createdAt,value
2023-01-06T00:20:25.929Z,75.80
2023-01-06T00:23:32.749Z,75.90
2023-01-06T00:26:35.724Z,75.60
2023-01-06T00:29:38.709Z,75.80
2023-01-06T00:32:41.691Z,76.00
2023-01-06T00:35:44.759Z,76.60
2023-01-06T00:38:52.977Z,76.40
2023-01-06T00:57:24.968Z,75.20
2023-01-06T01:00:28.051Z,75.10
2023-01-06T01:03:36.154Z,75.70
2023-01-06T01:06:39.938Z,76.80
2023-01-06T01:09:44.433Z,75.60
2023-01-06T01:12:47.462Z,76.00
2023-01-06T01:15:51.131Z,76.00
2023-01-06T01:18:54.106Z,76.10
2023-01-06T01:21:57.381Z,75.40
2023-01-06T01:25:01.854Z,76.20
2023-01-06T01:28:06.161Z,76.40
2023-01-06T01:31:09.848Z,76.50
2023-01-06T01:34:15.136Z,77.20
2023-01-06T01:37:18.175Z,76.30
2023-01-06T01:40:22.649Z,76.00
2023-01-06T01:43:50.097Z,76.50
2023-01-06T01:46:53.653Z,76.70
2023-01-06T01:50:03.481Z,76.60
2023-01-06T01:53:12.455Z,76.70
2023-01-06T01:56:25.933Z,76.70
2023-01-06T01:59:33.348Z,76.90
2023-01-06T02:02:37.017Z,77.00
2023-01-06T02:05:46.848Z,78.10
2023-01-06T02:08:57.975Z,77.30
2023-01-06T02:12:02.505Z,77.50
2023-01-06T02:15:15.903Z,77.70
2023-01-06T02:18:46.282Z,77.90
2023-01-06T02:22:17.842Z,78.70
2023-01-06T02:26:07.613Z,77.40
2023-01-06T02:29:57.277Z,76.80
2023-01-06T02:33:25.089Z,76.00
2023-01-06T02:36:38.800Z,76.20
2023-01-06T02:40:00.185Z,76.30
2023-01-06T02:43:16.623Z,76.20
2023-01-06T02:46:48.756Z,76.00
2023-01-06T02:50:07.725Z,75.90
2023-01-06T02:53:21.324Z,75.80
2023-01-06T02:56:32.354Z,75.80
2023-01-06T02:59:46.135Z,75.50
2023-01-06T03:02:59.579Z,75.40
2023-01-06T03:06:11.983Z,75.60
2023-01-06T03:09:19.073Z,75.60
2023-01-06T03:12:31.928Z,75.70
2023-01-06T03:15:36.173Z,76.00
2023-01-06T03:18:41.295Z,76.10
2023-01-06T03:21:49.755Z,75.10
2023-01-06T03:24:54.520Z,76.10
2023-01-06T03:27:57.691Z,76.10
2023-01-06T03:31:14.907Z,76.10
2023-01-06T03:34:26.849Z,75.80
2023-01-06T03:37:45.391Z,75.60
2023-01-06T03:41:00.809Z,75.60
2023-01-06T03:44:11.733Z,75.50
2023-01-06T03:47:25.248Z,75.50
2023-01-06T03:50:36.579Z,75.80
2023-01-06T03:53:51.055Z,76.30
2023-01-06T03:57:03.259Z,76.00
2023-01-06T04:00:13.291Z,76.00
2023-01-06T04:03:17.599Z,76.20
2023-01-06T04:06:20.630Z,75.90
2023-01-06T04:09:25.038Z,76.40
2023-01-06T04:12:43.404Z,76.60
2023-01-06T04:15:46.369Z,76.00
2023-01-06T04:18:49.390Z,76.10
2023-01-06T04:21:52.385Z,76.00
2023-01-06T04:24:59.034Z,76.60
2023-01-06T04:28:02.003Z,75.00
2023-01-06T04:31:09.102Z,75.20
2023-01-06T04:34:12.167Z,75.30
2023-01-06T04:37:15.220Z,74.90
2023-01-06T04:40:19.622Z,74.90
2023-01-06T04:43:25.728Z,76.60
2023-01-06T04:46:28.681Z,75.00
2023-01-06T04:49:32.356Z,73.80
2023-01-06T04:52:35.323Z,73.80
2023-01-06T04:55:41.266Z,74.80
2023-01-06T04:58:44.332Z,74.80
2023-01-06T05:01:47.436Z,75.20
2023-01-06T05:07:55.456Z,74.50
2023-01-06T05:11:06.560Z,74.90
2023-01-06T05:14:09.598Z,75.00
2023-01-06T05:17:12.566Z,75.40
2023-01-06T05:23:19.240Z,74.50
2023-01-06T05:26:28.899Z,75.30
2023-01-06T05:29:31.909Z,76.50
2023-01-06T05:32:34.935Z,75.90
2023-01-06T05:35:38.194Z,76.00
2023-01-06T05:41:46.792Z,76.10
2023-01-06T05:51:04.843Z,76.00
2023-01-06T05:54:10.253Z,76.20
2023-01-06T06:06:29.500Z,79.20
2023-01-06T06:12:37.759Z,76.70
2023-01-06T06:15:43.589Z,76.90
2023-01-06T06:18:51.877Z,77.90
2023-01-06T07:32:35.801Z,78.20
2023-01-06T07:38:42.450Z,78.10
2023-01-06T07:41:45.433Z,78.70
2023-01-06T07:44:49.890Z,79.00
2023-01-06T07:47:52.933Z,79.50
2023-01-06T07:50:58.529Z,79.40
2023-01-06T07:54:02.352Z,79.30
2023-01-06T07:57:05.621Z,79.80
2023-01-06T08:00:12.199Z,79.70
2023-01-06T08:03:16.786Z,79.80
2023-01-06T08:06:19.811Z,79.60
2023-01-06T08:09:23.372Z,80.00
2023-01-06T08:24:41.435Z,79.00
2023-01-06T08:30:49.324Z,81.40
2023-01-06T08:33:53.565Z,79.20
2023-01-06T08:36:56.597Z,81.00
2023-01-06T08:39:59.627Z,80.10
2023-01-06T08:43:02.867Z,80.40
2023-01-06T08:46:09.733Z,80.10
2023-01-06T08:49:12.944Z,80.10
2023-01-06T08:52:15.937Z,80.10
2023-01-06T08:55:19.104Z,80.00
2023-01-06T08:58:22.129Z,80.10
2023-01-06T09:01:30.604Z,80.40
2023-01-06T09:04:33.631Z,80.70
2023-01-06T09:07:36.595Z,80.50
2023-01-06T09:10:42.799Z,80.40
2023-01-06T09:13:46.250Z,80.70
2023-01-06T09:16:50.571Z,81.40
2023-01-06T09:19:53.491Z,80.90
2023-01-06T09:22:56.624Z,80.90
2023-01-06T09:26:01.661Z,80.80
2023-01-06T09:29:04.653Z,80.80
2023-01-06T09:32:09.600Z,80.60
2023-01-06T09:35:12.883Z,80.50
2023-01-06T09:38:16.744Z,80.50
2023-01-06T09:42:01.523Z,81.50
2023-01-06T09:45:11.454Z,80.70
2023-01-06T09:48:22.736Z,80.80
2023-01-06T09:51:29.991Z,80.90
2023-01-06T09:54:40.374Z,80.90
2023-01-06T09:57:50.031Z,81.00
2023-01-06T10:00:56.759Z,81.00
2023-01-06T10:04:01.339Z,81.10
2023-01-06T10:07:18.250Z,81.00
2023-01-06T10:10:34.313Z,81.20
2023-01-06T10:13:58.531Z,81.30
2023-01-06T10:17:23.223Z,81.30
2023-01-06T10:20:53.315Z,81.50
2023-01-06T10:24:18.555Z,81.70
2023-01-06T10:27:28.071Z,81.40
2023-01-06T10:30:43.853Z,81.50
2023-01-06T10:33:52.091Z,81.10
2023-01-06T10:37:06.380Z,81.60
2023-01-06T10:40:20.905Z,81.70
2023-01-06T10:43:29.953Z,82.30
2023-01-06T10:46:36.753Z,81.70
2023-01-06T10:49:40.012Z,84.30
2023-01-06T10:52:45.801Z,83.70
2023-01-06T10:55:54.093Z,83.50
2023-01-06T10:59:04.362Z,82.20
2023-01-06T11:02:23.798Z,82.20
2023-01-06T11:05:30.908Z,83.90
2023-01-06T11:08:36.988Z,80.80
2023-01-06T11:55:40.970Z,82.30
2023-01-06T11:59:04.353Z,83.70
2023-01-06T12:02:21.174Z,83.20
2023-01-06T12:05:37.026Z,83.20
2023-01-06T12:08:48.734Z,83.20
2023-01-06T12:11:55.378Z,83.30
2023-01-06T12:14:58.991Z,83.30
2023-01-06T12:18:08.948Z,83.30
2023-01-06T12:21:16.984Z,83.30
2023-01-06T12:24:24.593Z,83.40
2023-01-06T12:27:37.450Z,82.80
2023-01-06T12:30:51.814Z,83.50
2023-01-06T12:33:59.455Z,83.40
2023-01-06T12:37:15.628Z,83.70
2023-01-06T12:40:31.589Z,83.50
2023-01-06T12:43:42.027Z,83.80
2023-01-06T12:46:56.567Z,83.80
2023-01-06T12:50:05.911Z,84.00
2023-01-06T12:53:21.066Z,83.70
2023-01-06T12:56:55.712Z,83.90
2023-01-06T13:00:18.946Z,83.30
2023-01-06T13:04:08.425Z,82.70
2023-01-06T13:07:25.048Z,81.70
2023-01-06T13:10:37.990Z,82.20
2023-01-06T13:14:01.863Z,82.30
2023-01-06T13:17:15.000Z,82.40
2023-01-06T13:20:26.986Z,81.20
2023-01-06T13:24:22.712Z,80.80
2023-01-06T13:28:01.391Z,80.40
2023-01-06T13:31:40.786Z,80.40
2023-01-06T13:35:18.896Z,79.90
2023-01-06T13:38:50.051Z,80.00
2023-01-06T13:41:58.341Z,79.30
2023-01-06T13:45:02.254Z,80.10
2023-01-06T13:48:09.058Z,79.30
2023-01-06T13:51:18.496Z,80.10
2023-01-06T13:55:23.309Z,79.80
2023-01-06T13:58:37.837Z,79.10
2023-01-06T14:01:40.741Z,78.90
2023-01-06T14:04:48.607Z,78.10
2023-01-06T14:07:56.163Z,78.70
2023-01-06T14:11:22.988Z,78.10
2023-01-06T14:14:30.866Z,78.10
2023-01-06T14:17:41.745Z,78.50
2023-01-06T14:20:44.874Z,78.40
2023-01-06T14:23:57.654Z,78.60
2023-01-06T14:27:03.591Z,77.90
2023-01-06T14:30:21.826Z,78.50
2023-01-06T14:33:37.913Z,77.80
2023-01-06T14:36:42.385Z,78.10
2023-01-06T14:39:51.486Z,78.40
2023-01-06T14:42:57.748Z,78.10
2023-01-06T14:46:14.484Z,78.10
2023-01-06T14:49:26.382Z,77.70
2023-01-06T14:52:35.836Z,77.70
2023-01-06T14:55:46.909Z,77.50
2023-01-06T14:58:50.098Z,77.50
2023-01-06T15:02:01.161Z,77.30
2023-01-06T15:05:06.849Z,77.20
2023-01-06T15:08:19.371Z,77.30
2023-01-06T15:11:29.853Z,76.90
2023-01-06T15:14:35.421Z,76.80
2023-01-06T15:17:38.519Z,76.90
2023-01-06T15:20:44.948Z,77.00
2023-01-06T15:23:52.622Z,76.80
2023-01-06T15:27:05.279Z,76.70
2023-01-06T15:30:19.140Z,76.50
2023-01-06T15:33:26.305Z,76.50
2023-01-06T15:36:31.892Z,76.70
2023-01-06T15:39:36.416Z,76.40
2023-01-06T15:42:41.977Z,76.50
2023-01-06T15:45:57.973Z,76.70
2023-01-06T15:55:25.705Z,74.60
2023-01-06T16:07:48.592Z,74.80
2023-01-06T16:11:10.649Z,75.90
2023-01-06T16:14:35.462Z,76.00
2023-01-06T16:17:47.348Z,75.70
2023-01-06T16:30:30.124Z,76.70
2023-01-06T16:33:39.046Z,75.80
2023-01-06T16:49:11.362Z,75.20
2023-01-06T16:55:20.875Z,75.70
2023-01-06T17:07:40.179Z,76.60
2023-01-06T17:10:44.698Z,75.90
2023-01-06T17:13:55.037Z,76.30
2023-01-06T17:17:20.799Z,76.00
2023-01-06T17:29:38.713Z,76.50
2023-01-06T17:32:45.190Z,78.40
2023-01-06T17:35:53.943Z,74.70
2023-01-06T17:42:24.797Z,76.60
2023-01-06T17:48:34.564Z,76.20
2023-01-06T17:51:40.744Z,74.70
2023-01-06T17:55:11.065Z,76.60
2023-01-06T17:58:17.288Z,78.50
2023-01-06T18:01:26.520Z,77.20
2023-01-06T18:04:32.849Z,76.50
2023-01-06T18:35:52.677Z,76.50
2023-01-06T18:42:22.982Z,77.20
2023-01-06T18:45:28.732Z,77.80
2023-01-06T18:48:35.000Z,77.10
2023-01-06T18:51:39.333Z,77.50
2023-01-06T19:00:56.977Z,79.00
2023-01-06T19:04:05.576Z,79.60
2023-01-06T19:07:18.037Z,79.00
2023-01-06T19:10:28.927Z,80.70
2023-01-06T19:16:43.537Z,80.80
2023-01-06T19:22:53.015Z,79.10
2023-01-06T19:26:05.266Z,79.20
2023-01-06T19:29:15.521Z,79.90
2023-01-06T19:32:19.429Z,79.20
2023-01-06T19:35:27.331Z,79.40
2023-01-06T19:38:37.951Z,79.90
2023-01-06T19:41:42.437Z,79.50
2023-01-06T19:44:47.999Z,79.40
2023-01-06T19:47:51.203Z,80.30
2023-01-06T19:51:03.554Z,79.30
2023-01-06T19:54:24.347Z,79.20
2023-01-06T19:57:36.619Z,79.20
2023-01-06T20:00:47.488Z,78.80
2023-01-06T20:03:56.708Z,79.20
2023-01-06T20:07:01.954Z,78.70
2023-01-06T20:10:07.927Z,78.40
2023-01-06T20:13:10.969Z,78.10
2023-01-06T20:16:14.135Z,77.90
2023-01-06T20:19:17.519Z,77.70
2023-01-06T20:22:21.700Z,78.90
2023-01-06T20:25:26.191Z,77.50
2023-01-06T20:28:29.141Z,77.40
2023-01-06T20:31:32.701Z,77.30
2023-01-06T20:34:36.729Z,77.50
2023-01-06T20:37:40.045Z,77.00
2023-01-06T20:40:44.378Z,76.20
2023-01-06T20:43:47.816Z,77.70
2023-01-06T20:49:54.420Z,77.60
2023-01-06T20:52:57.642Z,78.30
2023-01-06T20:56:02.123Z,78.30
2023-01-06T20:59:05.558Z,78.40
2023-01-06T21:02:08.894Z,78.40
2023-01-06T21:05:12.872Z,76.40
2023-01-06T21:11:20.827Z,77.80
2023-01-06T21:14:24.630Z,78.80
2023-01-06T21:17:27.664Z,78.30
2023-01-06T21:20:31.219Z,78.00
2023-01-06T21:23:34.251Z,78.20
2023-01-06T21:26:38.610Z,78.30
2023-01-06T21:29:41.667Z,77.70
2023-01-06T21:32:45.047Z,78.00
2023-01-06T21:35:48.058Z,77.90
2023-01-06T21:38:51.210Z,79.10
2023-01-06T21:42:13.080Z,77.90
2023-01-06T21:45:16.286Z,78.80
2023-01-06T21:51:25.606Z,77.20
2023-01-06T21:54:29.172Z,77.40
2023-01-06T21:57:33.591Z,78.60
2023-01-06T22:00:36.619Z,77.90
2023-01-06T22:03:39.623Z,77.90
2023-01-06T22:06:44.716Z,77.80
2023-01-06T22:09:48.474Z,77.80
2023-01-06T22:12:59.076Z,78.00
2023-01-06T22:16:02.159Z,78.30
2023-01-06T22:19:06.171Z,77.80
2023-01-06T22:22:09.312Z,77.70
2023-01-06T22:25:12.385Z,77.60
2023-01-06T22:28:16.807Z,78.60
2023-01-06T22:31:19.953Z,76.30
2023-01-06T22:34:23.011Z,77.70
2023-01-06T22:37:25.996Z,77.70
2023-01-06T22:40:29.470Z,78.80
2023-01-06T22:43:35.051Z,77.40
2023-01-06T22:46:38.190Z,77.10
2023-01-06T22:59:00.647Z,76.50
2023-01-06T23:08:11.308Z,76.20
2023-01-06T23:11:17.960Z,76.70
2023-01-06T23:14:23.241Z,76.70
2023-01-06T23:17:26.294Z,76.60
2023-01-06T23:20:29.229Z,77.80
2023-01-06T23:23:34.500Z,76.60
2023-01-06T23:26:42.432Z,76.40
2023-01-06T23:29:48.097Z,76.60
2023-01-06T23:32:51.118Z,76.30
2023-01-06T23:35:54.076Z,76.30
2023-01-06T23:38:58.239Z,76.20
2023-01-06T23:42:01.145Z,76.10
2023-01-06T23:45:06.486Z,77.00
2023-01-06T23:48:09.492Z,76.50
2023-01-06T23:51:13.875Z,76.00
2023-01-06T23:54:16.878Z,75.80
2023-01-06T23:57:19.865Z,75.70
