createdAt,value
2023-01-19T00:01:27.236Z,16.33
2023-01-19T00:03:54.742Z,14.70
2023-01-19T00:06:22.272Z,17.73
2023-01-19T00:08:51.153Z,14.23
2023-01-19T00:11:19.413Z,18.30
2023-01-19T00:13:53.580Z,22.90
2023-01-19T00:16:23.337Z,27.70
2023-01-19T00:18:53.404Z,28.10
2023-01-19T00:21:22.440Z,25.37
2023-01-19T00:23:52.472Z,25.47
2023-01-19T00:26:21.959Z,24.23
2023-01-19T00:28:50.232Z,23.97
2023-01-19T00:31:20.470Z,24.33
2023-01-19T00:33:49.230Z,20.53
2023-01-19T00:36:18.102Z,24.67
2023-01-19T00:38:45.751Z,27.10
2023-01-19T00:41:13.246Z,27.03
2023-01-19T00:43:40.763Z,21.53
2023-01-19T00:46:08.347Z,24.77
2023-01-19T00:48:35.919Z,25.27
2023-01-19T00:51:03.399Z,25.73
2023-01-19T00:53:32.525Z,27.57
2023-01-19T00:56:00.173Z,26.70
2023-01-19T00:58:27.701Z,25.90
2023-01-19T01:00:57.439Z,26.07
2023-01-19T01:03:27.874Z,27.27
2023-01-19T01:05:55.547Z,27.93
2023-01-19T01:08:23.050Z,29.83
2023-01-19T01:10:52.412Z,29.60
2023-01-19T01:13:22.194Z,25.87
2023-01-19T01:15:52.785Z,24.63
2023-01-19T01:18:21.050Z,30.27
2023-01-19T01:20:48.778Z,31.57
2023-01-19T01:23:16.354Z,32.67
2023-01-19T01:25:43.898Z,31.27
2023-01-19T01:28:12.750Z,28.40
2023-01-19T01:30:41.059Z,25.80
2023-01-19T01:33:08.736Z,26.93
2023-01-19T01:35:36.405Z,25.93
2023-01-19T01:38:03.950Z,25.90
2023-01-19T01:40:31.457Z,24.03
2023-01-19T01:42:59.191Z,27.53
2023-01-19T01:45:33.532Z,23.90
2023-01-19T01:48:07.405Z,19.97
2023-01-19T01:50:38.441Z,21.90
2023-01-19T01:53:10.893Z,22.77
2023-01-19T01:55:43.500Z,23.33
2023-01-19T01:58:12.257Z,23.20
2023-01-19T02:00:55.514Z,24.57
2023-01-19T02:03:25.132Z,20.93
2023-01-19T02:05:56.739Z,23.37
2023-01-19T02:08:47.074Z,25.60
2023-01-19T02:11:32.533Z,20.67
2023-01-19T02:14:00.097Z,21.60
2023-01-19T02:16:29.917Z,24.13
2023-01-19T02:18:58.356Z,23.17
2023-01-19T02:21:36.377Z,23.23
2023-01-19T02:24:06.001Z,23.07
2023-01-19T02:26:38.380Z,24.47
2023-01-19T02:29:08.960Z,24.07
2023-01-19T02:31:38.945Z,23.90
2023-01-19T02:34:09.051Z,23.73
2023-01-19T02:36:39.904Z,22.87
2023-01-19T02:39:10.009Z,21.93
2023-01-19T02:41:42.922Z,25.33
2023-01-19T02:44:12.062Z,23.90
2023-01-19T02:46:40.999Z,24.07
2023-01-19T02:49:08.762Z,28.83
2023-01-19T02:51:36.473Z,26.77
2023-01-19T02:54:26.969Z,24.83
2023-01-19T02:57:11.567Z,26.90
2023-01-19T02:59:54.580Z,31.23
2023-01-19T03:02:34.579Z,28.50
2023-01-19T03:05:21.779Z,28.80
2023-01-19T03:07:58.396Z,29.43
2023-01-19T03:10:36.983Z,30.77
2023-01-19T03:13:11.811Z,25.13
2023-01-19T03:15:46.648Z,27.03
2023-01-19T03:18:16.968Z,30.67
2023-01-19T03:20:45.986Z,29.00
2023-01-19T03:23:16.086Z,26.33
2023-01-19T03:25:48.282Z,24.70
2023-01-19T03:28:20.185Z,28.00
2023-01-19T03:30:55.506Z,25.80
2023-01-19T03:33:27.385Z,23.10
2023-01-19T03:36:03.499Z,27.10
2023-01-19T03:38:35.440Z,27.10
2023-01-19T03:41:07.818Z,25.00
2023-01-19T03:43:38.148Z,30.33
2023-01-19T03:46:07.143Z,29.97
2023-01-19T03:48:34.910Z,28.23
2023-01-19T03:51:05.071Z,27.53
2023-01-19T03:53:32.611Z,23.40
2023-01-19T03:56:00.330Z,24.77
2023-01-19T03:58:29.296Z,30.17
2023-01-19T04:00:56.817Z,27.20
2023-01-19T04:03:24.537Z,20.73
2023-01-19T04:05:52.053Z,25.37
2023-01-19T04:08:19.569Z,21.10
2023-01-19T04:10:47.051Z,24.87
2023-01-19T04:13:14.541Z,23.37
2023-01-19T04:15:43.371Z,25.07
2023-01-19T04:18:11.737Z,25.90
2023-01-19T04:20:39.335Z,27.17
2023-01-19T04:23:07.118Z,26.23
2023-01-19T04:25:34.618Z,25.30
2023-01-19T04:28:02.100Z,26.60
2023-01-19T04:30:29.599Z,26.93
2023-01-19T04:33:00.548Z,30.50
2023-01-19T04:35:28.595Z,25.30
2023-01-19T04:37:56.128Z,25.47
2023-01-19T04:40:23.619Z,27.77
2023-01-19T04:42:51.107Z,25.63
2023-01-19T04:45:18.583Z,28.87
2023-01-19T04:47:46.075Z,33.77
2023-01-19T04:50:15.140Z,29.60
2023-01-19T04:52:42.641Z,24.80
2023-01-19T04:55:11.233Z,27.87
2023-01-19T04:57:38.742Z,27.03
2023-01-19T05:00:07.670Z,27.07
2023-01-19T05:02:36.006Z,24.60
2023-01-19T05:05:04.013Z,26.20
2023-01-19T05:07:32.823Z,24.27
2023-01-19T05:10:00.472Z,29.30
2023-01-19T05:12:28.075Z,24.93
2023-01-19T05:14:55.563Z,24.07
2023-01-19T05:17:23.104Z,27.03
2023-01-19T05:19:50.621Z,26.67
2023-01-19T05:22:18.164Z,22.93
2023-01-19T05:24:47.021Z,29.50
2023-01-19T05:27:14.500Z,21.83
2023-01-19T05:29:41.987Z,27.83
2023-01-19T05:32:09.555Z,22.90
2023-01-19T05:34:37.107Z,25.27
2023-01-19T05:37:04.604Z,25.27
2023-01-19T05:39:32.142Z,20.50
2023-01-19T05:42:01.009Z,25.90
2023-01-19T05:44:28.520Z,24.37
2023-01-19T05:46:56.088Z,22.23
2023-01-19T05:49:23.648Z,24.70
2023-01-19T05:51:51.125Z,26.83
2023-01-19T05:54:18.665Z,22.50
2023-01-19T05:56:46.151Z,21.50
2023-01-19T05:59:17.827Z,27.57
2023-01-19T06:01:45.363Z,24.90
2023-01-19T06:04:12.888Z,23.17
2023-01-19T06:06:40.372Z,26.40
2023-01-19T06:09:08.293Z,25.93
2023-01-19T06:11:35.766Z,24.37
2023-01-19T06:14:03.374Z,26.00
2023-01-19T06:16:32.332Z,23.47
2023-01-19T06:19:00.280Z,29.77
2023-01-19T06:21:27.774Z,24.97
2023-01-19T06:23:55.243Z,26.07
2023-01-19T06:26:22.722Z,27.00
2023-01-19T06:28:52.049Z,28.27
2023-01-19T06:31:19.667Z,28.80
2023-01-19T06:33:48.522Z,26.83
2023-01-19T06:36:15.985Z,24.80
2023-01-19T06:38:43.489Z,28.30
2023-01-19T06:41:11.010Z,31.17
2023-01-19T06:43:38.496Z,26.87
2023-01-19T06:46:06.599Z,30.13
2023-01-19T06:48:34.118Z,26.33
2023-01-19T06:51:03.026Z,29.80
2023-01-19T06:53:30.520Z,26.83
2023-01-19T06:56:01.630Z,27.90
2023-01-19T06:58:31.263Z,29.30
2023-01-19T07:01:02.533Z,28.43
2023-01-19T07:03:30.446Z,30.40
2023-01-19T07:05:57.966Z,26.77
2023-01-19T07:08:26.994Z,29.07
2023-01-19T07:11:26.056Z,30.57
2023-01-19T07:13:51.432Z,32.43
2023-01-19T07:16:19.003Z,32.97
2023-01-19T07:18:49.599Z,31.23
2023-01-19T07:21:17.313Z,29.90
2023-01-19T07:23:49.154Z,29.33
2023-01-19T07:26:18.566Z,30.63
2023-01-19T07:28:47.459Z,33.17
2023-01-19T07:31:16.457Z,30.77
2023-01-19T07:33:44.080Z,30.47
2023-01-19T07:36:11.859Z,32.83
2023-01-19T07:38:39.417Z,30.27
2023-01-19T07:41:10.088Z,30.63
2023-01-19T07:43:37.684Z,26.97
2023-01-19T07:46:07.409Z,28.50
2023-01-19T07:48:34.977Z,28.83
2023-01-19T07:51:05.310Z,30.50
2023-01-19T07:53:33.134Z,29.73
2023-01-19T07:56:00.647Z,29.30
2023-01-19T07:58:29.460Z,31.10
2023-01-19T08:00:57.026Z,28.07
2023-01-19T08:03:24.710Z,31.03
2023-01-19T08:05:53.615Z,29.33
2023-01-19T08:08:21.431Z,30.03
2023-01-19T08:10:51.122Z,29.33
2023-01-19T08:13:18.707Z,29.63
2023-01-19T08:15:50.462Z,28.90
2023-01-19T08:18:18.349Z,26.17
2023-01-19T08:20:45.922Z,26.07
2023-01-19T08:23:13.484Z,28.10
2023-01-19T08:25:44.336Z,24.30
2023-01-19T08:28:13.739Z,29.43
2023-01-19T08:30:44.896Z,25.40
2023-01-19T08:33:13.988Z,28.10
2023-01-19T08:35:43.534Z,29.50
2023-01-19T08:38:11.810Z,30.17
2023-01-19T08:40:40.770Z,32.50
2023-01-19T08:43:10.329Z,39.20
2023-01-19T08:45:41.350Z,24.73
2023-01-19T08:48:09.886Z,20.80
2023-01-19T08:50:38.819Z,20.83
2023-01-19T08:53:07.314Z,19.77
2023-01-19T08:55:37.110Z,22.07
2023-01-19T08:58:05.907Z,21.17
2023-01-19T09:00:34.920Z,21.80
2023-01-19T09:03:04.162Z,21.23
2023-01-19T09:05:35.542Z,19.67
2023-01-19T09:08:08.152Z,19.93
2023-01-19T09:10:37.710Z,18.17
2023-01-19T09:13:07.063Z,17.20
2023-01-19T09:15:37.369Z,17.90
2023-01-19T09:18:05.854Z,15.10
2023-01-19T09:20:34.767Z,13.00
2023-01-19T09:23:03.721Z,10.90
2023-01-19T09:25:31.554Z,13.90
2023-01-19T09:28:00.795Z,12.40
2023-01-19T09:30:29.189Z,15.83
2023-01-19T09:32:58.685Z,10.87
2023-01-19T09:35:26.928Z,13.20
2023-01-19T09:37:54.388Z,10.63
2023-01-19T09:40:23.385Z,11.50
2023-01-19T09:42:56.207Z,10.23
2023-01-19T09:45:31.148Z,10.93
2023-01-19T09:48:01.239Z,11.17
2023-01-19T09:50:35.277Z,11.97
2023-01-19T09:53:13.715Z,11.10
2023-01-19T09:55:43.545Z,10.37
2023-01-19T09:58:16.140Z,11.53
2023-01-19T10:00:48.733Z,7.63
2023-01-19T10:03:17.753Z,10.07
2023-01-19T10:05:49.186Z,9.77
2023-01-19T10:08:26.360Z,7.10
2023-01-19T10:10:57.797Z,8.70
2023-01-19T10:13:42.036Z,10.00
2023-01-19T10:16:22.855Z,7.80
2023-01-19T10:18:52.378Z,7.60
2023-01-19T10:21:24.086Z,10.77
2023-01-19T10:23:54.286Z,11.50
2023-01-19T10:26:25.458Z,8.27
2023-01-19T10:28:56.686Z,7.67
2023-01-19T10:31:25.723Z,8.53
2023-01-19T10:33:54.441Z,10.70
2023-01-19T10:36:34.675Z,8.17
2023-01-19T10:39:04.256Z,8.90
2023-01-19T10:41:41.545Z,8.43
2023-01-19T10:44:10.758Z,8.37
2023-01-19T10:46:43.714Z,7.23
2023-01-19T10:49:25.882Z,9.10
2023-01-19T10:51:54.775Z,8.87
2023-01-19T10:54:23.813Z,10.90
2023-01-19T10:56:55.166Z,9.10
2023-01-19T10:59:32.387Z,7.80
2023-01-19T11:02:17.582Z,7.13
2023-01-19T11:04:48.958Z,6.90
2023-01-19T11:07:21.299Z,8.43
2023-01-19T11:09:49.467Z,7.63
2023-01-19T11:12:21.011Z,6.70
2023-01-19T11:14:50.194Z,9.73
2023-01-19T11:17:26.903Z,10.33
2023-01-19T11:19:57.995Z,7.63
2023-01-19T11:22:29.041Z,7.07
2023-01-19T11:25:01.153Z,7.57
2023-01-19T11:27:32.216Z,9.57
2023-01-19T11:30:10.358Z,8.10
2023-01-19T11:32:37.925Z,9.00
2023-01-19T11:35:34.234Z,8.13
2023-01-19T11:38:19.342Z,7.93
2023-01-19T11:40:56.248Z,6.67
2023-01-19T11:43:36.649Z,10.60
2023-01-19T11:46:15.305Z,7.53
2023-01-19T11:48:47.731Z,7.23
2023-01-19T11:51:19.705Z,8.33
2023-01-19T11:53:52.369Z,6.17
2023-01-19T11:56:23.785Z,7.20
2023-01-19T11:58:52.655Z,9.00
2023-01-19T12:01:24.462Z,8.33
2023-01-19T12:03:59.455Z,9.47
2023-01-19T12:06:32.134Z,10.53
2023-01-19T12:09:03.800Z,9.53
2023-01-19T12:11:35.306Z,9.80
2023-01-19T12:14:05.337Z,11.53
2023-01-19T12:16:36.727Z,10.33
2023-01-19T12:19:07.638Z,8.77
2023-01-19T12:21:35.117Z,9.37
2023-01-19T12:24:12.462Z,8.37
2023-01-19T12:26:49.074Z,8.37
2023-01-19T12:29:21.778Z,9.07
2023-01-19T12:32:20.463Z,7.33
2023-01-19T12:34:48.638Z,8.47
2023-01-19T12:37:39.194Z,8.17
2023-01-19T12:40:22.855Z,7.30
2023-01-19T12:42:57.434Z,8.40
2023-01-19T12:45:31.892Z,8.80
2023-01-19T12:48:00.036Z,9.67
2023-01-19T12:50:29.558Z,9.53
2023-01-19T12:52:59.573Z,8.23
2023-01-19T12:55:31.172Z,8.83
2023-01-19T12:58:02.948Z,9.13
2023-01-19T13:00:43.151Z,8.57
2023-01-19T13:03:46.616Z,7.37
2023-01-19T13:06:14.517Z,8.47
2023-01-19T13:08:59.516Z,7.47
2023-01-19T13:11:31.332Z,5.97
2023-01-19T13:14:36.557Z,6.93
2023-01-19T13:17:18.249Z,7.80
2023-01-19T13:19:51.350Z,5.27
2023-01-19T13:22:53.785Z,6.13
2023-01-19T13:25:36.409Z,5.93
2023-01-19T13:28:10.020Z,6.73
2023-01-19T13:30:41.146Z,6.10
2023-01-19T13:33:22.470Z,5.53
2023-01-19T13:35:55.709Z,5.70
2023-01-19T13:38:24.687Z,6.13
2023-01-19T13:40:54.293Z,5.97
2023-01-19T13:43:28.140Z,6.37
2023-01-19T13:45:56.925Z,6.50
2023-01-19T13:48:26.303Z,7.00
2023-01-19T13:50:59.225Z,5.90
2023-01-19T13:53:26.805Z,6.30
2023-01-19T13:56:07.833Z,18.23
2023-01-19T13:58:35.413Z,7.13
2023-01-19T14:01:03.001Z,6.97
2023-01-19T14:03:32.001Z,8.57
2023-01-19T14:05:59.544Z,15.43
2023-01-19T14:08:27.212Z,6.10
2023-01-19T14:11:02.861Z,5.60
2023-01-19T14:13:32.523Z,6.07
2023-01-19T14:16:02.285Z,5.67
2023-01-19T14:18:32.696Z,4.47
2023-01-19T14:21:03.248Z,5.47
2023-01-19T14:23:39.440Z,6.90
2023-01-19T14:26:07.707Z,5.00
2023-01-19T14:28:39.283Z,5.53
2023-01-19T14:31:20.708Z,5.77
2023-01-19T14:33:51.294Z,6.63
2023-01-19T14:36:29.610Z,3.90
2023-01-19T14:39:00.222Z,4.13
2023-01-19T14:41:35.833Z,3.90
2023-01-19T14:44:08.266Z,3.97
2023-01-19T14:46:35.831Z,4.60
2023-01-19T14:49:07.200Z,6.20
2023-01-19T14:51:34.804Z,5.83
2023-01-19T14:54:03.824Z,4.70
2023-01-19T14:56:33.986Z,5.93
2023-01-19T14:59:03.152Z,5.80
2023-01-19T15:01:31.162Z,6.57
2023-01-19T15:03:59.117Z,6.60
2023-01-19T15:06:27.975Z,6.50
2023-01-19T15:08:56.118Z,6.77
2023-01-19T15:11:27.446Z,6.33
2023-01-19T15:13:55.305Z,6.10
2023-01-19T15:16:24.228Z,5.70
2023-01-19T15:18:51.793Z,5.77
2023-01-19T15:21:23.059Z,5.33
2023-01-19T15:23:51.896Z,4.73
2023-01-19T15:26:21.593Z,4.67
2023-01-19T15:28:50.269Z,4.77
2023-01-19T15:31:20.606Z,4.83
2023-01-19T15:33:48.446Z,5.27
2023-01-19T15:36:18.629Z,4.37
2023-01-19T15:38:46.197Z,4.47
2023-01-19T15:41:21.846Z,5.00
2023-01-19T15:43:50.672Z,4.83
2023-01-19T15:46:20.656Z,5.17
2023-01-19T15:48:48.382Z,5.23
2023-01-19T15:51:17.870Z,5.03
2023-01-19T15:53:46.126Z,4.47
2023-01-19T15:56:17.171Z,5.13
2023-01-19T15:58:45.086Z,5.70
2023-01-19T16:01:14.521Z,6.07
2023-01-19T16:03:42.598Z,5.80
2023-01-19T16:06:10.784Z,5.80
2023-01-19T16:08:38.919Z,4.90
2023-01-19T16:11:07.062Z,5.37
2023-01-19T16:13:36.040Z,5.23
2023-01-19T16:16:04.650Z,4.87
2023-01-19T16:18:32.149Z,5.07
2023-01-19T16:20:59.722Z,4.30
2023-01-19T16:23:27.210Z,5.00
2023-01-19T16:25:59.985Z,5.47
2023-01-19T16:28:28.139Z,5.67
2023-01-19T16:30:56.985Z,4.17
2023-01-19T16:33:24.445Z,5.03
2023-01-19T16:35:52.160Z,4.37
2023-01-19T16:38:20.099Z,4.97
2023-01-19T16:40:48.006Z,6.83
2023-01-19T16:43:16.462Z,4.67
2023-01-19T16:45:59.455Z,4.63
2023-01-19T16:48:27.819Z,4.80
2023-01-19T16:51:02.716Z,4.90
2023-01-19T16:53:31.661Z,5.07
2023-01-19T16:55:59.344Z,4.87
2023-01-19T16:58:26.810Z,5.80
2023-01-19T17:00:54.385Z,7.07
2023-01-19T17:03:23.318Z,7.07
2023-01-19T17:05:51.577Z,6.37
2023-01-19T17:08:19.896Z,7.50
2023-01-19T17:10:48.569Z,7.80
2023-01-19T17:13:16.405Z,8.43
2023-01-19T17:15:44.165Z,8.90
2023-01-19T17:18:11.881Z,9.50
2023-01-19T17:20:40.717Z,10.30
2023-01-19T17:23:08.192Z,10.37
2023-01-19T17:25:35.666Z,10.60
2023-01-19T17:28:03.159Z,9.80
2023-01-19T17:30:30.767Z,10.13
2023-01-19T17:32:58.363Z,10.27
2023-01-19T17:35:25.899Z,10.83
2023-01-19T17:37:55.940Z,10.03
2023-01-19T17:40:25.963Z,11.87
2023-01-19T17:42:53.675Z,10.10
2023-01-19T17:45:21.190Z,10.27
2023-01-19T17:47:49.583Z,11.03
2023-01-19T17:50:17.488Z,13.37
2023-01-19T17:52:45.081Z,11.37
2023-01-19T17:55:13.929Z,11.47
2023-01-19T17:57:41.424Z,11.03
2023-01-19T18:00:10.574Z,11.60
2023-01-19T18:02:38.342Z,11.40
2023-01-19T18:05:06.624Z,10.63
2023-01-19T18:07:34.096Z,11.03
2023-01-19T18:10:01.559Z,10.13
2023-01-19T18:12:31.284Z,10.30
2023-01-19T18:14:58.764Z,11.00
2023-01-19T18:17:26.776Z,13.03
2023-01-19T18:19:55.210Z,10.73
2023-01-19T18:22:22.886Z,10.80
2023-01-19T18:24:50.434Z,11.33
2023-01-19T18:27:17.920Z,10.40
2023-01-19T18:29:46.737Z,10.53
2023-01-19T18:32:14.247Z,11.33
2023-01-19T18:34:41.743Z,10.67
2023-01-19T18:37:09.208Z,9.47
2023-01-19T18:39:36.759Z,11.60
2023-01-19T18:42:04.512Z,13.00
2023-01-19T18:44:32.023Z,11.60
2023-01-19T18:47:00.826Z,11.33
2023-01-19T18:49:28.302Z,10.87
2023-01-19T18:51:56.013Z,11.77
2023-01-19T18:54:23.506Z,14.83
2023-01-19T18:56:51.405Z,11.97
2023-01-19T18:59:18.908Z,11.57
2023-01-19T19:01:46.450Z,15.00
2023-01-19T19:04:15.304Z,13.97
2023-01-19T19:06:42.806Z,10.57
2023-01-19T19:09:10.322Z,11.87
2023-01-19T19:11:37.844Z,11.37
2023-01-19T19:14:05.419Z,21.97
2023-01-19T19:16:36.164Z,13.87
2023-01-19T19:19:04.917Z,11.93
2023-01-19T19:21:33.754Z,12.03
2023-01-19T19:24:01.319Z,10.73
2023-01-19T19:26:29.575Z,12.17
2023-01-19T19:28:57.853Z,14.63
2023-01-19T19:31:26.797Z,14.97
2023-01-19T19:33:55.039Z,13.03
2023-01-19T19:36:24.431Z,15.80
2023-01-19T19:38:53.254Z,13.10
2023-01-19T19:41:22.866Z,11.00
2023-01-19T19:43:50.934Z,11.03
2023-01-19T19:46:20.076Z,13.10
2023-01-19T19:48:47.861Z,14.37
2023-01-19T19:51:22.405Z,14.73
2023-01-19T19:53:51.818Z,14.17
2023-01-19T19:56:22.180Z,18.37
2023-01-19T19:58:50.843Z,16.33
2023-01-19T20:01:20.881Z,20.50
2023-01-19T20:03:48.732Z,20.93
2023-01-19T20:06:20.566Z,17.60
2023-01-19T20:08:48.545Z,14.23
2023-01-19T20:11:17.785Z,16.13
2023-01-19T20:13:47.609Z,15.47
2023-01-19T20:16:17.525Z,16.40
2023-01-19T20:18:48.434Z,14.20
2023-01-19T20:21:18.222Z,13.03
2023-01-19T20:23:48.889Z,17.10
2023-01-19T20:26:19.089Z,17.00
2023-01-19T20:28:48.612Z,15.73
2023-01-19T20:31:33.615Z,15.78
2023-01-19T20:34:08.093Z,17.67
2023-01-19T20:36:36.185Z,16.67
2023-01-19T20:39:09.466Z,15.17
2023-01-19T20:41:43.086Z,14.27
2023-01-19T20:44:13.050Z,14.73
2023-01-19T20:46:40.808Z,13.37
2023-01-19T20:49:08.462Z,12.43
2023-01-19T20:51:37.337Z,23.57
2023-01-19T20:54:05.299Z,39.60
2023-01-19T20:56:32.788Z,44.77
2023-01-19T20:59:01.950Z,49.57
2023-01-19T21:01:31.080Z,30.57
2023-01-19T21:03:58.783Z,29.70
2023-01-19T21:06:26.602Z,28.90
2023-01-19T21:08:54.123Z,28.53
2023-01-19T21:11:23.956Z,26.37
2023-01-19T21:13:55.444Z,24.13
2023-01-19T21:16:23.536Z,19.57
2023-01-19T21:18:52.691Z,19.77
2023-01-19T21:21:29.806Z,16.77
2023-01-19T21:23:59.183Z,18.80
2023-01-19T21:26:29.599Z,14.47
2023-01-19T21:28:57.337Z,16.03
2023-01-19T21:31:27.358Z,16.00
2023-01-19T21:33:57.030Z,16.70
2023-01-19T21:36:24.891Z,18.77
2023-01-19T21:38:52.731Z,16.23
2023-01-19T21:41:35.738Z,17.69
2023-01-19T21:44:03.591Z,13.60
2023-01-19T21:46:33.046Z,17.00
2023-01-19T21:49:03.370Z,14.47
2023-01-19T21:51:33.357Z,13.47
2023-01-19T21:54:01.043Z,14.13
2023-01-19T21:56:29.667Z,14.50
2023-01-19T21:58:58.166Z,11.87
2023-01-19T22:01:25.937Z,11.90
2023-01-19T22:03:54.926Z,13.10
2023-01-19T22:06:24.466Z,14.27
2023-01-19T22:08:51.967Z,11.50
2023-01-19T22:11:20.968Z,12.60
2023-01-19T22:13:48.579Z,12.83
2023-01-19T22:16:18.344Z,12.90
2023-01-19T22:18:47.133Z,14.10
2023-01-19T22:21:16.570Z,15.37
2023-01-19T22:23:48.569Z,12.90
2023-01-19T22:26:16.260Z,16.40
2023-01-19T22:28:43.843Z,16.23
2023-01-19T22:31:13.615Z,16.07
2023-01-19T22:33:41.851Z,13.90
2023-01-19T22:36:15.443Z,17.20
2023-01-19T22:38:45.317Z,13.73
2023-01-19T22:41:17.462Z,13.60
2023-01-19T22:43:45.150Z,10.97
2023-01-19T22:46:12.931Z,13.57
2023-01-19T22:48:41.316Z,11.73
2023-01-19T22:51:09.091Z,14.83
2023-01-19T22:53:36.659Z,12.53
2023-01-19T22:56:13.832Z,12.60
2023-01-19T22:58:41.460Z,12.27
2023-01-19T23:01:10.106Z,12.07
2023-01-19T23:03:37.816Z,13.63
2023-01-19T23:06:06.733Z,12.67
2023-01-19T23:08:35.101Z,12.50
2023-01-19T23:11:06.076Z,13.20
2023-01-19T23:13:35.395Z,12.60
2023-01-19T23:16:03.626Z,13.77
2023-01-19T23:18:31.696Z,14.50
2023-01-19T23:21:03.721Z,15.17
2023-01-19T23:23:31.297Z,13.07
2023-01-19T23:26:02.647Z,12.00
2023-01-19T23:28:30.360Z,13.70
2023-01-19T23:30:59.273Z,15.00
2023-01-19T23:33:27.024Z,13.63
2023-01-19T23:35:55.987Z,13.53
2023-01-19T23:38:23.471Z,12.73
2023-01-19T23:40:51.006Z,14.43
2023-01-19T23:43:18.509Z,15.77
2023-01-19T23:45:46.015Z,15.27
2023-01-19T23:48:14.822Z,18.50
2023-01-19T23:50:42.327Z,16.73
2023-01-19T23:53:09.850Z,16.83
2023-01-19T23:55:37.341Z,16.53
2023-01-19T23:58:04.867Z,15.40
