createdAt,value
2019-06-20T00:01:12.854Z,17.20
2019-06-20T00:06:13.950Z,17.20
2019-06-20T00:11:15.040Z,17.20
2019-06-20T00:16:16.155Z,17.30
2019-06-20T00:21:17.251Z,17.30
2019-06-20T00:26:18.345Z,17.30
2019-06-20T00:31:19.540Z,17.30
2019-06-20T00:36:20.638Z,17.30
2019-06-20T00:41:21.735Z,17.20
2019-06-20T00:46:22.827Z,17.10
2019-06-20T00:51:23.939Z,17.10
2019-06-20T00:56:25.040Z,17.00
2019-06-20T01:01:26.148Z,16.90
2019-06-20T01:06:27.321Z,16.80
2019-06-20T01:11:28.428Z,16.70
2019-06-20T01:16:29.782Z,16.70
2019-06-20T01:21:30.934Z,16.70
2019-06-20T01:26:32.039Z,16.70
2019-06-20T01:31:34.624Z,16.70
2019-06-20T01:36:35.717Z,16.60
2019-06-20T01:41:36.912Z,16.60
2019-06-20T01:46:38.004Z,16.40
2019-06-20T01:51:39.100Z,16.40
2019-06-20T01:56:40.179Z,16.30
2019-06-20T02:01:41.471Z,16.30
2019-06-20T02:06:42.771Z,16.30
2019-06-20T02:11:43.879Z,16.30
2019-06-20T02:16:44.992Z,16.20
2019-06-20T02:21:46.112Z,16.20
2019-06-20T02:26:47.284Z,16.30
2019-06-20T02:31:48.378Z,16.30
2019-06-20T02:36:49.471Z,16.30
2019-06-20T02:41:50.573Z,16.40
2019-06-20T02:46:51.781Z,16.60
2019-06-20T02:51:53.071Z,16.60
2019-06-20T02:56:54.353Z,16.60
2019-06-20T03:01:55.435Z,16.60
2019-06-20T03:06:56.531Z,16.60
2019-06-20T03:11:57.626Z,16.50
2019-06-20T03:16:58.867Z,16.50
2019-06-20T03:21:59.962Z,16.50
2019-06-20T03:27:01.047Z,16.40
2019-06-20T03:32:02.238Z,16.40
2019-06-20T03:37:03.327Z,16.40
2019-06-20T03:42:04.417Z,16.30
2019-06-20T03:47:05.535Z,16.40
2019-06-20T03:52:06.628Z,16.40
2019-06-20T03:57:07.720Z,16.50
2019-06-20T04:02:08.811Z,16.50
2019-06-20T04:07:09.910Z,16.50
2019-06-20T04:12:11.030Z,16.50
2019-06-20T04:17:12.255Z,16.50
2019-06-20T04:22:13.352Z,16.40
2019-06-20T04:27:14.447Z,16.50
2019-06-20T04:32:15.540Z,16.60
2019-06-20T04:37:16.634Z,16.50
2019-06-20T04:42:18.819Z,16.50
2019-06-20T04:47:20.117Z,16.50
2019-06-20T04:52:21.201Z,16.50
2019-06-20T04:57:22.297Z,16.50
2019-06-20T05:02:25.287Z,16.40
2019-06-20T05:07:26.382Z,16.40
2019-06-20T05:12:27.472Z,16.40
2019-06-20T05:17:28.580Z,16.40
2019-06-20T05:22:29.668Z,16.50
2019-06-20T05:27:30.764Z,16.60
2019-06-20T05:32:31.853Z,16.70
2019-06-20T05:37:32.939Z,16.90
2019-06-20T05:42:34.138Z,17.00
2019-06-20T05:47:35.229Z,16.20
2019-06-20T05:52:36.435Z,17.30
2019-06-20T05:57:38.328Z,17.50
2019-06-20T06:02:40.198Z,17.70
2019-06-20T06:07:41.509Z,18.10
2019-06-20T06:12:42.602Z,18.50
2019-06-20T06:17:43.840Z,18.80
2019-06-20T06:22:45.035Z,19.00
2019-06-20T06:27:46.245Z,19.20
2019-06-20T06:32:47.335Z,19.40
2019-06-20T06:37:48.433Z,19.70
2019-06-20T06:42:49.524Z,20.10
2019-06-20T06:47:50.623Z,20.40
2019-06-20T06:52:51.911Z,20.90
2019-06-20T06:57:53.030Z,21.00
2019-06-20T07:02:54.225Z,21.00
2019-06-20T07:07:55.346Z,20.90
2019-06-20T07:12:56.619Z,20.90
2019-06-20T07:17:57.762Z,20.80
2019-06-20T07:22:58.964Z,20.90
2019-06-20T07:28:00.167Z,21.30
2019-06-20T07:33:01.440Z,21.40
2019-06-20T07:38:02.759Z,20.90
2019-06-20T07:43:03.844Z,20.60
2019-06-20T07:48:05.055Z,21.30
2019-06-20T07:53:06.149Z,21.90
2019-06-20T07:58:08.431Z,21.80
2019-06-20T08:03:09.642Z,22.00
2019-06-20T08:08:10.820Z,22.10
2019-06-20T08:13:11.925Z,22.20
2019-06-20T08:18:13.119Z,22.00
2019-06-20T08:23:14.253Z,22.10
2019-06-20T08:28:15.374Z,22.30
2019-06-20T08:33:17.856Z,23.00
2019-06-20T08:38:18.953Z,23.50
2019-06-20T08:43:20.047Z,23.90
2019-06-20T08:48:21.148Z,23.30
2019-06-20T08:53:22.255Z,23.40
2019-06-20T08:58:23.432Z,23.30
2019-06-20T09:03:24.529Z,22.60
2019-06-20T09:08:25.642Z,22.60
2019-06-20T09:13:26.740Z,22.90
2019-06-20T09:18:27.830Z,23.00
2019-06-20T09:23:28.943Z,23.60
2019-06-20T09:28:30.056Z,24.80
2019-06-20T09:33:31.152Z,25.00
2019-06-20T09:38:32.244Z,25.00
2019-06-20T09:43:34.049Z,25.90
2019-06-20T09:48:35.145Z,27.00
2019-06-20T09:53:36.241Z,26.40
2019-06-20T09:58:37.346Z,26.40
2019-06-20T10:03:38.450Z,26.40
2019-06-20T10:08:39.561Z,26.20
2019-06-20T10:13:40.700Z,25.80
2019-06-20T10:18:41.899Z,25.80
2019-06-20T10:23:43.114Z,26.50
2019-06-20T10:28:44.608Z,26.60
2019-06-20T10:33:47.017Z,27.60
2019-06-20T10:38:50.451Z,28.60
2019-06-20T10:43:52.705Z,27.80
2019-06-20T10:48:55.299Z,27.50
2019-06-20T10:53:57.123Z,27.10
2019-06-20T10:58:58.472Z,26.90
2019-06-20T11:04:00.489Z,26.80
2019-06-20T11:09:02.098Z,26.70
2019-06-20T11:14:04.108Z,26.40
2019-06-20T11:19:05.300Z,26.20
2019-06-20T11:24:06.527Z,26.30
2019-06-20T11:29:07.631Z,26.60
2019-06-20T11:34:08.716Z,26.30
2019-06-20T11:39:09.823Z,26.30
2019-06-20T11:44:10.930Z,26.40
2019-06-20T11:49:12.044Z,26.10
2019-06-20T11:54:13.131Z,26.30
2019-06-20T11:59:14.327Z,26.30
2019-06-20T12:04:15.435Z,26.50
2019-06-20T12:09:16.625Z,26.30
2019-06-20T12:14:17.741Z,26.60
2019-06-20T12:19:18.880Z,28.00
2019-06-20T12:24:20.111Z,27.80
2019-06-20T12:29:21.342Z,28.40
2019-06-20T12:34:22.466Z,30.00
2019-06-20T12:39:23.747Z,29.50
2019-06-20T12:44:24.869Z,30.00
2019-06-20T12:49:26.068Z,29.50
2019-06-20T12:54:30.070Z,27.50
2019-06-20T12:59:30.257Z,27.60
2019-06-20T13:04:31.351Z,28.80
2019-06-20T13:09:32.447Z,29.50
2019-06-20T13:14:33.850Z,28.90
2019-06-20T13:19:34.993Z,27.90
2019-06-20T13:24:36.250Z,27.20
2019-06-20T13:29:39.015Z,26.60
2019-06-20T13:34:41.628Z,25.90
2019-06-20T13:39:43.433Z,25.20
2019-06-20T13:44:44.548Z,24.50
2019-06-20T13:49:45.893Z,24.30
2019-06-20T13:54:47.959Z,24.10
2019-06-20T13:59:52.642Z,24.20
2019-06-20T14:04:52.252Z,24.40
2019-06-20T14:09:53.449Z,24.80
2019-06-20T14:14:54.657Z,24.80
2019-06-20T14:19:56.543Z,24.90
2019-06-20T14:24:57.960Z,24.60
2019-06-20T14:29:59.184Z,24.30
2019-06-20T14:35:00.429Z,24.10
2019-06-20T14:40:04.091Z,24.50
2019-06-20T14:45:05.785Z,25.30
2019-06-20T14:50:08.082Z,25.80
2019-06-20T14:55:09.483Z,26.20
2019-06-20T15:00:12.721Z,26.90
2019-06-20T15:05:15.532Z,28.50
2019-06-20T15:10:17.175Z,30.70
2019-06-20T15:15:18.360Z,34.20
2019-06-20T15:20:20.295Z,35.00
2019-06-20T15:25:21.410Z,36.60
2019-06-20T15:30:22.524Z,37.00
2019-06-20T15:35:23.642Z,38.10
2019-06-20T15:40:24.844Z,38.30
2019-06-20T15:45:25.971Z,35.80
2019-06-20T15:50:27.128Z,32.30
2019-06-20T15:55:28.340Z,29.80
2019-06-20T16:00:29.836Z,31.20
2019-06-20T16:05:30.958Z,34.30
2019-06-20T16:10:32.149Z,33.60
2019-06-20T16:15:33.261Z,32.00
2019-06-20T16:20:34.579Z,31.40
2019-06-20T16:25:35.731Z,29.40
2019-06-20T16:30:36.907Z,28.00
2019-06-20T16:35:38.012Z,27.50
2019-06-20T16:40:47.154Z,29.80
2019-06-20T16:45:48.348Z,30.50
2019-06-20T16:50:49.581Z,32.20
2019-06-20T16:55:50.685Z,32.70
2019-06-20T17:00:51.911Z,34.30
2019-06-20T17:05:53.152Z,34.70
2019-06-20T17:10:54.365Z,33.10
2019-06-20T17:15:55.471Z,30.30
2019-06-20T17:20:56.583Z,27.60
2019-06-20T17:26:00.700Z,25.90
2019-06-20T17:31:01.890Z,24.90
2019-06-20T17:36:17.334Z,24.30
2019-06-20T17:41:06.409Z,23.80
2019-06-20T17:46:07.614Z,23.40
2019-06-20T17:51:08.743Z,23.10
2019-06-20T17:56:09.849Z,22.90
2019-06-20T18:01:10.957Z,22.30
2019-06-20T18:06:12.426Z,21.40
2019-06-20T18:11:13.615Z,21.00
2019-06-20T18:16:24.685Z,18.90
2019-06-20T18:21:17.788Z,17.80
2019-06-20T18:26:18.971Z,17.20
2019-06-20T18:31:20.105Z,18.20
2019-06-20T18:36:21.215Z,17.20
2019-06-20T18:41:22.351Z,17.30
2019-06-20T18:46:23.717Z,17.30
2019-06-20T18:51:24.839Z,17.10
2019-06-20T18:56:26.028Z,17.10
2019-06-20T19:01:27.397Z,17.00
2019-06-20T19:06:36.056Z,16.90
2019-06-20T19:11:32.908Z,16.80
2019-06-20T19:16:34.159Z,16.80
2019-06-20T19:21:35.352Z,16.70
2019-06-20T19:26:36.498Z,16.60
2019-06-20T19:31:37.926Z,16.60
2019-06-20T19:36:39.162Z,16.50
2019-06-20T19:41:40.388Z,16.40
2019-06-20T19:46:41.703Z,16.40
2019-06-20T19:51:42.808Z,16.30
2019-06-20T19:56:43.959Z,16.20
2019-06-20T20:01:45.129Z,16.20
2019-06-20T20:06:46.228Z,16.10
2019-06-20T20:11:47.361Z,16.00
2019-06-20T20:16:48.576Z,16.00
2019-06-20T20:21:49.719Z,16.00
2019-06-20T20:26:50.831Z,16.00
2019-06-20T20:31:51.931Z,16.10
2019-06-20T20:36:53.036Z,16.00
2019-06-20T20:42:17.543Z,15.90
2019-06-20T20:47:17.143Z,15.00
2019-06-20T20:52:18.275Z,15.90
2019-06-20T20:57:19.399Z,15.90
2019-06-20T21:02:23.330Z,16.10
2019-06-20T21:07:24.422Z,16.20
2019-06-20T21:12:25.609Z,16.30
2019-06-20T21:17:26.939Z,16.30
2019-06-20T21:22:28.120Z,16.30
2019-06-20T21:27:29.328Z,16.30
2019-06-20T21:32:30.438Z,16.40
2019-06-20T21:37:31.537Z,16.40
2019-06-20T21:42:32.848Z,16.40
2019-06-20T21:47:33.997Z,16.50
2019-06-20T21:52:35.667Z,16.40
2019-06-20T21:57:36.789Z,16.30
2019-06-20T22:02:38.196Z,16.30
2019-06-20T22:07:39.300Z,16.30
2019-06-20T22:12:40.509Z,16.30
2019-06-20T22:17:41.766Z,16.20
2019-06-20T22:22:42.866Z,16.30
2019-06-20T22:27:43.972Z,16.30
2019-06-20T22:32:45.068Z,16.20
2019-06-20T22:37:46.171Z,16.20
2019-06-20T22:42:47.281Z,16.30
2019-06-20T22:47:48.402Z,16.30
2019-06-20T22:52:49.486Z,16.30
2019-06-20T22:57:50.602Z,16.20
2019-06-20T23:02:51.714Z,16.20
2019-06-20T23:07:52.909Z,16.10
2019-06-20T23:12:54.204Z,16.00
2019-06-20T23:17:55.358Z,15.90
2019-06-20T23:22:56.447Z,15.80
2019-06-20T23:27:57.556Z,15.70
2019-06-20T23:32:58.652Z,15.70
2019-06-20T23:37:59.744Z,15.70
2019-06-20T23:43:00.832Z,15.70
2019-06-20T23:48:02.055Z,15.60
2019-06-20T23:53:10.832Z,15.50
2019-06-20T23:58:11.930Z,15.50
