createdAt,value
2018-03-01T00:00:55.654Z,20.08
2018-03-01T00:03:23.173Z,23.23
2018-03-01T00:05:50.714Z,32.95
2018-03-01T00:08:19.002Z,18.95
2018-03-01T00:10:46.548Z,26.65
2018-03-01T00:13:14.077Z,19.52
2018-03-01T00:15:42.380Z,18.95
2018-03-01T00:18:10.665Z,18.83
2018-03-01T00:20:38.965Z,16.60
2018-03-01T00:23:06.498Z,18.12
2018-03-01T00:25:34.802Z,25.77
2018-03-01T00:28:02.332Z,20.02
2018-03-01T00:30:30.653Z,20.88
2018-03-01T00:32:58.171Z,25.27
2018-03-01T00:35:26.478Z,19.12
2018-03-01T00:37:54.049Z,29.55
2018-03-01T00:40:21.589Z,20.70
2018-03-01T00:42:49.169Z,21.25
2018-03-01T00:45:16.707Z,15.70
2018-03-01T00:47:44.229Z,22.62
2018-03-01T00:50:11.793Z,25.23
2018-03-01T00:52:39.313Z,23.02
2018-03-01T00:55:06.830Z,21.98
2018-03-01T00:57:35.136Z,22.77
2018-03-01T01:00:02.660Z,19.02
2018-03-01T01:02:30.973Z,23.50
2018-03-01T01:04:58.485Z,22.02
2018-03-01T01:07:26.098Z,19.12
2018-03-01T01:09:53.666Z,20.88
2018-03-01T01:12:21.250Z,18.05
2018-03-01T01:14:48.745Z,25.75
2018-03-01T01:17:17.049Z,21.48
2018-03-01T01:19:44.568Z,24.70
2018-03-01T01:22:12.181Z,25.17
2018-03-01T01:24:39.741Z,19.23
2018-03-01T01:27:07.282Z,19.95
2018-03-01T01:29:34.866Z,20.88
2018-03-01T01:32:02.411Z,20.50
2018-03-01T01:34:29.934Z,24.90
2018-03-01T01:36:57.478Z,23.95
2018-03-01T01:39:24.998Z,20.75
2018-03-01T01:41:52.542Z,23.55
2018-03-01T01:44:20.070Z,22.10
2018-03-01T01:46:47.585Z,26.30
2018-03-01T01:49:15.149Z,22.13
2018-03-01T01:51:42.665Z,18.42
2018-03-01T01:54:10.981Z,15.75
2018-03-01T01:56:38.550Z,25.60
2018-03-01T01:59:06.096Z,20.95
2018-03-01T02:01:33.616Z,21.08
2018-03-01T02:04:01.158Z,24.25
2018-03-01T02:06:28.681Z,25.50
2018-03-01T02:08:56.224Z,21.83
2018-03-01T02:11:23.750Z,19.90
2018-03-01T02:13:51.366Z,20.88
2018-03-01T02:16:18.881Z,24.10
2018-03-01T02:18:47.191Z,21.55
2018-03-01T02:21:14.704Z,21.60
2018-03-01T02:23:42.249Z,22.20
2018-03-01T02:26:09.766Z,22.00
2018-03-01T02:28:37.323Z,23.25
2018-03-01T02:31:04.902Z,30.42
2018-03-01T02:33:32.463Z,24.27
2018-03-01T02:36:00.008Z,20.30
2018-03-01T02:38:27.533Z,19.90
2018-03-01T02:40:55.857Z,20.67
2018-03-01T02:43:23.424Z,30.92
2018-03-01T02:45:50.967Z,27.35
2018-03-01T02:48:18.501Z,20.52
2018-03-01T02:50:46.810Z,21.42
2018-03-01T02:53:14.378Z,23.42
2018-03-01T02:55:42.074Z,24.50
2018-03-01T02:58:09.606Z,26.92
2018-03-01T03:00:37.146Z,19.55
2018-03-01T03:03:04.665Z,22.50
2018-03-01T03:05:32.986Z,20.80
2018-03-01T03:08:00.505Z,20.50
2018-03-01T03:10:28.025Z,20.52
2018-03-01T03:12:55.575Z,14.63
2018-03-01T03:15:23.097Z,24.58
2018-03-01T03:17:50.632Z,23.00
2018-03-01T03:20:18.148Z,27.48
2018-03-01T03:22:45.685Z,18.52
2018-03-01T03:25:13.977Z,22.85
2018-03-01T03:27:41.558Z,17.62
2018-03-01T03:30:09.122Z,20.00
2018-03-01T03:32:36.671Z,26.12
2018-03-01T03:35:04.195Z,25.77
2018-03-01T03:37:31.753Z,19.33
2018-03-01T03:39:59.274Z,26.00
2018-03-01T03:42:26.803Z,17.92
2018-03-01T03:44:54.345Z,19.40
2018-03-01T03:47:22.625Z,14.87
2018-03-01T03:49:50.938Z,22.60
2018-03-01T03:52:18.469Z,25.45
2018-03-01T03:54:46.777Z,24.15
2018-03-01T03:57:14.298Z,19.80
2018-03-01T03:59:43.696Z,19.33
2018-03-01T04:02:12.202Z,20.95
2018-03-01T04:04:41.213Z,28.27
2018-03-01T04:07:10.626Z,20.48
2018-03-01T04:09:39.118Z,21.12
2018-03-01T04:12:09.248Z,17.02
2018-03-01T04:14:37.518Z,22.50
2018-03-01T04:17:05.039Z,26.23
2018-03-01T04:19:33.329Z,20.37
2018-03-01T04:22:01.738Z,25.40
2018-03-01T04:24:31.622Z,29.55
2018-03-01T04:27:00.675Z,24.75
2018-03-01T04:29:28.197Z,21.30
2018-03-01T04:31:55.735Z,14.25
2018-03-01T04:34:24.028Z,21.48
2018-03-01T04:36:52.434Z,13.18
2018-03-01T04:39:19.962Z,21.20
2018-03-01T04:41:48.382Z,15.05
2018-03-01T04:44:15.901Z,22.87
2018-03-01T04:46:44.186Z,19.25
2018-03-01T04:49:11.734Z,24.25
2018-03-01T04:51:40.017Z,19.58
2018-03-01T04:54:08.322Z,16.87
2018-03-01T04:56:35.894Z,17.30
2018-03-01T04:59:03.433Z,15.88
2018-03-01T05:01:31.009Z,21.50
2018-03-01T05:03:58.545Z,16.23
2018-03-01T05:06:26.063Z,14.87
2018-03-01T05:08:53.597Z,20.77
2018-03-01T05:11:21.118Z,18.12
2018-03-01T05:13:49.421Z,19.42
2018-03-01T05:16:16.959Z,21.40
2018-03-01T05:18:44.506Z,10.45
2018-03-01T05:21:12.793Z,20.62
2018-03-01T05:23:41.099Z,17.50
2018-03-01T05:26:08.622Z,18.17
2018-03-01T05:28:36.941Z,17.90
2018-03-01T05:31:04.458Z,18.67
2018-03-01T05:33:32.741Z,18.05
2018-03-01T05:36:01.053Z,16.83
2018-03-01T05:38:28.579Z,17.77
2018-03-01T05:40:56.893Z,14.98
2018-03-01T05:43:24.462Z,19.02
2018-03-01T05:45:52.003Z,15.30
2018-03-01T05:48:19.540Z,11.57
2018-03-01T05:50:47.858Z,17.70
2018-03-01T05:53:15.373Z,11.05
2018-03-01T05:55:42.934Z,12.93
2018-03-01T05:58:11.223Z,26.27
2018-03-01T06:00:39.634Z,21.35
2018-03-01T06:03:07.150Z,21.42
2018-03-01T06:05:34.765Z,16.58
2018-03-01T06:08:02.289Z,13.62
2018-03-01T06:10:30.577Z,20.50
2018-03-01T06:12:58.114Z,18.52
2018-03-01T06:15:26.402Z,18.62
2018-03-01T06:17:54.716Z,19.87
2018-03-01T06:20:22.237Z,23.90
2018-03-01T06:22:50.551Z,15.15
2018-03-01T06:25:18.071Z,22.37
2018-03-01T06:27:46.378Z,17.27
2018-03-01T06:30:13.955Z,19.70
2018-03-01T06:32:41.504Z,15.60
2018-03-01T06:35:09.026Z,14.95
2018-03-01T06:37:36.630Z,18.25
2018-03-01T06:40:04.157Z,22.15
2018-03-01T06:42:32.458Z,17.40
2018-03-01T06:44:59.985Z,12.65
2018-03-01T06:47:27.517Z,15.30
2018-03-01T06:49:55.051Z,16.77
2018-03-01T06:52:22.610Z,16.33
2018-03-01T06:57:24.055Z,22.55
2018-03-01T06:59:51.574Z,11.68
2018-03-01T07:02:19.113Z,16.30
2018-03-01T07:04:46.636Z,13.48
2018-03-01T07:07:14.197Z,15.30
2018-03-01T07:09:41.727Z,21.90
2018-03-01T07:12:10.057Z,17.52
2018-03-01T07:14:37.603Z,19.35
2018-03-01T07:17:05.177Z,25.23
2018-03-01T07:19:32.722Z,21.62
2018-03-01T07:22:00.306Z,12.30
2018-03-01T07:24:27.976Z,16.58
2018-03-01T07:26:55.502Z,37.80
2018-03-01T07:29:23.042Z,18.95
2018-03-01T07:31:51.338Z,18.60
2018-03-01T07:34:18.877Z,19.50
2018-03-01T07:36:47.163Z,12.52
2018-03-01T07:39:15.583Z,17.48
2018-03-01T07:41:43.102Z,18.25
2018-03-01T07:44:11.406Z,16.37
2018-03-01T07:46:38.931Z,16.42
2018-03-01T07:49:07.257Z,17.98
2018-03-01T07:51:34.778Z,19.58
2018-03-01T07:54:03.098Z,21.05
2018-03-01T07:56:30.622Z,14.48
2018-03-01T07:58:58.938Z,15.23
2018-03-01T08:01:26.464Z,12.82
2018-03-01T08:03:53.994Z,20.05
2018-03-01T08:06:21.610Z,15.68
2018-03-01T08:08:49.132Z,18.92
2018-03-01T08:11:17.451Z,22.83
2018-03-01T08:13:44.983Z,16.67
2018-03-01T08:16:13.394Z,19.23
2018-03-01T08:18:40.954Z,20.37
2018-03-01T08:21:08.489Z,18.70
2018-03-01T08:23:36.016Z,14.60
2018-03-01T08:26:03.630Z,17.55
2018-03-01T08:28:31.162Z,20.17
2018-03-01T08:30:59.466Z,24.25
2018-03-01T08:33:26.991Z,18.62
2018-03-01T08:35:55.305Z,17.02
2018-03-01T08:38:22.833Z,20.30
2018-03-01T08:40:51.122Z,23.87
2018-03-01T08:43:18.661Z,19.95
2018-03-01T08:45:46.951Z,13.45
2018-03-01T08:48:15.258Z,20.37
2018-03-01T08:50:42.786Z,17.87
2018-03-01T08:53:11.095Z,18.20
2018-03-01T08:55:38.614Z,16.00
2018-03-01T08:58:06.918Z,13.32
2018-03-01T09:00:34.448Z,20.73
2018-03-01T09:03:02.758Z,17.08
2018-03-01T09:05:30.329Z,21.30
2018-03-01T09:07:57.874Z,13.75
2018-03-01T09:10:25.394Z,16.83
2018-03-01T09:12:53.010Z,16.45
2018-03-01T09:15:20.559Z,12.95
2018-03-01T09:17:48.080Z,15.73
2018-03-01T09:20:15.730Z,15.68
2018-03-01T09:22:43.227Z,15.13
2018-03-01T09:25:10.761Z,15.20
2018-03-01T09:27:39.058Z,16.73
2018-03-01T09:30:07.365Z,18.80
2018-03-01T09:32:34.885Z,17.30
2018-03-01T09:35:03.189Z,13.32
2018-03-01T09:37:30.715Z,18.12
2018-03-01T09:39:58.255Z,16.37
2018-03-01T09:42:25.782Z,14.43
2018-03-01T09:44:53.323Z,14.77
2018-03-01T09:47:20.901Z,14.25
2018-03-01T09:49:48.447Z,20.02
2018-03-01T09:52:15.969Z,15.82
2018-03-01T09:54:43.581Z,15.60
2018-03-01T09:57:11.146Z,19.27
2018-03-01T09:59:38.671Z,17.55
2018-03-01T10:02:06.984Z,15.13
2018-03-01T10:04:34.510Z,20.80
2018-03-01T10:07:02.889Z,18.40
2018-03-01T10:09:30.374Z,15.15
2018-03-01T10:11:57.950Z,19.25
2018-03-01T10:14:25.503Z,25.48
2018-03-01T10:16:53.047Z,20.80
2018-03-01T10:19:20.627Z,17.65
2018-03-01T10:21:48.166Z,16.80
2018-03-01T10:24:15.686Z,14.30
2018-03-01T10:26:43.222Z,20.15
2018-03-01T10:29:10.742Z,19.67
2018-03-01T10:31:38.283Z,15.07
2018-03-01T10:34:06.607Z,18.42
2018-03-01T10:36:34.150Z,14.80
2018-03-01T10:39:01.680Z,15.57
2018-03-01T10:41:29.995Z,17.37
2018-03-01T10:43:57.514Z,27.37
2018-03-01T10:46:25.036Z,19.83
2018-03-01T10:48:52.582Z,15.95
2018-03-01T10:51:20.110Z,18.27
2018-03-01T10:53:48.426Z,18.60
2018-03-01T10:56:15.954Z,17.58
2018-03-01T10:58:44.354Z,21.85
2018-03-01T11:01:17.619Z,14.52
2018-03-01T11:03:45.921Z,21.58
2018-03-01T11:06:13.442Z,16.45
2018-03-01T11:08:41.766Z,15.77
2018-03-01T11:11:09.285Z,23.35
2018-03-01T11:13:37.595Z,18.83
2018-03-01T11:16:05.114Z,16.90
2018-03-01T11:18:34.157Z,23.15
2018-03-01T11:21:01.675Z,19.52
2018-03-01T11:23:29.983Z,15.77
2018-03-01T11:25:57.507Z,17.17
2018-03-01T11:28:25.122Z,16.45
2018-03-01T11:30:52.652Z,21.55
2018-03-01T11:33:20.964Z,17.33
2018-03-01T11:35:48.480Z,12.70
2018-03-01T11:38:16.785Z,20.02
2018-03-01T11:40:44.360Z,17.60
2018-03-01T11:43:11.854Z,17.45
2018-03-01T11:45:39.391Z,23.95
2018-03-01T11:48:06.909Z,19.45
2018-03-01T11:50:34.484Z,20.45
2018-03-01T11:53:02.006Z,18.37
2018-03-01T11:55:30.318Z,21.98
2018-03-01T11:57:57.890Z,21.08
2018-03-01T12:00:25.433Z,22.75
2018-03-01T12:02:52.953Z,19.10
2018-03-01T12:05:20.500Z,20.60
2018-03-01T12:07:48.026Z,18.95
2018-03-01T12:10:15.597Z,16.85
2018-03-01T12:12:43.118Z,24.23
2018-03-01T12:15:11.517Z,19.45
2018-03-01T12:17:39.091Z,21.23
2018-03-01T12:20:06.649Z,16.90
2018-03-01T12:22:34.164Z,18.37
2018-03-01T12:25:02.455Z,17.48
2018-03-01T12:27:30.774Z,20.45
2018-03-01T12:29:58.334Z,16.95
2018-03-01T12:32:25.869Z,21.00
2018-03-01T12:34:53.400Z,21.02
2018-03-01T12:37:21.723Z,21.23
2018-03-01T12:39:49.291Z,20.02
2018-03-01T12:42:16.842Z,20.30
2018-03-01T12:44:44.366Z,20.88
2018-03-01T12:47:12.678Z,19.67
2018-03-01T12:49:40.211Z,20.58
2018-03-01T12:52:08.524Z,17.02
2018-03-01T12:54:36.058Z,15.88
2018-03-01T12:57:03.610Z,19.20
2018-03-01T12:59:31.898Z,16.95
2018-03-01T13:01:59.422Z,16.33
2018-03-01T13:04:33.269Z,21.25
2018-03-01T13:07:00.789Z,19.58
2018-03-01T13:09:29.835Z,21.20
2018-03-01T13:11:57.354Z,19.40
2018-03-01T13:14:24.898Z,25.90
2018-03-01T13:16:52.426Z,19.00
2018-03-01T13:19:19.966Z,21.65
2018-03-01T13:21:47.514Z,20.12
2018-03-01T13:24:15.822Z,20.45
2018-03-01T13:26:43.349Z,19.17
2018-03-01T13:29:11.655Z,14.80
2018-03-01T13:31:41.676Z,22.27
2018-03-01T13:37:06.855Z,18.87
2018-03-01T13:39:35.166Z,21.00
2018-03-01T13:42:06.508Z,25.20
2018-03-01T13:44:34.078Z,18.27
2018-03-01T13:47:04.439Z,24.08
2018-03-01T13:49:31.963Z,18.70
2018-03-01T13:51:59.508Z,17.50
2018-03-01T13:54:27.039Z,18.27
2018-03-01T13:56:54.575Z,22.85
2018-03-01T13:59:22.094Z,15.63
2018-03-01T14:01:49.638Z,19.42
2018-03-01T14:04:17.921Z,20.60
2018-03-01T14:07:01.129Z,22.42
2018-03-01T14:09:28.650Z,21.20
2018-03-01T14:11:56.196Z,17.80
2018-03-01T14:14:33.627Z,15.65
2018-03-01T14:17:07.201Z,18.33
2018-03-01T14:19:40.534Z,21.30
2018-03-01T14:25:16.250Z,17.10
2018-03-01T14:27:59.494Z,18.23
2018-03-01T14:30:36.938Z,17.85
2018-03-01T14:33:04.458Z,24.50
2018-03-01T14:35:32.006Z,16.17
2018-03-01T14:37:59.622Z,17.58
2018-03-01T14:40:27.142Z,18.20
2018-03-01T14:42:54.677Z,19.23
2018-03-01T14:45:22.194Z,16.48
2018-03-01T14:47:49.742Z,18.45
2018-03-01T14:50:17.258Z,16.00
2018-03-01T14:52:44.811Z,18.33
2018-03-01T14:55:12.336Z,21.85
2018-03-01T14:57:39.954Z,20.50
2018-03-01T15:00:07.482Z,19.85
2018-03-01T15:02:35.785Z,16.70
2018-03-01T15:05:03.313Z,17.12
2018-03-01T15:07:31.627Z,18.50
2018-03-01T15:09:59.202Z,20.62
2018-03-01T15:12:26.745Z,17.15
2018-03-01T15:14:54.317Z,20.48
2018-03-01T15:17:21.862Z,13.30
2018-03-01T15:19:49.386Z,19.90
2018-03-01T15:22:16.993Z,14.45
2018-03-01T15:24:44.534Z,15.05
2018-03-01T15:27:12.066Z,14.40
2018-03-01T15:29:39.610Z,14.80
2018-03-01T15:32:07.138Z,16.40
2018-03-01T15:34:34.693Z,19.85
2018-03-01T15:37:02.214Z,20.35
2018-03-01T15:39:30.564Z,16.98
2018-03-01T15:41:58.202Z,22.67
2018-03-01T15:44:25.750Z,16.02
2018-03-01T15:46:53.274Z,16.70
2018-03-01T15:49:21.586Z,20.33
2018-03-01T15:51:49.168Z,20.15
2018-03-01T15:54:16.822Z,25.52
2018-03-01T15:56:44.343Z,23.70
2018-03-01T15:59:12.659Z,21.33
2018-03-01T16:01:40.222Z,18.25
2018-03-01T16:04:07.779Z,25.33
2018-03-01T16:06:35.309Z,16.67
2018-03-01T16:09:03.603Z,30.02
2018-03-01T16:11:31.151Z,20.15
2018-03-01T16:13:59.453Z,21.42
2018-03-01T16:16:26.998Z,22.42
2018-03-01T16:18:54.531Z,28.30
2018-03-01T16:21:22.846Z,19.15
2018-03-01T16:23:50.373Z,25.05
2018-03-01T16:26:18.682Z,19.42
2018-03-01T16:28:46.198Z,19.80
2018-03-01T16:31:13.814Z,18.95
2018-03-01T16:33:41.333Z,21.08
2018-03-01T16:36:09.654Z,18.95
2018-03-01T16:38:37.182Z,21.67
2018-03-01T16:41:05.494Z,24.77
2018-03-01T16:43:33.026Z,24.87
2018-03-01T16:46:00.579Z,20.23
2018-03-01T16:48:28.890Z,23.20
2018-03-01T16:50:56.421Z,26.23
2018-03-01T16:53:23.966Z,20.40
2018-03-01T16:55:52.259Z,21.52
2018-03-01T16:58:20.573Z,25.62
2018-03-01T17:00:48.225Z,24.48
2018-03-01T17:03:15.772Z,22.15
2018-03-01T17:05:43.345Z,18.58
2018-03-01T17:08:10.881Z,30.05
2018-03-01T17:10:39.166Z,27.60
2018-03-01T17:13:06.709Z,26.98
2018-03-01T17:15:35.000Z,23.98
2018-03-01T17:18:02.590Z,20.85
2018-03-01T17:20:30.147Z,24.05
2018-03-01T17:22:57.693Z,26.83
2018-03-01T17:25:25.222Z,17.85
2018-03-01T17:27:53.514Z,24.80
2018-03-01T17:30:21.819Z,26.55
2018-03-01T17:32:49.346Z,32.05
2018-03-01T17:35:17.658Z,22.00
2018-03-01T17:37:45.177Z,18.20
2018-03-01T17:40:12.723Z,26.30
2018-03-01T17:42:40.251Z,20.40
2018-03-01T17:45:07.901Z,20.25
2018-03-01T17:47:35.426Z,20.48
2018-03-01T17:50:03.738Z,21.90
2018-03-01T17:52:31.298Z,21.87
2018-03-01T17:54:58.856Z,29.25
2018-03-01T17:57:26.417Z,20.70
2018-03-01T17:59:53.945Z,27.50
2018-03-01T18:02:22.259Z,25.67
2018-03-01T18:04:49.781Z,23.95
2018-03-01T18:07:18.099Z,22.55
2018-03-01T18:09:45.627Z,26.98
2018-03-01T18:12:13.947Z,27.85
2018-03-01T18:14:41.465Z,28.10
2018-03-01T18:17:09.770Z,25.52
2018-03-01T18:19:37.294Z,25.00
2018-03-01T18:22:05.610Z,21.55
2018-03-01T18:24:33.134Z,22.30
2018-03-01T18:27:01.447Z,21.95
2018-03-01T18:29:29.020Z,21.67
2018-03-01T18:31:56.561Z,24.85
2018-03-01T18:34:24.093Z,28.45
2018-03-01T18:36:52.508Z,24.73
2018-03-01T18:39:20.034Z,33.05
2018-03-01T18:41:48.357Z,29.42
2018-03-01T18:44:15.882Z,24.65
2018-03-01T18:46:43.427Z,27.55
2018-03-01T18:49:11.750Z,29.63
2018-03-01T18:51:39.299Z,27.85
2018-03-01T18:54:06.834Z,26.73
2018-03-01T18:56:34.386Z,25.17
2018-03-01T18:59:02.678Z,32.75
2018-03-01T19:01:30.222Z,30.95
2018-03-01T19:03:58.507Z,29.73
2018-03-01T19:06:28.489Z,34.53
2018-03-01T19:08:56.945Z,39.90
2018-03-01T19:11:24.611Z,31.80
2018-03-01T19:13:52.129Z,33.65
2018-03-01T19:16:20.433Z,34.15
2018-03-01T19:18:47.954Z,35.63
2018-03-01T19:21:16.269Z,30.52
2018-03-01T19:23:44.996Z,32.88
2018-03-01T19:26:13.448Z,33.17
2018-03-01T19:28:40.986Z,34.05
2018-03-01T19:31:08.573Z,32.53
2018-03-01T19:33:36.094Z,35.80
2018-03-01T19:36:04.403Z,42.22
2018-03-01T19:38:31.934Z,34.08
2018-03-01T19:41:00.251Z,31.00
2018-03-01T19:43:27.813Z,33.08
2018-03-01T19:45:55.347Z,34.85
2018-03-01T19:48:22.884Z,34.67
2018-03-01T19:50:51.214Z,36.08
2018-03-01T19:53:18.761Z,37.75
2018-03-01T19:55:46.322Z,41.85
2018-03-01T19:58:13.866Z,33.83
2018-03-01T20:00:41.390Z,40.33
2018-03-01T20:03:08.935Z,43.53
2018-03-01T20:05:36.462Z,37.95
2018-03-01T20:08:04.006Z,40.75
2018-03-01T20:10:32.891Z,41.28
2018-03-01T20:13:00.435Z,38.97
2018-03-01T20:15:28.732Z,31.20
2018-03-01T20:17:56.318Z,38.15
2018-03-01T20:20:23.878Z,40.35
2018-03-01T20:22:51.417Z,34.00
2018-03-01T20:25:18.948Z,36.13
2018-03-01T20:27:47.274Z,33.60
2018-03-01T20:30:14.805Z,35.92
2018-03-01T20:32:42.394Z,42.45
2018-03-01T20:35:09.922Z,37.58
2018-03-01T20:37:38.321Z,40.65
2018-03-01T20:40:05.898Z,37.25
2018-03-01T20:42:33.433Z,38.10
2018-03-01T20:45:00.957Z,44.63
2018-03-01T20:47:28.510Z,48.92
2018-03-01T20:49:56.044Z,41.72
2018-03-01T20:52:23.563Z,35.95
2018-03-01T20:54:51.874Z,33.38
2018-03-01T20:57:19.438Z,34.65
2018-03-01T20:59:46.984Z,38.03
2018-03-01T21:02:14.515Z,43.40
2018-03-01T21:04:42.930Z,35.75
2018-03-01T21:07:10.456Z,51.25
2018-03-01T21:09:38.767Z,43.22
2018-03-01T21:12:06.289Z,40.00
2018-03-01T21:14:34.600Z,44.85
2018-03-01T21:17:02.140Z,44.67
2018-03-01T21:19:29.691Z,45.33
2018-03-01T21:21:57.981Z,39.85
2018-03-01T21:27:00.291Z,36.10
2018-03-01T21:29:27.858Z,40.63
2018-03-01T21:31:55.381Z,37.63
2018-03-01T21:34:23.823Z,47.83
2018-03-01T21:36:51.349Z,35.55
2018-03-01T21:39:18.914Z,39.45
2018-03-01T21:41:46.441Z,40.80
2018-03-01T21:44:14.763Z,33.75
2018-03-01T21:49:38.191Z,42.00
2018-03-01T21:52:06.481Z,34.50
2018-03-01T21:54:34.793Z,37.60
2018-03-01T21:57:02.318Z,48.08
2018-03-01T21:59:30.626Z,45.28
2018-03-01T22:01:58.146Z,36.97
2018-03-01T22:04:26.501Z,42.90
2018-03-01T22:06:54.026Z,41.25
2018-03-01T22:09:21.570Z,47.42
2018-03-01T22:11:49.094Z,37.67
2018-03-01T22:14:17.526Z,41.95
2018-03-01T22:16:45.050Z,43.10
2018-03-01T22:19:13.338Z,37.30
2018-03-01T22:21:40.886Z,42.85
2018-03-01T22:24:09.206Z,42.58
2018-03-01T22:26:36.749Z,39.22
2018-03-01T22:29:04.265Z,37.30
2018-03-01T22:31:31.802Z,35.65
2018-03-01T22:33:59.325Z,39.17
2018-03-01T22:36:26.867Z,48.92
2018-03-01T22:38:55.160Z,44.92
2018-03-01T22:41:22.711Z,42.25
2018-03-01T22:43:51.003Z,43.97
2018-03-01T22:46:18.546Z,41.50
2018-03-01T22:48:46.851Z,42.62
2018-03-01T22:51:14.420Z,44.97
2018-03-01T22:53:41.949Z,49.00
2018-03-01T22:56:09.486Z,44.88
2018-03-01T22:58:37.773Z,43.67
2018-03-01T23:01:06.077Z,38.33
2018-03-01T23:03:33.604Z,34.75
2018-03-01T23:06:01.924Z,38.70
2018-03-01T23:08:29.449Z,39.92
2018-03-01T23:10:57.865Z,40.28
2018-03-01T23:13:25.382Z,52.20
2018-03-01T23:15:53.691Z,41.10
2018-03-01T23:18:21.654Z,37.70
2018-03-01T23:20:49.193Z,45.92
2018-03-01T23:23:17.482Z,34.58
2018-03-01T23:25:45.786Z,42.00
2018-03-01T23:28:13.314Z,34.83
2018-03-01T23:30:41.628Z,42.15
2018-03-01T23:33:09.145Z,47.97
2018-03-01T23:35:37.459Z,46.33
2018-03-01T23:38:04.990Z,44.90
2018-03-01T23:40:33.297Z,39.55
2018-03-01T23:43:00.826Z,47.67
2018-03-01T23:45:29.132Z,40.12
2018-03-01T23:47:56.687Z,39.15
2018-03-01T23:50:24.263Z,37.53
2018-03-01T23:52:51.785Z,45.42
2018-03-01T23:55:20.100Z,44.88
2018-03-01T23:57:47.623Z,46.60
