createdAt,value
2017-09-21T00:00:02.615Z,16.00
2017-09-21T00:02:30.995Z,17.10
2017-09-21T00:04:59.352Z,15.00
2017-09-21T00:07:27.537Z,17.17
2017-09-21T00:09:55.909Z,19.20
2017-09-21T00:12:24.270Z,17.37
2017-09-21T00:14:52.631Z,17.57
2017-09-21T00:17:20.983Z,18.90
2017-09-21T00:19:49.347Z,20.20
2017-09-21T00:22:17.711Z,15.93
2017-09-21T00:24:46.192Z,19.07
2017-09-21T00:27:14.562Z,15.77
2017-09-21T00:29:42.922Z,16.90
2017-09-21T00:32:12.043Z,13.80
2017-09-21T00:34:40.409Z,15.00
2017-09-21T00:37:08.778Z,16.77
2017-09-21T00:39:37.916Z,14.63
2017-09-21T00:42:06.270Z,19.57
2017-09-21T00:44:34.775Z,16.73
2017-09-21T00:47:03.207Z,15.97
2017-09-21T00:49:31.569Z,18.83
2017-09-21T00:52:00.706Z,15.27
2017-09-21T00:54:29.071Z,18.90
2017-09-21T00:56:57.091Z,18.97
2017-09-21T00:59:25.445Z,15.23
2017-09-21T01:01:53.815Z,15.97
2017-09-21T01:04:22.395Z,19.30
2017-09-21T01:06:50.743Z,14.07
2017-09-21T01:09:19.887Z,18.97
2017-09-21T01:11:48.251Z,15.40
2017-09-21T01:14:16.626Z,16.90
2017-09-21T01:16:44.994Z,16.30
2017-09-21T01:19:13.954Z,14.87
2017-09-21T01:21:43.099Z,20.73
2017-09-21T01:24:11.451Z,14.83
2017-09-21T01:26:40.035Z,16.67
2017-09-21T01:29:08.474Z,16.40
2017-09-21T01:31:36.478Z,17.63
2017-09-21T01:34:04.510Z,16.97
2017-09-21T01:36:33.644Z,15.20
2017-09-21T01:39:01.834Z,17.93
2017-09-21T01:41:29.506Z,16.87
2017-09-21T01:43:57.862Z,16.43
2017-09-21T01:46:25.894Z,15.20
2017-09-21T01:48:53.721Z,17.93
2017-09-21T01:51:21.225Z,15.50
2017-09-21T01:53:49.053Z,16.53
2017-09-21T01:56:16.890Z,19.63
2017-09-21T01:58:45.260Z,13.80
2017-09-21T02:01:13.616Z,14.10
2017-09-21T02:03:41.867Z,20.60
2017-09-21T02:06:09.747Z,14.90
2017-09-21T02:08:38.183Z,16.13
2017-09-21T02:11:06.398Z,13.70
2017-09-21T02:13:34.774Z,17.73
2017-09-21T02:16:03.353Z,15.13
2017-09-21T02:18:31.888Z,14.50
2017-09-21T02:20:59.898Z,15.17
2017-09-21T02:23:28.256Z,13.97
2017-09-21T02:25:56.660Z,14.27
2017-09-21T02:28:25.232Z,15.17
2017-09-21T02:30:53.712Z,14.20
2017-09-21T02:33:22.189Z,13.87
2017-09-21T02:35:50.533Z,14.90
2017-09-21T02:38:19.504Z,13.50
2017-09-21T02:40:47.861Z,14.40
2017-09-21T02:43:16.233Z,13.27
2017-09-21T02:45:45.118Z,13.50
2017-09-21T02:48:13.570Z,16.13
2017-09-21T02:50:41.997Z,14.67
2017-09-21T02:53:11.663Z,14.37
2017-09-21T02:55:41.530Z,14.63
2017-09-21T02:58:10.563Z,17.43
2017-09-21T03:00:38.923Z,18.93
2017-09-21T03:03:07.287Z,14.83
2017-09-21T03:05:35.742Z,14.60
2017-09-21T03:08:04.939Z,14.20
2017-09-21T03:10:33.307Z,17.57
2017-09-21T03:13:01.674Z,14.40
2017-09-21T03:15:30.039Z,14.87
2017-09-21T03:17:58.426Z,14.63
2017-09-21T03:20:26.799Z,17.20
2017-09-21T03:22:55.338Z,13.40
2017-09-21T03:25:23.692Z,14.17
2017-09-21T03:27:52.814Z,13.67
2017-09-21T03:30:21.289Z,13.87
2017-09-21T03:32:49.662Z,15.63
2017-09-21T03:35:18.022Z,13.43
2017-09-21T03:37:46.394Z,14.70
2017-09-21T03:40:14.578Z,12.97
2017-09-21T03:42:42.761Z,13.30
2017-09-21T03:45:11.127Z,14.60
2017-09-21T03:47:39.486Z,14.33
2017-09-21T03:50:07.880Z,13.40
2017-09-21T03:52:36.467Z,14.13
2017-09-21T03:55:04.840Z,13.97
2017-09-21T03:57:33.221Z,13.93
2017-09-21T04:00:01.591Z,21.63
2017-09-21T04:02:29.950Z,13.03
2017-09-21T04:04:58.305Z,13.27
2017-09-21T04:07:27.455Z,13.13
2017-09-21T04:09:55.828Z,13.90
2017-09-21T04:12:25.011Z,14.60
2017-09-21T04:14:53.355Z,13.47
2017-09-21T04:17:22.303Z,13.87
2017-09-21T04:19:50.487Z,13.07
2017-09-21T04:22:18.667Z,14.03
2017-09-21T04:24:46.846Z,14.03
2017-09-21T04:27:16.003Z,14.67
2017-09-21T04:29:44.366Z,12.10
2017-09-21T04:32:12.967Z,15.57
2017-09-21T04:34:41.620Z,12.83
2017-09-21T04:37:09.997Z,13.10
2017-09-21T04:39:38.167Z,13.43
2017-09-21T04:42:06.531Z,11.70
2017-09-21T04:44:34.903Z,13.20
2017-09-21T04:47:03.294Z,13.67
2017-09-21T04:49:31.753Z,12.10
2017-09-21T04:52:00.135Z,13.57
2017-09-21T04:54:28.496Z,16.13
2017-09-21T04:56:56.881Z,12.63
2017-09-21T04:59:25.249Z,15.47
2017-09-21T05:01:54.402Z,11.40
2017-09-21T05:04:22.762Z,12.70
2017-09-21T05:06:51.160Z,14.33
2017-09-21T05:09:19.749Z,15.13
2017-09-21T05:11:48.131Z,12.77
2017-09-21T05:14:16.487Z,13.07
2017-09-21T05:16:44.863Z,13.47
2017-09-21T05:19:13.273Z,14.60
2017-09-21T05:21:41.636Z,12.30
2017-09-21T05:24:11.508Z,12.60
2017-09-21T05:26:39.886Z,13.87
2017-09-21T05:29:08.449Z,11.90
2017-09-21T05:31:36.810Z,14.07
2017-09-21T05:34:04.983Z,12.83
2017-09-21T05:36:33.376Z,12.60
2017-09-21T05:39:01.736Z,13.10
2017-09-21T05:41:30.334Z,15.80
2017-09-21T05:43:58.713Z,13.60
2017-09-21T05:46:27.081Z,14.33
2017-09-21T05:48:55.426Z,12.43
2017-09-21T05:51:24.448Z,12.57
2017-09-21T05:53:53.060Z,13.10
2017-09-21T05:56:21.419Z,13.10
2017-09-21T05:58:49.787Z,12.97
2017-09-21T06:01:19.915Z,19.20
2017-09-21T06:03:48.310Z,12.03
2017-09-21T06:06:16.691Z,13.00
2017-09-21T06:08:45.231Z,12.20
2017-09-21T06:11:13.597Z,12.03
2017-09-21T06:13:41.966Z,12.40
2017-09-21T06:16:10.351Z,11.43
2017-09-21T06:18:38.374Z,10.83
2017-09-21T06:21:06.893Z,14.13
2017-09-21T06:23:36.969Z,12.70
2017-09-21T06:26:05.355Z,12.80
2017-09-21T06:28:33.711Z,12.47
2017-09-21T06:31:02.087Z,17.20
2017-09-21T06:33:30.489Z,17.00
2017-09-21T06:36:00.345Z,13.20
2017-09-21T06:38:28.737Z,11.90
2017-09-21T06:40:57.107Z,17.50
2017-09-21T06:43:25.497Z,14.83
2017-09-21T06:45:53.856Z,11.80
2017-09-21T06:48:22.041Z,12.23
2017-09-21T06:50:50.474Z,13.00
2017-09-21T06:53:18.839Z,12.50
2017-09-21T06:55:47.976Z,12.47
2017-09-21T06:58:16.335Z,12.57
2017-09-21T07:00:44.711Z,12.50
2017-09-21T07:03:12.882Z,11.90
2017-09-21T07:05:41.260Z,12.40
2017-09-21T07:08:09.625Z,12.40
2017-09-21T07:10:37.986Z,11.37
2017-09-21T07:13:06.347Z,12.83
2017-09-21T07:15:34.865Z,12.43
2017-09-21T07:18:06.296Z,14.50
2017-09-21T07:20:34.779Z,13.40
2017-09-21T07:23:03.231Z,14.00
2017-09-21T07:25:31.401Z,12.07
2017-09-21T07:28:00.740Z,11.90
2017-09-21T07:30:29.366Z,13.23
2017-09-21T07:32:57.538Z,12.33
2017-09-21T07:35:25.965Z,12.87
2017-09-21T07:37:54.341Z,12.23
2017-09-21T07:40:22.696Z,16.83
2017-09-21T07:42:51.836Z,16.43
2017-09-21T07:45:20.191Z,15.70
2017-09-21T07:47:48.666Z,13.93
2017-09-21T07:50:16.938Z,16.27
2017-09-21T07:52:45.107Z,15.77
2017-09-21T07:55:13.500Z,15.00
2017-09-21T07:57:42.104Z,12.80
2017-09-21T08:00:10.545Z,15.90
2017-09-21T08:02:38.978Z,14.70
2017-09-21T08:05:07.339Z,13.23
2017-09-21T08:07:35.706Z,15.53
2017-09-21T08:10:04.078Z,16.03
2017-09-21T08:12:32.442Z,15.83
2017-09-21T08:15:00.804Z,13.30
2017-09-21T08:17:29.238Z,14.87
2017-09-21T08:19:57.593Z,17.50
2017-09-21T08:22:26.178Z,14.20
2017-09-21T08:24:54.610Z,19.40
2017-09-21T08:27:23.297Z,21.80
2017-09-21T08:29:51.650Z,16.03
2017-09-21T08:32:20.015Z,16.37
2017-09-21T08:34:49.167Z,16.70
2017-09-21T08:37:17.522Z,14.20
2017-09-21T08:39:45.896Z,19.13
2017-09-21T08:42:14.265Z,15.90
2017-09-21T08:44:42.642Z,15.20
2017-09-21T08:47:11.014Z,19.83
2017-09-21T08:49:39.429Z,19.37
2017-09-21T08:52:08.095Z,18.83
2017-09-21T08:54:36.471Z,16.10
2017-09-21T08:57:04.856Z,17.43
2017-09-21T08:59:33.219Z,19.43
2017-09-21T09:02:01.599Z,19.40
2017-09-21T09:04:29.973Z,18.13
2017-09-21T09:06:58.346Z,18.90
2017-09-21T09:09:26.708Z,25.30
2017-09-21T09:11:55.096Z,18.30
2017-09-21T09:14:23.451Z,20.07
2017-09-21T09:16:51.829Z,17.07
2017-09-21T09:19:20.215Z,22.50
2017-09-21T09:21:48.846Z,18.03
2017-09-21T09:24:17.272Z,18.67
2017-09-21T09:26:45.637Z,19.70
2017-09-21T09:29:14.004Z,16.40
2017-09-21T09:31:42.491Z,19.63
2017-09-21T09:34:10.857Z,16.67
2017-09-21T09:36:39.980Z,18.53
2017-09-21T09:39:08.350Z,20.93
2017-09-21T09:41:36.701Z,16.40
2017-09-21T09:44:05.063Z,15.67
2017-09-21T09:46:33.422Z,16.50
2017-09-21T09:49:02.606Z,16.93
2017-09-21T09:51:30.980Z,14.80
2017-09-21T09:53:59.427Z,19.03
2017-09-21T09:56:27.788Z,14.90
2017-09-21T09:58:56.911Z,15.73
2017-09-21T10:01:25.306Z,19.63
2017-09-21T10:03:53.679Z,14.77
2017-09-21T10:06:22.094Z,14.83
2017-09-21T10:08:50.462Z,15.73
2017-09-21T10:11:18.903Z,14.13
2017-09-21T10:13:48.076Z,15.90
2017-09-21T10:16:16.473Z,13.47
2017-09-21T10:18:44.840Z,15.20
2017-09-21T10:21:12.860Z,15.47
2017-09-21T10:23:42.082Z,15.03
2017-09-21T10:26:10.433Z,18.57
2017-09-21T10:28:38.912Z,13.83
2017-09-21T10:31:08.062Z,11.20
2017-09-21T10:33:36.437Z,12.90
2017-09-21T10:36:04.802Z,16.50
2017-09-21T10:38:33.178Z,12.87
2017-09-21T10:41:01.546Z,13.23
2017-09-21T10:43:29.909Z,13.10
2017-09-21T10:45:58.389Z,11.40
2017-09-21T10:48:26.738Z,12.73
2017-09-21T10:50:55.904Z,11.73
2017-09-21T10:53:24.437Z,10.83
2017-09-21T10:55:52.807Z,11.43
2017-09-21T10:58:21.162Z,14.57
2017-09-21T11:00:50.113Z,11.43
2017-09-21T11:03:18.467Z,10.67
2017-09-21T11:05:46.931Z,10.13
2017-09-21T11:08:15.310Z,8.97
2017-09-21T11:10:43.681Z,8.70
2017-09-21T11:13:12.811Z,9.73
2017-09-21T11:15:41.164Z,8.87
2017-09-21T11:18:09.529Z,10.43
2017-09-21T11:20:38.111Z,8.90
2017-09-21T11:23:06.636Z,9.60
2017-09-21T11:25:35.167Z,9.67
2017-09-21T11:28:03.552Z,9.57
2017-09-21T11:30:31.985Z,9.13
2017-09-21T11:33:00.339Z,9.30
2017-09-21T11:35:29.020Z,9.37
2017-09-21T11:37:57.391Z,9.10
2017-09-21T11:40:25.761Z,8.97
2017-09-21T11:42:54.312Z,10.53
2017-09-21T11:45:22.693Z,7.10
2017-09-21T11:47:51.042Z,10.70
2017-09-21T11:50:19.404Z,12.90
2017-09-21T11:52:48.521Z,10.20
2017-09-21T11:55:16.890Z,11.80
2017-09-21T11:57:45.264Z,7.50
2017-09-21T12:00:13.482Z,7.67
2017-09-21T12:02:41.837Z,8.50
2017-09-21T12:05:10.208Z,8.80
2017-09-21T12:07:38.686Z,6.77
2017-09-21T12:10:06.928Z,7.10
2017-09-21T12:12:35.128Z,7.80
2017-09-21T12:15:03.568Z,9.33
2017-09-21T12:17:31.930Z,8.60
2017-09-21T12:20:00.283Z,6.10
2017-09-21T12:22:28.673Z,6.80
2017-09-21T12:24:57.037Z,6.67
2017-09-21T12:27:25.413Z,6.60
2017-09-21T12:29:53.764Z,5.70
2017-09-21T12:32:22.354Z,7.30
2017-09-21T12:34:50.747Z,5.80
2017-09-21T12:37:19.115Z,6.60
2017-09-21T12:39:47.741Z,6.27
2017-09-21T12:42:16.254Z,7.90
2017-09-21T12:44:44.598Z,5.83
2017-09-21T12:47:13.731Z,5.67
2017-09-21T12:49:42.207Z,5.43
2017-09-21T12:52:10.647Z,5.50
2017-09-21T12:54:39.003Z,5.70
2017-09-21T12:57:07.386Z,5.00
2017-09-21T12:59:35.753Z,5.00
2017-09-21T13:02:04.125Z,4.83
2017-09-21T13:04:32.496Z,9.13
2017-09-21T13:07:00.888Z,6.57
2017-09-21T13:09:29.271Z,6.23
2017-09-21T13:11:57.872Z,4.30
2017-09-21T13:14:26.270Z,4.50
2017-09-21T13:16:54.695Z,4.90
2017-09-21T13:19:23.073Z,4.77
2017-09-21T13:21:51.429Z,5.13
2017-09-21T13:24:19.616Z,6.23
2017-09-21T13:26:48.262Z,5.03
2017-09-21T13:29:16.463Z,4.73
2017-09-21T13:31:45.614Z,4.00
2017-09-21T13:34:13.995Z,7.23
2017-09-21T13:36:42.580Z,4.40
2017-09-21T13:39:10.935Z,4.70
2017-09-21T13:41:39.321Z,4.63
2017-09-21T13:44:07.671Z,7.50
2017-09-21T13:46:36.852Z,5.13
2017-09-21T13:49:05.376Z,4.60
2017-09-21T13:51:33.753Z,5.00
2017-09-21T13:54:01.920Z,4.97
2017-09-21T13:56:30.501Z,6.17
2017-09-21T13:58:58.845Z,5.03
2017-09-21T14:01:27.983Z,4.57
2017-09-21T14:03:56.820Z,4.13
2017-09-21T14:06:25.154Z,4.23
2017-09-21T14:08:53.613Z,5.63
2017-09-21T14:11:21.962Z,5.73
2017-09-21T14:13:50.324Z,4.70
2017-09-21T14:16:19.355Z,4.93
2017-09-21T14:18:47.730Z,3.93
2017-09-21T14:21:16.206Z,4.40
2017-09-21T14:23:44.605Z,5.07
2017-09-21T14:26:12.966Z,4.80
2017-09-21T14:28:41.332Z,4.47
2017-09-21T14:31:09.705Z,4.83
2017-09-21T14:33:37.882Z,4.10
2017-09-21T14:36:06.363Z,4.10
2017-09-21T14:38:34.539Z,4.10
2017-09-21T14:41:02.709Z,3.20
2017-09-21T14:43:30.878Z,3.97
2017-09-21T14:45:59.070Z,4.07
2017-09-21T14:48:27.276Z,4.10
2017-09-21T14:50:56.000Z,8.43
2017-09-21T14:53:24.476Z,3.80
2017-09-21T14:55:52.857Z,4.47
2017-09-21T14:58:21.283Z,6.27
2017-09-21T15:00:49.644Z,4.90
2017-09-21T15:03:18.011Z,3.60
2017-09-21T15:05:46.372Z,3.90
2017-09-21T15:08:14.745Z,4.10
2017-09-21T15:10:43.319Z,4.73
2017-09-21T15:13:11.686Z,3.57
2017-09-21T15:15:40.037Z,3.53
2017-09-21T15:18:09.172Z,3.17
2017-09-21T15:20:37.549Z,3.57
2017-09-21T15:23:05.908Z,5.20
2017-09-21T15:25:34.284Z,3.80
2017-09-21T15:28:02.647Z,4.23
2017-09-21T15:30:31.002Z,4.03
2017-09-21T15:32:59.365Z,4.70
2017-09-21T15:35:27.730Z,4.27
2017-09-21T15:37:56.131Z,4.30
2017-09-21T15:40:24.477Z,4.43
2017-09-21T15:42:53.458Z,8.20
2017-09-21T15:45:21.841Z,4.80
2017-09-21T15:47:51.291Z,4.77
2017-09-21T15:50:19.630Z,4.83
2017-09-21T15:52:47.996Z,4.50
2017-09-21T15:55:16.638Z,6.90
2017-09-21T15:57:45.010Z,4.40
2017-09-21T16:00:13.379Z,4.13
2017-09-21T16:02:41.913Z,6.17
2017-09-21T16:05:10.269Z,5.30
2017-09-21T16:07:38.829Z,4.57
2017-09-21T16:10:07.199Z,4.60
2017-09-21T16:12:35.247Z,4.63
2017-09-21T16:15:04.575Z,4.37
2017-09-21T16:17:32.947Z,4.50
2017-09-21T16:20:01.298Z,4.50
2017-09-21T16:22:30.258Z,4.20
2017-09-21T16:24:58.636Z,4.37
2017-09-21T16:27:27.043Z,3.90
2017-09-21T16:29:56.368Z,6.30
2017-09-21T16:32:24.846Z,4.93
2017-09-21T16:34:53.317Z,4.23
2017-09-21T16:37:21.675Z,4.97
2017-09-21T16:39:50.062Z,3.80
2017-09-21T16:42:18.654Z,4.40
2017-09-21T16:44:47.319Z,4.90
2017-09-21T16:47:16.633Z,5.03
2017-09-21T16:49:44.907Z,3.70
2017-09-21T16:52:13.268Z,4.93
2017-09-21T16:54:41.629Z,6.50
2017-09-21T16:57:10.136Z,4.20
2017-09-21T16:59:38.714Z,4.10
2017-09-21T17:02:07.196Z,5.33
2017-09-21T17:04:35.464Z,3.93
2017-09-21T17:07:03.831Z,3.77
2017-09-21T17:09:32.016Z,4.30
2017-09-21T17:12:00.393Z,4.83
2017-09-21T17:14:28.777Z,4.90
2017-09-21T17:16:57.140Z,3.83
2017-09-21T17:19:25.521Z,3.93
2017-09-21T17:21:53.896Z,4.23
2017-09-21T17:24:22.249Z,4.63
2017-09-21T17:26:50.724Z,4.03
2017-09-21T17:29:19.104Z,8.10
2017-09-21T17:31:47.460Z,3.77
2017-09-21T17:34:15.835Z,4.53
2017-09-21T17:36:44.225Z,4.50
2017-09-21T17:39:13.358Z,5.13
2017-09-21T17:41:41.706Z,4.73
2017-09-21T17:44:10.099Z,4.30
2017-09-21T17:46:38.276Z,4.20
2017-09-21T17:49:06.722Z,4.70
2017-09-21T17:51:35.842Z,6.70
2017-09-21T17:54:04.227Z,4.40
2017-09-21T17:56:32.620Z,5.30
2017-09-21T17:59:01.072Z,4.47
2017-09-21T18:01:29.418Z,5.37
2017-09-21T18:03:58.557Z,5.13
2017-09-21T18:06:26.949Z,7.10
2017-09-21T18:08:55.326Z,4.10
2017-09-21T18:11:24.379Z,4.47
2017-09-21T18:13:52.776Z,5.00
2017-09-21T18:16:21.158Z,4.77
2017-09-21T18:18:49.622Z,9.00
2017-09-21T18:21:17.985Z,6.93
2017-09-21T18:23:46.350Z,5.30
2017-09-21T18:26:14.821Z,6.53
2017-09-21T18:28:44.046Z,7.30
2017-09-21T18:31:12.435Z,9.87
2017-09-21T18:33:40.863Z,4.70
2017-09-21T18:36:09.268Z,6.17
2017-09-21T18:38:37.655Z,6.20
2017-09-21T18:41:06.058Z,5.80
2017-09-21T18:43:34.241Z,7.63
2017-09-21T18:46:02.845Z,5.43
2017-09-21T18:48:31.245Z,7.00
2017-09-21T18:50:59.630Z,5.90
2017-09-21T18:53:27.843Z,12.30
2017-09-21T18:55:56.218Z,8.17
2017-09-21T18:58:24.585Z,6.33
2017-09-21T19:00:52.926Z,7.43
2017-09-21T19:05:58.383Z,7.20
2017-09-21T19:08:26.972Z,8.17
2017-09-21T19:10:55.375Z,7.00
2017-09-21T19:13:23.753Z,6.87
2017-09-21T19:15:52.339Z,6.97
2017-09-21T19:18:20.734Z,7.23
2017-09-21T19:20:49.882Z,8.23
2017-09-21T19:23:18.288Z,7.20
2017-09-21T19:25:46.666Z,8.67
2017-09-21T19:28:14.874Z,7.07
2017-09-21T19:30:43.248Z,7.60
2017-09-21T19:33:11.871Z,8.77
2017-09-21T19:35:40.298Z,7.20
2017-09-21T19:38:09.439Z,8.90
2017-09-21T19:40:37.836Z,7.77
2017-09-21T19:43:06.275Z,7.03
2017-09-21T19:45:34.743Z,8.60
2017-09-21T19:48:03.182Z,7.47
2017-09-21T19:50:31.550Z,9.30
2017-09-21T19:52:59.915Z,7.93
2017-09-21T19:55:28.293Z,8.70
2017-09-21T19:57:56.659Z,9.13
2017-09-21T20:00:25.025Z,10.80
2017-09-21T20:02:53.444Z,8.53
2017-09-21T20:05:22.015Z,8.40
2017-09-21T20:07:50.366Z,10.53
2017-09-21T20:10:18.820Z,8.43
2017-09-21T20:12:47.194Z,9.93
2017-09-21T20:15:15.572Z,7.53
2017-09-21T20:17:43.921Z,8.67
2017-09-21T20:20:13.046Z,9.40
2017-09-21T20:22:41.405Z,9.73
2017-09-21T20:25:09.566Z,9.23
2017-09-21T20:27:37.933Z,8.80
2017-09-21T20:30:06.322Z,9.13
2017-09-21T20:32:34.814Z,8.77
2017-09-21T20:35:03.174Z,8.50
2017-09-21T20:37:31.576Z,9.90
2017-09-21T20:39:59.934Z,9.00
2017-09-21T20:42:28.328Z,8.93
2017-09-21T20:44:56.716Z,11.17
2017-09-21T20:47:25.072Z,12.13
2017-09-21T20:49:53.440Z,8.73
2017-09-21T20:52:21.882Z,12.27
2017-09-21T20:54:50.302Z,9.37
2017-09-21T20:57:18.692Z,9.57
2017-09-21T20:59:47.048Z,9.77
2017-09-21T21:02:15.518Z,9.80
2017-09-21T21:04:43.530Z,9.50
2017-09-21T21:07:11.895Z,9.53
2017-09-21T21:09:40.352Z,9.90
2017-09-21T21:12:08.803Z,12.60
2017-09-21T21:14:37.181Z,9.73
2017-09-21T21:17:05.556Z,10.17
2017-09-21T21:19:34.702Z,11.70
2017-09-21T21:22:03.066Z,10.50
2017-09-21T21:24:31.453Z,12.17
2017-09-21T21:26:59.829Z,10.50
2017-09-21T21:29:28.207Z,10.33
2017-09-21T21:31:56.627Z,12.30
2017-09-21T21:34:25.960Z,11.07
2017-09-21T21:36:54.552Z,10.30
2017-09-21T21:39:22.754Z,10.10
2017-09-21T21:41:51.114Z,11.03
2017-09-21T21:44:19.475Z,14.30
2017-09-21T21:46:48.675Z,10.90
2017-09-21T21:49:17.450Z,11.50
2017-09-21T21:51:45.940Z,10.07
2017-09-21T21:54:14.297Z,11.80
2017-09-21T21:56:42.680Z,11.77
2017-09-21T21:59:11.025Z,10.80
2017-09-21T22:01:39.422Z,12.47
2017-09-21T22:04:07.777Z,12.40
2017-09-21T22:06:36.487Z,13.20
2017-09-21T22:09:03.969Z,12.03
2017-09-21T22:11:33.042Z,14.30
2017-09-21T22:14:01.421Z,14.03
2017-09-21T22:16:29.778Z,11.13
2017-09-21T22:18:58.202Z,13.80
2017-09-21T22:21:26.636Z,13.03
2017-09-21T22:23:54.998Z,13.20
2017-09-21T22:26:23.489Z,13.33
2017-09-21T22:28:51.866Z,13.73
2017-09-21T22:31:20.308Z,11.20
2017-09-21T22:33:48.718Z,13.80
2017-09-21T22:36:17.077Z,12.23
2017-09-21T22:38:45.470Z,11.27
2017-09-21T22:41:13.849Z,13.03
2017-09-21T22:43:42.220Z,11.40
2017-09-21T22:46:10.611Z,14.43
2017-09-21T22:48:38.988Z,16.10
2017-09-21T22:51:07.360Z,15.90
2017-09-21T22:53:35.731Z,12.83
2017-09-21T22:56:03.923Z,14.97
2017-09-21T22:58:32.291Z,14.80
2017-09-21T23:01:00.679Z,12.70
2017-09-21T23:03:29.029Z,10.83
2017-09-21T23:05:57.502Z,13.23
2017-09-21T23:08:25.934Z,12.43
2017-09-21T23:10:54.316Z,14.70
2017-09-21T23:13:22.674Z,13.13
2017-09-21T23:15:51.058Z,14.10
2017-09-21T23:18:19.434Z,16.40
2017-09-21T23:20:47.807Z,15.37
2017-09-21T23:23:16.163Z,12.87
2017-09-21T23:25:44.548Z,14.13
2017-09-21T23:28:12.987Z,17.87
2017-09-21T23:30:41.373Z,12.70
2017-09-21T23:33:09.752Z,16.20
2017-09-21T23:35:38.105Z,18.40
2017-09-21T23:38:06.475Z,14.30
2017-09-21T23:40:34.868Z,14.83
2017-09-21T23:43:03.219Z,15.23
2017-09-21T23:45:31.663Z,16.27
2017-09-21T23:48:01.544Z,13.73
2017-09-21T23:50:29.912Z,15.20
2017-09-21T23:52:58.487Z,17.20
2017-09-21T23:55:26.846Z,16.03
2017-09-21T23:57:55.214Z,12.23
