createdAt,value
2022-09-27T00:01:55.783Z,10.80
2022-09-27T00:04:24.189Z,10.76
2022-09-27T00:06:52.934Z,10.79
2022-09-27T00:09:29.287Z,10.69
2022-09-27T00:11:58.755Z,10.73
2022-09-27T00:14:26.950Z,10.66
2022-09-27T00:17:30.312Z,10.63
2022-09-27T00:19:56.195Z,10.67
2022-09-27T00:22:24.483Z,10.68
2022-09-27T00:24:52.562Z,10.55
2022-09-27T00:27:21.224Z,10.64
2022-09-27T00:29:49.592Z,10.57
2022-09-27T00:32:18.979Z,10.64
2022-09-27T00:34:47.329Z,10.69
2022-09-27T00:37:15.361Z,10.75
2022-09-27T00:39:43.326Z,10.79
2022-09-27T00:42:12.285Z,10.68
2022-09-27T00:45:12.894Z,10.72
2022-09-27T00:47:50.590Z,10.75
2022-09-27T00:50:27.647Z,10.62
2022-09-27T00:53:05.314Z,10.59
2022-09-27T00:55:37.793Z,10.61
2022-09-27T00:58:07.066Z,10.60
2022-09-27T01:00:35.495Z,10.70
2022-09-27T01:03:08.534Z,10.65
2022-09-27T01:05:36.567Z,10.70
2022-09-27T01:08:05.515Z,10.66
2022-09-27T01:10:42.088Z,10.66
2022-09-27T01:13:20.303Z,10.74
2022-09-27T01:15:58.931Z,10.76
2022-09-27T01:18:35.738Z,10.71
2022-09-27T01:21:40.907Z,10.66
2022-09-27T01:24:53.618Z,10.65
2022-09-27T01:28:01.350Z,10.72
2022-09-27T01:30:39.603Z,10.72
2022-09-27T01:33:20.235Z,10.75
2022-09-27T01:36:00.246Z,10.66
2022-09-27T01:38:35.672Z,10.68
2022-09-27T01:41:10.699Z,10.68
2022-09-27T01:44:03.790Z,10.63
2022-09-27T01:46:41.786Z,10.67
2022-09-27T01:49:37.161Z,10.63
2022-09-27T01:52:09.655Z,10.71
2022-09-27T01:54:44.894Z,10.67
2022-09-27T01:57:40.642Z,10.63
2022-09-27T02:00:17.376Z,10.59
2022-09-27T02:02:55.713Z,10.64
2022-09-27T02:05:44.954Z,10.60
2022-09-27T02:08:50.421Z,10.49
2022-09-27T02:11:28.763Z,10.59
2022-09-27T02:14:16.826Z,10.62
2022-09-27T02:17:05.095Z,10.65
2022-09-27T02:19:42.129Z,10.56
2022-09-27T02:22:18.308Z,10.68
2022-09-27T02:24:50.944Z,10.63
2022-09-27T02:27:25.798Z,10.62
2022-09-27T02:30:02.316Z,10.52
2022-09-27T02:32:33.646Z,10.58
2022-09-27T02:35:14.004Z,10.49
2022-09-27T02:37:47.347Z,10.64
2022-09-27T02:40:17.055Z,10.64
2022-09-27T02:42:48.352Z,10.63
2022-09-27T02:45:20.920Z,10.73
2022-09-27T02:48:07.450Z,10.86
2022-09-27T02:51:25.211Z,10.73
2022-09-27T02:54:10.426Z,10.56
2022-09-27T02:57:08.975Z,10.50
2022-09-27T02:59:54.450Z,10.44
2022-09-27T03:02:37.241Z,10.46
2022-09-27T03:05:43.631Z,10.28
2022-09-27T03:08:16.111Z,10.42
2022-09-27T03:10:44.622Z,10.43
2022-09-27T03:13:13.370Z,10.46
2022-09-27T03:15:42.098Z,10.39
2022-09-27T03:18:30.102Z,10.34
2022-09-27T03:21:16.858Z,10.39
2022-09-27T03:23:46.358Z,10.41
2022-09-27T03:26:14.522Z,10.44
2022-09-27T03:28:42.602Z,10.46
2022-09-27T03:31:10.789Z,10.30
2022-09-27T03:33:58.733Z,10.24
2022-09-27T03:36:27.449Z,10.23
2022-09-27T03:38:56.790Z,10.26
2022-09-27T03:41:24.776Z,10.31
2022-09-27T03:43:53.163Z,10.23
2022-09-27T03:46:21.568Z,10.17
2022-09-27T03:48:49.722Z,10.23
2022-09-27T03:51:17.791Z,10.14
2022-09-27T03:53:45.834Z,10.29
2022-09-27T03:56:15.763Z,10.08
2022-09-27T03:58:43.828Z,10.17
2022-09-27T04:01:16.073Z,10.13
2022-09-27T04:03:46.555Z,10.05
2022-09-27T04:06:30.757Z,10.12
2022-09-27T04:08:59.151Z,10.07
2022-09-27T04:11:39.810Z,9.94
2022-09-27T04:14:08.917Z,9.87
2022-09-27T04:16:47.416Z,9.87
2022-09-27T04:19:28.742Z,9.77
2022-09-27T04:22:10.871Z,9.85
2022-09-27T04:24:39.349Z,9.73
2022-09-27T04:27:28.680Z,9.71
2022-09-27T04:29:57.056Z,9.72
2022-09-27T04:32:45.822Z,9.63
2022-09-27T04:35:49.800Z,9.84
2022-09-27T04:38:20.270Z,9.83
2022-09-27T04:40:49.184Z,9.72
2022-09-27T04:43:19.161Z,9.78
2022-09-27T04:45:47.717Z,9.69
2022-09-27T04:48:15.901Z,9.80
2022-09-27T04:50:44.104Z,9.84
2022-09-27T04:53:15.125Z,9.77
2022-09-27T04:55:47.397Z,9.82
2022-09-27T04:58:15.686Z,9.74
2022-09-27T05:00:45.644Z,9.57
2022-09-27T05:03:37.226Z,9.67
2022-09-27T05:06:13.616Z,9.72
2022-09-27T05:08:42.945Z,9.73
2022-09-27T05:11:19.836Z,9.73
2022-09-27T05:14:22.909Z,9.71
2022-09-27T05:17:10.558Z,9.59
2022-09-27T05:20:03.505Z,9.58
2022-09-27T05:22:45.133Z,9.51
2022-09-27T05:25:13.911Z,9.63
2022-09-27T05:27:42.040Z,9.59
2022-09-27T05:30:12.185Z,9.65
2022-09-27T05:32:53.885Z,9.62
2022-09-27T05:35:28.048Z,9.64
2022-09-27T05:38:01.570Z,9.73
2022-09-27T05:40:47.870Z,9.62
2022-09-27T05:43:17.155Z,9.59
2022-09-27T05:45:46.299Z,9.62
2022-09-27T05:48:18.176Z,9.66
2022-09-27T05:50:55.089Z,9.62
2022-09-27T05:53:24.103Z,9.50
2022-09-27T05:55:52.288Z,9.43
2022-09-27T05:58:28.439Z,9.58
2022-09-27T06:01:11.179Z,9.47
2022-09-27T06:04:01.868Z,9.49
2022-09-27T06:06:58.982Z,9.51
2022-09-27T06:09:28.156Z,9.47
2022-09-27T06:11:57.201Z,9.40
2022-09-27T06:14:27.104Z,9.58
2022-09-27T06:17:06.894Z,9.65
2022-09-27T06:19:38.369Z,9.78
2022-09-27T06:22:06.417Z,9.81
2022-09-27T06:24:42.776Z,9.63
2022-09-27T06:27:19.234Z,9.60
2022-09-27T06:30:16.952Z,9.63
2022-09-27T06:32:57.176Z,9.52
2022-09-27T06:35:36.682Z,9.63
2022-09-27T06:38:07.424Z,9.65
2022-09-27T06:40:37.667Z,9.64
2022-09-27T06:43:19.809Z,9.76
2022-09-27T06:46:06.738Z,9.85
2022-09-27T06:48:53.693Z,9.72
2022-09-27T06:51:23.165Z,9.78
2022-09-27T06:53:51.355Z,9.94
2022-09-27T06:56:20.067Z,9.83
2022-09-27T06:59:12.328Z,9.77
2022-09-27T07:01:44.027Z,9.90
2022-09-27T07:04:22.768Z,9.91
2022-09-27T07:07:00.476Z,9.87
2022-09-27T07:09:33.355Z,9.75
2022-09-27T07:12:05.701Z,9.74
2022-09-27T07:14:35.401Z,9.82
2022-09-27T07:17:05.041Z,9.94
2022-09-27T07:19:40.754Z,10.01
2022-09-27T07:22:11.832Z,9.91
2022-09-27T07:24:41.500Z,9.89
2022-09-27T07:27:10.181Z,9.88
2022-09-27T07:29:38.394Z,10.02
2022-09-27T07:32:06.556Z,10.04
2022-09-27T07:34:35.257Z,9.87
2022-09-27T07:37:05.713Z,9.84
2022-09-27T07:39:40.049Z,9.76
2022-09-27T07:42:08.645Z,9.94
2022-09-27T07:45:12.745Z,9.98
2022-09-27T07:48:18.563Z,9.88
2022-09-27T07:51:32.480Z,10.14
2022-09-27T07:54:31.093Z,10.20
2022-09-27T07:57:55.044Z,10.14
2022-09-27T08:00:29.591Z,10.14
2022-09-27T08:03:01.618Z,10.04
2022-09-27T08:05:37.028Z,10.27
2022-09-27T08:08:19.359Z,10.23
2022-09-27T08:10:52.214Z,10.34
2022-09-27T08:13:46.412Z,10.27
2022-09-27T08:16:19.893Z,10.19
2022-09-27T08:19:11.635Z,10.31
2022-09-27T08:21:47.999Z,10.34
2022-09-27T08:24:36.678Z,10.34
2022-09-27T08:27:16.495Z,10.27
2022-09-27T08:29:51.417Z,10.44
2022-09-27T08:32:23.307Z,10.48
2022-09-27T08:34:55.676Z,10.43
2022-09-27T08:37:24.604Z,10.51
2022-09-27T08:43:12.462Z,10.53
2022-09-27T08:46:07.005Z,10.43
2022-09-27T08:48:42.065Z,10.18
2022-09-27T08:51:54.024Z,10.32
2022-09-27T08:54:56.433Z,10.24
2022-09-27T08:57:40.575Z,10.16
2022-09-27T09:00:14.053Z,9.99
2022-09-27T09:02:45.419Z,10.14
2022-09-27T09:05:22.154Z,10.15
2022-09-27T09:08:10.861Z,10.30
2022-09-27T09:11:19.987Z,10.27
2022-09-27T09:14:27.347Z,10.24
2022-09-27T09:17:05.907Z,10.30
2022-09-27T09:20:05.126Z,10.34
2022-09-27T09:23:34.467Z,10.39
2022-09-27T09:27:45.571Z,10.33
2022-09-27T09:31:12.942Z,10.48
2022-09-27T09:34:21.334Z,10.58
2022-09-27T09:37:02.431Z,10.63
2022-09-27T09:39:37.917Z,10.55
2022-09-27T09:43:21.188Z,10.61
2022-09-27T09:45:56.453Z,10.48
2022-09-27T09:48:31.351Z,10.50
2022-09-27T09:51:03.461Z,10.49
2022-09-27T09:53:41.706Z,10.55
2022-09-27T09:56:18.949Z,10.67
2022-09-27T09:58:53.028Z,10.71
2022-09-27T10:01:28.758Z,10.87
2022-09-27T10:03:57.518Z,10.65
2022-09-27T10:06:27.733Z,10.65
2022-09-27T10:08:58.624Z,10.66
2022-09-27T10:11:42.742Z,10.67
2022-09-27T10:14:17.157Z,10.77
2022-09-27T10:16:49.025Z,10.81
2022-09-27T10:19:26.427Z,10.79
2022-09-27T10:21:58.025Z,10.85
2022-09-27T10:24:28.468Z,10.78
2022-09-27T10:27:06.981Z,11.00
2022-09-27T10:29:39.855Z,10.95
2022-09-27T10:32:27.316Z,11.12
2022-09-27T10:35:36.908Z,11.05
2022-09-27T10:38:22.268Z,11.32
2022-09-27T10:40:59.177Z,11.22
2022-09-27T10:43:31.550Z,11.14
2022-09-27T10:46:23.394Z,11.22
2022-09-27T10:49:12.940Z,11.40
2022-09-27T10:51:41.880Z,11.27
2022-09-27T10:54:22.374Z,11.06
2022-09-27T10:57:06.388Z,11.28
2022-09-27T10:59:40.822Z,11.27
2022-09-27T11:02:21.307Z,11.21
2022-09-27T11:05:15.354Z,11.23
2022-09-27T11:07:53.434Z,11.25
2022-09-27T11:10:28.876Z,11.31
2022-09-27T11:13:12.892Z,11.36
2022-09-27T11:15:59.643Z,11.37
2022-09-27T11:18:35.405Z,11.26
2022-09-27T11:21:15.278Z,11.33
2022-09-27T11:24:04.117Z,11.38
2022-09-27T11:26:45.559Z,11.19
2022-09-27T11:29:26.885Z,11.09
2022-09-27T11:32:35.015Z,11.23
2022-09-27T11:35:36.962Z,11.15
2022-09-27T11:38:40.906Z,11.34
2022-09-27T11:41:30.229Z,11.69
2022-09-27T11:44:28.861Z,11.64
2022-09-27T11:47:06.518Z,11.56
2022-09-27T11:49:56.660Z,11.48
2022-09-27T11:52:38.836Z,11.37
2022-09-27T11:55:24.877Z,11.39
2022-09-27T11:58:04.107Z,11.30
2022-09-27T12:00:49.352Z,11.24
2022-09-27T12:03:58.976Z,11.13
2022-09-27T12:06:40.463Z,11.25
2022-09-27T12:09:13.489Z,11.19
2022-09-27T12:11:45.721Z,10.79
2022-09-27T12:14:24.710Z,10.64
2022-09-27T12:16:58.858Z,10.59
2022-09-27T12:19:32.386Z,10.74
2022-09-27T12:22:08.247Z,10.77
2022-09-27T12:24:41.460Z,10.74
2022-09-27T12:27:37.896Z,10.68
2022-09-27T12:30:12.836Z,10.97
2022-09-27T12:32:50.101Z,10.86
2022-09-27T12:35:20.875Z,10.87
2022-09-27T12:37:53.893Z,10.74
2022-09-27T12:40:27.987Z,10.66
2022-09-27T12:43:03.377Z,10.79
2022-09-27T12:45:55.999Z,10.62
2022-09-27T12:48:36.734Z,10.60
2022-09-27T12:51:11.599Z,10.59
2022-09-27T12:53:56.620Z,10.52
2022-09-27T12:56:42.709Z,10.68
2022-09-27T12:59:29.401Z,10.67
2022-09-27T13:03:11.224Z,10.68
2022-09-27T13:06:00.420Z,10.64
2022-09-27T13:08:54.411Z,10.78
2022-09-27T13:11:39.525Z,10.77
2022-09-27T13:14:21.029Z,10.80
2022-09-27T13:16:51.470Z,10.94
2022-09-27T13:19:45.809Z,10.97
2022-09-27T13:22:44.215Z,11.00
2022-09-27T13:25:55.411Z,10.94
2022-09-27T13:29:00.756Z,10.94
2022-09-27T13:32:14.944Z,11.12
2022-09-27T13:35:20.536Z,11.07
2022-09-27T13:37:59.042Z,11.21
2022-09-27T13:40:34.043Z,11.45
2022-09-27T13:43:45.194Z,11.57
2022-09-27T13:46:36.254Z,11.36
2022-09-27T13:49:21.759Z,11.36
2022-09-27T13:52:21.952Z,11.47
2022-09-27T13:55:05.497Z,11.50
2022-09-27T13:57:56.817Z,11.37
2022-09-27T14:00:33.258Z,11.46
2022-09-27T14:03:23.155Z,11.54
2022-09-27T14:06:17.370Z,11.55
2022-09-27T14:08:49.462Z,11.51
2022-09-27T14:11:23.194Z,11.67
2022-09-27T14:13:53.263Z,11.83
2022-09-27T14:16:30.669Z,11.53
2022-09-27T14:18:59.786Z,11.52
2022-09-27T14:21:46.362Z,11.48
2022-09-27T14:24:31.005Z,11.45
2022-09-27T14:27:23.665Z,11.46
2022-09-27T14:30:00.955Z,11.44
2022-09-27T14:32:35.252Z,11.46
2022-09-27T14:35:36.951Z,11.40
2022-09-27T14:38:35.927Z,11.54
2022-09-27T14:41:46.071Z,11.63
2022-09-27T14:44:20.445Z,11.48
2022-09-27T14:47:09.659Z,11.46
2022-09-27T14:49:47.116Z,11.66
2022-09-27T14:52:20.824Z,11.64
2022-09-27T14:55:00.384Z,11.58
2022-09-27T14:57:50.807Z,11.65
2022-09-27T15:00:24.714Z,11.83
2022-09-27T15:02:59.127Z,11.56
2022-09-27T15:05:36.846Z,11.55
2022-09-27T15:08:17.509Z,11.70
2022-09-27T15:10:46.142Z,11.67
2022-09-27T15:13:19.722Z,11.68
2022-09-27T15:15:49.836Z,11.70
2022-09-27T15:18:42.911Z,11.69
2022-09-27T15:21:47.828Z,11.55
2022-09-27T15:24:38.164Z,11.73
2022-09-27T15:32:01.389Z,11.70
2022-09-27T15:34:51.140Z,11.55
2022-09-27T15:37:57.682Z,11.46
2022-09-27T15:41:07.263Z,11.67
2022-09-27T15:43:48.055Z,11.57
2022-09-27T15:52:01.053Z,11.50
2022-09-27T15:54:33.309Z,11.18
2022-09-27T15:57:04.670Z,10.86
2022-09-27T15:59:35.115Z,10.58
2022-09-27T16:02:08.360Z,10.51
2022-09-27T16:04:39.258Z,10.43
2022-09-27T16:07:09.913Z,10.42
2022-09-27T16:09:39.746Z,10.46
2022-09-27T16:12:07.860Z,10.40
2022-09-27T16:14:35.785Z,10.34
2022-09-27T16:17:03.792Z,10.29
2022-09-27T16:19:31.799Z,10.38
2022-09-27T16:22:03.414Z,10.51
2022-09-27T16:24:32.236Z,10.55
2022-09-27T16:27:01.789Z,10.48
2022-09-27T16:29:32.921Z,10.49
2022-09-27T16:32:01.699Z,10.43
2022-09-27T16:34:29.727Z,10.42
2022-09-27T16:37:01.663Z,10.38
2022-09-27T16:39:32.250Z,10.46
2022-09-27T16:42:05.032Z,10.37
2022-09-27T16:44:45.281Z,10.38
2022-09-27T16:47:13.448Z,10.36
2022-09-27T16:50:01.981Z,10.29
2022-09-27T16:52:38.580Z,10.34
2022-09-27T16:55:07.832Z,10.22
2022-09-27T16:57:38.342Z,10.16
2022-09-27T17:00:07.977Z,10.27
2022-09-27T17:02:36.120Z,10.38
2022-09-27T17:05:04.312Z,10.35
2022-09-27T17:07:32.499Z,10.36
2022-09-27T17:10:00.525Z,10.21
2022-09-27T17:12:28.659Z,10.27
2022-09-27T17:14:58.299Z,10.23
2022-09-27T17:17:26.853Z,10.39
2022-09-27T17:19:54.814Z,10.44
2022-09-27T17:22:22.894Z,10.33
2022-09-27T17:24:51.290Z,10.16
2022-09-27T17:27:22.877Z,10.21
2022-09-27T17:29:53.203Z,10.42
2022-09-27T17:32:24.304Z,10.40
2022-09-27T17:34:52.388Z,10.45
2022-09-27T17:37:20.697Z,10.43
2022-09-27T17:39:48.813Z,10.29
2022-09-27T17:42:18.931Z,10.39
2022-09-27T17:44:47.597Z,10.42
2022-09-27T17:47:37.402Z,10.26
2022-09-27T17:50:25.811Z,10.30
2022-09-27T17:52:54.430Z,10.21
2022-09-27T17:55:28.746Z,10.16
2022-09-27T17:59:20.593Z,10.19
2022-09-27T18:06:44.319Z,10.14
2022-09-27T18:09:42.015Z,10.09
2022-09-27T18:12:47.648Z,10.09
2022-09-27T18:15:40.068Z,10.07
2022-09-27T18:18:11.309Z,10.11
2022-09-27T18:20:39.909Z,10.15
2022-09-27T18:23:37.305Z,10.07
2022-09-27T18:26:19.435Z,10.03
2022-09-27T18:29:09.091Z,10.06
2022-09-27T18:31:39.620Z,10.12
2022-09-27T18:34:33.713Z,10.12
2022-09-27T18:37:02.086Z,9.89
2022-09-27T18:39:32.391Z,9.98
2022-09-27T18:42:02.049Z,10.05
2022-09-27T18:44:33.464Z,10.00
2022-09-27T18:47:05.862Z,10.03
2022-09-27T18:53:15.570Z,10.01
2022-09-27T18:55:56.410Z,10.00
2022-09-27T18:58:39.078Z,9.93
2022-09-27T19:01:17.701Z,9.94
2022-09-27T19:03:46.120Z,9.94
2022-09-27T19:06:44.980Z,9.91
2022-09-27T19:10:46.680Z,9.85
2022-09-27T19:13:50.958Z,9.85
2022-09-27T19:17:42.259Z,9.80
2022-09-27T19:20:12.287Z,9.86
2022-09-27T19:22:40.447Z,9.77
2022-09-27T19:25:38.132Z,9.78
2022-09-27T19:28:09.060Z,9.74
2022-09-27T19:31:17.693Z,9.83
2022-09-27T19:33:56.146Z,9.83
2022-09-27T19:36:38.445Z,9.74
2022-09-27T19:39:10.027Z,9.73
2022-09-27T19:41:38.735Z,9.66
2022-09-27T19:44:09.761Z,9.64
2022-09-27T19:46:39.305Z,9.69
2022-09-27T19:49:07.470Z,9.68
2022-09-27T19:51:37.777Z,9.60
2022-09-27T19:54:06.377Z,9.66
2022-09-27T19:56:35.022Z,9.73
2022-09-27T19:59:31.231Z,9.74
2022-09-27T20:02:07.675Z,9.74
2022-09-27T20:04:53.980Z,9.72
2022-09-27T20:07:59.925Z,9.59
2022-09-27T20:10:38.042Z,9.66
2022-09-27T20:16:10.553Z,9.62
2022-09-27T20:18:41.234Z,9.71
2022-09-27T20:21:09.462Z,9.72
2022-09-27T20:23:39.299Z,9.73
2022-09-27T20:26:09.610Z,9.75
2022-09-27T20:28:43.040Z,9.73
2022-09-27T20:31:13.080Z,9.71
2022-09-27T20:33:46.497Z,9.65
2022-09-27T20:36:16.243Z,9.63
2022-09-27T20:39:02.017Z,9.64
2022-09-27T20:41:31.861Z,9.57
2022-09-27T20:44:01.826Z,9.63
2022-09-27T20:46:29.908Z,9.63
2022-09-27T20:48:59.774Z,9.62
2022-09-27T20:51:28.902Z,9.64
2022-09-27T20:53:58.980Z,9.70
2022-09-27T20:56:30.006Z,9.51
2022-09-27T20:58:59.654Z,9.40
2022-09-27T21:01:29.228Z,9.35
2022-09-27T21:03:58.451Z,9.38
2022-09-27T21:06:28.739Z,9.46
2022-09-27T21:08:59.346Z,9.55
2022-09-27T21:11:28.041Z,9.43
2022-09-27T21:13:56.199Z,9.40
2022-09-27T21:16:26.254Z,9.38
2022-09-27T21:18:57.205Z,9.38
2022-09-27T21:21:26.187Z,9.27
2022-09-27T21:23:56.555Z,9.36
2022-09-27T21:26:27.593Z,9.28
2022-09-27T21:28:57.291Z,9.20
2022-09-27T21:31:26.907Z,9.21
2022-09-27T21:33:58.627Z,9.30
2022-09-27T21:36:28.381Z,9.32
2022-09-27T21:38:57.289Z,9.23
2022-09-27T21:41:27.973Z,9.29
2022-09-27T21:43:56.414Z,9.10
2022-09-27T21:46:25.714Z,9.23
2022-09-27T21:48:55.986Z,9.28
2022-09-27T21:51:26.125Z,9.18
2022-09-27T21:53:55.970Z,9.17
2022-09-27T21:56:26.803Z,9.15
2022-09-27T21:58:54.898Z,9.18
2022-09-27T22:01:24.554Z,9.20
2022-09-27T22:03:55.622Z,9.10
2022-09-27T22:06:25.489Z,9.03
2022-09-27T22:08:54.419Z,9.16
2022-09-27T22:11:24.285Z,9.23
2022-09-27T22:13:54.196Z,9.19
2022-09-27T22:16:23.380Z,9.17
2022-09-27T22:18:53.525Z,9.11
2022-09-27T22:21:24.010Z,9.16
2022-09-27T22:23:55.417Z,9.10
2022-09-27T22:26:24.920Z,9.07
2022-09-27T22:28:54.533Z,9.03
2022-09-27T22:31:23.315Z,9.06
2022-09-27T22:33:52.377Z,9.01
2022-09-27T22:36:20.463Z,9.13
2022-09-27T22:38:49.461Z,9.11
2022-09-27T22:41:17.552Z,9.06
2022-09-27T22:43:45.748Z,9.08
2022-09-27T22:46:15.241Z,9.14
2022-09-27T22:48:43.489Z,9.11
2022-09-27T22:51:11.908Z,9.17
2022-09-27T22:53:40.051Z,9.08
2022-09-27T22:56:10.080Z,9.01
2022-09-27T22:58:38.855Z,9.07
2022-09-27T23:01:11.633Z,9.10
2022-09-27T23:03:41.236Z,9.05
2022-09-27T23:06:09.436Z,9.00
2022-09-27T23:08:38.609Z,8.98
2022-09-27T23:11:08.220Z,9.04
2022-09-27T23:13:38.688Z,9.05
2022-09-27T23:16:09.263Z,9.02
2022-09-27T23:18:38.221Z,9.03
2022-09-27T23:21:09.391Z,9.00
2022-09-27T23:23:40.692Z,8.94
2022-09-27T23:26:10.621Z,8.98
2022-09-27T23:28:39.293Z,8.91
2022-09-27T23:31:09.148Z,8.99
2022-09-27T23:33:37.986Z,8.90
2022-09-27T23:36:10.298Z,8.92
2022-09-27T23:38:40.305Z,8.95
2022-09-27T23:41:09.329Z,8.88
2022-09-27T23:43:40.098Z,8.91
2022-09-27T23:46:10.809Z,8.92
2022-09-27T23:48:39.941Z,8.95
2022-09-27T23:51:13.215Z,9.01
2022-09-27T23:53:41.669Z,8.93
2022-09-27T23:56:13.105Z,8.88
2022-09-27T23:58:42.732Z,8.90
