createdAt,value
2023-11-01T00:01:13.068Z,99070.66
2023-11-01T00:03:40.111Z,99073.16
2023-11-01T00:06:07.174Z,99071.50
2023-11-01T00:08:34.180Z,99059.78
2023-11-01T00:11:01.130Z,99062.06
2023-11-01T00:13:28.169Z,99057.16
2023-11-01T00:15:55.008Z,99039.94
2023-11-01T00:18:22.054Z,99027.53
2023-11-01T00:20:49.173Z,99023.34
2023-11-01T00:23:16.348Z,99007.72
2023-11-01T00:25:43.223Z,98993.69
2023-11-01T00:28:10.048Z,98990.88
2023-11-01T00:30:36.876Z,98990.88
2023-11-01T00:33:03.832Z,99000.78
2023-11-01T00:35:30.911Z,98998.34
2023-11-01T00:37:57.826Z,98991.75
2023-11-01T00:40:24.690Z,98994.59
2023-11-01T00:42:51.513Z,98984.72
2023-11-01T00:45:18.335Z,98975.31
2023-11-01T00:47:45.299Z,98985.09
2023-11-01T00:50:12.172Z,98980.16
2023-11-01T00:52:38.992Z,98980.53
2023-11-01T00:55:05.877Z,98980.53
2023-11-01T00:57:32.723Z,98967.97
2023-11-01T00:59:59.571Z,98964.50
2023-11-01T01:02:26.632Z,98969.84
2023-11-01T01:04:53.576Z,98971.09
2023-11-01T01:07:20.424Z,98952.97
2023-11-01T01:09:47.234Z,98962.41
2023-11-01T01:12:14.019Z,98964.09
2023-11-01T01:14:40.919Z,98948.41
2023-11-01T01:17:07.776Z,98937.75
2023-11-01T01:19:34.926Z,98939.78
2023-11-01T01:22:01.814Z,98945.16
2023-11-01T01:24:28.878Z,98952.97
2023-11-01T01:26:55.750Z,98943.09
2023-11-01T01:29:22.665Z,98934.84
2023-11-01T01:31:49.571Z,98935.66
2023-11-01T01:34:16.429Z,98924.53
2023-11-01T01:36:43.282Z,98931.94
2023-11-01T01:39:10.099Z,98924.94
2023-11-01T01:41:36.981Z,98914.66
2023-11-01T01:44:04.083Z,98923.72
2023-11-01T01:46:31.080Z,98907.25
2023-11-01T01:48:57.856Z,98898.81
2023-11-01T01:51:24.728Z,98900.25
2023-11-01T01:53:51.524Z,98898.63
2023-11-01T01:56:18.487Z,98894.91
2023-11-01T01:58:45.297Z,98895.78
2023-11-01T02:01:12.202Z,98888.56
2023-11-01T02:03:39.261Z,98892.88
2023-11-01T02:06:06.243Z,98888.78
2023-11-01T02:08:33.237Z,98889.78
2023-11-01T02:11:00.090Z,98880.75
2023-11-01T02:13:26.921Z,98888.97
2023-11-01T02:15:53.782Z,98893.28
2023-11-01T02:18:20.596Z,98902.31
2023-11-01T02:20:47.422Z,98899.03
2023-11-01T02:23:14.338Z,98898.13
2023-11-01T02:25:41.176Z,98900.97
2023-11-01T02:28:07.960Z,98896.28
2023-11-01T02:30:34.746Z,98889.91
2023-11-01T02:33:01.608Z,98897.09
2023-11-01T02:35:28.671Z,98893.59
2023-11-01T02:37:55.517Z,98902.25
2023-11-01T02:40:22.305Z,98901.41
2023-11-01T02:42:49.106Z,98889.84
2023-11-01T02:45:16.055Z,98888.25
2023-11-01T02:47:42.905Z,98875.69
2023-11-01T02:50:09.746Z,98874.66
2023-11-01T02:52:36.536Z,98872.22
2023-11-01T02:55:03.342Z,98862.69
2023-11-01T02:57:30.194Z,98851.53
2023-11-01T02:59:56.984Z,98858.94
2023-11-01T03:02:23.784Z,98860.78
2023-11-01T03:04:50.574Z,98844.53
2023-11-01T03:07:17.492Z,98848.25
2023-11-01T03:09:44.368Z,98845.81
2023-11-01T03:12:11.275Z,98833.06
2023-11-01T03:14:38.055Z,98828.50
2023-11-01T03:17:04.878Z,98823.59
2023-11-01T03:19:31.699Z,98838.78
2023-11-01T03:21:58.524Z,98840.06
2023-11-01T03:24:25.590Z,98844.13
2023-11-01T03:26:52.409Z,98854.81
2023-11-01T03:29:19.233Z,98860.16
2023-11-01T03:31:46.231Z,98861.44
2023-11-01T03:34:13.037Z,98867.56
2023-11-01T03:36:39.819Z,98862.63
2023-11-01T03:39:06.869Z,98865.94
2023-11-01T03:41:33.699Z,98868.75
2023-11-01T03:44:00.504Z,98874.06
2023-11-01T03:46:27.330Z,98860.50
2023-11-01T03:48:54.133Z,98857.56
2023-11-01T03:51:20.961Z,98852.22
2023-11-01T03:53:47.819Z,98854.25
2023-11-01T03:56:14.631Z,98843.97
2023-11-01T03:58:41.462Z,98852.59
2023-11-01T04:01:08.298Z,98857.34
2023-11-01T04:03:35.176Z,98857.94
2023-11-01T04:06:02.043Z,98862.91
2023-11-01T04:08:28.834Z,98873.59
2023-11-01T04:10:55.683Z,98880.16
2023-11-01T04:13:22.599Z,98870.88
2023-11-01T04:15:49.520Z,98860.91
2023-11-01T04:18:16.427Z,98862.09
2023-11-01T04:20:43.432Z,98864.09
2023-11-01T04:23:10.248Z,98866.13
2023-11-01T04:25:37.099Z,98871.31
2023-11-01T04:28:03.900Z,98875.91
2023-11-01T04:30:30.764Z,98874.38
2023-11-01T04:32:57.656Z,98879.72
2023-11-01T04:35:24.500Z,98871.47
2023-11-01T04:37:51.312Z,98877.66
2023-11-01T04:40:18.136Z,98867.41
2023-11-01T04:42:44.916Z,98853.41
2023-11-01T04:45:11.733Z,98851.72
2023-11-01T04:47:38.620Z,98840.44
2023-11-01T04:50:05.939Z,98816.81
2023-11-01T04:52:32.817Z,98796.47
2023-11-01T04:54:59.672Z,98801.63
2023-11-01T04:57:26.461Z,98805.34
2023-11-01T04:59:53.385Z,98810.25
2023-11-01T05:02:20.396Z,98811.28
2023-11-01T05:04:47.186Z,98792.97
2023-11-01T05:07:13.992Z,98793.81
2023-11-01T05:09:40.775Z,98787.88
2023-11-01T05:12:07.588Z,98801.84
2023-11-01T05:14:34.488Z,98788.09
2023-11-01T05:17:01.377Z,98814.81
2023-11-01T05:19:28.388Z,98814.81
2023-11-01T05:21:55.214Z,98816.47
2023-11-01T05:24:22.014Z,98816.47
2023-11-01T05:26:48.846Z,98810.50
2023-11-01T05:29:15.808Z,98836.19
2023-11-01T05:31:42.604Z,98824.25
2023-11-01T05:34:09.431Z,98783.66
2023-11-01T05:36:36.446Z,98791.44
2023-11-01T05:39:03.519Z,98781.50
2023-11-01T05:41:30.473Z,98784.41
2023-11-01T05:43:57.367Z,98782.75
2023-11-01T05:46:24.249Z,98769.19
2023-11-01T05:48:51.076Z,98779.88
2023-11-01T05:51:17.861Z,98775.00
2023-11-01T05:53:44.732Z,98759.75
2023-11-01T05:56:11.598Z,98741.72
2023-11-01T05:58:38.397Z,98747.47
2023-11-01T06:01:05.168Z,98747.91
2023-11-01T06:03:33.514Z,98729.00
2023-11-01T06:06:00.384Z,98707.00
2023-11-01T06:08:27.254Z,98686.25
2023-11-01T06:10:54.088Z,98694.88
2023-11-01T06:13:20.944Z,98698.81
2023-11-01T06:15:47.784Z,98729.44
2023-11-01T06:18:14.692Z,98740.13
2023-11-01T06:20:41.685Z,98739.28
2023-11-01T06:23:08.601Z,98746.28
2023-11-01T06:25:35.443Z,98725.47
2023-11-01T06:28:02.227Z,98717.69
2023-11-01T06:30:29.233Z,98726.09
2023-11-01T06:32:56.146Z,98724.03
2023-11-01T06:35:23.073Z,98720.75
2023-11-01T06:37:50.134Z,98703.50
2023-11-01T06:40:17.201Z,98707.81
2023-11-01T06:42:44.051Z,98728.16
2023-11-01T06:45:10.906Z,98729.31
2023-11-01T06:47:37.747Z,98737.56
2023-11-01T06:50:04.653Z,98726.00
2023-11-01T06:52:31.557Z,98723.16
2023-11-01T06:54:58.419Z,98725.63
2023-11-01T06:57:25.270Z,98726.09
2023-11-01T06:59:52.217Z,98734.34
2023-11-01T07:02:19.187Z,98737.22
2023-11-01T07:04:46.073Z,98730.28
2023-11-01T07:07:15.070Z,98740.50
2023-11-01T07:09:42.827Z,98748.78
2023-11-01T07:12:09.688Z,98746.16
2023-11-01T07:14:36.516Z,98735.06
2023-11-01T07:17:03.426Z,98730.34
2023-11-01T07:19:30.344Z,98739.63
2023-11-01T07:21:57.229Z,98750.88
2023-11-01T07:24:24.043Z,98747.88
2023-11-01T07:26:50.865Z,98762.72
2023-11-01T07:29:17.869Z,98761.47
2023-11-01T07:31:44.695Z,98769.78
2023-11-01T07:34:11.579Z,98774.22
2023-11-01T07:36:38.429Z,98780.28
2023-11-01T07:39:05.422Z,98778.22
2023-11-01T07:41:32.264Z,98786.53
2023-11-01T07:43:59.114Z,98791.81
2023-11-01T07:46:25.994Z,98792.81
2023-11-01T07:48:52.775Z,98783.56
2023-11-01T07:51:19.639Z,98798.72
2023-11-01T07:53:46.699Z,98807.28
2023-11-01T07:56:13.521Z,98804.81
2023-11-01T07:58:40.385Z,98813.63
2023-11-01T08:01:07.191Z,98822.03
2023-11-01T08:03:34.150Z,98836.41
2023-11-01T08:06:01.018Z,98837.19
2023-11-01T08:08:28.061Z,98834.53
2023-11-01T08:10:54.846Z,98839.66
2023-11-01T08:13:21.657Z,98843.72
2023-11-01T08:15:48.488Z,98861.78
2023-11-01T08:18:15.493Z,98856.81
2023-11-01T08:20:42.323Z,98869.16
2023-11-01T08:23:09.226Z,98871.16
2023-11-01T08:25:37.934Z,98878.16
2023-11-01T08:28:05.215Z,98878.97
2023-11-01T08:30:32.120Z,98879.31
2023-11-01T08:32:59.084Z,98883.63
2023-11-01T08:35:26.011Z,98893.69
2023-11-01T08:37:52.827Z,98880.97
2023-11-01T08:40:19.636Z,98891.19
2023-11-01T08:42:46.477Z,98903.13
2023-11-01T08:45:13.331Z,98901.81
2023-11-01T08:47:40.233Z,98913.34
2023-11-01T08:50:07.120Z,98912.13
2023-11-01T08:52:33.967Z,98926.88
2023-11-01T08:55:00.787Z,98933.84
2023-11-01T08:57:27.612Z,98958.91
2023-11-01T08:59:54.582Z,98962.59
2023-11-01T09:02:21.490Z,98985.97
2023-11-01T09:04:48.341Z,99021.66
2023-11-01T09:07:15.191Z,99028.31
2023-11-01T09:09:42.006Z,99047.63
2023-11-01T09:12:08.795Z,99047.63
2023-11-01T09:14:35.629Z,99067.31
2023-11-01T09:17:02.456Z,99076.06
2023-11-01T09:19:29.349Z,99099.75
2023-11-01T09:21:56.187Z,99100.09
2023-11-01T09:24:22.988Z,99095.66
2023-11-01T09:26:49.841Z,99091.97
2023-11-01T09:29:16.784Z,99117.03
2023-11-01T09:31:43.572Z,99109.28
2023-11-01T09:34:10.443Z,99116.00
2023-11-01T09:36:37.252Z,99128.16
2023-11-01T09:39:04.107Z,99143.72
2023-11-01T09:41:31.000Z,99148.69
2023-11-01T09:43:57.827Z,99157.16
2023-11-01T09:46:24.652Z,99152.63
2023-11-01T09:48:51.480Z,99148.78
2023-11-01T09:51:18.289Z,99150.97
2023-11-01T09:53:45.128Z,99153.28
2023-11-01T09:56:11.930Z,99148.38
2023-11-01T09:58:38.773Z,99152.19
2023-11-01T10:01:05.637Z,99150.03
2023-11-01T10:03:32.610Z,99154.19
2023-11-01T10:05:59.588Z,99158.25
2023-11-01T10:08:26.530Z,99162.19
2023-11-01T10:10:53.532Z,99157.41
2023-11-01T10:13:20.439Z,99158.25
2023-11-01T10:15:47.485Z,99155.75
2023-11-01T10:18:14.476Z,99149.59
2023-11-01T10:20:41.421Z,99146.84
2023-11-01T10:23:08.357Z,99142.59
2023-11-01T10:25:35.188Z,99130.91
2023-11-01T10:28:01.977Z,99141.78
2023-11-01T10:30:28.790Z,99138.56
2023-11-01T10:32:55.817Z,99145.81
2023-11-01T10:35:22.768Z,99143.16
2023-11-01T10:37:49.554Z,99144.81
2023-11-01T10:40:16.421Z,99143.88
2023-11-01T10:42:43.263Z,99147.81
2023-11-01T10:45:10.083Z,99152.63
2023-11-01T10:47:36.962Z,99161.09
2023-11-01T10:50:04.001Z,99144.63
2023-11-01T10:52:30.849Z,99145.47
2023-11-01T10:54:57.731Z,99147.94
2023-11-01T10:57:24.536Z,99150.25
2023-11-01T10:59:51.470Z,99152.06
2023-11-01T11:02:18.874Z,99168.56
2023-11-01T11:04:46.201Z,99167.63
2023-11-01T11:07:21.815Z,99167.91
2023-11-01T11:09:51.358Z,99176.28
2023-11-01T11:12:18.307Z,99192.31
2023-11-01T11:14:45.251Z,99187.34
2023-11-01T11:17:12.063Z,99190.19
2023-11-01T11:19:38.958Z,99197.00
2023-11-01T11:22:05.818Z,99208.31
2023-11-01T11:24:32.649Z,99214.50
2023-11-01T11:26:59.666Z,99221.03
2023-11-01T11:29:26.587Z,99228.50
2023-11-01T11:31:53.417Z,99234.66
2023-11-01T11:34:20.302Z,99228.31
2023-11-01T11:36:47.081Z,99222.59
2023-11-01T11:39:13.977Z,99226.03
2023-11-01T11:41:40.852Z,99233.03
2023-11-01T11:44:07.659Z,99238.06
2023-11-01T11:46:34.494Z,99232.09
2023-11-01T11:49:01.346Z,99238.34
2023-11-01T11:51:28.207Z,99238.91
2023-11-01T11:53:55.099Z,99239.19
2023-11-01T11:56:21.983Z,99233.47
2023-11-01T11:58:48.774Z,99231.63
2023-11-01T12:01:15.607Z,99235.41
2023-11-01T12:03:42.558Z,99233.19
2023-11-01T12:06:09.654Z,99234.09
2023-11-01T12:08:36.686Z,99243.50
2023-11-01T12:11:03.566Z,99245.78
2023-11-01T12:13:30.393Z,99236.50
2023-11-01T12:15:57.289Z,99241.84
2023-11-01T12:18:24.255Z,99237.44
2023-11-01T12:20:51.191Z,99239.81
2023-11-01T12:23:18.067Z,99230.78
2023-11-01T12:25:44.901Z,99222.88
2023-11-01T12:28:11.726Z,99227.50
2023-11-01T12:30:38.552Z,99220.75
2023-11-01T12:33:05.655Z,99212.00
2023-11-01T12:35:32.507Z,99219.16
2023-11-01T12:37:59.555Z,99211.25
2023-11-01T12:40:26.357Z,99200.56
2023-11-01T12:42:53.174Z,99184.75
2023-11-01T12:45:20.208Z,99174.16
2023-11-01T12:47:47.375Z,99160.16
2023-11-01T12:50:14.285Z,99153.63
2023-11-01T12:52:41.134Z,99147.25
2023-11-01T12:55:07.969Z,99153.63
2023-11-01T12:57:34.794Z,99141.28
2023-11-01T13:00:01.761Z,99122.66
2023-11-01T13:02:28.728Z,99134.41
2023-11-01T13:04:55.585Z,99125.94
2023-11-01T13:07:22.436Z,99128.47
2023-11-01T13:09:49.287Z,99118.81
2023-11-01T13:12:16.105Z,99113.22
2023-11-01T13:14:42.933Z,99114.09
2023-11-01T13:17:09.764Z,99110.78
2023-11-01T13:19:36.751Z,99108.75
2023-11-01T13:22:03.536Z,99099.69
2023-11-01T13:24:30.430Z,99097.91
2023-11-01T13:26:57.263Z,99090.50
2023-11-01T13:29:24.154Z,99073.06
2023-11-01T13:31:53.226Z,99077.66
2023-11-01T13:34:21.214Z,99076.22
2023-11-01T13:36:48.029Z,99079.41
2023-11-01T13:39:14.828Z,99081.03
2023-11-01T13:41:41.631Z,99074.53
2023-11-01T13:44:08.509Z,99065.69
2023-11-01T13:46:35.455Z,99052.72
2023-11-01T13:49:02.316Z,99050.69
2023-11-01T13:51:29.083Z,99048.25
2023-11-01T13:53:55.968Z,99047.00
2023-11-01T13:56:22.767Z,99037.94
2023-11-01T13:58:49.695Z,99037.13
2023-11-01T14:01:16.482Z,99030.94
2023-11-01T14:03:43.440Z,99026.41
2023-11-01T14:06:10.408Z,99028.09
2023-11-01T14:08:37.322Z,99025.59
2023-11-01T14:11:04.142Z,99019.00
2023-11-01T14:13:31.027Z,99015.00
2023-11-01T14:15:57.961Z,99016.13
2023-11-01T14:18:24.891Z,99002.81
2023-11-01T14:20:52.126Z,98992.28
2023-11-01T14:23:19.504Z,98977.88
2023-11-01T14:25:46.319Z,98965.28
2023-11-01T14:28:13.173Z,98957.69
2023-11-01T14:30:39.996Z,98961.81
2023-11-01T14:33:06.835Z,98949.88
2023-11-01T14:35:33.828Z,98932.38
2023-11-01T14:38:00.669Z,98921.03
2023-11-01T14:40:27.473Z,98917.97
2023-11-01T14:42:54.252Z,98915.31
2023-11-01T14:45:21.042Z,98916.34
2023-11-01T14:47:47.882Z,98902.97
2023-11-01T14:50:14.764Z,98904.19
2023-11-01T14:52:41.544Z,98896.78
2023-11-01T14:55:08.396Z,98892.25
2023-11-01T14:57:35.191Z,98879.50
2023-11-01T15:00:02.002Z,98868.38
2023-11-01T15:02:28.875Z,98856.03
2023-11-01T15:04:55.707Z,98858.09
2023-11-01T15:07:22.553Z,98850.25
2023-11-01T15:09:49.396Z,98844.09
2023-11-01T15:12:16.170Z,98830.47
2023-11-01T15:14:43.001Z,98830.09
2023-11-01T15:17:09.796Z,98838.31
2023-11-01T15:19:36.583Z,98845.72
2023-11-01T15:22:03.511Z,98851.69
2023-11-01T15:24:30.357Z,98852.34
2023-11-01T15:26:58.639Z,98833.59
2023-11-01T15:29:26.673Z,98822.66
2023-11-01T15:31:53.700Z,98816.06
2023-11-01T15:34:20.527Z,98814.00
2023-11-01T15:36:47.343Z,98802.25
2023-11-01T15:39:14.175Z,98801.63
2023-11-01T15:41:40.993Z,98792.97
2023-11-01T15:44:07.855Z,98785.56
2023-11-01T15:46:34.669Z,98774.03
2023-11-01T15:49:01.486Z,98781.47
2023-11-01T15:51:28.317Z,98773.00
2023-11-01T15:53:55.152Z,98767.03
2023-11-01T15:56:22.001Z,98776.72
2023-11-01T15:58:48.835Z,98769.91
2023-11-01T16:01:15.653Z,98777.13
2023-11-01T16:03:42.583Z,98774.25
2023-11-01T16:06:09.745Z,98787.22
2023-11-01T16:08:36.735Z,98778.97
2023-11-01T16:11:03.594Z,98778.97
2023-11-01T16:13:30.436Z,98776.53
2023-11-01T16:15:57.267Z,98778.19
2023-11-01T16:18:24.156Z,98776.53
2023-11-01T16:20:51.361Z,98768.28
2023-11-01T16:23:18.174Z,98758.00
2023-11-01T16:25:44.972Z,98755.09
2023-11-01T16:28:11.819Z,98759.63
2023-11-01T16:30:38.702Z,98747.28
2023-11-01T16:33:05.584Z,98762.94
2023-11-01T16:35:32.418Z,98772.19
2023-11-01T16:37:59.230Z,98778.56
2023-11-01T16:40:26.045Z,98747.28
2023-11-01T16:42:52.816Z,98745.22
2023-11-01T16:45:19.662Z,98729.56
2023-11-01T16:47:46.533Z,98715.56
2023-11-01T16:50:13.377Z,98707.31
2023-11-01T16:52:40.201Z,98701.97
2023-11-01T16:55:07.060Z,98708.53
2023-11-01T16:57:33.968Z,98695.38
2023-11-01T17:00:00.822Z,98687.13
2023-11-01T17:02:31.445Z,98687.53
2023-11-01T17:05:00.856Z,98684.66
2023-11-01T17:07:27.699Z,98680.94
2023-11-01T17:09:54.469Z,98664.56
2023-11-01T17:12:21.315Z,98663.72
2023-11-01T17:14:48.251Z,98657.31
2023-11-01T17:17:15.064Z,98641.88
2023-11-01T17:19:41.840Z,98652.59
2023-11-01T17:22:08.638Z,98645.16
2023-11-01T17:24:35.467Z,98655.47
2023-11-01T17:27:02.311Z,98638.97
2023-11-01T17:29:29.310Z,98638.97
2023-11-01T17:31:56.293Z,98639.19
2023-11-01T17:34:23.240Z,98631.16
2023-11-01T17:36:50.067Z,98625.59
2023-11-01T17:39:17.009Z,98604.16
2023-11-01T17:41:43.901Z,98600.28
2023-11-01T17:44:10.918Z,98591.22
2023-11-01T17:46:37.772Z,98579.31
2023-11-01T17:49:04.618Z,98580.31
2023-11-01T17:51:31.537Z,98560.56
2023-11-01T17:53:58.424Z,98563.66
2023-11-01T17:56:25.245Z,98558.50
2023-11-01T17:58:52.167Z,98558.06
2023-11-01T18:01:19.495Z,98556.22
2023-11-01T18:03:46.663Z,98563.44
2023-11-01T18:06:13.592Z,98569.84
2023-11-01T18:08:40.732Z,98567.75
2023-11-01T18:11:07.560Z,98562.63
2023-11-01T18:13:34.562Z,98578.44
2023-11-01T18:16:01.412Z,98578.41
2023-11-01T18:18:28.297Z,98584.81
2023-11-01T18:20:55.285Z,98594.91
2023-11-01T18:23:22.194Z,98594.00
2023-11-01T18:25:49.008Z,98595.31
2023-11-01T18:28:15.944Z,98608.91
2023-11-01T18:30:42.894Z,98625.81
2023-11-01T18:33:09.739Z,98617.97
2023-11-01T18:35:36.651Z,98626.84
2023-11-01T18:38:03.510Z,98630.75
2023-11-01T18:40:30.466Z,98624.97
2023-11-01T18:42:57.365Z,98643.91
2023-11-01T18:45:24.201Z,98643.91
2023-11-01T18:47:51.207Z,98629.06
2023-11-01T18:50:18.053Z,98627.84
2023-11-01T18:52:44.837Z,98629.94
2023-11-01T18:55:11.679Z,98635.69
2023-11-01T18:57:38.484Z,98621.69
2023-11-01T19:00:05.337Z,98620.44
2023-11-01T19:02:32.192Z,98626.00
2023-11-01T19:04:59.078Z,98617.09
2023-11-01T19:07:25.954Z,98602.69
2023-11-01T19:09:52.818Z,98597.34
2023-11-01T19:12:19.579Z,98593.63
2023-11-01T19:14:46.406Z,98580.75
2023-11-01T19:17:13.569Z,98570.09
2023-11-01T19:19:40.391Z,98559.59
2023-11-01T19:22:07.229Z,98556.06
2023-11-01T19:24:34.265Z,98544.94
2023-11-01T19:27:04.716Z,98538.75
2023-11-01T19:29:36.543Z,98528.50
2023-11-01T19:32:03.386Z,98533.44
2023-11-01T19:34:30.380Z,98523.19
2023-11-01T19:36:57.408Z,98524.56
2023-11-01T19:39:24.333Z,98516.53
2023-11-01T19:41:51.383Z,98501.50
2023-11-01T19:44:18.270Z,98493.88
2023-11-01T19:46:45.170Z,98494.47
2023-11-01T19:49:12.013Z,98491.84
2023-11-01T19:51:38.897Z,98487.72
2023-11-01T19:54:05.784Z,98491.03
2023-11-01T19:56:32.753Z,98477.47
2023-11-01T19:58:59.567Z,98480.34
2023-11-01T20:01:26.480Z,98453.19
2023-11-01T20:03:53.763Z,98458.13
2023-11-01T20:06:20.727Z,98438.94
2023-11-01T20:08:47.552Z,98423.47
2023-11-01T20:11:14.349Z,98432.16
2023-11-01T20:13:41.265Z,98431.34
2023-11-01T20:16:12.899Z,98392.66
2023-11-01T20:18:44.794Z,98394.28
2023-11-01T20:21:11.711Z,98402.91
2023-11-01T20:23:38.570Z,98389.75
2023-11-01T20:26:05.649Z,98384.81
2023-11-01T20:28:32.695Z,98369.78
2023-11-01T20:30:59.515Z,98356.81
2023-11-01T20:33:26.398Z,98374.94
2023-11-01T20:35:53.358Z,98354.38
2023-11-01T20:38:20.208Z,98358.88
2023-11-01T20:40:47.259Z,98364.69
2023-11-01T20:43:14.053Z,98332.56
2023-11-01T20:45:40.903Z,98340.31
2023-11-01T20:48:07.800Z,98319.78
2023-11-01T20:50:34.678Z,98311.75
2023-11-01T20:53:01.572Z,98284.75
2023-11-01T20:55:28.361Z,98280.22
2023-11-01T20:57:55.199Z,98246.66
2023-11-01T21:00:22.088Z,98246.06
2023-11-01T21:02:49.046Z,98227.88
2023-11-01T21:05:15.928Z,98208.53
2023-11-01T21:07:42.912Z,98179.81
2023-11-01T21:10:09.731Z,98168.78
2023-11-01T21:12:36.616Z,98168.78
2023-11-01T21:15:03.600Z,98160.03
2023-11-01T21:17:30.508Z,98145.59
2023-11-01T21:19:57.371Z,98117.38
2023-11-01T21:22:24.233Z,98106.50
2023-11-01T21:24:51.212Z,98084.94
2023-11-01T21:27:18.070Z,98088.50
2023-11-01T21:29:44.963Z,98079.66
2023-11-01T21:32:11.863Z,98068.28
2023-11-01T21:34:38.836Z,98079.66
2023-11-01T21:37:05.666Z,98063.81
2023-11-01T21:39:33.366Z,98055.66
2023-11-01T21:42:01.168Z,98072.13
2023-11-01T21:44:28.140Z,98057.56
2023-11-01T21:46:54.976Z,98061.44
2023-11-01T21:49:22.006Z,98067.69
2023-11-01T21:51:48.890Z,98025.25
2023-11-01T21:54:15.740Z,98041.16
2023-11-01T21:56:42.538Z,98025.47
2023-11-01T21:59:09.400Z,98016.38
2023-11-01T22:01:36.223Z,98002.41
2023-11-01T22:04:10.256Z,97988.00
2023-11-01T22:06:40.766Z,97988.47
2023-11-01T22:09:07.611Z,97980.28
2023-11-01T22:11:34.469Z,97951.88
2023-11-01T22:14:01.362Z,97939.09
2023-11-01T22:16:28.318Z,97939.09
2023-11-01T22:18:55.142Z,97932.00
2023-11-01T22:21:21.958Z,97910.69
2023-11-01T22:23:49.011Z,97904.19
2023-11-01T22:26:15.898Z,97901.34
2023-11-01T22:28:42.749Z,97917.41
2023-11-01T22:31:09.546Z,97913.69
2023-11-01T22:33:36.435Z,97894.09
2023-11-01T22:36:03.400Z,97877.59
2023-11-01T22:38:30.280Z,97876.41
2023-11-01T22:40:57.157Z,97889.19
2023-11-01T22:43:24.038Z,97881.31
2023-11-01T22:45:50.830Z,97884.56
2023-11-01T22:48:17.767Z,97867.94
2023-11-01T22:50:44.660Z,97836.88
2023-11-01T22:53:11.637Z,97818.44
2023-11-01T22:55:41.693Z,97813.72
2023-11-01T22:58:09.593Z,97783.47
2023-11-01T23:00:36.419Z,97788.41
2023-11-01T23:03:03.607Z,97800.34
2023-11-01T23:05:30.455Z,97801.38
2023-11-01T23:07:57.434Z,97806.84
2023-11-01T23:10:24.312Z,97781.78
2023-11-01T23:12:51.104Z,97778.94
2023-11-01T23:15:18.075Z,97753.81
2023-11-01T23:17:45.010Z,97752.78
2023-11-01T23:20:11.837Z,97737.78
2023-11-01T23:22:38.654Z,97739.88
2023-11-01T23:25:05.462Z,97732.84
2023-11-01T23:27:32.312Z,97718.66
2023-11-01T23:29:59.187Z,97714.34
2023-11-01T23:32:26.065Z,97706.56
2023-11-01T23:34:52.857Z,97702.41
2023-11-01T23:37:19.848Z,97686.78
2023-11-01T23:39:46.691Z,97642.31
2023-11-01T23:42:13.564Z,97631.66
2023-11-01T23:44:40.650Z,97635.09
2023-11-01T23:47:07.520Z,97634.75
2023-11-01T23:49:34.464Z,97632.63
2023-11-01T23:52:01.299Z,97637.66
2023-11-01T23:54:28.210Z,97620.66
2023-11-01T23:56:55.299Z,97639.41
2023-11-01T23:59:22.075Z,97662.34
