createdAt,value
2018-08-16T00:00:19.731Z,18.4
2018-08-16T00:01:21.770Z,18.3
2018-08-16T00:02:23.801Z,18.3
2018-08-16T00:03:25.838Z,18.3
2018-08-16T00:04:27.855Z,18.2
2018-08-16T00:05:30.196Z,18.3
2018-08-16T00:06:32.514Z,18.3
2018-08-16T00:07:34.540Z,18.3
2018-08-16T00:08:36.581Z,18.4
2018-08-16T00:09:38.602Z,18.4
2018-08-16T00:10:40.632Z,18.4
2018-08-16T00:11:42.662Z,18.4
2018-08-16T00:12:44.692Z,18.5
2018-08-16T00:13:46.710Z,18.5
2018-08-16T00:14:48.740Z,18.4
2018-08-16T00:15:51.049Z,18.4
2018-08-16T00:16:53.081Z,18.4
2018-08-16T00:17:55.103Z,18.4
2018-08-16T00:18:57.134Z,18.4
2018-08-16T00:19:59.168Z,18.4
2018-08-16T00:21:01.185Z,18.4
2018-08-16T00:22:03.501Z,18.4
2018-08-16T00:23:05.530Z,18.4
2018-08-16T00:24:07.870Z,18.4
2018-08-16T00:25:09.912Z,18.4
2018-08-16T00:26:11.938Z,18.4
2018-08-16T00:27:14.547Z,18.4
2018-08-16T00:28:16.570Z,18.4
2018-08-16T00:29:18.997Z,18.4
2018-08-16T00:30:21.299Z,18.3
2018-08-16T00:31:23.329Z,18.3
2018-08-16T00:32:25.358Z,18.3
2018-08-16T00:33:27.378Z,18.3
2018-08-16T00:34:29.418Z,18.3
2018-08-16T00:35:31.449Z,18.3
2018-08-16T00:36:33.481Z,18.3
2018-08-16T00:37:35.498Z,18.3
2018-08-16T00:38:37.537Z,18.3
2018-08-16T00:39:39.568Z,18.2
2018-08-16T00:40:41.590Z,18.3
2018-08-16T00:41:43.633Z,18.3
2018-08-16T00:42:45.935Z,18.3
2018-08-16T00:43:47.962Z,18.2
2018-08-16T00:44:50.380Z,18.3
2018-08-16T00:45:52.409Z,18.3
2018-08-16T00:46:54.711Z,18.3
2018-08-16T00:47:56.785Z,18.3
2018-08-16T00:48:58.767Z,18.2
2018-08-16T00:50:00.796Z,18.2
2018-08-16T00:51:02.839Z,18.2
2018-08-16T00:52:04.868Z,18.2
2018-08-16T00:53:06.902Z,18.2
2018-08-16T00:54:08.926Z,18.2
2018-08-16T00:55:10.959Z,18.1
2018-08-16T00:56:12.988Z,18.2
2018-08-16T00:57:15.017Z,18.2
2018-08-16T00:58:17.054Z,18.1
2018-08-16T00:59:19.469Z,18.1
2018-08-16T01:00:21.883Z,18.1
2018-08-16T01:01:23.907Z,18.1
2018-08-16T01:02:25.952Z,18.1
2018-08-16T01:03:27.965Z,18
2018-08-16T01:04:29.996Z,18
2018-08-16T01:05:32.022Z,18.1
2018-08-16T01:06:34.042Z,18.1
2018-08-16T01:07:36.080Z,18.1
2018-08-16T01:08:38.123Z,18
2018-08-16T01:09:40.146Z,18.1
2018-08-16T01:10:42.164Z,18
2018-08-16T01:11:44.202Z,18
2018-08-16T01:12:46.517Z,18
2018-08-16T01:13:48.822Z,18
2018-08-16T01:14:50.861Z,18
2018-08-16T01:15:52.877Z,18
2018-08-16T01:16:54.902Z,18
2018-08-16T01:17:56.935Z,18
2018-08-16T01:18:58.962Z,18
2018-08-16T01:20:01.270Z,18
2018-08-16T01:21:03.608Z,18
2018-08-16T01:22:06.021Z,18
2018-08-16T01:23:08.049Z,18
2018-08-16T01:24:10.088Z,17.9
2018-08-16T01:25:12.116Z,17.9
2018-08-16T01:26:14.424Z,17.9
2018-08-16T01:27:16.755Z,17.9
2018-08-16T01:28:18.782Z,17.9
2018-08-16T01:29:20.810Z,17.9
2018-08-16T01:30:23.132Z,17.9
2018-08-16T01:31:25.172Z,17.8
2018-08-16T01:32:27.583Z,17.8
2018-08-16T01:33:29.608Z,17.8
2018-08-16T01:34:31.628Z,17.7
2018-08-16T01:35:34.100Z,17.7
2018-08-16T01:36:36.467Z,17.6
2018-08-16T01:37:38.494Z,17.6
2018-08-16T01:38:40.524Z,17.6
2018-08-16T01:39:42.542Z,17.6
2018-08-16T01:40:44.869Z,17.6
2018-08-16T01:41:46.901Z,17.5
2018-08-16T01:42:48.935Z,17.5
2018-08-16T01:43:50.953Z,17.5
2018-08-16T01:44:53.555Z,17.5
2018-08-16T01:45:55.913Z,17.4
2018-08-16T01:46:57.940Z,17.3
2018-08-16T01:48:00.546Z,17.4
2018-08-16T01:49:02.589Z,17.4
2018-08-16T01:50:04.612Z,17.3
2018-08-16T01:51:06.651Z,17.3
2018-08-16T01:52:08.678Z,17.3
2018-08-16T01:53:10.696Z,17.2
2018-08-16T01:54:12.723Z,17.2
2018-08-16T01:55:14.750Z,17.2
2018-08-16T01:56:16.784Z,17.2
2018-08-16T01:57:18.822Z,17.1
2018-08-16T01:58:20.849Z,17.1
2018-08-16T01:59:22.872Z,17.1
2018-08-16T02:00:24.909Z,17.1
2018-08-16T02:01:26.930Z,17.1
2018-08-16T02:02:28.956Z,17.2
2018-08-16T02:03:30.982Z,17.1
2018-08-16T02:04:33.001Z,17.1
2018-08-16T02:05:35.317Z,17.1
2018-08-16T02:06:37.346Z,17
2018-08-16T02:07:39.784Z,17
2018-08-16T02:08:41.785Z,17
2018-08-16T02:09:43.821Z,17
2018-08-16T02:10:46.153Z,16.9
2018-08-16T02:11:48.182Z,16.9
2018-08-16T02:12:50.604Z,17
2018-08-16T02:13:52.621Z,16.9
2018-08-16T02:14:54.647Z,16.9
2018-08-16T02:15:56.669Z,17
2018-08-16T02:16:58.716Z,16.9
2018-08-16T02:18:00.736Z,16.9
2018-08-16T02:19:03.427Z,16.9
2018-08-16T02:20:05.460Z,17
2018-08-16T02:21:08.147Z,17
2018-08-16T02:22:10.466Z,17
2018-08-16T02:23:12.492Z,16.9
2018-08-16T02:24:14.515Z,17
2018-08-16T02:25:16.546Z,17
2018-08-16T02:26:18.578Z,17
2018-08-16T02:27:20.893Z,17
2018-08-16T02:28:23.310Z,16.9
2018-08-16T02:29:25.339Z,16.9
2018-08-16T02:30:28.024Z,16.9
2018-08-16T02:31:30.050Z,16.9
2018-08-16T02:32:32.475Z,16.9
2018-08-16T02:33:34.504Z,16.9
2018-08-16T02:34:36.808Z,16.9
2018-08-16T02:35:38.835Z,16.8
2018-08-16T02:36:41.172Z,16.8
2018-08-16T02:37:43.489Z,16.8
2018-08-16T02:38:45.508Z,16.8
2018-08-16T02:39:47.533Z,16.8
2018-08-16T02:40:49.554Z,16.8
2018-08-16T02:41:51.592Z,16.8
2018-08-16T02:42:53.610Z,16.8
2018-08-16T02:43:55.638Z,16.8
2018-08-16T02:44:57.664Z,16.8
2018-08-16T02:45:59.692Z,16.8
2018-08-16T02:47:01.708Z,16.8
2018-08-16T02:48:03.733Z,16.8
2018-08-16T02:49:06.037Z,16.8
2018-08-16T02:50:08.072Z,16.8
2018-08-16T02:51:10.371Z,16.7
2018-08-16T02:52:12.396Z,16.8
2018-08-16T02:53:14.426Z,16.7
2018-08-16T02:54:16.445Z,16.7
2018-08-16T02:55:18.484Z,16.8
2018-08-16T02:56:20.510Z,16.8
2018-08-16T02:57:22.533Z,16.8
2018-08-16T02:58:24.867Z,16.8
2018-08-16T02:59:26.905Z,16.9
2018-08-16T03:00:28.931Z,16.9
2018-08-16T03:01:31.242Z,16.9
2018-08-16T03:02:33.267Z,16.9
2018-08-16T03:03:35.282Z,16.8
2018-08-16T03:04:37.309Z,16.9
2018-08-16T03:05:39.345Z,16.9
2018-08-16T03:06:41.363Z,16.9
2018-08-16T03:07:43.705Z,16.9
2018-08-16T03:08:45.731Z,16.9
2018-08-16T03:09:47.759Z,16.9
2018-08-16T03:10:49.795Z,16.9
2018-08-16T03:11:51.814Z,16.9
2018-08-16T03:12:53.843Z,16.9
2018-08-16T03:13:55.864Z,16.9
2018-08-16T03:14:57.907Z,16.8
2018-08-16T03:16:00.500Z,16.8
2018-08-16T03:17:02.527Z,16.8
2018-08-16T03:18:04.551Z,16.8
2018-08-16T03:19:06.853Z,16.8
2018-08-16T03:20:09.177Z,16.7
2018-08-16T03:21:11.204Z,16.7
2018-08-16T03:22:13.236Z,16.7
2018-08-16T03:23:15.252Z,16.7
2018-08-16T03:24:17.669Z,16.8
2018-08-16T03:25:19.695Z,16.7
2018-08-16T03:26:22.115Z,16.7
2018-08-16T03:27:24.134Z,16.7
2018-08-16T03:28:26.173Z,16.6
2018-08-16T03:29:28.580Z,16.6
2018-08-16T03:30:30.603Z,16.6
2018-08-16T03:31:32.629Z,16.6
2018-08-16T03:32:35.331Z,16.6
2018-08-16T03:33:37.665Z,16.5
2018-08-16T03:34:39.693Z,16.5
2018-08-16T03:35:42.102Z,16.5
2018-08-16T03:36:44.118Z,16.5
2018-08-16T03:37:46.144Z,16.5
2018-08-16T03:38:48.485Z,16.5
2018-08-16T03:39:50.500Z,16.5
2018-08-16T03:40:52.919Z,16.5
2018-08-16T03:41:54.946Z,16.5
2018-08-16T03:42:56.971Z,16.4
2018-08-16T03:43:59.005Z,16.4
2018-08-16T03:45:01.030Z,16.4
2018-08-16T03:46:03.057Z,16.4
2018-08-16T03:47:05.076Z,16.3
2018-08-16T03:48:07.519Z,16.3
2018-08-16T03:49:09.522Z,16.3
2018-08-16T03:50:11.548Z,16.3
2018-08-16T03:51:13.570Z,16.2
2018-08-16T03:52:15.587Z,16.2
2018-08-16T03:53:17.624Z,16.1
2018-08-16T03:54:19.651Z,16.2
2018-08-16T03:55:21.683Z,16.2
2018-08-16T03:56:23.700Z,16.2
2018-08-16T03:57:26.037Z,16.2
2018-08-16T03:58:28.064Z,16.2
2018-08-16T03:59:30.085Z,16.3
2018-08-16T04:00:32.125Z,16.2
2018-08-16T04:01:34.142Z,16.2
2018-08-16T04:02:36.168Z,16.2
2018-08-16T04:03:38.188Z,16.2
2018-08-16T04:04:40.214Z,16.2
2018-08-16T04:05:42.840Z,16.2
2018-08-16T04:06:44.865Z,16.2
2018-08-16T04:07:46.890Z,16.2
2018-08-16T04:08:49.205Z,16.2
2018-08-16T04:09:51.221Z,16.2
2018-08-16T04:10:53.542Z,16.2
2018-08-16T04:11:55.572Z,16.2
2018-08-16T04:12:57.588Z,16.3
2018-08-16T04:14:00.004Z,16.3
2018-08-16T04:15:02.318Z,16.3
2018-08-16T04:16:04.349Z,16.3
2018-08-16T04:17:06.383Z,16.3
2018-08-16T04:18:08.707Z,16.3
2018-08-16T04:19:10.736Z,16.3
2018-08-16T04:20:13.040Z,16.3
2018-08-16T04:21:15.460Z,16.4
2018-08-16T04:22:17.859Z,16.3
2018-08-16T04:23:20.271Z,16.3
2018-08-16T04:24:22.295Z,16.4
2018-08-16T04:25:24.310Z,16.3
2018-08-16T04:26:26.345Z,16.3
2018-08-16T04:27:28.375Z,16.3
2018-08-16T04:28:30.691Z,16.3
2018-08-16T04:29:32.708Z,16.3
2018-08-16T04:30:34.748Z,16.3
2018-08-16T04:31:36.777Z,16.3
2018-08-16T04:32:38.799Z,16.4
2018-08-16T04:33:41.507Z,16.4
2018-08-16T04:34:43.522Z,16.4
2018-08-16T04:35:45.546Z,16.4
2018-08-16T04:36:47.581Z,16.4
2018-08-16T04:37:49.884Z,16.4
2018-08-16T04:38:51.903Z,16.4
2018-08-16T04:39:53.933Z,16.4
2018-08-16T04:40:55.956Z,16.5
2018-08-16T04:41:58.053Z,16.4
2018-08-16T04:43:00.806Z,16.4
2018-08-16T04:44:03.120Z,16.5
2018-08-16T04:45:05.144Z,16.4
2018-08-16T04:46:07.565Z,16.5
2018-08-16T04:47:09.970Z,16.5
2018-08-16T04:48:12.397Z,16.5
2018-08-16T04:49:14.405Z,16.4
2018-08-16T04:50:16.422Z,16.5
2018-08-16T04:51:18.749Z,16.4
2018-08-16T04:52:21.157Z,16.4
2018-08-16T04:53:23.192Z,16.4
2018-08-16T04:54:25.212Z,16.5
2018-08-16T04:55:27.244Z,16.5
2018-08-16T04:56:29.271Z,16.5
2018-08-16T04:57:31.298Z,16.5
2018-08-16T04:58:33.334Z,16.5
2018-08-16T04:59:35.347Z,16.4
2018-08-16T05:00:37.375Z,16.4
2018-08-16T05:01:39.778Z,16.4
2018-08-16T05:02:41.815Z,16.5
2018-08-16T05:03:44.110Z,16.5
2018-08-16T05:04:46.139Z,16.5
2018-08-16T05:05:48.168Z,16.5
2018-08-16T05:06:50.185Z,16.6
2018-08-16T05:07:52.806Z,16.5
2018-08-16T05:08:54.830Z,16.6
2018-08-16T05:09:56.860Z,16.5
2018-08-16T05:10:58.935Z,16.5
2018-08-16T05:12:00.916Z,16.6
2018-08-16T05:13:02.941Z,16.6
2018-08-16T05:14:04.973Z,16.6
2018-08-16T05:15:06.999Z,16.6
2018-08-16T05:16:09.399Z,16.7
2018-08-16T05:17:11.447Z,16.7
2018-08-16T05:18:13.446Z,16.7
2018-08-16T05:19:15.482Z,16.6
2018-08-16T05:20:17.501Z,16.7
2018-08-16T05:21:19.526Z,16.7
2018-08-16T05:22:21.835Z,16.7
2018-08-16T05:23:23.847Z,16.8
2018-08-16T05:24:26.191Z,16.8
2018-08-16T05:25:28.211Z,16.8
2018-08-16T05:26:30.545Z,16.8
2018-08-16T05:27:32.559Z,16.8
2018-08-16T05:28:34.595Z,16.8
2018-08-16T05:29:36.619Z,16.9
2018-08-16T05:30:38.650Z,16.8
2018-08-16T05:31:41.607Z,16.9
2018-08-16T05:32:43.545Z,16.9
2018-08-16T05:33:45.574Z,16.9
2018-08-16T05:34:47.594Z,16.9
2018-08-16T05:35:50.219Z,16.9
2018-08-16T05:36:52.235Z,17
2018-08-16T05:37:54.259Z,17
2018-08-16T05:38:56.291Z,17
2018-08-16T05:39:58.308Z,17.1
2018-08-16T05:41:00.730Z,17.1
2018-08-16T05:42:02.759Z,17.1
2018-08-16T05:43:05.372Z,17.1
2018-08-16T05:44:07.217Z,17.2
2018-08-16T05:45:09.255Z,17.2
2018-08-16T05:46:11.852Z,17.3
2018-08-16T05:47:13.880Z,17.3
2018-08-16T05:48:15.906Z,17.3
2018-08-16T05:49:18.210Z,17.3
2018-08-16T05:50:20.238Z,17.3
2018-08-16T05:51:22.266Z,17.4
2018-08-16T05:52:24.789Z,17.4
2018-08-16T05:53:27.207Z,17.5
2018-08-16T05:54:29.243Z,17.5
2018-08-16T05:55:31.566Z,17.5
2018-08-16T05:56:33.600Z,17.6
2018-08-16T05:57:35.626Z,17.6
2018-08-16T05:58:37.653Z,17.7
2018-08-16T05:59:39.672Z,17.8
2018-08-16T06:00:41.709Z,17.8
2018-08-16T06:01:43.725Z,17.8
2018-08-16T06:02:46.137Z,17.9
2018-08-16T06:03:48.843Z,17.9
2018-08-16T06:04:50.850Z,18
2018-08-16T06:05:52.897Z,18
2018-08-16T06:06:54.921Z,18.1
2018-08-16T06:07:56.958Z,18.1
2018-08-16T06:08:59.365Z,18.2
2018-08-16T06:10:01.408Z,18.3
2018-08-16T06:11:03.744Z,18.3
2018-08-16T06:12:05.768Z,18.4
2018-08-16T06:13:07.808Z,18.4
2018-08-16T06:14:09.825Z,18.5
2018-08-16T06:15:11.854Z,18.5
2018-08-16T06:16:26.933Z,18.6
2018-08-16T06:17:28.959Z,18.6
2018-08-16T06:18:31.548Z,18.7
2018-08-16T06:19:33.579Z,18.7
2018-08-16T06:20:35.616Z,18.8
2018-08-16T06:21:38.023Z,18.8
2018-08-16T06:22:40.061Z,18.9
2018-08-16T06:23:42.382Z,18.9
2018-08-16T06:24:44.405Z,18.9
2018-08-16T06:25:46.447Z,19
2018-08-16T06:26:48.753Z,19
2018-08-16T06:27:51.072Z,19
2018-08-16T06:28:53.097Z,19.1
2018-08-16T06:29:55.115Z,19.1
2018-08-16T06:30:57.487Z,19.1
2018-08-16T06:31:59.471Z,19.2
2018-08-16T06:33:01.810Z,19.3
2018-08-16T06:34:03.851Z,19.3
2018-08-16T06:35:05.862Z,19.4
2018-08-16T06:36:07.893Z,19.4
2018-08-16T06:37:09.920Z,19.4
2018-08-16T06:38:11.940Z,19.5
2018-08-16T06:39:13.981Z,19.5
2018-08-16T06:40:16.012Z,19.6
2018-08-16T06:41:18.044Z,19.7
2018-08-16T06:42:20.363Z,19.7
2018-08-16T06:43:22.690Z,19.8
2018-08-16T06:44:24.997Z,19.8
2018-08-16T06:45:27.303Z,19.9
2018-08-16T06:46:29.350Z,19.9
2018-08-16T06:47:31.366Z,20
2018-08-16T06:48:33.396Z,20
2018-08-16T06:49:35.433Z,20.1
2018-08-16T06:50:37.462Z,20.1
2018-08-16T06:51:39.481Z,20.2
2018-08-16T06:52:41.644Z,20.3
2018-08-16T06:53:43.987Z,20.3
2018-08-16T06:54:46.016Z,20.3
2018-08-16T06:55:48.058Z,20.4
2018-08-16T06:56:50.089Z,20.5
2018-08-16T06:57:52.110Z,20.5
2018-08-16T06:58:54.151Z,20.5
2018-08-16T06:59:56.461Z,20.6
2018-08-16T07:00:58.492Z,20.6
2018-08-16T07:02:00.524Z,20.7
2018-08-16T07:03:02.550Z,20.7
2018-08-16T07:04:04.866Z,20.8
2018-08-16T07:05:07.284Z,20.9
2018-08-16T07:06:09.329Z,20.9
2018-08-16T07:07:11.347Z,21
2018-08-16T07:08:14.054Z,21
2018-08-16T07:09:16.086Z,21.1
2018-08-16T07:10:18.116Z,21.1
2018-08-16T07:11:20.543Z,21.1
2018-08-16T07:12:22.629Z,21.2
2018-08-16T07:13:24.597Z,21.3
2018-08-16T07:14:26.626Z,21.3
2018-08-16T07:15:28.963Z,21.3
2018-08-16T07:16:31.558Z,21.4
2018-08-16T07:17:33.587Z,21.5
2018-08-16T07:18:39.193Z,21.5
2018-08-16T07:19:43.417Z,21.5
2018-08-16T07:20:45.530Z,21.6
2018-08-16T07:21:47.557Z,21.7
2018-08-16T07:22:49.969Z,21.8
2018-08-16T07:23:52.006Z,21.8
2018-08-16T07:24:54.055Z,21.9
2018-08-16T07:25:56.080Z,21.9
2018-08-16T07:26:58.392Z,22
2018-08-16T07:28:00.425Z,22.1
2018-08-16T07:29:02.446Z,22.1
2018-08-16T07:30:04.912Z,22.2
2018-08-16T07:31:06.932Z,22.2
2018-08-16T07:32:08.952Z,22.2
2018-08-16T07:33:10.991Z,22.2
2018-08-16T07:34:13.028Z,22.3
2018-08-16T07:35:15.056Z,22.3
2018-08-16T07:36:17.098Z,22.4
2018-08-16T07:37:19.126Z,22.4
2018-08-16T07:38:21.156Z,22.5
2018-08-16T07:39:23.184Z,22.5
2018-08-16T07:40:25.227Z,22.6
2018-08-16T07:41:27.252Z,22.7
2018-08-16T07:42:29.291Z,22.6
2018-08-16T07:43:31.607Z,22.7
2018-08-16T07:44:33.629Z,22.7
2018-08-16T07:45:35.744Z,22.7
2018-08-16T07:46:38.070Z,22.7
2018-08-16T07:47:40.104Z,22.8
2018-08-16T07:48:42.129Z,22.8
2018-08-16T07:49:44.290Z,22.8
2018-08-16T07:50:46.201Z,22.8
2018-08-16T07:51:48.382Z,22.9
2018-08-16T07:52:50.643Z,23
2018-08-16T07:53:52.688Z,23
2018-08-16T07:54:54.719Z,23.1
2018-08-16T07:55:57.029Z,23.1
2018-08-16T07:56:59.463Z,23.1
2018-08-16T07:58:01.449Z,23.2
2018-08-16T07:59:03.787Z,23.2
2018-08-16T08:00:05.836Z,23.2
2018-08-16T08:01:07.871Z,23.3
2018-08-16T08:02:10.180Z,23.3
2018-08-16T08:03:12.492Z,23.5
2018-08-16T08:04:14.532Z,23.5
2018-08-16T08:05:16.555Z,23.4
2018-08-16T08:06:18.595Z,23.5
2018-08-16T08:07:20.631Z,23.6
2018-08-16T08:08:22.975Z,23.6
2018-08-16T08:09:25.178Z,23.8
2018-08-16T08:10:27.556Z,23.7
2018-08-16T08:11:29.592Z,23.8
2018-08-16T08:12:32.307Z,23.9
2018-08-16T08:13:34.734Z,23.9
2018-08-16T08:14:36.758Z,24
2018-08-16T08:15:39.652Z,24.3
2018-08-16T08:16:42.116Z,24.5
2018-08-16T08:17:45.081Z,24.7
2018-08-16T08:18:47.128Z,24.7
2018-08-16T08:19:49.724Z,24.8
2018-08-16T08:20:51.769Z,24.9
2018-08-16T08:21:54.158Z,25
2018-08-16T08:22:56.513Z,25
2018-08-16T08:24:00.043Z,25
2018-08-16T08:25:02.360Z,24.9
2018-08-16T08:26:04.406Z,24.9
2018-08-16T08:27:06.434Z,25
2018-08-16T08:28:08.469Z,25.1
2018-08-16T08:29:10.498Z,25.1
2018-08-16T08:30:12.534Z,25.2
2018-08-16T08:31:14.584Z,25.3
2018-08-16T08:32:16.632Z,25.3
2018-08-16T08:33:18.667Z,25.2
2018-08-16T08:34:20.703Z,25.4
2018-08-16T08:35:23.112Z,25.4
2018-08-16T08:36:25.149Z,25.5
2018-08-16T08:37:27.498Z,25.6
2018-08-16T08:38:29.920Z,25.5
2018-08-16T08:39:32.307Z,25.6
2018-08-16T08:40:34.346Z,25.6
2018-08-16T08:41:36.381Z,25.4
2018-08-16T08:42:38.431Z,25.5
2018-08-16T08:43:40.856Z,25.5
2018-08-16T08:44:42.883Z,25.4
2018-08-16T08:45:45.297Z,25.6
2018-08-16T08:46:47.342Z,25.9
2018-08-16T08:47:49.369Z,26.2
2018-08-16T08:48:51.403Z,26.1
2018-08-16T08:49:53.740Z,26.2
2018-08-16T08:50:55.763Z,26
2018-08-16T08:51:57.810Z,26
2018-08-16T08:53:00.126Z,26.1
2018-08-16T08:54:02.164Z,26.3
2018-08-16T08:55:04.188Z,26.2
2018-08-16T08:56:06.233Z,26.3
2018-08-16T08:57:08.549Z,26.1
2018-08-16T08:58:10.872Z,26.1
2018-08-16T08:59:13.340Z,26.1
2018-08-16T09:00:15.341Z,26.4
2018-08-16T09:01:17.657Z,26.3
2018-08-16T09:02:20.081Z,26.5
2018-08-16T09:03:22.417Z,26.5
2018-08-16T09:04:24.446Z,26.7
2018-08-16T09:05:26.484Z,26.5
2018-08-16T09:06:28.515Z,26.5
2018-08-16T09:07:30.551Z,26.7
2018-08-16T09:08:32.875Z,26.6
2018-08-16T09:09:34.912Z,26.6
2018-08-16T09:10:36.952Z,26.9
2018-08-16T09:11:38.981Z,27
2018-08-16T09:12:41.021Z,27.2
2018-08-16T09:13:43.067Z,26.9
2018-08-16T09:14:45.134Z,27
2018-08-16T09:15:47.151Z,27
2018-08-16T09:16:49.178Z,27.1
2018-08-16T09:17:51.219Z,27
2018-08-16T09:18:53.252Z,27.1
2018-08-16T09:19:55.302Z,27
2018-08-16T09:20:57.327Z,27
2018-08-16T09:21:59.364Z,27
2018-08-16T09:23:01.401Z,27.1
2018-08-16T09:24:03.447Z,27.1
2018-08-16T09:25:05.484Z,27.1
2018-08-16T09:26:07.810Z,27.1
2018-08-16T09:27:09.855Z,27.3
2018-08-16T09:28:11.883Z,27.3
2018-08-16T09:29:13.935Z,27.4
2018-08-16T09:30:15.974Z,27.4
2018-08-16T09:31:18.547Z,27.3
2018-08-16T09:32:21.608Z,27
2018-08-16T09:33:23.637Z,26.9
2018-08-16T09:34:25.674Z,27.4
2018-08-16T09:35:28.033Z,27.5
2018-08-16T09:36:30.072Z,27.6
2018-08-16T09:37:32.101Z,27.8
2018-08-16T09:38:34.142Z,27.7
2018-08-16T09:39:36.322Z,27.9
2018-08-16T09:40:38.758Z,28.1
2018-08-16T09:41:40.810Z,28.3
2018-08-16T09:42:43.134Z,28.3
2018-08-16T09:43:45.167Z,28.6
2018-08-16T09:44:47.221Z,28.3
2018-08-16T09:45:49.564Z,28.1
2018-08-16T09:46:51.609Z,28
2018-08-16T09:47:54.036Z,28
2018-08-16T09:48:56.349Z,27.9
2018-08-16T09:49:58.397Z,27.7
2018-08-16T09:51:00.739Z,27.9
2018-08-16T09:52:02.788Z,28.3
2018-08-16T09:53:04.821Z,28.2
2018-08-16T09:54:06.875Z,28.4
2018-08-16T09:55:08.916Z,27.9
2018-08-16T09:56:10.958Z,27.9
2018-08-16T09:57:13.010Z,28.1
2018-08-16T09:58:15.040Z,28
2018-08-16T09:59:17.370Z,27.9
2018-08-16T10:00:19.405Z,27.8
2018-08-16T10:01:21.462Z,27.7
2018-08-16T10:02:23.491Z,27.5
2018-08-16T10:03:25.528Z,27.5
2018-08-16T10:04:27.573Z,27.7
2018-08-16T10:05:29.606Z,27.6
2018-08-16T10:06:32.039Z,27.8
2018-08-16T10:07:34.079Z,28
2018-08-16T10:08:36.408Z,28.2
2018-08-16T10:09:39.120Z,28.1
2018-08-16T10:10:41.459Z,27.9
2018-08-16T10:11:43.502Z,28.1
2018-08-16T10:12:45.542Z,28.1
2018-08-16T10:13:47.585Z,28
2018-08-16T10:14:49.622Z,27.9
2018-08-16T10:15:51.656Z,28
2018-08-16T10:16:53.714Z,28.1
2018-08-16T10:17:56.059Z,28.1
2018-08-16T10:18:58.107Z,28.1
2018-08-16T10:20:00.146Z,28.2
2018-08-16T10:21:02.191Z,28.1
2018-08-16T10:22:04.221Z,27.9
2018-08-16T10:23:06.268Z,27.9
2018-08-16T10:24:08.310Z,28
2018-08-16T10:25:10.354Z,28
2018-08-16T10:26:12.384Z,28
2018-08-16T10:27:14.790Z,28.1
2018-08-16T10:28:16.825Z,28.4
2018-08-16T10:29:19.144Z,28.6
2018-08-16T10:30:21.199Z,28.9
2018-08-16T10:31:23.240Z,29
2018-08-16T10:32:25.282Z,28.9
2018-08-16T10:33:27.319Z,28.5
2018-08-16T10:34:29.374Z,28.6
2018-08-16T10:35:31.410Z,28.7
2018-08-16T10:36:33.451Z,28.5
2018-08-16T10:37:35.499Z,28.3
2018-08-16T10:38:37.537Z,28.4
2018-08-16T10:39:39.579Z,28.5
2018-08-16T10:40:41.623Z,28.6
2018-08-16T10:41:43.660Z,28.9
2018-08-16T10:42:45.708Z,29
2018-08-16T10:43:48.151Z,29
2018-08-16T10:44:50.505Z,29
2018-08-16T10:45:52.538Z,28.9
2018-08-16T10:46:54.585Z,28.9
2018-08-16T10:47:56.617Z,28.6
2018-08-16T10:48:58.656Z,28.9
2018-08-16T10:50:01.018Z,28.7
2018-08-16T10:51:03.050Z,28.7
2018-08-16T10:52:05.100Z,28.8
2018-08-16T10:53:07.425Z,28.6
2018-08-16T10:54:09.467Z,28.9
2018-08-16T10:55:11.521Z,28.9
2018-08-16T10:56:13.841Z,28.9
2018-08-16T10:57:15.886Z,29
2018-08-16T10:58:18.204Z,29.3
2018-08-16T10:59:20.247Z,29.5
2018-08-16T11:00:22.303Z,29.5
2018-08-16T11:01:24.878Z,29.2
2018-08-16T11:02:26.811Z,29.3
2018-08-16T11:03:28.864Z,29.5
2018-08-16T11:04:30.906Z,29.3
2018-08-16T11:05:32.951Z,29.5
2018-08-16T11:06:35.370Z,29.3
2018-08-16T11:07:37.969Z,29.5
2018-08-16T11:08:39.864Z,29.6
2018-08-16T11:09:41.900Z,29.4
2018-08-16T11:10:43.951Z,29.9
2018-08-16T11:11:45.980Z,29.8
2018-08-16T11:12:48.034Z,29.9
2018-08-16T11:13:50.077Z,30
2018-08-16T11:14:52.401Z,29.8
2018-08-16T11:15:54.444Z,29.9
2018-08-16T11:16:56.505Z,29.6
2018-08-16T11:17:58.555Z,29.8
2018-08-16T11:19:00.791Z,29.7
2018-08-16T11:20:03.240Z,29.4
2018-08-16T11:21:05.869Z,29.6
2018-08-16T11:22:07.912Z,29.9
2018-08-16T11:23:09.967Z,29.7
2018-08-16T11:24:12.008Z,29.6
2018-08-16T11:25:14.061Z,29.5
2018-08-16T11:26:16.405Z,29.5
2018-08-16T11:27:18.759Z,29.8
2018-08-16T11:28:20.814Z,29.8
2018-08-16T11:29:22.905Z,29.8
2018-08-16T11:30:24.903Z,29.7
2018-08-16T11:31:26.944Z,30
2018-08-16T11:32:28.999Z,30.1
2018-08-16T11:33:31.032Z,30.2
2018-08-16T11:34:33.750Z,30.7
2018-08-16T11:35:35.795Z,30.5
2018-08-16T11:36:37.842Z,30.2
2018-08-16T11:37:39.890Z,30.1
2018-08-16T11:38:42.218Z,29.7
2018-08-16T11:39:44.266Z,30.1
2018-08-16T11:40:46.356Z,30.4
2018-08-16T11:41:48.360Z,30
2018-08-16T11:42:50.406Z,30.1
2018-08-16T11:43:52.458Z,30.4
2018-08-16T11:44:54.492Z,30.6
2018-08-16T11:45:56.936Z,30.7
2018-08-16T11:46:58.985Z,30.7
2018-08-16T11:48:01.409Z,30.9
2018-08-16T11:49:03.452Z,30.7
2018-08-16T11:50:05.506Z,30.4
2018-08-16T11:51:08.302Z,30.1
2018-08-16T11:52:10.349Z,30
2018-08-16T11:53:12.682Z,30
2018-08-16T11:54:14.715Z,29.9
2018-08-16T11:55:16.761Z,30
2018-08-16T11:56:18.809Z,30.2
2018-08-16T11:57:20.844Z,30
2018-08-16T11:58:22.893Z,30
2018-08-16T11:59:25.604Z,30.2
2018-08-16T12:00:27.647Z,30
2018-08-16T12:01:30.011Z,30.1
2018-08-16T12:02:32.052Z,30.3
2018-08-16T12:03:34.099Z,30.2
2018-08-16T12:04:36.138Z,30.2
2018-08-16T12:05:38.484Z,30
2018-08-16T12:06:40.519Z,30.1
2018-08-16T12:07:42.563Z,30
2018-08-16T12:08:44.604Z,30.3
2018-08-16T12:09:46.644Z,30.6
2018-08-16T12:10:48.983Z,30.8
2018-08-16T12:11:51.030Z,30.9
2018-08-16T12:12:53.079Z,30.9
2018-08-16T12:13:55.116Z,30.6
2018-08-16T12:14:57.191Z,30.6
2018-08-16T12:15:59.238Z,30.7
2018-08-16T12:17:01.562Z,30.6
2018-08-16T12:18:03.617Z,30.9
2018-08-16T12:19:05.652Z,31.1
2018-08-16T12:20:07.696Z,31.1
2018-08-16T12:21:09.806Z,30.9
2018-08-16T12:22:11.791Z,30.6
2018-08-16T12:23:13.826Z,30.3
2018-08-16T12:24:15.871Z,30.7
2018-08-16T12:25:18.197Z,30.6
2018-08-16T12:26:20.525Z,30.6
2018-08-16T12:27:22.576Z,30.9
2018-08-16T12:28:24.622Z,30.8
2018-08-16T12:29:26.660Z,30.8
2018-08-16T12:30:28.716Z,30.5
2018-08-16T12:31:30.758Z,31.1
2018-08-16T12:32:33.120Z,31.2
2018-08-16T12:33:35.163Z,31.2
2018-08-16T12:34:37.486Z,31
2018-08-16T12:35:39.545Z,30.9
2018-08-16T12:36:41.585Z,31
2018-08-16T12:37:43.715Z,30.9
2018-08-16T12:38:46.432Z,30.9
2018-08-16T12:39:48.490Z,31.1
2018-08-16T12:40:51.062Z,30.8
2018-08-16T12:41:53.789Z,31
2018-08-16T12:42:56.468Z,30.8
2018-08-16T12:43:58.565Z,30.9
2018-08-16T12:45:00.638Z,31.1
2018-08-16T12:46:03.064Z,31.1
2018-08-16T12:47:05.119Z,30.8
2018-08-16T12:48:07.536Z,30.9
2018-08-16T12:49:09.581Z,30.5
2018-08-16T12:50:11.633Z,30.5
2018-08-16T12:51:13.666Z,30.5
2018-08-16T12:52:15.712Z,30.6
2018-08-16T12:53:17.760Z,30.7
2018-08-16T12:54:19.815Z,30.4
2018-08-16T12:55:22.139Z,30.7
2018-08-16T12:56:24.175Z,30.9
2018-08-16T12:57:26.224Z,30.8
2018-08-16T12:58:28.268Z,31
2018-08-16T12:59:30.595Z,31
2018-08-16T13:00:32.651Z,31.2
2018-08-16T13:01:34.697Z,31.4
2018-08-16T13:02:36.738Z,31.1
2018-08-16T13:03:39.076Z,31
2018-08-16T13:04:42.068Z,31
2018-08-16T13:05:44.782Z,30.8
2018-08-16T13:06:46.830Z,31
2018-08-16T13:07:48.866Z,30.9
2018-08-16T13:08:51.364Z,31
2018-08-16T13:09:53.366Z,31.1
2018-08-16T13:10:55.720Z,31
2018-08-16T13:11:57.761Z,31.1
2018-08-16T13:13:00.199Z,30.9
2018-08-16T13:14:02.245Z,30.7
2018-08-16T13:15:15.462Z,30.5
2018-08-16T13:16:20.014Z,30.9
2018-08-16T13:17:22.997Z,31.1
2018-08-16T13:18:25.043Z,31.6
2018-08-16T13:19:27.085Z,31.5
2018-08-16T13:20:29.432Z,31.1
2018-08-16T13:21:31.469Z,31.2
2018-08-16T13:22:33.517Z,31.5
2018-08-16T13:23:35.608Z,31.3
2018-08-16T13:24:37.609Z,31.6
2018-08-16T13:25:39.669Z,31.7
2018-08-16T13:26:41.995Z,31.7
2018-08-16T13:27:44.162Z,31.6
2018-08-16T13:28:46.083Z,31.7
2018-08-16T13:29:48.704Z,31.5
2018-08-16T13:30:51.028Z,31.8
2018-08-16T13:31:53.102Z,31.7
2018-08-16T13:32:55.174Z,31.5
2018-08-16T13:33:57.231Z,31.8
2018-08-16T13:34:59.346Z,31.8
2018-08-16T13:36:01.396Z,31.8
2018-08-16T13:37:03.931Z,31.7
2018-08-16T13:38:06.291Z,31.3
2018-08-16T13:39:08.394Z,31.5
2018-08-16T13:40:10.726Z,31
2018-08-16T13:41:13.051Z,31.7
2018-08-16T13:42:15.395Z,31.6
2018-08-16T13:43:17.734Z,31.6
2018-08-16T13:44:19.838Z,31.4
2018-08-16T13:45:21.873Z,31.6
2018-08-16T13:46:24.374Z,31.8
2018-08-16T13:47:26.424Z,31.9
2018-08-16T13:48:28.646Z,31.5
2018-08-16T13:49:30.587Z,31.5
2018-08-16T13:50:33.015Z,31.8
2018-08-16T13:51:35.442Z,31.4
2018-08-16T13:52:38.148Z,31.6
2018-08-16T13:53:40.675Z,31.5