createdAt,value
2022-09-17T04:02:25.574Z,17.83
2022-09-17T04:02:33.264Z,17.94
2022-09-17T04:03:31.628Z,17.83
2022-09-17T04:04:30.428Z,17.83
2022-09-17T04:05:30.409Z,17.83
2022-09-17T04:06:30.418Z,17.94
2022-09-17T04:07:30.389Z,18.05
2022-09-17T04:08:30.369Z,17.51
2022-09-17T04:09:30.358Z,17.72
2022-09-17T04:10:30.345Z,17.94
2022-09-17T04:11:30.325Z,17.40
2022-09-17T04:12:30.330Z,17.83
2022-09-17T04:13:30.301Z,17.29
2022-09-17T04:14:30.297Z,17.94
2022-09-17T04:15:30.280Z,17.94
2022-09-17T04:16:30.349Z,17.83
2022-09-17T04:17:30.266Z,17.51
2022-09-17T04:18:30.249Z,17.94
2022-09-17T04:19:30.230Z,17.94
2022-09-17T04:20:30.213Z,17.40
2022-09-17T04:21:30.192Z,17.83
2022-09-17T04:22:30.201Z,17.72
2022-09-17T04:23:30.172Z,17.40
2022-09-17T04:24:30.164Z,18.05
2022-09-17T04:25:30.144Z,17.40
2022-09-17T04:26:30.133Z,17.72
2022-09-17T04:27:30.123Z,17.72
2022-09-17T04:28:30.110Z,17.40
2022-09-17T04:29:30.094Z,17.51
2022-09-17T04:30:30.094Z,17.72
2022-09-17T04:31:30.157Z,17.83
2022-09-17T04:32:30.055Z,17.62
2022-09-17T04:33:30.045Z,17.62
2022-09-17T04:34:30.037Z,18.26
2022-09-17T04:35:30.014Z,17.72
2022-09-17T04:36:30.016Z,19.55
2022-09-17T04:37:29.997Z,19.34
2022-09-17T04:38:29.978Z,19.34
2022-09-17T04:39:29.967Z,20.20
2022-09-17T04:40:30.040Z,19.98
2022-09-17T04:41:29.948Z,19.44
2022-09-17T04:42:29.927Z,19.01
2022-09-17T04:43:29.908Z,19.12
2022-09-17T04:44:29.899Z,19.55
2022-09-17T04:45:29.879Z,19.66
2022-09-17T04:46:29.944Z,19.12
2022-09-17T04:47:29.861Z,19.34
2022-09-17T04:48:29.849Z,19.01
2022-09-17T04:49:30.789Z,18.91
2022-09-17T04:50:29.820Z,18.91
2022-09-17T04:51:29.810Z,19.01
2022-09-17T04:52:31.108Z,18.91
2022-09-17T04:53:29.780Z,19.23
2022-09-17T04:54:29.771Z,18.91
2022-09-17T04:55:29.754Z,19.01
2022-09-17T04:56:29.751Z,18.91
2022-09-17T04:57:29.726Z,18.58
2022-09-17T04:58:29.715Z,18.80
2022-09-17T04:59:29.708Z,19.12
2022-09-17T05:00:29.682Z,19.23
2022-09-17T05:01:29.727Z,18.91
2022-09-17T05:02:29.730Z,18.91
2022-09-17T05:03:29.659Z,18.91
2022-09-17T05:04:29.634Z,19.44
2022-09-17T05:05:29.623Z,19.66
2022-09-17T05:06:29.623Z,20.62
2022-09-17T05:07:29.594Z,20.09
2022-09-17T05:08:29.584Z,20.84
2022-09-17T05:09:29.564Z,21.16
2022-09-17T05:10:29.554Z,21.38
2022-09-17T05:11:30.495Z,21.38
2022-09-17T05:12:34.249Z,20.84
2022-09-17T05:13:30.516Z,21.81
2022-09-17T05:14:29.505Z,20.95
2022-09-17T05:15:29.486Z,21.38
2022-09-17T05:16:30.483Z,22.13
2022-09-17T05:17:29.466Z,21.48
2022-09-17T05:18:29.467Z,21.16
2022-09-17T05:19:29.438Z,22.77
2022-09-17T05:20:29.438Z,22.34
2022-09-17T05:21:29.415Z,22.45
2022-09-17T05:22:30.358Z,22.24
2022-09-17T05:23:29.391Z,22.34
2022-09-17T05:24:29.373Z,22.13
2022-09-17T05:25:29.368Z,21.05
2022-09-17T05:26:29.365Z,21.48
2022-09-17T05:27:29.329Z,20.84
2022-09-17T05:28:29.321Z,20.52
2022-09-17T05:29:29.309Z,20.52
2022-09-17T05:30:29.302Z,21.27
2022-09-17T05:31:29.348Z,21.05
2022-09-17T05:32:29.270Z,20.52
2022-09-17T05:33:29.252Z,21.16
2022-09-17T05:34:29.242Z,20.84
2022-09-17T05:35:29.238Z,20.84
2022-09-17T05:36:29.369Z,21.38
2022-09-17T05:37:29.205Z,21.27
2022-09-17T05:38:29.192Z,22.24
2022-09-17T05:39:29.172Z,22.02
2022-09-17T05:40:29.238Z,22.13
2022-09-17T05:41:29.153Z,22.02
2022-09-17T05:42:29.146Z,22.45
2022-09-17T05:43:29.122Z,22.45
2022-09-17T05:44:29.113Z,22.24
2022-09-17T05:45:29.117Z,22.02
2022-09-17T05:46:29.116Z,21.48
2022-09-17T05:47:29.071Z,22.34
2022-09-17T05:48:29.065Z,21.48
2022-09-17T05:49:29.044Z,21.59
2022-09-17T05:50:29.075Z,21.05
2022-09-17T05:51:29.016Z,20.84
2022-09-17T05:52:29.025Z,20.84
2022-09-17T05:53:28.995Z,21.48
2022-09-17T05:54:28.986Z,21.05
2022-09-17T05:55:28.974Z,22.02
2022-09-17T05:56:28.958Z,22.34
2022-09-17T05:57:28.938Z,22.24
2022-09-17T05:58:28.938Z,21.16
2022-09-17T05:59:28.909Z,21.05
2022-09-17T06:00:28.918Z,21.27
2022-09-17T06:01:28.953Z,20.52
2022-09-17T06:02:28.909Z,21.05
2022-09-17T06:03:28.878Z,21.38
2022-09-17T06:04:32.687Z,21.27
2022-09-17T06:05:29.839Z,20.41
2022-09-17T06:06:28.821Z,20.73
2022-09-17T06:07:28.809Z,20.52
2022-09-17T06:08:28.803Z,19.98
2022-09-17T06:09:28.781Z,20.73
2022-09-17T06:10:28.780Z,20.62
2022-09-17T06:11:28.750Z,20.62
2022-09-17T06:12:28.748Z,20.62
2022-09-17T06:13:28.732Z,19.66
2022-09-17T06:14:28.735Z,20.62
2022-09-17T06:15:28.713Z,20.41
2022-09-17T06:16:28.761Z,20.09
2022-09-17T06:17:28.672Z,20.84
2022-09-17T06:18:28.672Z,20.73
2022-09-17T06:19:28.653Z,20.84
2022-09-17T06:20:28.661Z,20.73
2022-09-17T06:21:28.623Z,19.98
2022-09-17T06:22:28.614Z,20.30
2022-09-17T06:23:28.595Z,19.98
2022-09-17T06:24:28.592Z,20.30
2022-09-17T06:25:28.584Z,20.41
2022-09-17T06:26:28.567Z,20.41
2022-09-17T06:27:28.544Z,19.77
2022-09-17T06:28:28.541Z,19.66
2022-09-17T06:29:28.524Z,19.87
2022-09-17T06:30:28.526Z,19.66
2022-09-17T06:31:28.553Z,19.77
2022-09-17T06:32:28.491Z,19.55
2022-09-17T06:33:28.466Z,19.98
2022-09-17T06:34:28.463Z,20.09
2022-09-17T06:35:28.452Z,19.34
2022-09-17T06:36:28.427Z,19.66
2022-09-17T06:37:28.417Z,20.52
2022-09-17T06:38:28.407Z,19.34
2022-09-17T06:39:28.394Z,19.34
2022-09-17T06:40:28.477Z,19.66
2022-09-17T06:41:28.369Z,19.55
2022-09-17T06:42:28.350Z,19.77
2022-09-17T06:43:28.349Z,19.44
2022-09-17T06:44:28.329Z,19.44
2022-09-17T06:45:28.319Z,20.09
2022-09-17T06:46:28.356Z,19.66
2022-09-17T06:47:28.281Z,19.77
2022-09-17T06:48:28.270Z,19.34
2022-09-17T06:49:28.260Z,19.55
2022-09-17T06:50:28.276Z,19.34
2022-09-17T06:51:28.233Z,19.34
2022-09-17T06:52:28.226Z,19.44
2022-09-17T06:53:28.211Z,19.77
2022-09-17T06:54:28.202Z,19.55
2022-09-17T06:55:28.183Z,19.01
2022-09-17T06:56:28.172Z,19.77
2022-09-17T06:57:28.154Z,19.12
2022-09-17T06:58:28.142Z,19.87
2022-09-17T06:59:28.136Z,19.12
2022-09-17T07:00:28.113Z,19.44
2022-09-17T07:01:28.168Z,19.44
2022-09-17T07:02:28.116Z,19.34
2022-09-17T07:03:28.083Z,19.66
2022-09-17T07:04:28.856Z,19.34
2022-09-17T07:05:28.325Z,19.12
2022-09-17T07:06:29.006Z,19.44
2022-09-17T07:07:28.836Z,19.23
2022-09-17T07:08:28.825Z,18.91
2022-09-17T07:09:28.785Z,19.44
2022-09-17T07:10:28.171Z,18.91
2022-09-17T07:11:27.966Z,19.34
2022-09-17T07:12:27.957Z,19.55
2022-09-17T07:13:28.170Z,18.91
2022-09-17T07:14:27.936Z,19.12
2022-09-17T07:15:27.920Z,19.55
2022-09-17T07:16:28.274Z,19.55
2022-09-17T07:17:27.900Z,19.34
2022-09-17T07:18:27.886Z,19.12
2022-09-17T07:19:27.878Z,19.44
2022-09-17T07:20:27.857Z,18.91
2022-09-17T07:21:27.845Z,18.80
2022-09-17T07:22:27.831Z,19.44
2022-09-17T07:23:27.818Z,19.01
2022-09-17T07:24:32.606Z,19.12
2022-09-17T07:25:28.781Z,19.01
2022-09-17T07:26:27.775Z,19.34
2022-09-17T07:27:27.760Z,19.44
2022-09-17T07:28:27.759Z,18.91
2022-09-17T07:29:27.742Z,19.12
2022-09-17T07:30:27.738Z,19.34
2022-09-17T07:31:27.739Z,19.34
2022-09-17T07:32:27.703Z,19.23
2022-09-17T07:33:27.684Z,19.12
2022-09-17T07:34:27.683Z,19.12
2022-09-17T07:35:27.663Z,18.91
2022-09-17T07:36:27.643Z,19.01
2022-09-17T07:37:27.641Z,19.12
2022-09-17T07:38:27.634Z,19.12
2022-09-17T07:39:27.614Z,19.12
2022-09-17T07:40:27.690Z,19.23
2022-09-17T07:41:27.576Z,19.34
2022-09-17T07:42:27.578Z,19.44
2022-09-17T07:43:27.555Z,19.12
2022-09-17T07:44:28.564Z,19.34
2022-09-17T07:45:27.527Z,19.44
2022-09-17T07:46:28.516Z,19.01
2022-09-17T07:47:27.496Z,18.91
2022-09-17T07:48:27.497Z,19.44
2022-09-17T07:49:27.476Z,18.80
2022-09-17T07:50:27.458Z,19.44
2022-09-17T07:51:27.447Z,19.01
2022-09-17T07:52:27.437Z,19.01
2022-09-17T07:53:27.431Z,19.12
2022-09-17T07:54:27.409Z,19.01
2022-09-17T07:55:27.398Z,18.91
2022-09-17T07:56:27.402Z,19.44
2022-09-17T07:57:27.369Z,19.01
2022-09-17T07:58:27.376Z,19.23
2022-09-17T07:59:27.340Z,19.66
2022-09-17T08:00:27.341Z,18.80
2022-09-17T08:01:27.406Z,19.12
2022-09-17T08:02:27.390Z,19.01
2022-09-17T08:03:27.300Z,19.23
2022-09-17T08:04:27.281Z,19.34
2022-09-17T08:05:27.261Z,19.12
2022-09-17T08:06:27.262Z,19.12
2022-09-17T08:07:27.242Z,18.80
2022-09-17T08:08:27.243Z,18.91
2022-09-17T08:09:27.212Z,19.01
2022-09-17T08:10:27.219Z,18.91
2022-09-17T08:11:51.725Z,19.23
2022-09-17T08:12:28.175Z,19.44
2022-09-17T08:13:27.174Z,18.91
2022-09-17T08:14:29.621Z,18.91
2022-09-17T08:15:27.154Z,18.80
2022-09-17T08:16:27.185Z,19.12
2022-09-17T08:17:27.115Z,19.23
2022-09-17T08:18:27.105Z,19.12
2022-09-17T08:19:27.087Z,19.12
2022-09-17T08:20:27.077Z,19.01
2022-09-17T08:21:27.056Z,19.12
2022-09-17T08:22:27.067Z,19.44
2022-09-17T08:23:27.046Z,18.91
2022-09-17T08:24:27.027Z,18.91
2022-09-17T08:25:27.020Z,18.91
2022-09-17T08:26:26.999Z,18.91
2022-09-17T08:27:26.989Z,19.12
2022-09-17T08:28:26.968Z,19.12
2022-09-17T08:29:26.958Z,18.91
2022-09-17T08:30:26.938Z,19.12
2022-09-17T08:31:26.985Z,19.12
2022-09-17T08:32:26.920Z,19.12
2022-09-17T08:33:26.902Z,19.01
2022-09-17T08:34:26.890Z,18.80
2022-09-17T08:35:26.883Z,19.12
2022-09-17T08:36:26.880Z,18.91
2022-09-17T08:37:26.862Z,19.12
2022-09-17T08:38:26.842Z,18.69
2022-09-17T08:39:26.822Z,19.01
2022-09-17T08:40:26.888Z,19.01
2022-09-17T08:41:26.803Z,19.01
2022-09-17T08:42:26.802Z,18.80
2022-09-17T08:43:26.774Z,19.12
2022-09-17T08:44:26.758Z,19.01
2022-09-17T08:45:26.763Z,19.12
2022-09-17T08:46:26.782Z,18.91
2022-09-17T08:47:26.735Z,19.01
2022-09-17T08:48:26.704Z,18.91
2022-09-17T08:49:26.704Z,19.12
2022-09-17T08:50:26.685Z,18.58
2022-09-17T08:51:26.675Z,19.01
2022-09-17T08:52:26.665Z,19.12
2022-09-17T08:53:26.646Z,18.91
2022-09-17T08:54:27.196Z,18.69
2022-09-17T08:55:26.636Z,18.69
2022-09-17T08:56:26.737Z,19.01
2022-09-17T08:57:26.606Z,18.91
2022-09-17T08:58:26.576Z,19.12
2022-09-17T08:59:26.571Z,19.12
2022-09-17T09:00:27.498Z,18.91
2022-09-17T09:01:26.583Z,19.01
2022-09-17T09:02:26.605Z,19.12
2022-09-17T09:03:26.537Z,19.12
2022-09-17T09:04:26.511Z,19.01
2022-09-17T09:05:26.503Z,19.12
2022-09-17T09:06:26.479Z,18.80
2022-09-17T09:07:26.479Z,19.01
2022-09-17T09:08:26.487Z,19.23
2022-09-17T09:09:26.441Z,19.01
2022-09-17T09:10:26.432Z,19.01
2022-09-17T09:11:26.418Z,19.23
2022-09-17T09:12:26.412Z,18.80
2022-09-17T09:13:26.392Z,19.12
2022-09-17T09:14:26.373Z,19.12
2022-09-17T09:15:26.372Z,19.23
2022-09-17T09:16:26.440Z,19.12
2022-09-17T09:17:26.352Z,19.12
2022-09-17T09:18:26.322Z,19.12
2022-09-17T09:19:26.313Z,18.91
2022-09-17T09:20:27.245Z,19.12
2022-09-17T09:21:26.283Z,19.23
2022-09-17T09:22:26.275Z,19.01
2022-09-17T09:23:26.265Z,18.91
2022-09-17T09:24:26.258Z,19.12
2022-09-17T09:25:26.242Z,18.91
2022-09-17T09:26:26.225Z,19.01
2022-09-17T09:27:26.246Z,19.01
2022-09-17T09:28:26.195Z,19.01
2022-09-17T09:29:26.208Z,18.80
2022-09-17T09:30:26.186Z,18.91
2022-09-17T09:31:26.261Z,19.12
2022-09-17T09:32:26.147Z,18.91
2022-09-17T09:33:26.137Z,18.58
2022-09-17T09:34:26.116Z,19.23
2022-09-17T09:35:26.109Z,18.58
2022-09-17T09:36:26.088Z,19.12
2022-09-17T09:37:26.089Z,19.12
2022-09-17T09:38:26.063Z,18.91
2022-09-17T09:39:26.049Z,19.12
2022-09-17T09:40:26.092Z,18.91
2022-09-17T09:41:26.038Z,19.01
2022-09-17T09:42:26.030Z,19.01
2022-09-17T09:43:41.012Z,18.48
2022-09-17T09:44:26.981Z,19.12
2022-09-17T09:45:25.991Z,18.48
2022-09-17T09:46:26.018Z,19.01
2022-09-17T09:47:25.961Z,18.91
2022-09-17T09:48:25.941Z,19.01
2022-09-17T09:49:25.923Z,18.69
2022-09-17T09:50:38.407Z,19.12
2022-09-17T09:51:26.904Z,18.91
2022-09-17T09:52:25.887Z,18.91
2022-09-17T09:53:25.876Z,19.01
2022-09-17T09:54:25.871Z,18.80
2022-09-17T09:55:26.972Z,18.48
2022-09-17T09:56:25.836Z,18.91
2022-09-17T09:57:25.821Z,19.01
2022-09-17T09:58:26.755Z,18.69
2022-09-17T09:59:25.800Z,19.12
2022-09-17T10:00:26.726Z,19.12
2022-09-17T10:01:25.828Z,19.23
2022-09-17T10:02:25.932Z,19.01
2022-09-17T10:03:25.749Z,18.48
2022-09-17T10:04:25.737Z,18.91
2022-09-17T10:05:25.717Z,18.69
2022-09-17T10:06:25.717Z,19.12
2022-09-17T10:07:25.697Z,18.58
2022-09-17T10:08:25.690Z,18.69
2022-09-17T10:09:25.669Z,19.23
2022-09-17T10:10:25.661Z,19.34
2022-09-17T10:11:25.674Z,18.69
2022-09-17T10:12:25.629Z,19.01
2022-09-17T10:13:25.621Z,18.69
2022-09-17T10:14:25.609Z,18.80
2022-09-17T10:15:25.592Z,19.12
2022-09-17T10:16:25.652Z,18.91
2022-09-17T10:17:25.562Z,18.80
2022-09-17T10:18:25.552Z,18.58
2022-09-17T10:19:26.520Z,19.01
2022-09-17T10:20:25.542Z,19.12
2022-09-17T10:21:25.521Z,18.69
2022-09-17T10:22:25.503Z,18.91
2022-09-17T10:23:25.480Z,18.48
2022-09-17T10:24:25.476Z,19.01
2022-09-17T10:25:25.453Z,19.12
2022-09-17T10:26:25.457Z,18.91
2022-09-17T10:27:25.435Z,18.69
2022-09-17T10:28:25.415Z,18.48
2022-09-17T10:29:25.434Z,19.01
2022-09-17T10:30:25.385Z,18.80
2022-09-17T10:31:25.422Z,19.23
2022-09-17T10:32:25.367Z,19.12
2022-09-17T10:33:25.355Z,19.01
2022-09-17T10:34:25.336Z,19.12
2022-09-17T10:35:25.336Z,18.91
2022-09-17T10:36:25.328Z,19.12
2022-09-17T10:37:25.306Z,19.66
2022-09-17T10:38:25.288Z,19.01
2022-09-17T10:39:25.328Z,19.01
2022-09-17T10:40:25.344Z,19.12
2022-09-17T10:41:25.258Z,19.01
2022-09-17T10:42:25.238Z,18.80
2022-09-17T10:43:25.229Z,19.12
2022-09-17T10:44:25.209Z,19.23
2022-09-17T10:45:25.201Z,19.23
2022-09-17T10:46:27.572Z,19.55
2022-09-17T10:47:25.171Z,19.34
2022-09-17T10:48:25.157Z,19.12
2022-09-17T10:49:25.184Z,19.44
2022-09-17T10:50:25.141Z,19.12
2022-09-17T10:51:25.131Z,19.01
2022-09-17T10:52:25.101Z,19.55
2022-09-17T10:53:25.112Z,18.80
2022-09-17T10:54:25.072Z,19.01
2022-09-17T10:55:25.072Z,19.12
2022-09-17T10:56:25.063Z,19.55
2022-09-17T10:57:25.043Z,19.34
2022-09-17T10:58:25.024Z,19.23
2022-09-17T10:59:25.112Z,19.12
2022-09-17T11:00:25.003Z,19.34
2022-09-17T11:01:25.066Z,18.91
2022-09-17T11:02:25.068Z,18.91
2022-09-17T11:03:24.965Z,19.55
2022-09-17T11:04:24.946Z,18.91
2022-09-17T11:05:25.894Z,19.55
2022-09-17T11:06:24.948Z,19.44
2022-09-17T11:07:24.916Z,18.91
2022-09-17T11:08:24.896Z,19.01
2022-09-17T11:09:24.887Z,18.91
2022-09-17T11:10:24.869Z,18.91
2022-09-17T11:11:24.867Z,19.55
2022-09-17T11:12:24.846Z,18.91
2022-09-17T11:13:24.838Z,19.44
2022-09-17T11:14:24.819Z,19.34
2022-09-17T11:15:24.809Z,18.80
2022-09-17T11:16:24.893Z,19.34
2022-09-17T11:17:24.790Z,19.34
2022-09-17T11:18:24.763Z,19.34
2022-09-17T11:19:24.758Z,19.01
2022-09-17T11:20:24.743Z,18.91
2022-09-17T11:21:24.731Z,19.34
2022-09-17T11:22:24.711Z,19.12
2022-09-17T11:23:24.701Z,19.01
2022-09-17T11:24:24.681Z,19.55
2022-09-17T11:25:24.691Z,19.12
2022-09-17T11:26:24.662Z,19.01
2022-09-17T11:27:24.652Z,18.91
2022-09-17T11:28:24.637Z,19.12
2022-09-17T11:29:24.632Z,19.34
2022-09-17T11:30:24.613Z,18.91
2022-09-17T11:31:24.769Z,19.44
2022-09-17T11:32:24.589Z,19.12
2022-09-17T11:33:24.570Z,19.34
2022-09-17T11:34:24.557Z,19.55
2022-09-17T11:35:24.556Z,19.23
2022-09-17T11:36:24.525Z,19.34
2022-09-17T11:37:24.526Z,19.55
2022-09-17T11:38:24.496Z,19.01
2022-09-17T11:39:24.498Z,19.44
2022-09-17T11:40:24.550Z,19.12
2022-09-17T11:41:24.467Z,19.44
2022-09-17T11:42:24.448Z,19.55
2022-09-17T11:43:24.438Z,19.01
2022-09-17T11:44:24.421Z,19.34
2022-09-17T11:45:24.491Z,19.23
2022-09-17T11:46:24.447Z,19.44
2022-09-17T11:47:24.389Z,19.12
2022-09-17T11:48:24.369Z,19.12
2022-09-17T11:49:24.366Z,19.12
2022-09-17T11:50:24.350Z,19.23
2022-09-17T11:51:25.291Z,19.34
2022-09-17T11:52:24.319Z,19.23
2022-09-17T11:53:24.310Z,18.91
2022-09-17T11:54:24.285Z,19.34
2022-09-17T11:55:24.291Z,19.34
2022-09-17T11:56:24.262Z,18.91
2022-09-17T11:57:25.211Z,19.44
2022-09-17T11:58:24.233Z,19.12
2022-09-17T11:59:24.236Z,19.34
2022-09-17T12:00:25.174Z,19.55
2022-09-17T12:01:24.196Z,19.34
2022-09-17T12:02:24.251Z,19.01
2022-09-17T12:03:24.280Z,19.01
2022-09-17T12:04:24.158Z,19.23
2022-09-17T12:05:24.155Z,19.12
2022-09-17T12:06:24.135Z,19.34
2022-09-17T12:07:24.126Z,18.91
2022-09-17T12:08:24.106Z,18.91
2022-09-17T12:09:24.097Z,19.34
2022-09-17T12:10:24.096Z,19.12
2022-09-17T12:11:24.067Z,19.01
2022-09-17T12:12:47.966Z,19.23
2022-09-17T12:13:25.037Z,18.91
2022-09-17T12:14:24.039Z,19.01
2022-09-17T12:15:24.009Z,18.91
2022-09-17T12:16:24.056Z,19.44
2022-09-17T12:17:23.990Z,19.12
2022-09-17T12:18:32.363Z,18.91
2022-09-17T12:19:24.973Z,19.44
2022-09-17T12:20:23.950Z,19.12
2022-09-17T12:21:23.946Z,19.12
2022-09-17T12:22:23.919Z,19.12
2022-09-17T12:23:23.920Z,19.12
2022-09-17T12:24:23.901Z,19.12
2022-09-17T12:25:23.885Z,19.12
2022-09-17T12:26:23.862Z,18.91
2022-09-17T12:27:23.851Z,19.12
2022-09-17T12:28:23.842Z,19.12
2022-09-17T12:29:23.833Z,19.12
2022-09-17T12:30:23.812Z,19.12
2022-09-17T12:31:23.870Z,18.91
2022-09-17T12:32:23.791Z,19.23
2022-09-17T12:33:23.793Z,19.01
2022-09-17T12:34:23.764Z,19.12
2022-09-17T12:35:23.741Z,18.91
2022-09-17T12:36:23.734Z,19.01
2022-09-17T12:37:23.714Z,19.01
2022-09-17T12:38:23.706Z,19.01
2022-09-17T12:39:23.695Z,19.12
2022-09-17T12:40:23.743Z,19.23
2022-09-17T12:41:23.667Z,19.12
2022-09-17T12:42:23.647Z,18.91
2022-09-17T12:43:23.636Z,19.01
2022-09-17T12:44:23.643Z,19.01
2022-09-17T12:45:23.617Z,19.12
2022-09-17T12:46:23.612Z,19.01
2022-09-17T12:47:23.589Z,19.01
2022-09-17T12:48:23.573Z,18.58
2022-09-17T12:49:23.569Z,19.01
2022-09-17T12:50:23.547Z,19.55
2022-09-17T12:51:23.529Z,19.12
2022-09-17T12:52:23.520Z,18.69
2022-09-17T12:53:23.503Z,19.12
2022-09-17T12:54:23.501Z,19.01
2022-09-17T12:55:24.421Z,19.12
2022-09-17T12:56:23.470Z,19.01
2022-09-17T12:57:23.441Z,19.12
2022-09-17T12:58:23.442Z,19.12
2022-09-17T12:59:23.424Z,18.91
2022-09-17T13:00:23.412Z,18.48
2022-09-17T13:01:23.392Z,19.01
2022-09-17T13:02:23.433Z,18.91
2022-09-17T13:03:23.373Z,19.01
2022-09-17T13:04:33.661Z,18.91
2022-09-17T13:05:24.342Z,18.91
2022-09-17T13:06:23.334Z,19.01
2022-09-17T13:07:23.314Z,19.12
2022-09-17T13:08:23.315Z,19.23
2022-09-17T13:09:23.289Z,18.91
2022-09-17T13:10:23.276Z,19.01
2022-09-17T13:11:24.207Z,19.23
2022-09-17T13:12:23.256Z,19.01
2022-09-17T13:13:23.247Z,19.01
2022-09-17T13:14:23.235Z,18.58
2022-09-17T13:15:23.211Z,19.01
2022-09-17T13:16:23.234Z,18.91
2022-09-17T13:17:23.178Z,18.48
2022-09-17T13:18:27.387Z,18.48
2022-09-17T13:19:23.509Z,19.01
2022-09-17T13:20:23.139Z,18.58
2022-09-17T13:21:23.129Z,18.48
2022-09-17T13:22:23.120Z,18.91
2022-09-17T13:23:23.096Z,18.58
2022-09-17T13:24:23.097Z,19.12
2022-09-17T13:25:23.071Z,18.80
2022-09-17T13:26:23.071Z,19.12
2022-09-17T13:27:23.052Z,19.12
2022-09-17T13:28:23.041Z,19.12
2022-09-17T13:29:23.832Z,19.23
2022-09-17T13:30:23.013Z,19.12
2022-09-17T13:31:23.073Z,18.58
2022-09-17T13:32:23.000Z,19.01
2022-09-17T13:33:22.966Z,18.91
2022-09-17T13:34:22.963Z,19.12
2022-09-17T13:35:22.944Z,19.01
2022-09-17T13:36:22.935Z,19.01
2022-09-17T13:37:23.864Z,18.69
2022-09-17T13:38:23.989Z,19.23
2022-09-17T13:39:22.914Z,19.01
2022-09-17T13:40:22.958Z,19.01
2022-09-17T13:41:22.856Z,18.69
2022-09-17T13:42:22.856Z,19.12
2022-09-17T13:43:22.837Z,18.80
2022-09-17T13:44:22.829Z,18.69
2022-09-17T13:45:22.804Z,19.12
2022-09-17T13:46:23.000Z,18.69
2022-09-17T13:47:22.788Z,18.69
2022-09-17T13:48:23.728Z,18.58
2022-09-17T13:49:22.749Z,18.69
2022-09-17T13:50:22.749Z,18.58
2022-09-17T13:51:22.719Z,19.23
2022-09-17T13:52:22.727Z,18.80
2022-09-17T13:53:22.701Z,19.01
2022-09-17T13:54:22.693Z,18.58
2022-09-17T13:55:22.670Z,18.69
2022-09-17T13:56:22.662Z,18.80
2022-09-17T13:57:22.651Z,19.12
2022-09-17T13:58:23.575Z,19.12
2022-09-17T13:59:22.612Z,18.69
2022-09-17T14:00:22.637Z,18.05
2022-09-17T14:01:22.592Z,18.80
2022-09-17T14:02:24.464Z,18.69
2022-09-17T14:03:22.563Z,18.80
2022-09-17T14:04:22.554Z,19.23
2022-09-17T14:05:22.535Z,19.23
2022-09-17T14:06:22.524Z,18.58
2022-09-17T14:07:22.517Z,18.69
2022-09-17T14:08:22.496Z,18.69
2022-09-17T14:09:22.487Z,18.58
2022-09-17T14:10:22.492Z,18.26
2022-09-17T14:11:22.466Z,18.69
2022-09-17T14:12:22.467Z,18.48
2022-09-17T14:13:22.439Z,18.80
2022-09-17T14:14:22.427Z,18.80
2022-09-17T14:15:22.408Z,18.37
2022-09-17T14:16:22.426Z,18.69
2022-09-17T14:17:22.388Z,18.48
2022-09-17T14:18:22.368Z,18.69
2022-09-17T14:19:22.362Z,18.48
2022-09-17T14:20:22.339Z,18.69
2022-09-17T14:21:22.320Z,18.37
2022-09-17T14:22:22.320Z,18.69
2022-09-17T14:23:22.300Z,19.01
2022-09-17T14:24:22.292Z,18.58
2022-09-17T14:25:22.269Z,18.58
2022-09-17T14:26:22.261Z,19.01
2022-09-17T14:27:22.252Z,18.37
2022-09-17T14:28:22.231Z,18.69
2022-09-17T14:29:22.222Z,18.37
2022-09-17T14:30:22.202Z,18.58
2022-09-17T14:31:22.262Z,18.69
2022-09-17T14:32:22.183Z,17.83
2022-09-17T14:33:22.171Z,18.91
2022-09-17T14:34:22.159Z,18.48
2022-09-17T14:35:22.149Z,18.80
2022-09-17T14:36:22.137Z,18.69
2022-09-17T14:37:22.105Z,18.48
2022-09-17T14:38:22.104Z,18.80
2022-09-17T14:39:22.084Z,18.15
2022-09-17T14:40:22.188Z,18.15
2022-09-17T14:41:22.065Z,18.26
2022-09-17T14:42:22.046Z,18.69
2022-09-17T14:43:22.026Z,18.15
2022-09-17T14:44:22.018Z,18.26
2022-09-17T14:45:22.025Z,18.58
2022-09-17T14:46:22.077Z,18.26
2022-09-17T14:47:21.978Z,18.48
2022-09-17T14:48:22.917Z,18.58
2022-09-17T14:49:21.958Z,18.26
2022-09-17T14:50:21.939Z,18.15
2022-09-17T14:51:21.928Z,18.26
2022-09-17T14:52:21.909Z,18.48
2022-09-17T14:53:21.899Z,18.58
2022-09-17T14:54:21.882Z,18.48
2022-09-17T14:55:23.329Z,18.26
2022-09-17T14:56:21.871Z,18.69
2022-09-17T14:57:21.842Z,18.58
2022-09-17T14:58:21.831Z,18.26
2022-09-17T14:59:21.818Z,18.26
2022-09-17T15:00:21.820Z,18.58
2022-09-17T15:01:21.880Z,18.58
2022-09-17T15:02:21.782Z,18.26
2022-09-17T15:03:21.834Z,18.58
2022-09-17T15:04:21.755Z,18.26
2022-09-17T15:05:21.744Z,18.58
2022-09-17T15:06:21.755Z,18.80
2022-09-17T15:07:21.714Z,18.48
2022-09-17T15:08:21.705Z,18.15
2022-09-17T15:09:21.685Z,18.58
2022-09-17T15:10:21.677Z,18.58
2022-09-17T15:11:21.665Z,18.69
2022-09-17T15:12:21.648Z,18.58
2022-09-17T15:13:21.626Z,18.48
2022-09-17T15:14:21.626Z,18.26
2022-09-17T15:15:21.613Z,18.15
2022-09-17T15:16:21.627Z,18.26
2022-09-17T15:17:21.575Z,18.58
2022-09-17T15:18:21.568Z,18.58
2022-09-17T15:19:21.548Z,18.15
2022-09-17T15:20:21.539Z,18.05
2022-09-17T15:21:24.374Z,18.58
2022-09-17T15:22:21.516Z,18.80
2022-09-17T15:23:21.498Z,18.15
2022-09-17T15:24:21.489Z,18.69
2022-09-17T15:25:21.469Z,18.91
2022-09-17T15:26:21.479Z,18.58
2022-09-17T15:27:21.551Z,18.69
2022-09-17T15:28:21.440Z,18.48
2022-09-17T15:29:21.423Z,18.26
2022-09-17T15:30:21.411Z,18.58
2022-09-17T15:31:21.452Z,18.58
2022-09-17T15:32:21.392Z,18.05
2022-09-17T15:33:21.372Z,18.80
2022-09-17T15:34:21.362Z,18.37
2022-09-17T15:35:21.343Z,18.37
2022-09-17T15:36:21.344Z,18.15
2022-09-17T15:37:21.313Z,18.58
2022-09-17T15:38:23.139Z,18.69
2022-09-17T15:39:21.294Z,18.15
2022-09-17T15:40:21.338Z,18.58
2022-09-17T15:41:21.264Z,18.37
2022-09-17T15:42:21.255Z,18.80
2022-09-17T15:43:21.245Z,18.37
2022-09-17T15:44:36.577Z,18.15
2022-09-17T15:45:23.031Z,18.58
2022-09-17T15:46:21.271Z,18.80
2022-09-17T15:47:21.216Z,18.26
2022-09-17T15:48:21.187Z,18.26
2022-09-17T15:49:21.167Z,18.80
2022-09-17T15:50:21.177Z,18.15
2022-09-17T15:51:21.137Z,18.69
2022-09-17T15:52:21.139Z,18.15
2022-09-17T15:53:21.118Z,18.37
2022-09-17T15:54:21.117Z,18.69
2022-09-17T15:55:22.049Z,18.69
2022-09-17T15:56:21.079Z,18.26
2022-09-17T15:57:21.064Z,18.80
2022-09-17T15:58:21.055Z,18.69
2022-09-17T15:59:23.506Z,18.26
2022-09-17T16:00:21.981Z,18.37
2022-09-17T16:01:21.064Z,18.26
2022-09-17T16:02:21.138Z,18.69
2022-09-17T16:03:20.982Z,18.26
2022-09-17T16:04:20.983Z,18.15
2022-09-17T16:05:20.971Z,18.48
2022-09-17T16:06:20.959Z,18.48
2022-09-17T16:07:20.951Z,18.26
2022-09-17T16:08:20.942Z,18.37
2022-09-17T16:09:20.904Z,18.26
2022-09-17T16:10:20.914Z,18.69
2022-09-17T16:11:20.883Z,18.48
2022-09-17T16:12:20.884Z,18.37
2022-09-17T16:13:24.083Z,18.69
2022-09-17T16:14:21.846Z,18.58
2022-09-17T16:15:21.816Z,18.05
2022-09-17T16:16:21.054Z,18.69
2022-09-17T16:17:20.815Z,18.15
2022-09-17T16:18:20.800Z,18.37
2022-09-17T16:19:20.798Z,18.26
2022-09-17T16:20:20.784Z,18.15
2022-09-17T16:21:20.758Z,18.80
2022-09-17T16:22:20.747Z,18.37
2022-09-17T16:23:20.736Z,18.69
2022-09-17T16:24:20.717Z,18.58
2022-09-17T16:25:20.717Z,18.26
2022-09-17T16:26:20.701Z,18.48
2022-09-17T16:27:20.686Z,18.26
2022-09-17T16:28:20.668Z,18.26
2022-09-17T16:29:20.666Z,18.37
2022-09-17T16:30:20.649Z,18.69
2022-09-17T16:31:20.680Z,17.83
2022-09-17T16:32:20.617Z,18.58
2022-09-17T16:33:20.602Z,18.26
2022-09-17T16:34:20.590Z,18.91
2022-09-17T16:35:21.538Z,18.26
2022-09-17T16:36:20.570Z,18.58
2022-09-17T16:37:20.551Z,18.26
2022-09-17T16:38:20.569Z,18.58
2022-09-17T16:39:20.522Z,18.80
2022-09-17T16:40:20.563Z,18.15
2022-09-17T16:41:20.592Z,18.26
2022-09-17T16:42:20.722Z,18.15
2022-09-17T16:43:21.463Z,18.26
2022-09-17T16:44:20.462Z,18.26
2022-09-17T16:45:20.494Z,18.58
2022-09-17T16:46:20.477Z,18.91
2022-09-17T16:47:21.381Z,18.26
2022-09-17T16:48:20.445Z,18.26
2022-09-17T16:49:20.405Z,18.26
2022-09-17T16:50:20.385Z,18.37
2022-09-17T16:51:20.365Z,18.69
2022-09-17T16:52:20.355Z,18.37
2022-09-17T16:53:20.346Z,18.69