createdAt,value
2017-11-11T00:00:08.237Z,98.40
2017-11-11T00:02:35.083Z,98.20
2017-11-11T00:05:02.685Z,97.90
2017-11-11T00:07:29.549Z,97.90
2017-11-11T00:09:56.413Z,97.90
2017-11-11T00:12:23.372Z,98.00
2017-11-11T00:14:50.190Z,98.00
2017-11-11T00:17:17.173Z,98.00
2017-11-11T00:19:44.079Z,98.20
2017-11-11T00:22:10.937Z,98.30
2017-11-11T00:24:38.028Z,98.30
2017-11-11T00:27:05.706Z,98.30
2017-11-11T00:29:32.778Z,98.30
2017-11-11T00:31:59.637Z,98.30
2017-11-11T00:34:27.247Z,98.40
2017-11-11T00:36:54.969Z,98.20
2017-11-11T00:39:21.855Z,98.20
2017-11-11T00:41:48.730Z,98.10
2017-11-11T00:44:15.577Z,98.50
2017-11-11T00:46:42.450Z,98.50
2017-11-11T00:49:09.305Z,98.70
2017-11-11T00:51:36.142Z,98.60
2017-11-11T00:54:04.943Z,98.70
2017-11-11T00:56:31.750Z,98.70
2017-11-11T00:58:58.599Z,98.90
2017-11-11T01:01:25.500Z,98.70
2017-11-11T01:03:52.362Z,98.40
2017-11-11T01:06:20.260Z,98.50
2017-11-11T01:08:47.224Z,98.60
2017-11-11T01:11:14.883Z,98.50
2017-11-11T01:16:22.991Z,98.60
2017-11-11T01:19:10.085Z,98.60
2017-11-11T01:21:37.122Z,98.40
2017-11-11T01:24:04.047Z,98.30
2017-11-11T01:26:30.987Z,98.20
2017-11-11T01:28:57.872Z,98.10
2017-11-11T01:31:24.795Z,98.30
2017-11-11T01:33:51.723Z,98.10
2017-11-11T01:36:18.694Z,98.10
2017-11-11T01:38:45.656Z,98.00
2017-11-11T01:41:12.637Z,98.20
2017-11-11T01:43:39.647Z,98.20
2017-11-11T01:46:06.561Z,98.20
2017-11-11T01:48:33.541Z,98.10
2017-11-11T01:51:00.513Z,97.90
2017-11-11T01:53:27.450Z,98.00
2017-11-11T01:55:54.460Z,98.10
2017-11-11T01:58:21.541Z,97.90
2017-11-11T02:00:48.520Z,98.20
2017-11-11T02:03:15.490Z,98.10
2017-11-11T02:05:42.491Z,98.00
2017-11-11T02:08:09.479Z,98.20
2017-11-11T02:10:36.455Z,98.10
2017-11-11T02:13:03.486Z,98.00
2017-11-11T02:15:31.123Z,98.20
2017-11-11T02:17:58.073Z,98.20
2017-11-11T02:20:25.041Z,98.30
2017-11-11T02:22:52.762Z,98.30
2017-11-11T02:25:19.796Z,98.20
2017-11-11T02:27:46.759Z,98.20
2017-11-11T02:30:13.948Z,98.10
2017-11-11T02:32:40.994Z,98.10
2017-11-11T02:35:08.747Z,98.00
2017-11-11T02:37:36.472Z,98.10
2017-11-11T02:40:03.418Z,98.10
2017-11-11T02:42:30.420Z,98.00
2017-11-11T02:44:57.409Z,98.10
2017-11-11T02:47:24.502Z,98.30
2017-11-11T02:49:52.199Z,98.30
2017-11-11T02:52:19.185Z,98.20
2017-11-11T02:54:46.363Z,98.10
2017-11-11T02:57:13.277Z,98.20
2017-11-11T02:59:40.225Z,98.10
2017-11-11T03:02:07.124Z,98.30
2017-11-11T03:04:34.083Z,98.10
2017-11-11T03:07:00.995Z,98.20
2017-11-11T03:09:27.975Z,98.00
2017-11-11T03:11:54.981Z,97.80
2017-11-11T03:14:21.944Z,98.10
2017-11-11T03:16:48.898Z,98.10
2017-11-11T03:19:15.812Z,98.10
2017-11-11T03:21:42.786Z,98.30
2017-11-11T03:24:09.694Z,98.10
2017-11-11T03:26:36.638Z,98.10
2017-11-11T03:29:03.637Z,98.00
2017-11-11T03:31:30.527Z,98.10
2017-11-11T03:33:57.418Z,98.10
2017-11-11T03:36:24.429Z,98.00
2017-11-11T03:38:52.057Z,98.10
2017-11-11T03:41:18.992Z,98.10
2017-11-11T03:43:45.891Z,98.10
2017-11-11T03:46:12.820Z,98.10
2017-11-11T03:48:39.733Z,98.10
2017-11-11T03:51:06.670Z,98.20
2017-11-11T03:53:33.570Z,98.30
2017-11-11T03:56:00.531Z,98.20
2017-11-11T03:58:27.447Z,98.30
2017-11-11T04:00:54.328Z,98.40
2017-11-11T04:03:21.228Z,98.20
2017-11-11T04:05:48.149Z,98.20
2017-11-11T04:08:15.066Z,98.50
2017-11-11T04:10:41.963Z,98.20
2017-11-11T04:13:08.880Z,98.10
2017-11-11T04:15:35.803Z,98.10
2017-11-11T04:18:02.740Z,98.10
2017-11-11T04:20:29.666Z,98.20
2017-11-11T04:22:56.598Z,98.30
2017-11-11T04:25:23.503Z,98.10
2017-11-11T04:27:50.401Z,98.20
2017-11-11T04:30:17.348Z,98.20
2017-11-11T04:32:44.275Z,98.40
2017-11-11T04:35:11.977Z,98.20
2017-11-11T04:37:38.875Z,98.20
2017-11-11T04:40:06.557Z,98.20
2017-11-11T04:42:33.701Z,98.20
2017-11-11T04:45:00.611Z,98.20
2017-11-11T04:47:27.515Z,98.10
2017-11-11T04:49:54.454Z,98.10
2017-11-11T04:52:21.387Z,98.10
2017-11-11T04:54:48.404Z,98.10
2017-11-11T04:57:15.371Z,98.00
2017-11-11T04:59:42.343Z,97.90
2017-11-11T05:02:09.274Z,97.90
2017-11-11T05:04:36.274Z,98.00
2017-11-11T05:07:03.247Z,98.00
2017-11-11T05:09:30.202Z,97.90
2017-11-11T05:11:57.139Z,98.00
2017-11-11T05:14:24.871Z,98.00
2017-11-11T05:16:51.786Z,98.00
2017-11-11T05:19:18.695Z,98.00
2017-11-11T05:21:46.199Z,98.00
2017-11-11T05:24:13.268Z,98.00
2017-11-11T05:26:40.204Z,98.00
2017-11-11T05:29:07.179Z,98.00
2017-11-11T05:31:34.868Z,97.80
2017-11-11T05:34:01.772Z,97.80
2017-11-11T05:36:28.699Z,97.90
2017-11-11T05:38:55.604Z,97.80
2017-11-11T05:41:22.493Z,97.80
2017-11-11T05:43:49.443Z,97.80
2017-11-11T05:46:16.393Z,97.80
2017-11-11T05:48:43.303Z,97.80
2017-11-11T05:51:10.190Z,97.70
2017-11-11T05:53:37.069Z,98.00
2017-11-11T05:56:03.973Z,97.70
2017-11-11T05:58:30.936Z,97.40
2017-11-11T06:00:57.849Z,97.70
2017-11-11T06:03:24.786Z,97.90
2017-11-11T06:05:51.769Z,97.70
2017-11-11T06:08:18.682Z,97.70
2017-11-11T06:10:45.615Z,97.70
2017-11-11T06:13:12.553Z,97.60
2017-11-11T06:15:39.522Z,97.50
2017-11-11T06:18:06.505Z,97.60
2017-11-11T06:20:33.453Z,97.60
2017-11-11T06:23:00.441Z,97.50
2017-11-11T06:25:27.380Z,97.70
2017-11-11T06:27:54.281Z,97.70
2017-11-11T06:30:21.239Z,97.60
2017-11-11T06:32:48.158Z,97.70
2017-11-11T06:35:15.837Z,97.70
2017-11-11T06:37:42.773Z,97.70
2017-11-11T06:40:10.435Z,97.80
2017-11-11T06:42:38.068Z,98.10
2017-11-11T06:45:04.997Z,98.10
2017-11-11T06:47:31.929Z,98.40
2017-11-11T06:49:58.843Z,98.70
2017-11-11T06:52:25.801Z,98.80
2017-11-11T06:54:52.703Z,99.00
2017-11-11T06:57:19.618Z,98.90
2017-11-11T06:59:46.514Z,99.10
2017-11-11T07:02:13.675Z,98.90
2017-11-11T07:04:44.954Z,99.00
2017-11-11T07:07:11.837Z,99.10
2017-11-11T07:09:38.775Z,99.00
2017-11-11T07:12:05.761Z,98.90
2017-11-11T07:14:32.689Z,98.90
2017-11-11T07:16:59.658Z,98.80
2017-11-11T07:19:26.872Z,98.80
2017-11-11T07:21:54.817Z,98.80
2017-11-11T07:24:21.764Z,98.80
2017-11-11T07:26:48.705Z,98.80
2017-11-11T07:29:15.590Z,98.70
2017-11-11T07:31:43.332Z,98.80
2017-11-11T07:34:10.301Z,98.80
2017-11-11T07:36:37.209Z,98.40
2017-11-11T07:39:04.153Z,98.60
2017-11-11T07:41:31.063Z,98.70
2017-11-11T07:43:58.073Z,98.60
2017-11-11T07:46:24.996Z,98.60
2017-11-11T07:48:51.940Z,98.50
2017-11-11T07:51:18.892Z,98.60
2017-11-11T07:53:45.841Z,98.40
2017-11-11T07:56:12.736Z,98.50
2017-11-11T07:58:39.661Z,98.20
2017-11-11T08:01:06.586Z,98.50
2017-11-11T08:03:34.322Z,98.50
2017-11-11T08:06:01.306Z,98.50
2017-11-11T08:08:28.255Z,98.60
2017-11-11T08:10:55.196Z,98.50
2017-11-11T08:13:22.206Z,98.30
2017-11-11T08:15:49.144Z,98.50
2017-11-11T08:18:16.046Z,98.50
2017-11-11T08:20:42.981Z,98.50
2017-11-11T08:23:09.892Z,98.70
2017-11-11T08:25:36.778Z,98.70
2017-11-11T08:28:03.732Z,98.70
2017-11-11T08:30:30.663Z,98.80
2017-11-11T08:32:57.532Z,98.70
2017-11-11T08:35:24.388Z,98.60
2017-11-11T08:37:51.246Z,98.60
2017-11-11T08:40:18.180Z,98.50
2017-11-11T08:42:45.222Z,98.50
2017-11-11T08:45:12.344Z,98.60
2017-11-11T08:47:39.245Z,98.60
2017-11-11T08:50:06.122Z,98.70
2017-11-11T08:52:33.024Z,98.50
2017-11-11T08:54:59.963Z,98.60
2017-11-11T08:57:27.299Z,98.60
2017-11-11T08:59:54.177Z,98.60
2017-11-11T09:02:21.035Z,98.60
2017-11-11T09:04:47.961Z,98.50
2017-11-11T09:07:14.873Z,98.60
2017-11-11T09:09:41.788Z,98.50
2017-11-11T09:12:08.718Z,98.70
2017-11-11T09:14:36.339Z,98.70
2017-11-11T09:17:03.246Z,98.70
2017-11-11T09:19:30.140Z,98.80
2017-11-11T09:21:57.029Z,98.80
2017-11-11T09:24:24.002Z,98.70
2017-11-11T09:26:50.895Z,98.90
2017-11-11T09:29:19.019Z,99.00
2017-11-11T09:31:45.945Z,98.90
2017-11-11T09:34:12.904Z,98.90
2017-11-11T09:36:39.924Z,99.00
2017-11-11T09:39:06.818Z,99.00
2017-11-11T09:41:33.742Z,99.00
2017-11-11T09:44:01.454Z,99.00
2017-11-11T09:46:28.389Z,99.00
2017-11-11T09:48:56.055Z,99.00
2017-11-11T09:51:22.941Z,98.90
2017-11-11T09:53:49.841Z,99.10
2017-11-11T09:56:16.772Z,99.10
2017-11-11T09:58:43.756Z,99.10
2017-11-11T10:01:11.029Z,99.20
2017-11-11T10:03:38.035Z,99.20
2017-11-11T10:06:05.748Z,99.50
2017-11-11T10:08:32.693Z,99.50
2017-11-11T10:10:59.618Z,99.40
2017-11-11T10:13:26.545Z,99.30
2017-11-11T10:15:54.252Z,99.50
2017-11-11T10:18:22.081Z,99.50
2017-11-11T10:20:49.817Z,99.40
2017-11-11T10:23:16.759Z,99.40
2017-11-11T10:25:43.662Z,99.50
2017-11-11T10:28:10.612Z,99.50
2017-11-11T10:30:37.517Z,99.70
2017-11-11T10:33:04.492Z,99.50
2017-11-11T10:35:31.493Z,99.40
2017-11-11T10:37:58.418Z,99.50
2017-11-11T10:40:25.354Z,99.60
2017-11-11T10:42:52.282Z,99.50
2017-11-11T10:45:19.323Z,99.60
2017-11-11T10:47:46.239Z,99.70
2017-11-11T10:50:13.171Z,99.60
2017-11-11T10:52:40.077Z,99.60
2017-11-11T10:55:07.012Z,99.50
2017-11-11T10:57:33.933Z,99.70
2017-11-11T11:00:00.850Z,99.90
2017-11-11T11:02:28.549Z,99.90
2017-11-11T11:04:55.489Z,99.90
2017-11-11T11:07:22.438Z,99.90
2017-11-11T11:09:49.346Z,99.80
2017-11-11T11:12:17.023Z,99.90
2017-11-11T11:14:43.984Z,99.90
2017-11-11T11:17:10.929Z,99.90
2017-11-11T11:19:42.702Z,99.80
2017-11-11T11:22:09.729Z,99.90
2017-11-11T11:24:39.909Z,99.90
2017-11-11T11:27:07.557Z,99.90
2017-11-11T11:29:34.452Z,99.90
2017-11-11T11:32:01.357Z,99.90
2017-11-11T11:34:28.283Z,99.90
2017-11-11T11:36:55.181Z,99.90
2017-11-11T11:39:22.095Z,99.90
2017-11-11T11:41:48.941Z,99.90
2017-11-11T11:44:16.520Z,99.90
2017-11-11T11:46:44.149Z,99.90
2017-11-11T11:49:11.026Z,99.90
2017-11-11T11:51:37.891Z,99.90
2017-11-11T11:54:04.755Z,99.90
2017-11-11T11:56:31.641Z,99.90
2017-11-11T11:58:59.286Z,99.90
2017-11-11T12:01:26.141Z,99.90
2017-11-11T12:03:52.985Z,99.90
2017-11-11T12:06:19.862Z,99.90
2017-11-11T12:08:46.708Z,99.90
2017-11-11T12:11:13.542Z,99.90
2017-11-11T12:13:40.391Z,99.90
2017-11-11T12:16:07.984Z,99.90
2017-11-11T12:18:34.875Z,99.90
2017-11-11T12:21:01.752Z,99.90
2017-11-11T12:23:28.597Z,99.90
2017-11-11T12:25:55.458Z,99.90
2017-11-11T12:28:22.337Z,99.90
2017-11-11T12:30:49.209Z,99.90
2017-11-11T12:33:16.089Z,99.90
2017-11-11T12:35:43.016Z,99.90
2017-11-11T12:38:09.941Z,99.90
2017-11-11T12:40:36.870Z,99.90
2017-11-11T12:43:03.925Z,99.90
2017-11-11T12:45:30.870Z,99.90
2017-11-11T13:42:46.808Z,99.90
2017-11-11T13:45:13.688Z,99.90
2017-11-11T13:47:40.592Z,99.90
2017-11-11T13:50:08.219Z,99.90
2017-11-11T13:52:35.085Z,99.90
2017-11-11T13:55:01.930Z,99.90
2017-11-11T13:57:28.987Z,99.90
2017-11-11T13:59:55.922Z,99.90
2017-11-11T14:02:23.524Z,99.90
2017-11-11T14:04:50.345Z,99.90
2017-11-11T14:07:17.236Z,99.90
2017-11-11T14:09:44.126Z,99.90
2017-11-11T14:12:15.785Z,99.90
2017-11-11T14:14:43.202Z,99.90
2017-11-11T14:17:10.258Z,99.90
2017-11-11T14:19:37.128Z,99.90
2017-11-11T14:22:04.024Z,99.90
2017-11-11T14:24:30.887Z,99.90
2017-11-11T14:26:58.496Z,99.90
2017-11-11T14:29:25.441Z,99.90
2017-11-11T14:31:52.305Z,99.90
2017-11-11T14:34:19.194Z,99.90
2017-11-11T14:36:46.288Z,99.90
2017-11-11T14:39:13.420Z,99.90
2017-11-11T14:41:40.275Z,99.90
2017-11-11T14:44:07.991Z,99.90
2017-11-11T14:46:34.909Z,99.90
2017-11-11T14:49:01.759Z,99.90
2017-11-11T14:51:28.599Z,99.90
2017-11-11T14:53:56.207Z,99.90
2017-11-11T14:56:23.064Z,99.90
2017-11-11T14:58:49.947Z,99.90
2017-11-11T15:01:17.175Z,99.90
2017-11-11T15:03:44.750Z,99.90
2017-11-11T15:06:12.442Z,99.90
2017-11-11T15:08:40.106Z,99.90
2017-11-11T15:11:07.706Z,99.90
2017-11-11T15:13:35.365Z,99.90
2017-11-11T15:16:02.263Z,99.90
2017-11-11T15:18:29.158Z,99.90
2017-11-11T15:20:56.042Z,99.90
2017-11-11T15:23:22.971Z,99.90
2017-11-11T15:25:49.953Z,99.90
2017-11-11T15:28:17.568Z,99.90
2017-11-11T15:30:45.212Z,99.90
2017-11-11T15:33:13.492Z,99.90
2017-11-11T15:35:40.795Z,99.90
2017-11-11T15:38:07.762Z,99.90
2017-11-11T15:40:36.210Z,99.90
2017-11-11T15:43:04.357Z,99.90
2017-11-11T15:45:32.062Z,99.90
2017-11-11T15:47:58.974Z,99.90
2017-11-11T15:50:26.397Z,99.90
2017-11-11T15:52:53.334Z,99.90
2017-11-11T15:55:20.225Z,99.90
2017-11-11T15:57:47.537Z,99.90
2017-11-11T16:00:15.180Z,99.90
2017-11-11T16:02:42.967Z,99.90
2017-11-11T16:05:09.839Z,99.90
2017-11-11T16:07:37.479Z,99.90
2017-11-11T16:10:05.183Z,99.90
2017-11-11T16:12:32.427Z,99.90
2017-11-11T16:15:00.384Z,99.90
2017-11-11T16:17:27.302Z,99.90
2017-11-11T16:19:54.183Z,99.90
2017-11-11T16:22:21.106Z,99.90
2017-11-11T16:24:48.704Z,99.90
2017-11-11T16:27:15.592Z,99.90
2017-11-11T16:29:42.481Z,99.90
2017-11-11T16:32:09.398Z,99.90
2017-11-11T16:34:36.263Z,99.90
2017-11-11T16:37:03.159Z,99.90
2017-11-11T16:39:29.974Z,99.90
2017-11-11T16:41:56.971Z,99.90
2017-11-11T16:44:24.662Z,99.90
2017-11-11T16:46:51.531Z,99.90
2017-11-11T16:49:18.400Z,99.90
2017-11-11T16:51:45.298Z,99.90
2017-11-11T16:54:12.200Z,99.90
2017-11-11T16:56:39.102Z,99.90
2017-11-11T16:59:05.996Z,99.90
2017-11-11T17:01:32.908Z,99.90
2017-11-11T17:03:59.813Z,99.90
2017-11-11T17:06:27.438Z,99.90
2017-11-11T17:08:54.341Z,99.90
2017-11-11T17:11:22.060Z,99.90
2017-11-11T17:13:49.194Z,99.90
2017-11-11T17:16:16.101Z,99.90
2017-11-11T17:18:42.989Z,99.90
2017-11-11T17:21:11.438Z,99.90
2017-11-11T17:23:38.457Z,99.90
2017-11-11T17:26:05.334Z,99.90
2017-11-11T17:28:32.946Z,99.90
2017-11-11T17:30:59.844Z,99.90
2017-11-11T17:33:26.696Z,99.90
2017-11-11T17:35:53.676Z,99.90
2017-11-11T17:38:20.506Z,99.90
2017-11-11T17:40:48.013Z,99.90
2017-11-11T17:43:14.891Z,99.90
2017-11-11T17:45:42.487Z,99.90
2017-11-11T17:48:10.112Z,99.90
2017-11-11T17:50:36.969Z,99.90
2017-11-11T17:53:03.820Z,99.90
2017-11-11T17:55:30.699Z,99.90
2017-11-11T17:57:57.553Z,99.90
2017-11-11T18:00:24.440Z,99.90
2017-11-11T18:02:51.467Z,99.90
2017-11-11T18:05:18.477Z,99.90
2017-11-11T18:07:45.473Z,99.90
2017-11-11T18:10:16.407Z,99.90
2017-11-11T18:12:47.304Z,99.90
2017-11-11T18:15:14.314Z,99.90
2017-11-11T18:17:41.395Z,99.90
2017-11-11T18:20:08.324Z,99.90
2017-11-11T18:22:35.294Z,99.90
2017-11-11T18:25:02.279Z,99.90
2017-11-11T18:30:30.927Z,99.90
2017-11-11T18:32:58.145Z,99.90
2017-11-11T18:35:25.817Z,99.90
2017-11-11T18:37:52.705Z,99.90
2017-11-11T18:40:19.574Z,99.90
2017-11-11T18:42:46.442Z,99.90
2017-11-11T18:45:13.300Z,99.90
2017-11-11T18:47:40.188Z,99.90
2017-11-11T18:50:08.367Z,99.90
2017-11-11T18:52:35.977Z,99.90
2017-11-11T18:55:02.947Z,99.90
2017-11-11T18:57:31.673Z,99.90
2017-11-11T19:00:00.080Z,99.90
2017-11-11T19:02:28.035Z,99.90
2017-11-11T19:07:39.479Z,99.90
2017-11-11T19:10:08.354Z,99.90
2017-11-11T19:12:35.589Z,99.90
2017-11-11T19:15:03.825Z,99.90
2017-11-11T19:17:30.758Z,99.90
2017-11-11T19:19:58.368Z,99.90
2017-11-11T19:22:25.332Z,99.90
2017-11-11T19:24:52.267Z,99.90
2017-11-11T19:27:19.360Z,99.90
2017-11-11T19:29:46.340Z,99.90
2017-11-11T19:32:14.110Z,99.90
2017-11-11T19:34:41.047Z,99.90
2017-11-11T19:37:08.161Z,99.90
2017-11-11T19:39:35.106Z,99.90
2017-11-11T19:42:02.209Z,99.90
2017-11-11T19:44:29.140Z,99.90
2017-11-11T19:46:56.530Z,99.90
2017-11-11T19:49:23.490Z,99.90
2017-11-11T19:51:50.514Z,99.90
2017-11-11T19:54:21.228Z,99.90
2017-11-11T19:56:53.404Z,99.90
2017-11-11T19:59:21.231Z,99.90
2017-11-11T20:01:48.874Z,99.90
2017-11-11T20:04:16.649Z,99.90
2017-11-11T20:06:43.923Z,99.90
2017-11-11T20:09:10.817Z,99.90
2017-11-11T20:11:39.318Z,99.90
2017-11-11T20:14:07.955Z,99.90
2017-11-11T20:16:36.967Z,99.90
2017-11-11T20:19:05.779Z,99.90
2017-11-11T20:21:34.283Z,99.90
2017-11-11T20:24:03.144Z,99.90
2017-11-11T20:26:31.560Z,99.90
2017-11-11T20:29:00.629Z,99.90
2017-11-11T20:31:29.539Z,99.90
2017-11-11T20:33:58.284Z,99.90
2017-11-11T20:36:27.629Z,99.90
2017-11-11T20:38:55.933Z,99.90
2017-11-11T20:41:25.088Z,99.90
2017-11-11T20:43:53.645Z,99.90
2017-11-11T20:46:23.157Z,99.90
2017-11-11T20:48:51.849Z,99.90
2017-11-11T20:51:21.095Z,99.90
2017-11-11T20:54:04.959Z,99.90
2017-11-11T20:56:34.592Z,99.90
2017-11-11T20:59:03.172Z,99.90
2017-11-11T21:01:31.722Z,99.90
2017-11-11T21:04:00.560Z,99.90
2017-11-11T21:06:29.102Z,99.90
2017-11-11T21:08:58.139Z,99.90
2017-11-11T21:11:26.290Z,99.90
2017-11-11T21:13:54.223Z,99.90
2017-11-11T21:16:22.017Z,99.90
2017-11-11T21:18:50.293Z,99.90
2017-11-11T21:21:18.561Z,99.90
2017-11-11T21:23:45.880Z,99.90
2017-11-11T21:26:13.649Z,99.90
2017-11-11T21:28:54.106Z,99.90
2017-11-11T21:31:22.537Z,99.90
2017-11-11T21:33:49.928Z,99.90
2017-11-11T21:57:04.626Z,99.90
2017-11-11T21:59:31.948Z,99.90
2017-11-11T22:01:59.516Z,99.90
2017-11-11T22:04:27.315Z,99.90
2017-11-11T22:06:55.172Z,99.90
2017-11-11T22:09:22.838Z,99.90
2017-11-11T22:11:49.826Z,99.90
2017-11-11T22:14:16.812Z,99.90
2017-11-11T22:16:45.759Z,99.90
2017-11-11T22:19:13.860Z,99.90
2017-11-11T22:24:22.716Z,99.90
2017-11-11T22:26:55.119Z,99.90
2017-11-11T22:29:53.229Z,99.90
2017-11-11T22:32:21.084Z,99.90
2017-11-11T22:34:53.249Z,99.90
2017-11-11T22:37:21.926Z,99.90
2017-11-11T22:39:48.952Z,99.90
2017-11-11T22:42:15.855Z,99.90
2017-11-11T22:44:49.141Z,99.80
2017-11-11T22:47:16.335Z,99.90
2017-11-11T22:49:43.399Z,99.90
2017-11-11T22:52:12.386Z,99.90
2017-11-11T22:54:39.444Z,99.90
2017-11-11T22:57:16.323Z,99.90
2017-11-11T22:59:43.742Z,99.90
2017-11-11T23:02:11.484Z,99.90
2017-11-11T23:04:52.589Z,99.90
2017-11-11T23:10:21.100Z,99.90
2017-11-11T23:15:22.449Z,99.90
2017-11-11T23:17:51.407Z,99.90
2017-11-11T23:20:18.388Z,99.90
2017-11-11T23:22:45.328Z,99.90
2017-11-11T23:25:12.164Z,99.70
2017-11-11T23:27:39.054Z,99.90
2017-11-11T23:30:08.108Z,99.90
2017-11-11T23:32:35.071Z,99.90
2017-11-11T23:35:02.766Z,99.90
2017-11-11T23:37:29.623Z,99.90
2017-11-11T23:39:56.492Z,99.80
2017-11-11T23:42:23.345Z,99.90
2017-11-11T23:44:50.296Z,99.90
2017-11-11T23:47:17.169Z,99.90
2017-11-11T23:49:44.022Z,99.90
2017-11-11T23:52:10.888Z,99.90
2017-11-11T23:54:38.518Z,99.40
2017-11-11T23:57:11.181Z,99.30
2017-11-11T23:59:38.232Z,99.30
