createdAt,value
2018-12-17T00:00:16.809Z,99.1
2018-12-17T00:01:16.835Z,99.2
2018-12-17T00:02:17.108Z,99.2
2018-12-17T00:03:16.376Z,99.2
2018-12-17T00:04:16.642Z,99.2
2018-12-17T00:05:17.058Z,99.2
2018-12-17T00:06:16.329Z,99.2
2018-12-17T00:07:16.587Z,99.2
2018-12-17T00:08:16.842Z,99.2
2018-12-17T00:09:17.111Z,99.2
2018-12-17T00:10:16.384Z,99.3
2018-12-17T00:11:16.441Z,99.2
2018-12-17T00:12:16.877Z,99.2
2018-12-17T00:13:16.142Z,99.2
2018-12-17T00:14:16.409Z,99.2
2018-12-17T00:15:16.674Z,99.2
2018-12-17T00:16:16.943Z,99.2
2018-12-17T00:17:16.200Z,99.2
2018-12-17T00:18:16.458Z,99.2
2018-12-17T00:19:16.723Z,99.2
2018-12-17T00:20:17.001Z,99.2
2018-12-17T00:21:17.038Z,99.2
2018-12-17T00:22:16.302Z,99.2
2018-12-17T00:23:16.569Z,99.2
2018-12-17T00:24:16.837Z,99.2
2018-12-17T00:25:17.097Z,99.2
2018-12-17T00:26:16.362Z,99.2
2018-12-17T00:27:16.627Z,99.2
2018-12-17T00:28:16.887Z,99.2
2018-12-17T00:29:16.217Z,99.2
2018-12-17T00:30:16.497Z,99.2
2018-12-17T00:31:16.585Z,99.3
2018-12-17T00:32:16.873Z,99.3
2018-12-17T00:33:16.156Z,99.4
2018-12-17T00:34:16.422Z,99.3
2018-12-17T00:35:16.683Z,99.3
2018-12-17T00:36:16.957Z,99.2
2018-12-17T00:37:16.221Z,99.2
2018-12-17T00:38:16.477Z,99.2
2018-12-17T00:39:16.748Z,99.2
2018-12-17T00:40:17.015Z,99.2
2018-12-17T00:41:17.072Z,99.2
2018-12-17T00:42:16.349Z,99.2
2018-12-17T00:43:16.610Z,99.2
2018-12-17T00:44:16.871Z,99.2
2018-12-17T00:45:16.133Z,99.3
2018-12-17T00:46:16.400Z,99.3
2018-12-17T00:47:16.664Z,99.3
2018-12-17T00:48:16.925Z,99.5
2018-12-17T00:49:16.188Z,99.5
2018-12-17T00:50:16.460Z,99.5
2018-12-17T00:51:16.501Z,99.5
2018-12-17T00:52:16.754Z,99.6
2018-12-17T00:53:17.025Z,99.6
2018-12-17T00:54:16.303Z,99.6
2018-12-17T00:55:16.572Z,99.6
2018-12-17T00:56:16.838Z,99.6
2018-12-17T00:57:17.098Z,99.6
2018-12-17T00:58:16.364Z,99.6
2018-12-17T00:59:16.630Z,99.6
2018-12-17T01:00:16.918Z,99.3
2018-12-17T01:01:16.967Z,99.3
2018-12-17T01:02:16.231Z,99.4
2018-12-17T01:03:16.513Z,99.5
2018-12-17T01:04:16.780Z,99.5
2018-12-17T01:05:17.048Z,99.6
2018-12-17T01:06:16.305Z,99.6
2018-12-17T01:07:16.571Z,99.6
2018-12-17T01:08:16.836Z,99.5
2018-12-17T01:09:16.128Z,99.5
2018-12-17T01:10:16.400Z,99.5
2018-12-17T01:11:16.466Z,99.6
2018-12-17T01:12:16.724Z,99.6
2018-12-17T01:13:17.002Z,99.6
2018-12-17T01:14:16.265Z,99.7
2018-12-17T01:15:16.533Z,99.7
2018-12-17T01:16:16.802Z,99.7
2018-12-17T01:17:17.063Z,99.7
2018-12-17T01:18:16.370Z,99.7
2018-12-17T01:19:16.649Z,99.7
2018-12-17T01:20:16.924Z,99.7
2018-12-17T01:21:16.980Z,99.7
2018-12-17T01:22:16.246Z,99.7
2018-12-17T01:23:16.520Z,99.7
2018-12-17T01:24:16.793Z,99.7
2018-12-17T01:25:17.061Z,99.7
2018-12-17T01:26:16.327Z,99.7
2018-12-17T01:27:16.587Z,99.7
2018-12-17T01:28:22.528Z,99.7
2018-12-17T01:29:16.840Z,99.7
2018-12-17T01:30:17.113Z,99.7
2018-12-17T01:31:16.170Z,99.7
2018-12-17T01:32:16.438Z,99.8
2018-12-17T01:33:16.700Z,99.8
2018-12-17T01:34:16.966Z,99.7
2018-12-17T01:35:16.241Z,99.8
2018-12-17T01:36:16.511Z,99.8
2018-12-17T01:37:16.810Z,99.8
2018-12-17T01:38:17.074Z,99.8
2018-12-17T01:39:16.336Z,99.8
2018-12-17T01:40:16.615Z,99.8
2018-12-17T01:41:16.657Z,99.8
2018-12-17T01:42:16.918Z,99.8
2018-12-17T01:43:16.186Z,99.8
2018-12-17T01:44:16.468Z,99.8
2018-12-17T01:45:16.739Z,99.8
2018-12-17T01:46:17.014Z,99.8
2018-12-17T01:47:16.284Z,99.8
2018-12-17T01:48:16.555Z,99.8
2018-12-17T01:49:16.831Z,99.8
2018-12-17T01:50:17.123Z,99.8
2018-12-17T01:51:16.158Z,99.8
2018-12-17T01:52:16.426Z,99.8
2018-12-17T01:53:16.687Z,99.8
2018-12-17T01:54:16.951Z,99.8
2018-12-17T01:55:16.211Z,99.8
2018-12-17T01:56:16.462Z,99.8
2018-12-17T01:57:16.718Z,99.7
2018-12-17T01:58:16.973Z,99.8
2018-12-17T01:59:16.240Z,99.6
2018-12-17T02:00:16.505Z,99.5
2018-12-17T02:01:16.559Z,99.5
2018-12-17T02:02:16.831Z,99.7
2018-12-17T02:03:17.099Z,99.7
2018-12-17T02:04:16.359Z,99.8
2018-12-17T02:05:16.618Z,99.7
2018-12-17T02:06:16.881Z,99.7
2018-12-17T02:07:16.143Z,99.5
2018-12-17T02:08:16.402Z,99.5
2018-12-17T02:09:16.667Z,99.5
2018-12-17T02:10:17.113Z,99.6
2018-12-17T02:11:16.994Z,99.5
2018-12-17T02:12:16.253Z,99.5
2018-12-17T02:13:16.515Z,99.5
2018-12-17T02:14:16.787Z,99.6
2018-12-17T02:15:17.062Z,99.7
2018-12-17T02:16:16.330Z,99.7
2018-12-17T02:17:16.607Z,99.7
2018-12-17T02:18:16.869Z,99.7
2018-12-17T02:19:16.134Z,99.7
2018-12-17T02:20:16.409Z,99.7
2018-12-17T02:21:16.447Z,99.7
2018-12-17T02:22:16.714Z,99.8
2018-12-17T02:23:16.967Z,99.8
2018-12-17T02:24:16.230Z,99.8
2018-12-17T02:25:16.500Z,99.8
2018-12-17T02:26:16.765Z,99.6
2018-12-17T02:27:17.032Z,99.7
2018-12-17T02:28:16.296Z,99.7
2018-12-17T02:29:16.564Z,99.7
2018-12-17T02:30:16.857Z,99.8
2018-12-17T02:31:16.899Z,99.7
2018-12-17T02:32:16.155Z,99.6
2018-12-17T02:33:16.422Z,99.4
2018-12-17T02:34:16.684Z,99.5
2018-12-17T02:35:16.968Z,99.5
2018-12-17T02:36:16.235Z,99.5
2018-12-17T02:37:16.517Z,99.5
2018-12-17T02:38:16.791Z,99.5
2018-12-17T02:39:17.057Z,99.6
2018-12-17T02:40:16.329Z,99.7
2018-12-17T02:41:16.408Z,99.7
2018-12-17T02:42:16.684Z,99.7
2018-12-17T02:43:16.943Z,99.8
2018-12-17T02:44:16.219Z,99.8
2018-12-17T02:45:16.495Z,99.8
2018-12-17T02:46:16.751Z,99.7
2018-12-17T02:47:17.014Z,99.8
2018-12-17T02:48:16.282Z,99.8
2018-12-17T02:49:16.557Z,99.8
2018-12-17T02:50:16.850Z,99.8
2018-12-17T02:51:16.855Z,99.8
2018-12-17T02:52:17.117Z,99.8
2018-12-17T02:53:16.388Z,99.8
2018-12-17T02:54:16.656Z,99.8
2018-12-17T02:55:16.924Z,99.9
2018-12-17T02:56:16.183Z,99.8
2018-12-17T02:57:16.444Z,99.8
2018-12-17T02:58:16.717Z,99.8
2018-12-17T02:59:17.001Z,99.8
2018-12-17T03:00:16.291Z,99.8
2018-12-17T03:01:16.360Z,99.8
2018-12-17T03:02:16.624Z,99.8
2018-12-17T03:03:16.901Z,99.8
2018-12-17T03:04:16.159Z,99.8
2018-12-17T03:05:16.418Z,99.8
2018-12-17T03:06:16.677Z,99.8
2018-12-17T03:07:16.946Z,99.8
2018-12-17T03:08:16.207Z,99.8
2018-12-17T03:09:16.478Z,99.8
2018-12-17T03:10:16.790Z,99.7
2018-12-17T03:11:16.808Z,99.7
2018-12-17T03:12:17.084Z,99.7
2018-12-17T03:13:16.341Z,99.7
2018-12-17T03:14:16.609Z,99.7
2018-12-17T03:15:16.879Z,99.7
2018-12-17T03:16:16.157Z,99.8
2018-12-17T03:17:16.425Z,99.8
2018-12-17T03:18:16.687Z,99.8
2018-12-17T03:19:16.951Z,99.9
2018-12-17T03:20:16.215Z,99.9
2018-12-17T03:21:17.130Z,99.8
2018-12-17T03:22:16.402Z,99.8
2018-12-17T03:23:16.678Z,99.8
2018-12-17T03:24:16.945Z,99.8
2018-12-17T03:25:16.217Z,99.8
2018-12-17T03:26:16.462Z,99.8
2018-12-17T03:27:16.741Z,99.8
2018-12-17T03:28:17.027Z,99.8
2018-12-17T03:29:16.298Z,99.8
2018-12-17T03:30:16.585Z,99.8
2018-12-17T03:31:16.670Z,99.8
2018-12-17T03:32:16.959Z,99.8
2018-12-17T03:33:16.219Z,99.8
2018-12-17T03:34:16.495Z,99.8
2018-12-17T03:35:16.760Z,99.8
2018-12-17T03:36:17.039Z,99.8
2018-12-17T03:37:16.300Z,99.8
2018-12-17T03:38:16.568Z,99.8
2018-12-17T03:39:16.833Z,99.8
2018-12-17T03:40:17.106Z,99.8
2018-12-17T03:41:16.585Z,99.8
2018-12-17T03:42:16.855Z,99.8
2018-12-17T03:43:17.208Z,99.7
2018-12-17T03:44:16.502Z,99.7
2018-12-17T03:45:16.773Z,99.7
2018-12-17T03:46:17.029Z,99.6
2018-12-17T03:47:16.309Z,99.6
2018-12-17T03:48:16.609Z,99.7
2018-12-17T03:49:16.897Z,99.7
2018-12-17T03:50:16.197Z,99.7
2018-12-17T03:51:16.208Z,99.7
2018-12-17T03:52:16.480Z,99.8
2018-12-17T03:53:16.769Z,99.8
2018-12-17T03:54:17.042Z,99.8
2018-12-17T03:55:16.319Z,99.8
2018-12-17T03:56:16.580Z,99.8
2018-12-17T03:57:16.845Z,99.8
2018-12-17T03:58:17.122Z,99.8
2018-12-17T03:59:16.401Z,99.8
2018-12-17T04:00:16.688Z,99.8
2018-12-17T04:01:16.729Z,99.7
2018-12-17T04:02:16.988Z,99.8
2018-12-17T04:03:16.258Z,99.8
2018-12-17T04:04:16.531Z,99.8
2018-12-17T04:05:16.805Z,99.8
2018-12-17T04:06:17.073Z,99.8
2018-12-17T04:07:16.329Z,99.8
2018-12-17T04:08:16.590Z,99.8
2018-12-17T04:09:16.853Z,99.8
2018-12-17T04:10:17.140Z,99.8
2018-12-17T04:11:16.182Z,99.8
2018-12-17T04:12:16.459Z,99.8
2018-12-17T04:13:16.728Z,99.8
2018-12-17T04:14:17.008Z,99.8
2018-12-17T04:15:16.296Z,99.8
2018-12-17T04:16:16.560Z,99.7
2018-12-17T04:17:16.822Z,99.7
2018-12-17T04:18:17.092Z,99.7
2018-12-17T04:19:16.366Z,99.8
2018-12-17T04:20:16.651Z,99.7
2018-12-17T04:21:16.699Z,99.8
2018-12-17T04:22:16.973Z,99.8
2018-12-17T04:23:16.228Z,99.8
2018-12-17T04:24:16.509Z,99.7
2018-12-17T04:25:16.777Z,99.7
2018-12-17T04:26:17.047Z,99.7
2018-12-17T04:27:16.314Z,99.7
2018-12-17T04:28:16.600Z,99.7
2018-12-17T04:29:16.863Z,99.7
2018-12-17T04:30:16.133Z,99.6
2018-12-17T04:31:16.202Z,99.6
2018-12-17T04:32:16.465Z,99.7
2018-12-17T04:33:16.732Z,99.7
2018-12-17T04:34:16.994Z,99.8
2018-12-17T04:35:16.324Z,99.8
2018-12-17T04:36:16.598Z,99.8
2018-12-17T04:37:16.867Z,99.8
2018-12-17T04:38:16.132Z,99.8
2018-12-17T04:39:16.401Z,99.8
2018-12-17T04:40:16.667Z,99.8
2018-12-17T04:41:16.725Z,99.8
2018-12-17T04:42:16.984Z,99.8
2018-12-17T04:43:16.263Z,99.8
2018-12-17T04:44:16.536Z,99.8
2018-12-17T04:45:16.805Z,99.8
2018-12-17T04:46:17.072Z,99.8
2018-12-17T04:47:16.332Z,99.8
2018-12-17T04:48:16.604Z,99.8
2018-12-17T04:49:16.902Z,99.8
2018-12-17T04:50:16.176Z,99.8
2018-12-17T04:51:16.212Z,99.8
2018-12-17T04:52:16.491Z,99.8
2018-12-17T04:53:16.755Z,99.8
2018-12-17T04:54:17.029Z,99.7
2018-12-17T04:55:16.292Z,99.7
2018-12-17T04:56:16.551Z,99.6
2018-12-17T04:57:16.817Z,99.5
2018-12-17T04:58:17.089Z,99.4
2018-12-17T04:59:16.368Z,99.4
2018-12-17T05:00:16.647Z,99.5
2018-12-17T05:01:16.671Z,99.5
2018-12-17T05:02:16.939Z,99.5
2018-12-17T05:03:16.200Z,99.5
2018-12-17T05:04:16.473Z,99.5
2018-12-17T05:05:16.753Z,99.5
2018-12-17T05:06:17.027Z,99.5
2018-12-17T05:07:16.297Z,99.5
2018-12-17T05:08:16.561Z,99.6
2018-12-17T05:09:16.835Z,99.6
2018-12-17T05:10:17.103Z,99.8
2018-12-17T05:11:16.152Z,99.7
2018-12-17T05:12:16.915Z,99.7
2018-12-17T05:13:16.187Z,99.7
2018-12-17T05:14:16.455Z,99.7
2018-12-17T05:15:16.726Z,99.5
2018-12-17T05:16:16.995Z,99.6
2018-12-17T05:17:16.257Z,99.5
2018-12-17T05:18:16.519Z,99.5
2018-12-17T05:19:16.784Z,99.5
2018-12-17T05:20:17.057Z,99.5
2018-12-17T05:21:17.110Z,99.5
2018-12-17T05:22:16.384Z,99.5
2018-12-17T05:23:16.648Z,99.5
2018-12-17T05:24:16.901Z,99.3
2018-12-17T05:25:16.177Z,99.3
2018-12-17T05:26:16.458Z,99.3
2018-12-17T05:27:16.730Z,99.3
2018-12-17T05:28:17.302Z,99.3
2018-12-17T05:29:21.879Z,99.3
2018-12-17T05:30:16.173Z,99.5
2018-12-17T05:31:16.219Z,99.5
2018-12-17T05:32:16.481Z,99.5
2018-12-17T05:33:16.751Z,99.5
2018-12-17T05:34:17.214Z,99.5
2018-12-17T05:35:16.485Z,99.5
2018-12-17T05:36:16.751Z,99.5
2018-12-17T05:37:17.029Z,99.6
2018-12-17T05:38:16.302Z,99.5
2018-12-17T05:39:16.576Z,99.6
2018-12-17T05:40:16.846Z,99.6
2018-12-17T05:41:16.887Z,99.6
2018-12-17T05:42:16.156Z,99.6
2018-12-17T05:43:16.427Z,99.6
2018-12-17T05:44:16.697Z,99.6
2018-12-17T05:45:16.997Z,99.6
2018-12-17T05:46:16.271Z,99.6
2018-12-17T05:47:16.556Z,99.6
2018-12-17T05:48:16.835Z,99.6
2018-12-17T05:49:17.102Z,99.7
2018-12-17T05:50:16.380Z,99.7
2018-12-17T05:51:16.437Z,99.7
2018-12-17T05:52:16.698Z,99.5
2018-12-17T05:53:16.974Z,99.5
2018-12-17T05:54:16.242Z,99.5
2018-12-17T05:55:16.630Z,99.5
2018-12-17T05:56:16.893Z,99.5
2018-12-17T05:57:16.152Z,99.5
2018-12-17T05:58:16.412Z,99.4
2018-12-17T05:59:16.662Z,99.3
2018-12-17T06:00:16.943Z,99.3
2018-12-17T06:01:16.962Z,99.3
2018-12-17T06:02:16.224Z,99.3
2018-12-17T06:03:16.493Z,99.3
2018-12-17T06:04:16.760Z,99.3
2018-12-17T06:05:17.027Z,99.4
2018-12-17T06:06:16.309Z,99.4
2018-12-17T06:07:16.568Z,99.5
2018-12-17T06:08:16.855Z,99.5
2018-12-17T06:09:17.119Z,99.5
2018-12-17T06:10:16.393Z,99.5
2018-12-17T06:11:16.442Z,99.5
2018-12-17T06:12:16.697Z,99.5
2018-12-17T06:13:16.965Z,99.5
2018-12-17T06:14:16.222Z,99.5
2018-12-17T06:15:16.488Z,99.5
2018-12-17T06:16:16.757Z,99.5
2018-12-17T06:17:17.026Z,99.5
2018-12-17T06:18:16.286Z,99.5
2018-12-17T06:19:16.547Z,99.5
2018-12-17T06:20:16.836Z,99.5
2018-12-17T06:21:16.852Z,99.4
2018-12-17T06:22:17.119Z,99.4
2018-12-17T06:23:16.392Z,99.4
2018-12-17T06:24:16.650Z,99.4
2018-12-17T06:25:16.927Z,99.4
2018-12-17T06:26:16.187Z,99.5
2018-12-17T06:27:16.452Z,99.4
2018-12-17T06:28:16.722Z,99.5
2018-12-17T06:29:16.980Z,99.5
2018-12-17T06:30:16.275Z,99.5
2018-12-17T06:31:16.289Z,99.5
2018-12-17T06:32:16.560Z,99.5
2018-12-17T06:33:16.824Z,99.5
2018-12-17T06:34:17.098Z,99.5
2018-12-17T06:35:16.405Z,99.5
2018-12-17T06:36:16.708Z,99.5
2018-12-17T06:37:16.966Z,99.6
2018-12-17T06:38:16.238Z,99.5
2018-12-17T06:39:16.521Z,99.5
2018-12-17T06:40:16.805Z,99.5
2018-12-17T06:41:16.863Z,99.6
2018-12-17T06:42:16.132Z,99.6
2018-12-17T06:43:16.405Z,99.5
2018-12-17T06:44:16.667Z,99.7
2018-12-17T06:45:16.930Z,99.7
2018-12-17T06:46:16.191Z,99.7
2018-12-17T06:47:16.470Z,99.7
2018-12-17T06:48:17.550Z,99.6
2018-12-17T06:49:16.837Z,99.5
2018-12-17T06:50:17.141Z,99.5
2018-12-17T06:51:16.149Z,99.5
2018-12-17T06:52:16.419Z,99.5
2018-12-17T06:53:16.683Z,99.5
2018-12-17T06:54:16.952Z,99.5
2018-12-17T06:55:16.229Z,99.5
2018-12-17T06:56:16.498Z,99.5
2018-12-17T06:57:16.769Z,99.5
2018-12-17T06:58:17.038Z,99.7
2018-12-17T06:59:16.299Z,99.5
2018-12-17T07:00:16.574Z,99.7
2018-12-17T07:01:16.627Z,99.7
2018-12-17T07:02:16.889Z,99.7
2018-12-17T07:03:16.150Z,99.7
2018-12-17T07:04:16.422Z,99.5
2018-12-17T07:05:16.683Z,99.5
2018-12-17T07:06:16.948Z,99.7
2018-12-17T07:07:16.214Z,99.7
2018-12-17T07:08:16.548Z,99.7
2018-12-17T07:09:16.811Z,99.7
2018-12-17T07:10:17.308Z,99.7
2018-12-17T07:11:16.131Z,99.7
2018-12-17T07:12:16.399Z,99.7
2018-12-17T07:13:16.661Z,99.7
2018-12-17T07:14:16.922Z,99.7
2018-12-17T07:15:16.199Z,99.8
2018-12-17T07:16:16.533Z,99.6
2018-12-17T07:17:16.804Z,99.5
2018-12-17T07:18:17.065Z,99.6
2018-12-17T07:19:16.332Z,99.7
2018-12-17T07:20:16.605Z,99.7
2018-12-17T07:21:16.661Z,99.7
2018-12-17T07:22:16.929Z,99.8
2018-12-17T07:23:16.192Z,99.8
2018-12-17T07:24:16.452Z,99.8
2018-12-17T07:25:16.726Z,99.8
2018-12-17T07:26:16.990Z,99.8
2018-12-17T07:27:16.253Z,99.8
2018-12-17T07:28:16.543Z,99.8
2018-12-17T07:29:16.804Z,99.8
2018-12-17T07:30:17.092Z,99.8
2018-12-17T07:31:16.150Z,99.8
2018-12-17T07:32:16.420Z,99.8
2018-12-17T07:33:16.699Z,99.8
2018-12-17T07:34:16.962Z,99.8
2018-12-17T07:35:16.243Z,99.9
2018-12-17T07:36:16.511Z,99.8
2018-12-17T07:37:16.769Z,99.9
2018-12-17T07:38:17.047Z,100.0
2018-12-17T07:39:16.322Z,100.0
2018-12-17T07:40:16.607Z,100.0
2018-12-17T07:41:16.656Z,100.0
2018-12-17T07:42:16.929Z,100.0
2018-12-17T07:43:16.190Z,100.0
2018-12-17T07:44:16.461Z,100.0
2018-12-17T07:45:16.720Z,100.0
2018-12-17T07:46:16.993Z,100.0
2018-12-17T07:47:16.256Z,100.0
2018-12-17T07:48:16.520Z,100.0
2018-12-17T07:49:16.786Z,100.0
2018-12-17T07:50:17.055Z,100.0
2018-12-17T07:51:17.115Z,100.0
2018-12-17T07:52:16.381Z,100.0
2018-12-17T07:53:16.648Z,100.0
2018-12-17T07:54:16.939Z,100.0
2018-12-17T07:55:16.209Z,100.0
2018-12-17T07:56:16.475Z,100.0
2018-12-17T07:57:16.751Z,100.0
2018-12-17T07:58:17.016Z,100.0
2018-12-17T07:59:16.280Z,100.0
2018-12-17T08:00:16.566Z,100.0
2018-12-17T08:01:16.612Z,100.0
2018-12-17T08:02:16.893Z,100.0
2018-12-17T08:03:16.160Z,100.0
2018-12-17T08:04:16.439Z,100.0
2018-12-17T08:05:16.722Z,100.0
2018-12-17T08:06:16.996Z,100.0
2018-12-17T08:07:16.437Z,100.0
2018-12-17T08:08:16.711Z,100.0
2018-12-17T08:09:16.974Z,100.0
2018-12-17T08:10:16.248Z,100.0
2018-12-17T08:11:16.322Z,100.0
2018-12-17T08:12:16.585Z,100.0
2018-12-17T08:13:16.845Z,100.0
2018-12-17T08:14:17.107Z,100.0
2018-12-17T08:15:16.394Z,100.0
2018-12-17T08:16:16.664Z,100.0
2018-12-17T08:17:16.942Z,100.0
2018-12-17T08:18:16.213Z,100.0
2018-12-17T08:19:16.478Z,100.0
2018-12-17T08:20:16.848Z,100.0
2018-12-17T08:21:16.799Z,100.0
2018-12-17T08:22:17.063Z,100.0
2018-12-17T08:23:16.407Z,99.9
2018-12-17T08:24:16.679Z,99.9
2018-12-17T08:25:16.949Z,99.9
2018-12-17T08:26:16.218Z,99.8
2018-12-17T08:27:16.477Z,99.9
2018-12-17T08:28:16.742Z,99.9
2018-12-17T08:29:17.011Z,99.9
2018-12-17T08:30:16.288Z,99.9
2018-12-17T08:31:16.318Z,99.9
2018-12-17T08:32:16.582Z,99.8
2018-12-17T08:33:16.847Z,99.8
2018-12-17T08:34:17.109Z,99.8
2018-12-17T08:35:16.372Z,99.8
2018-12-17T08:36:16.652Z,99.8
2018-12-17T08:37:16.922Z,99.7
2018-12-17T08:38:16.177Z,99.7
2018-12-17T08:39:16.438Z,99.7
2018-12-17T08:40:16.705Z,99.5
2018-12-17T08:41:16.753Z,99.5
2018-12-17T08:42:17.039Z,99.4
2018-12-17T08:43:16.292Z,99.3
2018-12-17T08:44:16.554Z,99.3
2018-12-17T08:45:16.823Z,99.3
2018-12-17T08:46:17.110Z,99.2
2018-12-17T08:47:16.401Z,99.2
2018-12-17T08:48:16.664Z,99.2
2018-12-17T08:49:16.921Z,99.2
2018-12-17T08:50:16.202Z,99.2
2018-12-17T08:51:16.237Z,99.2
2018-12-17T08:52:16.512Z,99.0
2018-12-17T08:53:16.777Z,99.0
2018-12-17T08:54:17.050Z,99.0
2018-12-17T08:55:16.310Z,99.2
2018-12-17T08:56:16.579Z,99.1
2018-12-17T08:57:16.848Z,99.1
2018-12-17T08:58:17.127Z,99.0
2018-12-17T08:59:16.397Z,99.0
2018-12-17T09:00:16.671Z,99.1
2018-12-17T09:01:16.719Z,99.2
2018-12-17T09:02:16.977Z,99.2
2018-12-17T09:03:16.249Z,99.1
2018-12-17T09:04:16.521Z,98.9
2018-12-17T09:05:16.788Z,98.9
2018-12-17T09:06:17.051Z,99.0
2018-12-17T09:07:16.321Z,99.0
2018-12-17T09:08:16.577Z,99.0
2018-12-17T09:09:16.836Z,99.0
2018-12-17T09:10:17.118Z,99.0
2018-12-17T09:11:16.157Z,99.0
2018-12-17T09:12:16.419Z,99.0
2018-12-17T09:13:16.700Z,99.0
2018-12-17T09:14:16.958Z,99.0
2018-12-17T09:15:16.237Z,98.9
2018-12-17T09:16:16.500Z,98.8
2018-12-17T09:17:16.775Z,98.8
2018-12-17T09:18:17.032Z,98.8
2018-12-17T09:19:16.296Z,98.8
2018-12-17T09:20:16.563Z,98.8
2018-12-17T09:21:16.638Z,98.8
2018-12-17T09:22:16.906Z,98.8
2018-12-17T09:23:16.174Z,98.8
2018-12-17T09:24:16.437Z,98.8
2018-12-17T09:25:16.782Z,98.7
2018-12-17T09:26:17.050Z,98.7
2018-12-17T09:27:16.321Z,98.7
2018-12-17T09:28:16.582Z,98.5
2018-12-17T09:29:16.837Z,98.3
2018-12-17T09:30:18.771Z,98.5
2018-12-17T09:31:16.148Z,98.3
2018-12-17T09:32:16.416Z,98.2
2018-12-17T09:33:16.690Z,98.0
2018-12-17T09:34:16.948Z,98.0
2018-12-17T09:35:16.224Z,97.9
2018-12-17T09:36:16.525Z,98.0
2018-12-17T09:37:16.785Z,98.0
2018-12-17T09:38:17.046Z,98.0
2018-12-17T09:39:16.313Z,98.1
2018-12-17T09:40:16.599Z,98.2
2018-12-17T09:41:16.629Z,98.2
2018-12-17T09:42:17.114Z,98.2
2018-12-17T09:43:16.385Z,98.2
2018-12-17T09:44:16.656Z,98.3
2018-12-17T09:45:16.917Z,98.4
2018-12-17T09:46:16.177Z,98.4
2018-12-17T09:47:16.444Z,98.3
2018-12-17T09:48:16.707Z,98.3
2018-12-17T09:49:16.978Z,98.0
2018-12-17T09:50:16.885Z,97.9
2018-12-17T09:51:19.890Z,98.0
2018-12-17T09:52:16.172Z,97.9
2018-12-17T09:53:16.432Z,97.8
2018-12-17T09:54:16.700Z,97.8
2018-12-17T09:55:16.983Z,97.7
2018-12-17T09:56:16.243Z,97.6
2018-12-17T09:57:16.513Z,97.5
2018-12-17T09:58:16.781Z,97.7
2018-12-17T09:59:17.051Z,97.8
2018-12-17T10:00:16.314Z,97.6
2018-12-17T10:01:16.372Z,97.6
2018-12-17T10:02:16.636Z,97.6
2018-12-17T10:03:16.919Z,97.5
2018-12-17T10:04:16.189Z,97.6
2018-12-17T10:05:16.462Z,97.7
2018-12-17T10:06:16.726Z,97.8
2018-12-17T10:07:17.012Z,97.9
2018-12-17T10:08:16.272Z,98.0
2018-12-17T10:09:16.546Z,98.1
2018-12-17T10:10:16.827Z,98.0
2018-12-17T10:11:16.867Z,98.0
2018-12-17T10:12:16.128Z,98.0
2018-12-17T10:13:16.400Z,98.0
2018-12-17T10:14:16.658Z,98.0
2018-12-17T10:15:16.953Z,97.7
2018-12-17T10:16:16.213Z,97.4
2018-12-17T10:17:16.486Z,97.7
2018-12-17T10:18:16.749Z,97.5
2018-12-17T10:19:17.025Z,97.5
2018-12-17T10:20:16.290Z,97.5
2018-12-17T10:21:16.356Z,97.4
2018-12-17T10:22:16.622Z,97.7
2018-12-17T10:23:16.890Z,97.5
2018-12-17T10:24:16.159Z,97.7
2018-12-17T10:25:16.431Z,97.7
2018-12-17T10:26:16.703Z,97.5
2018-12-17T10:27:16.970Z,97.6
2018-12-17T10:28:16.225Z,97.4
2018-12-17T10:29:16.556Z,97.1
2018-12-17T10:30:16.835Z,97.2
2018-12-17T10:31:16.897Z,97.2
2018-12-17T10:32:16.171Z,97.1
2018-12-17T10:33:16.449Z,96.8
2018-12-17T10:34:16.709Z,96.9
2018-12-17T10:35:16.969Z,96.8
2018-12-17T10:36:16.237Z,96.7
2018-12-17T10:37:16.524Z,96.5
2018-12-17T10:38:16.792Z,96.5
2018-12-17T10:39:17.078Z,96.6
2018-12-17T10:40:16.362Z,96.2
2018-12-17T10:41:16.419Z,96.3
2018-12-17T10:42:16.699Z,95.9
2018-12-17T10:43:16.963Z,95.9
2018-12-17T10:44:16.230Z,95.8
2018-12-17T10:45:16.515Z,95.8
2018-12-17T10:46:16.784Z,95.6
2018-12-17T10:47:17.045Z,95.7
2018-12-17T10:48:16.319Z,95.8
2018-12-17T10:49:16.605Z,95.7
2018-12-17T10:50:16.880Z,95.5
2018-12-17T10:51:16.926Z,95.2
2018-12-17T10:52:16.194Z,95.0
2018-12-17T10:53:16.453Z,94.5
2018-12-17T10:54:16.715Z,94.7
2018-12-17T10:55:16.989Z,94.8
2018-12-17T10:56:16.257Z,94.6
2018-12-17T10:57:16.531Z,94.8
2018-12-17T10:58:16.792Z,94.7
2018-12-17T10:59:17.069Z,94.7
2018-12-17T11:00:16.341Z,94.8
2018-12-17T11:01:16.398Z,94.7
2018-12-17T11:02:16.658Z,94.6
2018-12-17T11:03:16.918Z,94.3
2018-12-17T11:04:16.191Z,94.2
2018-12-17T11:05:16.463Z,94.2
2018-12-17T11:06:16.738Z,94.2
2018-12-17T11:07:17.001Z,94.1
2018-12-17T11:08:16.272Z,94.1
2018-12-17T11:09:16.603Z,93.9
2018-12-17T11:10:16.873Z,93.8
2018-12-17T11:11:16.932Z,94.3
2018-12-17T11:12:16.186Z,94.2
2018-12-17T11:13:16.448Z,94.0
2018-12-17T11:14:16.731Z,93.9
2018-12-17T11:15:17.000Z,93.8
2018-12-17T11:16:16.266Z,93.5
2018-12-17T11:17:16.536Z,93.9
2018-12-17T11:18:16.807Z,94.2
2018-12-17T11:19:17.068Z,94.1
2018-12-17T11:20:16.340Z,93.8
2018-12-17T11:21:16.402Z,93.2
2018-12-17T11:22:16.664Z,93.3
2018-12-17T11:23:16.920Z,93.2
2018-12-17T11:24:16.171Z,93.2
2018-12-17T11:25:16.436Z,93.2
2018-12-17T11:26:16.703Z,93.3
2018-12-17T11:27:16.965Z,92.9
2018-12-17T11:28:16.230Z,92.8
2018-12-17T11:29:16.500Z,92.7
2018-12-17T11:30:16.770Z,92.0
2018-12-17T11:31:16.834Z,92.4
2018-12-17T11:32:17.106Z,92.1
2018-12-17T11:33:16.378Z,92.6
2018-12-17T11:34:16.644Z,92.2
2018-12-17T11:35:16.909Z,92.1
2018-12-17T11:36:16.176Z,91.7
2018-12-17T11:37:16.438Z,91.6
2018-12-17T11:38:16.703Z,91.8
2018-12-17T11:39:16.965Z,91.6
2018-12-17T11:40:16.234Z,92.0
2018-12-17T11:41:16.277Z,92.0
2018-12-17T11:42:16.555Z,92.1
2018-12-17T11:43:16.819Z,92.0
2018-12-17T11:44:17.076Z,91.9
2018-12-17T11:45:16.341Z,91.9
2018-12-17T11:46:16.603Z,91.6
2018-12-17T11:47:16.857Z,91.5
2018-12-17T11:48:16.123Z,91.9
2018-12-17T11:49:16.390Z,91.5
2018-12-17T11:50:16.664Z,91.7
2018-12-17T11:51:17.049Z,91.4
2018-12-17T11:52:16.321Z,91.5
2018-12-17T11:53:16.580Z,91.2
2018-12-17T11:54:16.919Z,91.2
2018-12-17T11:55:16.195Z,91.2
2018-12-17T11:56:16.463Z,91.6
2018-12-17T11:57:16.728Z,91.3
2018-12-17T11:58:16.988Z,91.9
2018-12-17T11:59:16.255Z,91.7
2018-12-17T12:00:16.516Z,90.8
2018-12-17T12:01:16.579Z,90.6
2018-12-17T12:02:16.845Z,90.4
2018-12-17T12:03:17.108Z,90.3
2018-12-17T12:04:16.367Z,90.2
2018-12-17T12:05:16.618Z,91.4
2018-12-17T12:06:16.899Z,91.2
2018-12-17T12:07:16.182Z,90.3
2018-12-17T12:08:16.455Z,90.8
2018-12-17T12:09:18.586Z,91.1
2018-12-17T12:10:16.866Z,90.7
2018-12-17T12:11:16.919Z,91.0
2018-12-17T12:12:16.190Z,90.8
2018-12-17T12:13:16.459Z,90.7
2018-12-17T12:14:16.732Z,91.0
2018-12-17T12:15:17.006Z,90.8
2018-12-17T12:16:16.270Z,91.0
2018-12-17T12:17:16.535Z,90.9
2018-12-17T12:18:16.793Z,90.6
2018-12-17T12:19:17.052Z,90.0
2018-12-17T12:20:16.347Z,90.2
2018-12-17T12:21:16.385Z,90.9
2018-12-17T12:22:16.637Z,90.6
2018-12-17T12:23:16.910Z,90.5
2018-12-17T12:24:16.174Z,90.6
2018-12-17T12:25:16.441Z,90.2
2018-12-17T12:26:16.700Z,90.3
2018-12-17T12:27:16.969Z,90.4
2018-12-17T12:28:16.235Z,90.7
2018-12-17T12:29:16.512Z,90.4
2018-12-17T12:30:16.788Z,91.0
2018-12-17T12:31:16.825Z,91.1
2018-12-17T12:32:17.080Z,90.5
2018-12-17T12:33:16.353Z,89.7
2018-12-17T12:34:16.620Z,90.1
2018-12-17T12:35:16.904Z,90.7
2018-12-17T12:36:16.170Z,90.3
2018-12-17T12:37:16.424Z,90.1
2018-12-17T12:38:16.691Z,89.7
2018-12-17T12:39:16.961Z,90.0
2018-12-17T12:40:16.242Z,90.0
2018-12-17T12:41:16.281Z,89.7
2018-12-17T12:42:16.555Z,89.9
2018-12-17T12:43:16.829Z,89.7
2018-12-17T12:44:17.097Z,89.3
2018-12-17T12:45:16.357Z,89.5
2018-12-17T12:46:16.628Z,89.5
2018-12-17T12:47:16.892Z,89.7
2018-12-17T12:48:16.162Z,89.5
2018-12-17T12:49:16.427Z,89.8
2018-12-17T12:50:16.712Z,89.7
2018-12-17T12:51:16.727Z,89.5
2018-12-17T12:52:16.992Z,89.3
2018-12-17T12:53:16.251Z,89.7
2018-12-17T12:54:16.528Z,89.3
2018-12-17T12:55:16.795Z,89.5
2018-12-17T12:56:17.051Z,89.8
2018-12-17T12:57:16.319Z,89.8
2018-12-17T12:58:16.583Z,89.5
2018-12-17T12:59:16.841Z,90.2
2018-12-17T13:00:17.121Z,89.7
2018-12-17T13:01:16.186Z,90.4
2018-12-17T13:02:16.451Z,89.9
2018-12-17T13:03:16.714Z,89.5
2018-12-17T13:04:16.979Z,89.8
2018-12-17T13:05:16.253Z,90.4
2018-12-17T13:06:16.537Z,90.3
2018-12-17T13:07:16.805Z,90.8
2018-12-17T13:08:17.080Z,90.5
2018-12-17T13:09:16.345Z,90.5
2018-12-17T13:10:16.607Z,90.7
2018-12-17T13:11:16.659Z,90.5
2018-12-17T13:12:16.931Z,90.5
2018-12-17T13:13:16.186Z,90.6
2018-12-17T13:14:16.456Z,90.8
2018-12-17T13:15:16.734Z,90.7
2018-12-17T13:16:16.997Z,90.7