createdAt,value
2023-03-29T00:00:13.555Z,15.88
2023-03-29T00:01:34.779Z,15.89
2023-03-29T00:02:14.651Z,15.89
2023-03-29T00:05:13.576Z,15.91
2023-03-29T00:06:13.568Z,15.88
2023-03-29T00:07:13.544Z,15.89
2023-03-29T00:08:13.536Z,15.88
2023-03-29T00:09:13.540Z,15.88
2023-03-29T00:10:13.538Z,15.93
2023-03-29T00:11:13.516Z,15.91
2023-03-29T00:12:13.523Z,15.89
2023-03-29T00:13:13.511Z,15.91
2023-03-29T00:14:13.518Z,15.91
2023-03-29T00:15:13.536Z,15.92
2023-03-29T00:16:13.567Z,15.95
2023-03-29T00:17:13.579Z,15.89
2023-03-29T00:18:13.631Z,15.89
2023-03-29T00:19:13.670Z,15.94
2023-03-29T00:20:13.696Z,15.89
2023-03-29T00:21:13.705Z,15.98
2023-03-29T00:22:13.748Z,15.92
2023-03-29T00:23:13.764Z,15.98
2023-03-29T00:24:13.811Z,15.91
2023-03-29T00:25:13.841Z,15.94
2023-03-29T00:26:13.897Z,15.94
2023-03-29T00:27:13.954Z,15.95
2023-03-29T00:28:14.023Z,15.97
2023-03-29T00:29:14.081Z,15.92
2023-03-29T00:30:14.124Z,15.95
2023-03-29T00:31:14.252Z,15.92
2023-03-29T00:32:14.258Z,15.94
2023-03-29T00:33:14.289Z,15.97
2023-03-29T00:34:14.355Z,15.97
2023-03-29T00:35:14.413Z,15.99
2023-03-29T00:36:14.463Z,15.97
2023-03-29T00:37:14.520Z,15.89
2023-03-29T00:38:14.594Z,15.95
2023-03-29T00:39:14.699Z,15.98
2023-03-29T00:40:14.714Z,16.00
2023-03-29T00:41:14.761Z,15.98
2023-03-29T00:42:14.843Z,15.97
2023-03-29T00:43:14.862Z,15.98
2023-03-29T00:44:14.929Z,15.98
2023-03-29T00:45:14.980Z,15.98
2023-03-29T00:46:15.057Z,15.98
2023-03-29T00:47:15.072Z,16.03
2023-03-29T00:48:15.101Z,15.98
2023-03-29T00:49:15.116Z,15.94
2023-03-29T00:50:15.138Z,15.89
2023-03-29T00:51:15.198Z,15.94
2023-03-29T00:52:15.248Z,15.97
2023-03-29T00:53:15.319Z,16.00
2023-03-29T00:54:15.475Z,15.95
2023-03-29T00:55:15.423Z,15.95
2023-03-29T00:56:15.472Z,16.00
2023-03-29T00:57:15.507Z,15.95
2023-03-29T00:58:15.541Z,16.01
2023-03-29T00:59:15.554Z,15.92
2023-03-29T01:00:15.574Z,15.97
2023-03-29T01:01:15.601Z,15.97
2023-03-29T01:02:15.688Z,16.03
2023-03-29T01:03:15.738Z,15.98
2023-03-29T01:04:15.668Z,15.95
2023-03-29T01:05:15.694Z,16.01
2023-03-29T01:06:15.709Z,15.95
2023-03-29T01:07:15.762Z,16.01
2023-03-29T01:08:15.766Z,16.00
2023-03-29T01:09:15.766Z,16.03
2023-03-29T01:10:15.804Z,16.06
2023-03-29T01:11:15.886Z,16.03
2023-03-29T01:12:15.926Z,16.01
2023-03-29T01:13:16.046Z,16.04
2023-03-29T01:14:16.057Z,16.01
2023-03-29T01:15:16.096Z,16.03
2023-03-29T01:16:16.227Z,16.03
2023-03-29T01:17:16.228Z,16.06
2023-03-29T01:18:16.253Z,16.06
2023-03-29T01:19:16.300Z,16.07
2023-03-29T01:20:16.344Z,16.07
2023-03-29T01:21:16.369Z,16.04
2023-03-29T01:22:16.404Z,16.09
2023-03-29T01:23:16.415Z,16.06
2023-03-29T01:24:16.422Z,16.01
2023-03-29T01:25:16.452Z,16.10
2023-03-29T01:26:16.483Z,16.06
2023-03-29T01:27:16.530Z,16.09
2023-03-29T01:28:16.569Z,16.07
2023-03-29T01:29:16.665Z,16.06
2023-03-29T01:30:16.698Z,16.06
2023-03-29T01:31:16.782Z,16.04
2023-03-29T01:32:16.833Z,16.10
2023-03-29T01:33:16.877Z,16.09
2023-03-29T01:34:16.920Z,16.10
2023-03-29T01:35:16.997Z,16.09
2023-03-29T01:36:17.051Z,16.09
2023-03-29T01:37:17.088Z,16.09
2023-03-29T01:38:17.147Z,16.12
2023-03-29T01:39:17.189Z,16.09
2023-03-29T01:40:17.290Z,16.10
2023-03-29T01:41:17.311Z,16.13
2023-03-29T01:42:17.369Z,16.10
2023-03-29T01:43:17.447Z,16.10
2023-03-29T01:44:17.519Z,16.16
2023-03-29T01:45:17.555Z,16.18
2023-03-29T01:46:17.649Z,16.15
2023-03-29T01:47:17.657Z,16.16
2023-03-29T01:48:17.715Z,16.20
2023-03-29T01:49:17.782Z,16.12
2023-03-29T01:50:17.821Z,16.13
2023-03-29T01:51:17.838Z,16.18
2023-03-29T01:52:17.883Z,16.18
2023-03-29T01:53:17.896Z,16.16
2023-03-29T01:54:17.909Z,16.13
2023-03-29T01:55:17.953Z,16.16
2023-03-29T01:56:17.987Z,16.18
2023-03-29T01:57:18.074Z,16.13
2023-03-29T01:58:18.055Z,16.20
2023-03-29T01:59:18.067Z,16.16
2023-03-29T02:00:18.107Z,16.20
2023-03-29T02:01:18.152Z,16.18
2023-03-29T02:02:18.241Z,16.24
2023-03-29T02:03:18.326Z,16.21
2023-03-29T02:04:18.332Z,16.25
2023-03-29T02:05:18.365Z,16.24
2023-03-29T02:06:18.436Z,16.20
2023-03-29T02:07:18.458Z,16.26
2023-03-29T02:08:18.524Z,16.22
2023-03-29T02:09:18.589Z,16.27
2023-03-29T02:10:18.645Z,16.28
2023-03-29T02:11:18.687Z,16.28
2023-03-29T02:12:18.778Z,16.31
2023-03-29T02:13:18.809Z,16.28
2023-03-29T02:14:18.833Z,16.33
2023-03-29T02:15:18.882Z,16.34
2023-03-29T02:16:19.096Z,16.31
2023-03-29T02:17:19.014Z,16.33
2023-03-29T02:18:19.011Z,16.34
2023-03-29T02:19:19.103Z,16.31
2023-03-29T02:20:20.748Z,16.39
2023-03-29T02:21:19.166Z,16.36
2023-03-29T02:22:19.222Z,16.40
2023-03-29T02:23:19.291Z,16.39
2023-03-29T02:24:19.371Z,16.34
2023-03-29T02:25:19.409Z,16.34
2023-03-29T02:26:19.441Z,16.40
2023-03-29T02:27:19.498Z,16.43
2023-03-29T02:28:19.529Z,16.43
2023-03-29T02:29:19.540Z,16.43
2023-03-29T02:30:19.566Z,16.42
2023-03-29T02:31:19.659Z,16.46
2023-03-29T02:32:19.627Z,16.47
2023-03-29T02:33:19.650Z,16.46
2023-03-29T02:34:19.647Z,16.46
2023-03-29T02:35:19.682Z,16.46
2023-03-29T02:36:19.773Z,16.48
2023-03-29T02:37:19.767Z,16.51
2023-03-29T02:38:19.835Z,16.48
2023-03-29T02:39:19.880Z,16.50
2023-03-29T02:40:19.906Z,16.53
2023-03-29T02:41:19.947Z,16.54
2023-03-29T02:42:20.011Z,16.56
2023-03-29T02:43:20.070Z,16.62
2023-03-29T02:44:20.136Z,16.56
2023-03-29T02:45:20.206Z,16.54
2023-03-29T02:46:20.281Z,16.57
2023-03-29T02:47:20.246Z,16.59
2023-03-29T02:48:20.262Z,16.60
2023-03-29T02:49:20.289Z,16.63
2023-03-29T02:50:20.362Z,16.60
2023-03-29T02:51:20.493Z,16.62
2023-03-29T02:52:20.474Z,16.66
2023-03-29T02:53:20.525Z,16.62
2023-03-29T02:54:20.565Z,16.65
2023-03-29T02:55:20.633Z,16.66
2023-03-29T02:56:20.703Z,16.65
2023-03-29T02:57:20.783Z,16.68
2023-03-29T02:58:20.801Z,16.72
2023-03-29T02:59:20.882Z,16.69
2023-03-29T03:00:20.865Z,16.72
2023-03-29T03:01:20.950Z,16.77
2023-03-29T03:02:20.987Z,16.71
2023-03-29T03:03:21.064Z,16.71
2023-03-29T03:04:20.962Z,16.71
2023-03-29T03:05:20.989Z,16.72
2023-03-29T03:06:21.015Z,16.79
2023-03-29T03:07:21.084Z,16.71
2023-03-29T03:08:21.118Z,16.80
2023-03-29T03:09:21.168Z,16.81
2023-03-29T03:10:21.239Z,16.78
2023-03-29T03:11:21.295Z,16.81
2023-03-29T03:12:21.322Z,16.80
2023-03-29T03:13:21.350Z,16.81
2023-03-29T03:14:21.350Z,16.87
2023-03-29T03:15:21.357Z,16.83
2023-03-29T03:16:21.447Z,16.83
2023-03-29T03:17:21.442Z,16.84
2023-03-29T03:18:21.439Z,16.84
2023-03-29T03:19:21.467Z,16.89
2023-03-29T03:20:22.246Z,16.84
2023-03-29T03:21:21.534Z,16.89
2023-03-29T03:22:21.544Z,16.84
2023-03-29T03:23:21.533Z,16.87
2023-03-29T03:24:21.565Z,16.91
2023-03-29T03:25:21.580Z,16.92
2023-03-29T03:26:21.627Z,16.89
2023-03-29T03:27:21.619Z,16.95
2023-03-29T03:28:21.655Z,16.86
2023-03-29T03:29:21.664Z,16.91
2023-03-29T03:30:21.695Z,16.94
2023-03-29T03:31:21.794Z,16.91
2023-03-29T03:32:21.845Z,16.92
2023-03-29T03:33:21.883Z,16.91
2023-03-29T03:34:21.946Z,16.92
2023-03-29T03:35:22.002Z,16.98
2023-03-29T03:36:22.053Z,16.98
2023-03-29T03:37:22.103Z,16.98
2023-03-29T03:38:22.181Z,16.95
2023-03-29T03:39:22.202Z,16.98
2023-03-29T03:40:22.225Z,16.94
2023-03-29T03:41:22.248Z,17.00
2023-03-29T03:42:22.263Z,16.98
2023-03-29T03:43:22.288Z,17.00
2023-03-29T03:44:22.328Z,17.04
2023-03-29T03:45:22.332Z,17.06
2023-03-29T03:46:22.397Z,17.01
2023-03-29T03:47:22.466Z,17.07
2023-03-29T03:48:22.504Z,17.07
2023-03-29T03:49:22.539Z,17.09
2023-03-29T03:50:22.588Z,17.06
2023-03-29T03:51:22.617Z,17.04
2023-03-29T03:52:22.660Z,17.07
2023-03-29T03:53:22.674Z,17.06
2023-03-29T03:54:22.692Z,17.07
2023-03-29T03:55:22.718Z,17.06
2023-03-29T03:56:22.744Z,17.07
2023-03-29T03:57:22.805Z,17.09
2023-03-29T03:58:22.798Z,17.07
2023-03-29T03:59:22.846Z,17.10
2023-03-29T04:00:22.889Z,17.12
2023-03-29T04:01:22.930Z,17.12
2023-03-29T04:02:23.044Z,17.12
2023-03-29T04:03:23.194Z,17.16
2023-03-29T04:04:23.203Z,17.09
2023-03-29T04:05:23.179Z,17.13
2023-03-29T04:06:23.214Z,17.14
2023-03-29T04:07:23.336Z,17.13
2023-03-29T04:08:23.338Z,17.12
2023-03-29T04:09:23.397Z,17.12
2023-03-29T04:10:23.454Z,17.14
2023-03-29T04:11:23.478Z,17.14
2023-03-29T04:12:23.529Z,17.12
2023-03-29T04:13:23.576Z,17.16
2023-03-29T04:14:23.648Z,17.18
2023-03-29T04:15:23.690Z,17.22
2023-03-29T04:16:23.874Z,17.13
2023-03-29T04:17:23.924Z,17.14
2023-03-29T04:18:23.997Z,17.19
2023-03-29T04:19:23.922Z,17.25
2023-03-29T04:20:23.981Z,17.19
2023-03-29T04:21:24.025Z,17.19
2023-03-29T04:22:24.096Z,17.16
2023-03-29T04:23:24.146Z,17.21
2023-03-29T04:24:24.183Z,17.21
2023-03-29T04:25:24.223Z,17.21
2023-03-29T04:26:24.275Z,17.22
2023-03-29T04:27:24.348Z,17.25
2023-03-29T04:28:24.400Z,17.22
2023-03-29T04:29:24.419Z,17.24
2023-03-29T04:30:24.472Z,17.21
2023-03-29T04:31:24.525Z,17.24
2023-03-29T04:32:24.536Z,17.22
2023-03-29T04:33:24.554Z,17.19
2023-03-29T04:34:24.581Z,17.19
2023-03-29T04:35:24.587Z,17.22
2023-03-29T04:36:24.596Z,17.24
2023-03-29T04:37:24.634Z,17.25
2023-03-29T04:38:24.692Z,17.24
2023-03-29T04:39:24.741Z,17.27
2023-03-29T04:40:24.809Z,17.24
2023-03-29T04:41:24.830Z,17.27
2023-03-29T04:42:24.856Z,17.30
2023-03-29T04:43:24.894Z,17.28
2023-03-29T04:44:24.902Z,17.28
2023-03-29T04:45:24.969Z,17.28
2023-03-29T04:46:25.052Z,17.31
2023-03-29T04:47:25.099Z,17.27
2023-03-29T04:48:25.075Z,17.31
2023-03-29T04:49:26.164Z,17.31
2023-03-29T04:50:25.127Z,17.28
2023-03-29T04:51:25.155Z,17.34
2023-03-29T04:52:25.197Z,17.31
2023-03-29T04:53:25.227Z,17.34
2023-03-29T04:54:25.231Z,17.31
2023-03-29T04:55:25.277Z,17.31
2023-03-29T04:56:25.351Z,17.33
2023-03-29T04:57:25.409Z,17.30
2023-03-29T04:58:30.645Z,17.33
2023-03-29T04:59:26.394Z,17.31
2023-03-29T05:00:25.382Z,17.30
2023-03-29T05:01:25.412Z,17.33
2023-03-29T05:02:25.408Z,17.33
2023-03-29T05:03:25.378Z,17.37
2023-03-29T05:04:25.392Z,17.31
2023-03-29T05:05:25.365Z,17.36
2023-03-29T05:06:25.352Z,17.37
2023-03-29T05:07:25.326Z,17.36
2023-03-29T05:08:25.326Z,17.39
2023-03-29T05:09:25.339Z,17.37
2023-03-29T05:10:25.312Z,17.36
2023-03-29T05:11:25.394Z,17.37
2023-03-29T05:12:25.295Z,17.39
2023-03-29T05:13:25.316Z,17.36
2023-03-29T05:14:25.302Z,17.37
2023-03-29T05:15:25.287Z,17.34
2023-03-29T05:16:25.321Z,17.40
2023-03-29T05:17:25.336Z,17.34
2023-03-29T05:18:25.312Z,17.40
2023-03-29T05:19:25.343Z,17.40
2023-03-29T05:20:25.364Z,17.39
2023-03-29T05:21:25.400Z,17.45
2023-03-29T05:22:25.429Z,17.36
2023-03-29T05:23:25.437Z,17.39
2023-03-29T05:24:25.465Z,17.37
2023-03-29T05:25:25.826Z,17.43
2023-03-29T05:26:25.537Z,17.48
2023-03-29T05:27:25.564Z,17.78
2023-03-29T05:28:25.626Z,18.16
2023-03-29T05:29:25.618Z,18.01
2023-03-29T05:30:25.685Z,18.02
2023-03-29T05:31:25.752Z,18.49
2023-03-29T05:32:25.784Z,18.60
2023-03-29T05:33:25.770Z,18.89
2023-03-29T05:34:25.866Z,18.99
2023-03-29T05:35:25.894Z,18.99
2023-03-29T05:36:25.950Z,19.15
2023-03-29T05:37:25.961Z,19.22
2023-03-29T05:38:26.005Z,19.43
2023-03-29T05:39:26.004Z,19.97
2023-03-29T05:40:26.032Z,20.12
2023-03-29T05:41:26.020Z,20.33
2023-03-29T05:42:26.019Z,20.53
2023-03-29T05:43:26.041Z,20.61
2023-03-29T05:44:26.031Z,20.82
2023-03-29T05:45:26.072Z,20.85
2023-03-29T05:46:26.080Z,21.10
2023-03-29T05:47:26.199Z,21.32
2023-03-29T05:48:26.213Z,21.16
2023-03-29T05:49:26.237Z,21.07
2023-03-29T05:50:26.329Z,21.43
2023-03-29T05:51:26.349Z,21.33
2023-03-29T05:52:26.341Z,21.35
2023-03-29T05:53:26.426Z,21.21
2023-03-29T05:54:26.496Z,21.09
2023-03-29T05:55:26.551Z,21.12
2023-03-29T05:56:26.630Z,21.06
2023-03-29T05:57:26.683Z,21.09
2023-03-29T05:58:26.837Z,21.03
2023-03-29T05:59:26.760Z,21.07
2023-03-29T06:00:26.821Z,21.10
2023-03-29T06:01:26.784Z,20.99
2023-03-29T06:02:26.871Z,21.08
2023-03-29T06:03:27.015Z,21.32
2023-03-29T06:04:27.004Z,21.37
2023-03-29T06:05:26.939Z,21.62
2023-03-29T06:06:26.939Z,21.51
2023-03-29T06:07:26.959Z,21.17
2023-03-29T06:08:26.971Z,21.11
2023-03-29T06:09:26.980Z,21.05
2023-03-29T06:10:27.026Z,21.05
2023-03-29T06:11:27.033Z,21.17
2023-03-29T06:12:27.026Z,21.49
2023-03-29T06:13:27.041Z,21.24
2023-03-29T06:14:27.076Z,21.11
2023-03-29T06:15:27.095Z,21.11
2023-03-29T06:16:27.170Z,21.07
2023-03-29T06:17:27.120Z,21.17
2023-03-29T06:18:27.124Z,21.49
2023-03-29T06:19:27.142Z,21.30
2023-03-29T06:20:27.156Z,21.08
2023-03-29T06:21:27.199Z,21.34
2023-03-29T06:22:27.151Z,21.36
2023-03-29T06:23:27.165Z,21.13
2023-03-29T06:24:27.190Z,21.09
2023-03-29T06:25:27.161Z,21.10
2023-03-29T06:26:27.214Z,21.03
2023-03-29T06:27:27.258Z,21.00
2023-03-29T06:28:27.287Z,21.03
2023-03-29T06:29:27.352Z,21.13
2023-03-29T06:30:27.474Z,21.06
2023-03-29T06:31:27.509Z,21.32
2023-03-29T06:32:27.870Z,21.18
2023-03-29T06:33:27.576Z,20.82
2023-03-29T06:34:27.612Z,20.95
2023-03-29T06:35:27.673Z,21.06
2023-03-29T06:36:27.718Z,20.97
2023-03-29T06:37:27.804Z,21.03
2023-03-29T06:38:27.836Z,21.06
2023-03-29T06:39:27.893Z,21.21
2023-03-29T06:40:27.929Z,21.26
2023-03-29T06:41:27.961Z,21.36
2023-03-29T06:42:27.996Z,21.45
2023-03-29T06:43:28.044Z,21.53
2023-03-29T06:44:28.054Z,21.61
2023-03-29T06:45:29.338Z,21.61
2023-03-29T06:46:28.397Z,21.62
2023-03-29T06:47:28.390Z,21.64
2023-03-29T06:48:28.130Z,21.63
2023-03-29T06:49:28.162Z,21.76
2023-03-29T06:50:28.140Z,21.73
2023-03-29T06:51:28.181Z,21.72
2023-03-29T06:52:28.334Z,21.70
2023-03-29T06:53:28.200Z,21.66
2023-03-29T06:54:28.209Z,21.75
2023-03-29T06:55:28.233Z,21.84
2023-03-29T06:56:28.267Z,21.84
2023-03-29T06:57:28.385Z,21.80
2023-03-29T06:58:28.295Z,21.86
2023-03-29T06:59:28.286Z,21.80
2023-03-29T07:00:28.430Z,21.78
2023-03-29T07:01:28.411Z,21.78
2023-03-29T07:02:28.483Z,21.69
2023-03-29T07:03:28.490Z,21.62
2023-03-29T07:04:28.555Z,21.60
2023-03-29T07:05:28.612Z,21.63
2023-03-29T07:06:28.647Z,21.62
2023-03-29T07:07:28.895Z,21.57
2023-03-29T07:08:28.678Z,21.68
2023-03-29T07:09:28.643Z,21.59
2023-03-29T07:10:28.712Z,21.53
2023-03-29T07:11:28.736Z,21.57
2023-03-29T07:12:28.831Z,21.53
2023-03-29T07:13:28.811Z,21.46
2023-03-29T07:14:28.906Z,21.34
2023-03-29T07:15:28.920Z,21.28
2023-03-29T07:16:29.016Z,21.26
2023-03-29T07:17:29.397Z,21.13
2023-03-29T07:18:29.086Z,21.10
2023-03-29T07:19:29.152Z,21.02
2023-03-29T07:20:29.251Z,20.97
2023-03-29T07:21:29.275Z,20.93
2023-03-29T07:22:29.373Z,20.86
2023-03-29T07:23:29.376Z,20.86
2023-03-29T07:24:29.433Z,20.80
2023-03-29T07:25:29.490Z,20.60
2023-03-29T07:26:30.258Z,20.46
2023-03-29T07:27:29.869Z,19.96
2023-03-29T07:28:29.866Z,20.16
2023-03-29T07:29:29.634Z,20.42
2023-03-29T07:30:31.466Z,20.71
2023-03-29T07:31:29.629Z,20.89
2023-03-29T07:32:29.709Z,20.95
2023-03-29T07:33:29.957Z,21.03
2023-03-29T07:34:29.614Z,20.65
2023-03-29T07:35:29.616Z,20.59
2023-03-29T07:36:29.614Z,20.38
2023-03-29T07:37:29.848Z,20.99
2023-03-29T07:38:29.676Z,20.91
2023-03-29T07:39:29.786Z,21.10
2023-03-29T07:40:29.797Z,21.24
2023-03-29T07:41:29.830Z,21.32
2023-03-29T07:42:29.913Z,21.08
2023-03-29T07:43:29.943Z,21.13
2023-03-29T07:44:29.971Z,21.19
2023-03-29T07:45:30.062Z,21.31
2023-03-29T07:46:30.109Z,21.34
2023-03-29T07:47:30.199Z,21.31
2023-03-29T07:48:30.198Z,21.42
2023-03-29T07:49:30.370Z,21.33
2023-03-29T07:50:30.305Z,21.08
2023-03-29T07:51:30.345Z,21.17
2023-03-29T07:52:30.414Z,21.16
2023-03-29T07:53:30.480Z,21.26
2023-03-29T07:54:30.578Z,21.47
2023-03-29T07:55:30.602Z,21.37
2023-03-29T07:56:30.618Z,21.70
2023-03-29T07:57:30.687Z,21.77
2023-03-29T07:58:30.644Z,21.41
2023-03-29T07:59:30.896Z,21.50
2023-03-29T08:00:30.892Z,21.49
2023-03-29T08:01:30.777Z,21.48
2023-03-29T08:02:30.778Z,21.41
2023-03-29T08:03:30.852Z,21.73
2023-03-29T08:04:30.838Z,21.40
2023-03-29T08:05:40.748Z,21.57
2023-03-29T08:06:31.860Z,21.53
2023-03-29T08:07:30.859Z,21.64
2023-03-29T08:08:30.843Z,21.52
2023-03-29T08:09:30.828Z,21.67
2023-03-29T08:10:30.825Z,21.43
2023-03-29T08:11:30.826Z,21.60
2023-03-29T08:12:30.840Z,21.54
2023-03-29T08:13:30.803Z,21.56
2023-03-29T08:14:30.824Z,21.62
2023-03-29T08:15:30.896Z,21.62
2023-03-29T08:16:30.817Z,21.59
2023-03-29T08:17:30.943Z,21.86
2023-03-29T08:18:32.843Z,21.69
2023-03-29T08:19:30.820Z,21.84
2023-03-29T08:20:30.870Z,22.07
2023-03-29T08:21:30.797Z,22.60
2023-03-29T08:22:30.809Z,22.74
2023-03-29T08:23:30.770Z,22.47
2023-03-29T08:24:30.770Z,22.36
2023-03-29T08:25:30.924Z,22.58
2023-03-29T08:26:30.770Z,22.47
2023-03-29T08:27:30.746Z,22.45
2023-03-29T08:28:30.750Z,22.49
2023-03-29T08:29:30.727Z,22.79
2023-03-29T08:30:30.751Z,22.66
2023-03-29T08:31:30.777Z,22.54
2023-03-29T08:32:30.807Z,22.49
2023-03-29T08:33:30.722Z,22.82
2023-03-29T08:34:30.735Z,22.68
2023-03-29T08:35:30.689Z,22.73
2023-03-29T08:36:30.684Z,22.55
2023-03-29T08:37:30.711Z,22.53
2023-03-29T08:38:30.709Z,22.48
2023-03-29T08:39:30.677Z,22.38
2023-03-29T08:40:30.667Z,22.27
2023-03-29T08:41:30.664Z,22.12
2023-03-29T08:42:30.643Z,22.10
2023-03-29T08:43:30.897Z,22.09
2023-03-29T08:44:30.628Z,22.06
2023-03-29T08:45:30.652Z,21.99
2023-03-29T08:46:35.178Z,21.80
2023-03-29T08:47:31.674Z,21.51
2023-03-29T08:48:30.630Z,21.31
2023-03-29T08:49:30.608Z,21.21
2023-03-29T08:50:30.615Z,21.21
2023-03-29T08:51:30.646Z,21.31
2023-03-29T08:52:30.581Z,21.36
2023-03-29T08:53:30.584Z,21.37
2023-03-29T08:54:30.569Z,21.26
2023-03-29T08:55:30.562Z,21.28
2023-03-29T08:56:32.842Z,21.16
2023-03-29T08:57:30.560Z,21.11
2023-03-29T08:58:30.572Z,21.01
2023-03-29T08:59:30.558Z,20.94
2023-03-29T09:00:30.560Z,20.81
2023-03-29T09:01:30.560Z,20.69
2023-03-29T09:02:30.615Z,20.76
2023-03-29T09:03:30.610Z,20.69
2023-03-29T09:04:30.515Z,20.69
2023-03-29T09:05:30.508Z,20.58
2023-03-29T09:06:30.483Z,20.62
2023-03-29T09:07:30.494Z,20.60
2023-03-29T09:08:30.527Z,20.55
2023-03-29T09:09:30.494Z,20.49
2023-03-29T09:10:30.519Z,20.38
2023-03-29T09:11:30.470Z,20.37
2023-03-29T09:12:30.452Z,20.43
2023-03-29T09:13:30.493Z,20.44
2023-03-29T09:14:30.430Z,20.39
2023-03-29T09:15:30.435Z,20.54
2023-03-29T09:16:30.519Z,20.57
2023-03-29T09:17:30.912Z,20.51
2023-03-29T09:18:30.437Z,20.48
2023-03-29T09:19:30.396Z,20.48
2023-03-29T09:20:30.418Z,20.47
2023-03-29T09:21:30.393Z,20.38
2023-03-29T09:22:30.390Z,20.33
2023-03-29T09:23:30.399Z,20.29
2023-03-29T09:24:30.434Z,20.36
2023-03-29T09:25:31.857Z,20.24
2023-03-29T09:26:30.367Z,20.38
2023-03-29T09:27:30.462Z,20.52
2023-03-29T09:28:30.375Z,21.04
2023-03-29T09:29:30.333Z,21.06
2023-03-29T09:30:30.369Z,21.06
2023-03-29T09:31:30.420Z,20.97
2023-03-29T09:32:30.368Z,21.47
2023-03-29T09:33:30.414Z,21.50
2023-03-29T09:34:30.289Z,21.51
2023-03-29T09:35:30.330Z,21.43
2023-03-29T09:36:30.285Z,21.50
2023-03-29T09:37:30.275Z,21.50
2023-03-29T09:38:30.275Z,21.71
2023-03-29T09:39:30.269Z,22.08
2023-03-29T09:40:30.266Z,22.20
2023-03-29T09:41:30.240Z,22.48
2023-03-29T09:42:30.254Z,22.77
2023-03-29T09:43:30.233Z,23.08
2023-03-29T09:44:31.668Z,23.38
2023-03-29T09:45:30.261Z,23.36
2023-03-29T09:46:30.223Z,23.74
2023-03-29T09:47:30.266Z,23.77
2023-03-29T09:48:30.394Z,23.65
2023-03-29T09:49:30.220Z,23.45
2023-03-29T09:50:31.929Z,23.30
2023-03-29T09:51:30.187Z,23.29
2023-03-29T09:52:30.178Z,23.60
2023-03-29T09:53:30.169Z,23.73
2023-03-29T09:54:30.255Z,23.62
2023-03-29T09:55:30.193Z,23.56
2023-03-29T09:56:30.141Z,23.69
2023-03-29T09:57:30.219Z,23.38
2023-03-29T09:58:30.146Z,23.42
2023-03-29T09:59:30.162Z,23.32
2023-03-29T10:00:30.166Z,23.23
2023-03-29T10:01:30.129Z,23.11
2023-03-29T10:02:30.127Z,23.07
2023-03-29T10:03:30.413Z,23.42
2023-03-29T10:04:30.453Z,23.29
2023-03-29T10:05:30.111Z,23.30
2023-03-29T10:06:30.072Z,23.31
2023-03-29T10:07:30.099Z,23.16
2023-03-29T10:08:30.077Z,22.95
2023-03-29T10:09:30.425Z,22.90
2023-03-29T10:10:30.043Z,23.08
2023-03-29T10:11:30.089Z,22.67
2023-03-29T10:12:30.059Z,22.77
2023-03-29T10:13:30.055Z,22.77
2023-03-29T10:14:30.132Z,22.58
2023-03-29T10:15:30.666Z,22.45
2023-03-29T10:16:30.283Z,22.92
2023-03-29T10:17:30.198Z,23.02
2023-03-29T10:18:30.223Z,23.19
2023-03-29T10:19:30.418Z,23.24
2023-03-29T10:20:30.266Z,23.24
2023-03-29T10:21:30.260Z,23.23
2023-03-29T10:22:30.257Z,23.21
2023-03-29T10:23:30.281Z,22.81
2023-03-29T10:24:30.444Z,22.78
2023-03-29T10:25:30.357Z,22.63
2023-03-29T10:26:30.411Z,22.49
2023-03-29T10:27:30.601Z,22.49
2023-03-29T10:28:30.553Z,22.43
2023-03-29T10:29:30.613Z,22.24
2023-03-29T10:30:30.685Z,22.38
2023-03-29T10:31:30.773Z,22.09
2023-03-29T10:32:30.833Z,22.23
2023-03-29T10:33:30.848Z,22.13
2023-03-29T10:34:30.877Z,22.53
2023-03-29T10:35:30.982Z,22.14
2023-03-29T10:36:30.940Z,21.80
2023-03-29T10:37:30.997Z,21.77
2023-03-29T10:38:31.085Z,21.75
2023-03-29T10:39:31.143Z,21.75
2023-03-29T10:40:31.162Z,21.77
2023-03-29T10:41:31.119Z,21.78
2023-03-29T10:42:31.105Z,21.89
2023-03-29T10:43:31.114Z,21.90
2023-03-29T10:44:32.910Z,21.96
2023-03-29T10:45:31.114Z,22.02
2023-03-29T10:46:31.166Z,22.06
2023-03-29T10:47:31.146Z,22.09
2023-03-29T10:48:31.174Z,22.26
2023-03-29T10:49:31.217Z,22.29
2023-03-29T10:50:31.206Z,22.36
2023-03-29T10:51:31.244Z,22.20
2023-03-29T10:52:31.270Z,22.05
2023-03-29T10:53:31.309Z,21.99
2023-03-29T10:54:31.365Z,21.91
2023-03-29T10:55:31.299Z,21.89
2023-03-29T10:56:31.328Z,22.01
2023-03-29T10:57:31.388Z,22.04
2023-03-29T10:58:31.429Z,22.11
2023-03-29T10:59:31.943Z,22.16
2023-03-29T11:00:31.952Z,22.24
2023-03-29T11:01:31.626Z,22.24
2023-03-29T11:02:31.663Z,22.60
2023-03-29T11:03:31.840Z,22.53
2023-03-29T11:04:31.713Z,22.90
2023-03-29T11:05:31.712Z,22.78
2023-03-29T11:06:31.728Z,24.26
2023-03-29T11:07:31.782Z,23.76
2023-03-29T11:08:32.103Z,24.33
2023-03-29T11:09:31.816Z,24.52
2023-03-29T11:10:31.802Z,24.78
2023-03-29T11:11:31.808Z,24.65
2023-03-29T11:12:31.807Z,24.30
2023-03-29T11:13:31.833Z,23.91
2023-03-29T11:14:31.887Z,23.62
2023-03-29T11:15:32.487Z,23.48
2023-03-29T11:16:32.006Z,23.24
2023-03-29T11:17:32.078Z,23.12
2023-03-29T11:18:32.100Z,23.09
2023-03-29T11:19:32.115Z,22.91
2023-03-29T11:20:32.134Z,22.90
2023-03-29T11:21:32.180Z,22.82
2023-03-29T11:22:32.143Z,22.78
2023-03-29T11:23:32.177Z,22.93
2023-03-29T11:24:32.157Z,22.89
2023-03-29T11:25:32.182Z,23.27
2023-03-29T11:26:32.157Z,23.10
2023-03-29T11:27:32.162Z,23.24
2023-03-29T11:28:32.190Z,23.63
2023-03-29T11:29:32.179Z,23.70
2023-03-29T11:30:32.225Z,23.64
2023-03-29T11:31:32.379Z,23.75
2023-03-29T11:32:32.314Z,23.82
2023-03-29T11:33:32.350Z,23.95
2023-03-29T11:34:32.396Z,24.28
2023-03-29T11:35:32.464Z,24.65
2023-03-29T11:36:32.473Z,24.91
2023-03-29T11:37:32.543Z,25.06
2023-03-29T11:38:32.604Z,25.31
2023-03-29T11:39:32.667Z,25.33
2023-03-29T11:40:32.738Z,25.47
2023-03-29T11:41:32.802Z,25.58
2023-03-29T11:42:32.844Z,25.52
2023-03-29T11:43:32.903Z,25.70
2023-03-29T11:44:32.950Z,25.55
2023-03-29T11:45:33.481Z,25.35
2023-03-29T11:46:33.122Z,25.33
2023-03-29T11:47:33.137Z,25.25
2023-03-29T11:48:33.154Z,25.08
2023-03-29T11:49:33.182Z,25.01
2023-03-29T11:50:36.022Z,25.04
2023-03-29T11:51:33.192Z,24.87
2023-03-29T11:52:33.222Z,24.87
2023-03-29T11:53:33.185Z,24.89
2023-03-29T11:54:33.196Z,24.67
2023-03-29T11:55:33.464Z,24.59
2023-03-29T11:56:33.171Z,24.55
2023-03-29T11:57:33.466Z,24.49
2023-03-29T11:58:33.216Z,24.33
2023-03-29T11:59:33.170Z,24.33
2023-03-29T12:00:33.152Z,24.21
2023-03-29T12:01:33.138Z,24.21
2023-03-29T12:02:33.540Z,24.15
2023-03-29T12:03:33.154Z,24.15
2023-03-29T12:04:33.152Z,24.08
2023-03-29T12:05:33.120Z,24.04
2023-03-29T12:06:33.110Z,23.97
2023-03-29T12:07:33.128Z,23.92
2023-03-29T12:08:33.108Z,23.86
2023-03-29T12:09:33.076Z,23.86
2023-03-29T12:10:33.722Z,23.77
2023-03-29T12:11:33.076Z,23.76
2023-03-29T12:12:33.055Z,23.73
2023-03-29T12:13:33.066Z,23.67
2023-03-29T12:14:33.034Z,23.69
2023-03-29T12:15:33.027Z,23.64
2023-03-29T12:16:33.042Z,23.62
2023-03-29T12:17:33.074Z,23.57
2023-03-29T12:18:33.023Z,23.56
2023-03-29T12:19:33.009Z,23.49
2023-03-29T12:20:33.049Z,23.47
2023-03-29T12:21:33.007Z,23.47
2023-03-29T12:22:32.986Z,23.43
2023-03-29T12:23:32.992Z,23.39
2023-03-29T12:24:33.008Z,23.37
2023-03-29T12:25:32.973Z,23.35
2023-03-29T12:26:32.967Z,23.37
2023-03-29T12:27:32.974Z,23.33
2023-03-29T12:28:32.957Z,23.35
2023-03-29T12:29:32.953Z,23.29
2023-03-29T12:30:34.361Z,23.27
2023-03-29T12:31:33.018Z,23.23
2023-03-29T12:32:33.028Z,23.24
2023-03-29T12:33:33.050Z,23.21
2023-03-29T12:34:33.085Z,23.14
2023-03-29T12:35:33.144Z,23.20
2023-03-29T12:36:33.157Z,23.14
2023-03-29T12:37:33.234Z,23.14
2023-03-29T12:38:33.279Z,23.09
2023-03-29T12:39:33.352Z,23.04
2023-03-29T12:40:33.407Z,23.07
2023-03-29T12:41:33.441Z,23.03
2023-03-29T12:42:33.511Z,23.03
2023-03-29T12:43:33.582Z,23.02
2023-03-29T12:44:33.638Z,23.00
2023-03-29T12:45:33.668Z,22.92
2023-03-29T12:46:34.056Z,22.96
2023-03-29T12:47:33.841Z,22.96
2023-03-29T12:48:33.829Z,22.88
2023-03-29T12:49:33.882Z,22.88
2023-03-29T12:50:33.943Z,22.87
2023-03-29T12:51:34.025Z,22.92
2023-03-29T12:52:34.053Z,22.88
2023-03-29T12:53:34.088Z,22.83
2023-03-29T12:54:34.169Z,22.80