createdAt,value
2019-04-25T00:00:43.163Z,54.95
2019-04-25T00:03:12.270Z,54.91
2019-04-25T00:05:40.510Z,55.24
2019-04-25T00:08:09.523Z,55.24
2019-04-25T00:10:37.785Z,55.36
2019-04-25T00:13:05.916Z,55.53
2019-04-25T00:15:33.547Z,55.50
2019-04-25T00:18:02.340Z,55.71
2019-04-25T00:20:31.872Z,55.74
2019-04-25T00:23:07.373Z,55.88
2019-04-25T00:25:52.702Z,55.68
2019-04-25T00:28:21.646Z,56.05
2019-04-25T00:30:49.598Z,56.24
2019-04-25T00:33:17.715Z,56.27
2019-04-25T00:35:45.773Z,56.27
2019-04-25T00:38:15.421Z,56.67
2019-04-25T00:40:43.941Z,56.54
2019-04-25T00:43:12.577Z,56.75
2019-04-25T00:45:41.506Z,56.95
2019-04-25T00:48:09.384Z,56.94
2019-04-25T00:50:37.020Z,57.54
2019-04-25T00:53:04.497Z,57.54
2019-04-25T00:55:31.744Z,57.46
2019-04-25T00:58:01.385Z,57.57
2019-04-25T01:00:47.439Z,57.57
2019-04-25T01:03:21.525Z,57.73
2019-04-25T01:05:52.423Z,57.77
2019-04-25T01:08:21.893Z,57.78
2019-04-25T01:10:50.521Z,58.14
2019-04-25T01:13:18.841Z,58.18
2019-04-25T01:15:47.363Z,58.35
2019-04-25T01:18:14.872Z,58.68
2019-04-25T01:20:43.461Z,58.52
2019-04-25T01:23:11.161Z,58.58
2019-04-25T01:25:42.495Z,58.56
2019-04-25T01:28:08.286Z,58.78
2019-04-25T01:30:35.784Z,58.93
2019-04-25T01:33:04.235Z,59.20
2019-04-25T01:35:39.241Z,59.18
2019-04-25T01:38:11.226Z,59.08
2019-04-25T01:40:40.747Z,59.20
2019-04-25T01:43:13.782Z,59.28
2019-04-25T01:45:41.467Z,59.59
2019-04-25T01:48:08.859Z,59.80
2019-04-25T01:50:36.317Z,59.62
2019-04-25T01:53:03.875Z,59.77
2019-04-25T01:55:31.434Z,59.78
2019-04-25T01:57:59.848Z,59.93
2019-04-25T02:00:29.322Z,59.97
2019-04-25T02:02:56.811Z,60.23
2019-04-25T02:05:24.428Z,60.42
2019-04-25T02:07:52.961Z,60.33
2019-04-25T02:10:23.394Z,59.93
2019-04-25T02:12:55.154Z,60.29
2019-04-25T02:15:23.804Z,60.67
2019-04-25T02:17:53.513Z,60.49
2019-04-25T02:20:22.013Z,60.34
2019-04-25T02:22:52.149Z,60.59
2019-04-25T02:25:19.777Z,60.73
2019-04-25T02:27:47.151Z,60.47
2019-04-25T02:30:16.205Z,61.18
2019-04-25T02:32:44.700Z,60.94
2019-04-25T02:35:14.203Z,61.13
2019-04-25T02:37:41.473Z,60.85
2019-04-25T02:40:13.971Z,61.32
2019-04-25T02:42:41.034Z,61.00
2019-04-25T02:45:11.257Z,61.21
2019-04-25T02:47:46.424Z,61.42
2019-04-25T02:50:15.568Z,61.04
2019-04-25T02:52:44.628Z,61.52
2019-04-25T02:55:29.614Z,61.73
2019-04-25T02:57:41.793Z,61.67
2019-04-25T03:00:18.568Z,61.56
2019-04-25T03:02:46.255Z,61.55
2019-04-25T03:05:14.382Z,61.55
2019-04-25T03:07:44.563Z,61.74
2019-04-25T03:10:14.658Z,61.98
2019-04-25T03:12:41.975Z,62.08
2019-04-25T03:15:10.429Z,61.82
2019-04-25T03:17:38.185Z,62.05
2019-04-25T03:20:24.675Z,61.99
2019-04-25T03:22:54.758Z,62.11
2019-04-25T03:25:24.776Z,62.13
2019-04-25T03:27:54.106Z,62.33
2019-04-25T03:30:21.947Z,62.39
2019-04-25T03:32:51.489Z,62.42
2019-04-25T03:35:20.682Z,62.90
2019-04-25T03:37:48.121Z,62.55
2019-04-25T03:40:15.268Z,62.59
2019-04-25T03:42:43.934Z,62.70
2019-04-25T03:45:11.562Z,62.29
2019-04-25T03:47:38.938Z,62.42
2019-04-25T03:50:07.262Z,62.80
2019-04-25T03:52:35.528Z,62.52
2019-04-25T03:55:05.126Z,62.65
2019-04-25T03:57:33.818Z,62.54
2019-04-25T04:00:01.328Z,62.77
2019-04-25T04:02:28.637Z,62.53
2019-04-25T04:04:56.123Z,62.79
2019-04-25T04:07:23.856Z,62.77
2019-04-25T04:09:51.384Z,62.75
2019-04-25T04:12:18.646Z,63.12
2019-04-25T04:14:45.923Z,62.97
2019-04-25T04:17:21.184Z,63.01
2019-04-25T04:19:56.281Z,62.76
2019-04-25T04:22:25.671Z,63.09
2019-04-25T04:24:54.692Z,62.81
2019-04-25T04:27:23.868Z,62.90
2019-04-25T04:29:51.360Z,63.26
2019-04-25T04:32:19.022Z,62.94
2019-04-25T04:34:46.290Z,63.11
2019-04-25T04:37:14.803Z,63.33
2019-04-25T04:39:43.738Z,62.81
2019-04-25T04:42:11.676Z,62.04
2019-04-25T04:44:39.042Z,61.75
2019-04-25T04:47:06.489Z,61.60
2019-04-25T04:49:34.800Z,61.09
2019-04-25T04:52:06.083Z,59.89
2019-04-25T04:54:32.081Z,58.97
2019-04-25T04:56:59.646Z,56.90
2019-04-25T04:59:27.034Z,56.75
2019-04-25T05:02:14.232Z,56.75
2019-04-25T05:04:54.275Z,55.59
2019-04-25T05:07:23.734Z,53.68
2019-04-25T05:09:53.525Z,52.93
2019-04-25T05:12:21.648Z,51.43
2019-04-25T05:14:49.127Z,51.02
2019-04-25T05:17:17.704Z,53.86
2019-04-25T05:19:45.365Z,53.13
2019-04-25T05:22:14.538Z,49.22
2019-04-25T05:24:43.758Z,50.08
2019-04-25T05:27:10.933Z,51.16
2019-04-25T05:29:38.836Z,50.96
2019-04-25T05:32:06.583Z,51.62
2019-04-25T05:34:35.364Z,49.47
2019-04-25T05:37:03.863Z,51.83
2019-04-25T05:39:33.483Z,49.87
2019-04-25T05:42:11.896Z,50.60
2019-04-25T05:44:39.821Z,50.56
2019-04-25T05:47:08.200Z,53.45
2019-04-25T05:49:35.481Z,52.79
2019-04-25T05:52:04.044Z,52.48
2019-04-25T05:54:31.406Z,52.60
2019-04-25T05:56:58.811Z,53.55
2019-04-25T05:59:26.928Z,53.90
2019-04-25T06:01:54.593Z,54.00
2019-04-25T06:04:24.479Z,54.55
2019-04-25T06:06:53.040Z,52.99
2019-04-25T06:09:24.062Z,53.43
2019-04-25T06:11:54.200Z,53.89
2019-04-25T06:14:23.674Z,53.32
2019-04-25T06:16:53.656Z,53.09
2019-04-25T06:19:40.170Z,52.27
2019-04-25T06:22:09.466Z,52.83
2019-04-25T06:24:44.513Z,53.04
2019-04-25T06:27:14.314Z,53.07
2019-04-25T06:29:43.184Z,53.08
2019-04-25T06:32:10.835Z,52.73
2019-04-25T06:34:38.278Z,52.43
2019-04-25T06:37:06.212Z,51.47
2019-04-25T06:39:34.027Z,51.57
2019-04-25T06:42:01.628Z,52.21
2019-04-25T06:44:30.802Z,51.59
2019-04-25T06:47:08.799Z,51.08
2019-04-25T06:49:37.794Z,50.02
2019-04-25T06:52:05.695Z,50.45
2019-04-25T06:54:35.132Z,51.02
2019-04-25T06:57:04.515Z,50.41
2019-04-25T06:59:34.004Z,48.73
2019-04-25T07:02:01.459Z,47.63
2019-04-25T07:04:29.241Z,45.63
2019-04-25T07:06:56.547Z,42.98
2019-04-25T07:09:27.227Z,43.01
2019-04-25T07:11:53.979Z,39.87
2019-04-25T07:14:21.440Z,39.06
2019-04-25T07:16:48.830Z,39.86
2019-04-25T07:19:17.572Z,39.48
2019-04-25T07:21:46.043Z,42.49
2019-04-25T07:24:14.529Z,39.83
2019-04-25T07:26:44.773Z,36.81
2019-04-25T07:29:17.040Z,40.10
2019-04-25T07:31:49.386Z,38.12
2019-04-25T07:34:21.794Z,39.62
2019-04-25T07:36:49.715Z,38.97
2019-04-25T07:39:17.503Z,40.05
2019-04-25T07:41:45.256Z,38.25
2019-04-25T07:44:14.551Z,37.07
2019-04-25T07:46:43.375Z,38.25
2019-04-25T07:49:11.014Z,38.03
2019-04-25T07:51:38.461Z,39.23
2019-04-25T07:54:06.233Z,37.85
2019-04-25T07:56:35.540Z,38.77
2019-04-25T07:59:06.125Z,38.09
2019-04-25T08:01:37.300Z,39.64
2019-04-25T08:04:04.504Z,37.13
2019-04-25T08:06:33.408Z,37.37
2019-04-25T08:09:01.290Z,37.02
2019-04-25T08:11:30.660Z,38.67
2019-04-25T08:14:16.512Z,38.73
2019-04-25T08:16:46.058Z,37.42
2019-04-25T08:19:13.688Z,36.79
2019-04-25T08:21:41.152Z,34.38
2019-04-25T08:24:09.119Z,34.89
2019-04-25T08:26:38.178Z,35.33
2019-04-25T08:29:06.026Z,34.77
2019-04-25T08:31:34.881Z,35.49
2019-04-25T08:34:03.602Z,35.21
2019-04-25T08:36:31.240Z,37.14
2019-04-25T08:38:59.210Z,37.08
2019-04-25T08:41:26.606Z,37.81
2019-04-25T08:43:54.534Z,36.89
2019-04-25T08:46:23.541Z,37.09
2019-04-25T08:49:04.724Z,36.72
2019-04-25T08:51:36.233Z,37.99
2019-04-25T08:54:23.626Z,36.65
2019-04-25T08:56:53.190Z,35.46
2019-04-25T08:59:42.401Z,36.17
2019-04-25T09:02:23.559Z,35.78
2019-04-25T09:05:10.237Z,34.71
2019-04-25T09:07:39.008Z,35.81
2019-04-25T09:10:07.214Z,38.15
2019-04-25T09:12:35.514Z,36.32
2019-04-25T09:15:04.354Z,36.56
2019-04-25T09:17:35.494Z,37.10
2019-04-25T09:20:03.614Z,36.01
2019-04-25T09:22:31.638Z,35.68
2019-04-25T09:25:00.368Z,35.43
2019-04-25T09:27:28.321Z,35.14
2019-04-25T09:29:55.677Z,33.61
2019-04-25T09:32:23.842Z,34.87
2019-04-25T09:34:52.620Z,33.86
2019-04-25T09:37:20.665Z,33.97
2019-04-25T09:39:53.756Z,34.84
2019-04-25T09:42:23.788Z,34.80
2019-04-25T09:45:03.783Z,35.06
2019-04-25T09:47:31.359Z,34.19
2019-04-25T09:50:04.163Z,33.80
2019-04-25T09:52:31.698Z,34.85
2019-04-25T09:55:01.075Z,34.58
2019-04-25T09:57:39.508Z,34.75
2019-04-25T10:00:09.695Z,33.43
2019-04-25T10:02:38.160Z,32.80
2019-04-25T10:05:05.799Z,33.07
2019-04-25T10:07:33.085Z,33.43
2019-04-25T10:10:00.861Z,34.16
2019-04-25T10:12:28.340Z,32.79
2019-04-25T10:15:43.019Z,32.79
2019-04-25T10:18:14.112Z,33.40
2019-04-25T10:20:41.181Z,34.46
2019-04-25T10:23:10.636Z,33.30
2019-04-25T10:25:39.578Z,32.51
2019-04-25T10:28:07.281Z,32.05
2019-04-25T10:30:35.795Z,32.80
2019-04-25T10:33:04.059Z,32.86
2019-04-25T10:35:34.237Z,32.21
2019-04-25T10:38:03.534Z,31.62
2019-04-25T10:40:31.790Z,30.68
2019-04-25T10:42:59.756Z,32.57
2019-04-25T10:45:27.249Z,29.99
2019-04-25T10:47:56.465Z,30.16
2019-04-25T10:50:24.004Z,30.14
2019-04-25T10:52:52.738Z,29.69
2019-04-25T10:55:23.286Z,30.80
2019-04-25T10:57:51.080Z,30.32
2019-04-25T11:00:24.320Z,29.99
2019-04-25T11:02:53.810Z,30.77
2019-04-25T11:05:21.643Z,30.72
2019-04-25T11:07:49.112Z,30.96
2019-04-25T11:10:17.833Z,30.76
2019-04-25T11:12:47.170Z,30.26
2019-04-25T11:15:15.040Z,30.31
2019-04-25T11:17:45.800Z,30.97
2019-04-25T11:20:23.962Z,29.58
2019-04-25T11:22:52.086Z,30.25
2019-04-25T11:25:24.037Z,29.82
2019-04-25T11:27:54.136Z,29.19
2019-04-25T11:30:25.629Z,27.69
2019-04-25T11:32:54.734Z,29.10
2019-04-25T11:35:24.105Z,30.46
2019-04-25T11:37:54.842Z,29.68
2019-04-25T11:40:27.921Z,28.99
2019-04-25T11:42:55.507Z,27.83
2019-04-25T11:45:23.119Z,27.67
2019-04-25T11:47:50.909Z,27.83
2019-04-25T11:50:18.757Z,27.86
2019-04-25T11:52:46.919Z,27.78
2019-04-25T11:55:14.927Z,27.14
2019-04-25T11:57:48.277Z,28.06
2019-04-25T12:00:21.935Z,29.42
2019-04-25T12:02:44.050Z,31.28
2019-04-25T12:05:11.348Z,30.81
2019-04-25T12:07:38.575Z,29.08
2019-04-25T12:10:08.171Z,27.66
2019-04-25T12:12:37.170Z,27.77
2019-04-25T12:15:04.909Z,28.44
2019-04-25T12:17:35.169Z,28.44
2019-04-25T12:20:03.919Z,29.61
2019-04-25T12:22:31.441Z,29.11
2019-04-25T12:24:58.836Z,28.22
2019-04-25T12:27:26.100Z,27.84
2019-04-25T12:29:54.443Z,28.71
2019-04-25T12:32:22.049Z,27.66
2019-04-25T12:34:49.569Z,27.67
2019-04-25T12:37:17.269Z,30.25
2019-04-25T12:39:46.093Z,29.18
2019-04-25T12:42:14.557Z,25.89
2019-04-25T12:44:56.119Z,24.65
2019-04-25T12:47:31.479Z,28.19
2019-04-25T12:49:58.963Z,27.06
2019-04-25T12:52:26.277Z,24.60
2019-04-25T12:54:57.207Z,26.66
2019-04-25T12:57:24.078Z,26.17
2019-04-25T12:59:51.799Z,24.87
2019-04-25T13:02:19.186Z,25.30
2019-04-25T13:04:47.774Z,26.16
2019-04-25T13:07:15.611Z,26.20
2019-04-25T13:09:43.096Z,24.60
2019-04-25T13:12:13.449Z,24.58
2019-04-25T13:14:40.913Z,26.24
2019-04-25T13:17:09.318Z,26.28
2019-04-25T13:19:38.078Z,27.86
2019-04-25T13:22:06.038Z,26.24
2019-04-25T13:24:33.710Z,26.77
2019-04-25T13:27:06.133Z,25.81
2019-04-25T13:29:53.231Z,25.55
2019-04-25T13:32:34.996Z,25.42
2019-04-25T13:35:04.807Z,27.01
2019-04-25T13:37:32.104Z,28.21
2019-04-25T13:40:00.573Z,27.61
2019-04-25T13:42:28.104Z,28.31
2019-04-25T13:44:56.579Z,29.10
2019-04-25T13:47:29.268Z,28.23
2019-04-25T13:49:56.788Z,28.31
2019-04-25T13:52:25.037Z,28.75
2019-04-25T13:54:53.849Z,28.12
2019-04-25T13:57:21.642Z,28.15
2019-04-25T13:59:49.113Z,28.06
2019-04-25T14:02:18.353Z,28.91
2019-04-25T14:04:45.861Z,28.48
2019-04-25T14:07:13.632Z,29.31
2019-04-25T14:09:41.096Z,29.78
2019-04-25T14:12:08.728Z,29.90
2019-04-25T14:14:36.206Z,28.97
2019-04-25T14:17:21.639Z,29.23
2019-04-25T14:19:54.552Z,29.17
2019-04-25T14:22:22.487Z,29.50
2019-04-25T14:24:51.112Z,29.74
2019-04-25T14:27:18.934Z,29.62
2019-04-25T14:29:46.427Z,29.01
2019-04-25T14:32:15.071Z,28.99
2019-04-25T14:34:43.269Z,28.90
2019-04-25T14:37:11.093Z,28.61
2019-04-25T14:39:39.238Z,29.21
2019-04-25T14:42:06.551Z,29.88
2019-04-25T14:44:33.955Z,30.39
2019-04-25T14:47:03.961Z,30.20
2019-04-25T14:49:31.418Z,30.36
2019-04-25T14:51:59.773Z,30.29
2019-04-25T14:54:36.118Z,29.69
2019-04-25T14:57:15.414Z,29.27
2019-04-25T14:59:42.614Z,29.63
2019-04-25T15:02:10.214Z,30.30
2019-04-25T15:04:37.613Z,30.55
2019-04-25T15:07:05.237Z,30.40
2019-04-25T15:09:33.057Z,30.59
2019-04-25T15:12:00.458Z,30.05
2019-04-25T15:14:28.130Z,30.04
2019-04-25T15:16:55.881Z,30.41
2019-04-25T15:19:24.145Z,30.96
2019-04-25T15:21:52.443Z,30.67
2019-04-25T15:24:20.179Z,30.76
2019-04-25T15:26:47.737Z,31.08
2019-04-25T15:29:15.428Z,31.04
2019-04-25T15:31:55.182Z,30.82
2019-04-25T15:34:12.761Z,31.25
2019-04-25T15:36:42.133Z,31.14
2019-04-25T15:39:28.911Z,31.46
2019-04-25T15:42:00.984Z,31.37
2019-04-25T15:44:46.438Z,31.40
2019-04-25T15:47:15.556Z,31.05
2019-04-25T15:49:42.991Z,31.13
2019-04-25T15:52:11.219Z,31.25
2019-04-25T15:54:38.717Z,31.03
2019-04-25T15:57:07.230Z,31.17
2019-04-25T15:59:34.944Z,31.16
2019-04-25T16:02:08.332Z,31.46
2019-04-25T16:04:35.623Z,31.88
2019-04-25T16:07:04.512Z,32.13
2019-04-25T16:09:33.229Z,32.23
2019-04-25T16:12:00.815Z,32.89
2019-04-25T16:14:28.641Z,33.06
2019-04-25T16:16:56.504Z,33.28
2019-04-25T16:19:24.396Z,33.37
2019-04-25T16:21:52.030Z,33.27
2019-04-25T16:24:19.992Z,33.46
2019-04-25T16:26:47.525Z,34.01
2019-04-25T16:29:15.886Z,33.69
2019-04-25T16:31:44.012Z,33.78
2019-04-25T16:34:11.840Z,33.78
2019-04-25T16:36:39.720Z,33.62
2019-04-25T16:39:09.185Z,34.01
2019-04-25T16:41:40.314Z,34.26
2019-04-25T18:01:21.398Z,38.57
2019-04-25T18:03:49.111Z,39.26
2019-04-25T18:06:17.168Z,39.82
2019-04-25T18:08:44.686Z,40.30
2019-04-25T18:11:12.552Z,40.86
2019-04-25T18:13:41.049Z,40.36
2019-04-25T18:16:15.076Z,40.40
2019-04-25T18:18:53.603Z,40.86
2019-04-25T18:21:21.149Z,41.49
2019-04-25T18:24:02.180Z,41.67
2019-04-25T18:26:35.251Z,41.75
2019-04-25T18:29:04.675Z,42.65
2019-04-25T18:31:31.986Z,42.32
2019-04-25T18:34:01.244Z,43.04
2019-04-25T18:36:30.567Z,43.50
2019-04-25T18:39:14.408Z,43.82
2019-04-25T18:41:44.060Z,43.72
2019-04-25T18:44:13.277Z,43.21
2019-04-25T18:46:45.585Z,43.34
2019-04-25T18:49:13.003Z,43.27
2019-04-25T18:51:40.704Z,44.76
2019-04-25T18:54:16.225Z,45.10
2019-04-25T18:57:00.371Z,44.78
2019-04-25T18:59:35.456Z,44.92
2019-04-25T19:02:21.456Z,45.13
2019-04-25T19:04:54.245Z,45.46
2019-04-25T19:07:23.052Z,45.62
2019-04-25T19:09:51.273Z,45.63
2019-04-25T19:12:19.667Z,46.09
2019-04-25T19:14:47.405Z,46.09
2019-04-25T19:17:15.487Z,46.21
2019-04-25T19:19:43.634Z,46.24
2019-04-25T19:22:11.148Z,46.10
2019-04-25T19:24:40.371Z,46.38
2019-04-25T19:27:08.264Z,46.38
2019-04-25T19:29:35.740Z,46.49
2019-04-25T19:32:03.148Z,47.12
2019-04-25T19:34:30.599Z,47.34
2019-04-25T19:36:58.664Z,47.54
2019-04-25T19:39:28.153Z,47.63
2019-04-25T19:42:09.760Z,47.39
2019-04-25T19:44:37.629Z,47.50
2019-04-25T19:47:04.803Z,48.05
2019-04-25T19:49:32.824Z,47.90
2019-04-25T19:52:00.148Z,48.12
2019-04-25T19:54:27.882Z,48.55
2019-04-25T19:56:56.515Z,48.44
2019-04-25T19:59:24.143Z,48.31
2019-04-25T20:01:53.945Z,48.41
2019-04-25T20:04:26.691Z,48.46
2019-04-25T20:07:11.452Z,49.16
2019-04-25T20:09:57.660Z,49.83
2019-04-25T20:12:29.725Z,50.37
2019-04-25T20:14:57.604Z,50.03
2019-04-25T20:17:25.063Z,49.91
2019-04-25T20:19:52.666Z,50.41
2019-04-25T20:22:20.086Z,51.08
2019-04-25T20:24:48.352Z,51.01
2019-04-25T20:27:16.101Z,50.78
2019-04-25T20:29:45.159Z,51.11
2019-04-25T20:32:12.785Z,52.19
2019-04-25T20:34:40.692Z,52.27
2019-04-25T20:37:08.196Z,51.64
2019-04-25T20:39:36.273Z,52.02
2019-04-25T20:42:03.619Z,51.87
2019-04-25T20:44:31.027Z,51.55
2019-04-25T20:46:58.617Z,52.08
2019-04-25T20:49:26.867Z,52.37
2019-04-25T20:51:54.737Z,52.15
2019-04-25T20:54:22.098Z,52.24
2019-04-25T20:56:49.457Z,52.14
2019-04-25T20:59:17.368Z,51.98
2019-04-25T21:01:44.723Z,52.28
2019-04-25T21:04:31.450Z,52.31
2019-04-25T21:06:59.455Z,52.96
2019-04-25T21:09:26.816Z,53.91
2019-04-25T21:11:54.338Z,54.46
2019-04-25T21:14:23.674Z,54.09
2019-04-25T21:16:53.872Z,53.91
2019-04-25T21:19:35.612Z,53.70
2019-04-25T21:22:03.396Z,53.16
2019-04-25T21:24:31.254Z,52.79
2019-04-25T21:27:00.048Z,52.82
2019-04-25T21:29:28.422Z,52.71
2019-04-25T21:31:56.785Z,53.58
2019-04-25T21:34:26.603Z,53.90
2019-04-25T21:36:53.564Z,53.83
2019-04-25T21:39:26.336Z,53.74
2019-04-25T21:41:55.850Z,54.21
2019-04-25T21:44:24.562Z,54.13
2019-04-25T21:46:52.455Z,53.94
2019-04-25T21:49:21.524Z,53.76
2019-04-25T21:51:50.494Z,55.51
2019-04-25T21:54:17.899Z,55.18
2019-04-25T21:56:46.053Z,55.91
2019-04-25T21:59:14.082Z,55.38
2019-04-25T22:01:42.994Z,55.55
2019-04-25T22:04:10.565Z,55.42
2019-04-25T22:06:39.916Z,55.01
2019-04-25T22:09:10.209Z,55.14
2019-04-25T22:11:37.548Z,55.72
2019-04-25T22:14:05.959Z,56.40
2019-04-25T22:16:33.473Z,57.06
2019-04-25T22:19:02.023Z,56.63
2019-04-25T22:21:37.951Z,56.35
2019-04-25T22:24:08.841Z,56.18
2019-04-25T22:26:28.759Z,56.60
2019-04-25T22:28:57.651Z,56.91
2019-04-25T22:31:28.776Z,57.55
2019-04-25T22:34:04.016Z,57.34
2019-04-25T22:36:32.065Z,56.56
2019-04-25T22:39:08.967Z,56.63
2019-04-25T22:41:39.735Z,56.54
2019-04-25T22:44:10.060Z,58.26
2019-04-25T22:46:37.452Z,59.45
2019-04-25T22:49:05.603Z,59.00
2019-04-25T22:51:32.747Z,58.07
2019-04-25T22:53:59.727Z,58.79
2019-04-25T22:56:26.635Z,59.06
2019-04-25T22:58:53.735Z,59.50
2019-04-25T23:01:23.827Z,58.89
2019-04-25T23:03:58.356Z,59.30
2019-04-25T23:06:26.825Z,60.25
2019-04-25T23:08:53.819Z,60.48
2019-04-25T23:11:20.470Z,60.63
2019-04-25T23:13:47.565Z,59.27
2019-04-25T23:16:14.882Z,58.87
2019-04-25T23:18:41.848Z,59.19
2019-04-25T23:21:08.908Z,59.20
2019-04-25T23:23:35.660Z,59.19
2019-04-25T23:26:10.383Z,59.09
2019-04-25T23:28:39.677Z,59.41
2019-04-25T23:31:11.257Z,59.26
2019-04-25T23:33:39.025Z,59.35
2019-04-25T23:36:06.971Z,58.88
2019-04-25T23:38:35.582Z,59.00
2019-04-25T23:41:03.129Z,59.73
2019-04-25T23:43:30.058Z,59.76
2019-04-25T23:45:57.123Z,60.02
2019-04-25T23:48:24.867Z,59.90
2019-04-25T23:50:53.625Z,59.55
2019-04-25T23:53:20.399Z,59.60
2019-04-25T23:55:47.234Z,59.58
2019-04-25T23:58:14.193Z,59.46
