createdAt,value
2023-04-20T00:01:14.066Z,11.42
2023-04-20T00:03:42.279Z,12.23
2023-04-20T00:06:10.321Z,12.81
2023-04-20T00:08:38.316Z,13.23
2023-04-20T00:11:06.269Z,13.55
2023-04-20T00:13:34.320Z,13.82
2023-04-20T00:16:03.271Z,14.07
2023-04-20T00:18:31.183Z,14.27
2023-04-20T00:20:59.346Z,14.42
2023-04-20T00:23:27.416Z,14.59
2023-04-20T00:25:55.495Z,14.68
2023-04-20T00:28:23.763Z,14.73
2023-04-20T00:30:51.862Z,14.84
2023-04-20T00:33:20.309Z,14.91
2023-04-20T00:35:48.333Z,14.97
2023-04-20T00:38:17.221Z,15.04
2023-04-20T00:40:48.946Z,15.12
2023-04-20T00:43:17.102Z,15.17
2023-04-20T00:45:46.676Z,14.78
2023-04-20T00:48:14.907Z,13.83
2023-04-20T00:50:43.554Z,13.08
2023-04-20T00:53:11.839Z,12.56
2023-04-20T00:55:40.147Z,12.10
2023-04-20T00:58:08.092Z,11.74
2023-04-20T01:00:36.206Z,11.45
2023-04-20T01:03:05.319Z,11.21
2023-04-20T01:05:34.133Z,11.56
2023-04-20T01:08:02.346Z,12.30
2023-04-20T01:10:30.853Z,12.85
2023-04-20T01:12:58.867Z,13.16
2023-04-20T01:15:27.081Z,13.37
2023-04-20T01:17:55.178Z,13.65
2023-04-20T01:20:23.825Z,13.86
2023-04-20T01:22:53.848Z,14.01
2023-04-20T01:25:22.309Z,14.12
2023-04-20T01:27:50.349Z,14.33
2023-04-20T01:30:18.429Z,14.42
2023-04-20T01:32:46.641Z,14.48
2023-04-20T01:35:15.997Z,14.59
2023-04-20T01:37:46.187Z,14.69
2023-04-20T01:40:14.597Z,14.78
2023-04-20T01:42:42.558Z,14.85
2023-04-20T01:45:11.283Z,14.83
2023-04-20T01:47:39.493Z,14.82
2023-04-20T01:50:08.989Z,14.82
2023-04-20T01:52:37.200Z,14.80
2023-04-20T01:55:06.121Z,14.82
2023-04-20T01:57:34.150Z,14.92
2023-04-20T02:00:02.563Z,14.97
2023-04-20T02:02:42.434Z,15.05
2023-04-20T02:05:10.565Z,15.08
2023-04-20T02:07:38.550Z,14.59
2023-04-20T02:10:08.785Z,13.71
2023-04-20T02:12:37.337Z,12.97
2023-04-20T02:15:09.298Z,12.41
2023-04-20T02:17:38.214Z,11.97
2023-04-20T02:20:09.624Z,11.59
2023-04-20T02:22:38.013Z,11.39
2023-04-20T02:25:08.929Z,11.96
2023-04-20T02:27:38.443Z,12.65
2023-04-20T02:30:08.488Z,13.12
2023-04-20T02:32:36.711Z,13.45
2023-04-20T02:35:05.528Z,13.70
2023-04-20T02:37:33.536Z,13.93
2023-04-20T02:40:01.574Z,14.08
2023-04-20T02:42:30.150Z,14.23
2023-04-20T02:44:58.939Z,14.37
2023-04-20T02:47:27.122Z,14.50
2023-04-20T02:49:56.142Z,14.60
2023-04-20T02:52:24.681Z,14.68
2023-04-20T02:54:53.579Z,14.68
2023-04-20T02:57:21.572Z,14.73
2023-04-20T02:59:50.122Z,14.81
2023-04-20T03:02:28.364Z,14.91
2023-04-20T03:04:57.019Z,14.93
2023-04-20T03:07:26.422Z,14.98
2023-04-20T03:09:54.771Z,15.02
2023-04-20T03:12:49.189Z,15.04
2023-04-20T03:15:46.684Z,15.09
2023-04-20T03:18:47.589Z,15.17
2023-04-20T03:21:16.683Z,15.19
2023-04-20T03:23:45.567Z,15.21
2023-04-20T03:26:14.056Z,15.27
2023-04-20T03:28:55.843Z,15.30
2023-04-20T03:31:25.854Z,15.29
2023-04-20T03:33:55.561Z,15.29
2023-04-20T03:36:23.600Z,15.31
2023-04-20T03:38:51.667Z,15.36
2023-04-20T03:41:20.568Z,15.41
2023-04-20T03:43:48.676Z,15.39
2023-04-20T03:46:16.741Z,15.39
2023-04-20T03:48:46.045Z,15.39
2023-04-20T03:51:14.313Z,15.40
2023-04-20T03:53:42.219Z,15.40
2023-04-20T03:56:11.446Z,15.38
2023-04-20T03:58:39.567Z,15.38
2023-04-20T04:01:16.807Z,15.20
2023-04-20T04:03:47.981Z,14.45
2023-04-20T04:06:16.661Z,13.55
2023-04-20T04:08:44.835Z,12.79
2023-04-20T04:11:12.952Z,12.22
2023-04-20T04:13:41.085Z,12.37
2023-04-20T04:16:09.339Z,12.95
2023-04-20T04:18:38.193Z,13.35
2023-04-20T04:21:10.624Z,13.68
2023-04-20T04:23:39.709Z,13.88
2023-04-20T04:26:18.355Z,14.04
2023-04-20T04:28:47.018Z,14.24
2023-04-20T04:31:19.564Z,14.38
2023-04-20T04:33:48.172Z,14.48
2023-04-20T04:36:29.143Z,14.54
2023-04-20T04:38:58.446Z,14.66
2023-04-20T04:41:27.654Z,14.82
2023-04-20T04:43:59.684Z,14.93
2023-04-20T04:46:30.760Z,15.08
2023-04-20T04:49:01.172Z,15.26
2023-04-20T04:51:29.402Z,15.45
2023-04-20T04:53:57.458Z,15.61
2023-04-20T04:56:26.002Z,15.72
2023-04-20T04:58:54.169Z,15.83
2023-04-20T05:01:22.293Z,15.95
2023-04-20T05:03:50.530Z,15.90
2023-04-20T05:06:18.691Z,15.18
2023-04-20T05:08:46.814Z,14.30
2023-04-20T05:11:14.825Z,13.66
2023-04-20T05:13:43.274Z,13.72
2023-04-20T05:16:11.533Z,14.29
2023-04-20T05:18:39.648Z,14.76
2023-04-20T05:21:07.725Z,15.08
2023-04-20T05:23:36.058Z,15.39
2023-04-20T05:26:04.169Z,15.71
2023-04-20T05:28:34.701Z,15.98
2023-04-20T05:31:02.605Z,16.28
2023-04-20T05:33:30.739Z,16.56
2023-04-20T05:35:58.807Z,16.71
2023-04-20T05:38:27.288Z,16.23
2023-04-20T05:40:56.279Z,15.71
2023-04-20T05:43:25.096Z,15.96
2023-04-20T05:45:53.797Z,16.88
2023-04-20T05:48:21.955Z,17.53
2023-04-20T05:50:49.962Z,17.88
2023-04-20T05:53:18.082Z,18.47
2023-04-20T05:55:46.252Z,19.09
2023-04-20T05:58:15.095Z,19.62
2023-04-20T06:00:43.213Z,20.07
2023-04-20T06:03:11.469Z,20.59
2023-04-20T06:05:39.794Z,20.87
2023-04-20T06:08:08.140Z,20.57
2023-04-20T06:10:36.306Z,19.63
2023-04-20T06:13:04.294Z,18.53
2023-04-20T06:15:32.314Z,17.58
2023-04-20T06:18:01.885Z,16.81
2023-04-20T06:20:29.924Z,16.27
2023-04-20T06:22:58.094Z,16.11
2023-04-20T06:25:26.171Z,16.31
2023-04-20T06:27:54.160Z,16.39
2023-04-20T06:30:22.368Z,16.23
2023-04-20T06:32:50.795Z,16.08
2023-04-20T06:35:18.832Z,15.88
2023-04-20T06:37:46.803Z,15.52
2023-04-20T06:40:16.236Z,15.26
2023-04-20T06:42:45.433Z,15.29
2023-04-20T06:45:13.399Z,15.57
2023-04-20T06:47:41.769Z,15.81
2023-04-20T06:50:11.017Z,16.09
2023-04-20T06:52:39.587Z,16.47
2023-04-20T06:55:08.573Z,17.17
2023-04-20T06:57:38.862Z,17.80
2023-04-20T07:00:09.091Z,17.98
2023-04-20T07:02:48.514Z,17.76
2023-04-20T07:05:17.430Z,17.12
2023-04-20T07:07:46.306Z,16.93
2023-04-20T07:10:14.816Z,17.04
2023-04-20T07:12:43.771Z,17.57
2023-04-20T07:15:12.618Z,17.77
2023-04-20T07:17:40.907Z,18.02
2023-04-20T07:20:09.551Z,18.55
2023-04-20T07:22:38.815Z,18.72
2023-04-20T07:25:08.974Z,19.23
2023-04-20T07:27:41.230Z,19.60
2023-04-20T07:30:10.728Z,19.88
2023-04-20T07:32:39.961Z,20.38
2023-04-20T07:35:09.297Z,20.60
2023-04-20T07:37:37.326Z,20.79
2023-04-20T07:40:07.051Z,21.23
2023-04-20T07:42:36.993Z,21.31
2023-04-20T07:45:06.821Z,21.64
2023-04-20T07:47:35.566Z,22.23
2023-04-20T07:50:07.797Z,23.07
2023-04-20T07:52:35.903Z,23.86
2023-04-20T07:55:06.096Z,24.20
2023-04-20T07:57:35.397Z,24.29
2023-04-20T08:00:08.936Z,24.39
2023-04-20T08:02:43.072Z,24.29
2023-04-20T08:05:11.686Z,24.03
2023-04-20T08:07:40.133Z,23.48
2023-04-20T08:10:09.117Z,23.04
2023-04-20T08:12:37.253Z,22.34
2023-04-20T08:15:06.960Z,21.60
2023-04-20T08:17:35.013Z,20.90
2023-04-20T08:20:05.213Z,20.37
2023-04-20T08:22:33.848Z,19.70
2023-04-20T08:25:02.060Z,19.35
2023-04-20T08:27:30.775Z,19.24
2023-04-20T08:29:58.914Z,18.82
2023-04-20T08:32:27.182Z,18.35
2023-04-20T08:34:56.851Z,18.27
2023-04-20T08:37:25.902Z,18.22
2023-04-20T08:39:53.986Z,17.90
2023-04-20T08:42:22.100Z,17.57
2023-04-20T08:44:50.041Z,17.36
2023-04-20T08:47:18.096Z,17.33
2023-04-20T08:49:46.241Z,17.24
2023-04-20T08:52:14.618Z,17.27
2023-04-20T08:54:55.113Z,17.43
2023-04-20T08:57:26.287Z,17.34
2023-04-20T08:59:54.621Z,17.38
2023-04-20T09:02:22.900Z,17.38
2023-04-20T09:05:01.942Z,17.36
2023-04-20T09:07:30.079Z,17.31
2023-04-20T09:09:59.327Z,17.33
2023-04-20T09:12:28.670Z,17.46
2023-04-20T09:14:56.960Z,17.55
2023-04-20T09:17:36.312Z,17.69
2023-04-20T09:20:06.412Z,17.94
2023-04-20T09:22:36.217Z,18.15
2023-04-20T09:25:17.037Z,18.25
2023-04-20T09:27:59.485Z,18.37
2023-04-20T09:30:41.700Z,18.30
2023-04-20T09:33:12.239Z,18.32
2023-04-20T09:35:42.235Z,18.28
2023-04-20T09:38:12.255Z,18.20
2023-04-20T09:40:40.246Z,18.28
2023-04-20T09:43:19.766Z,18.33
2023-04-20T09:45:47.921Z,18.52
2023-04-20T09:48:19.167Z,18.46
2023-04-20T09:50:51.016Z,18.36
2023-04-20T09:53:20.293Z,18.30
2023-04-20T09:55:50.076Z,18.18
2023-04-20T09:58:20.423Z,18.02
2023-04-20T10:00:49.253Z,17.98
2023-04-20T10:03:19.261Z,17.88
2023-04-20T10:05:47.447Z,17.81
2023-04-20T10:08:15.572Z,17.85
2023-04-20T10:10:48.944Z,17.98
2023-04-20T10:13:19.678Z,18.07
2023-04-20T10:15:48.033Z,18.13
2023-04-20T10:18:23.788Z,17.96
2023-04-20T10:20:52.875Z,17.97
2023-04-20T10:23:21.247Z,17.98
2023-04-20T10:26:00.658Z,17.85
2023-04-20T10:28:42.287Z,17.80
2023-04-20T10:31:15.750Z,17.93
2023-04-20T10:33:55.359Z,18.11
2023-04-20T10:36:37.410Z,18.23
2023-04-20T10:39:23.123Z,18.39
2023-04-20T10:41:56.226Z,18.41
2023-04-20T10:44:25.166Z,18.30
2023-04-20T10:46:54.084Z,18.29
2023-04-20T10:49:29.821Z,18.52
2023-04-20T10:51:57.826Z,18.66
2023-04-20T10:54:27.038Z,18.56
2023-04-20T10:56:55.108Z,18.64
2023-04-20T10:59:25.054Z,18.55
2023-04-20T11:01:54.256Z,18.47
2023-04-20T11:04:37.227Z,18.54
2023-04-20T11:07:10.303Z,18.54
2023-04-20T11:09:38.553Z,18.55
2023-04-20T11:12:12.285Z,18.55
2023-04-20T11:14:53.028Z,18.64
2023-04-20T11:17:32.647Z,18.70
2023-04-20T11:20:11.070Z,18.74
2023-04-20T11:22:39.731Z,18.71
2023-04-20T11:25:10.828Z,18.74
2023-04-20T11:27:39.651Z,18.56
2023-04-20T11:30:10.050Z,18.70
2023-04-20T11:32:38.647Z,18.88
2023-04-20T11:35:09.510Z,18.84
2023-04-20T11:37:51.630Z,18.67
2023-04-20T11:40:19.901Z,18.42
2023-04-20T11:42:47.973Z,18.18
2023-04-20T11:45:16.174Z,18.22
2023-04-20T11:47:45.973Z,18.08
2023-04-20T11:50:14.579Z,17.94
2023-04-20T11:52:42.723Z,17.95
2023-04-20T11:55:11.517Z,18.01
2023-04-20T11:57:39.567Z,18.25
2023-04-20T12:00:08.868Z,18.53
2023-04-20T12:02:42.735Z,18.69
2023-04-20T12:05:11.847Z,18.72
2023-04-20T12:07:40.289Z,18.81
2023-04-20T12:10:09.063Z,18.82
2023-04-20T12:12:38.715Z,18.84
2023-04-20T12:15:07.907Z,19.00
2023-04-20T12:17:35.943Z,19.14
2023-04-20T12:20:08.974Z,19.32
2023-04-20T12:22:37.021Z,19.38
2023-04-20T12:25:06.771Z,19.20
2023-04-20T12:27:34.701Z,19.22
2023-04-20T12:30:02.747Z,19.16
2023-04-20T12:32:30.908Z,19.04
2023-04-20T12:34:59.494Z,18.91
2023-04-20T12:37:27.643Z,18.86
2023-04-20T12:39:55.648Z,18.87
2023-04-20T12:42:23.681Z,19.00
2023-04-20T12:44:54.848Z,19.36
2023-04-20T12:47:23.007Z,19.49
2023-04-20T12:49:50.993Z,19.40
2023-04-20T12:52:18.997Z,19.27
2023-04-20T12:54:46.970Z,18.95
2023-04-20T12:57:15.067Z,18.86
2023-04-20T12:59:43.157Z,18.87
2023-04-20T13:02:11.487Z,18.94
2023-04-20T13:04:39.971Z,19.09
2023-04-20T13:07:08.405Z,19.24
2023-04-20T13:09:36.429Z,19.36
2023-04-20T13:12:05.179Z,19.50
2023-04-20T13:14:33.265Z,19.63
2023-04-20T13:17:02.092Z,19.62
2023-04-20T13:19:31.002Z,19.67
2023-04-20T13:21:59.277Z,20.00
2023-04-20T13:24:27.548Z,20.17
2023-04-20T13:26:58.944Z,20.14
2023-04-20T13:29:26.948Z,20.16
2023-04-20T13:31:55.043Z,20.05
2023-04-20T13:34:23.038Z,19.87
2023-04-20T13:36:51.888Z,19.66
2023-04-20T13:39:20.905Z,19.60
2023-04-20T13:41:51.807Z,19.47
2023-04-20T13:44:20.259Z,19.25
2023-04-20T13:46:48.471Z,18.97
2023-04-20T13:49:17.004Z,18.77
2023-04-20T13:51:45.124Z,18.59
2023-04-20T13:54:13.159Z,18.43
2023-04-20T13:56:41.272Z,18.35
2023-04-20T13:59:09.290Z,18.32
2023-04-20T14:01:37.576Z,18.27
2023-04-20T14:04:05.840Z,18.13
2023-04-20T14:06:34.035Z,18.04
2023-04-20T14:09:02.048Z,18.14
2023-04-20T14:11:30.133Z,18.39
2023-04-20T14:13:58.095Z,18.29
2023-04-20T14:16:26.343Z,18.11
2023-04-20T14:18:54.412Z,18.22
2023-04-20T14:21:22.384Z,18.28
2023-04-20T14:23:53.541Z,18.29
2023-04-20T14:26:21.697Z,18.34
2023-04-20T14:28:49.713Z,18.29
2023-04-20T14:31:17.793Z,18.09
2023-04-20T14:33:46.046Z,18.03
2023-04-20T14:36:14.050Z,17.95
2023-04-20T14:38:41.985Z,17.87
2023-04-20T14:41:10.093Z,17.86
2023-04-20T14:43:38.463Z,17.90
2023-04-20T14:46:06.672Z,18.02
2023-04-20T14:48:35.951Z,18.17
2023-04-20T14:51:06.893Z,18.28
2023-04-20T14:53:34.913Z,18.40
2023-04-20T14:56:03.292Z,18.34
2023-04-20T14:58:31.663Z,18.46
2023-04-20T15:00:59.673Z,18.55
2023-04-20T15:03:27.891Z,18.74
2023-04-20T15:06:01.757Z,18.72
2023-04-20T15:08:30.561Z,18.65
2023-04-20T15:10:58.549Z,18.47
2023-04-20T15:13:26.732Z,18.43
2023-04-20T15:15:55.433Z,18.38
2023-04-20T15:18:23.706Z,18.36
2023-04-20T15:20:52.669Z,18.38
2023-04-20T15:23:21.302Z,18.33
2023-04-20T15:25:49.429Z,18.25
2023-04-20T15:28:17.409Z,18.17
2023-04-20T15:30:45.362Z,18.08
2023-04-20T15:33:13.359Z,17.96
2023-04-20T15:35:41.576Z,17.80
2023-04-20T15:38:11.208Z,17.66
2023-04-20T15:40:39.248Z,17.50
2023-04-20T15:43:07.360Z,17.37
2023-04-20T15:45:35.775Z,17.28
2023-04-20T15:48:04.070Z,17.24
2023-04-20T15:50:33.301Z,17.22
2023-04-20T15:53:01.911Z,17.23
2023-04-20T15:55:34.520Z,17.20
2023-04-20T15:58:02.760Z,17.16
2023-04-20T16:00:31.443Z,17.15
2023-04-20T16:03:01.838Z,17.13
2023-04-20T16:05:29.950Z,17.05
2023-04-20T16:07:58.143Z,17.01
2023-04-20T16:10:27.504Z,16.96
2023-04-20T16:12:56.380Z,16.84
2023-04-20T16:15:24.870Z,16.77
2023-04-20T16:17:54.712Z,16.72
2023-04-20T16:20:22.985Z,16.66
2023-04-20T16:22:50.882Z,16.60
2023-04-20T16:25:23.233Z,16.55
2023-04-20T16:27:51.773Z,16.50
2023-04-20T16:30:20.233Z,16.48
2023-04-20T16:32:48.587Z,16.40
2023-04-20T16:35:17.027Z,16.33
2023-04-20T16:37:45.522Z,16.27
2023-04-20T16:40:13.664Z,16.24
2023-04-20T16:42:41.733Z,16.20
2023-04-20T16:45:09.785Z,16.17
2023-04-20T16:47:37.867Z,16.15
2023-04-20T16:50:07.646Z,16.11
2023-04-20T16:52:35.776Z,16.08
2023-04-20T16:55:04.616Z,16.05
2023-04-20T16:57:32.589Z,16.02
2023-04-20T17:00:00.716Z,15.97
2023-04-20T17:02:33.047Z,15.93
2023-04-20T17:05:01.928Z,15.89
2023-04-20T17:07:29.919Z,15.85
2023-04-20T17:09:57.849Z,15.80
2023-04-20T17:12:26.275Z,15.73
2023-04-20T17:14:55.467Z,15.68
2023-04-20T17:17:23.583Z,15.62
2023-04-20T17:19:51.625Z,15.58
2023-04-20T17:22:19.582Z,15.53
2023-04-20T17:24:47.642Z,15.48
2023-04-20T17:27:16.212Z,15.44
2023-04-20T17:29:45.229Z,15.41
2023-04-20T17:32:13.727Z,15.35
2023-04-20T17:34:45.105Z,15.30
2023-04-20T17:37:13.541Z,15.26
2023-04-20T17:39:41.688Z,15.21
2023-04-20T17:42:10.941Z,15.17
2023-04-20T17:44:39.346Z,15.12
2023-04-20T17:47:09.612Z,15.08
2023-04-20T17:49:37.661Z,15.03
2023-04-20T17:52:05.621Z,14.99
2023-04-20T17:54:34.115Z,14.94
2023-04-20T17:57:02.330Z,14.87
2023-04-20T17:59:31.225Z,14.79
2023-04-20T18:01:59.499Z,14.72
2023-04-20T18:04:27.931Z,14.65
2023-04-20T18:06:56.156Z,14.57
2023-04-20T18:09:24.290Z,14.50
2023-04-20T18:11:53.280Z,14.44
2023-04-20T18:14:21.477Z,14.38
2023-04-20T18:16:55.063Z,14.32
2023-04-20T18:19:23.217Z,14.26
2023-04-20T18:21:51.480Z,14.19
2023-04-20T18:24:19.679Z,14.13
2023-04-20T18:26:47.937Z,14.04
2023-04-20T18:29:16.119Z,13.94
2023-04-20T18:31:47.381Z,13.84
2023-04-20T18:34:16.123Z,13.79
2023-04-20T18:36:44.523Z,13.72
2023-04-20T18:39:12.594Z,13.70
2023-04-20T18:41:41.402Z,13.69
2023-04-20T18:44:09.490Z,13.69
2023-04-20T18:46:38.357Z,13.67
2023-04-20T18:49:06.735Z,13.60
2023-04-20T18:51:35.237Z,13.54
2023-04-20T18:54:03.440Z,13.51
2023-04-20T18:56:31.456Z,13.49
2023-04-20T18:59:00.457Z,13.48
2023-04-20T19:01:28.744Z,13.49
2023-04-20T19:03:56.990Z,13.48
2023-04-20T19:06:25.269Z,13.46
2023-04-20T19:08:53.507Z,13.43
2023-04-20T19:11:23.945Z,13.42
2023-04-20T19:13:51.943Z,13.39
2023-04-20T19:16:20.161Z,13.35
2023-04-20T19:18:49.414Z,13.33
2023-04-20T19:21:17.484Z,13.29
2023-04-20T19:23:45.670Z,13.27
2023-04-20T19:26:13.814Z,13.24
2023-04-20T19:28:41.736Z,13.21
2023-04-20T19:31:11.061Z,13.20
2023-04-20T19:33:41.437Z,13.18
2023-04-20T19:36:09.457Z,13.16
2023-04-20T19:38:38.766Z,13.14
2023-04-20T19:41:06.912Z,13.12
2023-04-20T19:43:37.652Z,13.09
2023-04-20T19:46:09.679Z,13.05
2023-04-20T19:48:38.018Z,13.00
2023-04-20T19:51:06.711Z,12.95
2023-04-20T19:53:34.915Z,12.88
2023-04-20T19:56:04.224Z,12.80
2023-04-20T19:58:34.427Z,12.70
2023-04-20T20:01:03.862Z,12.60
2023-04-20T20:03:32.100Z,12.51
2023-04-20T20:06:01.056Z,12.45
2023-04-20T20:08:29.116Z,12.40
2023-04-20T20:10:57.096Z,12.34
2023-04-20T20:13:25.124Z,12.28
2023-04-20T20:15:53.762Z,12.22
2023-04-20T20:18:21.976Z,12.18
2023-04-20T20:20:51.306Z,12.11
2023-04-20T20:23:19.238Z,12.05
2023-04-20T20:25:47.296Z,11.98
2023-04-20T20:28:15.452Z,11.90
2023-04-20T20:30:45.420Z,11.86
2023-04-20T20:33:13.737Z,11.77
2023-04-20T20:35:42.742Z,11.70
2023-04-20T20:38:11.198Z,11.66
2023-04-20T20:40:39.905Z,11.57
2023-04-20T20:43:08.779Z,11.46
2023-04-20T20:45:37.318Z,11.42
2023-04-20T20:48:05.341Z,11.36
2023-04-20T20:50:33.477Z,11.34
2023-04-20T20:53:01.476Z,11.32
2023-04-20T20:55:29.607Z,11.32
2023-04-20T20:57:57.616Z,11.31
2023-04-20T21:00:25.664Z,11.25
2023-04-20T21:02:53.859Z,11.15
2023-04-20T21:05:23.075Z,11.07
2023-04-20T21:07:51.438Z,11.01
2023-04-20T21:10:19.507Z,10.96
2023-04-20T21:12:47.578Z,10.91
2023-04-20T21:15:15.648Z,10.87
2023-04-20T21:17:43.953Z,10.83
2023-04-20T21:20:12.477Z,10.76
2023-04-20T21:22:40.581Z,10.67
2023-04-20T21:25:08.819Z,10.62
2023-04-20T21:27:36.825Z,10.57
2023-04-20T21:30:05.731Z,10.52
2023-04-20T21:32:33.745Z,10.45
2023-04-20T21:35:01.644Z,10.36
2023-04-20T21:37:29.646Z,10.27
2023-04-20T21:39:57.661Z,10.23
2023-04-20T21:42:25.673Z,10.17
2023-04-20T21:44:53.674Z,10.12
2023-04-20T21:47:21.758Z,10.06
2023-04-20T21:49:49.737Z,10.00
2023-04-20T21:52:17.832Z,9.93
2023-04-20T21:54:46.633Z,9.86
2023-04-20T21:57:14.636Z,9.79
2023-04-20T21:59:42.603Z,9.74
2023-04-20T22:02:10.762Z,9.73
2023-04-20T22:04:39.743Z,9.73
2023-04-20T22:07:08.187Z,9.73
2023-04-20T22:09:36.286Z,9.75
2023-04-20T22:12:05.343Z,9.75
2023-04-20T22:14:33.369Z,9.74
2023-04-20T22:17:02.055Z,9.76
2023-04-20T22:19:30.168Z,9.77
2023-04-20T22:21:58.134Z,9.78
2023-04-20T22:24:26.198Z,9.78
2023-04-20T22:26:54.195Z,9.77
2023-04-20T22:29:22.283Z,9.76
2023-04-20T22:31:50.686Z,9.74
2023-04-20T22:34:18.688Z,9.73
2023-04-20T22:36:46.729Z,9.69
2023-04-20T22:39:14.876Z,9.66
2023-04-20T22:41:42.932Z,9.66
2023-04-20T22:44:11.030Z,9.67
2023-04-20T22:46:39.153Z,9.67
2023-04-20T22:49:07.237Z,10.01
2023-04-20T22:51:35.631Z,10.98
2023-04-20T22:54:04.430Z,11.83
2023-04-20T22:56:33.499Z,12.41
2023-04-20T22:59:01.471Z,12.87
2023-04-20T23:01:29.570Z,13.24
2023-04-20T23:03:57.718Z,13.53
2023-04-20T23:06:25.834Z,13.40
2023-04-20T23:08:53.825Z,12.68
2023-04-20T23:11:21.801Z,12.07
2023-04-20T23:13:49.764Z,11.63
2023-04-20T23:16:18.496Z,11.32
2023-04-20T23:18:46.743Z,11.77
2023-04-20T23:21:14.988Z,12.56
2023-04-20T23:23:42.911Z,13.12
2023-04-20T23:26:10.930Z,13.47
2023-04-20T23:28:39.127Z,13.68
2023-04-20T23:31:07.043Z,13.76
2023-04-20T23:33:34.949Z,13.23
2023-04-20T23:36:02.942Z,12.48
2023-04-20T23:38:30.920Z,11.77
2023-04-20T23:40:58.977Z,11.25
2023-04-20T23:43:26.885Z,10.88
2023-04-20T23:45:54.947Z,10.62
2023-04-20T23:48:23.197Z,10.38
2023-04-20T23:50:51.259Z,10.16
2023-04-20T23:53:19.236Z,10.01
2023-04-20T23:55:52.143Z,9.87
2023-04-20T23:58:20.315Z,9.78
