createdAt,value
2024-05-09T00:00:42.110Z,41.33
2024-05-09T00:03:10.715Z,37.08
2024-05-09T00:05:41.892Z,46.85
2024-05-09T00:08:10.158Z,51.03
2024-05-09T00:10:39.203Z,44.90
2024-05-09T00:13:08.133Z,39.58
2024-05-09T00:15:36.024Z,37.30
2024-05-09T00:18:05.118Z,39.83
2024-05-09T00:20:37.986Z,41.40
2024-05-09T00:23:08.896Z,43.20
2024-05-09T00:25:36.554Z,33.90
2024-05-09T00:28:03.816Z,36.90
2024-05-09T00:30:35.127Z,38.35
2024-05-09T00:33:08.769Z,33.60
2024-05-09T00:35:37.147Z,42.35
2024-05-09T00:38:04.661Z,51.83
2024-05-09T00:40:44.777Z,40.17
2024-05-09T00:43:13.567Z,41.50
2024-05-09T00:45:42.000Z,43.78
2024-05-09T00:48:11.567Z,44.05
2024-05-09T00:50:41.317Z,40.97
2024-05-09T00:53:11.682Z,34.17
2024-05-09T00:55:39.512Z,40.28
2024-05-09T00:58:07.920Z,42.00
2024-05-09T01:00:39.350Z,42.25
2024-05-09T01:03:10.047Z,42.00
2024-05-09T01:05:39.608Z,33.00
2024-05-09T01:08:07.516Z,44.55
2024-05-09T01:10:36.129Z,47.45
2024-05-09T01:13:07.426Z,40.35
2024-05-09T01:15:35.515Z,56.17
2024-05-09T01:18:07.635Z,51.40
2024-05-09T01:23:06.468Z,51.75
2024-05-09T01:25:33.380Z,57.03
2024-05-09T01:28:00.319Z,61.53
2024-05-09T01:30:33.935Z,56.33
2024-05-09T01:33:04.037Z,71.93
2024-05-09T01:35:31.290Z,53.75
2024-05-09T01:37:58.341Z,46.95
2024-05-09T01:40:33.925Z,52.40
2024-05-09T01:43:05.033Z,48.80
2024-05-09T01:45:31.862Z,52.67
2024-05-09T01:47:59.120Z,45.67
2024-05-09T01:50:37.187Z,51.10
2024-05-09T01:53:11.857Z,53.83
2024-05-09T01:55:39.704Z,58.50
2024-05-09T01:58:07.647Z,70.50
2024-05-09T02:00:39.748Z,63.92
2024-05-09T02:03:11.760Z,58.83
2024-05-09T02:05:41.766Z,59.97
2024-05-09T02:08:13.035Z,70.47
2024-05-09T02:10:39.951Z,57.80
2024-05-09T02:13:09.607Z,70.70
2024-05-09T02:15:36.633Z,78.97
2024-05-09T02:18:03.854Z,87.65
2024-05-09T02:20:36.192Z,72.88
2024-05-09T02:23:06.059Z,74.32
2024-05-09T02:25:33.494Z,85.60
2024-05-09T02:28:00.890Z,68.20
2024-05-09T02:30:38.408Z,61.50
2024-05-09T02:33:13.216Z,72.60
2024-05-09T02:35:42.797Z,70.20
2024-05-09T02:38:10.669Z,60.25
2024-05-09T02:40:39.402Z,59.95
2024-05-09T02:43:08.298Z,63.22
2024-05-09T02:45:36.046Z,47.45
2024-05-09T02:48:03.204Z,57.17
2024-05-09T02:50:37.220Z,69.97
2024-05-09T02:53:09.933Z,69.60
2024-05-09T02:55:40.897Z,53.53
2024-05-09T02:58:08.011Z,63.25
2024-05-09T03:00:39.502Z,66.30
2024-05-09T03:03:11.024Z,67.38
2024-05-09T03:05:40.573Z,73.50
2024-05-09T03:08:08.041Z,72.05
2024-05-09T03:10:37.265Z,60.95
2024-05-09T03:13:14.932Z,63.95
2024-05-09T03:15:43.195Z,70.22
2024-05-09T03:18:10.896Z,73.03
2024-05-09T03:20:39.176Z,59.05
2024-05-09T03:23:08.899Z,64.63
2024-05-09T03:25:37.046Z,64.50
2024-05-09T03:28:04.484Z,63.20
2024-05-09T03:30:39.806Z,73.28
2024-05-09T03:33:14.035Z,58.88
2024-05-09T03:35:42.215Z,69.63
2024-05-09T03:38:09.453Z,62.15
2024-05-09T03:40:44.693Z,83.60
2024-05-09T03:43:11.620Z,70.63
2024-05-09T03:45:38.489Z,74.03
2024-05-09T03:48:05.932Z,71.55
2024-05-09T03:50:35.683Z,81.10
2024-05-09T03:53:04.011Z,72.30
2024-05-09T03:55:31.309Z,91.03
2024-05-09T03:57:58.654Z,75.45
2024-05-09T04:00:34.188Z,111.65
2024-05-09T04:03:07.670Z,107.25
2024-05-09T04:05:38.016Z,103.00
2024-05-09T04:08:05.751Z,104.20
2024-05-09T04:10:34.309Z,102.85
2024-05-09T04:13:03.452Z,98.75
2024-05-09T04:15:31.004Z,88.00
2024-05-09T04:17:58.337Z,97.35
2024-05-09T04:20:35.864Z,103.28
2024-05-09T04:23:07.508Z,105.25
2024-05-09T04:25:35.294Z,92.75
2024-05-09T04:28:02.291Z,94.22
2024-05-09T04:30:36.858Z,73.78
2024-05-09T04:33:08.504Z,82.70
2024-05-09T04:35:37.552Z,58.45
2024-05-09T04:38:05.540Z,70.40
2024-05-09T04:40:35.689Z,75.97
2024-05-09T04:43:07.708Z,77.05
2024-05-09T04:45:35.054Z,58.38
2024-05-09T04:48:02.606Z,55.30
2024-05-09T04:50:36.332Z,56.28
2024-05-09T04:53:10.211Z,52.65
2024-05-09T04:55:38.195Z,57.20
2024-05-09T04:58:08.421Z,55.30
2024-05-09T05:00:37.529Z,42.33
2024-05-09T05:03:08.325Z,47.85
2024-05-09T05:05:43.612Z,50.00
2024-05-09T05:08:16.286Z,51.75
2024-05-09T05:10:44.301Z,57.95
2024-05-09T05:13:21.906Z,49.53
2024-05-09T05:15:50.875Z,78.30
2024-05-09T05:18:18.196Z,52.75
2024-05-09T05:20:45.639Z,59.92
2024-05-09T05:23:14.426Z,45.72
2024-05-09T05:25:44.786Z,52.20
2024-05-09T05:28:11.820Z,51.47
2024-05-09T05:30:39.085Z,50.03
2024-05-09T05:33:07.150Z,47.92
2024-05-09T05:35:34.702Z,52.45
2024-05-09T05:38:02.053Z,45.90
2024-05-09T05:40:36.332Z,51.83
2024-05-09T05:43:05.970Z,37.03
2024-05-09T05:45:32.937Z,42.20
2024-05-09T05:48:00.270Z,47.00
2024-05-09T05:50:35.260Z,49.20
2024-05-09T05:53:05.871Z,51.20
2024-05-09T05:55:33.013Z,52.75
2024-05-09T05:58:00.963Z,51.65
2024-05-09T06:00:34.831Z,48.28
2024-05-09T06:03:05.765Z,52.13
2024-05-09T06:05:33.141Z,42.75
2024-05-09T06:08:00.403Z,54.22
2024-05-09T06:10:37.123Z,47.78
2024-05-09T06:13:07.025Z,48.28
2024-05-09T06:15:34.160Z,49.35
2024-05-09T06:18:01.682Z,46.55
2024-05-09T06:20:35.630Z,45.47
2024-05-09T06:23:06.357Z,47.05
2024-05-09T06:25:33.964Z,42.75
2024-05-09T06:28:01.336Z,40.85
2024-05-09T06:30:36.972Z,37.58
2024-05-09T06:33:07.868Z,36.17
2024-05-09T06:35:35.507Z,29.70
2024-05-09T06:38:02.677Z,30.92
2024-05-09T06:40:36.996Z,32.05
2024-05-09T06:43:14.372Z,31.20
2024-05-09T06:45:41.827Z,28.50
2024-05-09T06:48:09.849Z,27.17
2024-05-09T06:50:38.622Z,24.85
2024-05-09T06:53:07.621Z,24.67
2024-05-09T06:55:34.806Z,26.20
2024-05-09T06:58:01.733Z,22.17
2024-05-09T07:00:35.842Z,31.75
2024-05-09T07:03:10.118Z,21.65
2024-05-09T07:05:37.821Z,21.10
2024-05-09T07:08:05.260Z,21.98
2024-05-09T07:10:34.981Z,20.98
2024-05-09T07:13:03.117Z,22.88
2024-05-09T07:15:29.982Z,20.35
2024-05-09T07:17:57.010Z,19.15
2024-05-09T07:20:32.347Z,19.83
2024-05-09T07:23:02.942Z,23.27
2024-05-09T07:25:30.272Z,18.88
2024-05-09T07:27:58.621Z,18.63
2024-05-09T07:30:32.827Z,19.27
2024-05-09T07:33:02.279Z,18.10
2024-05-09T07:35:30.037Z,17.80
2024-05-09T07:37:57.627Z,20.17
2024-05-09T07:40:32.786Z,17.85
2024-05-09T07:43:07.728Z,17.13
2024-05-09T07:52:32.549Z,17.17
2024-05-09T07:55:55.875Z,17.02
2024-05-09T07:58:27.583Z,16.67
2024-05-09T08:00:54.928Z,16.00
2024-05-09T08:03:22.791Z,18.13
2024-05-09T08:05:51.511Z,20.42
2024-05-09T08:08:18.524Z,15.65
2024-05-09T08:10:45.514Z,14.32
2024-05-09T08:13:12.587Z,16.25
2024-05-09T08:15:39.656Z,15.32
2024-05-09T08:18:11.317Z,16.17
2024-05-09T08:20:38.971Z,16.67
2024-05-09T08:23:06.153Z,16.05
2024-05-09T08:25:34.379Z,14.80
2024-05-09T08:28:01.437Z,14.68
2024-05-09T08:30:33.828Z,14.23
2024-05-09T08:33:05.471Z,14.55
2024-05-09T08:35:33.369Z,14.63
2024-05-09T08:38:02.815Z,14.65
2024-05-09T08:40:35.438Z,14.63
2024-05-09T08:43:07.890Z,16.40
2024-05-09T08:45:36.915Z,14.40
2024-05-09T08:48:07.055Z,13.77
2024-05-09T08:50:38.884Z,13.20
2024-05-09T08:53:08.448Z,13.43
2024-05-09T08:55:42.026Z,14.07
2024-05-09T08:58:16.243Z,15.43
2024-05-09T09:00:44.411Z,12.27
2024-05-09T09:03:17.545Z,12.00
2024-05-09T09:05:56.445Z,13.15
2024-05-09T09:08:23.376Z,15.65
2024-05-09T09:10:53.048Z,13.52
2024-05-09T09:13:20.252Z,11.50
2024-05-09T09:15:48.285Z,12.27
2024-05-09T09:18:16.267Z,12.93
2024-05-09T09:20:44.300Z,12.60
2024-05-09T09:23:11.240Z,13.13
2024-05-09T09:25:41.629Z,13.20
2024-05-09T09:28:09.262Z,12.57
2024-05-09T09:30:43.109Z,14.25
2024-05-09T09:33:10.896Z,12.93
2024-05-09T09:35:40.067Z,13.55
2024-05-09T09:38:07.886Z,11.65
2024-05-09T09:40:39.205Z,11.50
2024-05-09T09:43:15.260Z,14.40
2024-05-09T09:48:12.429Z,10.73
2024-05-09T09:50:40.218Z,12.52
2024-05-09T09:53:08.005Z,11.85
2024-05-09T09:55:35.394Z,12.73
2024-05-09T09:58:04.262Z,11.30
2024-05-09T10:00:33.698Z,11.57
2024-05-09T10:03:01.816Z,11.18
2024-05-09T10:05:29.248Z,10.90
2024-05-09T10:07:56.941Z,13.27
2024-05-09T10:10:31.601Z,11.20
2024-05-09T10:13:00.875Z,16.58
2024-05-09T10:15:27.987Z,11.10
2024-05-09T10:18:04.031Z,12.82
2024-05-09T10:20:43.983Z,13.50
2024-05-09T10:23:27.169Z,13.45
2024-05-09T10:28:39.217Z,11.73
2024-05-09T10:31:11.294Z,12.45
2024-05-09T10:33:49.579Z,16.50
2024-05-09T10:36:22.499Z,12.10
2024-05-09T10:38:50.108Z,12.48
2024-05-09T10:41:19.027Z,12.80
2024-05-09T10:43:47.401Z,13.63
2024-05-09T10:46:19.064Z,14.38
2024-05-09T10:48:47.474Z,12.77
2024-05-09T10:51:14.576Z,11.23
2024-05-09T10:53:44.778Z,11.98
2024-05-09T10:56:13.838Z,14.50
2024-05-09T10:58:40.854Z,12.45
2024-05-09T11:01:09.232Z,13.30
2024-05-09T11:03:37.074Z,13.18
2024-05-09T11:06:04.634Z,13.35
2024-05-09T11:08:32.954Z,13.15
2024-05-09T11:11:00.368Z,13.68
2024-05-09T11:13:32.056Z,13.45
2024-05-09T11:16:00.050Z,16.30
2024-05-09T11:18:31.935Z,11.43
2024-05-09T11:21:02.140Z,13.70
2024-05-09T11:23:32.722Z,10.88
2024-05-09T11:25:59.670Z,16.48
2024-05-09T11:28:29.103Z,12.38
2024-05-09T11:31:06.491Z,11.93
2024-05-09T11:33:36.974Z,12.95
2024-05-09T11:36:04.902Z,14.40
2024-05-09T11:38:32.622Z,15.15
2024-05-09T11:40:59.753Z,12.75
2024-05-09T11:43:26.563Z,15.32
2024-05-09T11:45:53.778Z,12.27
2024-05-09T11:48:20.899Z,17.25
2024-05-09T11:50:47.924Z,14.95
2024-05-09T11:53:14.797Z,11.48
2024-05-09T11:55:41.689Z,13.32
2024-05-09T11:58:09.200Z,11.63
2024-05-09T12:00:37.510Z,12.30
2024-05-09T12:03:05.966Z,13.82
2024-05-09T12:05:34.339Z,13.60
2024-05-09T12:08:02.002Z,11.80
2024-05-09T12:10:33.620Z,11.07
2024-05-09T12:15:32.829Z,10.75
2024-05-09T12:18:02.801Z,11.82
2024-05-09T12:20:36.839Z,13.07
2024-05-09T12:23:06.761Z,15.15
2024-05-09T12:25:33.996Z,14.15
2024-05-09T12:28:01.210Z,11.88
2024-05-09T12:30:35.842Z,10.30
2024-05-09T12:33:07.598Z,9.98
2024-05-09T12:35:34.814Z,10.93
2024-05-09T12:38:01.704Z,13.52
2024-05-09T12:40:35.663Z,15.95
2024-05-09T12:43:09.149Z,10.57
2024-05-09T12:45:37.727Z,11.52
2024-05-09T12:48:07.509Z,11.57
2024-05-09T12:50:35.295Z,13.55
2024-05-09T12:53:03.904Z,10.27
2024-05-09T12:55:37.713Z,10.25
2024-05-09T12:58:11.975Z,15.40
2024-05-09T13:00:39.371Z,17.17
2024-05-09T13:03:07.003Z,9.95
2024-05-09T13:05:34.123Z,10.43
2024-05-09T13:08:01.158Z,12.45
2024-05-09T13:10:32.203Z,11.52
2024-05-09T13:13:01.132Z,11.18
2024-05-09T13:15:29.938Z,12.68
2024-05-09T13:18:02.738Z,11.95
2024-05-09T13:23:07.937Z,15.70
2024-05-09T13:25:36.938Z,14.65
2024-05-09T13:28:05.681Z,15.80
2024-05-09T13:30:39.378Z,13.80
2024-05-09T13:33:11.944Z,12.07
2024-05-09T13:35:44.989Z,12.30
2024-05-09T13:38:15.508Z,11.25
2024-05-09T13:40:42.694Z,11.80
2024-05-09T13:43:09.859Z,8.32
2024-05-09T13:45:36.854Z,9.25
2024-05-09T13:48:04.538Z,9.70
2024-05-09T13:50:35.350Z,11.13
2024-05-09T13:53:08.521Z,13.40
2024-05-09T13:55:39.563Z,9.68
2024-05-09T13:58:07.113Z,8.82
2024-05-09T14:00:44.167Z,9.35
2024-05-09T14:03:16.246Z,11.82
2024-05-09T14:05:44.259Z,8.27
2024-05-09T14:08:11.595Z,10.70
2024-05-09T14:10:44.757Z,9.02
2024-05-09T14:15:39.181Z,11.90
2024-05-09T14:18:08.088Z,8.75
2024-05-09T14:20:36.432Z,9.15
2024-05-09T14:23:03.221Z,10.52
2024-05-09T14:25:35.105Z,10.95
2024-05-09T14:28:04.165Z,11.70
2024-05-09T14:30:36.806Z,9.57
2024-05-09T14:33:06.684Z,9.32
2024-05-09T14:35:34.659Z,11.95
2024-05-09T14:38:01.727Z,10.95
2024-05-09T14:43:01.078Z,11.68
2024-05-09T14:45:29.617Z,10.68
2024-05-09T14:47:56.735Z,10.43
2024-05-09T14:50:32.150Z,11.23
2024-05-09T14:53:03.267Z,11.98
2024-05-09T14:55:30.664Z,9.98
2024-05-09T14:57:57.902Z,11.30
2024-05-09T15:00:29.038Z,11.90
2024-05-09T15:03:00.783Z,11.63
2024-05-09T15:05:27.860Z,9.85
2024-05-09T15:07:56.660Z,12.13
2024-05-09T15:10:33.151Z,9.48
2024-05-09T15:13:02.461Z,9.73
2024-05-09T15:15:29.946Z,8.80
2024-05-09T15:17:57.147Z,10.88
2024-05-09T15:20:31.523Z,9.85
2024-05-09T15:23:02.640Z,11.15
2024-05-09T15:25:31.001Z,12.13
2024-05-09T15:27:58.016Z,10.82
2024-05-09T15:30:30.314Z,12.27
2024-05-09T15:33:01.170Z,14.85
2024-05-09T15:35:28.402Z,12.98
2024-05-09T15:38:03.742Z,12.68
2024-05-09T15:40:38.103Z,13.10
2024-05-09T15:43:09.321Z,15.13
2024-05-09T15:45:37.662Z,14.55
2024-05-09T15:48:05.586Z,13.52
2024-05-09T15:50:38.193Z,14.60
2024-05-09T15:53:09.356Z,13.45
2024-05-09T15:55:37.219Z,16.42
2024-05-09T15:58:05.038Z,12.85
2024-05-09T16:00:38.231Z,13.80
2024-05-09T16:03:13.267Z,17.15
2024-05-09T16:05:42.834Z,14.23
2024-05-09T16:08:10.138Z,15.18
2024-05-09T16:10:42.446Z,16.23
2024-05-09T16:13:11.498Z,15.32
2024-05-09T16:15:38.787Z,13.35
2024-05-09T16:18:06.727Z,13.75
2024-05-09T16:20:39.248Z,13.60
2024-05-09T16:23:09.131Z,13.85
2024-05-09T16:25:36.606Z,13.65
2024-05-09T16:28:07.568Z,13.00
2024-05-09T16:30:37.432Z,16.08
2024-05-09T16:33:05.587Z,18.00
2024-05-09T16:35:33.062Z,14.75
2024-05-09T16:38:02.509Z,13.13
2024-05-09T16:40:36.672Z,15.63
2024-05-09T16:43:07.587Z,15.10
2024-05-09T16:45:35.042Z,14.88
2024-05-09T16:48:02.592Z,14.68
2024-05-09T16:50:33.923Z,15.25
2024-05-09T16:53:03.687Z,14.05
2024-05-09T16:55:31.251Z,17.27
2024-05-09T16:57:58.561Z,15.88
2024-05-09T17:00:35.673Z,17.27
2024-05-09T17:03:09.450Z,17.83
2024-05-09T17:05:37.214Z,20.45
2024-05-09T17:08:04.918Z,20.20
2024-05-09T17:10:34.187Z,17.38
2024-05-09T17:13:03.360Z,16.95
2024-05-09T17:15:32.774Z,23.73
2024-05-09T17:18:00.804Z,18.10
2024-05-09T17:20:33.183Z,19.00
2024-05-09T17:23:03.741Z,19.20
2024-05-09T17:25:31.022Z,17.25
2024-05-09T17:28:05.205Z,17.17
2024-05-09T17:30:36.745Z,20.67
2024-05-09T17:33:06.731Z,16.05
2024-05-09T17:35:34.544Z,17.77
2024-05-09T17:38:01.802Z,15.68
2024-05-09T17:40:33.726Z,15.80
2024-05-09T17:43:04.607Z,17.63
2024-05-09T17:45:32.286Z,16.05
2024-05-09T17:47:59.960Z,17.58
2024-05-09T17:50:34.970Z,12.95
2024-05-09T17:53:05.293Z,12.55
2024-05-09T17:55:32.567Z,16.60
2024-05-09T17:57:59.721Z,14.32
2024-05-09T18:02:56.571Z,15.02
2024-05-09T18:05:23.663Z,12.70
2024-05-09T18:07:50.817Z,19.17
2024-05-09T18:10:25.262Z,17.30
2024-05-09T18:12:56.720Z,17.60
2024-05-09T18:15:23.621Z,17.77
2024-05-09T18:17:51.650Z,15.13
2024-05-09T18:20:28.592Z,15.13
2024-05-09T18:23:05.113Z,12.15
2024-05-09T18:25:35.164Z,12.82
2024-05-09T18:28:05.879Z,17.98
2024-05-09T18:30:35.595Z,12.45
2024-05-09T18:33:05.966Z,11.73
2024-05-09T18:35:34.248Z,10.25
2024-05-09T18:38:01.154Z,12.43
2024-05-09T18:40:33.816Z,9.30
2024-05-09T18:43:05.673Z,13.05
2024-05-09T18:45:34.220Z,12.20
2024-05-09T18:48:01.385Z,12.45
2024-05-09T18:50:34.881Z,14.57
2024-05-09T18:53:13.033Z,11.80
2024-05-09T18:55:41.708Z,9.75
2024-05-09T18:58:08.642Z,13.68
2024-05-09T19:00:38.748Z,10.23
2024-05-09T19:03:10.940Z,13.18
2024-05-09T19:05:40.720Z,11.80
2024-05-09T19:08:08.560Z,11.15
2024-05-09T19:10:37.360Z,12.02
2024-05-09T19:13:09.071Z,9.60
2024-05-09T19:15:39.753Z,13.98
2024-05-09T19:18:07.462Z,12.13
2024-05-09T19:20:36.083Z,14.07
2024-05-09T19:23:05.292Z,12.90
2024-05-09T19:25:33.037Z,11.45
2024-05-09T19:28:01.109Z,11.10
2024-05-09T19:30:37.370Z,13.90
2024-05-09T19:33:08.581Z,21.75
2024-05-09T19:35:35.892Z,15.43
2024-05-09T19:38:02.952Z,14.80
2024-05-09T19:40:32.434Z,12.70
2024-05-09T19:43:02.671Z,11.38
2024-05-09T19:45:30.461Z,11.88
2024-05-09T19:47:57.637Z,18.65
2024-05-09T19:50:32.576Z,13.63
2024-05-09T19:53:07.639Z,14.65
2024-05-09T19:55:35.145Z,14.60
2024-05-09T19:58:05.283Z,13.98
2024-05-09T20:00:39.558Z,10.48
2024-05-09T20:03:09.382Z,11.45
2024-05-09T20:05:37.617Z,11.70
2024-05-09T20:08:05.706Z,14.65
2024-05-09T20:10:35.172Z,14.13
2024-05-09T20:13:04.939Z,14.20
2024-05-09T20:15:34.673Z,15.45
2024-05-09T20:18:02.130Z,13.50
2024-05-09T20:20:37.051Z,17.33
2024-05-09T20:23:08.503Z,13.77
2024-05-09T20:25:35.557Z,13.55
2024-05-09T20:28:02.768Z,14.52
2024-05-09T20:30:32.878Z,14.68
2024-05-09T20:33:05.944Z,14.43
2024-05-09T20:35:34.561Z,16.35
2024-05-09T20:38:02.817Z,14.70
2024-05-09T20:40:34.600Z,16.30
2024-05-09T20:43:05.581Z,13.73
2024-05-09T20:45:33.017Z,13.27
2024-05-09T20:48:00.670Z,16.58
2024-05-09T20:50:36.404Z,16.00
2024-05-09T20:53:12.502Z,18.95
2024-05-09T20:55:40.706Z,14.88
2024-05-09T20:58:08.485Z,12.85
2024-05-09T21:00:40.206Z,15.00
2024-05-09T21:03:11.503Z,17.40
2024-05-09T21:05:39.192Z,16.48
2024-05-09T21:08:07.057Z,13.90
2024-05-09T21:10:35.239Z,15.77
2024-05-09T21:13:03.245Z,14.32
2024-05-09T21:15:31.488Z,17.25
2024-05-09T21:17:58.698Z,17.13
2024-05-09T21:20:31.158Z,14.93
2024-05-09T21:23:00.130Z,14.77
2024-05-09T21:25:27.498Z,19.30
2024-05-09T21:27:54.551Z,20.95
2024-05-09T21:30:32.084Z,18.08
2024-05-09T21:33:14.938Z,16.52
2024-05-09T21:35:43.601Z,20.92
2024-05-09T21:38:11.235Z,17.95
2024-05-09T21:40:38.834Z,17.15
2024-05-09T21:43:09.106Z,16.38
2024-05-09T21:45:37.088Z,23.38
2024-05-09T21:48:04.737Z,20.38
2024-05-09T21:50:38.966Z,19.02
2024-05-09T21:53:08.490Z,20.52
2024-05-09T21:55:35.279Z,22.10
2024-05-09T21:58:03.160Z,21.30
2024-05-09T22:00:36.176Z,21.33
2024-05-09T22:03:09.485Z,20.13
2024-05-09T22:05:38.030Z,25.60
2024-05-09T22:08:05.870Z,23.77
2024-05-09T22:10:35.365Z,23.30
2024-05-09T22:13:07.098Z,22.17
2024-05-09T22:15:36.270Z,21.40
2024-05-09T22:18:04.488Z,19.40
2024-05-09T22:20:37.100Z,23.63
2024-05-09T22:23:06.655Z,23.33
2024-05-09T22:25:33.796Z,19.60
2024-05-09T22:28:01.704Z,20.98
2024-05-09T22:30:35.912Z,20.20
2024-05-09T22:33:07.610Z,18.95
2024-05-09T22:35:35.116Z,19.63
2024-05-09T22:38:05.384Z,19.48
2024-05-09T22:40:42.209Z,21.20
2024-05-09T22:43:17.338Z,24.50
2024-05-09T22:45:44.610Z,21.65
2024-05-09T22:48:11.722Z,21.30
2024-05-09T22:50:38.726Z,17.58
2024-05-09T22:53:05.691Z,20.02
2024-05-09T22:55:32.715Z,21.98
2024-05-09T22:57:59.901Z,18.63
2024-05-09T23:00:31.607Z,21.70
2024-05-09T23:03:03.491Z,19.77
2024-05-09T23:05:32.042Z,20.98
2024-05-09T23:08:00.565Z,21.25
2024-05-09T23:10:32.572Z,25.55
2024-05-09T23:13:03.780Z,21.92
2024-05-09T23:15:30.963Z,18.90
2024-05-09T23:17:58.473Z,19.88
2024-05-09T23:20:35.828Z,18.27
2024-05-09T23:23:10.255Z,25.58
2024-05-09T23:25:38.394Z,25.00
2024-05-09T23:28:05.668Z,19.98
2024-05-09T23:30:37.837Z,17.77
2024-05-09T23:33:08.227Z,22.00
2024-05-09T23:35:35.530Z,17.90
2024-05-09T23:38:05.691Z,18.88
2024-05-09T23:43:03.060Z,15.73
2024-05-09T23:45:29.957Z,22.30
2024-05-09T23:47:56.923Z,18.50
2024-05-09T23:50:32.722Z,21.17
2024-05-09T23:53:02.697Z,18.17
2024-05-09T23:55:31.431Z,20.20
2024-05-09T23:57:58.640Z,18.65
