createdAt,value
2023-02-23T00:01:42.252Z,94885.91
2023-02-23T00:04:09.068Z,94885.31
2023-02-23T00:06:37.047Z,94876.81
2023-02-23T00:09:12.253Z,94880.81
2023-02-23T00:11:38.783Z,94884.03
2023-02-23T00:14:05.773Z,94889.09
2023-02-23T00:16:32.414Z,94882.22
2023-02-23T00:19:02.859Z,94886.75
2023-02-23T00:21:32.747Z,94877.88
2023-02-23T00:24:02.580Z,94881.75
2023-02-23T00:26:34.564Z,94891.69
2023-02-23T00:29:04.269Z,94886.03
2023-02-23T00:31:30.894Z,94882.59
2023-02-23T00:34:01.451Z,94883.34
2023-02-23T00:36:34.047Z,94874.56
2023-02-23T00:39:06.865Z,94889.72
2023-02-23T00:41:33.448Z,94889.31
2023-02-23T00:44:00.623Z,94886.78
2023-02-23T00:46:30.565Z,94882.59
2023-02-23T00:48:58.493Z,94885.75
2023-02-23T00:51:27.709Z,94882.03
2023-02-23T00:53:55.132Z,94880.72
2023-02-23T00:56:22.438Z,94887.19
2023-02-23T00:58:49.047Z,94885.84
2023-02-23T01:01:16.783Z,94891.28
2023-02-23T01:03:44.253Z,94890.41
2023-02-23T01:06:14.832Z,94884.88
2023-02-23T01:08:43.802Z,94886.03
2023-02-23T01:11:17.339Z,94881.97
2023-02-23T01:13:47.044Z,94887.00
2023-02-23T01:16:16.430Z,94889.94
2023-02-23T01:18:44.691Z,94884.88
2023-02-23T01:21:36.520Z,94884.44
2023-02-23T01:24:04.047Z,94887.22
2023-02-23T01:26:39.510Z,94882.03
2023-02-23T01:29:15.606Z,94888.59
2023-02-23T01:31:45.440Z,94897.41
2023-02-23T01:34:15.459Z,94903.94
2023-02-23T01:36:43.602Z,94897.78
2023-02-23T01:39:19.943Z,94901.81
2023-02-23T01:41:46.856Z,94890.00
2023-02-23T01:44:14.608Z,94889.81
2023-02-23T01:46:46.033Z,94896.88
2023-02-23T01:49:19.983Z,94894.78
2023-02-23T01:51:48.511Z,94893.34
2023-02-23T01:54:28.937Z,94895.78
2023-02-23T01:56:58.445Z,94891.06
2023-02-23T01:59:32.672Z,94884.81
2023-02-23T02:01:59.543Z,94879.72
2023-02-23T02:04:26.952Z,94870.25
2023-02-23T02:06:56.502Z,94866.66
2023-02-23T02:09:27.822Z,94872.91
2023-02-23T02:11:54.432Z,94874.47
2023-02-23T02:14:31.576Z,94867.56
2023-02-23T02:17:03.538Z,94866.56
2023-02-23T02:20:05.308Z,94871.38
2023-02-23T02:23:31.245Z,94861.66
2023-02-23T02:25:57.692Z,94864.22
2023-02-23T02:28:54.792Z,94859.53
2023-02-23T02:31:43.111Z,94865.06
2023-02-23T02:34:33.673Z,94868.63
2023-02-23T02:37:27.758Z,94856.94
2023-02-23T02:40:16.312Z,94859.06
2023-02-23T02:43:10.116Z,94858.38
2023-02-23T02:45:45.644Z,94857.00
2023-02-23T02:48:27.233Z,94853.59
2023-02-23T02:50:57.986Z,94857.72
2023-02-23T02:53:40.907Z,94860.66
2023-02-23T02:56:09.536Z,94860.44
2023-02-23T02:58:39.007Z,94852.19
2023-02-23T03:01:31.717Z,94857.41
2023-02-23T03:04:20.990Z,94853.38
2023-02-23T03:07:21.587Z,94857.47
2023-02-23T03:10:31.560Z,94851.97
2023-02-23T03:13:37.176Z,94852.56
2023-02-23T03:16:42.586Z,94847.00
2023-02-23T03:19:49.261Z,94852.50
2023-02-23T03:22:51.191Z,94855.06
2023-02-23T03:26:00.149Z,94854.63
2023-02-23T03:28:51.296Z,94850.69
2023-02-23T03:32:02.479Z,94852.78
2023-02-23T03:34:55.968Z,94851.50
2023-02-23T03:37:56.138Z,94855.13
2023-02-23T03:40:46.808Z,94854.84
2023-02-23T03:43:39.261Z,94858.34
2023-02-23T03:46:29.201Z,94857.56
2023-02-23T03:49:17.920Z,94854.94
2023-02-23T03:52:12.278Z,94861.91
2023-02-23T03:55:08.730Z,94862.09
2023-02-23T03:57:56.715Z,94869.97
2023-02-23T04:00:52.724Z,94867.97
2023-02-23T04:03:39.776Z,94876.25
2023-02-23T04:06:30.538Z,94867.75
2023-02-23T04:09:20.136Z,94865.16
2023-02-23T04:12:20.727Z,94870.84
2023-02-23T04:15:04.414Z,94871.19
2023-02-23T04:17:31.528Z,94872.03
2023-02-23T04:19:58.110Z,94878.00
2023-02-23T04:22:24.756Z,94873.59
2023-02-23T04:24:51.339Z,94868.41
2023-02-23T04:27:17.915Z,94867.56
2023-02-23T04:29:45.042Z,94868.88
2023-02-23T04:32:16.163Z,94872.81
2023-02-23T04:34:43.587Z,94872.38
2023-02-23T04:37:10.613Z,94867.50
2023-02-23T04:39:37.133Z,94869.94
2023-02-23T04:42:03.886Z,94862.41
2023-02-23T04:44:30.468Z,94870.16
2023-02-23T04:46:57.852Z,94878.34
2023-02-23T04:49:24.513Z,94875.88
2023-02-23T04:51:51.126Z,94870.47
2023-02-23T04:54:18.232Z,94873.19
2023-02-23T04:56:44.862Z,94869.09
2023-02-23T04:59:11.405Z,94872.03
2023-02-23T05:01:37.993Z,94881.28
2023-02-23T05:04:04.713Z,94878.00
2023-02-23T05:06:32.014Z,94881.63
2023-02-23T05:08:58.622Z,94874.22
2023-02-23T05:11:26.495Z,94881.63
2023-02-23T05:13:54.210Z,94884.22
2023-02-23T05:16:21.019Z,94886.19
2023-02-23T05:18:47.750Z,94875.66
2023-02-23T05:21:14.341Z,94877.28
2023-02-23T05:23:40.872Z,94881.69
2023-02-23T05:26:09.860Z,94875.66
2023-02-23T05:28:38.449Z,94876.75
2023-02-23T05:31:06.042Z,94880.50
2023-02-23T05:33:34.288Z,94881.34
2023-02-23T05:36:04.099Z,94890.06
2023-02-23T05:38:30.620Z,94892.28
2023-02-23T05:40:57.281Z,94885.03
2023-02-23T05:43:23.799Z,94885.69
2023-02-23T05:45:50.365Z,94882.72
2023-02-23T05:48:16.909Z,94886.69
2023-02-23T05:50:43.431Z,94886.06
2023-02-23T05:53:10.396Z,94885.22
2023-02-23T05:55:37.491Z,94888.16
2023-02-23T05:58:04.092Z,94890.25
2023-02-23T06:00:30.627Z,94893.81
2023-02-23T06:02:57.220Z,94895.47
2023-02-23T06:05:23.761Z,94891.03
2023-02-23T06:07:50.307Z,94893.47
2023-02-23T06:10:17.232Z,94901.09
2023-02-23T06:12:43.743Z,94902.09
2023-02-23T06:15:10.749Z,94898.84
2023-02-23T06:17:37.341Z,94904.78
2023-02-23T06:20:05.153Z,94905.09
2023-02-23T06:22:31.752Z,94897.28
2023-02-23T06:24:58.532Z,94910.38
2023-02-23T06:27:25.806Z,94903.97
2023-02-23T06:29:52.351Z,94913.59
2023-02-23T06:32:18.901Z,94915.28
2023-02-23T06:34:48.060Z,94914.91
2023-02-23T06:37:14.686Z,94921.97
2023-02-23T06:39:41.514Z,94927.19
2023-02-23T06:42:08.044Z,94924.84
2023-02-23T06:44:35.366Z,94926.84
2023-02-23T06:47:05.663Z,94931.44
2023-02-23T06:49:32.613Z,94937.78
2023-02-23T06:51:59.224Z,94939.72
2023-02-23T06:54:26.328Z,94933.31
2023-02-23T06:56:54.732Z,94933.31
2023-02-23T06:59:21.586Z,94931.50
2023-02-23T07:01:48.124Z,94936.94
2023-02-23T07:04:16.783Z,94939.88
2023-02-23T07:06:43.547Z,94935.41
2023-02-23T07:09:10.134Z,94932.09
2023-02-23T07:11:36.963Z,94928.44
2023-02-23T07:14:03.545Z,94936.34
2023-02-23T07:16:30.313Z,94936.81
2023-02-23T07:18:57.045Z,94929.56
2023-02-23T07:21:23.617Z,94931.13
2023-02-23T07:23:50.246Z,94935.31
2023-02-23T07:26:18.300Z,94937.06
2023-02-23T07:28:45.162Z,94930.47
2023-02-23T07:31:11.778Z,94933.41
2023-02-23T07:33:38.326Z,94935.31
2023-02-23T07:36:05.207Z,94936.25
2023-02-23T07:38:31.954Z,94935.41
2023-02-23T07:40:58.493Z,94935.69
2023-02-23T07:43:25.051Z,94935.88
2023-02-23T07:45:51.896Z,94934.41
2023-02-23T07:48:19.395Z,94940.19
2023-02-23T07:50:46.466Z,94943.25
2023-02-23T07:53:14.208Z,94948.94
2023-02-23T07:55:40.776Z,94942.22
2023-02-23T07:58:07.781Z,94952.25
2023-02-23T08:00:36.503Z,94947.31
2023-02-23T08:03:03.072Z,94939.72
2023-02-23T08:05:29.689Z,94951.69
2023-02-23T08:07:58.054Z,94942.09
2023-02-23T08:10:24.959Z,94943.91
2023-02-23T08:12:51.584Z,94946.63
2023-02-23T08:15:18.335Z,94939.97
2023-02-23T08:17:45.373Z,94945.31
2023-02-23T08:20:12.093Z,94953.59
2023-02-23T08:22:48.771Z,94949.97
2023-02-23T08:25:15.725Z,94957.88
2023-02-23T08:27:42.358Z,94948.94
2023-02-23T08:30:09.828Z,94938.84
2023-02-23T08:32:36.453Z,94947.09
2023-02-23T08:35:03.096Z,94944.47
2023-02-23T08:37:30.071Z,94946.66
2023-02-23T08:39:57.251Z,94951.19
2023-02-23T08:42:23.817Z,94948.25
2023-02-23T08:44:50.342Z,94947.44
2023-02-23T08:47:23.459Z,94949.75
2023-02-23T08:49:50.706Z,94943.63
2023-02-23T08:52:17.848Z,94941.25
2023-02-23T08:54:44.381Z,94952.97
2023-02-23T08:57:12.592Z,94939.81
2023-02-23T08:59:41.165Z,94949.50
2023-02-23T09:02:12.456Z,94940.25
2023-02-23T09:04:41.783Z,94937.50
2023-02-23T09:07:13.308Z,94941.81
2023-02-23T09:09:40.034Z,94942.50
2023-02-23T09:12:06.689Z,94950.44
2023-02-23T09:14:33.289Z,94934.75
2023-02-23T09:16:59.805Z,94950.38
2023-02-23T09:19:27.562Z,94946.84
2023-02-23T09:21:54.078Z,94949.91
2023-02-23T09:24:21.670Z,94951.78
2023-02-23T09:26:49.262Z,94951.72
2023-02-23T09:29:15.964Z,94954.31
2023-02-23T09:31:43.595Z,94953.47
2023-02-23T09:34:12.614Z,94958.56
2023-02-23T09:36:39.347Z,94955.47
2023-02-23T09:39:05.892Z,94959.78
2023-02-23T09:41:51.448Z,94957.47
2023-02-23T09:44:35.679Z,94956.84
2023-02-23T09:47:11.496Z,94959.69
2023-02-23T09:49:44.328Z,94955.44
2023-02-23T09:52:17.962Z,94958.56
2023-02-23T09:54:44.839Z,94950.84
2023-02-23T09:57:17.906Z,94961.44
2023-02-23T09:59:45.200Z,94965.31
2023-02-23T10:02:23.048Z,94964.66
2023-02-23T10:05:03.831Z,94962.41
2023-02-23T10:07:45.380Z,94958.75
2023-02-23T10:10:28.302Z,94974.34
2023-02-23T10:13:19.753Z,94961.47
2023-02-23T10:16:08.006Z,94963.25
2023-02-23T10:18:47.464Z,94951.84
2023-02-23T10:21:30.106Z,94957.13
2023-02-23T10:24:01.960Z,94958.34
2023-02-23T10:26:44.115Z,94963.44
2023-02-23T10:29:22.006Z,94969.91
2023-02-23T10:31:54.147Z,94962.59
2023-02-23T10:34:23.175Z,94953.28
2023-02-23T10:37:01.675Z,94959.13
2023-02-23T10:39:32.681Z,94956.09
2023-02-23T10:42:03.332Z,94964.03
2023-02-23T10:44:30.128Z,94954.78
2023-02-23T10:47:06.145Z,94950.84
2023-02-23T10:49:42.879Z,94954.13
2023-02-23T10:52:13.574Z,94959.88
2023-02-23T10:54:49.423Z,94962.19
2023-02-23T10:57:20.693Z,94948.94
2023-02-23T11:00:06.108Z,94956.97
2023-02-23T11:02:34.056Z,94958.34
2023-02-23T11:05:01.416Z,94946.19
2023-02-23T11:07:32.713Z,94948.88
2023-02-23T11:10:20.246Z,94957.41
2023-02-23T11:12:49.609Z,94956.44
2023-02-23T11:15:46.438Z,94954.75
2023-02-23T11:18:26.471Z,94948.28
2023-02-23T11:20:53.403Z,94950.13
2023-02-23T11:23:29.538Z,94954.66
2023-02-23T11:26:02.123Z,94939.41
2023-02-23T11:28:37.616Z,94936.00
2023-02-23T11:31:14.228Z,94937.28
2023-02-23T11:33:41.147Z,94931.50
2023-02-23T11:36:37.515Z,94931.28
2023-02-23T11:39:16.532Z,94927.06
2023-02-23T11:41:43.299Z,94926.03
2023-02-23T11:44:22.485Z,94918.94
2023-02-23T11:46:50.667Z,94916.78
2023-02-23T11:49:33.214Z,94919.66
2023-02-23T11:51:59.943Z,94916.06
2023-02-23T11:54:33.285Z,94906.25
2023-02-23T11:57:02.492Z,94910.31
2023-02-23T11:59:39.836Z,94902.06
2023-02-23T12:02:25.049Z,94900.06
2023-02-23T12:05:20.596Z,94891.94
2023-02-23T12:07:55.249Z,94893.72
2023-02-23T12:10:35.190Z,94885.25
2023-02-23T12:13:27.452Z,94887.50
2023-02-23T12:16:07.016Z,94886.13
2023-02-23T12:18:49.873Z,94878.84
2023-02-23T12:21:25.184Z,94884.38
2023-02-23T12:24:01.241Z,94881.53
2023-02-23T12:26:29.530Z,94879.56
2023-02-23T12:29:21.783Z,94880.84
2023-02-23T12:32:02.811Z,94878.25
2023-02-23T12:34:47.457Z,94875.03
2023-02-23T12:37:41.095Z,94880.91
2023-02-23T12:40:22.222Z,94873.78
2023-02-23T12:43:11.807Z,94883.19
2023-02-23T12:45:59.416Z,94875.06
2023-02-23T12:48:41.932Z,94879.84
2023-02-23T12:51:44.702Z,94877.59
2023-02-23T12:54:12.802Z,94876.19
2023-02-23T12:57:16.020Z,94875.13
2023-02-23T13:00:24.639Z,94872.28
2023-02-23T13:03:35.260Z,94880.22
2023-02-23T13:06:10.218Z,94876.56
2023-02-23T13:08:48.218Z,94864.53
2023-02-23T13:11:35.991Z,94866.38
2023-02-23T13:14:18.691Z,94862.91
2023-02-23T13:16:55.412Z,94865.97
2023-02-23T13:19:25.528Z,94871.06
2023-02-23T13:22:06.506Z,94864.38
2023-02-23T13:24:40.110Z,94868.41
2023-02-23T13:27:22.755Z,94872.47
2023-02-23T13:29:55.022Z,94867.81
2023-02-23T13:32:24.945Z,94864.94
2023-02-23T13:34:56.670Z,94860.22
2023-02-23T13:37:59.562Z,94856.03
2023-02-23T13:40:36.236Z,94856.44
2023-02-23T13:43:30.091Z,94858.47
2023-02-23T13:46:07.535Z,94853.81
2023-02-23T13:49:02.066Z,94854.34
2023-02-23T13:51:41.343Z,94852.34
2023-02-23T13:54:13.644Z,94845.59
2023-02-23T13:56:47.459Z,94849.94
2023-02-23T13:59:19.987Z,94851.13
2023-02-23T14:01:50.396Z,94844.59
2023-02-23T14:04:23.626Z,94847.38
2023-02-23T14:07:00.240Z,94854.13
2023-02-23T14:09:41.283Z,94842.56
2023-02-23T14:12:07.766Z,94847.94
2023-02-23T14:14:34.240Z,94847.34
2023-02-23T14:17:10.089Z,94847.13
2023-02-23T14:19:40.807Z,94844.56
2023-02-23T14:22:18.395Z,94843.25
2023-02-23T14:24:44.929Z,94838.13
2023-02-23T14:27:41.605Z,94844.50
2023-02-23T14:30:11.637Z,94842.03
2023-02-23T14:32:40.884Z,94838.00
2023-02-23T14:35:32.892Z,94834.19
2023-02-23T14:38:15.641Z,94836.69
2023-02-23T14:40:46.940Z,94836.25
2023-02-23T14:43:41.961Z,94839.66
2023-02-23T14:46:13.389Z,94841.88
2023-02-23T14:48:44.195Z,94837.03
2023-02-23T14:51:21.348Z,94838.06
2023-02-23T14:53:47.915Z,94846.00
2023-02-23T14:56:19.914Z,94835.63
2023-02-23T14:58:54.347Z,94841.75
2023-02-23T15:01:39.179Z,94849.25
2023-02-23T15:04:10.223Z,94846.59
2023-02-23T15:06:38.517Z,94845.63
2023-02-23T15:09:05.492Z,94838.66
2023-02-23T15:11:32.637Z,94841.31
2023-02-23T15:14:00.286Z,94842.91
2023-02-23T15:16:37.034Z,94836.78
2023-02-23T15:19:05.099Z,94840.78
2023-02-23T15:21:31.709Z,94851.31
2023-02-23T15:24:04.941Z,94841.97
2023-02-23T15:26:37.544Z,94836.66
2023-02-23T15:29:16.116Z,94839.25
2023-02-23T15:31:55.197Z,94840.47
2023-02-23T15:34:26.635Z,94831.38
2023-02-23T15:36:59.771Z,94836.50
2023-02-23T15:39:40.945Z,94835.19
2023-02-23T15:42:14.437Z,94831.91
2023-02-23T15:44:44.984Z,94827.28
2023-02-23T15:47:36.882Z,94833.59
2023-02-23T15:50:35.931Z,94837.78
2023-02-23T15:53:13.347Z,94838.41
2023-02-23T15:55:42.907Z,94837.06
2023-02-23T15:58:31.242Z,94844.41
2023-02-23T16:00:59.866Z,94839.13
2023-02-23T16:03:31.704Z,94834.84
2023-02-23T16:06:08.372Z,94841.78
2023-02-23T16:08:36.897Z,94835.06
2023-02-23T16:11:19.018Z,94825.53
2023-02-23T16:13:46.968Z,94829.59
2023-02-23T16:16:20.527Z,94821.47
2023-02-23T16:18:53.646Z,94831.47
2023-02-23T16:21:23.871Z,94832.69
2023-02-23T16:23:53.628Z,94824.75
2023-02-23T16:26:26.749Z,94834.06
2023-02-23T16:28:57.497Z,94824.47
2023-02-23T16:31:42.795Z,94830.56
2023-02-23T16:34:27.388Z,94834.63
2023-02-23T16:36:58.292Z,94834.63
2023-02-23T16:39:29.376Z,94840.91
2023-02-23T16:41:58.593Z,94838.31
2023-02-23T16:44:34.295Z,94829.13
2023-02-23T16:47:08.473Z,94826.44
2023-02-23T16:49:35.142Z,94835.97
2023-02-23T16:52:01.763Z,94835.53
2023-02-23T16:54:28.396Z,94835.31
2023-02-23T16:56:55.350Z,94839.09
2023-02-23T16:59:23.343Z,94838.19
2023-02-23T17:01:50.765Z,94840.06
2023-02-23T17:04:19.389Z,94834.53
2023-02-23T17:06:48.256Z,94836.13
2023-02-23T17:09:14.778Z,94838.72
2023-02-23T17:11:42.791Z,94834.59
2023-02-23T17:14:19.271Z,94839.38
2023-02-23T17:16:45.855Z,94841.09
2023-02-23T17:19:15.863Z,94846.00
2023-02-23T17:21:42.397Z,94846.59
2023-02-23T17:24:08.924Z,94837.91
2023-02-23T17:26:35.677Z,94849.47
2023-02-23T17:29:02.336Z,94850.41
2023-02-23T17:31:29.532Z,94856.03
2023-02-23T17:33:56.260Z,94853.06
2023-02-23T17:36:23.801Z,94857.81
2023-02-23T17:38:50.458Z,94851.16
2023-02-23T17:41:19.537Z,94859.34
2023-02-23T17:43:46.357Z,94859.28
2023-02-23T17:46:13.390Z,94862.09
2023-02-23T17:48:40.799Z,94861.47
2023-02-23T17:51:11.947Z,94863.53
2023-02-23T17:53:39.890Z,94873.38
2023-02-23T17:56:06.746Z,94860.66
2023-02-23T17:58:33.420Z,94864.31
2023-02-23T18:01:02.167Z,94857.03
2023-02-23T18:03:32.087Z,94853.94
2023-02-23T18:06:00.520Z,94863.84
2023-02-23T18:08:27.145Z,94861.69
2023-02-23T18:10:54.541Z,94870.41
2023-02-23T18:13:21.622Z,94867.22
2023-02-23T18:15:53.318Z,94863.63
2023-02-23T18:18:21.643Z,94866.72
2023-02-23T18:20:50.405Z,94873.03
2023-02-23T18:23:17.354Z,94866.78
2023-02-23T18:25:44.369Z,94863.75
2023-02-23T18:28:11.968Z,94866.72
2023-02-23T18:30:39.836Z,94862.66
2023-02-23T18:33:07.409Z,94861.72
2023-02-23T18:35:36.167Z,94862.06
2023-02-23T18:38:10.271Z,94857.34
2023-02-23T18:40:43.544Z,94862.31
2023-02-23T18:43:11.002Z,94859.56
2023-02-23T18:45:37.676Z,94856.41
2023-02-23T18:48:06.540Z,94860.28
2023-02-23T18:50:33.035Z,94859.75
2023-02-23T18:53:04.958Z,94858.91
2023-02-23T18:55:31.746Z,94862.97
2023-02-23T18:57:58.288Z,94864.00
2023-02-23T19:00:24.943Z,94862.84
2023-02-23T19:02:51.519Z,94867.16
2023-02-23T19:05:20.754Z,94868.69
2023-02-23T19:07:48.191Z,94858.38
2023-02-23T19:10:15.296Z,94856.06
2023-02-23T19:12:41.999Z,94858.75
2023-02-23T19:15:09.547Z,94859.06
2023-02-23T19:17:36.322Z,94851.72
2023-02-23T19:20:08.084Z,94855.69
2023-02-23T19:22:34.988Z,94858.53
2023-02-23T19:25:01.809Z,94861.78
2023-02-23T19:27:28.386Z,94863.81
2023-02-23T19:29:54.985Z,94860.69
2023-02-23T19:32:21.729Z,94860.72
2023-02-23T19:34:48.420Z,94862.56
2023-02-23T19:37:15.032Z,94869.28
2023-02-23T19:39:41.759Z,94877.31
2023-02-23T19:42:09.121Z,94870.44
2023-02-23T19:44:35.954Z,94873.06
2023-02-23T19:47:02.493Z,94869.63
2023-02-23T19:49:29.228Z,94868.00
2023-02-23T19:51:57.650Z,94872.72
2023-02-23T19:54:25.974Z,94870.09
2023-02-23T19:56:53.026Z,94873.53
2023-02-23T19:59:19.728Z,94872.56
2023-02-23T20:01:46.362Z,94872.91
2023-02-23T20:04:13.035Z,94866.19
2023-02-23T20:06:44.824Z,94864.38
2023-02-23T20:09:11.713Z,94871.59
2023-02-23T20:11:38.760Z,94869.28
2023-02-23T20:14:07.419Z,94866.81
2023-02-23T20:16:35.132Z,94874.34
2023-02-23T20:19:03.577Z,94864.69
2023-02-23T20:21:31.347Z,94869.41
2023-02-23T20:23:59.646Z,94873.22
2023-02-23T20:26:29.620Z,94869.59
2023-02-23T20:28:57.734Z,94869.09
2023-02-23T20:31:30.239Z,94866.78
2023-02-23T20:34:00.625Z,94863.97
2023-02-23T20:36:27.254Z,94865.81
2023-02-23T20:38:54.046Z,94866.78
2023-02-23T20:41:20.987Z,94856.78
2023-02-23T20:43:47.835Z,94854.97
2023-02-23T20:46:16.459Z,94861.03
2023-02-23T20:48:43.505Z,94852.78
2023-02-23T20:51:14.205Z,94850.84
2023-02-23T20:53:42.075Z,94855.75
2023-02-23T20:56:10.010Z,94859.69
2023-02-23T20:58:36.596Z,94854.28
2023-02-23T21:01:06.189Z,94854.94
2023-02-23T21:03:34.407Z,94848.91
2023-02-23T21:06:01.059Z,94847.13
2023-02-23T21:08:28.827Z,94851.34
2023-02-23T21:10:55.540Z,94856.75
2023-02-23T21:13:23.060Z,94840.63
2023-02-23T21:15:58.529Z,94846.22
2023-02-23T21:18:25.360Z,94838.69
2023-02-23T21:20:51.960Z,94841.16
2023-02-23T21:23:20.351Z,94835.22
2023-02-23T21:25:47.110Z,94833.09
2023-02-23T21:28:13.678Z,94834.63
2023-02-23T21:30:40.585Z,94837.72
2023-02-23T21:33:07.288Z,94829.84
2023-02-23T21:35:35.177Z,94844.50
2023-02-23T21:38:01.886Z,94835.63
2023-02-23T21:40:28.412Z,94841.69
2023-02-23T21:42:55.011Z,94833.50
2023-02-23T21:45:21.623Z,94834.66
2023-02-23T21:47:49.125Z,94836.50
2023-02-23T21:50:18.510Z,94837.97
2023-02-23T21:52:48.504Z,94836.03
2023-02-23T21:55:21.540Z,94829.47
2023-02-23T21:57:49.242Z,94834.22
2023-02-23T22:00:16.383Z,94828.97
2023-02-23T22:02:46.418Z,94818.47
2023-02-23T22:05:15.277Z,94829.28
2023-02-23T22:07:48.503Z,94826.00
2023-02-23T22:10:16.358Z,94826.53
2023-02-23T22:12:42.889Z,94821.63
2023-02-23T22:15:12.589Z,94824.59
2023-02-23T22:17:39.155Z,94817.53
2023-02-23T22:20:07.355Z,94813.63
2023-02-23T22:22:36.053Z,94815.06
2023-02-23T22:25:07.644Z,94814.94
2023-02-23T22:27:34.269Z,94815.91
2023-02-23T22:30:01.518Z,94817.75
2023-02-23T22:32:32.527Z,94816.41
2023-02-23T22:35:00.232Z,94817.41
2023-02-23T22:37:31.846Z,94808.88
2023-02-23T22:40:01.278Z,94812.50
2023-02-23T22:42:29.589Z,94811.38
2023-02-23T22:44:57.025Z,94803.50
2023-02-23T22:47:24.148Z,94805.28
2023-02-23T22:49:50.737Z,94799.38
2023-02-23T22:52:17.364Z,94801.19
2023-02-23T22:54:46.364Z,94798.41
2023-02-23T22:57:13.549Z,94807.63
2023-02-23T22:59:40.089Z,94804.50
2023-02-23T23:02:06.704Z,94793.06
2023-02-23T23:04:34.450Z,94795.00
2023-02-23T23:07:01.236Z,94792.53
2023-02-23T23:09:28.136Z,94793.19
2023-02-23T23:11:56.605Z,94791.56
2023-02-23T23:14:23.303Z,94778.13
2023-02-23T23:16:53.076Z,94784.97
2023-02-23T23:19:24.075Z,94787.47
2023-02-23T23:21:54.955Z,94776.47
2023-02-23T23:24:23.432Z,94771.53
2023-02-23T23:26:55.446Z,94771.84
2023-02-23T23:29:23.543Z,94771.84
2023-02-23T23:31:51.581Z,94767.16
2023-02-23T23:34:21.537Z,94772.88
2023-02-23T23:36:49.289Z,94765.69
2023-02-23T23:39:17.817Z,94764.03
2023-02-23T23:41:47.838Z,94766.19
2023-02-23T23:44:16.663Z,94769.59
2023-02-23T23:46:45.452Z,94770.91
2023-02-23T23:49:15.905Z,94761.38
2023-02-23T23:51:55.946Z,94770.91
2023-02-23T23:54:27.895Z,94757.50
2023-02-23T23:56:54.490Z,94757.19
2023-02-23T23:59:24.014Z,94759.63
