createdAt,value
2023-04-25T00:05:53.877Z,1003.72
2023-04-25T00:16:01.508Z,1003.68
2023-04-25T00:26:08.320Z,1003.78
2023-04-25T00:36:15.776Z,1003.70
2023-04-25T00:46:22.576Z,1003.63
2023-04-25T00:56:30.575Z,1003.62
2023-04-25T01:06:38.539Z,1003.63
2023-04-25T01:16:45.291Z,1003.53
2023-04-25T01:26:52.516Z,1003.43
2023-04-25T01:36:59.796Z,1003.37
2023-04-25T01:47:06.366Z,1003.44
2023-04-25T01:57:13.609Z,1003.45
2023-04-25T02:07:20.928Z,1003.44
2023-04-25T02:17:28.018Z,1003.41
2023-04-25T02:27:34.989Z,1003.32
2023-04-25T02:37:42.226Z,1003.37
2023-04-25T02:47:49.680Z,1003.37
2023-04-25T02:57:57.118Z,1003.41
2023-04-25T03:08:04.960Z,1003.41
2023-04-25T03:18:11.858Z,1003.38
2023-04-25T03:28:18.746Z,1003.37
2023-04-25T03:38:26.290Z,1003.43
2023-04-25T03:48:33.092Z,1003.47
2023-04-25T03:58:40.596Z,1003.54
2023-04-25T04:08:47.058Z,1003.61
2023-04-25T04:18:54.357Z,1003.75
2023-04-25T04:29:01.435Z,1003.78
2023-04-25T04:39:08.478Z,1003.80
2023-04-25T04:49:15.194Z,1003.88
2023-04-25T04:59:22.898Z,1003.96
2023-04-25T05:09:30.170Z,1003.95
2023-04-25T05:19:37.297Z,1004.03
2023-04-25T05:29:44.229Z,1004.02
2023-04-25T05:39:51.306Z,1004.03
2023-04-25T05:49:58.401Z,1004.18
2023-04-25T06:00:05.385Z,1004.22
2023-04-25T06:10:12.695Z,1004.35
2023-04-25T06:20:19.531Z,1004.36
2023-04-25T06:30:25.704Z,1004.44
2023-04-25T06:40:32.990Z,1004.39
2023-04-25T06:50:39.889Z,1004.41
2023-04-25T07:00:47.107Z,1004.47
2023-04-25T07:10:54.286Z,1004.51
2023-04-25T07:21:01.490Z,1004.65
2023-04-25T07:31:08.998Z,1004.82
2023-04-25T07:41:16.080Z,1004.89
2023-04-25T07:51:23.039Z,1005.06
2023-04-25T08:01:30.062Z,1005.24
2023-04-25T08:11:37.007Z,1005.37
2023-04-25T08:21:44.118Z,1005.41
2023-04-25T08:31:51.632Z,1005.61
2023-04-25T08:41:59.490Z,1005.67
2023-04-25T08:52:06.571Z,1005.76
2023-04-25T09:02:13.897Z,1005.81
2023-04-25T09:12:21.798Z,1005.82
2023-04-25T09:22:29.405Z,1005.92
2023-04-25T09:32:36.503Z,1005.98
2023-04-25T09:42:43.886Z,1006.14
2023-04-25T09:52:50.738Z,1006.18
2023-04-25T10:02:58.058Z,1006.20
2023-04-25T10:13:06.278Z,1006.25
2023-04-25T10:23:12.788Z,1006.24
2023-04-25T10:33:20.000Z,1006.41
2023-04-25T10:43:26.896Z,1006.50
2023-04-25T10:53:34.105Z,1006.50
2023-04-25T11:03:41.201Z,1006.64
2023-04-25T11:13:48.019Z,1006.78
2023-04-25T11:23:55.461Z,1007.06
2023-04-25T11:34:02.772Z,1007.05
2023-04-25T11:44:10.163Z,1007.11
2023-04-25T11:54:17.267Z,1007.20
2023-04-25T12:04:24.560Z,1007.25
2023-04-25T12:14:32.435Z,1007.23
2023-04-25T12:24:39.742Z,1007.31
2023-04-25T12:34:47.335Z,1007.38
2023-04-25T12:44:54.281Z,1007.41
2023-04-25T12:55:01.244Z,1007.49
2023-04-25T13:05:08.408Z,1007.45
2023-04-25T13:15:15.223Z,1007.48
2023-04-25T13:25:22.400Z,1007.56
2023-04-25T13:35:29.807Z,1007.54
2023-04-25T13:45:36.733Z,1007.59
2023-04-25T13:55:44.300Z,1007.69
2023-04-25T14:05:51.335Z,1007.85
2023-04-25T14:15:58.734Z,1007.89
2023-04-25T14:26:06.056Z,1008.01
2023-04-25T14:36:12.988Z,1008.11
2023-04-25T14:46:20.375Z,1008.09
2023-04-25T14:56:27.814Z,1008.16
2023-04-25T15:06:34.964Z,1008.16
2023-04-25T15:16:42.134Z,1008.16
2023-04-25T15:26:49.464Z,1008.14
2023-04-25T15:36:56.739Z,1008.26
2023-04-25T15:47:04.553Z,1008.32
2023-04-25T15:57:12.324Z,1008.38
2023-04-25T16:07:19.491Z,1008.39
2023-04-25T16:17:26.220Z,1008.42
2023-04-25T16:27:34.406Z,1008.41
2023-04-25T16:37:41.303Z,1008.49
2023-04-25T16:47:48.828Z,1008.60
2023-04-25T16:57:56.290Z,1008.63
2023-04-25T17:08:03.943Z,1008.63
2023-04-25T17:18:10.652Z,1008.73
2023-04-25T17:28:17.474Z,1008.78
2023-04-25T17:38:24.644Z,1008.80
2023-04-25T17:48:32.065Z,1008.94
2023-04-25T17:58:38.416Z,1008.94
2023-04-25T18:08:45.729Z,1009.10
2023-04-25T18:18:53.241Z,1009.15
2023-04-25T18:29:01.105Z,1009.28
2023-04-25T18:39:19.438Z,1009.46
2023-04-25T18:49:20.341Z,1009.62
2023-04-25T18:59:26.935Z,1009.73
2023-04-25T19:09:33.159Z,1009.80
2023-04-25T19:19:40.184Z,1009.77
2023-04-25T19:29:47.262Z,1010.02
2023-04-25T19:39:54.328Z,1010.00
2023-04-25T19:50:01.371Z,1010.04
2023-04-25T20:00:08.469Z,1010.10
2023-04-25T20:10:15.494Z,1010.07
2023-04-25T20:20:23.886Z,1010.13
2023-04-25T20:30:30.789Z,1010.23
2023-04-25T20:40:37.952Z,1010.24
2023-04-25T20:50:44.500Z,1010.30
2023-04-25T21:00:51.956Z,1010.37
2023-04-25T21:10:59.447Z,1010.39
2023-04-25T21:21:06.745Z,1010.38
2023-04-25T21:31:14.039Z,1010.42
2023-04-25T21:41:21.536Z,1010.52
2023-04-25T21:51:29.097Z,1010.65
2023-04-25T22:01:36.570Z,1010.66
2023-04-25T22:11:43.850Z,1010.77
2023-04-25T22:21:51.293Z,1010.84
2023-04-25T22:31:58.010Z,1010.96
2023-04-25T22:42:05.069Z,1011.05
2023-04-25T22:52:12.061Z,1011.18
2023-04-25T23:02:19.351Z,1011.22
2023-04-25T23:12:26.094Z,1011.26
2023-04-25T23:22:33.325Z,1011.26
2023-04-25T23:32:40.129Z,1011.31
2023-04-25T23:42:47.212Z,1011.39
2023-04-25T23:52:54.082Z,1011.50
