createdAt,value
2023-01-25T00:02:10.713Z,2.47
2023-01-25T00:04:37.280Z,2.71
2023-01-25T00:07:03.800Z,2.43
2023-01-25T00:09:30.221Z,2.29
2023-01-25T00:11:58.115Z,2.16
2023-01-25T00:14:24.997Z,2.01
2023-01-25T00:16:51.694Z,1.85
2023-01-25T00:19:18.530Z,2.13
2023-01-25T00:21:50.043Z,2.26
2023-01-25T00:24:16.519Z,2.36
2023-01-25T00:26:46.457Z,2.33
2023-01-25T00:29:14.123Z,2.33
2023-01-25T00:31:40.527Z,2.41
2023-01-25T00:34:27.048Z,2.30
2023-01-25T00:37:13.388Z,2.40
2023-01-25T00:39:40.417Z,2.47
2023-01-25T00:42:14.222Z,2.29
2023-01-25T00:44:40.797Z,2.36
2023-01-25T00:47:07.466Z,2.28
2023-01-25T00:49:33.997Z,2.43
2023-01-25T00:52:00.793Z,2.39
2023-01-25T00:54:27.298Z,2.47
2023-01-25T00:56:56.204Z,2.56
2023-01-25T01:00:36.330Z,2.32
2023-01-25T01:03:04.636Z,2.06
2023-01-25T01:05:31.395Z,1.75
2023-01-25T01:08:01.210Z,2.01
2023-01-25T01:10:28.274Z,2.18
2023-01-25T01:12:55.398Z,2.32
2023-01-25T01:15:25.151Z,2.44
2023-01-25T01:17:51.927Z,2.39
2023-01-25T01:20:21.664Z,2.46
2023-01-25T01:22:53.893Z,2.46
2023-01-25T01:25:24.357Z,2.53
2023-01-25T01:27:50.819Z,2.76
2023-01-25T01:30:17.491Z,2.54
2023-01-25T01:32:44.501Z,2.65
2023-01-25T01:35:11.629Z,2.39
2023-01-25T01:37:42.811Z,2.37
2023-01-25T01:40:14.909Z,2.50
2023-01-25T01:43:05.558Z,2.50
2023-01-25T01:46:00.947Z,2.26
2023-01-25T01:48:43.554Z,2.41
2023-01-25T01:51:31.660Z,2.39
2023-01-25T01:54:03.081Z,2.33
2023-01-25T01:57:01.468Z,2.43
2023-01-25T01:59:37.303Z,2.28
2023-01-25T02:02:05.752Z,2.15
2023-01-25T02:04:32.761Z,2.08
2023-01-25T02:07:04.758Z,2.12
2023-01-25T02:09:35.133Z,2.12
2023-01-25T02:12:03.014Z,2.02
2023-01-25T02:14:29.510Z,2.03
2023-01-25T02:16:56.453Z,2.03
2023-01-25T02:19:38.174Z,2.13
2023-01-25T02:22:10.217Z,2.26
2023-01-25T02:24:42.413Z,2.12
2023-01-25T02:27:09.040Z,1.91
2023-01-25T02:29:36.317Z,1.97
2023-01-25T02:32:05.097Z,2.34
2023-01-25T02:34:31.768Z,2.15
2023-01-25T02:36:59.205Z,2.28
2023-01-25T02:39:28.284Z,2.12
2023-01-25T02:41:55.022Z,2.10
2023-01-25T02:44:25.197Z,2.01
2023-01-25T02:46:52.168Z,1.95
2023-01-25T02:49:19.018Z,1.97
2023-01-25T02:51:48.932Z,1.98
2023-01-25T02:54:18.546Z,1.95
2023-01-25T02:56:45.118Z,2.08
2023-01-25T02:59:13.352Z,1.98
2023-01-25T03:01:41.815Z,2.05
2023-01-25T03:04:08.992Z,1.89
2023-01-25T03:06:36.646Z,1.94
2023-01-25T03:09:04.988Z,1.89
2023-01-25T03:11:31.624Z,2.03
2023-01-25T03:13:58.093Z,2.19
2023-01-25T03:16:25.129Z,2.13
2023-01-25T03:18:55.390Z,2.15
2023-01-25T03:21:22.771Z,2.05
2023-01-25T03:23:56.450Z,2.19
2023-01-25T03:26:25.465Z,1.98
2023-01-25T03:28:51.896Z,1.98
2023-01-25T03:31:18.876Z,1.89
2023-01-25T03:33:45.914Z,2.16
2023-01-25T03:36:12.405Z,2.10
2023-01-25T03:38:38.836Z,2.01
2023-01-25T03:41:05.453Z,2.19
2023-01-25T03:43:31.980Z,2.10
2023-01-25T03:46:00.895Z,1.95
2023-01-25T03:48:28.667Z,2.18
2023-01-25T03:50:58.667Z,1.82
2023-01-25T03:53:30.176Z,1.52
2023-01-25T03:56:08.214Z,1.86
2023-01-25T03:58:36.178Z,1.91
2023-01-25T04:01:04.041Z,1.86
2023-01-25T04:03:31.866Z,1.74
2023-01-25T04:05:59.194Z,1.71
2023-01-25T04:08:26.363Z,1.47
2023-01-25T04:10:55.298Z,1.52
2023-01-25T04:13:23.299Z,1.54
2023-01-25T04:15:50.019Z,1.46
2023-01-25T04:18:17.444Z,1.37
2023-01-25T04:20:44.642Z,1.19
2023-01-25T04:23:11.722Z,1.29
2023-01-25T04:25:38.834Z,1.33
2023-01-25T04:28:05.464Z,1.15
2023-01-25T04:30:31.994Z,1.26
2023-01-25T04:33:03.167Z,1.12
2023-01-25T04:35:29.566Z,1.12
2023-01-25T04:37:57.080Z,1.23
2023-01-25T04:40:29.637Z,1.12
2023-01-25T04:42:59.745Z,1.17
2023-01-25T04:45:26.669Z,1.22
2023-01-25T04:48:05.391Z,1.41
2023-01-25T04:50:31.974Z,0.99
2023-01-25T04:52:58.438Z,0.97
2023-01-25T04:55:24.916Z,1.16
2023-01-25T04:57:52.022Z,1.22
2023-01-25T05:00:21.692Z,1.61
2023-01-25T05:02:48.259Z,1.52
2023-01-25T05:05:14.983Z,1.75
2023-01-25T05:07:41.588Z,1.70
2023-01-25T05:10:08.965Z,1.77
2023-01-25T05:12:35.723Z,1.77
2023-01-25T05:15:02.467Z,1.72
2023-01-25T05:17:28.988Z,1.79
2023-01-25T05:19:55.532Z,2.03
2023-01-25T05:22:22.206Z,2.05
2023-01-25T05:24:49.210Z,1.75
2023-01-25T05:27:19.923Z,1.83
2023-01-25T05:29:47.166Z,1.98
2023-01-25T05:32:16.762Z,1.91
2023-01-25T05:34:44.165Z,1.54
2023-01-25T05:37:15.709Z,1.40
2023-01-25T05:39:42.444Z,1.55
2023-01-25T05:42:15.276Z,1.74
2023-01-25T05:44:41.848Z,1.51
2023-01-25T05:47:13.114Z,1.71
2023-01-25T05:49:39.575Z,1.81
2023-01-25T05:52:06.073Z,1.57
2023-01-25T05:54:32.464Z,1.51
2023-01-25T05:56:58.877Z,1.70
2023-01-25T05:59:25.539Z,1.60
2023-01-25T06:01:52.797Z,1.55
2023-01-25T06:04:19.255Z,1.54
2023-01-25T06:06:45.850Z,1.60
2023-01-25T06:09:13.513Z,1.70
2023-01-25T06:11:42.851Z,1.62
2023-01-25T06:14:09.301Z,1.68
2023-01-25T06:16:35.653Z,1.71
2023-01-25T06:19:02.086Z,1.54
2023-01-25T06:21:28.505Z,1.48
2023-01-25T06:23:55.077Z,1.50
2023-01-25T06:26:21.532Z,1.65
2023-01-25T06:28:47.949Z,1.70
2023-01-25T06:31:16.803Z,1.72
2023-01-25T06:33:44.364Z,1.74
2023-01-25T06:36:13.285Z,1.65
2023-01-25T06:38:40.447Z,1.62
2023-01-25T06:41:11.207Z,1.64
2023-01-25T06:43:39.345Z,1.61
2023-01-25T06:46:08.306Z,1.79
2023-01-25T06:48:35.643Z,1.94
2023-01-25T06:51:05.150Z,1.68
2023-01-25T06:53:33.636Z,1.85
2023-01-25T06:56:05.816Z,1.70
2023-01-25T06:58:33.010Z,1.61
2023-01-25T07:01:15.199Z,1.65
2023-01-25T07:03:42.176Z,1.83
2023-01-25T07:06:10.902Z,1.79
2023-01-25T07:08:38.000Z,1.79
2023-01-25T07:11:07.220Z,1.74
2023-01-25T07:13:34.446Z,1.89
2023-01-25T07:16:06.912Z,1.67
2023-01-25T07:18:34.092Z,1.68
2023-01-25T07:21:06.354Z,1.65
2023-01-25T07:23:34.446Z,1.57
2023-01-25T07:26:01.502Z,1.72
2023-01-25T07:28:28.846Z,1.57
2023-01-25T07:32:36.363Z,1.75
2023-01-25T07:35:02.934Z,1.75
2023-01-25T07:37:29.465Z,1.74
2023-01-25T07:39:58.182Z,1.77
2023-01-25T07:42:25.254Z,1.70
2023-01-25T07:44:51.874Z,1.83
2023-01-25T07:47:18.328Z,1.74
2023-01-25T07:49:44.704Z,1.75
2023-01-25T07:52:11.167Z,1.75
2023-01-25T07:54:37.576Z,1.58
2023-01-25T07:57:04.023Z,1.68
2023-01-25T07:59:32.100Z,1.65
2023-01-25T08:01:58.484Z,1.47
2023-01-25T08:04:25.560Z,1.58
2023-01-25T08:06:52.084Z,1.71
2023-01-25T08:09:20.084Z,1.64
2023-01-25T08:11:47.180Z,1.62
2023-01-25T08:14:13.765Z,1.52
2023-01-25T08:16:40.174Z,1.79
2023-01-25T08:19:07.203Z,1.62
2023-01-25T08:21:35.967Z,1.79
2023-01-25T08:24:05.589Z,1.83
2023-01-25T08:26:33.083Z,1.78
2023-01-25T08:29:00.138Z,1.65
2023-01-25T08:31:33.699Z,1.68
2023-01-25T08:34:01.122Z,1.54
2023-01-25T08:36:30.739Z,1.70
2023-01-25T08:39:05.502Z,1.62
2023-01-25T08:41:33.707Z,1.61
2023-01-25T08:44:00.323Z,1.72
2023-01-25T08:46:30.561Z,1.62
2023-01-25T08:49:00.337Z,1.71
2023-01-25T08:51:28.017Z,1.92
2023-01-25T08:53:54.876Z,1.88
2023-01-25T08:56:21.354Z,1.83
2023-01-25T08:58:50.108Z,1.82
2023-01-25T09:01:19.006Z,1.82
2023-01-25T09:03:48.774Z,1.71
2023-01-25T09:06:15.795Z,1.62
2023-01-25T09:08:42.864Z,1.68
2023-01-25T09:11:12.925Z,1.78
2023-01-25T09:13:43.436Z,1.74
2023-01-25T09:16:12.701Z,1.71
2023-01-25T09:18:41.252Z,1.64
2023-01-25T09:21:09.787Z,1.88
2023-01-25T09:23:50.312Z,2.06
2023-01-25T09:26:18.863Z,2.02
2023-01-25T09:28:51.420Z,1.89
2023-01-25T09:31:22.005Z,2.19
2023-01-25T09:33:51.383Z,1.92
2023-01-25T09:36:18.088Z,1.72
2023-01-25T09:38:45.857Z,1.82
2023-01-25T09:41:34.335Z,1.98
2023-01-25T09:44:17.190Z,1.85
2023-01-25T09:46:56.480Z,1.77
2023-01-25T09:49:50.609Z,1.64
2023-01-25T09:52:29.462Z,1.78
2023-01-25T09:54:56.625Z,1.71
2023-01-25T09:57:35.059Z,1.57
2023-01-25T10:00:08.700Z,1.72
2023-01-25T10:03:01.580Z,1.77
2023-01-25T10:05:36.869Z,1.82
2023-01-25T10:08:08.375Z,1.82
2023-01-25T10:10:39.282Z,1.75
2023-01-25T10:13:15.124Z,1.78
2023-01-25T10:15:46.865Z,1.95
2023-01-25T10:18:30.819Z,1.88
2023-01-25T10:21:07.715Z,1.88
2023-01-25T10:23:37.168Z,1.57
2023-01-25T10:26:28.174Z,1.48
2023-01-25T10:29:07.134Z,1.50
2023-01-25T10:31:49.105Z,1.62
2023-01-25T10:34:47.026Z,1.68
2023-01-25T10:37:27.070Z,1.81
2023-01-25T10:40:01.999Z,1.67
2023-01-25T10:42:33.255Z,1.74
2023-01-25T10:44:59.879Z,1.67
2023-01-25T10:47:28.661Z,1.72
2023-01-25T10:49:57.471Z,1.78
2023-01-25T10:52:25.392Z,1.65
2023-01-25T10:55:17.695Z,2.06
2023-01-25T10:57:48.030Z,2.16
2023-01-25T11:00:30.509Z,2.25
2023-01-25T11:02:57.447Z,2.08
2023-01-25T11:05:38.870Z,1.95
2023-01-25T11:08:32.420Z,1.81
2023-01-25T11:10:59.950Z,1.95
2023-01-25T11:13:33.356Z,2.20
2023-01-25T11:15:59.894Z,2.08
2023-01-25T11:18:29.504Z,2.08
2023-01-25T11:21:06.903Z,1.94
2023-01-25T11:23:34.518Z,1.95
2023-01-25T11:26:19.994Z,1.97
2023-01-25T11:28:50.244Z,2.01
2023-01-25T11:31:22.816Z,1.94
2023-01-25T11:33:49.453Z,1.89
2023-01-25T11:36:39.060Z,1.91
2023-01-25T11:39:18.993Z,1.91
2023-01-25T11:42:04.436Z,2.20
2023-01-25T11:44:51.049Z,2.08
2023-01-25T11:47:40.990Z,2.22
2023-01-25T11:50:23.774Z,2.28
2023-01-25T11:53:27.738Z,2.06
2023-01-25T11:56:12.839Z,1.88
2023-01-25T11:59:09.655Z,1.85
2023-01-25T12:01:58.041Z,1.78
2023-01-25T12:04:33.574Z,1.94
2023-01-25T12:07:03.913Z,1.79
2023-01-25T12:09:43.326Z,2.16
2023-01-25T12:12:17.270Z,2.01
2023-01-25T12:15:20.549Z,1.85
2023-01-25T12:17:57.563Z,1.74
2023-01-25T12:21:08.629Z,1.95
2023-01-25T12:24:05.840Z,1.98
2023-01-25T12:26:58.173Z,2.15
2023-01-25T12:29:32.378Z,2.47
2023-01-25T12:32:06.808Z,2.09
2023-01-25T12:34:39.694Z,2.03
2023-01-25T12:37:32.279Z,1.79
2023-01-25T12:40:03.289Z,2.06
2023-01-25T12:42:36.742Z,1.92
2023-01-25T12:45:15.260Z,1.85
2023-01-25T12:47:46.660Z,2.06
2023-01-25T12:50:18.622Z,1.98
2023-01-25T12:53:01.611Z,2.32
2023-01-25T12:55:28.453Z,2.01
2023-01-25T12:58:37.370Z,1.70
2023-01-25T13:01:16.232Z,1.58
2023-01-25T13:04:18.248Z,1.92
2023-01-25T13:07:07.409Z,1.97
2023-01-25T13:09:59.503Z,2.03
2023-01-25T13:12:26.654Z,2.01
2023-01-25T13:14:53.418Z,1.98
2023-01-25T13:17:35.488Z,1.75
2023-01-25T13:20:23.136Z,1.72
2023-01-25T13:22:51.874Z,1.98
2023-01-25T13:25:21.671Z,2.18
2023-01-25T13:27:48.105Z,2.12
2023-01-25T13:30:23.300Z,2.12
2023-01-25T13:32:50.839Z,2.12
2023-01-25T13:35:26.179Z,2.16
2023-01-25T13:38:02.075Z,2.09
2023-01-25T13:40:34.637Z,2.05
2023-01-25T13:43:19.314Z,2.02
2023-01-25T13:45:50.469Z,2.13
2023-01-25T13:48:22.273Z,2.26
2023-01-25T13:50:55.032Z,2.12
2023-01-25T13:53:24.260Z,2.08
2023-01-25T13:55:56.584Z,2.29
2023-01-25T13:58:24.345Z,2.10
2023-01-25T14:01:11.499Z,2.03
2023-01-25T14:03:44.429Z,2.12
2023-01-25T14:06:26.867Z,2.03
2023-01-25T14:08:56.199Z,2.05
2023-01-25T14:11:26.056Z,2.26
2023-01-25T14:14:01.627Z,2.15
2023-01-25T14:16:30.390Z,2.18
2023-01-25T14:19:18.438Z,2.03
2023-01-25T14:21:44.949Z,2.08
2023-01-25T14:24:11.977Z,1.83
2023-01-25T14:26:41.840Z,1.94
2023-01-25T14:29:31.712Z,2.19
2023-01-25T14:31:59.666Z,1.95
2023-01-25T14:34:26.728Z,1.94
2023-01-25T14:37:14.268Z,1.88
2023-01-25T14:39:40.740Z,2.23
2023-01-25T14:42:07.562Z,2.22
2023-01-25T14:44:34.140Z,2.39
2023-01-25T14:47:21.892Z,2.51
2023-01-25T14:49:48.650Z,2.19
2023-01-25T14:52:19.399Z,2.12
2023-01-25T14:54:57.350Z,2.47
2023-01-25T14:57:36.160Z,2.01
2023-01-25T15:00:20.305Z,2.26
2023-01-25T15:02:56.602Z,1.99
2023-01-25T15:08:38.483Z,1.85
2023-01-25T15:11:23.521Z,1.86
2023-01-25T15:14:01.392Z,1.71
2023-01-25T15:16:34.560Z,1.70
2023-01-25T15:19:00.972Z,1.52
2023-01-25T15:21:32.361Z,1.37
2023-01-25T15:24:06.387Z,1.43
2023-01-25T15:26:34.687Z,1.58
2023-01-25T15:29:08.891Z,1.78
2023-01-25T15:31:37.953Z,1.58
2023-01-25T15:34:04.917Z,1.61
2023-01-25T15:36:32.761Z,1.74
2023-01-25T15:38:59.416Z,1.81
2023-01-25T15:41:25.826Z,1.81
2023-01-25T15:43:52.410Z,1.86
2023-01-25T15:46:24.891Z,1.89
2023-01-25T15:48:52.041Z,1.89
2023-01-25T15:51:19.248Z,2.25
2023-01-25T15:53:46.817Z,1.81
2023-01-25T15:56:17.915Z,1.77
2023-01-25T15:58:47.714Z,1.83
2023-01-25T16:01:26.945Z,1.83
2023-01-25T16:03:55.076Z,1.92
2023-01-25T16:06:41.921Z,2.01
2023-01-25T16:09:15.895Z,1.94
2023-01-25T16:11:42.598Z,1.94
2023-01-25T16:14:09.095Z,1.92
2023-01-25T16:16:40.962Z,1.82
2023-01-25T16:19:07.528Z,2.09
2023-01-25T16:21:33.966Z,1.88
2023-01-25T16:24:00.414Z,1.82
2023-01-25T16:26:28.909Z,1.82
2023-01-25T16:28:56.011Z,1.83
2023-01-25T16:31:32.229Z,1.68
2023-01-25T16:34:00.372Z,1.89
2023-01-25T16:36:27.189Z,1.85
2023-01-25T16:38:53.662Z,1.94
2023-01-25T16:41:20.222Z,1.79
2023-01-25T16:43:48.491Z,1.61
2023-01-25T16:46:20.995Z,1.71
2023-01-25T16:48:49.392Z,1.70
2023-01-25T16:51:18.692Z,1.70
2023-01-25T16:53:46.588Z,1.71
2023-01-25T16:56:21.423Z,1.60
2023-01-25T16:58:49.137Z,1.71
2023-01-25T17:01:17.934Z,1.27
2023-01-25T17:03:45.224Z,1.46
2023-01-25T17:06:32.068Z,1.51
2023-01-25T17:09:09.368Z,1.23
2023-01-25T17:11:39.995Z,1.43
2023-01-25T17:14:07.109Z,1.46
2023-01-25T17:16:34.661Z,1.54
2023-01-25T17:19:06.527Z,1.46
2023-01-25T17:21:33.970Z,1.31
2023-01-25T17:24:02.265Z,1.10
2023-01-25T17:26:30.716Z,0.95
2023-01-25T17:29:00.280Z,0.99
2023-01-25T17:31:29.560Z,1.13
2023-01-25T17:33:56.447Z,1.22
2023-01-25T17:36:23.074Z,1.50
2023-01-25T17:38:49.482Z,1.47
2023-01-25T17:41:17.274Z,1.44
2023-01-25T17:43:44.080Z,1.09
2023-01-25T17:46:36.170Z,1.27
2023-01-25T17:49:08.265Z,1.31
2023-01-25T17:51:36.173Z,1.44
2023-01-25T17:54:04.111Z,1.60
2023-01-25T17:56:30.817Z,1.64
2023-01-25T17:58:58.705Z,1.60
2023-01-25T18:01:29.262Z,1.47
2023-01-25T18:03:56.692Z,1.50
2023-01-25T18:06:29.015Z,1.34
2023-01-25T18:08:59.859Z,1.50
2023-01-25T18:11:30.784Z,1.50
2023-01-25T18:13:59.624Z,1.27
2023-01-25T18:16:28.648Z,1.23
2023-01-25T18:18:56.728Z,1.34
2023-01-25T18:21:26.195Z,1.41
2023-01-25T18:23:56.238Z,1.24
2023-01-25T18:26:31.817Z,1.23
2023-01-25T18:29:01.334Z,1.29
2023-01-25T18:31:28.067Z,1.36
2023-01-25T18:33:54.677Z,1.34
2023-01-25T18:36:21.153Z,1.37
2023-01-25T18:38:47.846Z,1.02
2023-01-25T18:41:14.380Z,0.99
2023-01-25T18:43:40.913Z,1.09
2023-01-25T18:46:07.704Z,0.72
2023-01-25T18:48:34.625Z,0.81
2023-01-25T18:51:07.488Z,0.81
2023-01-25T18:53:36.557Z,0.66
2023-01-25T18:57:35.849Z,0.76
2023-01-25T19:00:03.835Z,0.64
2023-01-25T19:02:30.289Z,0.69
2023-01-25T19:04:56.961Z,0.76
2023-01-25T19:07:23.399Z,0.88
2023-01-25T19:09:49.906Z,0.99
2023-01-25T19:12:16.394Z,1.04
2023-01-25T19:14:42.826Z,1.04
2023-01-25T19:17:09.276Z,1.04
2023-01-25T19:19:36.172Z,0.96
2023-01-25T19:22:02.609Z,0.91
2023-01-25T19:24:29.214Z,1.12
2023-01-25T19:26:55.809Z,1.12
2023-01-25T19:29:22.317Z,1.07
2023-01-25T19:31:48.862Z,1.06
2023-01-25T19:34:15.288Z,0.92
2023-01-25T19:36:49.225Z,0.95
2023-01-25T19:39:16.910Z,0.95
2023-01-25T19:41:43.455Z,1.02
2023-01-25T19:44:12.443Z,1.03
2023-01-25T19:46:42.381Z,0.91
2023-01-25T19:49:11.670Z,0.86
2023-01-25T19:51:41.682Z,0.93
2023-01-25T19:54:16.907Z,1.15
2023-01-25T19:56:45.496Z,1.03
2023-01-25T19:59:17.709Z,1.04
2023-01-25T20:01:45.452Z,0.96
2023-01-25T20:04:14.676Z,1.04
2023-01-25T20:06:41.568Z,1.04
2023-01-25T20:09:08.232Z,1.07
2023-01-25T20:11:35.196Z,1.13
2023-01-25T20:14:04.386Z,1.09
2023-01-25T20:16:32.345Z,1.16
2023-01-25T20:18:59.483Z,1.16
2023-01-25T20:21:27.636Z,1.12
2023-01-25T20:23:58.414Z,0.76
2023-01-25T20:26:31.134Z,0.85
2023-01-25T20:29:01.793Z,0.85
2023-01-25T20:31:34.101Z,0.45
2023-01-25T20:34:03.714Z,0.45
2023-01-25T20:36:37.141Z,0.40
2023-01-25T20:39:04.982Z,0.21
2023-01-25T20:41:31.554Z,0.36
2023-01-25T20:44:04.415Z,0.36
2023-01-25T20:46:33.899Z,0.30
2023-01-25T20:49:01.717Z,0.24
2023-01-25T20:51:28.368Z,0.18
2023-01-25T20:53:55.184Z,0.10
2023-01-25T20:56:22.434Z,0.18
2023-01-25T20:58:50.722Z,0.25
2023-01-25T21:01:24.553Z,0.17
2023-01-25T21:03:54.300Z,0.11
2023-01-25T21:06:20.845Z,0.15
2023-01-25T21:08:47.362Z,0.06
2023-01-25T21:11:13.807Z,0.03
2023-01-25T21:13:40.749Z,0.04
2023-01-25T21:16:11.847Z,0.30
2023-01-25T21:18:40.862Z,0.42
2023-01-25T21:21:10.659Z,0.38
2023-01-25T21:23:39.643Z,0.10
2023-01-25T21:26:07.123Z,-0.01
2023-01-25T21:28:34.859Z,0.20
2023-01-25T21:31:16.795Z,0.24
2023-01-25T21:33:43.901Z,0.30
2023-01-25T21:36:15.045Z,0.38
2023-01-25T21:38:43.543Z,0.47
2023-01-25T21:41:12.498Z,0.34
2023-01-25T21:43:57.855Z,0.02
2023-01-25T21:46:26.111Z,0.07
2023-01-25T21:49:14.901Z,0.30
2023-01-25T21:51:49.246Z,0.51
2023-01-25T21:54:24.060Z,0.55
2023-01-25T21:56:52.910Z,0.48
2023-01-25T21:59:20.170Z,0.24
2023-01-25T22:01:47.348Z,0.45
2023-01-25T22:04:15.959Z,0.48
2023-01-25T22:06:42.862Z,0.51
2023-01-25T22:09:10.818Z,0.37
2023-01-25T22:11:37.393Z,0.45
2023-01-25T22:14:04.105Z,0.44
2023-01-25T22:16:30.869Z,0.61
2023-01-25T22:19:00.596Z,0.57
2023-01-25T22:21:30.759Z,0.37
2023-01-25T22:24:00.265Z,0.47
2023-01-25T22:26:37.494Z,0.76
2023-01-25T22:29:05.952Z,0.92
2023-01-25T22:31:32.512Z,0.69
2023-01-25T22:33:59.816Z,0.60
2023-01-25T22:36:28.393Z,0.62
2023-01-25T22:38:55.052Z,0.78
2023-01-25T22:41:27.500Z,0.51
2023-01-25T22:43:54.847Z,0.42
2023-01-25T22:46:23.956Z,0.58
2023-01-25T22:48:50.536Z,0.11
2023-01-25T22:51:20.487Z,0.18
2023-01-25T22:53:47.103Z,0.27
2023-01-25T22:56:16.446Z,0.30
2023-01-25T22:58:44.706Z,0.52
2023-01-25T23:01:21.431Z,0.44
2023-01-25T23:03:49.161Z,0.55
2023-01-25T23:06:18.300Z,0.50
2023-01-25T23:08:45.293Z,0.64
2023-01-25T23:11:14.346Z,0.47
2023-01-25T23:13:41.972Z,0.30
2023-01-25T23:16:10.123Z,0.28
2023-01-25T23:18:52.237Z,0.37
2023-01-25T23:21:24.344Z,0.37
2023-01-25T23:23:51.421Z,0.61
2023-01-25T23:26:17.924Z,0.47
2023-01-25T23:28:50.742Z,0.52
2023-01-25T23:31:17.893Z,0.52
2023-01-25T23:33:46.074Z,0.36
2023-01-25T23:36:24.382Z,0.30
2023-01-25T23:38:51.750Z,0.33
2023-01-25T23:41:19.634Z,0.42
2023-01-25T23:43:46.625Z,0.47
2023-01-25T23:46:16.893Z,0.27
2023-01-25T23:48:44.198Z,0.54
2023-01-25T23:51:11.844Z,0.40
2023-01-25T23:53:39.260Z,0.44
2023-01-25T23:56:13.331Z,0.48
2023-01-25T23:58:40.661Z,0.27
