createdAt,value
2019-06-15T00:00:58.213Z,100799.28
2019-06-15T00:02:05.135Z,100808.41
2019-06-15T00:03:13.107Z,100804.94
2019-06-15T00:04:19.955Z,100812.95
2019-06-15T00:05:27.562Z,100814.78
2019-06-15T00:06:34.691Z,100814.34
2019-06-15T00:07:42.806Z,100819.45
2019-06-15T00:08:49.888Z,100819.16
2019-06-15T00:09:57.430Z,100819.26
2019-06-15T00:11:04.325Z,100821.95
2019-06-15T00:12:11.955Z,100817.50
2019-06-15T00:13:18.708Z,100817.31
2019-06-15T00:14:26.249Z,100814.78
2019-06-15T00:15:33.383Z,100817.61
2019-06-15T00:16:40.964Z,100819.57
2019-06-15T00:17:47.744Z,100820.20
2019-06-15T00:18:55.344Z,100823.63
2019-06-15T00:20:02.612Z,100822.25
2019-06-15T00:21:10.489Z,100826.43
2019-06-15T00:22:17.597Z,100819.19
2019-06-15T00:23:25.483Z,100818.55
2019-06-15T00:24:35.592Z,100817.33
2019-06-15T00:25:41.723Z,100816.91
2019-06-15T00:26:48.873Z,100814.09
2019-06-15T00:27:56.445Z,100817.66
2019-06-15T00:29:03.591Z,100815.80
2019-06-15T00:30:12.443Z,100815.16
2019-06-15T00:31:19.367Z,100810.78
2019-06-15T00:32:27.164Z,100811.44
2019-06-15T00:33:34.842Z,100800.38
2019-06-15T00:34:42.812Z,100797.44
2019-06-15T00:35:49.569Z,100801.80
2019-06-15T00:36:57.597Z,100801.06
2019-06-15T00:38:04.556Z,100793.97
2019-06-15T00:39:12.166Z,100792.67
2019-06-15T00:40:19.020Z,100791.28
2019-06-15T00:41:26.631Z,100790.06
2019-06-15T00:42:33.538Z,100781.78
2019-06-15T00:43:41.097Z,100774.27
2019-06-15T00:44:47.873Z,100774.16
2019-06-15T00:45:56.109Z,100772.67
2019-06-15T00:47:03.225Z,100767.77
2019-06-15T00:48:11.654Z,100773.51
2019-06-15T00:49:18.412Z,100767.73
2019-06-15T00:50:26.325Z,100759.37
2019-06-15T00:51:33.131Z,100756.68
2019-06-15T00:52:41.103Z,100756.68
2019-06-15T00:53:48.178Z,100754.98
2019-06-15T00:54:55.733Z,100745.42
2019-06-15T00:56:02.852Z,100743.30
2019-06-15T00:57:10.486Z,100739.80
2019-06-15T00:58:17.598Z,100728.83
2019-06-15T00:59:25.287Z,100735.61
2019-06-15T01:00:32.168Z,100735.50
2019-06-15T01:01:39.717Z,100737.79
2019-06-15T01:02:46.829Z,100741.83
2019-06-15T01:03:55.864Z,100752.09
2019-06-15T01:05:02.834Z,100745.33
2019-06-15T01:06:10.757Z,100750.57
2019-06-15T01:07:17.604Z,100744.36
2019-06-15T01:08:25.172Z,100744.05
2019-06-15T01:09:32.722Z,100735.83
2019-06-15T01:10:40.273Z,100726.63
2019-06-15T01:11:47.017Z,100720.23
2019-06-15T01:12:54.730Z,100706.07
2019-06-15T01:14:02.237Z,100702.06
2019-06-15T01:15:10.849Z,100693.45
2019-06-15T01:16:17.933Z,100686.30
2019-06-15T01:17:44.507Z,100679.31
2019-06-15T01:18:51.644Z,100669.77
2019-06-15T01:19:59.668Z,100665.13
2019-06-15T01:21:06.432Z,100661.24
2019-06-15T01:22:13.953Z,100662.98
2019-06-15T01:23:21.814Z,100657.40
2019-06-15T01:24:29.383Z,100660.91
2019-06-15T01:25:36.473Z,100653.43
2019-06-15T01:26:44.017Z,100652.13
2019-06-15T01:27:50.785Z,100650.53
2019-06-15T01:28:58.694Z,100652.41
2019-06-15T01:30:06.783Z,100651.50
2019-06-15T01:31:14.340Z,100646.59
2019-06-15T01:32:21.089Z,100650.40
2019-06-15T01:33:29.338Z,100649.45
2019-06-15T01:34:36.142Z,100649.68
2019-06-15T01:35:43.933Z,100657.55
2019-06-15T01:36:51.053Z,100652.44
2019-06-15T01:37:58.586Z,100650.31
2019-06-15T01:39:06.497Z,100651.41
2019-06-15T01:40:16.267Z,100656.17
2019-06-15T01:41:23.447Z,100654.90
2019-06-15T01:42:31.126Z,100655.14
2019-06-15T01:43:37.892Z,100655.97
2019-06-15T01:44:45.495Z,100649.05
2019-06-15T01:45:52.683Z,100647.47
2019-06-15T01:47:00.626Z,100642.20
2019-06-15T01:48:07.478Z,100639.44
2019-06-15T01:49:15.354Z,100633.86
2019-06-15T01:50:22.427Z,100637.39
2019-06-15T01:51:30.337Z,100637.17
2019-06-15T01:52:37.609Z,100630.83
2019-06-15T01:53:45.617Z,100638.39
2019-06-15T01:54:52.566Z,100637.73
2019-06-15T01:56:00.125Z,100634.41
2019-06-15T01:57:07.459Z,100637.01
2019-06-15T01:58:15.003Z,100637.01
2019-06-15T01:59:21.958Z,100635.91
2019-06-15T02:00:34.045Z,100640.27
2019-06-15T02:01:40.798Z,100629.22
2019-06-15T02:02:48.690Z,100635.71
2019-06-15T02:03:55.517Z,100630.33
2019-06-15T02:05:03.465Z,100638.47
2019-06-15T02:06:10.265Z,100637.64
2019-06-15T02:07:17.834Z,100629.31
2019-06-15T02:08:24.635Z,100619.02
2019-06-15T02:09:32.294Z,100613.83
2019-06-15T02:10:39.781Z,100616.97
2019-06-15T02:11:47.356Z,100607.54
2019-06-15T02:12:54.179Z,100604.09
2019-06-15T02:14:02.471Z,100607.05
2019-06-15T02:15:10.473Z,100607.05
2019-06-15T02:16:18.028Z,100609.08
2019-06-15T02:17:25.186Z,100607.95
2019-06-15T02:18:32.746Z,100603.23
2019-06-15T02:19:39.885Z,100594.91
2019-06-15T02:20:47.447Z,100585.91
2019-06-15T02:21:54.234Z,100580.09
2019-06-15T02:23:01.781Z,100579.05
2019-06-15T02:24:08.774Z,100585.03
2019-06-15T02:25:35.334Z,100588.27
2019-06-15T02:26:33.048Z,100585.23
2019-06-15T02:27:41.006Z,100580.64
2019-06-15T02:28:47.795Z,100572.86
2019-06-15T02:29:55.668Z,100571.55
2019-06-15T02:31:03.050Z,100568.84
2019-06-15T02:32:10.939Z,100556.16
2019-06-15T02:33:18.226Z,100550.97
2019-06-15T02:34:26.160Z,100535.22
2019-06-15T02:35:33.314Z,100534.47
2019-06-15T02:36:41.258Z,100523.80
2019-06-15T02:37:48.220Z,100521.48
2019-06-15T02:38:55.777Z,100512.27
2019-06-15T02:40:02.851Z,100502.48
2019-06-15T02:41:10.596Z,100504.97
2019-06-15T02:42:17.722Z,100511.37
2019-06-15T02:43:25.748Z,100513.30
2019-06-15T02:44:32.993Z,100519.86
2019-06-15T02:45:40.614Z,100518.64
2019-06-15T02:46:47.946Z,100526.06
2019-06-15T02:47:55.979Z,100523.08
2019-06-15T02:49:02.775Z,100525.52
2019-06-15T02:50:10.982Z,100521.89
2019-06-15T02:51:17.970Z,100516.08
2019-06-15T02:52:26.171Z,100504.17
2019-06-15T02:53:33.078Z,100491.06
2019-06-15T02:54:40.628Z,100484.01
2019-06-15T02:55:50.920Z,100482.16
2019-06-15T02:56:57.109Z,100470.77
2019-06-15T02:58:04.195Z,100465.23
2019-06-15T02:59:12.183Z,100450.75
2019-06-15T03:00:53.866Z,100450.95
2019-06-15T03:02:01.996Z,100446.96
2019-06-15T03:03:08.748Z,100454.71
2019-06-15T03:04:16.297Z,100462.92
2019-06-15T03:05:23.263Z,100465.08
2019-06-15T03:06:30.900Z,100462.48
2019-06-15T03:07:38.190Z,100458.79
2019-06-15T03:08:46.195Z,100468.36
2019-06-15T03:09:54.349Z,100480.39
2019-06-15T03:11:01.887Z,100487.06
2019-06-15T03:12:09.282Z,100485.21
2019-06-15T03:13:17.182Z,100490.14
2019-06-15T03:14:24.481Z,100498.66
2019-06-15T03:15:32.130Z,100520.62
2019-06-15T03:16:38.871Z,100532.20
2019-06-15T03:17:47.093Z,100539.23
2019-06-15T03:18:54.200Z,100537.09
2019-06-15T03:20:02.578Z,100537.39
2019-06-15T03:21:09.488Z,100534.66
2019-06-15T03:22:17.242Z,100536.15
2019-06-15T03:23:24.024Z,100532.91
2019-06-15T03:24:31.646Z,100528.45
2019-06-15T03:25:38.707Z,100520.59
2019-06-15T03:26:46.750Z,100528.62
2019-06-15T03:27:54.164Z,100527.92
2019-06-15T03:29:01.795Z,100537.39
2019-06-15T03:30:10.094Z,100543.83
2019-06-15T03:31:17.734Z,100547.32
2019-06-15T03:32:24.555Z,100571.18
2019-06-15T03:33:32.166Z,100574.48
2019-06-15T03:34:38.937Z,100584.12
2019-06-15T03:35:46.477Z,100586.23
2019-06-15T03:36:53.367Z,100590.88
2019-06-15T03:38:00.915Z,100586.91
2019-06-15T03:39:09.056Z,100589.88
2019-06-15T03:40:17.994Z,100594.00
2019-06-15T03:41:25.072Z,100595.60
2019-06-15T03:42:32.591Z,100599.84
2019-06-15T03:43:39.331Z,100600.98
2019-06-15T03:44:47.242Z,100594.77
2019-06-15T03:45:55.793Z,100603.95
2019-06-15T03:47:03.369Z,100603.79
2019-06-15T03:48:10.862Z,100604.62
2019-06-15T03:49:19.082Z,100596.75
2019-06-15T03:50:26.081Z,100592.86
2019-06-15T03:51:33.637Z,100598.23
2019-06-15T03:52:40.420Z,100599.75
2019-06-15T03:53:47.985Z,100600.75
2019-06-15T03:54:54.787Z,100593.44
2019-06-15T03:56:03.119Z,100583.70
2019-06-15T03:57:10.214Z,100577.13
2019-06-15T03:58:17.787Z,100567.97
2019-06-15T03:59:24.887Z,100564.91
2019-06-15T04:00:45.459Z,100563.13
2019-06-15T04:01:53.070Z,100562.70
2019-06-15T04:03:00.688Z,100560.45
2019-06-15T04:04:07.893Z,100557.29
2019-06-15T04:05:15.577Z,100539.33
2019-06-15T04:06:22.389Z,100530.42
2019-06-15T04:07:29.950Z,100533.10
2019-06-15T04:08:36.715Z,100531.80
2019-06-15T04:09:44.710Z,100526.78
2019-06-15T04:10:51.813Z,100528.72
2019-06-15T04:11:59.405Z,100521.14
2019-06-15T04:13:06.254Z,100516.70
2019-06-15T04:14:14.419Z,100510.22
2019-06-15T04:15:21.275Z,100506.02
2019-06-15T04:16:29.250Z,100510.03
2019-06-15T04:17:36.461Z,100497.20
2019-06-15T04:18:44.020Z,100489.42
2019-06-15T04:19:51.005Z,100483.41
2019-06-15T04:20:58.937Z,100482.55
2019-06-15T04:22:05.878Z,100471.36
2019-06-15T04:23:13.798Z,100479.13
2019-06-15T04:24:20.909Z,100477.70
2019-06-15T04:25:28.775Z,100480.81
2019-06-15T04:26:36.576Z,100482.94
2019-06-15T04:27:44.773Z,100481.77
2019-06-15T04:28:51.557Z,100486.22
2019-06-15T04:29:59.520Z,100486.91
2019-06-15T04:31:06.266Z,100484.32
2019-06-15T04:32:13.821Z,100484.63
2019-06-15T04:33:20.580Z,100479.35
2019-06-15T04:34:28.100Z,100479.73
2019-06-15T04:35:34.878Z,100474.08
2019-06-15T04:36:42.424Z,100468.98
2019-06-15T04:37:49.251Z,100463.96
2019-06-15T04:38:57.186Z,100460.20
2019-06-15T04:40:04.092Z,100453.52
2019-06-15T04:41:11.653Z,100444.74
2019-06-15T04:42:18.619Z,100438.43
2019-06-15T04:43:26.130Z,100431.60
2019-06-15T04:44:33.608Z,100425.30
2019-06-15T04:45:41.499Z,100415.75
2019-06-15T04:46:48.693Z,100418.16
2019-06-15T04:47:56.752Z,100412.23
2019-06-15T04:49:03.582Z,100416.22
2019-06-15T04:50:11.556Z,100409.17
2019-06-15T04:51:18.386Z,100408.14
2019-06-15T04:52:25.933Z,100413.05
2019-06-15T04:53:33.204Z,100420.45
2019-06-15T04:54:40.812Z,100427.88
2019-06-15T04:55:47.862Z,100430.55
2019-06-15T04:56:55.380Z,100435.92
2019-06-15T04:58:02.439Z,100431.30
2019-06-15T04:59:10.428Z,100424.64
2019-06-15T05:00:17.632Z,100425.00
2019-06-15T05:01:25.810Z,100420.94
2019-06-15T05:02:32.993Z,100411.77
2019-06-15T05:03:40.903Z,100410.82
2019-06-15T05:04:47.723Z,100417.05
2019-06-15T05:05:58.320Z,100415.01
2019-06-15T05:07:05.283Z,100412.58
2019-06-15T05:08:13.209Z,100414.61
2019-06-15T05:09:19.982Z,100405.27
2019-06-15T05:10:27.543Z,100410.36
2019-06-15T05:11:34.287Z,100406.64
2019-06-15T05:12:42.292Z,100415.80
2019-06-15T05:13:49.420Z,100419.39
2019-06-15T05:14:57.827Z,100421.24
2019-06-15T05:16:04.898Z,100419.50
2019-06-15T05:17:12.435Z,100423.38
2019-06-15T05:18:19.760Z,100427.48
2019-06-15T05:19:27.426Z,100426.52
2019-06-15T05:20:34.236Z,100425.03
2019-06-15T05:21:42.181Z,100423.33
2019-06-15T05:22:48.986Z,100424.44
2019-06-15T05:23:56.569Z,100420.20
2019-06-15T05:25:03.585Z,100415.44
2019-06-15T05:26:11.122Z,100418.77
2019-06-15T05:27:17.998Z,100413.77
2019-06-15T05:28:25.922Z,100420.27
2019-06-15T05:29:33.316Z,100419.06
2019-06-15T05:30:40.876Z,100431.88
2019-06-15T05:31:48.486Z,100431.05
2019-06-15T05:32:56.056Z,100443.31
2019-06-15T05:34:02.815Z,100453.27
2019-06-15T05:35:10.997Z,100462.23
2019-06-15T05:36:17.826Z,100473.46
2019-06-15T05:37:25.731Z,100482.38
2019-06-15T05:38:32.551Z,100495.16
2019-06-15T05:39:40.097Z,100498.78
2019-06-15T05:40:47.169Z,100515.01
2019-06-15T05:41:54.699Z,100518.25
2019-06-15T05:43:01.714Z,100526.39
2019-06-15T05:44:09.632Z,100532.23
2019-06-15T05:45:17.026Z,100527.25
2019-06-15T05:46:24.573Z,100529.64
2019-06-15T05:47:31.993Z,100527.34
2019-06-15T05:48:40.097Z,100521.97
2019-06-15T05:49:46.955Z,100516.66
2019-06-15T05:50:54.829Z,100513.97
2019-06-15T05:52:01.593Z,100498.40
2019-06-15T05:53:09.431Z,100496.36
2019-06-15T05:54:16.387Z,100486.80
2019-06-15T05:55:23.916Z,100483.21
2019-06-15T05:56:33.454Z,100477.20
2019-06-15T05:57:40.546Z,100481.53
2019-06-15T05:58:47.330Z,100486.63
2019-06-15T05:59:54.986Z,100496.84
2019-06-15T06:01:01.764Z,100504.72
2019-06-15T06:02:09.634Z,100511.94
2019-06-15T06:03:16.731Z,100513.15
2019-06-15T06:04:24.709Z,100523.44
2019-06-15T06:05:31.594Z,100530.19
2019-06-15T06:06:39.489Z,100527.80
2019-06-15T06:07:46.292Z,100526.30
2019-06-15T06:08:53.913Z,100525.95
2019-06-15T06:10:01.058Z,100524.36
2019-06-15T06:11:08.884Z,100519.38
2019-06-15T06:12:16.040Z,100516.66
2019-06-15T06:13:24.418Z,100517.05
2019-06-15T06:14:31.479Z,100526.30
2019-06-15T06:15:39.392Z,100533.66
2019-06-15T06:16:46.205Z,100539.20
2019-06-15T06:17:54.141Z,100541.87
2019-06-15T06:19:01.318Z,100546.16
2019-06-15T06:20:10.489Z,100545.77
2019-06-15T06:21:17.653Z,100544.69
2019-06-15T06:22:25.219Z,100550.05
2019-06-15T06:23:31.979Z,100542.53
2019-06-15T06:24:39.674Z,100542.63
2019-06-15T06:25:46.798Z,100547.73
2019-06-15T06:26:54.889Z,100544.66
2019-06-15T06:28:02.038Z,100552.45
2019-06-15T06:29:09.918Z,100554.69
2019-06-15T06:30:17.240Z,100551.53
2019-06-15T06:31:24.799Z,100561.83
2019-06-15T06:32:31.569Z,100557.84
2019-06-15T06:33:39.479Z,100571.56
2019-06-15T06:34:46.435Z,100565.55
2019-06-15T06:35:54.277Z,100565.98
2019-06-15T06:37:01.158Z,100564.04
2019-06-15T06:38:08.855Z,100558.67
2019-06-15T06:39:16.040Z,100565.55
2019-06-15T06:40:24.333Z,100559.18
2019-06-15T06:41:31.402Z,100560.14
2019-06-15T06:42:39.033Z,100558.11
2019-06-15T06:43:45.776Z,100560.70
2019-06-15T06:44:53.350Z,100557.94
2019-06-15T06:46:00.435Z,100559.32
2019-06-15T06:47:08.330Z,100557.76
2019-06-15T06:48:15.095Z,100558.50
2019-06-15T06:49:22.852Z,100564.12
2019-06-15T06:50:29.983Z,100568.97
2019-06-15T06:51:37.876Z,100565.16
2019-06-15T06:52:44.960Z,100577.23
2019-06-15T06:53:52.541Z,100582.77
2019-06-15T06:54:59.622Z,100581.30
2019-06-15T06:56:07.179Z,100583.60
2019-06-15T06:57:14.292Z,100586.97
2019-06-15T06:58:21.841Z,100590.00
2019-06-15T06:59:28.997Z,100585.46
2019-06-15T07:00:36.601Z,100594.55
2019-06-15T07:01:43.756Z,100592.69
2019-06-15T07:02:51.681Z,100592.33
2019-06-15T07:03:58.811Z,100595.28
2019-06-15T07:05:08.454Z,100600.59
2019-06-15T07:06:15.230Z,100598.73
2019-06-15T07:07:22.904Z,100593.72
2019-06-15T07:08:29.669Z,100594.93
2019-06-15T07:09:37.410Z,100592.69
2019-06-15T07:10:44.192Z,100596.32
2019-06-15T07:11:51.845Z,100592.69
2019-06-15T07:12:59.112Z,100595.28
2019-06-15T07:14:06.970Z,100598.91
2019-06-15T07:15:14.317Z,100591.50
2019-06-15T07:16:22.430Z,100594.75
2019-06-15T07:17:29.894Z,100598.09
2019-06-15T07:18:37.781Z,100598.09
2019-06-15T07:19:44.946Z,100602.54
2019-06-15T07:20:52.972Z,100598.09
2019-06-15T07:21:59.753Z,100608.39
2019-06-15T07:23:07.562Z,100602.25
2019-06-15T07:24:14.328Z,100604.28
2019-06-15T07:25:21.991Z,100601.90
2019-06-15T07:26:28.758Z,100603.41
2019-06-15T07:27:36.363Z,100605.36
2019-06-15T07:28:43.101Z,100608.22
2019-06-15T07:29:51.106Z,100609.48
2019-06-15T07:30:57.912Z,100608.91
2019-06-15T07:32:05.618Z,100605.78
2019-06-15T07:33:12.409Z,100599.95
2019-06-15T07:34:20.315Z,100590.39
2019-06-15T07:35:27.554Z,100587.97
2019-06-15T07:36:35.126Z,100578.32
2019-06-15T07:37:41.954Z,100586.41
2019-06-15T07:38:50.268Z,100581.30
2019-06-15T07:39:57.017Z,100581.03
2019-06-15T07:41:04.561Z,100581.68
2019-06-15T07:42:11.751Z,100580.82
2019-06-15T07:43:19.968Z,100574.98
2019-06-15T07:44:27.433Z,100577.88
2019-06-15T07:45:35.016Z,100586.66
2019-06-15T07:46:41.776Z,100599.27
2019-06-15T07:47:49.662Z,100597.95
2019-06-15T07:48:56.443Z,100609.08
2019-06-15T07:50:04.011Z,100612.80
2019-06-15T07:51:10.777Z,100614.37
2019-06-15T07:52:18.368Z,100612.91
2019-06-15T07:53:25.335Z,100612.81
2019-06-15T07:54:36.064Z,100611.60
2019-06-15T07:55:41.371Z,100623.05
2019-06-15T07:56:48.924Z,100617.86
2019-06-15T07:57:56.373Z,100623.44
2019-06-15T07:59:04.269Z,100624.48
2019-06-15T08:00:11.651Z,100621.59
2019-06-15T08:01:19.240Z,100617.15
2019-06-15T08:02:27.155Z,100621.01
2019-06-15T08:03:35.039Z,100625.27
2019-06-15T08:04:41.946Z,100629.34
2019-06-15T08:05:50.113Z,100630.19
2019-06-15T08:06:57.077Z,100625.44
2019-06-15T08:08:04.630Z,100635.66
2019-06-15T08:09:11.430Z,100633.44
2019-06-15T08:10:19.278Z,100628.69
2019-06-15T08:11:26.531Z,100634.93
2019-06-15T08:12:35.181Z,100630.95
2019-06-15T08:13:41.992Z,100619.08
2019-06-15T08:14:49.858Z,100619.71
2019-06-15T08:15:57.051Z,100619.71
2019-06-15T08:17:04.616Z,100616.83
2019-06-15T08:18:11.949Z,100617.30
2019-06-15T08:19:19.719Z,100613.52
2019-06-15T08:20:33.097Z,100617.86
2019-06-15T08:21:40.700Z,100627.13
2019-06-15T08:22:48.429Z,100635.80
2019-06-15T08:23:56.028Z,100634.14
2019-06-15T08:25:02.802Z,100629.22
2019-06-15T08:26:10.697Z,100632.40
2019-06-15T08:27:17.618Z,100635.73
2019-06-15T08:28:37.084Z,100644.71
2019-06-15T08:29:34.020Z,100642.59
2019-06-15T08:30:44.478Z,100640.43
2019-06-15T08:31:51.371Z,100641.53
2019-06-15T08:32:58.943Z,100637.64
2019-06-15T08:34:05.690Z,100640.08
2019-06-15T08:35:13.912Z,100642.03
2019-06-15T08:36:21.401Z,100638.24
2019-06-15T08:37:28.957Z,100643.63
2019-06-15T08:38:36.085Z,100637.80
2019-06-15T08:39:43.757Z,100640.56
2019-06-15T08:40:51.249Z,100636.39
2019-06-15T08:41:58.805Z,100638.73
2019-06-15T08:43:06.469Z,100637.05
2019-06-15T08:44:14.325Z,100636.50
2019-06-15T08:45:21.297Z,100635.30
2019-06-15T08:46:28.995Z,100632.16
2019-06-15T08:47:36.174Z,100632.54
2019-06-15T08:48:43.706Z,100634.11
2019-06-15T08:49:50.863Z,100635.70
2019-06-15T08:50:59.980Z,100631.26
2019-06-15T08:52:06.789Z,100634.50
2019-06-15T08:53:14.333Z,100638.88
2019-06-15T08:54:21.414Z,100639.14
2019-06-15T08:55:29.110Z,100640.52
2019-06-15T08:56:35.886Z,100649.27
2019-06-15T08:57:43.764Z,100646.20
2019-06-15T08:58:55.354Z,100648.14
2019-06-15T09:00:00.194Z,100650.92
2019-06-15T09:01:07.357Z,100645.55
2019-06-15T09:02:14.898Z,100650.18
2019-06-15T09:03:22.750Z,100652.41
2019-06-15T09:04:30.334Z,100655.13
2019-06-15T09:05:37.448Z,100657.23
2019-06-15T09:06:45.316Z,100658.71
2019-06-15T09:07:52.921Z,100658.25
2019-06-15T09:09:00.578Z,100657.05
2019-06-15T09:10:08.711Z,100667.04
2019-06-15T09:11:16.293Z,100670.30
2019-06-15T09:12:25.103Z,100664.48
2019-06-15T09:13:32.847Z,100663.27
2019-06-15T09:14:40.286Z,100673.23
2019-06-15T09:15:55.567Z,100671.59
2019-06-15T09:17:02.495Z,100677.44
2019-06-15T09:18:15.245Z,100674.10
2019-06-15T09:19:22.432Z,100680.86
2019-06-15T09:20:30.164Z,100684.12
2019-06-15T09:21:37.718Z,100686.33
2019-06-15T09:22:46.146Z,100684.13
2019-06-15T09:23:53.300Z,100676.07
2019-06-15T09:25:01.144Z,100678.64
2019-06-15T09:26:07.887Z,100682.45
2019-06-15T09:27:15.761Z,100678.46
2019-06-15T09:28:22.585Z,100680.06
2019-06-15T09:29:30.536Z,100677.07
2019-06-15T09:30:38.108Z,100678.45
2019-06-15T09:31:46.415Z,100675.94
2019-06-15T09:32:53.547Z,100670.64
2019-06-15T09:34:01.174Z,100671.11
2019-06-15T09:35:08.639Z,100673.82
2019-06-15T09:36:16.706Z,100674.28
2019-06-15T09:37:23.950Z,100675.38
2019-06-15T09:38:32.058Z,100681.42
2019-06-15T09:39:39.151Z,100684.29
2019-06-15T09:40:46.730Z,100682.74
2019-06-15T09:41:54.930Z,100683.81
2019-06-15T09:43:02.876Z,100686.96
2019-06-15T09:44:09.643Z,100686.14
2019-06-15T09:45:17.428Z,100687.71
2019-06-15T09:46:24.320Z,100692.81
2019-06-15T09:47:31.844Z,100694.83
2019-06-15T09:48:38.600Z,100693.96
2019-06-15T09:49:46.220Z,100696.80
2019-06-15T09:50:53.100Z,100693.22
2019-06-15T09:52:00.789Z,100696.14
2019-06-15T09:53:07.550Z,100692.89
2019-06-15T09:54:15.096Z,100693.38
2019-06-15T09:55:22.531Z,100689.39
2019-06-15T09:56:30.101Z,100693.45
2019-06-15T09:57:37.363Z,100692.05
2019-06-15T09:58:45.354Z,100699.58
2019-06-15T09:59:52.612Z,100698.98
2019-06-15T10:01:00.521Z,100691.05
2019-06-15T10:02:07.414Z,100689.58
2019-06-15T10:03:15.060Z,100690.38
2019-06-15T10:04:21.906Z,100698.98
2019-06-15T10:05:29.617Z,100697.82
2019-06-15T10:06:36.659Z,100697.56
2019-06-15T10:07:44.223Z,100700.02
2019-06-15T10:08:51.716Z,100696.04
2019-06-15T10:09:59.302Z,100686.88
2019-06-15T10:11:06.810Z,100688.73
2019-06-15T10:12:14.382Z,100690.70
2019-06-15T10:13:21.668Z,100693.94
2019-06-15T10:14:29.619Z,100699.09
2019-06-15T10:15:36.831Z,100695.05
2019-06-15T10:16:44.505Z,100699.00
2019-06-15T10:17:52.531Z,100701.37
2019-06-15T10:19:00.495Z,100698.64
2019-06-15T10:20:08.711Z,100699.36
2019-06-15T10:21:16.509Z,100703.16
2019-06-15T10:22:23.783Z,100707.19
2019-06-15T10:23:31.316Z,100707.77
2019-06-15T10:24:38.145Z,100715.14
2019-06-15T10:25:46.241Z,100709.98
2019-06-15T10:26:53.127Z,100713.91
2019-06-15T10:28:00.706Z,100713.70
2019-06-15T10:29:07.480Z,100719.88
2019-06-15T10:30:18.371Z,100717.84
2019-06-15T10:31:25.254Z,100716.90
2019-06-15T10:32:33.112Z,100708.67
2019-06-15T10:33:39.980Z,100716.30
2019-06-15T10:34:48.029Z,100702.86
2019-06-15T10:35:54.951Z,100697.14
2019-06-15T10:37:02.508Z,100707.00
2019-06-15T10:38:09.661Z,100701.79
2019-06-15T10:39:17.249Z,100707.50
2019-06-15T10:40:24.391Z,100703.77
2019-06-15T10:41:31.993Z,100704.83
2019-06-15T10:42:38.905Z,100704.00
2019-06-15T10:43:46.472Z,100706.30
2019-06-15T10:44:53.648Z,100710.70
2019-06-15T10:46:01.542Z,100707.48
2019-06-15T10:47:08.365Z,100700.67
2019-06-15T10:48:16.432Z,100707.73
2019-06-15T10:49:23.681Z,100711.77
2019-06-15T10:50:31.234Z,100705.25
2019-06-15T10:51:38.775Z,100706.25
2019-06-15T10:52:46.786Z,100710.41
2019-06-15T10:53:53.598Z,100709.19
2019-06-15T10:55:01.179Z,100708.70
2019-06-15T10:56:08.521Z,100717.63
2019-06-15T10:57:16.917Z,100713.55
2019-06-15T10:58:23.743Z,100726.62
2019-06-15T10:59:31.464Z,100718.16
2019-06-15T11:00:39.048Z,100723.59
2019-06-15T11:01:46.987Z,100727.67
2019-06-15T11:02:53.802Z,100729.56
2019-06-15T11:04:01.353Z,100752.08
2019-06-15T11:05:08.809Z,100745.99
2019-06-15T11:06:16.949Z,100770.92
2019-06-15T11:07:23.804Z,100769.36
2019-06-15T11:08:31.364Z,100772.74
2019-06-15T11:09:38.472Z,100771.08
2019-06-15T11:11:14.707Z,100767.75
2019-06-15T11:12:21.917Z,100769.76
2019-06-15T11:13:30.046Z,100767.84
2019-06-15T11:14:37.186Z,100759.63
2019-06-15T11:15:45.233Z,100753.10
2019-06-15T11:16:52.846Z,100745.39
2019-06-15T11:18:00.461Z,100752.34
2019-06-15T11:19:07.567Z,100747.88
2019-06-15T11:20:16.038Z,100753.16
2019-06-15T11:21:22.976Z,100755.41
2019-06-15T11:22:30.611Z,100758.02
2019-06-15T11:23:38.342Z,100768.78
2019-06-15T11:24:46.232Z,100768.41
2019-06-15T11:25:53.016Z,100771.66
2019-06-15T11:27:01.042Z,100781.09
2019-06-15T11:28:07.792Z,100792.05
2019-06-15T11:29:15.991Z,100787.34
2019-06-15T11:30:22.745Z,100788.44
2019-06-15T11:31:31.127Z,100792.49
2019-06-15T11:32:38.321Z,100786.80
2019-06-15T11:33:46.649Z,100795.20
2019-06-15T11:34:53.421Z,100802.89
2019-06-15T11:36:01.311Z,100796.89
2019-06-15T11:37:08.088Z,100804.54
2019-06-15T11:38:15.947Z,100812.45
2019-06-15T11:39:23.090Z,100809.39
2019-06-15T11:40:30.661Z,100808.01
2019-06-15T11:41:37.475Z,100812.09
2019-06-15T11:42:45.186Z,100818.16
2019-06-15T11:43:51.953Z,100812.84
2019-06-15T11:44:59.698Z,100818.27
2019-06-15T11:46:06.753Z,100822.16
2019-06-15T11:47:14.365Z,100817.77
2019-06-15T11:48:21.702Z,100823.13
2019-06-15T11:49:30.039Z,100830.91
2019-06-15T11:50:37.250Z,100827.58
2019-06-15T11:51:45.116Z,100831.09
2019-06-15T11:52:52.651Z,100828.97
2019-06-15T11:54:00.229Z,100836.58
2019-06-15T11:55:07.804Z,100832.67
2019-06-15T11:56:15.729Z,100834.42
2019-06-15T11:57:22.657Z,100842.18
2019-06-15T11:58:30.557Z,100844.29
2019-06-15T11:59:38.027Z,100848.13
2019-06-15T12:00:45.930Z,100852.01
2019-06-15T12:01:52.744Z,100851.72
2019-06-15T12:03:00.320Z,100856.36
2019-06-15T12:04:07.586Z,100868.87
2019-06-15T12:05:15.594Z,100874.23
2019-06-15T12:06:22.769Z,100880.95
2019-06-15T12:07:30.387Z,100882.80
2019-06-15T12:08:37.543Z,100888.52
2019-06-15T12:09:45.095Z,100885.02
2019-06-15T12:10:51.871Z,100894.39
2019-06-15T12:11:59.420Z,100894.13
2019-06-15T12:13:06.331Z,100897.69
2019-06-15T12:14:13.923Z,100899.25
2019-06-15T12:15:21.359Z,100902.39
2019-06-15T12:16:28.919Z,100899.11
2019-06-15T12:17:36.011Z,100895.34
2019-06-15T12:18:44.520Z,100904.86
2019-06-15T12:19:51.293Z,100893.47
2019-06-15T12:20:59.126Z,100908.63
2019-06-15T12:22:06.455Z,100907.28
2019-06-15T12:23:16.414Z,100918.11
2019-06-15T12:24:23.266Z,100915.50
2019-06-15T12:25:30.963Z,100917.77
2019-06-15T12:26:37.713Z,100922.70
2019-06-15T12:27:45.269Z,100921.73
2019-06-15T12:28:52.939Z,100923.03
2019-06-15T12:30:02.440Z,100924.54
2019-06-15T12:31:09.240Z,100918.53
2019-06-15T12:32:17.372Z,100929.16
2019-06-15T12:33:24.731Z,100926.84
2019-06-15T12:34:32.709Z,100925.06
2019-06-15T12:35:39.576Z,100924.01
2019-06-15T12:36:47.110Z,100926.27
2019-06-15T12:37:53.912Z,100919.73
2019-06-15T12:39:01.865Z,100917.70
2019-06-15T12:40:09.068Z,100926.45
2019-06-15T12:41:16.707Z,100931.10
2019-06-15T12:42:24.035Z,100927.48
2019-06-15T12:43:32.012Z,100927.67
2019-06-15T12:44:39.088Z,100937.14
2019-06-15T12:45:47.294Z,100943.84
2019-06-15T12:46:54.455Z,100937.52
2019-06-15T12:48:01.996Z,100941.45
2019-06-15T12:49:08.751Z,100942.94
2019-06-15T12:50:16.396Z,100946.05
2019-06-15T12:51:23.692Z,100944.89
2019-06-15T12:52:31.236Z,100939.20