createdAt,value
2022-09-27T00:00:31.147Z,1.83
2022-09-27T00:02:59.227Z,1.20
2022-09-27T00:05:27.198Z,1.63
2022-09-27T00:07:54.974Z,1.53
2022-09-27T00:10:22.739Z,2.90
2022-09-27T00:12:52.866Z,1.93
2022-09-27T00:15:21.058Z,3.10
2022-09-27T00:17:51.797Z,1.70
2022-09-27T00:20:20.789Z,2.97
2022-09-27T00:22:49.405Z,2.07
2022-09-27T00:25:18.272Z,1.50
2022-09-27T00:27:46.204Z,1.60
2022-09-27T00:30:15.731Z,2.00
2022-09-27T00:32:43.498Z,1.20
2022-09-27T00:35:11.290Z,1.00
2022-09-27T00:37:39.069Z,1.83
2022-09-27T00:40:08.759Z,1.70
2022-09-27T00:42:36.604Z,1.20
2022-09-27T00:45:13.948Z,1.10
2022-09-27T00:47:51.878Z,3.73
2022-09-27T00:50:29.328Z,2.23
2022-09-27T00:53:05.322Z,3.80
2022-09-27T00:55:37.704Z,2.33
2022-09-27T00:58:06.727Z,1.17
2022-09-27T01:00:34.655Z,1.23
2022-09-27T01:03:09.280Z,2.70
2022-09-27T01:05:37.137Z,1.10
2022-09-27T01:08:05.435Z,2.83
2022-09-27T01:10:41.822Z,1.33
2022-09-27T01:13:18.897Z,1.07
2022-09-27T01:15:55.058Z,1.37
2022-09-27T01:18:32.275Z,1.60
2022-09-27T01:21:23.304Z,1.30
2022-09-27T01:24:25.550Z,1.30
2022-09-27T01:27:37.464Z,2.73
2022-09-27T01:30:21.847Z,2.37
2022-09-27T01:32:58.037Z,2.70
2022-09-27T01:35:33.835Z,1.50
2022-09-27T01:38:13.597Z,4.60
2022-09-27T01:40:49.143Z,1.57
2022-09-27T01:43:20.886Z,1.97
2022-09-27T01:45:54.623Z,3.60
2022-09-27T01:48:24.200Z,2.27
2022-09-27T01:50:57.010Z,2.60
2022-09-27T01:53:29.016Z,2.90
2022-09-27T01:55:58.123Z,2.03
2022-09-27T01:58:31.811Z,2.13
2022-09-27T02:01:02.357Z,1.83
2022-09-27T02:03:34.590Z,3.40
2022-09-27T02:06:05.193Z,3.30
2022-09-27T02:08:38.870Z,3.50
2022-09-27T02:11:11.805Z,3.33
2022-09-27T02:13:45.887Z,5.47
2022-09-27T02:16:23.764Z,4.23
2022-09-27T02:18:57.910Z,4.03
2022-09-27T02:21:34.323Z,4.90
2022-09-27T02:24:07.050Z,4.67
2022-09-27T02:26:41.137Z,5.17
2022-09-27T02:29:11.788Z,7.97
2022-09-27T02:31:41.038Z,8.93
2022-09-27T02:34:12.683Z,8.83
2022-09-27T02:36:40.959Z,13.77
2022-09-27T02:39:09.019Z,11.40
2022-09-27T02:41:36.906Z,5.17
2022-09-27T02:44:08.788Z,4.90
2022-09-27T02:46:52.251Z,5.87
2022-09-27T02:49:32.827Z,4.47
2022-09-27T02:52:11.762Z,5.33
2022-09-27T02:54:50.575Z,8.47
2022-09-27T02:57:29.114Z,8.00
2022-09-27T03:00:06.596Z,7.83
2022-09-27T03:02:43.205Z,6.10
2022-09-27T03:05:14.540Z,7.40
2022-09-27T03:07:42.463Z,8.30
2022-09-27T03:10:18.727Z,5.27
2022-09-27T03:12:46.545Z,6.80
2022-09-27T03:15:14.800Z,5.67
2022-09-27T03:17:44.205Z,5.20
2022-09-27T03:20:12.064Z,5.20
2022-09-27T03:22:40.731Z,6.97
2022-09-27T03:25:09.405Z,4.50
2022-09-27T03:27:37.247Z,4.60
2022-09-27T03:30:06.322Z,5.17
2022-09-27T03:32:34.252Z,5.03
2022-09-27T03:35:03.406Z,5.17
2022-09-27T03:37:31.140Z,5.10
2022-09-27T03:39:58.924Z,5.13
2022-09-27T03:42:26.682Z,4.20
2022-09-27T03:44:54.630Z,4.40
2022-09-27T03:47:23.025Z,4.37
2022-09-27T03:49:50.876Z,4.00
2022-09-27T03:52:20.026Z,3.67
2022-09-27T03:54:47.963Z,4.90
2022-09-27T03:57:15.858Z,3.93
2022-09-27T03:59:43.623Z,4.53
2022-09-27T04:02:11.383Z,4.80
2022-09-27T04:04:39.185Z,3.90
2022-09-27T04:07:08.468Z,4.00
2022-09-27T04:09:43.832Z,4.07
2022-09-27T04:12:12.445Z,3.67
2022-09-27T04:14:40.242Z,3.27
2022-09-27T04:17:08.826Z,4.57
2022-09-27T04:19:37.735Z,4.93
2022-09-27T04:22:05.517Z,4.47
2022-09-27T04:24:33.911Z,5.37
2022-09-27T04:27:03.067Z,4.07
2022-09-27T04:29:31.969Z,3.97
2022-09-27T04:31:59.725Z,5.13
2022-09-27T04:34:45.495Z,6.97
2022-09-27T04:37:13.946Z,3.67
2022-09-27T04:39:41.734Z,6.67
2022-09-27T04:42:10.850Z,4.13
2022-09-27T04:44:38.619Z,8.87
2022-09-27T04:49:39.940Z,7.17
2022-09-27T04:52:07.715Z,3.77
2022-09-27T04:54:35.501Z,4.07
2022-09-27T04:57:03.298Z,4.90
2022-09-27T04:59:32.487Z,2.47
2022-09-27T05:02:00.689Z,3.83
2022-09-27T05:04:28.508Z,6.20
2022-09-27T05:06:57.378Z,6.43
2022-09-27T05:09:25.304Z,5.80
2022-09-27T05:11:53.109Z,7.97
2022-09-27T05:14:21.254Z,6.57
2022-09-27T05:16:50.865Z,6.33
2022-09-27T05:19:18.667Z,5.80
2022-09-27T05:21:46.463Z,6.43
2022-09-27T05:24:14.249Z,5.53
2022-09-27T05:26:41.970Z,6.13
2022-09-27T05:29:10.146Z,5.47
2022-09-27T05:31:38.041Z,8.23
2022-09-27T05:34:09.050Z,4.77
2022-09-27T05:36:36.858Z,6.47
2022-09-27T05:39:04.925Z,6.80
2022-09-27T05:41:33.269Z,4.53
2022-09-27T05:44:01.216Z,7.47
2022-09-27T05:46:28.990Z,5.70
2022-09-27T05:48:56.799Z,4.67
2022-09-27T05:51:26.116Z,4.80
2022-09-27T05:53:54.272Z,4.33
2022-09-27T05:56:22.007Z,6.90
2022-09-27T05:58:49.918Z,6.37
2022-09-27T06:01:18.212Z,6.53
2022-09-27T06:03:47.233Z,7.13
2022-09-27T06:06:15.584Z,8.43
2022-09-27T06:08:45.482Z,5.47
2022-09-27T06:11:14.169Z,7.23
2022-09-27T06:13:41.932Z,6.13
2022-09-27T06:16:12.435Z,5.30
2022-09-27T06:18:40.362Z,6.90
2022-09-27T06:21:08.201Z,5.57
2022-09-27T06:23:36.288Z,4.97
2022-09-27T06:26:09.029Z,6.20
2022-09-27T06:28:36.784Z,4.67
2022-09-27T06:31:08.216Z,5.60
2022-09-27T06:33:36.369Z,6.63
2022-09-27T06:36:05.278Z,6.03
2022-09-27T06:38:33.097Z,4.60
2022-09-27T06:41:03.262Z,7.90
2022-09-27T06:43:33.781Z,8.67
2022-09-27T06:46:05.807Z,4.37
2022-09-27T06:48:35.378Z,4.13
2022-09-27T06:51:03.135Z,5.50
2022-09-27T06:53:31.938Z,5.67
2022-09-27T06:56:01.152Z,5.20
2022-09-27T06:58:46.972Z,5.17
2022-09-27T07:01:16.530Z,4.87
2022-09-27T07:03:44.501Z,4.53
2022-09-27T07:06:17.918Z,3.67
2022-09-27T07:08:46.078Z,3.00
2022-09-27T07:11:15.539Z,4.83
2022-09-27T07:13:43.662Z,6.40
2022-09-27T07:16:13.061Z,6.53
2022-09-27T07:18:42.614Z,6.40
2022-09-27T07:21:12.519Z,7.63
2022-09-27T07:23:40.461Z,8.50
2022-09-27T07:26:10.967Z,6.73
2022-09-27T07:28:40.730Z,5.67
2022-09-27T07:31:09.888Z,5.57
2022-09-27T07:33:42.977Z,6.90
2022-09-27T07:36:14.539Z,6.33
2022-09-27T07:38:42.715Z,6.10
2022-09-27T07:41:13.196Z,5.53
2022-09-27T07:43:41.433Z,8.47
2022-09-27T07:46:09.283Z,6.17
2022-09-27T07:48:37.140Z,5.40
2022-09-27T07:51:07.645Z,9.77
2022-09-27T07:53:36.817Z,9.77
2022-09-27T07:56:04.581Z,5.87
2022-09-27T07:58:32.437Z,6.27
2022-09-27T08:01:02.696Z,5.47
2022-09-27T08:03:31.614Z,10.03
2022-09-27T08:06:03.452Z,6.47
2022-09-27T08:08:31.258Z,7.07
2022-09-27T08:11:00.438Z,4.17
2022-09-27T08:13:28.193Z,4.40
2022-09-27T08:15:57.064Z,5.23
2022-09-27T08:18:24.948Z,4.80
2022-09-27T08:20:52.726Z,7.20
2022-09-27T08:23:20.711Z,5.97
2022-09-27T08:25:53.299Z,6.57
2022-09-27T08:28:22.593Z,8.20
2022-09-27T08:30:50.735Z,6.30
2022-09-27T08:33:19.027Z,9.87
2022-09-27T08:35:46.804Z,5.77
2022-09-27T08:38:14.808Z,8.40
2022-09-27T08:40:51.928Z,7.23
2022-09-27T08:43:32.120Z,10.10
2022-09-27T08:46:12.320Z,7.10
2022-09-27T08:48:40.966Z,7.00
2022-09-27T08:51:12.685Z,5.57
2022-09-27T08:53:46.121Z,7.93
2022-09-27T08:56:20.391Z,8.40
2022-09-27T08:58:53.917Z,9.50
2022-09-27T09:01:26.399Z,7.53
2022-09-27T09:04:04.170Z,8.67
2022-09-27T09:06:40.848Z,7.03
2022-09-27T09:09:19.887Z,8.60
2022-09-27T09:12:15.452Z,8.90
2022-09-27T09:15:03.573Z,7.17
2022-09-27T09:17:46.573Z,5.43
2022-09-27T09:20:26.517Z,6.33
2022-09-27T09:23:08.726Z,6.93
2022-09-27T09:25:45.495Z,7.30
2022-09-27T09:28:25.067Z,4.90
2022-09-27T09:31:05.749Z,3.90
2022-09-27T09:33:37.757Z,3.67
2022-09-27T09:36:13.919Z,4.23
2022-09-27T09:38:46.169Z,5.20
2022-09-27T09:41:19.506Z,4.17
2022-09-27T09:43:51.951Z,4.97
2022-09-27T09:46:25.249Z,3.87
2022-09-27T09:48:59.064Z,4.27
2022-09-27T09:51:32.036Z,2.00
2022-09-27T09:54:06.288Z,3.60
2022-09-27T09:56:38.441Z,3.27
2022-09-27T09:59:15.283Z,6.73
2022-09-27T10:01:46.457Z,6.30
2022-09-27T10:04:23.959Z,5.00
2022-09-27T10:06:53.054Z,4.70
2022-09-27T10:09:25.204Z,2.70
2022-09-27T10:11:53.466Z,3.63
2022-09-27T10:14:23.979Z,2.73
2022-09-27T10:16:56.847Z,3.07
2022-09-27T10:19:32.740Z,2.67
2022-09-27T10:22:03.766Z,4.50
2022-09-27T10:24:41.983Z,3.93
2022-09-27T10:27:09.784Z,3.50
2022-09-27T10:29:39.645Z,5.63
2022-09-27T10:32:24.614Z,2.50
2022-09-27T10:34:52.409Z,4.23
2022-09-27T10:37:24.025Z,3.60
2022-09-27T10:39:53.678Z,2.97
2022-09-27T10:42:33.708Z,5.30
2022-09-27T10:45:26.710Z,2.10
2022-09-27T10:47:56.623Z,3.60
2022-09-27T10:50:49.225Z,2.77
2022-09-27T10:53:18.779Z,2.47
2022-09-27T10:55:49.803Z,3.00
2022-09-27T10:58:20.962Z,2.93
2022-09-27T11:00:56.879Z,2.47
2022-09-27T11:03:29.059Z,1.50
2022-09-27T11:05:59.278Z,4.40
2022-09-27T11:08:32.538Z,1.40
2022-09-27T11:11:16.273Z,3.37
2022-09-27T11:13:59.793Z,2.27
2022-09-27T11:16:43.286Z,1.40
2022-09-27T11:19:28.457Z,2.60
2022-09-27T11:22:06.118Z,2.40
2022-09-27T11:24:57.522Z,1.57
2022-09-27T11:27:35.337Z,2.37
2022-09-27T11:30:10.783Z,5.73
2022-09-27T11:33:06.469Z,2.97
2022-09-27T11:35:57.694Z,3.97
2022-09-27T11:41:37.066Z,2.43
2022-09-27T11:44:23.985Z,2.33
2022-09-27T11:47:00.110Z,1.97
2022-09-27T11:49:47.523Z,1.50
2022-09-27T11:52:38.206Z,1.77
2022-09-27T11:55:24.901Z,1.63
2022-09-27T11:58:02.611Z,1.47
2022-09-27T12:00:42.269Z,1.17
2022-09-27T12:03:51.770Z,1.03
2022-09-27T12:06:24.673Z,2.10
2022-09-27T12:09:04.057Z,1.67
2022-09-27T12:11:39.257Z,0.53
2022-09-27T12:14:12.871Z,1.53
2022-09-27T12:16:42.902Z,2.70
2022-09-27T12:19:19.149Z,1.20
2022-09-27T12:21:47.108Z,2.40
2022-09-27T12:24:22.851Z,1.60
2022-09-27T12:26:55.000Z,1.10
2022-09-27T12:29:27.173Z,1.40
2022-09-27T12:32:02.481Z,0.73
2022-09-27T12:34:36.663Z,1.60
2022-09-27T12:37:11.512Z,1.63
2022-09-27T12:39:50.047Z,1.10
2022-09-27T12:42:22.431Z,1.03
2022-09-27T12:44:51.840Z,0.90
2022-09-27T12:47:44.994Z,1.20
2022-09-27T12:50:19.974Z,1.67
2022-09-27T12:52:53.170Z,1.33
2022-09-27T12:55:46.092Z,1.83
2022-09-27T12:58:29.096Z,2.20
2022-09-27T13:01:00.755Z,0.40
2022-09-27T13:03:43.386Z,2.00
2022-09-27T13:06:35.242Z,3.93
2022-09-27T13:09:30.443Z,1.70
2022-09-27T13:12:05.077Z,1.00
2022-09-27T13:14:36.656Z,1.53
2022-09-27T13:17:04.357Z,2.87
2022-09-27T13:19:43.168Z,1.17
2022-09-27T13:22:36.941Z,2.00
2022-09-27T13:25:32.011Z,1.17
2022-09-27T13:28:02.649Z,0.60
2022-09-27T13:30:48.348Z,1.33
2022-09-27T13:33:41.368Z,3.43
2022-09-27T13:36:28.255Z,1.37
2022-09-27T13:39:17.656Z,2.10
2022-09-27T13:42:07.718Z,1.10
2022-09-27T13:44:47.165Z,1.30
2022-09-27T13:47:27.541Z,2.20
2022-09-27T13:49:58.592Z,1.07
2022-09-27T13:52:34.148Z,2.10
2022-09-27T13:55:03.392Z,2.47
2022-09-27T13:57:45.728Z,2.47
2022-09-27T14:00:18.408Z,1.43
2022-09-27T14:02:55.062Z,1.20
2022-09-27T14:05:27.328Z,3.17
2022-09-27T14:07:59.798Z,2.83
2022-09-27T14:10:30.107Z,0.77
2022-09-27T14:13:00.945Z,2.37
2022-09-27T14:15:32.964Z,1.07
2022-09-27T14:18:01.209Z,0.87
2022-09-27T14:20:51.834Z,1.30
2022-09-27T14:23:22.876Z,1.90
2022-09-27T14:25:52.280Z,0.90
2022-09-27T14:28:24.599Z,0.80
2022-09-27T14:31:14.819Z,1.27
2022-09-27T14:33:42.696Z,0.93
2022-09-27T14:36:43.695Z,0.57
2022-09-27T14:39:17.334Z,1.50
2022-09-27T14:41:45.237Z,2.40
2022-09-27T14:44:19.009Z,4.07
2022-09-27T14:46:49.007Z,3.00
2022-09-27T14:49:22.021Z,1.23
2022-09-27T14:51:54.484Z,2.23
2022-09-27T14:54:26.162Z,1.70
2022-09-27T14:56:55.192Z,1.50
2022-09-27T14:59:30.810Z,2.97
2022-09-27T15:02:01.958Z,2.07
2022-09-27T15:04:32.794Z,2.53
2022-09-27T15:07:03.093Z,2.10
2022-09-27T15:09:33.565Z,0.70
2022-09-27T15:12:04.795Z,2.03
2022-09-27T15:14:34.265Z,1.13
2022-09-27T15:17:06.096Z,1.63
2022-09-27T15:19:34.548Z,0.67
2022-09-27T15:22:24.410Z,0.50
2022-09-27T15:24:52.206Z,1.03
2022-09-27T15:27:23.032Z,1.03
2022-09-27T15:29:52.281Z,2.07
2022-09-27T15:32:24.059Z,3.40
2022-09-27T15:34:51.989Z,2.63
2022-09-27T15:37:28.774Z,4.13
2022-09-27T15:39:58.537Z,3.50
2022-09-27T15:42:26.470Z,3.93
2022-09-27T15:44:55.896Z,2.27
2022-09-27T15:47:49.738Z,1.93
2022-09-27T15:50:35.863Z,3.50
2022-09-27T15:53:05.518Z,2.43
2022-09-27T15:55:37.091Z,1.93
2022-09-27T15:58:08.817Z,2.70
2022-09-27T16:00:37.137Z,2.13
2022-09-27T16:03:07.019Z,2.67
2022-09-27T16:05:34.751Z,4.67
2022-09-27T16:08:02.773Z,1.80
2022-09-27T16:10:37.024Z,1.70
2022-09-27T16:13:04.820Z,3.13
2022-09-27T16:15:32.862Z,2.87
2022-09-27T16:18:00.995Z,3.80
2022-09-27T16:20:31.906Z,1.10
2022-09-27T16:22:59.980Z,3.07
2022-09-27T16:25:28.656Z,1.70
2022-09-27T16:27:58.983Z,1.50
2022-09-27T16:30:26.958Z,3.47
2022-09-27T16:32:54.704Z,2.73
2022-09-27T16:35:23.800Z,4.00
2022-09-27T16:37:53.150Z,1.20
2022-09-27T16:40:21.064Z,2.13
2022-09-27T16:42:50.011Z,3.30
2022-09-27T16:45:19.488Z,4.33
2022-09-27T16:47:47.392Z,1.83
2022-09-27T16:50:33.281Z,2.60
2022-09-27T16:53:02.409Z,3.50
2022-09-27T16:55:30.402Z,2.03
2022-09-27T16:57:59.742Z,2.37
2022-09-27T17:00:28.413Z,3.73
2022-09-27T17:02:56.273Z,2.37
2022-09-27T17:05:24.090Z,1.90
2022-09-27T17:07:52.630Z,2.43
2022-09-27T17:10:23.216Z,3.20
2022-09-27T17:12:51.125Z,3.90
2022-09-27T17:15:19.142Z,3.10
2022-09-27T17:17:50.225Z,3.20
2022-09-27T17:20:18.370Z,3.10
2022-09-27T17:22:46.279Z,2.20
2022-09-27T17:25:14.019Z,1.40
2022-09-27T17:27:43.092Z,1.60
2022-09-27T17:30:11.793Z,1.50
2022-09-27T17:32:40.187Z,2.67
2022-09-27T17:35:09.172Z,1.57
2022-09-27T17:37:36.931Z,1.33
2022-09-27T17:40:06.050Z,1.20
2022-09-27T17:42:34.447Z,3.07
2022-09-27T17:45:03.618Z,1.63
2022-09-27T17:47:48.621Z,2.60
2022-09-27T17:50:25.427Z,3.40
2022-09-27T17:52:53.955Z,3.27
2022-09-27T17:55:22.329Z,2.77
2022-09-27T17:57:50.483Z,2.77
2022-09-27T18:00:20.939Z,4.30
2022-09-27T18:02:49.089Z,5.43
2022-09-27T18:05:18.338Z,5.37
2022-09-27T18:07:46.128Z,3.87
2022-09-27T18:10:13.864Z,2.97
2022-09-27T18:12:43.117Z,3.00
2022-09-27T18:15:11.087Z,1.97
2022-09-27T18:17:40.200Z,3.40
2022-09-27T18:20:08.691Z,5.13
2022-09-27T18:22:36.445Z,3.47
2022-09-27T18:25:05.458Z,4.10
2022-09-27T18:27:34.570Z,7.10
2022-09-27T18:30:03.328Z,3.57
2022-09-27T18:32:31.049Z,5.27
2022-09-27T18:35:00.233Z,4.53
2022-09-27T18:37:30.534Z,4.50
2022-09-27T18:39:58.243Z,5.33
2022-09-27T18:42:26.006Z,7.23
2022-09-27T18:44:53.757Z,6.20
2022-09-27T18:47:21.759Z,5.70
2022-09-27T18:49:50.029Z,5.77
2022-09-27T18:52:19.091Z,6.30
2022-09-27T18:54:46.792Z,5.33
2022-09-27T18:57:14.541Z,5.50
2022-09-27T18:59:42.303Z,3.90
2022-09-27T19:02:11.175Z,3.70
2022-09-27T19:04:39.116Z,3.50
2022-09-27T19:07:08.108Z,6.07
2022-09-27T19:09:37.246Z,2.80
2022-09-27T19:12:05.352Z,4.17
2022-09-27T19:14:33.164Z,2.43
2022-09-27T19:17:00.896Z,2.40
2022-09-27T19:19:29.038Z,3.57
2022-09-27T19:21:56.777Z,3.57
2022-09-27T19:24:24.715Z,3.07
2022-09-27T19:26:55.851Z,2.93
2022-09-27T19:29:23.872Z,3.10
2022-09-27T19:31:51.601Z,2.77
2022-09-27T19:34:19.448Z,3.73
2022-09-27T19:36:47.238Z,2.67
2022-09-27T19:39:15.045Z,5.23
2022-09-27T19:41:42.728Z,5.80
2022-09-27T19:44:13.146Z,4.80
2022-09-27T19:46:40.894Z,4.73
2022-09-27T19:49:08.612Z,4.57
2022-09-27T19:51:37.305Z,3.27
2022-09-27T19:54:05.234Z,2.90
2022-09-27T19:56:34.024Z,3.00
2022-09-27T19:59:06.240Z,4.50
2022-09-27T20:01:36.647Z,2.40
2022-09-27T20:04:04.621Z,3.13
2022-09-27T20:06:33.106Z,3.17
2022-09-27T20:09:03.008Z,3.40
2022-09-27T20:11:31.256Z,3.40
2022-09-27T20:13:59.896Z,2.33
2022-09-27T20:16:28.512Z,2.80
2022-09-27T20:18:59.288Z,3.03
2022-09-27T20:21:29.920Z,2.80
2022-09-27T20:23:58.574Z,3.30
2022-09-27T20:26:28.738Z,2.77
2022-09-27T20:28:58.144Z,2.63
2022-09-27T20:31:27.880Z,3.03
2022-09-27T20:33:57.585Z,5.33
2022-09-27T20:36:26.734Z,3.27
2022-09-27T20:39:02.022Z,3.13
2022-09-27T20:41:31.819Z,4.63
2022-09-27T20:44:01.687Z,3.00
2022-09-27T20:46:29.427Z,3.53
2022-09-27T20:49:00.625Z,4.30
2022-09-27T20:51:28.853Z,4.90
2022-09-27T20:53:56.631Z,4.43
2022-09-27T20:56:27.057Z,4.93
2022-09-27T20:58:56.394Z,5.20
2022-09-27T21:01:25.216Z,4.40
2022-09-27T21:03:57.434Z,3.80
2022-09-27T21:06:27.222Z,4.13
2022-09-27T21:08:55.797Z,3.90
2022-09-27T21:11:23.958Z,9.10
2022-09-27T21:13:52.910Z,4.57
2022-09-27T21:16:22.644Z,5.70
2022-09-27T21:18:51.634Z,5.00
2022-09-27T21:21:20.513Z,6.13
2022-09-27T21:23:54.172Z,6.20
2022-09-27T21:26:23.025Z,6.77
2022-09-27T21:28:52.430Z,5.00
2022-09-27T21:31:23.259Z,7.67
2022-09-27T21:33:53.447Z,6.30
2022-09-27T21:36:22.754Z,5.27
2022-09-27T21:38:52.125Z,6.13
2022-09-27T21:41:20.038Z,7.03
2022-09-27T21:43:50.206Z,5.43
2022-09-27T21:46:19.843Z,5.20
2022-09-27T21:48:49.162Z,7.93
2022-09-27T21:51:19.373Z,5.07
2022-09-27T21:53:52.714Z,5.50
2022-09-27T21:56:21.195Z,5.30
2022-09-27T21:58:49.101Z,6.70
2022-09-27T22:01:19.075Z,7.87
2022-09-27T22:03:48.025Z,5.37
2022-09-27T22:06:18.208Z,7.00
2022-09-27T22:08:46.691Z,7.17
2022-09-27T22:11:18.109Z,6.70
2022-09-27T22:13:46.261Z,8.30
2022-09-27T22:16:16.282Z,7.23
2022-09-27T22:18:45.031Z,7.57
2022-09-27T22:21:15.213Z,8.90
2022-09-27T22:23:45.270Z,7.57
2022-09-27T22:26:16.298Z,6.97
2022-09-27T22:28:44.905Z,6.93
2022-09-27T22:31:15.115Z,8.47
2022-09-27T22:33:43.632Z,7.63
2022-09-27T22:36:11.358Z,8.33
2022-09-27T22:38:39.061Z,10.13
2022-09-27T22:41:06.734Z,10.47
2022-09-27T22:43:35.983Z,11.40
2022-09-27T22:46:03.767Z,10.77
2022-09-27T22:48:32.346Z,10.57
2022-09-27T22:51:00.837Z,14.00
2022-09-27T22:53:30.269Z,12.03
2022-09-27T22:56:03.726Z,10.60
2022-09-27T22:58:32.586Z,10.13
2022-09-27T23:01:08.483Z,10.37
2022-09-27T23:03:37.022Z,12.43
2022-09-27T23:06:06.956Z,10.27
2022-09-27T23:08:36.155Z,9.70
2022-09-27T23:11:05.822Z,9.50
2022-09-27T23:13:34.289Z,10.27
2022-09-27T23:16:05.484Z,9.40
2022-09-27T23:18:33.582Z,9.70
2022-09-27T23:21:03.612Z,9.83
2022-09-27T23:23:31.954Z,8.97
2022-09-27T23:26:01.700Z,9.87
2022-09-27T23:28:30.283Z,8.80
2022-09-27T23:30:58.449Z,8.13
2022-09-27T23:33:28.142Z,9.60
2022-09-27T23:35:55.921Z,10.73
2022-09-27T23:38:23.595Z,12.50
2022-09-27T23:40:51.353Z,9.93
2022-09-27T23:43:19.149Z,11.27
2022-09-27T23:45:46.835Z,12.80
2022-09-27T23:48:14.555Z,11.83
2022-09-27T23:50:45.042Z,11.40
2022-09-27T23:53:12.761Z,11.90
2022-09-27T23:55:40.501Z,11.47
2022-09-27T23:58:08.233Z,12.07
