createdAt,value
2023-01-11T00:00:06.888Z,5.81
2023-01-11T00:00:20.487Z,5.78
2023-01-11T00:00:33.336Z,5.81
2023-01-11T00:00:46.308Z,5.79
2023-01-11T00:01:01.799Z,5.75
2023-01-11T00:01:16.549Z,5.76
2023-01-11T00:01:31.232Z,5.77
2023-01-11T00:01:44.120Z,5.85
2023-01-11T00:01:57.262Z,5.81
2023-01-11T00:02:11.080Z,5.81
2023-01-11T00:02:25.191Z,5.81
2023-01-11T00:02:38.046Z,5.76
2023-01-11T00:03:00.454Z,5.81
2023-01-11T00:03:13.383Z,5.79
2023-01-11T00:03:26.308Z,5.81
2023-01-11T00:03:40.270Z,5.81
2023-01-11T00:03:53.188Z,5.74
2023-01-11T00:04:08.214Z,5.77
2023-01-11T00:04:23.342Z,5.77
2023-01-11T00:04:36.233Z,5.70
2023-01-11T00:04:50.269Z,5.71
2023-01-11T00:05:04.209Z,5.70
2023-01-11T00:05:23.393Z,5.72
2023-01-11T00:05:43.158Z,5.73
2023-01-11T00:05:57.704Z,5.71
2023-01-11T00:06:11.206Z,5.78
2023-01-11T00:06:24.130Z,5.72
2023-01-11T00:07:15.835Z,5.76
2023-01-11T00:07:29.733Z,5.79
2023-01-11T00:07:44.864Z,5.80
2023-01-11T00:07:58.725Z,5.82
2023-01-11T00:08:11.828Z,5.78
2023-01-11T00:08:27.867Z,5.73
2023-01-11T00:08:40.691Z,5.79
2023-01-11T00:08:56.335Z,5.79
2023-01-11T00:09:29.045Z,5.73
2023-01-11T00:10:04.740Z,5.73
2023-01-11T00:10:18.065Z,5.68
2023-01-11T00:10:32.933Z,5.65
2023-01-11T00:10:50.813Z,5.65
2023-01-11T00:11:04.309Z,5.74
2023-01-11T00:11:18.735Z,5.73
2023-01-11T00:11:31.971Z,5.72
2023-01-11T00:11:44.896Z,5.68
2023-01-11T00:11:57.984Z,5.66
2023-01-11T00:12:14.197Z,5.67
2023-01-11T00:12:27.057Z,5.67
2023-01-11T00:12:40.042Z,5.67
2023-01-11T00:12:52.863Z,5.66
2023-01-11T00:13:05.792Z,5.67
2023-01-11T00:13:18.820Z,5.71
2023-01-11T00:13:33.149Z,5.64
2023-01-11T00:13:50.521Z,5.64
2023-01-11T00:14:08.144Z,5.73
2023-01-11T00:14:21.074Z,5.69
2023-01-11T00:14:53.822Z,5.71
2023-01-11T00:15:26.599Z,5.69
2023-01-11T00:16:05.923Z,5.67
2023-01-11T00:16:18.824Z,5.68
2023-01-11T00:16:32.563Z,5.69
2023-01-11T00:16:45.409Z,5.72
2023-01-11T00:16:59.564Z,5.76
2023-01-11T00:17:12.653Z,5.76
2023-01-11T00:17:26.464Z,5.76
2023-01-11T00:17:39.438Z,5.66
2023-01-11T00:18:12.261Z,5.69
2023-01-11T00:18:45.034Z,5.71
2023-01-11T00:18:58.933Z,5.64
2023-01-11T00:19:11.932Z,5.65
2023-01-11T00:19:25.020Z,5.63
2023-01-11T00:19:38.860Z,5.65
2023-01-11T00:19:51.725Z,5.62
2023-01-11T00:20:10.185Z,5.66
2023-01-11T00:20:42.891Z,5.71
2023-01-11T00:20:55.951Z,5.68
2023-01-11T00:21:09.086Z,5.69
2023-01-11T00:21:22.600Z,5.66
2023-01-11T00:21:55.323Z,5.66
2023-01-11T00:22:08.642Z,5.77
2023-01-11T00:22:23.729Z,5.70
2023-01-11T00:22:38.068Z,5.73
2023-01-11T00:22:52.068Z,5.72
2023-01-11T00:23:04.958Z,5.74
2023-01-11T00:23:18.373Z,5.68
2023-01-11T00:23:32.349Z,5.68
2023-01-11T00:23:48.419Z,5.65
2023-01-11T00:24:01.621Z,5.68
2023-01-11T00:24:14.466Z,5.68
2023-01-11T00:24:27.858Z,5.69
2023-01-11T00:24:40.981Z,5.63
2023-01-11T00:25:01.746Z,5.62
2023-01-11T00:25:15.001Z,5.60
2023-01-11T00:25:30.635Z,5.56
2023-01-11T00:25:43.604Z,5.64
2023-01-11T00:25:56.451Z,5.62
2023-01-11T00:26:12.070Z,5.64
2023-01-11T00:26:44.569Z,5.68
2023-01-11T00:26:58.125Z,5.68
2023-01-11T00:27:13.193Z,5.66
2023-01-11T00:27:26.136Z,5.63
2023-01-11T00:27:39.007Z,5.67
2023-01-11T00:27:52.377Z,5.65
2023-01-11T00:28:05.673Z,5.64
2023-01-11T00:28:18.581Z,5.65
2023-01-11T00:28:33.159Z,5.64
2023-01-11T00:28:49.449Z,5.60
2023-01-11T00:29:02.129Z,5.65
2023-01-11T00:29:15.511Z,5.61
2023-01-11T00:29:29.227Z,5.62
2023-01-11T00:29:42.075Z,5.59
2023-01-11T00:29:55.831Z,5.62
2023-01-11T00:30:09.216Z,5.67
2023-01-11T00:30:22.578Z,5.65
2023-01-11T00:30:55.338Z,5.64
2023-01-11T00:31:08.361Z,5.60
2023-01-11T00:31:21.270Z,5.63
2023-01-11T00:31:34.207Z,5.67
2023-01-11T00:31:47.140Z,5.68
2023-01-11T00:32:00.608Z,5.71
2023-01-11T00:32:13.412Z,5.75
2023-01-11T00:32:28.325Z,5.68
2023-01-11T00:32:41.307Z,5.69
2023-01-11T00:32:58.164Z,5.70
2023-01-11T00:33:11.130Z,5.65
2023-01-11T00:33:24.538Z,5.59
2023-01-11T00:33:46.534Z,5.57
2023-01-11T00:34:00.265Z,5.56
2023-01-11T00:34:33.099Z,5.56
2023-01-11T00:34:46.434Z,5.53
2023-01-11T00:34:59.705Z,5.61
2023-01-11T00:35:12.652Z,5.58
2023-01-11T00:35:26.722Z,5.57
2023-01-11T00:35:39.706Z,5.55
2023-01-11T00:35:52.689Z,5.51
2023-01-11T00:36:06.130Z,5.55
2023-01-11T00:36:20.048Z,5.51
2023-01-11T00:36:33.240Z,5.50
2023-01-11T00:36:46.373Z,5.54
2023-01-11T00:36:59.336Z,5.58
2023-01-11T00:37:12.788Z,5.56
2023-01-11T00:37:25.676Z,5.61
2023-01-11T00:37:38.927Z,5.58
2023-01-11T00:37:53.603Z,5.55
2023-01-11T00:38:34.318Z,5.53
2023-01-11T00:38:51.356Z,5.51
2023-01-11T00:39:06.329Z,5.63
2023-01-11T00:39:19.564Z,5.59
2023-01-11T00:39:32.447Z,5.59
2023-01-11T00:39:45.314Z,5.59
2023-01-11T00:39:58.138Z,5.59
2023-01-11T00:40:11.837Z,5.56
2023-01-11T00:41:23.572Z,5.62
2023-01-11T00:41:54.882Z,5.62
2023-01-11T00:42:46.258Z,5.64
2023-01-11T00:43:17.660Z,5.61
2023-01-11T00:44:09.377Z,5.56
2023-01-11T00:44:41.462Z,5.50
2023-01-11T00:45:12.826Z,5.41
2023-01-11T00:45:44.248Z,5.48
2023-01-11T00:46:17.251Z,5.47
2023-01-11T00:46:49.258Z,5.37
2023-01-11T00:47:21.190Z,5.32
2023-01-11T00:47:52.630Z,5.33
2023-01-11T00:48:07.021Z,5.31
2023-01-11T00:48:20.979Z,5.38
2023-01-11T00:48:35.947Z,5.33
2023-01-11T00:48:48.764Z,5.33
2023-01-11T00:49:01.750Z,5.40
2023-01-11T00:49:14.967Z,5.42
2023-01-11T00:49:27.966Z,5.41
2023-01-11T00:49:41.270Z,5.41
2023-01-11T00:50:13.996Z,5.47
2023-01-11T00:50:46.857Z,5.41
2023-01-11T00:50:59.576Z,5.37
2023-01-11T00:51:12.452Z,5.34
2023-01-11T00:51:27.230Z,5.44
2023-01-11T00:51:40.229Z,5.37
2023-01-11T00:51:53.651Z,5.43
2023-01-11T00:52:09.022Z,5.40
2023-01-11T00:52:22.698Z,5.40
2023-01-11T00:52:39.470Z,5.36
2023-01-11T00:52:52.353Z,5.35
2023-01-11T00:53:05.320Z,5.40
2023-01-11T00:53:19.452Z,5.45
2023-01-11T00:53:32.453Z,5.39
2023-01-11T00:53:48.466Z,5.45
2023-01-11T00:54:20.146Z,5.48
2023-01-11T00:54:33.003Z,5.50
2023-01-11T00:55:06.374Z,5.48
2023-01-11T00:55:19.482Z,5.36
2023-01-11T00:55:32.880Z,5.35
2023-01-11T00:55:45.955Z,5.46
2023-01-11T00:55:58.815Z,5.42
2023-01-11T00:56:11.665Z,5.42
2023-01-11T00:56:25.242Z,5.46
2023-01-11T00:57:16.602Z,5.41
2023-01-11T00:57:29.478Z,5.41
2023-01-11T00:57:42.418Z,5.43
2023-01-11T00:58:33.895Z,5.48
2023-01-11T00:58:48.939Z,5.36
2023-01-11T00:59:02.213Z,5.35
2023-01-11T00:59:15.050Z,5.35
2023-01-11T00:59:27.927Z,5.42
2023-01-11T01:00:02.059Z,5.38
2023-01-11T01:00:15.576Z,5.44
2023-01-11T01:00:28.989Z,5.46
2023-01-11T01:00:41.871Z,5.38
2023-01-11T01:00:54.700Z,5.36
2023-01-11T01:01:27.567Z,5.37
2023-01-11T01:01:40.548Z,5.41
2023-01-11T01:01:53.644Z,5.40
2023-01-11T01:02:06.603Z,5.37
2023-01-11T01:02:19.998Z,5.37
2023-01-11T01:02:33.964Z,5.40
2023-01-11T01:02:47.328Z,5.49
2023-01-11T01:03:00.260Z,5.43
2023-01-11T01:03:13.150Z,5.43
2023-01-11T01:03:26.172Z,5.43
2023-01-11T01:03:39.035Z,5.43
2023-01-11T01:03:51.864Z,5.41
2023-01-11T01:04:04.805Z,5.46
2023-01-11T01:04:20.038Z,5.45
2023-01-11T01:04:35.659Z,5.43
2023-01-11T01:04:48.982Z,5.45
2023-01-11T01:05:01.839Z,5.43
2023-01-11T01:05:14.925Z,5.40
2023-01-11T01:05:28.195Z,5.38
2023-01-11T01:05:43.252Z,5.41
2023-01-11T01:06:05.271Z,5.42
2023-01-11T01:06:18.557Z,5.44
2023-01-11T01:06:32.768Z,5.47
2023-01-11T01:07:05.602Z,5.47
2023-01-11T01:07:18.485Z,5.45
2023-01-11T01:07:31.371Z,5.45
2023-01-11T01:07:45.464Z,5.48
2023-01-11T01:07:58.362Z,5.41
2023-01-11T01:08:11.200Z,5.38
2023-01-11T01:08:24.043Z,5.36
2023-01-11T01:08:36.860Z,5.36
2023-01-11T01:08:49.736Z,5.38
2023-01-11T01:09:02.658Z,5.40
2023-01-11T01:09:16.622Z,5.38
2023-01-11T01:09:30.841Z,5.40
2023-01-11T01:09:48.982Z,5.40
2023-01-11T01:10:01.803Z,5.37
2023-01-11T01:10:17.428Z,5.43
2023-01-11T01:10:51.533Z,5.42
2023-01-11T01:11:05.174Z,5.45
2023-01-11T01:11:18.012Z,5.42
2023-01-11T01:11:32.717Z,5.39
2023-01-11T01:11:46.827Z,5.46
2023-01-11T01:12:00.138Z,5.34
2023-01-11T01:12:34.016Z,5.37
2023-01-11T01:13:25.280Z,5.44
2023-01-11T01:13:57.004Z,5.43
2023-01-11T01:14:29.331Z,5.38
2023-01-11T01:14:42.485Z,5.43
2023-01-11T01:14:56.634Z,5.41
2023-01-11T01:15:09.911Z,5.43
2023-01-11T01:15:43.042Z,5.42
2023-01-11T01:15:58.508Z,5.44
2023-01-11T01:16:11.567Z,5.46
2023-01-11T01:16:24.876Z,5.44
2023-01-11T01:16:38.132Z,5.37
2023-01-11T01:16:52.099Z,5.34
2023-01-11T01:17:09.288Z,5.39
2023-01-11T01:17:21.957Z,5.47
2023-01-11T01:17:34.670Z,5.47
2023-01-11T01:17:48.495Z,5.49
2023-01-11T01:18:02.258Z,5.43
2023-01-11T01:18:35.036Z,5.40
2023-01-11T01:18:47.912Z,5.36
2023-01-11T01:19:00.727Z,5.36
2023-01-11T01:19:14.641Z,5.37
2023-01-11T01:19:30.219Z,5.44
2023-01-11T01:19:43.018Z,5.47
2023-01-11T01:19:56.692Z,5.39
2023-01-11T01:20:10.088Z,5.40
2023-01-11T01:20:24.039Z,5.35
2023-01-11T01:20:37.074Z,5.41
2023-01-11T01:20:50.937Z,5.44
2023-01-11T01:21:03.992Z,5.42
2023-01-11T01:21:16.922Z,5.41
2023-01-11T01:21:30.127Z,5.39
2023-01-11T01:22:02.868Z,5.36
2023-01-11T01:22:31.921Z,5.38
2023-01-11T01:22:45.229Z,5.37
2023-01-11T01:22:58.153Z,5.38
2023-01-11T01:23:11.241Z,5.34
2023-01-11T01:23:26.248Z,5.33
2023-01-11T01:23:51.277Z,5.36
2023-01-11T01:24:04.020Z,5.36
2023-01-11T01:24:17.496Z,5.42
2023-01-11T01:24:33.511Z,5.40
2023-01-11T01:25:24.530Z,5.43
2023-01-11T01:25:37.933Z,5.34
2023-01-11T01:25:51.217Z,5.33
2023-01-11T01:26:04.932Z,5.41
2023-01-11T01:26:17.727Z,5.43
2023-01-11T01:26:31.706Z,5.40
2023-01-11T01:26:44.994Z,5.43
2023-01-11T01:26:58.376Z,5.37
2023-01-11T01:27:20.371Z,5.38
2023-01-11T01:27:34.229Z,5.41
2023-01-11T01:27:47.125Z,5.34
2023-01-11T01:28:00.095Z,5.36
2023-01-11T01:28:15.123Z,5.38
2023-01-11T01:28:29.831Z,5.36
2023-01-11T01:28:43.005Z,5.38
2023-01-11T01:28:56.165Z,5.36
2023-01-11T01:29:29.417Z,5.30
2023-01-11T01:29:42.565Z,5.40
2023-01-11T01:30:05.686Z,5.38
2023-01-11T01:30:18.511Z,5.46
2023-01-11T01:30:33.671Z,5.41
2023-01-11T01:30:50.649Z,5.36
2023-01-11T01:31:03.586Z,5.33
2023-01-11T01:31:37.960Z,5.30
2023-01-11T01:31:50.967Z,5.37
2023-01-11T01:32:05.334Z,5.39
2023-01-11T01:32:38.109Z,5.35
2023-01-11T01:32:51.414Z,5.32
2023-01-11T01:33:24.582Z,5.34
2023-01-11T01:33:37.614Z,5.32
2023-01-11T01:33:50.915Z,5.32
2023-01-11T01:34:04.185Z,5.33
2023-01-11T01:34:18.066Z,5.35
2023-01-11T01:34:50.632Z,5.36
2023-01-11T01:35:03.402Z,5.30
2023-01-11T01:35:16.451Z,5.38
2023-01-11T01:36:07.424Z,5.33
2023-01-11T01:36:20.623Z,5.36
2023-01-11T01:36:33.533Z,5.37
2023-01-11T01:36:54.109Z,5.36
2023-01-11T01:37:07.469Z,5.30
2023-01-11T01:37:21.304Z,5.25
2023-01-11T01:37:34.412Z,5.30
2023-01-11T01:37:47.307Z,5.24
2023-01-11T01:38:00.112Z,5.28
2023-01-11T01:38:28.633Z,5.27
2023-01-11T01:38:41.363Z,5.29
2023-01-11T01:38:56.137Z,5.34
2023-01-11T01:39:28.676Z,5.29
2023-01-11T01:40:01.463Z,5.27
2023-01-11T01:40:14.387Z,5.29
2023-01-11T01:40:27.746Z,5.32
2023-01-11T01:40:44.398Z,5.30
2023-01-11T01:40:57.129Z,5.31
2023-01-11T01:41:13.724Z,5.31
2023-01-11T01:41:26.956Z,5.30
2023-01-11T01:41:39.867Z,5.33
2023-01-11T01:41:52.692Z,5.33
2023-01-11T01:42:06.253Z,5.33
2023-01-11T01:42:20.382Z,5.29
2023-01-11T01:42:38.166Z,5.35
2023-01-11T01:42:56.284Z,5.28
2023-01-11T01:43:47.584Z,5.30
2023-01-11T01:44:02.302Z,5.24
2023-01-11T01:44:37.617Z,5.25
2023-01-11T01:44:57.220Z,5.25
2023-01-11T01:45:23.770Z,5.27
2023-01-11T01:45:36.883Z,5.20
2023-01-11T01:45:52.709Z,5.27
2023-01-11T01:46:06.079Z,5.19
2023-01-11T01:46:19.649Z,5.23
2023-01-11T01:46:33.677Z,5.22
2023-01-11T01:47:06.147Z,5.28
2023-01-11T01:47:32.290Z,5.21
2023-01-11T01:47:44.934Z,5.24
2023-01-11T01:48:00.957Z,5.22
2023-01-11T01:48:24.481Z,5.22
2023-01-11T01:48:37.992Z,5.17
2023-01-11T01:49:13.577Z,5.18
2023-01-11T01:49:26.499Z,5.17
2023-01-11T01:49:39.720Z,5.18
2023-01-11T01:49:52.600Z,5.20
2023-01-11T01:50:25.695Z,5.16
2023-01-11T01:50:59.961Z,5.22
2023-01-11T01:51:14.274Z,5.13
2023-01-11T01:51:30.846Z,5.13
2023-01-11T01:51:51.111Z,5.14
2023-01-11T01:52:04.798Z,5.16
2023-01-11T01:52:17.526Z,5.17
2023-01-11T01:52:31.548Z,5.18
2023-01-11T01:52:45.491Z,5.17
2023-01-11T01:53:04.132Z,5.21
2023-01-11T01:53:28.933Z,5.18
2023-01-11T01:53:42.464Z,5.21
2023-01-11T01:53:57.795Z,5.21
2023-01-11T01:54:12.854Z,5.25
2023-01-11T01:54:30.553Z,5.20
2023-01-11T01:54:44.650Z,5.17
2023-01-11T01:54:59.147Z,5.18
2023-01-11T01:55:17.695Z,5.20
2023-01-11T01:55:33.652Z,5.22
2023-01-11T01:55:50.538Z,5.21
2023-01-11T01:56:06.542Z,5.17
2023-01-11T01:56:48.930Z,5.17
2023-01-11T01:57:22.757Z,5.26
2023-01-11T01:57:36.156Z,5.27
2023-01-11T01:57:48.972Z,5.28
2023-01-11T01:58:03.047Z,5.32
2023-01-11T01:58:36.782Z,5.26
2023-01-11T01:58:51.467Z,5.24
2023-01-11T01:59:12.774Z,5.22
2023-01-11T01:59:26.316Z,5.29
2023-01-11T01:59:39.196Z,5.24
2023-01-11T01:59:52.627Z,5.27
2023-01-11T02:00:07.277Z,5.29
2023-01-11T02:00:20.489Z,5.26
2023-01-11T02:00:33.344Z,5.20
2023-01-11T02:00:46.608Z,5.14
2023-01-11T02:01:22.531Z,5.12
2023-01-11T02:01:49.460Z,5.16
2023-01-11T02:02:24.199Z,5.20
2023-01-11T02:02:39.795Z,5.16
2023-01-11T02:02:52.767Z,5.20
2023-01-11T02:03:06.073Z,5.19
2023-01-11T02:03:20.908Z,5.22
2023-01-11T02:03:34.189Z,5.20
2023-01-11T02:03:49.138Z,5.23
2023-01-11T02:04:04.773Z,5.19
2023-01-11T02:04:23.700Z,5.26
2023-01-11T02:04:56.374Z,5.19
2023-01-11T02:05:09.754Z,5.16
2023-01-11T02:05:23.963Z,5.19
2023-01-11T02:05:37.190Z,5.25
2023-01-11T02:05:50.091Z,5.23
2023-01-11T02:06:03.039Z,5.21
2023-01-11T02:06:35.590Z,5.20
2023-01-11T02:06:48.659Z,5.22
2023-01-11T02:07:16.965Z,5.23
2023-01-11T02:07:35.088Z,5.24
2023-01-11T02:07:47.758Z,5.24
2023-01-11T02:08:25.155Z,5.27
2023-01-11T02:08:43.330Z,5.26
2023-01-11T02:09:02.300Z,5.25
2023-01-11T02:09:18.315Z,5.23
2023-01-11T02:09:53.104Z,5.18
2023-01-11T02:10:08.088Z,5.16
2023-01-11T02:10:21.521Z,5.20
2023-01-11T02:10:34.380Z,5.27
2023-01-11T02:10:47.753Z,5.21
2023-01-11T02:11:03.606Z,5.19
2023-01-11T02:11:43.279Z,5.24
2023-01-11T02:11:56.258Z,5.23
2023-01-11T02:12:09.169Z,5.26
2023-01-11T02:12:22.695Z,5.28
2023-01-11T02:12:38.678Z,5.28
2023-01-11T02:13:02.003Z,5.19
2023-01-11T02:13:14.929Z,5.16
2023-01-11T02:13:27.581Z,5.16
2023-01-11T02:13:46.212Z,5.15
2023-01-11T02:14:19.175Z,5.13
2023-01-11T02:14:51.708Z,5.19
2023-01-11T02:15:04.927Z,5.11
2023-01-11T02:15:19.183Z,5.15
2023-01-11T02:15:33.028Z,5.07
2023-01-11T02:15:46.807Z,5.07
2023-01-11T02:16:09.062Z,5.04
2023-01-11T02:16:21.769Z,5.08
2023-01-11T02:16:35.468Z,5.12
2023-01-11T02:16:48.392Z,5.13
2023-01-11T02:17:02.460Z,5.16
2023-01-11T02:17:19.182Z,5.14
2023-01-11T02:17:32.116Z,5.16
2023-01-11T02:17:44.909Z,5.17
2023-01-11T02:17:57.757Z,5.19
2023-01-11T02:18:12.746Z,5.20
2023-01-11T02:18:26.294Z,5.22
2023-01-11T02:18:39.490Z,5.23
2023-01-11T02:19:16.528Z,5.27
2023-01-11T02:19:55.441Z,5.22
2023-01-11T02:20:08.130Z,5.27
2023-01-11T02:20:35.918Z,5.23
2023-01-11T02:21:33.179Z,5.13
2023-01-11T02:21:54.988Z,5.21
2023-01-11T02:22:26.531Z,5.16
2023-01-11T02:23:14.087Z,5.17
2023-01-11T02:23:50.921Z,5.16
2023-01-11T02:24:29.078Z,5.14
2023-01-11T02:24:56.748Z,5.12
2023-01-11T02:25:27.560Z,5.10
2023-01-11T02:25:47.054Z,5.10
2023-01-11T02:26:18.491Z,5.06
2023-01-11T02:26:45.593Z,5.07
2023-01-11T02:27:19.497Z,5.06
2023-01-11T02:28:12.402Z,5.09
2023-01-11T02:28:25.467Z,5.10
2023-01-11T02:29:07.237Z,5.10
2023-01-11T02:29:45.611Z,5.07
2023-01-11T02:29:58.483Z,5.07
2023-01-11T02:30:16.774Z,5.12
2023-01-11T02:30:51.351Z,5.13
2023-01-11T02:31:05.117Z,5.19
2023-01-11T02:31:26.495Z,5.16
2023-01-11T02:31:54.925Z,5.12
2023-01-11T02:32:48.731Z,5.11
2023-01-11T02:33:19.897Z,5.13
2023-01-11T02:33:52.039Z,5.13
2023-01-11T02:34:42.513Z,5.20
2023-01-11T02:35:29.634Z,5.17
2023-01-11T02:36:04.627Z,5.15
2023-01-11T02:36:40.512Z,5.18
2023-01-11T02:37:04.296Z,5.15
2023-01-11T02:37:43.450Z,5.13
2023-01-11T02:38:13.285Z,5.08
2023-01-11T02:38:29.897Z,5.15
2023-01-11T02:38:55.813Z,5.12
2023-01-11T02:39:10.330Z,5.07
2023-01-11T02:39:38.493Z,5.09
2023-01-11T02:40:13.812Z,5.10
2023-01-11T02:40:39.003Z,5.04
2023-01-11T02:41:01.246Z,5.05
2023-01-11T02:42:17.043Z,4.99
2023-01-11T02:42:54.435Z,4.97
2023-01-11T02:43:28.974Z,5.00
2023-01-11T02:44:23.905Z,5.05
2023-01-11T02:45:00.784Z,5.08
2023-01-11T02:45:35.022Z,5.10
2023-01-11T02:45:59.101Z,5.06
2023-01-11T02:46:14.536Z,5.04
2023-01-11T02:46:38.480Z,5.04
2023-01-11T02:46:56.835Z,5.02
2023-01-11T02:47:12.913Z,5.03
2023-01-11T02:47:48.449Z,5.01
2023-01-11T02:48:03.829Z,5.05
2023-01-11T02:49:07.059Z,5.08
2023-01-11T02:49:31.552Z,5.02
2023-01-11T02:49:50.450Z,5.07
2023-01-11T02:50:10.359Z,5.02
2023-01-11T02:50:32.673Z,5.07
2023-01-11T02:50:58.361Z,5.09
2023-01-11T02:51:12.353Z,5.12
2023-01-11T02:51:32.830Z,5.09
2023-01-11T02:51:47.661Z,5.10
2023-01-11T02:52:22.284Z,5.09
2023-01-11T02:53:06.233Z,5.12
2023-01-11T02:53:28.019Z,5.12
2023-01-11T02:53:44.012Z,5.13
2023-01-11T02:54:02.664Z,5.11
2023-01-11T02:54:17.323Z,5.15
2023-01-11T02:54:30.399Z,5.17
2023-01-11T02:54:45.914Z,5.20
2023-01-11T02:54:58.803Z,5.15
2023-01-11T02:55:14.272Z,5.20
2023-01-11T02:55:34.407Z,5.22
2023-01-11T02:55:49.627Z,5.16
2023-01-11T02:56:06.252Z,5.17
2023-01-11T02:56:21.535Z,5.15
2023-01-11T02:56:37.550Z,5.15
2023-01-11T02:56:55.276Z,5.10
2023-01-11T02:57:10.316Z,5.15
2023-01-11T02:57:23.391Z,5.19
2023-01-11T02:57:39.252Z,5.19
2023-01-11T02:57:53.365Z,5.29
2023-01-11T02:58:08.597Z,5.16
2023-01-11T02:58:22.279Z,5.16
2023-01-11T02:58:40.713Z,5.24
2023-01-11T02:58:54.262Z,5.20
2023-01-11T02:59:45.495Z,5.19
2023-01-11T02:59:58.377Z,5.18
2023-01-11T03:00:49.673Z,5.15
2023-01-11T03:01:02.530Z,5.13
2023-01-11T03:01:22.675Z,5.20
2023-01-11T03:01:47.134Z,5.10
2023-01-11T03:02:00.622Z,5.07
2023-01-11T03:02:18.125Z,5.08
2023-01-11T03:02:31.306Z,5.08
2023-01-11T03:02:44.295Z,5.09
2023-01-11T03:03:14.591Z,5.13
2023-01-11T03:03:30.327Z,5.14
2023-01-11T03:03:43.598Z,5.14
2023-01-11T03:04:36.829Z,5.15
2023-01-11T03:04:49.712Z,5.18
2023-01-11T03:05:02.579Z,5.20
2023-01-11T03:05:16.480Z,5.20
2023-01-11T03:05:31.477Z,5.15
2023-01-11T03:05:52.455Z,5.14
2023-01-11T03:06:06.733Z,5.12
2023-01-11T03:06:26.243Z,5.13
2023-01-11T03:06:41.594Z,5.13
2023-01-11T03:08:42.659Z,5.06
2023-01-11T03:09:07.310Z,5.07
2023-01-11T03:46:40.009Z,5.05
2023-01-11T03:46:56.669Z,5.06
2023-01-11T03:47:12.712Z,5.07
2023-01-11T03:47:26.068Z,5.05
2023-01-11T03:47:39.184Z,5.06
2023-01-11T03:47:52.120Z,5.10
2023-01-11T03:48:05.642Z,5.12
2023-01-11T03:49:01.466Z,5.08
2023-01-11T03:49:19.037Z,5.15
2023-01-11T03:49:34.359Z,5.20
2023-01-11T03:49:50.055Z,5.14
2023-01-11T03:50:05.166Z,5.17
2023-01-11T03:50:18.690Z,5.12
2023-01-11T03:50:32.838Z,5.13
2023-01-11T03:50:46.184Z,5.16
2023-01-11T03:50:59.311Z,5.17
2023-01-11T03:51:15.268Z,5.10
2023-01-11T03:51:31.598Z,5.10
2023-01-11T03:51:45.120Z,5.13
2023-01-11T03:51:59.055Z,5.14
2023-01-11T03:52:34.435Z,5.14
2023-01-11T03:53:07.017Z,5.15
2023-01-11T03:53:20.806Z,5.15
2023-01-11T03:53:36.144Z,5.25
2023-01-11T03:53:49.634Z,5.17
2023-01-11T03:54:03.964Z,5.17
2023-01-11T03:54:23.536Z,5.15
2023-01-11T03:54:38.661Z,5.20
2023-01-11T03:54:52.708Z,5.22
2023-01-11T03:55:08.258Z,5.21
2023-01-11T03:55:21.140Z,5.15
2023-01-11T03:55:55.025Z,5.14
2023-01-11T03:56:10.636Z,5.27
2023-01-11T03:56:25.119Z,5.25
2023-01-11T03:57:13.273Z,5.24
2023-01-11T03:57:33.961Z,5.24
2023-01-11T03:57:51.395Z,5.23
2023-01-11T03:58:25.287Z,5.20
2023-01-11T03:58:39.365Z,5.17
2023-01-11T03:58:52.378Z,5.19
2023-01-11T03:59:25.596Z,5.25
2023-01-11T03:59:38.955Z,5.29
2023-01-11T04:00:11.688Z,5.25
2023-01-11T04:00:44.300Z,5.28
2023-01-11T04:01:02.102Z,5.21
2023-01-11T04:01:14.985Z,5.22
2023-01-11T04:01:28.906Z,5.20
2023-01-11T04:01:41.753Z,5.18
2023-01-11T04:01:55.153Z,5.22
2023-01-11T04:02:34.571Z,5.23
2023-01-11T04:02:48.503Z,5.24
2023-01-11T04:03:01.673Z,5.22
2023-01-11T04:03:14.855Z,5.18
2023-01-11T04:03:28.333Z,5.19
2023-01-11T04:03:42.180Z,5.19
2023-01-11T04:03:56.116Z,5.13
2023-01-11T04:04:09.162Z,5.14
2023-01-11T04:04:23.084Z,5.20
2023-01-11T04:04:36.494Z,5.22
2023-01-11T04:05:09.864Z,5.17
2023-01-11T04:05:23.084Z,5.24
2023-01-11T04:05:59.417Z,5.24
2023-01-11T04:06:13.319Z,5.25
2023-01-11T04:06:46.533Z,5.23
2023-01-11T04:06:59.262Z,5.22
2023-01-11T04:07:12.369Z,5.27
2023-01-11T04:07:25.235Z,5.19
2023-01-11T04:07:57.778Z,5.23
2023-01-11T04:08:11.566Z,5.24
2023-01-11T04:08:27.025Z,5.23
2023-01-11T04:08:41.832Z,5.21
2023-01-11T04:08:54.710Z,5.23
2023-01-11T04:09:07.593Z,5.25
2023-01-11T04:09:20.430Z,5.22
2023-01-11T04:09:33.307Z,5.24
2023-01-11T04:10:06.768Z,5.20
2023-01-11T04:10:19.660Z,5.18
2023-01-11T04:10:33.613Z,5.16
2023-01-11T04:10:46.523Z,5.11
2023-01-11T04:10:59.860Z,5.09
2023-01-11T04:11:13.452Z,5.07
2023-01-11T04:11:26.336Z,5.12
2023-01-11T04:11:58.857Z,5.18
2023-01-11T04:12:11.616Z,5.17
2023-01-11T04:13:02.577Z,5.11
2023-01-11T04:13:15.219Z,5.20
2023-01-11T04:13:28.076Z,5.19
2023-01-11T04:13:41.154Z,5.14
2023-01-11T04:13:54.013Z,5.17
2023-01-11T04:14:06.839Z,5.18
2023-01-11T04:14:20.050Z,5.13
2023-01-11T04:14:32.881Z,5.13
2023-01-11T04:14:46.119Z,5.15
2023-01-11T04:14:59.018Z,5.13
2023-01-11T04:15:34.612Z,5.11
2023-01-11T04:15:47.300Z,5.12
2023-01-11T04:16:00.915Z,5.08
2023-01-11T04:16:15.772Z,5.09
2023-01-11T04:16:28.768Z,5.14
2023-01-11T04:16:46.106Z,5.13
2023-01-11T04:16:59.637Z,5.16
2023-01-11T04:17:12.488Z,5.09
2023-01-11T04:17:25.684Z,5.07
2023-01-11T04:17:39.233Z,4.99
2023-01-11T04:17:52.462Z,5.04
2023-01-11T04:18:06.007Z,5.03
2023-01-11T04:18:29.509Z,5.04
2023-01-11T04:18:42.383Z,5.08
2023-01-11T04:18:55.282Z,5.11
2023-01-11T04:19:08.412Z,5.06
2023-01-11T04:19:25.183Z,5.05
2023-01-11T04:19:57.951Z,5.06
2023-01-11T04:20:11.665Z,5.05
2023-01-11T04:20:25.531Z,5.05
2023-01-11T04:21:16.619Z,5.08
2023-01-11T04:21:29.871Z,5.15
2023-01-11T04:21:43.321Z,5.09
2023-01-11T04:21:57.069Z,5.05
2023-01-11T04:22:09.981Z,5.12
2023-01-11T04:22:42.496Z,5.09
2023-01-11T04:22:56.062Z,5.16
2023-01-11T04:23:10.439Z,5.17
2023-01-11T04:23:23.431Z,5.08
2023-01-11T04:23:36.239Z,5.08
2023-01-11T04:23:49.149Z,5.15
2023-01-11T04:24:02.184Z,5.11
2023-01-11T04:24:15.296Z,5.12
2023-01-11T04:24:47.828Z,5.09
2023-01-11T04:25:00.965Z,5.11
2023-01-11T04:25:13.864Z,5.12
2023-01-11T04:25:26.986Z,5.08
2023-01-11T04:25:40.947Z,5.11
2023-01-11T04:25:54.014Z,5.15
2023-01-11T04:26:07.035Z,5.16
2023-01-11T04:26:19.951Z,5.15
2023-01-11T04:26:33.351Z,5.20
2023-01-11T04:26:46.235Z,5.08
2023-01-11T04:26:59.204Z,5.11
2023-01-11T04:27:12.092Z,5.17
2023-01-11T04:27:32.753Z,5.14
2023-01-11T04:27:46.454Z,5.15
2023-01-11T04:27:59.382Z,5.16
2023-01-11T04:28:12.206Z,5.16
2023-01-11T04:28:25.049Z,5.13
2023-01-11T04:28:38.334Z,5.13
2023-01-11T04:28:54.103Z,5.16
2023-01-11T04:29:07.493Z,5.18
2023-01-11T04:29:20.314Z,5.13
2023-01-11T04:29:33.164Z,5.13
2023-01-11T04:29:46.014Z,5.11
2023-01-11T04:29:58.875Z,5.09
2023-01-11T04:30:12.063Z,5.11
2023-01-11T04:30:44.599Z,5.13
2023-01-11T04:30:59.437Z,5.12
2023-01-11T04:31:12.685Z,5.18
2023-01-11T04:31:45.216Z,5.21
2023-01-11T04:31:58.391Z,5.19
2023-01-11T04:32:11.336Z,5.20
2023-01-11T04:32:24.168Z,5.20
2023-01-11T04:32:37.031Z,5.20
2023-01-11T04:32:50.267Z,5.17
2023-01-11T04:33:03.401Z,5.19
2023-01-11T04:33:16.706Z,5.24
2023-01-11T04:33:48.311Z,5.17
2023-01-11T04:34:01.210Z,5.15
2023-01-11T04:34:15.974Z,5.18
2023-01-11T04:34:29.727Z,5.20
2023-01-11T04:34:42.649Z,5.15
2023-01-11T04:34:55.464Z,5.21
2023-01-11T04:35:08.924Z,5.16
2023-01-11T04:35:21.836Z,5.19
2023-01-11T04:35:35.178Z,5.15
2023-01-11T04:35:49.980Z,5.12
2023-01-11T04:36:11.672Z,5.16
2023-01-11T04:36:26.424Z,5.21
2023-01-11T04:36:58.996Z,5.19
2023-01-11T04:37:12.138Z,5.14
2023-01-11T04:37:25.019Z,5.13
2023-01-11T04:37:38.178Z,5.13
2023-01-11T04:37:55.828Z,5.16
2023-01-11T04:38:08.713Z,5.14
2023-01-11T04:38:27.238Z,5.14
2023-01-11T04:38:41.249Z,5.08
2023-01-11T04:38:54.179Z,5.06
2023-01-11T04:39:10.602Z,5.06
2023-01-11T04:39:23.669Z,5.11
2023-01-11T04:39:36.626Z,5.15
2023-01-11T04:39:49.812Z,5.13
2023-01-11T04:40:02.631Z,5.15
2023-01-11T04:40:16.200Z,5.22
2023-01-11T04:40:33.650Z,5.19
2023-01-11T04:40:48.050Z,5.21
2023-01-11T04:41:21.109Z,5.22
2023-01-11T04:41:54.005Z,5.16
2023-01-11T04:42:19.221Z,5.14
2023-01-11T04:42:32.492Z,5.17
2023-01-11T04:42:46.601Z,5.21
2023-01-11T04:43:02.276Z,5.26
2023-01-11T04:43:15.200Z,5.22
2023-01-11T04:43:47.959Z,5.21
2023-01-11T04:44:05.797Z,5.28
2023-01-11T04:44:18.960Z,5.30
2023-01-11T04:44:31.800Z,5.28
2023-01-11T04:44:49.161Z,5.27
2023-01-11T04:45:05.428Z,5.23
2023-01-11T04:45:39.214Z,5.21
2023-01-11T04:45:58.750Z,5.19
2023-01-11T04:46:12.324Z,5.16
2023-01-11T04:46:25.146Z,5.20
2023-01-11T04:46:38.592Z,5.21
2023-01-11T04:46:56.062Z,5.23
2023-01-11T04:47:09.034Z,5.23
2023-01-11T04:47:22.745Z,5.20
2023-01-11T04:47:56.617Z,5.24
2023-01-11T04:48:29.130Z,5.21