createdAt,value
2019-05-13T00:03:47.673Z,42.93
2019-05-13T00:08:54.224Z,43.00
2019-05-13T00:13:57.876Z,43.23
2019-05-13T00:19:04.062Z,43.29
2019-05-13T00:24:08.031Z,43.14
2019-05-13T00:29:14.161Z,43.37
2019-05-13T00:34:18.238Z,43.84
2019-05-13T00:39:24.513Z,44.17
2019-05-13T00:44:28.513Z,44.34
2019-05-13T00:49:34.517Z,45.02
2019-05-13T00:54:38.695Z,45.32
2019-05-13T00:59:44.265Z,45.76
2019-05-13T01:04:48.662Z,46.07
2019-05-13T01:09:53.483Z,46.64
2019-05-13T01:14:57.816Z,47.74
2019-05-13T01:20:04.127Z,47.94
2019-05-13T01:25:08.665Z,48.21
2019-05-13T01:30:13.520Z,48.48
2019-05-13T01:35:17.924Z,49.24
2019-05-13T01:40:23.948Z,49.51
2019-05-13T01:45:28.273Z,51.16
2019-05-13T01:50:33.784Z,51.63
2019-05-13T01:55:38.310Z,51.41
2019-05-13T02:00:44.237Z,51.80
2019-05-13T02:05:48.828Z,52.93
2019-05-13T02:10:57.429Z,52.94
2019-05-13T02:16:03.895Z,52.62
2019-05-13T02:21:07.621Z,53.55
2019-05-13T02:26:13.590Z,53.80
2019-05-13T02:31:26.802Z,54.12
2019-05-13T02:36:24.170Z,53.85
2019-05-13T02:41:28.403Z,54.87
2019-05-13T02:46:33.857Z,54.91
2019-05-13T02:51:38.444Z,55.88
2019-05-13T02:56:42.960Z,56.58
2019-05-13T03:01:47.161Z,56.54
2019-05-13T03:06:52.148Z,56.05
2019-05-13T03:11:56.460Z,56.45
2019-05-13T03:17:15.715Z,57.15
2019-05-13T03:22:22.449Z,56.98
2019-05-13T03:27:25.884Z,57.88
2019-05-13T03:32:41.827Z,58.48
2019-05-13T03:37:36.778Z,58.56
2019-05-13T03:43:02.965Z,58.87
2019-05-13T03:48:07.517Z,58.67
2019-05-13T03:53:13.025Z,58.89
2019-05-13T03:58:17.512Z,59.07
2019-05-13T04:03:22.711Z,58.64
2019-05-13T04:08:27.352Z,59.08
2019-05-13T04:13:33.438Z,59.08
2019-05-13T04:18:37.634Z,59.24
2019-05-13T04:23:42.814Z,59.03
2019-05-13T04:28:47.198Z,59.89
2019-05-13T04:33:53.135Z,59.49
2019-05-13T04:38:58.182Z,59.03
2019-05-13T04:44:02.937Z,59.47
2019-05-13T04:49:07.329Z,59.49
2019-05-13T04:54:13.072Z,59.34
2019-05-13T04:59:17.514Z,58.81
2019-05-13T05:04:31.046Z,59.37
2019-05-13T05:10:31.712Z,59.42
2019-05-13T05:16:06.094Z,60.09
2019-05-13T05:21:15.821Z,59.98
2019-05-13T05:27:01.473Z,59.74
2019-05-13T05:32:13.633Z,59.83
2019-05-13T05:37:47.054Z,59.87
2019-05-13T05:42:54.773Z,59.51
2019-05-13T05:48:01.549Z,58.81
2019-05-13T05:53:06.946Z,58.61
2019-05-13T05:58:12.586Z,57.94
2019-05-13T06:03:17.173Z,57.67
2019-05-13T06:08:22.218Z,57.44
2019-05-13T06:13:26.504Z,56.99
2019-05-13T06:18:32.603Z,57.40
2019-05-13T06:23:36.899Z,56.32
2019-05-13T06:28:41.543Z,56.48
2019-05-13T06:33:45.857Z,55.77
2019-05-13T06:38:51.331Z,55.03
2019-05-13T06:43:55.741Z,54.93
2019-05-13T06:48:59.978Z,55.06
2019-05-13T06:54:04.418Z,53.53
2019-05-13T06:59:08.664Z,53.20
2019-05-13T07:04:12.914Z,52.80
2019-05-13T07:09:17.152Z,51.84
2019-05-13T07:14:21.873Z,50.95
2019-05-13T07:19:26.226Z,50.13
2019-05-13T07:24:32.298Z,50.21
2019-05-13T07:29:36.430Z,49.38
2019-05-13T07:34:43.883Z,47.67
2019-05-13T07:39:46.972Z,47.94
2019-05-13T07:44:52.233Z,47.88
2019-05-13T07:49:56.632Z,46.90
2019-05-13T07:55:01.609Z,45.45
2019-05-13T08:00:07.007Z,44.04
2019-05-13T08:05:12.092Z,44.05
2019-05-13T08:10:16.640Z,42.55
2019-05-13T08:15:22.333Z,38.69
2019-05-13T08:20:26.719Z,38.35
2019-05-13T08:25:31.581Z,37.67
2019-05-13T08:30:35.978Z,35.79
2019-05-13T08:35:41.726Z,37.46
2019-05-13T08:40:46.370Z,33.80
2019-05-13T08:45:51.669Z,36.64
2019-05-13T08:50:56.575Z,38.70
2019-05-13T08:56:01.688Z,37.00
2019-05-13T09:01:06.365Z,36.35
2019-05-13T09:06:11.680Z,35.79
2019-05-13T09:11:16.056Z,34.75
2019-05-13T09:16:21.425Z,31.47
2019-05-13T09:21:25.979Z,31.53
2019-05-13T09:26:31.642Z,30.08
2019-05-13T09:31:36.086Z,30.79
2019-05-13T09:36:41.768Z,35.77
2019-05-13T09:41:46.352Z,31.03
2019-05-13T09:46:51.637Z,31.78
2019-05-13T09:51:56.174Z,33.07
2019-05-13T09:57:01.767Z,32.58
2019-05-13T10:02:06.353Z,33.25
2019-05-13T10:07:12.298Z,31.46
2019-05-13T10:12:16.778Z,30.40
2019-05-13T10:17:22.082Z,30.68
2019-05-13T10:22:26.877Z,31.73
2019-05-13T10:27:32.770Z,35.08
2019-05-13T10:32:37.139Z,31.27
2019-05-13T10:37:42.177Z,31.40
2019-05-13T10:42:46.531Z,31.97
2019-05-13T10:47:51.954Z,32.97
2019-05-13T10:52:56.395Z,30.33
2019-05-13T10:58:02.435Z,26.49
2019-05-13T11:03:06.872Z,25.28
2019-05-13T11:08:11.579Z,24.98
2019-05-13T11:13:15.856Z,23.37
2019-05-13T11:18:24.122Z,25.01
2019-05-13T11:23:26.199Z,26.93
2019-05-13T11:28:31.718Z,25.85
2019-05-13T11:33:36.769Z,23.14
2019-05-13T11:38:43.259Z,24.75
2019-05-13T11:44:08.193Z,27.15
2019-05-13T11:48:53.310Z,28.11
2019-05-13T11:53:57.568Z,25.49
2019-05-13T11:59:04.366Z,20.28
2019-05-13T12:04:07.992Z,19.37
2019-05-13T12:09:13.323Z,18.84
2019-05-13T12:14:39.288Z,18.18
2019-05-13T12:19:23.730Z,18.32
2019-05-13T12:24:28.024Z,17.91
2019-05-13T12:29:32.525Z,18.35
2019-05-13T12:34:40.965Z,20.64
2019-05-13T12:39:43.862Z,20.64
2019-05-13T12:45:03.897Z,21.58
2019-05-13T12:49:54.558Z,21.62
2019-05-13T12:54:58.851Z,21.24
2019-05-13T13:00:03.231Z,19.25
2019-05-13T13:05:13.333Z,19.46
2019-05-13T13:10:14.885Z,20.53
2019-05-13T13:15:37.133Z,21.59
2019-05-13T13:20:25.489Z,22.45
2019-05-13T13:25:33.597Z,22.16
2019-05-13T13:30:35.899Z,20.68
2019-05-13T13:35:45.156Z,20.58
2019-05-13T13:40:46.317Z,21.52
2019-05-13T13:46:07.203Z,23.27
2019-05-13T13:50:56.609Z,24.51
2019-05-13T13:56:02.449Z,25.50
2019-05-13T14:01:12.150Z,26.05
2019-05-13T14:06:12.913Z,24.73
2019-05-13T14:11:17.297Z,25.22
2019-05-13T14:16:29.539Z,23.76
2019-05-13T14:21:27.622Z,22.98
2019-05-13T14:26:33.096Z,23.48
2019-05-13T14:31:37.613Z,24.94
2019-05-13T14:36:41.879Z,24.98
2019-05-13T14:41:46.125Z,26.99
2019-05-13T14:46:52.372Z,26.85
2019-05-13T14:51:56.618Z,24.84
2019-05-13T14:57:02.406Z,22.70
2019-05-13T15:02:07.217Z,23.06
2019-05-13T15:07:12.080Z,24.54
2019-05-13T15:12:16.643Z,24.92
2019-05-13T15:17:21.465Z,25.96
2019-05-13T15:22:26.394Z,26.28
2019-05-13T15:27:31.653Z,25.67
2019-05-13T15:32:36.148Z,24.10
2019-05-13T15:37:41.809Z,23.36
2019-05-13T15:42:46.214Z,24.85
2019-05-13T15:47:51.601Z,25.05
2019-05-13T15:52:56.103Z,24.11
2019-05-13T15:58:02.461Z,24.38
2019-05-13T16:03:06.435Z,21.18
2019-05-13T16:08:12.164Z,21.19
2019-05-13T16:13:16.805Z,23.14
2019-05-13T16:18:22.217Z,24.55
2019-05-13T16:23:26.722Z,27.42
2019-05-13T16:28:32.492Z,28.85
2019-05-13T16:33:37.296Z,29.60
2019-05-13T16:38:41.970Z,30.17
2019-05-13T16:43:46.411Z,30.26
2019-05-13T16:48:50.692Z,30.25
2019-05-13T16:53:55.002Z,30.34
2019-05-13T16:59:01.454Z,30.15
2019-05-13T17:04:05.419Z,30.56
2019-05-13T17:09:11.490Z,30.32
2019-05-13T17:14:15.808Z,30.37
2019-05-13T17:19:20.894Z,30.54
2019-05-13T17:24:27.108Z,31.02
2019-05-13T17:29:31.821Z,31.59
2019-05-13T17:34:36.482Z,31.34
2019-05-13T17:39:41.531Z,30.89
2019-05-13T17:44:46.497Z,30.58
2019-05-13T17:49:52.127Z,30.68
2019-05-13T17:54:57.522Z,30.63
2019-05-13T18:00:02.001Z,30.87
2019-05-13T18:05:06.639Z,31.38
2019-05-13T18:10:14.209Z,30.94
2019-05-13T18:15:17.609Z,30.31
2019-05-13T18:20:22.687Z,30.79
2019-05-13T18:25:27.009Z,31.14
2019-05-13T18:30:31.814Z,31.45
2019-05-13T18:35:36.100Z,31.96
2019-05-13T18:40:41.934Z,32.35
2019-05-13T18:45:47.193Z,33.99
2019-05-13T18:50:52.345Z,35.17
2019-05-13T18:55:56.963Z,36.13
2019-05-13T19:01:01.559Z,37.34
2019-05-13T19:06:05.887Z,37.96
2019-05-13T19:11:11.791Z,38.40
2019-05-13T19:16:16.212Z,38.88
2019-05-13T19:21:21.894Z,39.26
2019-05-13T19:26:26.322Z,39.56
2019-05-13T19:31:32.461Z,39.84
2019-05-13T19:36:36.540Z,40.17
2019-05-13T19:41:42.372Z,40.40
2019-05-13T19:46:46.752Z,40.46
2019-05-13T19:51:52.167Z,40.08
2019-05-13T19:56:56.502Z,40.42
2019-05-13T20:02:01.450Z,40.57
2019-05-13T20:07:05.918Z,40.89
2019-05-13T20:12:11.176Z,41.25
2019-05-13T20:17:15.764Z,41.50
2019-05-13T20:22:20.067Z,41.68
2019-05-13T20:27:24.313Z,41.90
2019-05-13T20:32:28.566Z,42.45
2019-05-13T20:37:32.806Z,42.86
2019-05-13T20:42:37.048Z,43.41
2019-05-13T20:47:42.062Z,43.81
2019-05-13T20:52:46.401Z,44.32
2019-05-13T20:57:53.091Z,44.77
2019-05-13T21:02:56.693Z,45.11
2019-05-13T21:08:01.695Z,45.45
2019-05-13T21:13:06.095Z,45.71
2019-05-13T21:18:11.449Z,46.12
2019-05-13T21:23:15.783Z,46.36
2019-05-13T21:28:22.097Z,46.54
2019-05-13T21:33:26.059Z,46.59
2019-05-13T21:38:32.223Z,46.90
2019-05-13T21:43:36.298Z,47.09
2019-05-13T21:48:41.621Z,47.18
2019-05-13T21:53:46.078Z,47.39
2019-05-13T21:58:52.139Z,47.61
2019-05-13T22:03:56.360Z,47.87
2019-05-13T22:09:00.617Z,47.95
2019-05-13T22:14:04.859Z,48.17
2019-05-13T22:19:09.093Z,48.32
2019-05-13T22:24:13.354Z,48.47
2019-05-13T22:29:17.600Z,48.45
2019-05-13T22:34:21.872Z,48.72
2019-05-13T22:39:26.154Z,48.88
2019-05-13T22:44:32.415Z,48.84
2019-05-13T22:49:36.502Z,49.31
2019-05-13T22:54:41.292Z,49.66
2019-05-13T22:59:45.667Z,49.77
2019-05-13T23:04:51.151Z,49.73
2019-05-13T23:09:55.585Z,49.98
2019-05-13T23:15:01.336Z,49.54
2019-05-13T23:20:06.381Z,49.79
2019-05-13T23:25:12.142Z,49.93
2019-05-13T23:30:16.690Z,50.03
2019-05-13T23:35:21.645Z,49.98
2019-05-13T23:40:26.043Z,50.18
2019-05-13T23:45:31.190Z,50.47
2019-05-13T23:50:35.614Z,50.83
2019-05-13T23:55:41.447Z,50.96
