createdAt,value
2018-04-17T00:01:10.775Z,7.37
2018-04-17T00:03:39.005Z,7.03
2018-04-17T00:06:07.260Z,7.27
2018-04-17T00:08:35.490Z,7.50
2018-04-17T00:11:03.714Z,7.67
2018-04-17T00:13:32.029Z,7.53
2018-04-17T00:16:01.025Z,7.30
2018-04-17T00:18:29.262Z,7.50
2018-04-17T00:20:57.538Z,6.90
2018-04-17T00:23:25.785Z,7.70
2018-04-17T00:25:54.024Z,7.77
2018-04-17T00:28:22.267Z,7.03
2018-04-17T00:30:50.516Z,8.53
2018-04-17T00:33:18.737Z,7.63
2018-04-17T00:35:46.945Z,8.57
2018-04-17T00:38:15.938Z,8.57
2018-04-17T00:40:44.929Z,8.10
2018-04-17T00:43:13.149Z,8.37
2018-04-17T00:45:41.374Z,8.07
2018-04-17T00:48:09.636Z,8.60
2018-04-17T00:50:37.864Z,7.93
2018-04-17T00:53:17.989Z,9.03
2018-04-17T00:55:46.219Z,8.40
2018-04-17T00:58:14.456Z,8.57
2018-04-17T01:00:43.449Z,8.97
2018-04-17T01:03:12.433Z,8.07
2018-04-17T01:05:40.646Z,8.20
2018-04-17T01:08:10.568Z,8.70
2018-04-17T01:10:39.562Z,8.60
2018-04-17T01:13:07.790Z,9.10
2018-04-17T01:15:36.009Z,8.33
2018-04-17T01:18:04.232Z,8.40
2018-04-17T01:20:32.456Z,9.30
2018-04-17T01:23:00.769Z,8.77
2018-04-17T01:25:28.993Z,8.30
2018-04-17T01:27:57.372Z,9.40
2018-04-17T01:30:25.668Z,9.07
2018-04-17T01:32:53.917Z,8.20
2018-04-17T01:35:22.173Z,8.90
2018-04-17T01:37:51.173Z,8.53
2018-04-17T01:40:20.164Z,9.47
2018-04-17T01:42:48.389Z,9.10
2018-04-17T01:45:16.605Z,9.40
2018-04-17T01:47:45.297Z,8.43
2018-04-17T01:50:13.528Z,8.57
2018-04-17T01:52:42.521Z,8.60
2018-04-17T01:55:10.736Z,9.30
2018-04-17T01:57:39.734Z,8.43
2018-04-17T02:00:08.715Z,8.30
2018-04-17T02:02:36.933Z,7.97
2018-04-17T02:05:05.943Z,8.83
2018-04-17T02:07:34.938Z,8.77
2018-04-17T02:10:03.927Z,9.23
2018-04-17T02:12:32.157Z,7.87
2018-04-17T02:15:00.400Z,9.50
2018-04-17T02:17:28.621Z,9.10
2018-04-17T02:19:57.661Z,8.33
2018-04-17T02:22:25.949Z,12.50
2018-04-17T02:24:54.363Z,8.60
2018-04-17T02:27:22.601Z,8.67
2018-04-17T02:29:50.896Z,9.10
2018-04-17T02:32:19.129Z,10.00
2018-04-17T02:34:47.369Z,8.73
2018-04-17T02:37:15.588Z,9.40
2018-04-17T02:39:43.803Z,9.40
2018-04-17T02:42:12.046Z,9.40
2018-04-17T02:44:40.264Z,9.07
2018-04-17T02:47:08.496Z,9.20
2018-04-17T02:49:37.489Z,9.37
2018-04-17T02:52:05.715Z,8.80
2018-04-17T02:54:33.938Z,9.13
2018-04-17T02:57:02.162Z,9.13
2018-04-17T02:59:31.171Z,9.33
2018-04-17T03:02:00.157Z,9.23
2018-04-17T03:04:28.434Z,8.87
2018-04-17T03:06:56.679Z,10.00
2018-04-17T03:09:24.933Z,10.40
2018-04-17T03:11:53.157Z,9.17
2018-04-17T03:14:22.226Z,8.77
2018-04-17T03:16:51.236Z,9.40
2018-04-17T03:19:20.232Z,8.93
2018-04-17T03:21:48.465Z,8.47
2018-04-17T03:24:16.686Z,8.63
2018-04-17T03:26:44.894Z,9.00
2018-04-17T03:29:13.895Z,8.53
2018-04-17T03:31:42.148Z,9.30
2018-04-17T03:34:10.362Z,9.50
2018-04-17T03:36:38.593Z,8.70
2018-04-17T03:39:07.573Z,9.73
2018-04-17T03:41:36.561Z,10.33
2018-04-17T03:44:04.784Z,10.33
2018-04-17T03:46:33.006Z,9.00
2018-04-17T03:49:01.246Z,9.30
2018-04-17T03:51:30.294Z,9.77
2018-04-17T03:53:58.529Z,9.63
2018-04-17T03:56:26.763Z,10.37
2018-04-17T03:58:55.021Z,9.40
2018-04-17T04:01:23.266Z,8.90
2018-04-17T04:03:51.474Z,9.90
2018-04-17T04:06:19.702Z,10.07
2018-04-17T04:08:47.930Z,10.10
2018-04-17T04:11:16.150Z,10.20
2018-04-17T04:13:45.250Z,9.33
2018-04-17T04:16:25.269Z,9.43
2018-04-17T04:19:05.538Z,10.57
2018-04-17T04:21:45.641Z,10.30
2018-04-17T04:24:25.929Z,9.40
2018-04-17T04:26:54.177Z,9.50
2018-04-17T04:29:22.444Z,10.20
2018-04-17T04:31:50.710Z,11.57
2018-04-17T04:34:19.704Z,9.90
2018-04-17T04:36:47.921Z,11.07
2018-04-17T04:39:16.274Z,10.47
2018-04-17T04:41:44.466Z,10.83
2018-04-17T04:44:13.482Z,11.30
2018-04-17T04:46:42.470Z,10.43
2018-04-17T04:49:10.693Z,11.30
2018-04-17T04:51:38.919Z,11.30
2018-04-17T04:54:07.249Z,11.57
2018-04-17T04:56:36.305Z,10.77
2018-04-17T04:59:04.706Z,10.67
2018-04-17T05:01:32.933Z,11.30
2018-04-17T05:04:01.145Z,10.33
2018-04-17T05:06:29.406Z,11.43
2018-04-17T05:08:57.680Z,10.90
2018-04-17T05:11:25.907Z,11.60
2018-04-17T05:13:55.227Z,11.20
2018-04-17T05:16:23.505Z,10.93
2018-04-17T05:18:52.503Z,10.77
2018-04-17T05:21:20.739Z,11.50
2018-04-17T05:23:48.969Z,12.17
2018-04-17T05:26:17.733Z,13.00
2018-04-17T05:28:45.976Z,11.77
2018-04-17T05:31:14.985Z,10.43
2018-04-17T05:33:43.966Z,11.73
2018-04-17T05:36:12.180Z,11.33
2018-04-17T05:38:40.414Z,10.67
2018-04-17T05:41:08.642Z,10.90
2018-04-17T05:43:37.645Z,11.23
2018-04-17T05:46:05.893Z,11.70
2018-04-17T05:48:34.124Z,11.07
2018-04-17T05:51:03.184Z,11.63
2018-04-17T05:53:31.377Z,12.07
2018-04-17T05:56:00.529Z,13.03
2018-04-17T05:58:29.445Z,12.10
2018-04-17T06:00:58.437Z,12.80
2018-04-17T06:03:27.461Z,12.37
2018-04-17T06:05:56.493Z,12.60
2018-04-17T06:08:24.741Z,12.47
2018-04-17T06:10:53.782Z,11.83
2018-04-17T06:13:22.957Z,12.13
2018-04-17T06:15:52.012Z,12.73
2018-04-17T06:18:20.268Z,11.83
2018-04-17T06:20:49.264Z,12.53
2018-04-17T06:23:17.480Z,12.10
2018-04-17T06:25:45.693Z,10.40
2018-04-17T06:28:13.913Z,11.37
2018-04-17T06:30:42.901Z,10.00
2018-04-17T06:33:11.142Z,10.70
2018-04-17T06:35:39.382Z,10.17
2018-04-17T06:38:07.601Z,8.80
2018-04-17T06:40:36.595Z,9.33
2018-04-17T06:43:05.581Z,9.33
2018-04-17T06:45:33.813Z,9.40
2018-04-17T06:48:02.041Z,8.43
2018-04-17T06:50:31.036Z,8.63
2018-04-17T06:52:59.371Z,8.23
2018-04-17T06:55:27.612Z,8.37
2018-04-17T06:57:55.871Z,8.27
2018-04-17T07:00:24.891Z,7.60
2018-04-17T07:02:53.136Z,8.20
2018-04-17T07:05:21.427Z,7.97
2018-04-17T07:07:49.613Z,8.37
2018-04-17T07:10:17.820Z,8.33
2018-04-17T07:12:46.045Z,7.53
2018-04-17T07:15:14.272Z,8.40
2018-04-17T07:17:42.507Z,8.87
2018-04-17T07:20:10.721Z,8.60
2018-04-17T07:22:38.970Z,7.10
2018-04-17T07:25:07.196Z,7.30
2018-04-17T07:27:36.182Z,7.73
2018-04-17T07:30:04.421Z,7.67
2018-04-17T07:32:32.633Z,7.37
2018-04-17T07:35:00.866Z,7.43
2018-04-17T07:37:29.931Z,7.07
2018-04-17T07:39:58.925Z,6.90
2018-04-17T07:42:27.998Z,7.47
2018-04-17T07:44:56.251Z,7.00
2018-04-17T07:47:31.362Z,6.93
2018-04-17T07:50:00.284Z,6.60
2018-04-17T07:52:28.520Z,6.70
2018-04-17T07:54:56.801Z,6.80
2018-04-17T07:57:25.046Z,6.27
2018-04-17T07:59:54.194Z,4.57
2018-04-17T08:02:22.415Z,4.27
2018-04-17T08:04:50.629Z,4.50
2018-04-17T08:07:18.857Z,4.43
2018-04-17T08:09:47.106Z,4.47
2018-04-17T08:12:16.078Z,4.20
2018-04-17T08:14:44.310Z,3.60
2018-04-17T08:17:12.527Z,3.63
2018-04-17T08:19:40.738Z,3.83
2018-04-17T08:22:08.965Z,4.40
2018-04-17T08:24:37.192Z,3.93
2018-04-17T08:27:05.449Z,4.07
2018-04-17T08:29:33.674Z,3.87
2018-04-17T08:32:01.910Z,4.17
2018-04-17T08:34:30.908Z,4.30
2018-04-17T08:36:59.946Z,3.53
2018-04-17T08:39:28.112Z,4.10
2018-04-17T08:41:57.133Z,3.57
2018-04-17T08:44:25.361Z,4.00
2018-04-17T08:46:53.588Z,4.53
2018-04-17T08:49:22.631Z,4.30
2018-04-17T08:51:50.857Z,4.03
2018-04-17T08:54:19.081Z,4.23
2018-04-17T08:56:47.430Z,4.10
2018-04-17T08:59:15.625Z,4.33
2018-04-17T09:01:43.878Z,4.50
2018-04-17T09:04:12.074Z,4.80
2018-04-17T09:06:40.302Z,4.43
2018-04-17T09:09:09.293Z,4.70
2018-04-17T09:11:37.541Z,4.30
2018-04-17T09:14:05.779Z,4.20
2018-04-17T09:16:33.986Z,4.60
2018-04-17T09:19:02.977Z,4.60
2018-04-17T09:21:31.191Z,4.90
2018-04-17T09:23:59.433Z,4.60
2018-04-17T09:26:27.662Z,2.60
2018-04-17T09:28:55.920Z,4.53
2018-04-17T09:31:24.360Z,4.87
2018-04-17T09:33:52.586Z,4.50
2018-04-17T09:36:20.824Z,5.33
2018-04-17T09:38:49.070Z,5.07
2018-04-17T09:41:17.285Z,4.10
2018-04-17T09:43:46.278Z,5.07
2018-04-17T09:46:15.265Z,5.27
2018-04-17T09:48:43.481Z,3.63
2018-04-17T09:51:12.522Z,5.00
2018-04-17T09:53:41.496Z,4.47
2018-04-17T09:56:09.724Z,4.90
2018-04-17T09:58:37.934Z,4.97
2018-04-17T10:01:11.869Z,3.83
2018-04-17T10:03:40.108Z,5.07
2018-04-17T10:06:08.337Z,5.03
2018-04-17T10:08:36.566Z,5.27
2018-04-17T10:11:04.797Z,4.80
2018-04-17T10:13:33.016Z,4.70
2018-04-17T10:16:02.012Z,4.90
2018-04-17T10:18:30.282Z,3.27
2018-04-17T10:20:58.585Z,5.30
2018-04-17T10:23:26.885Z,5.80
2018-04-17T10:25:56.613Z,5.20
2018-04-17T10:28:24.853Z,2.57
2018-04-17T10:30:53.073Z,3.20
2018-04-17T10:33:21.361Z,5.60
2018-04-17T10:35:49.561Z,6.07
2018-04-17T10:38:17.853Z,3.17
2018-04-17T10:40:46.852Z,5.50
2018-04-17T10:43:15.078Z,5.07
2018-04-17T10:45:43.314Z,5.50
2018-04-17T10:48:11.552Z,4.47
2018-04-17T10:50:39.768Z,6.43
2018-04-17T10:53:08.764Z,5.37
2018-04-17T10:55:36.988Z,5.30
2018-04-17T10:58:05.204Z,6.20
2018-04-17T11:00:34.189Z,5.43
2018-04-17T11:03:02.761Z,5.37
2018-04-17T11:05:31.018Z,5.10
2018-04-17T11:08:00.001Z,3.60
2018-04-17T11:10:29.009Z,5.93
2018-04-17T11:12:57.225Z,5.30
2018-04-17T11:15:25.511Z,5.37
2018-04-17T11:17:53.963Z,3.90
2018-04-17T11:20:22.197Z,3.90
2018-04-17T11:22:50.463Z,4.93
2018-04-17T11:25:19.447Z,4.63
2018-04-17T11:27:48.537Z,4.70
2018-04-17T11:30:17.554Z,4.00
2018-04-17T11:32:45.782Z,3.70
2018-04-17T11:35:14.118Z,4.70
2018-04-17T11:37:42.298Z,5.07
2018-04-17T11:40:10.534Z,4.70
2018-04-17T11:42:38.749Z,4.80
2018-04-17T11:45:06.969Z,4.50
2018-04-17T11:47:35.253Z,4.00
2018-04-17T11:50:03.503Z,4.30
2018-04-17T11:52:31.721Z,5.07
2018-04-17T11:54:59.952Z,4.53
2018-04-17T11:57:28.985Z,4.27
2018-04-17T11:59:57.943Z,3.93
2018-04-17T12:02:26.215Z,2.77
2018-04-17T12:04:54.429Z,2.50
2018-04-17T12:07:22.673Z,3.00
2018-04-17T12:09:50.896Z,2.60
2018-04-17T12:12:19.125Z,3.30
2018-04-17T12:14:47.333Z,3.20
2018-04-17T12:17:15.553Z,2.93
2018-04-17T12:19:43.797Z,4.30
2018-04-17T12:22:12.020Z,4.20
2018-04-17T12:24:40.225Z,4.03
2018-04-17T12:27:09.221Z,4.00
2018-04-17T12:29:37.438Z,4.10
2018-04-17T12:32:05.668Z,4.17
2018-04-17T12:34:33.945Z,4.63
2018-04-17T12:37:02.895Z,4.70
2018-04-17T12:39:31.096Z,2.47
2018-04-17T12:42:00.089Z,4.40
2018-04-17T12:44:28.391Z,4.23
2018-04-17T12:46:57.769Z,3.13
2018-04-17T12:49:26.010Z,3.17
2018-04-17T12:51:54.323Z,4.10
2018-04-17T12:54:22.485Z,5.00
2018-04-17T12:56:50.747Z,4.27
2018-04-17T12:59:19.733Z,4.00
2018-04-17T13:01:47.953Z,4.60
2018-04-17T13:04:16.937Z,4.43
2018-04-17T13:06:45.157Z,3.30
2018-04-17T13:09:13.382Z,4.40
2018-04-17T13:11:41.653Z,4.83
2018-04-17T13:14:09.892Z,2.97
2018-04-17T13:16:38.113Z,4.87
2018-04-17T13:19:06.329Z,4.00
2018-04-17T13:21:34.558Z,4.43
2018-04-17T13:24:02.815Z,4.40
2018-04-17T13:26:31.056Z,4.50
2018-04-17T13:29:00.038Z,4.43
2018-04-17T13:31:28.300Z,4.27
2018-04-17T13:33:57.355Z,4.20
2018-04-17T13:36:26.429Z,4.20
2018-04-17T13:38:54.662Z,4.23
2018-04-17T13:41:23.745Z,5.30
2018-04-17T13:43:53.502Z,4.93
2018-04-17T13:46:21.753Z,4.67
2018-04-17T13:48:50.045Z,5.13
2018-04-17T13:51:19.083Z,5.10
2018-04-17T13:53:47.261Z,4.97
2018-04-17T13:56:15.498Z,2.63
2018-04-17T13:58:43.715Z,4.47
2018-04-17T14:01:12.704Z,5.10
2018-04-17T14:03:40.929Z,4.97
2018-04-17T14:06:09.147Z,4.67
2018-04-17T14:08:37.364Z,4.90
2018-04-17T14:11:05.586Z,4.80
2018-04-17T14:13:34.572Z,4.90
2018-04-17T14:16:02.833Z,4.07
2018-04-17T14:18:31.054Z,5.03
2018-04-17T14:21:00.068Z,4.83
2018-04-17T14:23:29.143Z,5.90
2018-04-17T14:25:57.567Z,4.50
2018-04-17T14:28:26.552Z,5.40
2018-04-17T14:30:55.022Z,5.77
2018-04-17T14:33:23.284Z,2.93
2018-04-17T14:35:51.570Z,5.80
2018-04-17T14:38:19.818Z,2.60
2018-04-17T14:40:48.041Z,6.40
2018-04-17T14:43:16.261Z,5.50
2018-04-17T14:45:44.513Z,5.70
2018-04-17T14:48:12.737Z,6.00
2018-04-17T14:50:42.498Z,5.97
2018-04-17T14:53:11.522Z,5.30
2018-04-17T14:55:39.757Z,5.17
2018-04-17T14:58:08.693Z,5.80
2018-04-17T15:00:37.005Z,4.50
2018-04-17T15:03:05.180Z,5.43
2018-04-17T15:05:34.182Z,5.53
2018-04-17T15:08:03.182Z,4.17
2018-04-17T15:10:31.408Z,2.70
2018-04-17T15:12:59.641Z,5.30
2018-04-17T15:15:27.870Z,6.23
2018-04-17T15:17:56.115Z,6.50
2018-04-17T15:20:24.371Z,6.37
2018-04-17T15:22:52.632Z,5.70
2018-04-17T15:25:20.923Z,6.07
2018-04-17T15:27:49.907Z,2.83
2018-04-17T15:30:18.886Z,5.60
2018-04-17T15:32:47.110Z,6.27
2018-04-17T15:35:16.087Z,6.03
2018-04-17T15:37:44.309Z,6.37
2018-04-17T15:40:12.537Z,5.87
2018-04-17T15:42:40.765Z,6.13
2018-04-17T15:45:09.749Z,5.50
2018-04-17T15:47:37.977Z,6.37
2018-04-17T15:50:06.222Z,6.00
2018-04-17T15:52:34.457Z,6.20
2018-04-17T15:55:03.505Z,6.73
2018-04-17T15:57:31.722Z,6.50
2018-04-17T16:00:00.042Z,5.87
2018-04-17T16:02:28.291Z,3.23
2018-04-17T16:04:56.520Z,6.00
2018-04-17T16:07:24.766Z,2.90
2018-04-17T16:09:53.103Z,5.30
2018-04-17T16:12:27.310Z,5.70
2018-04-17T16:14:55.566Z,5.83
2018-04-17T16:17:25.323Z,6.10
2018-04-17T16:19:54.330Z,5.07
2018-04-17T16:22:23.381Z,6.37
2018-04-17T16:24:59.590Z,3.03
2018-04-17T16:27:29.561Z,6.00
2018-04-17T16:29:57.813Z,6.33
2018-04-17T16:32:26.820Z,6.00
2018-04-17T16:34:55.912Z,5.43
2018-04-17T16:37:24.253Z,5.37
2018-04-17T16:39:52.606Z,6.40
2018-04-17T16:42:20.879Z,6.60
2018-04-17T16:44:49.118Z,6.43
2018-04-17T16:47:17.325Z,6.17
2018-04-17T16:49:45.583Z,5.13
2018-04-17T16:52:14.589Z,5.23
2018-04-17T16:54:43.576Z,2.90
2018-04-17T16:57:11.801Z,5.83
2018-04-17T16:59:40.073Z,6.10
2018-04-17T17:02:08.250Z,2.70
2018-04-17T17:04:37.232Z,3.20
2018-04-17T17:07:05.445Z,5.40
2018-04-17T17:09:35.312Z,5.67
2018-04-17T17:12:03.522Z,3.13
2018-04-17T17:14:31.738Z,6.57
2018-04-17T17:16:59.984Z,3.43
2018-04-17T17:19:28.244Z,6.00
2018-04-17T17:21:57.248Z,6.70
2018-04-17T17:24:25.482Z,6.53
2018-04-17T17:26:54.537Z,6.50
2018-04-17T17:29:23.541Z,6.13
2018-04-17T17:31:52.745Z,6.53
2018-04-17T17:34:21.798Z,6.43
2018-04-17T17:36:50.022Z,6.43
2018-04-17T17:39:18.256Z,6.27
2018-04-17T17:41:46.486Z,6.17
2018-04-17T17:44:14.729Z,6.80
2018-04-17T17:46:42.963Z,5.90
2018-04-17T17:49:11.174Z,6.40
2018-04-17T17:51:40.155Z,6.17
2018-04-17T17:54:08.369Z,6.13
2018-04-17T17:56:37.371Z,6.60
2018-04-17T17:59:05.694Z,6.63
2018-04-17T18:01:33.866Z,6.50
2018-04-17T18:04:02.086Z,6.60
2018-04-17T18:06:30.328Z,6.70
2018-04-17T18:08:59.376Z,7.13
2018-04-17T18:11:27.634Z,6.77
2018-04-17T18:13:55.990Z,6.67
2018-04-17T18:16:24.242Z,6.60
2018-04-17T18:18:52.473Z,6.60
2018-04-17T18:21:20.722Z,6.90
2018-04-17T18:23:48.952Z,6.87
2018-04-17T18:26:17.169Z,7.10
2018-04-17T18:28:45.391Z,6.23
2018-04-17T18:31:13.604Z,6.57
2018-04-17T18:33:41.839Z,6.27
2018-04-17T18:36:10.063Z,6.37
2018-04-17T18:38:38.321Z,6.57
2018-04-17T18:41:11.367Z,6.70
2018-04-17T18:43:39.689Z,6.70
2018-04-17T18:46:11.965Z,7.10
2018-04-17T18:48:40.180Z,7.90
2018-04-17T18:51:08.455Z,7.23
2018-04-17T18:53:37.526Z,6.73
2018-04-17T18:56:05.759Z,7.10
2018-04-17T18:58:33.954Z,7.00
2018-04-17T19:01:02.170Z,6.53
2018-04-17T19:03:30.413Z,6.63
2018-04-17T19:05:58.690Z,6.50
2018-04-17T19:08:27.705Z,7.10
2018-04-17T19:10:57.564Z,6.73
2018-04-17T19:13:25.799Z,6.50
2018-04-17T19:15:54.061Z,6.27
2018-04-17T19:18:22.293Z,6.67
2018-04-17T19:20:51.345Z,5.53
2018-04-17T19:23:19.570Z,2.30
2018-04-17T19:25:47.788Z,2.50
2018-04-17T19:28:16.017Z,5.63
2018-04-17T19:30:44.361Z,3.00
2018-04-17T19:33:12.597Z,5.70
2018-04-17T19:35:40.822Z,5.10
2018-04-17T19:38:09.821Z,11.17
2018-04-17T19:40:38.033Z,2.33
2018-04-17T19:43:06.249Z,2.87
2018-04-17T19:45:34.481Z,2.23
2018-04-17T19:48:02.698Z,6.13
2018-04-17T19:50:30.928Z,5.73
2018-04-17T19:52:59.165Z,6.33
2018-04-17T19:55:27.466Z,5.90
2018-04-17T19:57:56.441Z,5.50
2018-04-17T20:00:24.777Z,6.20
2018-04-17T20:02:53.042Z,5.53
2018-04-17T20:05:21.980Z,6.57
2018-04-17T20:07:50.175Z,6.33
2018-04-17T20:10:18.398Z,6.37
2018-04-17T20:12:47.382Z,5.53
2018-04-17T20:15:15.606Z,4.13
2018-04-17T20:17:44.605Z,6.10
2018-04-17T20:20:13.585Z,5.97
2018-04-17T20:22:41.853Z,6.03
2018-04-17T20:25:10.072Z,6.77
2018-04-17T20:27:38.310Z,5.50
2018-04-17T20:30:06.539Z,6.77
2018-04-17T20:32:34.753Z,5.47
2018-04-17T20:35:03.737Z,6.10
2018-04-17T20:37:31.965Z,7.17
2018-04-17T20:40:00.182Z,6.10
2018-04-17T20:42:28.419Z,5.93
2018-04-17T20:44:57.419Z,5.70
2018-04-17T20:47:26.430Z,5.00
2018-04-17T20:49:54.687Z,5.83
2018-04-17T20:52:22.930Z,5.23
2018-04-17T20:54:51.172Z,5.43
2018-04-17T20:57:19.403Z,6.07
2018-04-17T20:59:47.633Z,4.93
2018-04-17T21:02:15.858Z,5.50
2018-04-17T21:04:44.848Z,4.90
2018-04-17T21:07:13.081Z,5.50
2018-04-17T21:09:41.306Z,5.20
2018-04-17T21:12:09.516Z,5.47
2018-04-17T21:14:38.527Z,5.43
2018-04-17T21:17:07.514Z,5.60
2018-04-17T21:19:35.729Z,5.67
2018-04-17T21:22:04.728Z,5.47
2018-04-17T21:24:33.799Z,5.10
2018-04-17T21:27:02.013Z,5.60
2018-04-17T21:29:30.249Z,5.13
2018-04-17T21:31:58.499Z,6.43
2018-04-17T21:34:27.509Z,6.00
2018-04-17T21:36:56.500Z,5.63
2018-04-17T21:39:24.749Z,5.23
2018-04-17T21:41:53.003Z,5.40
2018-04-17T21:44:22.014Z,6.07
2018-04-17T21:46:50.251Z,5.60
2018-04-17T21:49:18.457Z,5.53
2018-04-17T21:51:46.668Z,5.53
2018-04-17T21:54:15.653Z,5.73
2018-04-17T21:56:43.882Z,5.93
2018-04-17T21:59:12.107Z,6.23
2018-04-17T22:01:40.328Z,5.40
2018-04-17T22:04:09.308Z,6.00
2018-04-17T22:06:37.537Z,5.23
2018-04-17T22:09:05.764Z,5.73
2018-04-17T22:11:33.978Z,5.70
2018-04-17T22:14:02.249Z,5.63
2018-04-17T22:16:30.479Z,5.73
2018-04-17T22:18:59.471Z,6.00
2018-04-17T22:21:28.471Z,5.50
2018-04-17T22:23:56.693Z,5.50
2018-04-17T22:26:24.936Z,5.73
2018-04-17T22:28:53.176Z,5.63
2018-04-17T22:31:21.479Z,5.30
2018-04-17T22:33:49.733Z,5.87
2018-04-17T22:36:18.718Z,5.80
2018-04-17T22:38:46.949Z,6.10
2018-04-17T22:41:15.189Z,5.33
2018-04-17T22:43:43.401Z,5.87
2018-04-17T22:46:12.389Z,5.50
2018-04-17T22:48:41.439Z,6.07
2018-04-17T22:51:09.671Z,6.10
2018-04-17T22:53:37.922Z,6.03
2018-04-17T22:56:06.173Z,6.10
2018-04-17T22:58:34.441Z,5.77
2018-04-17T23:01:02.653Z,5.60
2018-04-17T23:03:31.645Z,5.33
2018-04-17T23:06:01.501Z,5.67
2018-04-17T23:08:29.733Z,5.97
2018-04-17T23:10:57.967Z,6.17
2018-04-17T23:13:26.201Z,6.43
2018-04-17T23:15:54.457Z,6.27
2018-04-17T23:18:22.694Z,6.50
2018-04-17T23:20:50.927Z,5.97
2018-04-17T23:23:19.145Z,5.60
2018-04-17T23:25:48.124Z,6.33
2018-04-17T23:28:16.344Z,6.23
2018-04-17T23:30:44.575Z,6.80
2018-04-17T23:33:13.570Z,5.73
2018-04-17T23:35:42.559Z,5.63
2018-04-17T23:38:10.785Z,6.20
2018-04-17T23:40:39.008Z,6.40
2018-04-17T23:43:07.234Z,6.60
2018-04-17T23:45:35.462Z,6.70
2018-04-17T23:48:03.691Z,6.03
2018-04-17T23:50:31.925Z,6.43
2018-04-17T23:53:00.158Z,5.73
2018-04-17T23:55:28.409Z,5.53
2018-04-17T23:57:56.642Z,6.07
