createdAt,value
2022-11-01T00:00:39.157Z,27.03
2022-11-01T00:04:04.131Z,28.51
2022-11-01T00:07:28.162Z,28.24
2022-11-01T00:10:52.150Z,28.59
2022-11-01T00:14:16.158Z,28.54
2022-11-01T00:17:40.145Z,28.43
2022-11-01T00:21:04.161Z,28.97
2022-11-01T00:24:28.148Z,28.65
2022-11-01T00:27:52.160Z,27.94
2022-11-01T00:31:16.144Z,27.93
2022-11-01T00:34:41.156Z,29.11
2022-11-01T00:38:04.307Z,29.21
2022-11-01T00:41:29.156Z,28.43
2022-11-01T00:44:53.141Z,29.27
2022-11-01T00:48:17.161Z,28.26
2022-11-01T00:51:42.162Z,28.73
2022-11-01T00:55:06.182Z,29.03
2022-11-01T00:58:29.151Z,28.48
2022-11-01T01:01:53.283Z,29.25
2022-11-01T01:05:17.162Z,29.73
2022-11-01T01:08:41.203Z,29.23
2022-11-01T01:12:07.157Z,28.86
2022-11-01T01:15:30.206Z,28.75
2022-11-01T01:18:54.162Z,28.64
2022-11-01T01:22:18.196Z,29.85
2022-11-01T01:25:42.187Z,29.16
2022-11-01T01:29:09.173Z,29.08
2022-11-01T01:32:36.196Z,28.85
2022-11-01T01:36:00.179Z,28.49
2022-11-01T01:39:23.203Z,27.47
2022-11-01T01:42:47.185Z,27.60
2022-11-01T01:46:11.191Z,28.52
2022-11-01T01:49:36.403Z,27.88
2022-11-01T01:53:08.174Z,28.50
2022-11-01T01:56:40.216Z,29.08
2022-11-01T02:00:05.215Z,28.04
2022-11-01T02:03:41.214Z,28.88
2022-11-01T02:07:05.233Z,28.20
2022-11-01T02:10:30.190Z,28.58
2022-11-01T02:13:54.245Z,27.71
2022-11-01T02:17:45.253Z,28.78
2022-11-01T02:21:28.227Z,29.45
2022-11-01T02:25:00.201Z,28.87
2022-11-01T02:29:00.436Z,28.16
2022-11-01T02:32:46.224Z,28.00
2022-11-01T02:36:16.236Z,29.03
2022-11-01T02:39:50.222Z,28.66
2022-11-01T02:43:20.244Z,28.95
2022-11-01T02:47:07.216Z,28.33
2022-11-01T02:50:31.243Z,27.61
2022-11-01T02:53:55.231Z,27.87
2022-11-01T02:57:42.237Z,27.32
2022-11-01T03:01:05.291Z,28.00
2022-11-01T03:04:29.215Z,27.25
2022-11-01T03:07:54.252Z,27.64
2022-11-01T03:11:29.219Z,27.00
2022-11-01T03:15:05.260Z,27.30
2022-11-01T03:18:37.261Z,26.47
2022-11-01T03:22:27.262Z,27.21
2022-11-01T03:25:57.234Z,26.69
2022-11-01T03:29:23.268Z,26.70
2022-11-01T03:33:02.480Z,26.51
2022-11-01T03:36:31.273Z,26.16
2022-11-01T03:40:07.269Z,25.93
2022-11-01T03:43:32.265Z,25.82
2022-11-01T03:46:57.272Z,25.81
2022-11-01T03:50:32.264Z,25.64
2022-11-01T03:53:56.231Z,25.24
2022-11-01T03:57:20.303Z,25.60
2022-11-01T04:00:49.301Z,25.22
2022-11-01T04:04:13.294Z,25.59
2022-11-01T04:07:37.295Z,25.45
2022-11-01T04:11:01.256Z,25.11
2022-11-01T04:14:43.291Z,25.13
2022-11-01T04:18:54.272Z,25.76
2022-11-01T04:22:20.695Z,25.83
2022-11-01T04:25:48.272Z,26.36
2022-11-01T04:29:12.302Z,26.02
2022-11-01T04:32:36.265Z,25.91
2022-11-01T04:36:01.294Z,25.80
2022-11-01T04:39:25.280Z,25.57
2022-11-01T04:42:52.308Z,24.75
2022-11-01T04:46:16.283Z,24.81
2022-11-01T04:49:41.328Z,24.80
2022-11-01T04:52:59.010Z,24.85
2022-11-01T04:56:19.400Z,24.72
2022-11-01T04:59:43.288Z,24.87
2022-11-01T05:03:07.335Z,24.85
2022-11-01T05:06:31.321Z,24.67
2022-11-01T05:09:55.303Z,24.52
2022-11-01T05:13:19.317Z,24.00
2022-11-01T05:16:45.349Z,23.77
2022-11-01T05:20:09.315Z,24.06
2022-11-01T05:23:33.295Z,23.29
2022-11-01T05:26:57.320Z,23.28
2022-11-01T05:30:21.318Z,23.17
2022-11-01T05:33:45.340Z,23.45
2022-11-01T05:37:09.301Z,22.89
2022-11-01T05:40:34.333Z,22.76
2022-11-01T05:43:58.314Z,22.73
2022-11-01T05:47:22.316Z,22.16
2022-11-01T05:50:46.352Z,22.40
2022-11-01T05:54:04.891Z,22.34
2022-11-01T05:57:22.333Z,22.46
2022-11-01T06:00:46.307Z,22.30
2022-11-01T06:04:10.343Z,22.61
2022-11-01T06:07:34.320Z,21.79
2022-11-01T06:10:58.472Z,21.63
2022-11-01T06:14:21.413Z,21.35
2022-11-01T06:17:44.462Z,21.63
2022-11-01T06:21:09.352Z,21.36
2022-11-01T06:24:33.344Z,21.23
2022-11-01T06:27:57.340Z,21.24
2022-11-01T06:31:21.365Z,20.96
2022-11-01T06:34:45.344Z,20.65
2022-11-01T06:38:10.351Z,20.57
2022-11-01T06:41:35.367Z,20.46
2022-11-01T06:44:59.370Z,20.29
2022-11-01T06:48:22.341Z,20.04
2022-11-01T06:51:46.398Z,19.98
2022-11-01T06:55:02.920Z,19.70
2022-11-01T06:58:21.378Z,19.75
2022-11-01T07:01:44.573Z,19.68
2022-11-01T07:05:08.372Z,19.47
2022-11-01T07:08:32.362Z,19.40
2022-11-01T07:11:56.349Z,19.17
2022-11-01T07:15:19.391Z,19.13
2022-11-01T07:18:43.341Z,19.14
2022-11-01T07:22:06.385Z,19.03
2022-11-01T07:25:30.376Z,18.90
2022-11-01T07:28:54.356Z,18.94
2022-11-01T07:32:17.385Z,18.76
2022-11-01T07:35:42.359Z,18.72
2022-11-01T07:39:06.401Z,18.60
2022-11-01T07:42:29.362Z,18.56
2022-11-01T07:45:53.417Z,18.70
2022-11-01T07:49:18.402Z,18.60
2022-11-01T07:52:41.435Z,18.51
2022-11-01T07:56:06.408Z,18.19
2022-11-01T07:59:30.404Z,18.00
2022-11-01T08:02:55.397Z,17.83
2022-11-01T08:06:18.418Z,18.35
2022-11-01T08:09:42.423Z,18.17
2022-11-01T08:13:06.379Z,17.94
2022-11-01T08:16:30.411Z,17.92
2022-11-01T08:19:53.395Z,17.94
2022-11-01T08:23:18.346Z,18.08
2022-11-01T08:26:41.396Z,18.26
2022-11-01T08:30:07.406Z,17.60
2022-11-01T08:33:30.395Z,16.96
2022-11-01T08:36:54.415Z,17.22
2022-11-01T08:40:17.420Z,17.05
2022-11-01T08:43:41.431Z,17.28
2022-11-01T08:47:09.386Z,16.96
2022-11-01T08:50:33.440Z,17.05
2022-11-01T08:53:59.310Z,16.81
2022-11-01T08:57:24.428Z,16.24
2022-11-01T09:00:49.479Z,16.38
2022-11-01T09:04:13.429Z,16.54
2022-11-01T09:07:38.440Z,16.46
2022-11-01T09:11:02.416Z,16.29
2022-11-01T09:14:31.430Z,16.22
2022-11-01T09:17:54.409Z,16.24
2022-11-01T09:21:18.440Z,16.24
2022-11-01T09:24:43.426Z,16.29
2022-11-01T09:28:07.443Z,15.86
2022-11-01T09:31:31.446Z,15.85
2022-11-01T09:34:57.441Z,16.23
2022-11-01T09:38:21.430Z,16.16
2022-11-01T09:41:58.445Z,15.88
2022-11-01T09:45:36.425Z,15.70
2022-11-01T09:49:01.474Z,15.85
2022-11-01T09:52:35.442Z,15.81
2022-11-01T09:56:20.445Z,15.65
2022-11-01T10:00:07.449Z,15.84
2022-11-01T10:03:47.479Z,15.76
2022-11-01T10:07:43.426Z,15.68
2022-11-01T10:11:32.465Z,15.42
2022-11-01T10:15:02.460Z,15.45
2022-11-01T10:18:55.551Z,15.27
2022-11-01T10:22:48.469Z,15.15
2022-11-01T10:26:13.483Z,14.93
2022-11-01T10:29:43.475Z,14.98
2022-11-01T10:33:35.467Z,15.26
2022-11-01T10:37:00.486Z,15.01
2022-11-01T10:40:30.434Z,14.92
2022-11-01T10:44:02.469Z,14.82
2022-11-01T10:47:36.457Z,15.11
2022-11-01T10:50:59.472Z,14.77
2022-11-01T10:54:30.449Z,14.75
2022-11-01T10:57:58.486Z,15.08
2022-11-01T11:01:23.604Z,14.77
2022-11-01T11:04:47.442Z,14.20
2022-11-01T11:08:15.509Z,14.21
2022-11-01T11:11:54.480Z,14.06
2022-11-01T11:15:35.296Z,14.09
2022-11-01T11:19:34.444Z,14.34
2022-11-01T11:22:58.485Z,13.96
2022-11-01T11:26:38.418Z,13.81
2022-11-01T11:30:07.512Z,13.74
2022-11-01T11:33:32.479Z,13.62
2022-11-01T11:37:01.851Z,13.62
2022-11-01T11:40:28.476Z,13.72
2022-11-01T11:43:52.512Z,13.78
2022-11-01T11:47:16.480Z,13.96
2022-11-01T11:50:42.498Z,14.21
2022-11-01T11:54:36.467Z,13.78
2022-11-01T11:58:05.730Z,13.88
2022-11-01T12:01:49.625Z,13.77
2022-11-01T12:05:16.512Z,13.90
2022-11-01T12:08:54.121Z,13.99
2022-11-01T12:12:50.514Z,13.88
2022-11-01T12:19:57.521Z,13.74
2022-11-01T12:23:39.484Z,13.56
2022-11-01T12:27:05.611Z,13.25
2022-11-01T12:30:37.483Z,13.46
2022-11-01T12:34:14.514Z,13.20
2022-11-01T12:37:45.482Z,13.18
2022-11-01T12:41:10.526Z,13.50
2022-11-01T12:44:45.504Z,13.51
2022-11-01T12:48:12.520Z,13.56
2022-11-01T12:51:43.546Z,13.66
2022-11-01T12:55:20.998Z,13.33
2022-11-01T12:58:45.514Z,13.30
2022-11-01T13:02:12.556Z,13.50
2022-11-01T13:06:00.506Z,13.49
2022-11-01T13:09:30.532Z,13.04
2022-11-01T13:13:09.521Z,13.31
2022-11-01T13:16:51.528Z,13.07
2022-11-01T13:20:35.503Z,12.90
2022-11-01T13:24:04.549Z,13.08
2022-11-01T13:28:12.536Z,13.02
2022-11-01T13:31:52.510Z,12.95
2022-11-01T13:35:45.534Z,12.92
2022-11-01T13:39:11.572Z,13.13
2022-11-01T13:42:55.539Z,12.91
2022-11-01T13:46:28.514Z,12.94
2022-11-01T13:50:21.569Z,12.55
2022-11-01T13:54:09.519Z,12.81
2022-11-01T13:57:34.561Z,12.91
2022-11-01T14:01:04.544Z,12.71
2022-11-01T14:04:31.569Z,12.41
2022-11-01T14:08:01.764Z,12.16
2022-11-01T14:11:49.557Z,12.18
2022-11-01T14:15:32.514Z,12.48
2022-11-01T14:19:22.583Z,12.21
2022-11-01T14:22:49.536Z,12.49
2022-11-01T14:26:37.701Z,12.42
2022-11-01T14:30:04.557Z,12.36
2022-11-01T14:33:39.563Z,12.49
2022-11-01T14:37:05.540Z,12.54
2022-11-01T14:40:34.558Z,12.66
2022-11-01T14:44:19.618Z,12.22
2022-11-01T14:47:51.563Z,12.02
2022-11-01T14:51:21.546Z,12.14
2022-11-01T14:55:05.594Z,12.49
2022-11-01T14:58:39.537Z,12.28
2022-11-01T15:02:02.711Z,12.40
2022-11-01T15:05:23.120Z,12.38
2022-11-01T15:08:48.589Z,12.39
2022-11-01T15:12:22.585Z,12.32
2022-11-01T15:15:51.555Z,12.32
2022-11-01T15:19:19.575Z,12.26
2022-11-01T15:22:45.598Z,12.34
2022-11-01T15:26:13.551Z,12.25
2022-11-01T15:29:40.592Z,12.05
2022-11-01T15:33:28.701Z,12.05
2022-11-01T15:36:53.563Z,12.25
2022-11-01T15:40:44.599Z,12.20
2022-11-01T15:44:10.564Z,12.20
2022-11-01T15:47:40.605Z,11.95
2022-11-01T15:51:17.574Z,12.09
2022-11-01T15:54:42.620Z,12.14
2022-11-01T15:58:33.562Z,12.17
2022-11-01T16:01:59.810Z,11.95
2022-11-01T16:05:28.574Z,11.77
2022-11-01T16:08:57.608Z,11.69
2022-11-01T16:12:31.561Z,11.85
2022-11-01T16:15:54.606Z,11.65
2022-11-01T16:19:19.568Z,11.46
2022-11-01T16:22:48.600Z,11.65
2022-11-01T16:26:18.594Z,11.55
2022-11-01T16:30:07.633Z,11.67
2022-11-01T16:33:48.645Z,11.19
2022-11-01T16:37:12.614Z,11.09
2022-11-01T16:40:42.591Z,11.09
2022-11-01T16:44:10.672Z,11.15
2022-11-01T16:47:34.600Z,11.14
2022-11-01T16:50:58.610Z,11.19
2022-11-01T16:54:23.590Z,11.32
2022-11-01T16:57:47.649Z,11.29
2022-11-01T17:01:11.707Z,10.94
2022-11-01T17:04:36.616Z,11.13
2022-11-01T17:07:54.177Z,11.41
2022-11-01T17:11:11.649Z,11.50
2022-11-01T17:14:36.633Z,11.49
2022-11-01T17:18:02.967Z,11.36
2022-11-01T17:21:27.600Z,11.43
2022-11-01T17:24:51.648Z,11.16
2022-11-01T17:28:16.873Z,11.43
2022-11-01T17:31:43.501Z,11.39
2022-11-01T17:35:07.894Z,11.61
2022-11-01T17:38:37.820Z,11.58
2022-11-01T17:42:02.889Z,11.41
2022-11-01T17:45:29.161Z,11.84
2022-11-01T17:48:53.933Z,11.85
2022-11-01T17:52:17.850Z,11.96
2022-11-01T17:55:41.949Z,12.07
2022-11-01T17:59:04.915Z,12.31
2022-11-01T18:02:29.058Z,12.39
2022-11-01T18:05:52.887Z,12.30
2022-11-01T18:09:16.928Z,12.52
2022-11-01T18:12:57.932Z,12.59
2022-11-01T18:16:45.029Z,12.88
2022-11-01T18:20:12.967Z,13.10
2022-11-01T18:23:38.962Z,13.38
2022-11-01T18:27:02.968Z,13.70
2022-11-01T18:30:34.008Z,13.90
2022-11-01T18:34:06.923Z,14.16
2022-11-01T18:37:39.989Z,14.48
2022-11-01T18:41:13.223Z,14.16
2022-11-01T18:44:36.930Z,14.69
2022-11-01T18:48:15.875Z,15.20
2022-11-01T18:51:46.928Z,15.48
2022-11-01T18:55:11.918Z,15.56
2022-11-01T18:58:43.922Z,15.74
2022-11-01T19:02:12.129Z,16.07
2022-11-01T19:05:36.968Z,16.21
2022-11-01T19:09:14.028Z,16.35
2022-11-01T19:13:05.935Z,16.76
2022-11-01T19:16:30.930Z,16.48
2022-11-01T19:19:56.984Z,17.15
2022-11-01T19:23:38.918Z,17.02
2022-11-01T19:27:03.985Z,17.24
2022-11-01T19:30:38.057Z,18.06
2022-11-01T19:34:03.943Z,18.25
2022-11-01T19:37:40.025Z,18.32
2022-11-01T19:41:07.891Z,18.17
2022-11-01T19:44:37.963Z,18.71
2022-11-01T19:48:03.172Z,19.23
2022-11-01T19:51:46.004Z,19.39
2022-11-01T19:55:08.985Z,19.81
2022-11-01T19:58:42.458Z,19.95
2022-11-01T20:02:10.175Z,20.10
2022-11-01T20:05:45.967Z,20.89
2022-11-01T20:09:08.389Z,21.03
2022-11-01T20:12:33.955Z,21.12
2022-11-01T20:15:57.938Z,21.47
2022-11-01T20:19:22.030Z,21.46
2022-11-01T20:22:54.539Z,22.38
2022-11-01T20:26:24.902Z,21.64
2022-11-01T20:29:48.820Z,22.13
2022-11-01T20:33:13.786Z,22.28
2022-11-01T20:36:37.885Z,21.65
2022-11-01T20:40:01.849Z,21.90
2022-11-01T20:43:25.855Z,22.48
2022-11-01T20:46:51.875Z,23.71
2022-11-01T20:50:18.851Z,24.06
2022-11-01T20:53:41.901Z,22.97
2022-11-01T20:57:09.753Z,22.48
2022-11-01T21:00:40.034Z,23.19
2022-11-01T21:04:03.970Z,23.97
2022-11-01T21:07:28.990Z,24.50
2022-11-01T21:10:53.916Z,24.37
2022-11-01T21:14:30.929Z,23.56
2022-11-01T21:17:54.944Z,24.06
2022-11-01T21:21:56.978Z,25.02
2022-11-01T21:25:19.880Z,24.03
2022-11-01T21:29:02.850Z,24.69
2022-11-01T21:32:50.914Z,25.63
2022-11-01T21:36:14.852Z,25.34
2022-11-01T21:39:46.739Z,24.83
2022-11-01T21:43:11.901Z,25.69
2022-11-01T21:46:37.956Z,25.16
2022-11-01T21:50:02.855Z,25.40
2022-11-01T21:53:26.933Z,26.14
2022-11-01T21:56:50.801Z,24.96
2022-11-01T22:00:14.408Z,26.63
2022-11-01T22:03:38.781Z,27.10
2022-11-01T22:07:01.783Z,24.93
2022-11-01T22:10:25.982Z,26.16
2022-11-01T22:13:49.809Z,26.30
2022-11-01T22:17:13.986Z,26.35
2022-11-01T22:20:38.915Z,26.66
2022-11-01T22:24:16.833Z,26.28
2022-11-01T22:27:41.890Z,26.27
2022-11-01T22:31:06.959Z,26.67
2022-11-01T22:34:30.957Z,26.45
2022-11-01T22:37:55.913Z,27.70
2022-11-01T22:41:51.969Z,26.91
2022-11-01T22:45:16.833Z,27.11
2022-11-01T22:48:41.979Z,26.86
2022-11-01T22:52:18.881Z,28.32
2022-11-01T22:55:42.904Z,28.94
2022-11-01T22:59:07.018Z,28.16
2022-11-01T23:02:51.129Z,29.13
2022-11-01T23:06:20.929Z,28.64
2022-11-01T23:09:44.853Z,28.69
2022-11-01T23:13:43.925Z,28.10
2022-11-01T23:17:01.444Z,27.75
2022-11-01T23:20:20.031Z,28.66
2022-11-01T23:23:42.788Z,28.59
2022-11-01T23:27:05.943Z,28.90
2022-11-01T23:30:30.951Z,29.46
2022-11-01T23:33:58.870Z,27.55
2022-11-01T23:37:41.791Z,26.69
2022-11-01T23:41:05.808Z,29.08
2022-11-01T23:44:33.799Z,29.17
2022-11-01T23:47:57.852Z,29.73
2022-11-01T23:51:20.893Z,28.28
2022-11-01T23:54:55.811Z,29.68
2022-11-01T23:58:21.836Z,28.44
