createdAt,value
2018-07-05T00:00:05.932Z,0
2018-07-05T00:01:06.666Z,0
2018-07-05T00:02:07.404Z,0
2018-07-05T00:03:08.135Z,0
2018-07-05T00:04:08.849Z,0
2018-07-05T00:05:09.576Z,0
2018-07-05T00:06:10.295Z,0
2018-07-05T00:07:11.269Z,0
2018-07-05T00:08:12.020Z,0
2018-07-05T00:09:12.747Z,0
2018-07-05T00:10:13.470Z,0
2018-07-05T00:11:14.185Z,0
2018-07-05T00:12:14.910Z,0
2018-07-05T00:13:15.653Z,0
2018-07-05T00:14:16.374Z,0
2018-07-05T00:15:17.103Z,0
2018-07-05T00:16:17.832Z,0
2018-07-05T00:17:18.592Z,0
2018-07-05T00:18:19.312Z,0
2018-07-05T00:19:20.545Z,0
2018-07-05T00:20:21.266Z,0
2018-07-05T00:21:21.994Z,0
2018-07-05T00:22:22.774Z,0
2018-07-05T00:23:23.506Z,0
2018-07-05T00:24:24.238Z,0
2018-07-05T00:25:24.951Z,0
2018-07-05T00:26:25.687Z,0
2018-07-05T00:27:26.501Z,0
2018-07-05T00:28:27.247Z,0
2018-07-05T00:29:27.964Z,0
2018-07-05T00:30:28.694Z,0
2018-07-05T00:31:29.411Z,0
2018-07-05T00:32:30.184Z,0
2018-07-05T00:33:30.921Z,0
2018-07-05T00:34:31.648Z,0
2018-07-05T00:35:32.377Z,0
2018-07-05T00:36:33.091Z,0
2018-07-05T00:37:34.168Z,0
2018-07-05T00:38:34.883Z,0
2018-07-05T00:39:35.619Z,0
2018-07-05T00:40:36.350Z,0
2018-07-05T00:41:37.077Z,0
2018-07-05T00:42:37.791Z,0
2018-07-05T00:43:38.525Z,0
2018-07-05T00:44:39.253Z,0
2018-07-05T00:45:39.968Z,0
2018-07-05T00:46:40.694Z,0
2018-07-05T00:47:41.406Z,0
2018-07-05T00:48:42.475Z,0
2018-07-05T00:49:43.443Z,0
2018-07-05T00:50:44.218Z,0
2018-07-05T00:51:44.930Z,0
2018-07-05T00:52:45.667Z,0
2018-07-05T00:53:46.634Z,0
2018-07-05T00:54:47.372Z,0
2018-07-05T00:55:48.104Z,0
2018-07-05T00:56:48.826Z,0
2018-07-05T00:57:49.561Z,0
2018-07-05T00:58:50.296Z,0
2018-07-05T00:59:51.014Z,0
2018-07-05T01:00:51.751Z,0
2018-07-05T01:01:52.467Z,0
2018-07-05T01:02:53.482Z,0
2018-07-05T01:03:54.220Z,0
2018-07-05T01:04:54.931Z,0
2018-07-05T01:05:55.904Z,0
2018-07-05T01:06:56.636Z,0
2018-07-05T01:07:57.366Z,0
2018-07-05T01:08:58.082Z,0
2018-07-05T01:09:59.058Z,0
2018-07-05T01:10:59.773Z,0
2018-07-05T01:12:00.487Z,0
2018-07-05T01:13:01.211Z,0
2018-07-05T01:14:01.929Z,0
2018-07-05T01:15:02.899Z,0
2018-07-05T01:16:03.616Z,0
2018-07-05T01:17:04.356Z,0
2018-07-05T01:18:05.079Z,0
2018-07-05T01:19:07.054Z,0
2018-07-05T01:20:07.791Z,0
2018-07-05T01:21:09.070Z,0
2018-07-05T01:22:09.821Z,0
2018-07-05T01:23:10.631Z,0
2018-07-05T01:24:11.395Z,0
2018-07-05T01:25:12.657Z,0
2018-07-05T01:26:13.459Z,0
2018-07-05T01:27:14.630Z,0
2018-07-05T01:28:15.350Z,0
2018-07-05T01:29:16.342Z,0
2018-07-05T01:30:17.107Z,0
2018-07-05T01:31:17.948Z,0
2018-07-05T01:32:18.839Z,0
2018-07-05T01:33:19.581Z,0
2018-07-05T01:34:20.350Z,0
2018-07-05T01:35:21.517Z,0
2018-07-05T01:36:22.319Z,0
2018-07-05T01:37:23.473Z,0
2018-07-05T01:38:24.258Z,0
2018-07-05T01:39:25.034Z,0
2018-07-05T01:40:25.824Z,0
2018-07-05T01:41:27.063Z,0
2018-07-05T01:42:27.944Z,0
2018-07-05T01:43:28.791Z,0
2018-07-05T01:44:29.740Z,0
2018-07-05T01:45:30.467Z,0
2018-07-05T01:46:31.281Z,0
2018-07-05T01:47:32.622Z,0
2018-07-05T01:48:33.372Z,0
2018-07-05T01:49:34.583Z,0
2018-07-05T01:50:35.335Z,0
2018-07-05T01:51:36.485Z,0
2018-07-05T01:52:37.280Z,0
2018-07-05T01:53:38.580Z,0
2018-07-05T01:54:39.347Z,0
2018-07-05T01:55:40.524Z,0
2018-07-05T01:56:41.330Z,0
2018-07-05T01:57:42.042Z,0
2018-07-05T01:58:42.812Z,0
2018-07-05T01:59:43.784Z,0
2018-07-05T02:00:44.520Z,0
2018-07-05T02:01:45.245Z,0
2018-07-05T02:02:46.237Z,0
2018-07-05T02:03:46.947Z,0
2018-07-05T02:04:47.668Z,0
2018-07-05T02:05:48.400Z,0
2018-07-05T02:06:49.121Z,0
2018-07-05T02:07:49.834Z,0
2018-07-05T02:08:50.607Z,0
2018-07-05T02:09:51.337Z,0
2018-07-05T02:10:52.064Z,0
2018-07-05T02:11:52.774Z,0
2018-07-05T02:12:53.507Z,0
2018-07-05T02:13:54.237Z,0
2018-07-05T02:14:54.958Z,0
2018-07-05T02:15:55.751Z,0
2018-07-05T02:16:56.397Z,0
2018-07-05T02:17:57.130Z,0
2018-07-05T02:18:57.852Z,0
2018-07-05T02:19:58.579Z,0
2018-07-05T02:20:59.307Z,0
2018-07-05T02:22:00.023Z,0
2018-07-05T02:23:00.752Z,4
2018-07-05T02:24:01.467Z,4
2018-07-05T02:25:02.469Z,4
2018-07-05T02:26:03.189Z,0
2018-07-05T02:27:03.913Z,4
2018-07-05T02:28:04.644Z,4
2018-07-05T02:29:05.372Z,4
2018-07-05T02:30:06.344Z,4
2018-07-05T02:31:07.068Z,4
2018-07-05T02:32:07.791Z,8
2018-07-05T02:33:08.517Z,4
2018-07-05T02:34:09.238Z,8
2018-07-05T02:35:10.016Z,8
2018-07-05T02:36:10.778Z,8
2018-07-05T02:37:11.501Z,12
2018-07-05T02:38:12.224Z,12
2018-07-05T02:39:12.951Z,12
2018-07-05T02:40:13.670Z,12
2018-07-05T02:41:14.751Z,16
2018-07-05T02:42:15.488Z,16
2018-07-05T02:43:16.218Z,20
2018-07-05T02:44:16.943Z,20
2018-07-05T02:45:17.673Z,28
2018-07-05T02:46:18.411Z,28
2018-07-05T02:47:19.382Z,32
2018-07-05T02:48:20.111Z,36
2018-07-05T02:49:20.832Z,40
2018-07-05T02:50:21.567Z,44
2018-07-05T02:51:22.289Z,48
2018-07-05T02:52:23.016Z,52
2018-07-05T02:53:23.744Z,60
2018-07-05T02:54:24.472Z,68
2018-07-05T02:55:25.204Z,72
2018-07-05T02:56:26.103Z,80
2018-07-05T02:57:26.809Z,92
2018-07-05T02:58:27.552Z,100
2018-07-05T02:59:28.281Z,108
2018-07-05T03:00:29.015Z,120
2018-07-05T03:01:30.021Z,132
2018-07-05T03:02:30.738Z,144
2018-07-05T03:03:31.467Z,160
2018-07-05T03:04:32.185Z,172
2018-07-05T03:05:32.911Z,184
2018-07-05T03:06:33.642Z,200
2018-07-05T03:07:34.365Z,220
2018-07-05T03:08:35.351Z,236
2018-07-05T03:09:36.079Z,252
2018-07-05T03:10:36.822Z,272
2018-07-05T03:11:37.548Z,292
2018-07-05T03:12:38.276Z,312
2018-07-05T03:13:39.009Z,332
2018-07-05T03:14:39.737Z,352
2018-07-05T03:15:40.460Z,380
2018-07-05T03:16:41.186Z,400
2018-07-05T03:17:41.913Z,428
2018-07-05T03:18:43.003Z,456
2018-07-05T03:19:43.727Z,480
2018-07-05T03:20:44.454Z,508
2018-07-05T03:21:45.195Z,540
2018-07-05T03:22:45.914Z,568
2018-07-05T03:23:46.891Z,600
2018-07-05T03:24:47.620Z,640
2018-07-05T03:25:48.353Z,672
2018-07-05T03:26:49.090Z,712
2018-07-05T03:27:49.819Z,744
2018-07-05T03:28:50.555Z,772
2018-07-05T03:29:51.280Z,804
2018-07-05T03:30:52.016Z,836
2018-07-05T03:31:52.799Z,872
2018-07-05T03:32:53.534Z,912
2018-07-05T03:33:54.273Z,948
2018-07-05T03:34:54.982Z,992
2018-07-05T03:35:55.707Z,1036
2018-07-05T03:36:56.441Z,1084
2018-07-05T03:37:57.167Z,1132
2018-07-05T03:38:57.900Z,1176
2018-07-05T03:39:58.615Z,1216
2018-07-05T03:40:59.340Z,1252
2018-07-05T03:42:00.075Z,1296
2018-07-05T03:43:00.957Z,1348
2018-07-05T03:44:01.680Z,1404
2018-07-05T03:45:02.415Z,1468
2018-07-05T03:46:03.154Z,1552
2018-07-05T03:47:03.873Z,1660
2018-07-05T03:48:04.605Z,1788
2018-07-05T03:49:05.341Z,1928
2018-07-05T03:50:06.069Z,2044
2018-07-05T03:51:06.810Z,2124
2018-07-05T03:52:07.538Z,2156
2018-07-05T03:53:08.270Z,2164
2018-07-05T03:54:09.000Z,2160
2018-07-05T03:55:09.729Z,2136
2018-07-05T03:56:10.448Z,2148
2018-07-05T03:57:11.199Z,2220
2018-07-05T03:58:11.919Z,2324
2018-07-05T03:59:12.998Z,2428
2018-07-05T04:00:13.725Z,2496
2018-07-05T04:01:14.448Z,2544
2018-07-05T04:02:15.175Z,2540
2018-07-05T04:03:15.901Z,2520
2018-07-05T04:04:16.654Z,2536
2018-07-05T04:05:17.392Z,2584
2018-07-05T04:06:18.131Z,2660
2018-07-05T04:07:18.849Z,2784
2018-07-05T04:08:19.602Z,2904
2018-07-05T04:09:20.463Z,3000
2018-07-05T04:10:21.197Z,3028
2018-07-05T04:11:21.922Z,3060
2018-07-05T04:12:22.651Z,3096
2018-07-05T04:13:23.394Z,3144
2018-07-05T04:14:24.139Z,3204
2018-07-05T04:15:24.958Z,3256
2018-07-05T04:16:25.940Z,3300
2018-07-05T04:17:26.928Z,3324
2018-07-05T04:18:27.644Z,3348
2018-07-05T04:19:28.370Z,3388
2018-07-05T04:20:29.152Z,3448
2018-07-05T04:21:30.129Z,3532
2018-07-05T04:22:30.862Z,3624
2018-07-05T04:23:31.593Z,3712
2018-07-05T04:24:32.321Z,3792
2018-07-05T04:25:33.102Z,3868
2018-07-05T04:26:33.831Z,3932
2018-07-05T04:27:34.568Z,3988
2018-07-05T04:28:35.291Z,4024
2018-07-05T04:29:36.025Z,4060
2018-07-05T04:30:36.754Z,4100
2018-07-05T04:31:37.503Z,4136
2018-07-05T04:32:38.225Z,4188
2018-07-05T04:33:38.949Z,4244
2018-07-05T04:34:39.674Z,4328
2018-07-05T04:35:40.409Z,4424
2018-07-05T04:36:41.149Z,4540
2018-07-05T04:37:41.875Z,4640
2018-07-05T04:38:42.606Z,4752
2018-07-05T04:39:43.334Z,4880
2018-07-05T04:40:44.073Z,4984
2018-07-05T04:41:44.795Z,5052
2018-07-05T04:42:45.521Z,5092
2018-07-05T04:43:46.248Z,5128
2018-07-05T04:44:46.978Z,5172
2018-07-05T04:45:47.715Z,5232
2018-07-05T04:46:48.459Z,5300
2018-07-05T04:47:49.226Z,5384
2018-07-05T04:48:49.915Z,5504
2018-07-05T04:49:50.659Z,5620
2018-07-05T04:50:51.389Z,5712
2018-07-05T04:51:52.126Z,5776
2018-07-05T04:52:52.863Z,5820
2018-07-05T04:53:53.587Z,5888
2018-07-05T04:54:54.345Z,5960
2018-07-05T04:55:55.076Z,6084
2018-07-05T04:56:55.957Z,6240
2018-07-05T04:57:56.682Z,6448
2018-07-05T04:58:57.420Z,6664
2018-07-05T04:59:58.155Z,6900
2018-07-05T05:00:58.886Z,7124
2018-07-05T05:01:59.621Z,7288
2018-07-05T05:03:00.362Z,7352
2018-07-05T05:04:01.110Z,7360
2018-07-05T05:05:01.839Z,7296
2018-07-05T05:06:02.573Z,7316
2018-07-05T05:07:03.450Z,7360
2018-07-05T05:08:04.179Z,7412
2018-07-05T05:09:04.911Z,7504
2018-07-05T05:10:05.636Z,7572
2018-07-05T05:11:06.363Z,7640
2018-07-05T05:12:07.105Z,7724
2018-07-05T05:13:08.222Z,7744
2018-07-05T05:14:08.953Z,7740
2018-07-05T05:15:09.948Z,7804
2018-07-05T05:16:10.673Z,7884
2018-07-05T05:17:11.405Z,7988
2018-07-05T05:18:12.384Z,8064
2018-07-05T05:19:13.133Z,8088
2018-07-05T05:20:13.867Z,8120
2018-07-05T05:21:14.656Z,8228
2018-07-05T05:22:15.382Z,9108
2018-07-05T05:23:16.121Z,10908
2018-07-05T05:24:16.877Z,10896
2018-07-05T05:25:17.590Z,9152
2018-07-05T05:26:18.418Z,8892
2018-07-05T05:27:19.565Z,10148
2018-07-05T05:28:20.345Z,11412
2018-07-05T05:29:21.335Z,10184
2018-07-05T05:30:22.065Z,10152
2018-07-05T05:31:22.791Z,12376
2018-07-05T05:32:23.535Z,11384
2018-07-05T05:33:24.272Z,11172
2018-07-05T05:34:24.997Z,11524
2018-07-05T05:35:25.740Z,9832
2018-07-05T05:36:26.974Z,9248
2018-07-05T05:37:28.112Z,10488
2018-07-05T05:38:28.831Z,9100
2018-07-05T05:39:29.721Z,9576
2018-07-05T05:40:30.594Z,10272
2018-07-05T05:41:31.676Z,10700
2018-07-05T05:42:32.405Z,9972
2018-07-05T05:43:33.382Z,9716
2018-07-05T05:44:34.506Z,10992
2018-07-05T05:45:35.688Z,11304
2018-07-05T05:46:36.511Z,11668
2018-07-05T05:47:37.300Z,11780
2018-07-05T05:48:37.998Z,11312
2018-07-05T05:49:39.081Z,13028
2018-07-05T05:50:39.866Z,12812
2018-07-05T05:51:41.177Z,12984
2018-07-05T05:52:41.902Z,13156
2018-07-05T05:53:42.765Z,11752
2018-07-05T05:54:43.925Z,12080
2018-07-05T05:55:44.738Z,14936
2018-07-05T05:56:45.994Z,14784
2018-07-05T05:57:46.795Z,13228
2018-07-05T05:58:47.528Z,13708
2018-07-05T05:59:48.262Z,12416
2018-07-05T06:00:48.989Z,10412
2018-07-05T06:01:49.838Z,10556
2018-07-05T06:02:50.510Z,10612
2018-07-05T06:03:51.229Z,10604
2018-07-05T06:04:51.976Z,10544
2018-07-05T06:05:52.700Z,11064
2018-07-05T06:06:53.444Z,10608
2018-07-05T06:07:54.183Z,10524
2018-07-05T06:08:54.905Z,11092
2018-07-05T06:09:55.886Z,12248
2018-07-05T06:10:56.633Z,11252
2018-07-05T06:11:57.608Z,10860
2018-07-05T06:12:58.385Z,10920
2018-07-05T06:13:59.364Z,11388
2018-07-05T06:15:00.105Z,11172
2018-07-05T06:16:00.832Z,12272
2018-07-05T06:17:01.569Z,12244
2018-07-05T06:18:02.307Z,12764
2018-07-05T06:19:03.289Z,11436
2018-07-05T06:20:04.025Z,13224
2018-07-05T06:21:04.774Z,19840
2018-07-05T06:22:05.496Z,12452
2018-07-05T06:23:06.237Z,12416
2018-07-05T06:24:06.966Z,13972
2018-07-05T06:25:07.697Z,13788
2018-07-05T06:26:08.433Z,12764
2018-07-05T06:27:09.177Z,12888
2018-07-05T06:28:09.910Z,11552
2018-07-05T06:29:10.635Z,11040
2018-07-05T06:30:11.372Z,11060
2018-07-05T06:31:12.115Z,10996
2018-07-05T06:32:12.839Z,11032
2018-07-05T06:33:13.572Z,11144
2018-07-05T06:34:14.379Z,11196
2018-07-05T06:35:15.043Z,13092
2018-07-05T06:36:15.774Z,14396
2018-07-05T06:37:16.508Z,11564
2018-07-05T06:38:17.241Z,11592
2018-07-05T06:39:17.978Z,11604
2018-07-05T06:40:18.702Z,11732
2018-07-05T06:41:19.448Z,11900
2018-07-05T06:42:20.184Z,12016
2018-07-05T06:43:20.920Z,12300
2018-07-05T06:44:21.647Z,13716
2018-07-05T06:45:22.385Z,12304
2018-07-05T06:46:23.107Z,13248
2018-07-05T06:47:23.896Z,16900
2018-07-05T06:48:24.621Z,20000
2018-07-05T06:49:25.384Z,15304
2018-07-05T06:50:26.081Z,13116
2018-07-05T06:51:26.819Z,13360
2018-07-05T06:52:27.551Z,22560
2018-07-05T06:53:28.289Z,20352
2018-07-05T06:54:29.015Z,33824
2018-07-05T06:55:29.752Z,26240
2018-07-05T06:56:30.480Z,30240
2018-07-05T06:57:31.205Z,18400
2018-07-05T06:58:31.940Z,26336
2018-07-05T06:59:32.672Z,14864
2018-07-05T07:00:33.399Z,20672
2018-07-05T07:01:34.283Z,23776
2018-07-05T07:02:35.267Z,26080
2018-07-05T07:03:35.999Z,31712
2018-07-05T07:04:36.750Z,33472
2018-07-05T07:05:37.482Z,21504
2018-07-05T07:06:38.319Z,19968
2018-07-05T07:07:39.299Z,16424
2018-07-05T07:08:40.024Z,19072
2018-07-05T07:09:40.752Z,19744
2018-07-05T07:10:41.486Z,17856
2018-07-05T07:11:42.287Z,19808
2018-07-05T07:12:43.009Z,17204
2018-07-05T07:13:43.985Z,16988
2018-07-05T07:14:44.717Z,15652
2018-07-05T07:15:45.453Z,20096
2018-07-05T07:16:46.242Z,18688
2018-07-05T07:17:46.974Z,24160
2018-07-05T07:18:47.709Z,31488
2018-07-05T07:19:48.437Z,31488
2018-07-05T07:20:49.167Z,32384
2018-07-05T07:21:49.892Z,28224
2018-07-05T07:22:50.651Z,18468
2018-07-05T07:23:51.383Z,22464
2018-07-05T07:24:52.113Z,17704
2018-07-05T07:25:52.853Z,23200
2018-07-05T07:26:53.577Z,32640
2018-07-05T07:27:54.311Z,18752
2018-07-05T07:28:55.053Z,19072
2018-07-05T07:29:55.768Z,22368
2018-07-05T07:30:56.502Z,25312
2018-07-05T07:31:57.298Z,31616
2018-07-05T07:32:57.985Z,28640
2018-07-05T07:33:58.763Z,47104
2018-07-05T07:34:59.495Z,54048
2018-07-05T07:36:00.225Z,54144
2018-07-05T07:37:00.954Z,56992
2018-07-05T07:38:01.697Z,58624
2018-07-05T07:39:02.429Z,57728
2018-07-05T07:40:03.160Z,56000
2018-07-05T07:41:04.145Z,55680
2018-07-05T07:42:04.883Z,57568
2018-07-05T07:43:05.626Z,60096
2018-07-05T07:44:06.357Z,61728
2018-07-05T07:45:07.085Z,60736
2018-07-05T07:46:07.817Z,60576
2018-07-05T07:47:08.556Z,61632
2018-07-05T07:48:09.293Z,64352
2018-07-05T07:49:10.041Z,65376
2018-07-05T07:50:10.840Z,64352
2018-07-05T07:51:11.847Z,61824
2018-07-05T07:52:12.551Z,61408
2018-07-05T07:53:13.272Z,63584
2018-07-05T07:54:14.007Z,65856
2018-07-05T07:55:14.742Z,68384
2018-07-05T07:56:15.488Z,68064
2018-07-05T07:57:16.227Z,66048
2018-07-05T07:58:17.023Z,65280
2018-07-05T07:59:17.697Z,65344
2018-07-05T08:00:18.429Z,66240
2018-07-05T08:01:19.265Z,67264
2018-07-05T08:02:19.997Z,68864
2018-07-05T08:03:20.741Z,68768
2018-07-05T08:04:21.468Z,69568
2018-07-05T08:05:22.201Z,70624
2018-07-05T08:06:23.096Z,73984
2018-07-05T08:07:23.832Z,75712
2018-07-05T08:08:24.572Z,75424
2018-07-05T08:09:25.308Z,74496
2018-07-05T08:10:26.056Z,66048
2018-07-05T08:11:27.137Z,66144
2018-07-05T08:12:27.877Z,42752
2018-07-05T08:13:28.610Z,49600
2018-07-05T08:14:29.345Z,66464
2018-07-05T08:15:30.076Z,40160
2018-07-05T08:16:30.812Z,40224
2018-07-05T08:17:31.547Z,57280
2018-07-05T08:18:32.335Z,75200
2018-07-05T08:19:33.081Z,71712
2018-07-05T08:20:34.152Z,71872
2018-07-05T08:21:34.811Z,72928
2018-07-05T08:22:35.541Z,77344
2018-07-05T08:23:36.376Z,71552
2018-07-05T08:24:37.360Z,69344
2018-07-05T08:25:38.348Z,66656
2018-07-05T08:26:39.087Z,56512
2018-07-05T08:27:39.820Z,65280
2018-07-05T08:28:40.562Z,70464
2018-07-05T08:29:41.293Z,76448
2018-07-05T08:30:42.047Z,77664
2018-07-05T08:31:42.802Z,73408
2018-07-05T08:32:43.535Z,66848
2018-07-05T08:33:44.275Z,63808
2018-07-05T08:34:45.019Z,64704
2018-07-05T08:35:45.757Z,69344
2018-07-05T08:36:46.485Z,72576
2018-07-05T08:37:47.260Z,73344
2018-07-05T08:38:47.954Z,75040
2018-07-05T08:39:48.692Z,75744
2018-07-05T08:40:49.482Z,76768
2018-07-05T08:41:50.211Z,77024
2018-07-05T08:42:50.954Z,78368
2018-07-05T08:43:51.683Z,80800
2018-07-05T08:44:52.493Z,79904
2018-07-05T08:45:53.187Z,77952
2018-07-05T08:46:53.927Z,80128
2018-07-05T08:47:54.808Z,81760
2018-07-05T08:48:55.549Z,81536
2018-07-05T08:49:56.289Z,77984
2018-07-05T08:50:57.027Z,72544
2018-07-05T08:51:57.755Z,72864
2018-07-05T08:52:58.537Z,76192
2018-07-05T08:53:59.280Z,79136
2018-07-05T08:55:00.022Z,81856
2018-07-05T08:56:00.755Z,80000
2018-07-05T08:57:01.503Z,77344
2018-07-05T08:58:02.300Z,76672
2018-07-05T08:59:03.043Z,74944
2018-07-05T09:00:03.766Z,74496
2018-07-05T09:01:04.754Z,74240
2018-07-05T09:02:05.489Z,69632
2018-07-05T09:03:06.219Z,71296
2018-07-05T09:04:06.953Z,78784
2018-07-05T09:05:07.983Z,81888
2018-07-05T09:06:08.663Z,87392
2018-07-05T09:07:09.403Z,85376
2018-07-05T09:08:10.141Z,81856
2018-07-05T09:09:10.874Z,83136
2018-07-05T09:10:11.621Z,84416
2018-07-05T09:11:12.348Z,85888
2018-07-05T09:12:13.085Z,84832
2018-07-05T09:13:13.821Z,78144
2018-07-05T09:14:14.563Z,63072
2018-07-05T09:15:15.393Z,49472
2018-07-05T09:16:16.409Z,71488
2018-07-05T09:17:17.136Z,70112
2018-07-05T09:18:17.918Z,82464
2018-07-05T09:19:18.622Z,74912
2018-07-05T09:20:19.665Z,80992
2018-07-05T09:21:20.401Z,84352
2018-07-05T09:22:21.406Z,86528
2018-07-05T09:23:22.180Z,85184
2018-07-05T09:24:22.877Z,83104
2018-07-05T09:25:23.629Z,82752
2018-07-05T09:26:24.358Z,79456
2018-07-05T09:27:25.110Z,83296
2018-07-05T09:28:26.241Z,83488
2018-07-05T09:29:26.979Z,78656
2018-07-05T09:30:27.725Z,79072
2018-07-05T09:31:28.461Z,88352
2018-07-05T09:32:29.200Z,92448
2018-07-05T09:33:29.932Z,90912
2018-07-05T09:34:30.683Z,76416
2018-07-05T09:35:31.429Z,69120
2018-07-05T09:36:32.155Z,70912
2018-07-05T09:37:32.905Z,80224
2018-07-05T09:38:33.782Z,73856
2018-07-05T09:39:34.765Z,61984
2018-07-05T09:40:35.502Z,71680
2018-07-05T09:41:36.234Z,79136
2018-07-05T09:42:36.975Z,82368
2018-07-05T09:43:37.711Z,83968
2018-07-05T09:44:38.446Z,84416
2018-07-05T09:45:39.191Z,81280
2018-07-05T09:46:39.930Z,80544
2018-07-05T09:47:40.667Z,72928
2018-07-05T09:48:41.404Z,76672
2018-07-05T09:49:42.142Z,77664
2018-07-05T09:50:42.979Z,80480
2018-07-05T09:51:43.716Z,77184
2018-07-05T09:52:44.454Z,77088
2018-07-05T09:53:45.188Z,77184
2018-07-05T09:54:45.918Z,82624
2018-07-05T09:55:46.761Z,90112
2018-07-05T09:56:47.495Z,95968
2018-07-05T09:57:48.230Z,98752
2018-07-05T09:58:48.965Z,90560
2018-07-05T09:59:49.716Z,94720
2018-07-05T10:00:50.448Z,94944
2018-07-05T10:01:51.193Z,96064
2018-07-05T10:02:51.927Z,95328
2018-07-05T10:03:53.390Z,96288
2018-07-05T10:04:54.065Z,99904
2018-07-05T10:05:54.814Z,100000
2018-07-05T10:06:55.561Z,99296
2018-07-05T10:07:56.288Z,95232
2018-07-05T10:08:57.628Z,94176
2018-07-05T10:09:58.370Z,92576
2018-07-05T10:10:59.113Z,93696
2018-07-05T10:11:59.859Z,93152
2018-07-05T10:13:00.655Z,96928
2018-07-05T10:14:01.490Z,85504
2018-07-05T10:15:02.224Z,84448
2018-07-05T10:16:02.961Z,90880
2018-07-05T10:17:03.706Z,87040
2018-07-05T10:18:04.438Z,85504
2018-07-05T10:19:05.192Z,83744
2018-07-05T10:20:05.927Z,81312
2018-07-05T10:21:06.684Z,82976
2018-07-05T10:22:07.416Z,77056
2018-07-05T10:23:08.157Z,75104
2018-07-05T10:24:08.889Z,78272
2018-07-05T10:25:10.033Z,82880
2018-07-05T10:26:10.780Z,88160
2018-07-05T10:27:11.517Z,85600
2018-07-05T10:28:12.246Z,87008
2018-07-05T10:29:12.986Z,86048
2018-07-05T10:30:13.726Z,86688
2018-07-05T10:31:14.455Z,84736
2018-07-05T10:32:15.195Z,83808
2018-07-05T10:33:15.937Z,85952
2018-07-05T10:34:16.668Z,86976
2018-07-05T10:35:17.409Z,88448
2018-07-05T10:36:18.141Z,87776
2018-07-05T10:37:19.286Z,90624
2018-07-05T10:38:20.027Z,91264
2018-07-05T10:39:20.771Z,94752
2018-07-05T10:40:21.512Z,96608
2018-07-05T10:41:22.244Z,92256
2018-07-05T10:42:22.986Z,89888
2018-07-05T10:43:23.724Z,89696
2018-07-05T10:44:24.468Z,95264
2018-07-05T10:45:25.201Z,99072
2018-07-05T10:46:25.930Z,97472
2018-07-05T10:47:26.690Z,93664
2018-07-05T10:48:27.430Z,90336
2018-07-05T10:49:28.172Z,89440
2018-07-05T10:50:28.925Z,90528
2018-07-05T10:51:29.662Z,94112
2018-07-05T10:52:30.403Z,96800
2018-07-05T10:53:31.154Z,92960
2018-07-05T10:54:31.887Z,91936
2018-07-05T10:55:32.985Z,90976
2018-07-05T10:56:33.726Z,91136
2018-07-05T10:57:34.451Z,95104
2018-07-05T10:58:35.197Z,96096
2018-07-05T10:59:35.942Z,95936
2018-07-05T11:00:36.678Z,95456
2018-07-05T11:01:37.436Z,95360
2018-07-05T11:02:38.523Z,96960
2018-07-05T11:03:39.260Z,97920
2018-07-05T11:04:39.999Z,100352
2018-07-05T11:05:40.732Z,99904
2018-07-05T11:06:41.475Z,99680
2018-07-05T11:07:42.271Z,101120
2018-07-05T11:08:43.012Z,101440
2018-07-05T11:09:43.755Z,99904
2018-07-05T11:10:44.492Z,98656
2018-07-05T11:11:45.234Z,95648
2018-07-05T11:12:46.022Z,94240
2018-07-05T11:13:46.765Z,96736
2018-07-05T11:14:47.546Z,97120
2018-07-05T11:15:48.259Z,98688
2018-07-05T11:16:48.987Z,99424
2018-07-05T11:17:50.141Z,102048
2018-07-05T11:18:50.873Z,101600
2018-07-05T11:19:51.620Z,101856
2018-07-05T11:20:52.388Z,102720
2018-07-05T11:21:53.098Z,98080
2018-07-05T11:22:53.889Z,97632
2018-07-05T11:23:54.635Z,94304
2018-07-05T11:24:55.375Z,96800
2018-07-05T11:25:56.121Z,95808
2018-07-05T11:26:57.117Z,101920
2018-07-05T11:27:57.949Z,102208
2018-07-05T11:28:58.944Z,102688
2018-07-05T11:29:59.667Z,101824
2018-07-05T11:31:00.401Z,103840
2018-07-05T11:32:01.152Z,101408
2018-07-05T11:33:01.990Z,99552
2018-07-05T11:34:02.731Z,95904
2018-07-05T11:35:03.465Z,94656
2018-07-05T11:36:04.210Z,94656
2018-07-05T11:37:04.956Z,97920
2018-07-05T11:38:05.812Z,100544
2018-07-05T11:39:06.554Z,93792
2018-07-05T11:40:07.297Z,93600
2018-07-05T11:41:08.035Z,94624
2018-07-05T11:42:08.774Z,93792
2018-07-05T11:43:09.627Z,93632
2018-07-05T11:44:10.370Z,100256
2018-07-05T11:45:11.356Z,104640
2018-07-05T11:46:12.106Z,108096
2018-07-05T11:47:12.847Z,105472
2018-07-05T11:48:13.699Z,101824
2018-07-05T11:49:14.434Z,98656
2018-07-05T11:50:15.174Z,95296
2018-07-05T11:51:15.906Z,95872
2018-07-05T11:52:16.664Z,95264
2018-07-05T11:53:17.387Z,100416
2018-07-05T11:54:18.136Z,97856
2018-07-05T11:55:19.225Z,95040
2018-07-05T11:56:19.960Z,90944
2018-07-05T11:57:20.705Z,93280
2018-07-05T11:58:21.447Z,101152
2018-07-05T11:59:22.195Z,30368
2018-07-05T12:00:22.933Z,103488
2018-07-05T12:01:23.668Z,101728
2018-07-05T12:02:24.428Z,100160
2018-07-05T12:03:25.174Z,98464
2018-07-05T12:04:25.910Z,96288
2018-07-05T12:05:26.643Z,99808
2018-07-05T12:06:27.397Z,102432
2018-07-05T12:07:28.141Z,96512
2018-07-05T12:08:28.872Z,102784
2018-07-05T12:09:29.624Z,99840
2018-07-05T12:10:30.359Z,99360
2018-07-05T12:11:31.165Z,24416
2018-07-05T12:12:31.909Z,25344
2018-07-05T12:13:32.906Z,22432
2018-07-05T12:14:33.891Z,23520
2018-07-05T12:15:34.892Z,20576
2018-07-05T12:16:35.685Z,18544
2018-07-05T12:17:36.428Z,23296
2018-07-05T12:18:37.166Z,98176
2018-07-05T12:19:37.911Z,93984
2018-07-05T12:20:38.651Z,90464
2018-07-05T12:21:39.387Z,90816
2018-07-05T12:22:40.145Z,92672
2018-07-05T12:23:40.978Z,96448
2018-07-05T12:24:41.721Z,98368
2018-07-05T12:25:42.458Z,79968
2018-07-05T12:26:43.197Z,101856
2018-07-05T12:27:43.937Z,97152
2018-07-05T12:28:44.834Z,99200
2018-07-05T12:29:45.578Z,99040
2018-07-05T12:30:46.323Z,98560
2018-07-05T12:31:47.063Z,97376
2018-07-05T12:32:47.801Z,97056
2018-07-05T12:33:48.795Z,98144
2018-07-05T12:34:49.553Z,99168
2018-07-05T12:35:50.300Z,99200
2018-07-05T12:36:51.048Z,97184
2018-07-05T12:37:51.790Z,94208
2018-07-05T12:38:52.551Z,89856
2018-07-05T12:39:53.298Z,23616
2018-07-05T12:40:54.287Z,23936
2018-07-05T12:41:55.028Z,65600
2018-07-05T12:42:55.923Z,78432
2018-07-05T12:43:56.664Z,65184
2018-07-05T12:44:57.403Z,73248
2018-07-05T12:45:58.146Z,80768
2018-07-05T12:46:58.893Z,83840
2018-07-05T12:48:00.041Z,85888
2018-07-05T12:49:00.784Z,81024
2018-07-05T12:50:01.535Z,83968
2018-07-05T12:51:02.280Z,85728
2018-07-05T12:52:03.019Z,52352
2018-07-05T12:53:03.752Z,66240
2018-07-05T12:54:04.494Z,36096
2018-07-05T12:55:05.232Z,72864
2018-07-05T12:56:05.968Z,43104
2018-07-05T12:57:06.704Z,27392
2018-07-05T12:58:07.444Z,22784
2018-07-05T12:59:08.448Z,20096
2018-07-05T13:00:09.202Z,19008
2018-07-05T13:01:10.291Z,32352
2018-07-05T13:02:11.029Z,76704
2018-07-05T13:03:11.765Z,81728
2018-07-05T13:04:12.554Z,79776
2018-07-05T13:05:13.259Z,77216
2018-07-05T13:06:13.997Z,74624
2018-07-05T13:07:14.731Z,46464
2018-07-05T13:08:15.471Z,70784
2018-07-05T13:09:16.213Z,72928
2018-07-05T13:10:16.946Z,30720
2018-07-05T13:11:17.700Z,37344
2018-07-05T13:12:18.437Z,34112
2018-07-05T13:13:19.172Z,77952
2018-07-05T13:14:19.915Z,38528
2018-07-05T13:15:20.650Z,71744
2018-07-05T13:16:21.382Z,59840
2018-07-05T13:17:22.118Z,61344
2018-07-05T13:18:22.852Z,61184
2018-07-05T13:19:23.832Z,73120
2018-07-05T13:20:24.574Z,80320
2018-07-05T13:21:25.313Z,87456
2018-07-05T13:22:26.399Z,80448
2018-07-05T13:23:27.157Z,53632
2018-07-05T13:24:27.898Z,75776
2018-07-05T13:25:28.646Z,76672
2018-07-05T13:26:29.434Z,74976
2018-07-05T13:27:30.231Z,30752
2018-07-05T13:28:30.977Z,27712
2018-07-05T13:29:31.710Z,43648