createdAt,value
2023-12-04T00:02:01.385Z,642.17
2023-12-04T00:04:28.102Z,756.90
2023-12-04T00:06:54.766Z,740.88
2023-12-04T00:09:22.033Z,767.60
2023-12-04T00:11:48.524Z,713.38
2023-12-04T00:14:15.158Z,785.42
2023-12-04T00:16:41.745Z,697.90
2023-12-04T00:19:08.389Z,740.15
2023-12-04T00:21:35.206Z,718.25
2023-12-04T00:24:02.363Z,716.80
2023-12-04T00:26:29.046Z,707.88
2023-12-04T00:28:55.519Z,719.33
2023-12-04T00:31:22.148Z,728.17
2023-12-04T00:33:49.391Z,741.67
2023-12-04T00:36:16.104Z,779.47
2023-12-04T00:38:42.678Z,718.25
2023-12-04T00:41:09.714Z,718.20
2023-12-04T00:43:36.687Z,736.28
2023-12-04T00:46:03.826Z,603.03
2023-12-04T00:48:30.481Z,579.97
2023-12-04T00:50:58.689Z,729.40
2023-12-04T00:53:25.186Z,633.15
2023-12-04T00:55:51.709Z,715.30
2023-12-04T00:58:18.321Z,754.25
2023-12-04T01:00:44.949Z,772.28
2023-12-04T01:03:11.511Z,773.05
2023-12-04T01:05:38.049Z,738.42
2023-12-04T01:08:04.638Z,741.63
2023-12-04T01:10:31.261Z,735.08
2023-12-04T01:12:57.864Z,757.55
2023-12-04T01:15:24.860Z,764.55
2023-12-04T01:17:52.014Z,733.40
2023-12-04T01:20:19.047Z,751.80
2023-12-04T01:22:45.618Z,717.60
2023-12-04T01:25:44.074Z,54.22
2023-12-04T01:28:10.655Z,717.75
2023-12-04T01:30:37.399Z,728.00
2023-12-04T01:33:04.089Z,761.08
2023-12-04T01:35:31.553Z,764.58
2023-12-04T01:37:58.176Z,730.50
2023-12-04T01:40:24.887Z,727.60
2023-12-04T01:42:51.924Z,763.70
2023-12-04T01:45:18.598Z,742.10
2023-12-04T01:47:47.017Z,774.88
2023-12-04T01:50:15.682Z,742.95
2023-12-04T01:52:42.605Z,703.80
2023-12-04T01:55:10.320Z,738.78
2023-12-04T01:57:36.916Z,751.00
2023-12-04T02:00:03.865Z,781.53
2023-12-04T02:02:39.382Z,85.63
2023-12-04T02:05:08.112Z,76.18
2023-12-04T02:07:34.937Z,110.53
2023-12-04T02:10:01.630Z,106.35
2023-12-04T02:12:28.499Z,70.22
2023-12-04T02:14:55.056Z,87.65
2023-12-04T02:17:22.176Z,98.45
2023-12-04T02:19:48.762Z,66.65
2023-12-04T02:22:15.373Z,71.88
2023-12-04T02:24:42.005Z,47.25
2023-12-04T02:27:29.085Z,50.47
2023-12-04T02:30:00.128Z,32.85
2023-12-04T02:32:31.589Z,84.35
2023-12-04T02:34:59.278Z,68.88
2023-12-04T02:37:27.181Z,118.32
2023-12-04T02:39:56.407Z,123.72
2023-12-04T02:42:26.015Z,82.25
2023-12-04T02:44:52.973Z,145.45
2023-12-04T02:47:19.951Z,73.60
2023-12-04T02:49:46.508Z,45.78
2023-12-04T02:52:13.039Z,126.00
2023-12-04T02:54:42.713Z,87.50
2023-12-04T02:57:09.364Z,63.83
2023-12-04T02:59:36.329Z,80.18
2023-12-04T03:02:02.962Z,79.65
2023-12-04T03:04:30.764Z,57.38
2023-12-04T03:06:58.119Z,51.88
2023-12-04T03:09:47.419Z,52.50
2023-12-04T03:12:11.500Z,52.08
2023-12-04T03:14:38.363Z,78.35
2023-12-04T03:17:05.210Z,196.63
2023-12-04T03:19:31.803Z,142.25
2023-12-04T03:21:58.710Z,95.68
2023-12-04T03:24:25.332Z,127.03
2023-12-04T03:26:52.376Z,236.75
2023-12-04T03:29:19.093Z,68.88
2023-12-04T03:31:45.602Z,80.82
2023-12-04T03:34:12.261Z,178.50
2023-12-04T03:36:38.917Z,110.93
2023-12-04T03:39:06.545Z,129.35
2023-12-04T03:41:33.213Z,185.10
2023-12-04T03:43:59.772Z,154.38
2023-12-04T03:46:27.024Z,134.32
2023-12-04T03:48:53.590Z,170.52
2023-12-04T03:51:20.228Z,97.78
2023-12-04T03:53:46.704Z,118.53
2023-12-04T03:56:14.065Z,301.50
2023-12-04T03:58:40.668Z,101.18
2023-12-04T04:01:07.810Z,115.25
2023-12-04T04:03:34.752Z,95.85
2023-12-04T04:06:01.500Z,85.65
2023-12-04T04:08:28.168Z,77.60
2023-12-04T04:10:54.897Z,86.20
2023-12-04T04:13:21.640Z,69.70
2023-12-04T04:15:48.563Z,58.80
2023-12-04T04:18:15.371Z,172.23
2023-12-04T04:20:41.955Z,130.05
2023-12-04T04:23:08.643Z,129.05
2023-12-04T04:25:35.118Z,99.40
2023-12-04T04:28:01.747Z,96.18
2023-12-04T04:30:28.278Z,92.18
2023-12-04T04:32:55.066Z,175.60
2023-12-04T04:35:21.667Z,175.23
2023-12-04T04:37:50.290Z,214.27
2023-12-04T04:40:18.313Z,300.13
2023-12-04T04:42:45.445Z,339.35
2023-12-04T04:45:12.298Z,343.63
2023-12-04T04:47:38.911Z,242.75
2023-12-04T04:50:05.827Z,231.82
2023-12-04T04:52:33.040Z,109.07
2023-12-04T04:54:59.991Z,100.45
2023-12-04T04:57:26.624Z,239.52
2023-12-04T04:59:53.185Z,145.32
2023-12-04T05:02:19.821Z,199.45
2023-12-04T05:04:46.583Z,259.30
2023-12-04T05:07:14.194Z,195.23
2023-12-04T05:09:40.860Z,157.05
2023-12-04T05:12:07.686Z,281.05
2023-12-04T05:14:34.630Z,190.85
2023-12-04T05:17:01.360Z,417.23
2023-12-04T05:19:28.034Z,421.40
2023-12-04T05:21:54.721Z,419.23
2023-12-04T05:24:21.471Z,376.75
2023-12-04T05:26:48.401Z,257.67
2023-12-04T05:29:14.993Z,330.08
2023-12-04T05:31:41.891Z,131.90
2023-12-04T05:34:08.723Z,360.60
2023-12-04T05:36:35.305Z,650.47
2023-12-04T05:39:02.140Z,742.65
2023-12-04T05:41:29.061Z,670.30
2023-12-04T05:43:55.599Z,773.85
2023-12-04T05:46:22.175Z,754.17
2023-12-04T05:48:49.143Z,717.17
2023-12-04T05:51:16.671Z,723.10
2023-12-04T05:53:43.373Z,738.53
2023-12-04T05:56:10.210Z,814.17
2023-12-04T05:58:38.085Z,753.13
2023-12-04T06:01:04.865Z,858.65
2023-12-04T06:03:31.437Z,811.00
2023-12-04T06:05:59.841Z,838.38
2023-12-04T06:08:28.034Z,968.55
2023-12-04T06:10:54.657Z,923.22
2023-12-04T06:13:21.233Z,863.78
2023-12-04T06:15:47.859Z,761.65
2023-12-04T06:18:14.550Z,754.42
2023-12-04T06:20:41.302Z,772.28
2023-12-04T06:23:07.958Z,768.85
2023-12-04T06:25:34.768Z,790.10
2023-12-04T06:28:01.368Z,760.10
2023-12-04T06:30:29.201Z,796.45
2023-12-04T06:32:55.930Z,748.33
2023-12-04T06:35:22.678Z,731.90
2023-12-04T06:37:54.540Z,744.53
2023-12-04T06:40:21.576Z,717.80
2023-12-04T06:42:48.567Z,775.85
2023-12-04T06:45:15.582Z,779.40
2023-12-04T06:47:44.394Z,905.17
2023-12-04T06:50:10.904Z,534.63
2023-12-04T06:52:37.512Z,617.25
2023-12-04T06:55:04.249Z,723.42
2023-12-04T06:57:30.794Z,748.00
2023-12-04T06:59:57.537Z,763.20
2023-12-04T07:02:24.084Z,780.10
2023-12-04T07:04:50.797Z,793.58
2023-12-04T07:07:17.660Z,776.65
2023-12-04T07:09:44.455Z,744.72
2023-12-04T07:12:11.138Z,802.75
2023-12-04T07:14:37.698Z,802.08
2023-12-04T07:17:06.942Z,669.65
2023-12-04T07:19:33.589Z,730.33
2023-12-04T07:22:00.466Z,761.67
2023-12-04T07:24:27.793Z,767.35
2023-12-04T07:26:55.035Z,783.50
2023-12-04T07:29:22.014Z,779.35
2023-12-04T07:31:49.190Z,773.55
2023-12-04T07:34:15.954Z,792.40
2023-12-04T07:36:42.551Z,787.50
2023-12-04T07:39:10.109Z,764.90
2023-12-04T07:41:37.013Z,832.42
2023-12-04T07:44:04.499Z,774.75
2023-12-04T07:46:31.301Z,760.42
2023-12-04T07:48:57.962Z,793.80
2023-12-04T07:51:24.784Z,749.70
2023-12-04T07:53:51.448Z,735.83
2023-12-04T07:56:17.971Z,732.17
2023-12-04T07:58:44.697Z,694.00
2023-12-04T08:01:11.296Z,748.55
2023-12-04T08:03:38.286Z,760.33
2023-12-04T08:06:05.259Z,794.67
2023-12-04T08:08:33.305Z,817.22
2023-12-04T08:10:59.941Z,786.83
2023-12-04T08:13:26.453Z,613.88
2023-12-04T08:15:53.057Z,720.50
2023-12-04T08:18:19.983Z,764.38
2023-12-04T08:20:46.911Z,793.65
2023-12-04T08:23:13.564Z,754.35
2023-12-04T08:25:40.787Z,777.20
2023-12-04T08:28:07.548Z,775.30
2023-12-04T08:30:34.361Z,768.38
2023-12-04T08:33:01.170Z,781.30
2023-12-04T08:35:40.548Z,830.15
2023-12-04T08:41:58.547Z,851.28
2023-12-04T08:43:25.400Z,783.55
2023-12-04T08:54:45.071Z,804.72
2023-12-04T08:54:52.175Z,812.67
2023-12-04T08:59:15.714Z,824.67
2023-12-04T09:02:04.424Z,767.03
2023-12-04T09:05:29.170Z,867.65
2023-12-04T09:08:30.246Z,882.80
2023-12-04T09:11:11.111Z,815.45
2023-12-04T09:11:39.012Z,854.08
2023-12-04T09:14:17.073Z,863.65
2023-12-04T09:17:20.023Z,823.15
2023-12-04T09:19:43.801Z,757.03
2023-12-04T09:22:17.368Z,847.20
2023-12-04T09:24:46.921Z,798.10
2023-12-04T09:27:13.707Z,791.47
2023-12-04T09:29:41.815Z,821.90
2023-12-04T09:32:08.610Z,773.40
2023-12-04T09:34:35.912Z,702.38
2023-12-04T09:37:08.763Z,794.22
2023-12-04T09:39:38.088Z,806.83
2023-12-04T09:42:04.960Z,762.08
2023-12-04T09:44:32.283Z,803.80
2023-12-04T09:47:00.262Z,759.50
2023-12-04T09:49:29.923Z,809.35
2023-12-04T09:51:58.692Z,661.72
2023-12-04T09:54:25.571Z,708.17
2023-12-04T09:56:52.616Z,682.20
2023-12-04T09:59:22.600Z,480.10
2023-12-04T10:01:49.774Z,723.50
2023-12-04T10:04:19.564Z,763.45
2023-12-04T10:06:46.925Z,620.58
2023-12-04T10:09:14.884Z,739.28
2023-12-04T10:11:42.538Z,807.13
2023-12-04T10:14:22.654Z,465.17
2023-12-04T10:16:50.242Z,572.63
2023-12-04T10:19:19.077Z,552.80
2023-12-04T10:21:46.599Z,603.00
2023-12-04T10:24:13.363Z,589.83
2023-12-04T10:26:51.325Z,828.03
2023-12-04T10:29:18.159Z,747.95
2023-12-04T10:31:45.038Z,707.60
2023-12-04T10:34:12.013Z,768.42
2023-12-04T10:36:39.377Z,713.72
2023-12-04T10:39:06.213Z,711.72
2023-12-04T10:41:33.086Z,778.75
2023-12-04T10:44:09.907Z,762.20
2023-12-04T10:46:38.763Z,764.60
2023-12-04T10:49:06.802Z,798.28
2023-12-04T10:51:35.616Z,782.08
2023-12-04T10:54:02.522Z,712.53
2023-12-04T10:56:36.692Z,739.10
2023-12-04T10:59:04.520Z,797.85
2023-12-04T11:01:33.333Z,701.72
2023-12-04T11:04:00.580Z,661.22
2023-12-04T11:06:30.064Z,761.10
2023-12-04T11:08:58.584Z,799.22
2023-12-04T11:11:32.185Z,746.60
2023-12-04T11:14:02.446Z,743.97
2023-12-04T11:16:34.348Z,756.20
2023-12-04T11:19:05.880Z,744.65
2023-12-04T11:21:33.667Z,798.25
2023-12-04T11:24:00.622Z,772.40
2023-12-04T11:26:27.793Z,611.75
2023-12-04T11:28:54.728Z,836.40
2023-12-04T11:31:21.828Z,771.47
2023-12-04T11:33:48.488Z,738.13
2023-12-04T11:36:17.392Z,765.92
2023-12-04T11:38:48.351Z,847.75
2023-12-04T11:41:25.873Z,781.15
2023-12-04T11:43:56.528Z,754.88
2023-12-04T11:46:24.769Z,771.35
2023-12-04T11:48:52.202Z,817.28
2023-12-04T11:51:39.049Z,741.97
2023-12-04T11:54:08.596Z,794.83
2023-12-04T11:56:35.435Z,820.55
2023-12-04T11:59:07.128Z,774.85
2023-12-04T12:01:35.260Z,814.72
2023-12-04T12:04:02.440Z,769.60
2023-12-04T12:06:29.448Z,771.22
2023-12-04T12:08:57.108Z,824.05
2023-12-04T12:11:27.436Z,806.10
2023-12-04T12:13:54.522Z,743.40
2023-12-04T12:16:22.092Z,786.45
2023-12-04T12:18:50.174Z,797.38
2023-12-04T12:21:17.381Z,737.05
2023-12-04T12:23:44.797Z,848.70
2023-12-04T12:26:12.591Z,811.40
2023-12-04T12:28:39.638Z,775.20
2023-12-04T12:31:06.900Z,767.55
2023-12-04T12:33:33.738Z,839.40
2023-12-04T12:36:03.791Z,774.70
2023-12-04T12:38:36.209Z,795.33
2023-12-04T12:41:05.754Z,764.72
2023-12-04T12:43:32.427Z,773.22
2023-12-04T12:45:59.113Z,740.40
2023-12-04T12:48:29.831Z,769.60
2023-12-04T12:50:57.285Z,781.15
2023-12-04T12:53:24.907Z,777.38
2023-12-04T12:55:51.593Z,739.75
2023-12-04T12:58:22.341Z,798.28
2023-12-04T13:00:49.647Z,746.83
2023-12-04T13:03:17.197Z,754.97
2023-12-04T13:05:44.136Z,765.28
2023-12-04T13:08:12.642Z,708.83
2023-12-04T13:10:39.873Z,707.78
2023-12-04T13:13:11.019Z,733.55
2023-12-04T13:15:38.087Z,744.72
2023-12-04T13:18:04.800Z,757.33
2023-12-04T13:20:31.671Z,635.17
2023-12-04T13:22:58.229Z,778.83
2023-12-04T13:25:28.973Z,743.97
2023-12-04T13:27:57.250Z,755.00
2023-12-04T13:30:23.783Z,761.58
2023-12-04T13:32:52.048Z,801.00
2023-12-04T13:35:19.710Z,763.42
2023-12-04T13:37:46.754Z,788.53
2023-12-04T13:40:17.795Z,794.45
2023-12-04T13:43:03.314Z,779.63
2023-12-04T13:45:29.989Z,794.08
2023-12-04T13:48:00.027Z,795.20
2023-12-04T13:50:26.856Z,771.28
2023-12-04T13:52:57.661Z,788.78
2023-12-04T13:55:47.074Z,805.45
2023-12-04T13:58:33.737Z,782.67
2023-12-04T14:01:02.170Z,789.33
2023-12-04T14:03:30.618Z,810.15
2023-12-04T14:05:57.693Z,822.20
2023-12-04T14:08:24.912Z,835.60
2023-12-04T14:10:52.004Z,808.83
2023-12-04T14:13:21.830Z,792.40
2023-12-04T14:15:48.552Z,782.13
2023-12-04T14:18:15.188Z,879.17
2023-12-04T14:20:41.912Z,680.92
2023-12-04T14:23:08.666Z,628.92
2023-12-04T14:25:35.341Z,682.78
2023-12-04T14:28:02.932Z,664.03
2023-12-04T14:30:29.659Z,675.15
2023-12-04T14:32:56.487Z,859.20
2023-12-04T14:35:23.177Z,827.22
2023-12-04T14:37:49.812Z,780.95
2023-12-04T14:40:16.694Z,718.40
2023-12-04T14:42:44.907Z,691.80
2023-12-04T14:45:12.997Z,664.28
2023-12-04T14:47:40.200Z,801.28
2023-12-04T14:50:08.605Z,839.03
2023-12-04T14:52:37.701Z,795.30
2023-12-04T14:55:08.305Z,795.25
2023-12-04T14:57:41.212Z,834.15
2023-12-04T15:00:30.002Z,824.50
2023-12-04T15:03:09.412Z,671.78
2023-12-04T15:05:54.948Z,730.38
2023-12-04T15:09:00.138Z,639.70
2023-12-04T15:12:02.343Z,645.88
2023-12-04T15:14:47.911Z,791.88
2023-12-04T15:17:33.369Z,836.42
2023-12-04T15:20:12.351Z,789.38
2023-12-04T15:22:38.929Z,808.03
2023-12-04T15:25:08.308Z,800.65
2023-12-04T15:27:35.143Z,874.47
2023-12-04T15:30:01.934Z,812.50
2023-12-04T15:32:28.597Z,612.42
2023-12-04T15:34:55.322Z,842.58
2023-12-04T15:37:22.008Z,834.25
2023-12-04T15:39:49.350Z,830.33
2023-12-04T15:42:15.942Z,897.15
2023-12-04T15:44:42.958Z,864.00
2023-12-04T15:47:10.712Z,814.72
2023-12-04T15:49:37.541Z,848.55
2023-12-04T15:52:05.248Z,829.28
2023-12-04T15:54:35.784Z,815.42
2023-12-04T15:57:02.469Z,815.35
2023-12-04T15:59:30.177Z,840.75
2023-12-04T16:01:57.104Z,799.60
2023-12-04T16:04:23.905Z,821.40
2023-12-04T16:06:50.710Z,865.55
2023-12-04T16:09:17.461Z,775.45
2023-12-04T16:11:44.166Z,881.78
2023-12-04T16:14:11.009Z,849.08
2023-12-04T16:16:38.804Z,825.15
2023-12-04T16:19:05.629Z,834.38
2023-12-04T16:21:33.790Z,858.63
2023-12-04T16:24:04.287Z,822.85
2023-12-04T16:26:32.209Z,839.55
2023-12-04T16:28:59.368Z,851.85
2023-12-04T16:31:26.006Z,871.35
2023-12-04T16:33:52.694Z,689.50
2023-12-04T16:36:19.273Z,836.78
2023-12-04T16:38:45.893Z,965.50
2023-12-04T16:41:15.815Z,854.33
2023-12-04T16:43:42.985Z,881.70
2023-12-04T16:46:13.343Z,866.25
2023-12-04T16:48:48.813Z,1290.45
2023-12-04T16:51:15.890Z,888.97
2023-12-04T16:53:43.758Z,939.58
2023-12-04T16:56:14.104Z,869.47
2023-12-04T16:58:41.563Z,783.65
2023-12-04T17:01:08.129Z,889.63
2023-12-04T17:03:38.095Z,955.72
2023-12-04T17:06:05.293Z,888.25
2023-12-04T17:08:32.025Z,808.42
2023-12-04T17:10:59.041Z,1141.38
2023-12-04T17:13:26.863Z,878.88
2023-12-04T17:15:53.923Z,878.95
2023-12-04T17:18:20.696Z,807.83
2023-12-04T17:20:47.293Z,922.83
2023-12-04T17:23:13.794Z,775.75
2023-12-04T17:25:41.289Z,794.40
2023-12-04T17:28:08.214Z,743.30
2023-12-04T17:30:34.954Z,671.92
2023-12-04T17:33:01.723Z,1022.38
2023-12-04T17:35:28.594Z,882.05
2023-12-04T17:37:55.935Z,586.63
2023-12-04T17:40:23.100Z,729.47
2023-12-04T17:42:49.966Z,689.97
2023-12-04T17:45:18.149Z,478.35
2023-12-04T17:47:45.422Z,512.00
2023-12-04T17:50:13.192Z,576.85
2023-12-04T17:52:44.313Z,488.77
2023-12-04T17:55:12.221Z,114.78
2023-12-04T17:57:40.831Z,113.30
2023-12-04T18:00:11.112Z,110.95
2023-12-04T18:02:37.940Z,620.90
2023-12-04T18:05:04.860Z,146.95
2023-12-04T18:07:32.244Z,165.15
2023-12-04T18:09:58.953Z,125.97
2023-12-04T18:12:25.611Z,101.25
2023-12-04T18:14:52.861Z,139.48
2023-12-04T18:17:21.574Z,86.32
2023-12-04T18:19:52.200Z,124.18
2023-12-04T18:22:19.251Z,477.92
2023-12-04T18:24:46.004Z,132.93
2023-12-04T18:27:14.176Z,112.43
2023-12-04T18:29:40.894Z,312.98
2023-12-04T18:32:09.252Z,763.17
2023-12-04T18:34:36.149Z,703.58
2023-12-04T18:37:08.163Z,643.88
2023-12-04T18:39:36.442Z,843.92
2023-12-04T18:42:03.271Z,806.05
2023-12-04T18:44:29.942Z,784.53
2023-12-04T18:46:59.629Z,760.80
2023-12-04T18:49:26.925Z,520.00
2023-12-04T18:51:53.721Z,596.70
2023-12-04T18:54:20.396Z,723.05
2023-12-04T18:56:48.421Z,835.47
2023-12-04T18:59:15.058Z,720.17
2023-12-04T19:01:42.027Z,701.95
2023-12-04T19:04:09.263Z,621.28
2023-12-04T19:06:35.942Z,657.33
2023-12-04T19:09:02.671Z,664.70
2023-12-04T19:11:31.514Z,599.85
2023-12-04T19:13:58.684Z,608.67
2023-12-04T19:16:25.414Z,795.00
2023-12-04T19:18:52.267Z,776.45
2023-12-04T19:21:20.540Z,837.00
2023-12-04T19:23:47.053Z,863.42
2023-12-04T19:26:13.598Z,833.40
2023-12-04T19:28:40.246Z,761.90
2023-12-04T19:31:06.999Z,582.72
2023-12-04T19:33:34.086Z,665.67
2023-12-04T19:36:04.832Z,433.08
2023-12-04T19:38:31.746Z,496.77
2023-12-04T19:40:58.308Z,684.95
2023-12-04T19:43:24.972Z,850.65
2023-12-04T19:45:51.655Z,833.42
2023-12-04T19:48:18.299Z,1024.18
2023-12-04T19:50:45.006Z,1021.97
2023-12-04T19:53:11.736Z,798.17
2023-12-04T19:55:38.460Z,1031.95
2023-12-04T19:58:08.142Z,845.97
2023-12-04T20:00:38.819Z,974.38
2023-12-04T20:03:06.477Z,892.15
2023-12-04T20:05:34.377Z,1053.07
2023-12-04T20:08:01.400Z,852.85
2023-12-04T20:10:28.040Z,893.92
2023-12-04T20:12:54.652Z,1068.05
2023-12-04T20:15:21.413Z,811.80
2023-12-04T20:17:48.163Z,912.03
2023-12-04T20:20:14.776Z,774.45
2023-12-04T20:22:41.575Z,1021.40
2023-12-04T20:25:08.235Z,865.03
2023-12-04T20:27:34.760Z,853.47
2023-12-04T20:30:01.430Z,955.08
2023-12-04T20:32:30.319Z,860.03
2023-12-04T20:34:57.169Z,1010.95
2023-12-04T20:37:23.661Z,931.85
2023-12-04T20:39:50.859Z,846.03
2023-12-04T20:42:20.535Z,927.42
2023-12-04T20:44:47.220Z,1146.65
2023-12-04T20:47:13.776Z,843.05
2023-12-04T20:49:40.607Z,1174.25
2023-12-04T20:52:07.601Z,912.00
2023-12-04T20:54:34.279Z,895.78
2023-12-04T20:57:01.171Z,860.28
2023-12-04T20:59:27.829Z,852.78
2023-12-04T21:01:54.412Z,841.17
2023-12-04T21:04:21.231Z,970.33
2023-12-04T21:06:47.882Z,848.22
2023-12-04T21:09:14.576Z,802.80
2023-12-04T21:11:41.989Z,829.70
2023-12-04T21:14:08.875Z,818.35
2023-12-04T21:16:39.496Z,788.95
2023-12-04T21:19:08.580Z,809.03
2023-12-04T21:21:35.803Z,714.78
2023-12-04T21:24:02.801Z,949.17
2023-12-04T21:26:29.425Z,802.58
2023-12-04T21:28:58.323Z,747.95
2023-12-04T21:31:26.682Z,721.75
2023-12-04T21:33:53.381Z,437.42
2023-12-04T21:36:20.283Z,746.20
2023-12-04T21:38:47.197Z,811.47
2023-12-04T21:41:13.885Z,746.40
2023-12-04T21:43:40.600Z,902.90
2023-12-04T21:46:07.224Z,656.15
2023-12-04T21:48:34.266Z,736.33
2023-12-04T21:51:00.941Z,677.92
2023-12-04T21:53:28.077Z,603.75
2023-12-04T21:55:54.925Z,621.15
2023-12-04T21:58:21.817Z,666.90
2023-12-04T22:00:48.424Z,727.45
2023-12-04T22:03:15.756Z,647.80
2023-12-04T22:05:42.494Z,668.83
2023-12-04T22:08:09.145Z,644.63
2023-12-04T22:10:36.179Z,626.15
2023-12-04T22:13:03.049Z,667.42
2023-12-04T22:15:30.057Z,701.33
2023-12-04T22:17:57.203Z,656.95
2023-12-04T22:20:24.255Z,688.25
2023-12-04T22:22:50.800Z,750.30
2023-12-04T22:25:17.519Z,718.63
2023-12-04T22:27:44.202Z,717.67
2023-12-04T22:30:12.325Z,830.97
2023-12-04T22:32:39.676Z,768.78
2023-12-04T22:35:06.617Z,710.58
2023-12-04T22:37:33.476Z,693.95
2023-12-04T22:40:00.032Z,720.45
2023-12-04T22:42:27.368Z,748.33
2023-12-04T22:44:53.983Z,955.75
2023-12-04T22:47:20.592Z,681.70
2023-12-04T22:49:47.385Z,613.42
2023-12-04T22:52:14.206Z,774.83
2023-12-04T22:54:41.330Z,688.47
2023-12-04T22:57:07.913Z,754.70
2023-12-04T22:59:34.505Z,794.20
2023-12-04T23:02:01.347Z,711.45
2023-12-04T23:04:28.087Z,721.92
2023-12-04T23:06:54.674Z,761.08
2023-12-04T23:09:21.560Z,628.53
2023-12-04T23:11:48.159Z,664.10
2023-12-04T23:14:15.288Z,735.92
2023-12-04T23:16:46.319Z,660.65
2023-12-04T23:19:13.176Z,630.78
2023-12-04T23:21:40.228Z,656.22
2023-12-04T23:24:07.699Z,779.75
2023-12-04T23:26:35.332Z,662.38
2023-12-04T23:29:01.994Z,684.42
2023-12-04T23:31:28.695Z,685.58
2023-12-04T23:33:56.200Z,561.10
2023-12-04T23:36:23.319Z,539.28
2023-12-04T23:38:49.938Z,486.92
2023-12-04T23:41:16.894Z,339.67
2023-12-04T23:43:43.464Z,338.55
2023-12-04T23:46:10.103Z,450.85
2023-12-04T23:48:39.448Z,432.25
2023-12-04T23:51:07.037Z,450.50
2023-12-04T23:53:33.552Z,387.02
2023-12-04T23:56:00.551Z,402.48
2023-12-04T23:58:27.200Z,456.13
