createdAt,value
2022-12-18T00:02:48.610Z,0
2022-12-18T00:06:13.631Z,0
2022-12-18T00:09:39.207Z,0
2022-12-18T00:13:06.600Z,0
2022-12-18T00:16:29.263Z,0
2022-12-18T00:19:54.279Z,0
2022-12-18T00:23:19.425Z,0
2022-12-18T00:26:44.568Z,0
2022-12-18T00:30:09.759Z,0
2022-12-18T00:33:35.044Z,0
2022-12-18T00:37:00.088Z,0
2022-12-18T00:40:25.220Z,0
2022-12-18T00:43:50.378Z,0
2022-12-18T00:47:15.548Z,0
2022-12-18T00:50:40.693Z,0
2022-12-18T00:54:05.835Z,0
2022-12-18T00:57:30.995Z,0
2022-12-18T01:00:56.213Z,0
2022-12-18T01:04:21.396Z,0
2022-12-18T01:07:46.540Z,0
2022-12-18T01:11:11.698Z,0
2022-12-18T01:14:36.867Z,0
2022-12-18T01:18:02.008Z,0
2022-12-18T01:21:27.217Z,0
2022-12-18T01:24:52.359Z,0
2022-12-18T01:28:17.542Z,0
2022-12-18T01:31:42.822Z,0
2022-12-18T01:35:07.928Z,0
2022-12-18T01:38:33.111Z,0
2022-12-18T01:41:58.309Z,0
2022-12-18T01:45:23.504Z,0
2022-12-18T01:48:48.706Z,0
2022-12-18T01:52:13.884Z,0
2022-12-18T01:55:39.065Z,0
2022-12-18T01:59:04.244Z,0
2022-12-18T02:02:29.455Z,0
2022-12-18T02:05:54.610Z,0
2022-12-18T02:09:19.793Z,0
2022-12-18T02:12:45.091Z,0
2022-12-18T02:16:10.186Z,0
2022-12-18T02:19:35.322Z,0
2022-12-18T02:23:00.497Z,0
2022-12-18T02:26:25.681Z,0
2022-12-18T02:29:56.131Z,0
2022-12-18T02:33:16.024Z,0
2022-12-18T02:36:41.201Z,0
2022-12-18T02:40:06.395Z,0
2022-12-18T02:43:31.550Z,0
2022-12-18T02:46:56.852Z,0
2022-12-18T02:50:21.911Z,0
2022-12-18T02:53:47.107Z,0
2022-12-18T02:57:12.249Z,0
2022-12-18T03:00:37.426Z,0
2022-12-18T03:04:02.734Z,0
2022-12-18T03:07:27.808Z,0
2022-12-18T03:10:52.995Z,0
2022-12-18T03:14:18.198Z,0
2022-12-18T03:17:43.393Z,0
2022-12-18T03:21:08.708Z,0
2022-12-18T03:24:33.774Z,0
2022-12-18T03:27:58.972Z,0
2022-12-18T03:31:24.229Z,0
2022-12-18T03:34:49.347Z,0
2022-12-18T03:38:14.652Z,0
2022-12-18T03:41:39.733Z,0
2022-12-18T03:45:04.933Z,0
2022-12-18T03:48:30.113Z,0
2022-12-18T03:51:55.316Z,0
2022-12-18T03:55:20.653Z,0
2022-12-18T03:58:45.697Z,0
2022-12-18T04:02:11.000Z,0
2022-12-18T04:05:36.105Z,0
2022-12-18T04:09:01.297Z,0
2022-12-18T04:12:26.595Z,0
2022-12-18T04:15:51.748Z,0
2022-12-18T04:19:16.849Z,0
2022-12-18T04:22:42.009Z,0
2022-12-18T04:26:07.249Z,0
2022-12-18T04:29:32.557Z,0
2022-12-18T04:32:57.678Z,0
2022-12-18T04:36:22.893Z,0
2022-12-18T04:39:48.078Z,0
2022-12-18T04:43:13.283Z,0
2022-12-18T04:46:38.627Z,0
2022-12-18T04:50:03.655Z,0
2022-12-18T04:53:28.835Z,0
2022-12-18T04:56:54.041Z,0
2022-12-18T05:00:19.255Z,0
2022-12-18T05:03:45.080Z,0
2022-12-18T05:07:09.590Z,0
2022-12-18T05:10:37.873Z,0
2022-12-18T05:13:59.995Z,0
2022-12-18T05:17:25.194Z,0
2022-12-18T05:20:50.525Z,0
2022-12-18T05:24:15.596Z,0
2022-12-18T05:27:40.762Z,0
2022-12-18T05:31:06.028Z,0
2022-12-18T05:34:31.159Z,0
2022-12-18T05:37:56.466Z,0
2022-12-18T05:41:21.523Z,0
2022-12-18T05:44:46.744Z,0
2022-12-18T05:48:11.931Z,0
2022-12-18T05:51:37.136Z,0
2022-12-18T05:55:02.468Z,0
2022-12-18T05:58:27.528Z,0
2022-12-18T06:01:52.824Z,0
2022-12-18T06:05:17.946Z,0
2022-12-18T06:08:46.366Z,0
2022-12-18T06:12:08.452Z,0
2022-12-18T06:15:33.500Z,0
2022-12-18T06:18:58.689Z,0
2022-12-18T06:22:23.868Z,0
2022-12-18T06:25:49.065Z,0
2022-12-18T06:29:14.405Z,0
2022-12-18T06:32:39.475Z,0
2022-12-18T06:36:04.661Z,0
2022-12-18T06:39:29.862Z,0
2022-12-18T06:42:55.033Z,0
2022-12-18T06:46:20.429Z,0
2022-12-18T06:49:45.475Z,0
2022-12-18T06:53:10.648Z,0
2022-12-18T06:56:35.816Z,0
2022-12-18T07:00:01.000Z,0
2022-12-18T07:03:26.282Z,0
2022-12-18T07:06:51.368Z,0
2022-12-18T07:10:16.537Z,0
2022-12-18T07:13:42.028Z,0
2022-12-18T07:17:07.014Z,0
2022-12-18T07:20:32.269Z,6
2022-12-18T07:23:57.350Z,6
2022-12-18T07:27:22.512Z,6
2022-12-18T07:30:47.694Z,6
2022-12-18T07:34:12.922Z,6
2022-12-18T07:37:38.246Z,11
2022-12-18T07:41:03.358Z,11
2022-12-18T07:44:28.540Z,11
2022-12-18T07:47:53.743Z,11
2022-12-18T07:51:18.958Z,17
2022-12-18T07:54:50.091Z,17
2022-12-18T07:58:09.440Z,17
2022-12-18T08:01:34.618Z,17
2022-12-18T08:04:59.656Z,23
2022-12-18T08:08:24.845Z,23
2022-12-18T08:11:50.078Z,23
2022-12-18T08:15:15.374Z,23
2022-12-18T08:18:40.417Z,28
2022-12-18T08:22:05.627Z,28
2022-12-18T08:25:30.845Z,28
2022-12-18T08:28:56.087Z,28
2022-12-18T08:32:21.414Z,34
2022-12-18T08:35:46.465Z,34
2022-12-18T08:39:11.654Z,34
2022-12-18T08:42:36.820Z,34
2022-12-18T08:46:02.059Z,39
2022-12-18T08:49:27.305Z,39
2022-12-18T08:52:52.370Z,39
2022-12-18T08:56:17.605Z,39
2022-12-18T08:59:42.778Z,39
2022-12-18T09:03:08.018Z,39
2022-12-18T09:06:33.283Z,39
2022-12-18T09:09:58.365Z,45
2022-12-18T09:13:23.552Z,45
2022-12-18T09:16:48.785Z,45
2022-12-18T09:20:13.943Z,51
2022-12-18T09:23:39.216Z,51
2022-12-18T09:27:04.302Z,51
2022-12-18T09:30:29.523Z,62
2022-12-18T09:33:54.707Z,73
2022-12-18T09:37:19.871Z,79
2022-12-18T09:40:45.621Z,84
2022-12-18T09:45:07.459Z,84
2022-12-18T09:48:48.242Z,90
2022-12-18T09:52:13.400Z,96
2022-12-18T09:55:38.585Z,96
2022-12-18T09:59:25.198Z,96
2022-12-18T10:02:50.467Z,96
2022-12-18T10:06:15.546Z,90
2022-12-18T10:09:40.726Z,96
2022-12-18T10:13:05.907Z,107
2022-12-18T10:16:31.192Z,101
2022-12-18T10:19:56.281Z,101
2022-12-18T10:23:21.424Z,96
2022-12-18T10:26:46.617Z,107
2022-12-18T10:30:11.832Z,107
2022-12-18T10:33:37.123Z,113
2022-12-18T10:37:02.177Z,118
2022-12-18T10:40:27.427Z,118
2022-12-18T10:43:52.529Z,124
2022-12-18T10:47:17.717Z,118
2022-12-18T10:51:12.541Z,124
2022-12-18T10:54:08.104Z,141
2022-12-18T10:57:33.278Z,146
2022-12-18T11:01:01.108Z,152
2022-12-18T11:04:26.291Z,158
2022-12-18T11:07:51.622Z,152
2022-12-18T11:11:16.698Z,163
2022-12-18T11:14:46.480Z,163
2022-12-18T11:18:07.069Z,152
2022-12-18T11:21:32.262Z,158
2022-12-18T11:25:29.941Z,169
2022-12-18T11:28:22.560Z,174
2022-12-18T11:31:47.777Z,174
2022-12-18T11:35:12.954Z,180
2022-12-18T11:38:38.466Z,158
2022-12-18T11:42:03.455Z,169
2022-12-18T11:45:28.561Z,186
2022-12-18T11:48:53.682Z,203
2022-12-18T11:52:18.884Z,203
2022-12-18T11:55:44.058Z,203
2022-12-18T11:59:09.330Z,197
2022-12-18T12:02:34.503Z,197
2022-12-18T12:05:59.563Z,191
2022-12-18T12:09:24.756Z,186
2022-12-18T12:12:49.911Z,169
2022-12-18T12:16:15.225Z,169
2022-12-18T12:19:40.313Z,152
2022-12-18T12:23:05.480Z,141
2022-12-18T12:26:30.659Z,135
2022-12-18T12:29:55.865Z,118
2022-12-18T12:33:21.185Z,107
2022-12-18T12:36:46.270Z,107
2022-12-18T12:40:41.440Z,101
2022-12-18T12:43:36.639Z,101
2022-12-18T12:47:01.817Z,90
2022-12-18T12:50:27.146Z,79
2022-12-18T12:53:52.188Z,73
2022-12-18T12:57:17.377Z,68
2022-12-18T13:00:42.578Z,62
2022-12-18T13:04:07.733Z,56
2022-12-18T13:07:33.040Z,56
2022-12-18T13:10:58.108Z,51
2022-12-18T13:14:23.312Z,56
2022-12-18T13:17:48.477Z,56
2022-12-18T13:21:13.667Z,56
2022-12-18T13:24:38.979Z,56
2022-12-18T13:28:04.023Z,56
2022-12-18T13:31:29.218Z,56
2022-12-18T13:34:54.418Z,62
2022-12-18T13:38:19.576Z,56
2022-12-18T13:41:44.887Z,56
2022-12-18T13:45:09.946Z,51
2022-12-18T13:48:35.127Z,51
2022-12-18T13:52:00.301Z,45
2022-12-18T13:55:25.493Z,39
2022-12-18T13:58:50.803Z,39
2022-12-18T14:02:16.089Z,34
2022-12-18T14:05:41.055Z,34
2022-12-18T14:09:06.224Z,34
2022-12-18T14:12:31.390Z,28
2022-12-18T14:15:56.737Z,28
2022-12-18T14:19:21.743Z,23
2022-12-18T14:22:46.912Z,23
2022-12-18T14:26:12.080Z,23
2022-12-18T14:29:37.248Z,17
2022-12-18T15:06:44.766Z,0
2022-12-18T15:10:09.838Z,0
2022-12-18T15:13:35.055Z,0
2022-12-18T15:17:00.257Z,0
2022-12-18T15:20:25.431Z,0
2022-12-18T15:23:50.717Z,0
2022-12-18T15:27:15.754Z,0
2022-12-18T15:30:40.983Z,0
2022-12-18T15:34:06.143Z,0
2022-12-18T15:37:31.302Z,0
2022-12-18T15:40:56.666Z,0
2022-12-18T15:44:21.759Z,0
2022-12-18T15:47:47.005Z,0
2022-12-18T15:51:12.272Z,0
2022-12-18T15:54:43.271Z,0
2022-12-18T15:58:12.827Z,0
2022-12-18T16:01:42.209Z,0
2022-12-18T16:05:03.236Z,0
2022-12-18T16:08:28.475Z,0
2022-12-18T16:11:53.719Z,0
2022-12-18T16:15:24.205Z,0
2022-12-18T16:18:44.233Z,0
2022-12-18T16:22:09.493Z,0
2022-12-18T16:25:34.780Z,0
2022-12-18T16:29:00.022Z,0
2022-12-18T16:32:25.512Z,0
2022-12-18T16:35:51.123Z,0
2022-12-18T16:39:16.634Z,0
2022-12-18T16:42:41.903Z,0
2022-12-18T16:46:07.274Z,0
2022-12-18T16:49:32.572Z,0
2022-12-18T16:52:58.042Z,0
2022-12-18T16:56:23.292Z,0
2022-12-18T16:59:48.494Z,0
2022-12-18T17:03:13.797Z,0
2022-12-18T17:06:38.989Z,0
2022-12-18T17:10:04.067Z,0
2022-12-18T17:13:29.252Z,0
2022-12-18T17:17:19.544Z,0
2022-12-18T17:20:19.682Z,0
2022-12-18T17:23:44.975Z,0
2022-12-18T17:27:10.042Z,0
2022-12-18T17:30:35.221Z,0
2022-12-18T17:34:00.450Z,0
2022-12-18T17:37:25.735Z,0
2022-12-18T17:40:51.036Z,0
2022-12-18T17:44:16.104Z,0
2022-12-18T17:47:41.326Z,0
2022-12-18T17:51:06.537Z,0
2022-12-18T17:54:31.745Z,0
2022-12-18T17:58:02.920Z,0
2022-12-18T18:01:22.453Z,0
2022-12-18T18:04:47.395Z,0
2022-12-18T18:08:12.601Z,0
2022-12-18T18:11:37.823Z,0
2022-12-18T18:15:03.033Z,0
2022-12-18T18:18:28.371Z,0
2022-12-18T18:21:53.477Z,0
2022-12-18T18:25:18.704Z,0
2022-12-18T18:28:43.943Z,0
2022-12-18T18:32:09.259Z,0
2022-12-18T18:35:54.057Z,0
2022-12-18T18:38:59.637Z,0
2022-12-18T18:42:24.865Z,0
2022-12-18T18:45:50.178Z,0
2022-12-18T18:49:15.537Z,0
2022-12-18T18:52:41.784Z,0
2022-12-18T18:56:37.700Z,0
2022-12-18T18:59:32.345Z,0
2022-12-18T19:03:00.558Z,0
2022-12-18T19:06:22.510Z,0
2022-12-18T19:09:47.864Z,0
2022-12-18T19:13:12.946Z,0
2022-12-18T19:16:38.205Z,0
2022-12-18T19:20:03.463Z,0
2022-12-18T19:23:28.650Z,0
2022-12-18T19:26:56.399Z,0
2022-12-18T19:30:19.396Z,0
2022-12-18T19:33:44.887Z,0
2022-12-18T19:37:09.871Z,0
2022-12-18T19:40:35.132Z,0
2022-12-18T19:44:00.918Z,0
2022-12-18T19:47:25.585Z,0
2022-12-18T19:50:50.835Z,0
2022-12-18T19:54:17.332Z,0
2022-12-18T19:57:41.287Z,0
2022-12-18T20:01:07.478Z,0
2022-12-18T20:04:31.773Z,0
2022-12-18T20:07:56.935Z,0
2022-12-18T20:11:22.101Z,0
2022-12-18T20:14:47.308Z,0
2022-12-18T20:18:12.588Z,0
2022-12-18T20:21:37.660Z,0
2022-12-18T20:25:02.848Z,0
2022-12-18T20:28:28.014Z,0
2022-12-18T20:31:53.251Z,0
2022-12-18T20:35:18.485Z,0
2022-12-18T20:38:43.511Z,0
2022-12-18T20:42:08.692Z,0
2022-12-18T20:45:33.883Z,0
2022-12-18T20:48:59.011Z,0
2022-12-18T20:52:24.290Z,0
2022-12-18T20:55:49.360Z,0
2022-12-18T20:59:14.553Z,0
2022-12-18T21:02:39.807Z,0
2022-12-18T21:06:04.873Z,0
2022-12-18T21:09:37.379Z,0
2022-12-18T21:13:00.099Z,0
2022-12-18T21:16:21.884Z,0
2022-12-18T21:19:47.008Z,0
2022-12-18T21:23:16.121Z,0
2022-12-18T21:26:41.943Z,0
2022-12-18T21:30:02.515Z,0
2022-12-18T21:33:27.695Z,0
2022-12-18T21:36:52.861Z,0
2022-12-18T21:40:18.039Z,0
2022-12-18T21:43:43.349Z,0
2022-12-18T21:47:12.660Z,0
2022-12-18T21:50:33.570Z,0
2022-12-18T21:53:58.721Z,0
2022-12-18T21:57:23.896Z,0
2022-12-18T22:00:49.172Z,0
2022-12-18T22:04:14.255Z,0
2022-12-18T22:07:39.431Z,0
2022-12-18T22:11:04.608Z,0
2022-12-18T22:14:29.766Z,0
2022-12-18T22:18:00.854Z,0
2022-12-18T22:21:22.811Z,0
2022-12-18T22:24:45.274Z,0
2022-12-18T22:28:10.431Z,0
2022-12-18T22:31:36.659Z,0
2022-12-18T22:35:06.116Z,0
2022-12-18T22:38:27.051Z,0
2022-12-18T22:41:52.120Z,0
2022-12-18T22:45:17.315Z,0
2022-12-18T22:48:42.514Z,0
2022-12-18T22:52:07.708Z,0
2022-12-18T22:55:33.024Z,0
2022-12-18T22:58:58.075Z,0
2022-12-18T23:02:23.534Z,0
2022-12-18T23:05:48.426Z,0
2022-12-18T23:09:13.598Z,0
2022-12-18T23:12:38.913Z,0
2022-12-18T23:16:04.058Z,0
2022-12-18T23:19:29.164Z,0
2022-12-18T23:22:54.331Z,0
2022-12-18T23:26:19.505Z,0
2022-12-18T23:29:45.014Z,0
2022-12-18T23:33:09.880Z,0
2022-12-18T23:36:38.422Z,0
2022-12-18T23:40:00.242Z,0
2022-12-18T23:43:25.401Z,0
2022-12-18T23:46:50.798Z,0
2022-12-18T23:50:15.754Z,0
2022-12-18T23:53:40.936Z,0
2022-12-18T23:57:06.116Z,0
