createdAt,value
2023-07-29T00:00:54.363Z,100.00
2023-07-29T00:01:58.768Z,100.00
2023-07-29T00:03:03.424Z,100.00
2023-07-29T00:04:07.711Z,100.00
2023-07-29T00:05:12.031Z,100.00
2023-07-29T00:06:16.638Z,100.00
2023-07-29T00:07:20.937Z,100.00
2023-07-29T00:08:24.792Z,100.00
2023-07-29T00:09:29.403Z,100.00
2023-07-29T00:10:33.500Z,100.00
2023-07-29T00:11:38.075Z,100.00
2023-07-29T00:12:42.485Z,100.00
2023-07-29T00:13:46.478Z,100.00
2023-07-29T00:14:51.088Z,100.00
2023-07-29T00:15:55.696Z,100.00
2023-07-29T00:16:59.815Z,100.00
2023-07-29T00:18:04.181Z,100.00
2023-07-29T00:19:08.495Z,100.00
2023-07-29T00:20:12.608Z,100.00
2023-07-29T00:21:16.930Z,100.00
2023-07-29T00:22:21.251Z,100.00
2023-07-29T00:23:25.627Z,100.00
2023-07-29T00:24:29.800Z,100.00
2023-07-29T00:25:30.070Z,100.00
2023-07-29T00:26:35.289Z,100.00
2023-07-29T00:27:39.014Z,100.00
2023-07-29T00:28:43.122Z,100.00
2023-07-29T00:29:47.698Z,100.00
2023-07-29T00:30:52.107Z,100.00
2023-07-29T00:31:56.221Z,100.00
2023-07-29T00:33:00.784Z,100.00
2023-07-29T00:34:04.830Z,100.00
2023-07-29T00:35:09.165Z,100.00
2023-07-29T00:36:13.823Z,100.00
2023-07-29T00:37:18.376Z,100.00
2023-07-29T00:38:22.196Z,100.00
2023-07-29T00:39:26.821Z,100.00
2023-07-29T00:40:31.177Z,100.00
2023-07-29T00:41:35.497Z,100.00
2023-07-29T00:42:39.560Z,100.00
2023-07-29T00:43:44.163Z,100.00
2023-07-29T00:45:48.572Z,100.00
2023-07-29T00:46:53.669Z,100.00
2023-07-29T00:47:58.307Z,100.00
2023-07-29T00:49:02.583Z,100.00
2023-07-29T00:50:06.962Z,100.00
2023-07-29T00:51:11.247Z,100.00
2023-07-29T00:52:15.655Z,100.00
2023-07-29T00:53:20.198Z,100.00
2023-07-29T00:54:24.295Z,100.00
2023-07-29T00:55:28.372Z,100.00
2023-07-29T00:56:32.717Z,100.00
2023-07-29T00:57:37.312Z,100.00
2023-07-29T00:58:41.655Z,100.00
2023-07-29T00:59:45.999Z,100.00
2023-07-29T01:00:50.598Z,100.00
2023-07-29T01:01:54.753Z,100.00
2023-07-29T01:02:59.084Z,100.00
2023-07-29T01:04:03.161Z,100.00
2023-07-29T01:05:07.672Z,100.00
2023-07-29T01:06:12.007Z,100.00
2023-07-29T01:07:16.111Z,100.00
2023-07-29T01:08:20.467Z,100.00
2023-07-29T01:09:25.046Z,100.00
2023-07-29T01:10:29.646Z,100.00
2023-07-29T01:11:33.997Z,100.00
2023-07-29T01:12:37.827Z,100.00
2023-07-29T01:13:42.161Z,100.00
2023-07-29T01:14:46.523Z,100.00
2023-07-29T01:15:46.686Z,100.00
2023-07-29T01:16:51.251Z,100.00
2023-07-29T01:17:55.387Z,100.00
2023-07-29T01:18:59.948Z,100.00
2023-07-29T01:20:04.033Z,100.00
2023-07-29T01:21:08.645Z,100.00
2023-07-29T01:22:13.243Z,100.00
2023-07-29T01:23:17.335Z,100.00
2023-07-29T01:24:21.408Z,100.00
2023-07-29T01:25:25.728Z,100.00
2023-07-29T01:26:30.336Z,100.00
2023-07-29T01:27:34.652Z,100.00
2023-07-29T01:28:39.018Z,100.00
2023-07-29T01:29:43.344Z,100.00
2023-07-29T01:30:47.692Z,100.00
2023-07-29T01:31:52.350Z,100.00
2023-07-29T01:32:56.197Z,100.00
2023-07-29T01:34:00.732Z,100.00
2023-07-29T01:35:05.074Z,100.00
2023-07-29T01:36:09.450Z,100.00
2023-07-29T01:37:13.552Z,100.00
2023-07-29T01:38:18.141Z,100.00
2023-07-29T01:39:22.490Z,100.00
2023-07-29T01:40:26.880Z,100.00
2023-07-29T01:41:31.180Z,100.00
2023-07-29T01:42:35.528Z,100.00
2023-07-29T01:43:39.617Z,100.00
2023-07-29T01:44:44.222Z,100.00
2023-07-29T01:45:44.385Z,100.00
2023-07-29T01:46:48.640Z,100.00
2023-07-29T01:47:53.058Z,100.00
2023-07-29T01:48:57.054Z,100.00
2023-07-29T01:50:01.631Z,100.00
2023-07-29T01:51:05.982Z,100.00
2023-07-29T01:52:10.303Z,100.00
2023-07-29T01:53:14.402Z,100.00
2023-07-29T01:54:18.765Z,100.00
2023-07-29T01:55:23.409Z,100.00
2023-07-29T01:56:27.710Z,100.00
2023-07-29T01:57:32.058Z,100.00
2023-07-29T01:58:36.394Z,100.00
2023-07-29T01:59:40.478Z,100.00
2023-07-29T02:00:45.369Z,100.00
2023-07-29T02:01:49.423Z,100.00
2023-07-29T02:02:53.827Z,100.00
2023-07-29T02:03:58.147Z,100.00
2023-07-29T02:05:02.469Z,100.00
2023-07-29T02:06:06.572Z,100.00
2023-07-29T02:07:10.910Z,100.00
2023-07-29T02:08:15.520Z,100.00
2023-07-29T02:09:20.103Z,100.00
2023-07-29T02:10:24.426Z,100.00
2023-07-29T02:11:28.280Z,100.00
2023-07-29T02:12:32.893Z,100.00
2023-07-29T02:13:36.942Z,100.00
2023-07-29T02:14:41.539Z,100.00
2023-07-29T02:15:41.390Z,100.00
2023-07-29T02:16:46.023Z,100.00
2023-07-29T02:17:50.137Z,100.00
2023-07-29T02:18:56.276Z,100.00
2023-07-29T02:19:59.041Z,100.00
2023-07-29T02:21:03.319Z,100.00
2023-07-29T02:22:07.711Z,100.00
2023-07-29T02:23:12.019Z,100.00
2023-07-29T02:24:16.091Z,100.00
2023-07-29T02:25:20.688Z,100.00
2023-07-29T02:26:24.775Z,100.00
2023-07-29T02:27:29.356Z,100.00
2023-07-29T02:28:33.579Z,100.00
2023-07-29T02:29:38.074Z,100.00
2023-07-29T02:30:42.681Z,100.00
2023-07-29T02:31:46.737Z,100.00
2023-07-29T02:32:50.872Z,100.00
2023-07-29T02:33:55.160Z,100.00
2023-07-29T02:34:59.756Z,100.00
2023-07-29T02:36:04.075Z,100.00
2023-07-29T02:37:08.429Z,100.00
2023-07-29T02:38:12.502Z,100.00
2023-07-29T02:39:17.359Z,100.00
2023-07-29T02:40:21.415Z,100.00
2023-07-29T02:41:25.495Z,100.00
2023-07-29T02:42:29.858Z,100.00
2023-07-29T02:43:34.177Z,100.00
2023-07-29T02:44:38.529Z,100.00
2023-07-29T02:45:38.898Z,100.00
2023-07-29T02:46:43.016Z,100.00
2023-07-29T02:47:47.352Z,100.00
2023-07-29T02:48:51.668Z,100.00
2023-07-29T02:49:55.990Z,100.00
2023-07-29T02:51:00.837Z,100.00
2023-07-29T02:52:05.184Z,100.00
2023-07-29T02:53:09.250Z,100.00
2023-07-29T02:54:13.609Z,100.00
2023-07-29T02:55:17.674Z,100.00
2023-07-29T02:56:22.242Z,100.00
2023-07-29T02:57:26.592Z,100.00
2023-07-29T02:58:30.657Z,100.00
2023-07-29T02:59:35.260Z,100.00
2023-07-29T03:00:39.877Z,100.00
2023-07-29T03:01:43.908Z,100.00
2023-07-29T03:02:48.093Z,100.00
2023-07-29T03:03:52.401Z,100.00
2023-07-29T03:04:56.654Z,100.00
2023-07-29T03:06:01.272Z,100.00
2023-07-29T03:07:05.338Z,100.00
2023-07-29T03:08:09.669Z,100.00
2023-07-29T03:09:14.288Z,100.00
2023-07-29T03:10:18.634Z,100.00
2023-07-29T03:11:22.977Z,100.00
2023-07-29T03:12:27.046Z,100.00
2023-07-29T03:13:31.645Z,100.00
2023-07-29T03:14:35.741Z,100.00
2023-07-29T03:15:35.845Z,100.00
2023-07-29T03:16:40.685Z,100.00
2023-07-29T03:17:44.585Z,100.00
2023-07-29T03:18:49.155Z,100.00
2023-07-29T03:19:53.476Z,100.00
2023-07-29T03:20:58.098Z,100.00
2023-07-29T03:22:02.399Z,100.00
2023-07-29T03:23:06.226Z,100.00
2023-07-29T03:24:10.821Z,100.00
2023-07-29T03:25:15.163Z,100.00
2023-07-29T03:26:19.491Z,100.00
2023-07-29T03:27:23.561Z,100.00
2023-07-29T03:28:28.234Z,100.00
2023-07-29T03:29:32.497Z,100.00
2023-07-29T03:30:37.099Z,100.00
2023-07-29T03:31:40.902Z,100.00
2023-07-29T03:32:45.343Z,100.00
2023-07-29T03:33:49.809Z,100.00
2023-07-29T03:34:54.148Z,100.00
2023-07-29T03:35:58.481Z,100.00
2023-07-29T03:37:02.570Z,100.00
2023-07-29T03:38:07.152Z,100.00
2023-07-29T03:39:11.747Z,100.00
2023-07-29T03:40:15.826Z,100.00
2023-07-29T03:41:19.912Z,100.00
2023-07-29T03:42:24.241Z,100.00
2023-07-29T03:43:28.584Z,100.00
2023-07-29T03:44:33.179Z,100.00
2023-07-29T03:45:33.374Z,100.00
2023-07-29T03:46:38.077Z,100.00
2023-07-29T03:47:41.884Z,100.00
2023-07-29T03:48:46.154Z,100.00
2023-07-29T03:49:50.749Z,100.00
2023-07-29T03:50:55.360Z,100.00
2023-07-29T03:51:59.182Z,100.00
2023-07-29T03:53:03.780Z,100.00
2023-07-29T03:54:08.389Z,100.00
2023-07-29T03:55:12.476Z,100.00
2023-07-29T03:56:16.555Z,100.00
2023-07-29T03:57:21.148Z,100.00
2023-07-29T03:58:25.237Z,100.00
2023-07-29T03:59:29.837Z,100.00
2023-07-29T04:00:33.908Z,100.00
2023-07-29T04:01:38.299Z,100.00
2023-07-29T04:02:42.874Z,100.00
2023-07-29T04:03:46.929Z,100.00
2023-07-29T04:04:51.542Z,100.00
2023-07-29T04:05:55.844Z,100.00
2023-07-29T04:07:00.201Z,100.00
2023-07-29T04:08:04.547Z,100.00
2023-07-29T04:09:09.109Z,100.00
2023-07-29T04:10:13.229Z,100.00
2023-07-29T04:11:17.548Z,100.00
2023-07-29T04:12:21.877Z,100.00
2023-07-29T04:13:25.971Z,100.00
2023-07-29T04:14:30.298Z,100.00
2023-07-29T04:15:30.741Z,100.00
2023-07-29T04:16:35.578Z,100.00
2023-07-29T04:17:39.492Z,100.00
2023-07-29T04:18:43.518Z,100.00
2023-07-29T04:19:48.379Z,100.00
2023-07-29T04:20:52.501Z,100.00
2023-07-29T04:21:56.797Z,100.00
2023-07-29T04:23:01.193Z,100.00
2023-07-29T04:24:05.490Z,100.00
2023-07-29T04:25:09.584Z,100.00
2023-07-29T04:26:14.193Z,100.00
2023-07-29T04:27:18.281Z,100.00
2023-07-29T04:28:22.952Z,100.00
2023-07-29T04:29:27.226Z,100.00
2023-07-29T04:30:31.802Z,100.00
2023-07-29T04:31:35.735Z,100.00
2023-07-29T04:32:40.276Z,100.00
2023-07-29T04:33:44.592Z,100.00
2023-07-29T04:34:48.670Z,100.00
2023-07-29T04:35:53.265Z,100.00
2023-07-29T04:36:57.634Z,100.00
2023-07-29T04:40:50.319Z,100.00
2023-07-29T04:41:55.435Z,100.00
2023-07-29T04:43:00.277Z,100.00
2023-07-29T04:44:04.613Z,100.00
2023-07-29T04:45:08.710Z,100.00
2023-07-29T04:46:13.019Z,100.00
2023-07-29T04:47:17.351Z,100.00
2023-07-29T04:48:21.697Z,100.00
2023-07-29T04:49:26.275Z,100.00
2023-07-29T04:50:30.359Z,100.00
2023-07-29T04:51:35.012Z,100.00
2023-07-29T04:52:39.333Z,100.00
2023-07-29T04:53:43.664Z,100.00
2023-07-29T04:54:47.983Z,100.00
2023-07-29T04:55:52.058Z,100.00
2023-07-29T04:56:56.652Z,100.00
2023-07-29T04:58:00.984Z,100.00
2023-07-29T04:59:05.059Z,100.00
2023-07-29T05:00:09.407Z,100.00
2023-07-29T05:01:14.045Z,100.00
2023-07-29T05:02:18.335Z,100.00
2023-07-29T05:03:22.686Z,100.00
2023-07-29T05:04:27.103Z,100.00
2023-07-29T05:05:31.089Z,100.00
2023-07-29T05:06:35.767Z,100.00
2023-07-29T05:07:39.758Z,100.00
2023-07-29T05:08:44.363Z,100.00
2023-07-29T05:09:48.293Z,100.00
2023-07-29T05:10:48.536Z,100.00
2023-07-29T05:11:53.139Z,100.00
2023-07-29T05:12:57.716Z,100.00
2023-07-29T05:14:02.049Z,100.00
2023-07-29T05:15:05.888Z,100.00
2023-07-29T05:16:10.303Z,100.00
2023-07-29T05:17:14.841Z,100.00
2023-07-29T05:18:19.163Z,100.00
2023-07-29T05:19:23.534Z,100.00
2023-07-29T05:20:27.593Z,100.00
2023-07-29T05:21:32.217Z,100.00
2023-07-29T05:22:36.827Z,100.00
2023-07-29T05:23:40.629Z,100.00
2023-07-29T05:24:45.296Z,100.00
2023-07-29T05:25:49.595Z,100.00
2023-07-29T05:26:53.938Z,100.00
2023-07-29T05:27:58.046Z,100.00
2023-07-29T05:29:02.595Z,100.00
2023-07-29T05:30:06.708Z,100.00
2023-07-29T05:31:11.329Z,100.00
2023-07-29T05:32:15.683Z,100.00
2023-07-29T05:33:19.871Z,100.00
2023-07-29T05:34:24.378Z,100.00
2023-07-29T05:35:27.839Z,100.00
2023-07-29T05:36:33.216Z,100.00
2023-07-29T05:37:37.285Z,100.00
2023-07-29T05:38:41.615Z,100.00
2023-07-29T05:39:46.485Z,100.00
2023-07-29T05:40:46.349Z,100.00
2023-07-29T05:41:50.693Z,100.00
2023-07-29T05:42:55.308Z,100.00
2023-07-29T05:43:59.131Z,100.00
2023-07-29T05:45:03.987Z,100.00
2023-07-29T05:46:07.860Z,100.00
2023-07-29T05:47:12.158Z,100.00
2023-07-29T05:48:16.751Z,100.00
2023-07-29T05:49:20.059Z,100.00
2023-07-29T05:50:25.213Z,100.00
2023-07-29T05:51:29.799Z,100.00
2023-07-29T05:52:34.433Z,100.00
2023-07-29T05:53:38.240Z,100.00
2023-07-29T05:54:42.834Z,100.00
2023-07-29T05:55:47.210Z,100.00
2023-07-29T05:56:51.536Z,100.00
2023-07-29T05:57:55.599Z,100.00
2023-07-29T05:59:00.197Z,100.00
2023-07-29T06:00:04.282Z,100.00
2023-07-29T06:01:08.901Z,100.00
2023-07-29T06:02:12.952Z,100.00
2023-07-29T06:03:17.464Z,100.00
2023-07-29T06:04:20.882Z,100.00
2023-07-29T06:05:26.241Z,100.00
2023-07-29T06:06:30.576Z,100.00
2023-07-29T06:07:34.943Z,100.00
2023-07-29T06:08:39.000Z,100.00
2023-07-29T06:09:43.868Z,100.00
2023-07-29T06:10:43.473Z,100.00
2023-07-29T06:11:48.339Z,100.00
2023-07-29T06:12:52.408Z,100.00
2023-07-29T06:13:56.757Z,100.00
2023-07-29T06:15:01.124Z,100.00
2023-07-29T06:16:05.187Z,100.00
2023-07-29T06:17:09.578Z,100.00
2023-07-29T06:18:13.850Z,100.00
2023-07-29T06:19:18.691Z,100.00
2023-07-29T06:20:22.789Z,100.00
2023-07-29T06:21:27.144Z,100.00
2023-07-29T06:22:31.707Z,100.00
2023-07-29T06:23:35.541Z,100.00
2023-07-29T06:24:39.884Z,100.00
2023-07-29T06:25:44.468Z,100.00
2023-07-29T06:26:48.567Z,100.00
2023-07-29T06:27:52.985Z,100.00
2023-07-29T06:28:57.248Z,100.00
2023-07-29T06:30:01.837Z,100.00
2023-07-29T06:31:06.220Z,100.00
2023-07-29T06:32:10.255Z,100.00
2023-07-29T06:33:14.877Z,100.00
2023-07-29T06:34:19.230Z,100.00
2023-07-29T06:35:23.278Z,100.00
2023-07-29T06:36:27.878Z,100.00
2023-07-29T06:37:32.215Z,100.00
2023-07-29T06:38:36.560Z,100.00
2023-07-29T06:39:41.229Z,100.00
2023-07-29T06:40:40.805Z,100.00
2023-07-29T06:41:45.405Z,100.00
2023-07-29T06:42:49.738Z,100.00
2023-07-29T06:43:53.867Z,100.00
2023-07-29T06:44:58.157Z,100.00
2023-07-29T06:46:02.790Z,100.00
2023-07-29T06:47:07.129Z,100.00
2023-07-29T06:48:11.439Z,100.00
2023-07-29T06:49:15.521Z,100.00
2023-07-29T06:50:20.412Z,100.00
2023-07-29T06:51:24.473Z,100.00
2023-07-29T06:52:28.576Z,100.00
2023-07-29T06:53:34.945Z,100.00
2023-07-29T06:54:37.255Z,100.00
2023-07-29T06:55:41.860Z,100.00
2023-07-29T06:56:45.946Z,100.00
2023-07-29T06:57:50.310Z,100.00
2023-07-29T06:58:54.905Z,100.00
2023-07-29T06:59:59.275Z,100.00
2023-07-29T07:01:03.853Z,100.00
2023-07-29T07:02:07.963Z,100.00
2023-07-29T07:03:12.174Z,100.00
2023-07-29T07:04:16.645Z,100.00
2023-07-29T07:05:20.986Z,100.00
2023-07-29T07:06:25.070Z,100.00
2023-07-29T07:07:29.707Z,100.00
2023-07-29T07:08:34.025Z,100.00
2023-07-29T07:09:38.679Z,100.00
2023-07-29T07:10:38.235Z,100.00
2023-07-29T07:11:43.121Z,100.00
2023-07-29T07:12:47.187Z,100.00
2023-07-29T07:13:51.534Z,100.00
2023-07-29T07:14:55.641Z,100.00
2023-07-29T07:16:00.368Z,100.00
2023-07-29T07:17:04.584Z,100.00
2023-07-29T07:18:08.949Z,100.00
2023-07-29T07:19:13.306Z,100.00
2023-07-29T07:20:17.615Z,100.00
2023-07-29T07:21:22.222Z,100.00
2023-07-29T07:22:26.310Z,100.00
2023-07-29T07:23:30.392Z,100.00
2023-07-29T07:24:34.730Z,100.00
2023-07-29T07:25:39.351Z,100.00
2023-07-29T07:26:43.423Z,100.00
2023-07-29T07:27:47.766Z,100.00
2023-07-29T07:28:52.345Z,100.00
2023-07-29T07:29:56.695Z,100.00
2023-07-29T07:31:01.053Z,100.00
2023-07-29T07:32:05.214Z,100.00
2023-07-29T07:33:10.773Z,100.00
2023-07-29T07:34:09.852Z,100.00
2023-07-29T07:35:13.929Z,100.00
2023-07-29T07:36:18.285Z,100.00
2023-07-29T07:37:22.665Z,100.00
2023-07-29T07:38:27.191Z,100.00
2023-07-29T07:39:31.565Z,100.00
2023-07-29T07:40:31.761Z,100.00
2023-07-29T07:41:35.832Z,100.00
2023-07-29T07:42:40.457Z,100.00
2023-07-29T07:43:44.805Z,100.00
2023-07-29T07:44:48.874Z,100.00
2023-07-29T07:45:53.260Z,100.00
2023-07-29T07:46:57.814Z,100.00
2023-07-29T07:48:02.178Z,100.00
2023-07-29T07:49:06.506Z,100.00
2023-07-29T07:50:10.578Z,100.00
2023-07-29T07:51:14.932Z,100.00
2023-07-29T07:52:19.551Z,100.00
2023-07-29T07:53:24.129Z,100.00
2023-07-29T07:54:28.219Z,100.00
2023-07-29T07:55:32.548Z,100.00
2023-07-29T07:56:36.850Z,100.00
2023-07-29T07:57:40.954Z,100.00
2023-07-29T07:58:45.309Z,100.00
2023-07-29T07:59:49.637Z,100.00
2023-07-29T08:00:54.229Z,100.00
2023-07-29T08:01:58.548Z,100.00
2023-07-29T08:03:02.907Z,100.00
2023-07-29T08:04:07.103Z,100.00
2023-07-29T08:05:11.310Z,100.00
2023-07-29T08:06:15.913Z,100.00
2023-07-29T08:07:19.977Z,100.00
2023-07-29T08:08:24.311Z,100.00
2023-07-29T08:09:28.661Z,100.00
2023-07-29T08:10:29.093Z,100.00
2023-07-29T08:11:36.347Z,100.00
2023-07-29T08:12:35.227Z,100.00
2023-07-29T08:13:40.064Z,100.00
2023-07-29T08:14:44.387Z,100.00
2023-07-29T08:15:48.536Z,100.00
2023-07-29T08:16:52.528Z,100.00
2023-07-29T08:17:56.868Z,100.00
2023-07-29T08:19:01.436Z,100.00
2023-07-29T08:20:05.529Z,100.00
2023-07-29T08:21:09.839Z,100.00
2023-07-29T08:22:14.186Z,100.00
2023-07-29T08:23:18.738Z,100.00
2023-07-29T08:24:23.084Z,100.00
2023-07-29T08:25:27.156Z,100.00
2023-07-29T08:26:31.730Z,100.00
2023-07-29T08:27:36.075Z,100.00
2023-07-29T08:28:40.431Z,100.00
2023-07-29T08:29:44.481Z,100.00
2023-07-29T08:30:49.113Z,100.00
2023-07-29T08:31:53.815Z,100.00
2023-07-29T08:32:58.118Z,100.00
2023-07-29T08:34:02.330Z,100.00
2023-07-29T08:35:06.171Z,100.00
2023-07-29T08:36:10.824Z,100.00
2023-07-29T08:37:15.149Z,100.00
2023-07-29T08:38:19.204Z,100.00
2023-07-29T08:39:23.794Z,100.00
2023-07-29T08:40:24.191Z,100.00
2023-07-29T08:41:28.288Z,100.00
2023-07-29T08:42:32.609Z,100.00
2023-07-29T08:43:37.205Z,100.00
2023-07-29T08:44:41.529Z,100.00
2023-07-29T08:45:45.345Z,100.00
2023-07-29T08:46:49.736Z,100.00
2023-07-29T08:47:54.299Z,100.00
2023-07-29T08:48:58.334Z,100.00
2023-07-29T08:50:02.938Z,100.00
2023-07-29T08:51:07.013Z,100.00
2023-07-29T08:52:11.363Z,100.00
2023-07-29T08:53:15.952Z,100.00
2023-07-29T08:54:20.275Z,100.00
2023-07-29T08:55:24.371Z,100.00
2023-07-29T08:56:28.686Z,100.00
2023-07-29T08:57:33.322Z,100.00
2023-07-29T08:58:37.638Z,100.00
2023-07-29T08:59:41.718Z,100.00
2023-07-29T09:00:46.089Z,100.00
2023-07-29T09:01:50.878Z,100.00
2023-07-29T09:02:55.067Z,100.00
2023-07-29T09:03:59.037Z,100.00
2023-07-29T09:05:03.364Z,100.00
2023-07-29T09:06:07.715Z,100.00
2023-07-29T09:07:12.042Z,100.00
2023-07-29T09:08:16.401Z,100.00
2023-07-29T09:09:20.712Z,100.00
2023-07-29T09:10:21.076Z,100.00
2023-07-29T09:11:25.434Z,100.00
2023-07-29T09:12:29.747Z,100.00
2023-07-29T09:13:34.124Z,100.00
2023-07-29T09:14:38.744Z,100.00
2023-07-29T09:15:42.567Z,100.00
2023-07-29T09:16:47.187Z,100.00
2023-07-29T09:17:51.572Z,100.00
2023-07-29T09:18:55.811Z,100.00
2023-07-29T09:20:00.200Z,100.00
2023-07-29T09:21:04.504Z,100.00
2023-07-29T09:22:08.847Z,100.00
2023-07-29T09:23:13.181Z,100.00
2023-07-29T09:24:17.537Z,100.00
2023-07-29T09:25:21.593Z,100.00
2023-07-29T09:26:26.209Z,100.00
2023-07-29T09:27:30.557Z,100.00
2023-07-29T09:28:35.857Z,100.00
2023-07-29T09:29:35.048Z,100.00
2023-07-29T09:30:39.399Z,100.00
2023-07-29T09:31:43.449Z,100.00
2023-07-29T09:32:48.146Z,100.00
2023-07-29T09:33:52.665Z,100.00
2023-07-29T09:34:56.988Z,100.00
2023-07-29T09:36:00.824Z,100.00
2023-07-29T09:37:05.477Z,100.00
2023-07-29T09:38:09.475Z,100.00
2023-07-29T09:39:13.820Z,100.00
2023-07-29T09:40:19.473Z,100.00
2023-07-29T09:41:23.501Z,100.00
2023-07-29T09:42:28.346Z,100.00
2023-07-29T09:43:32.426Z,100.00
2023-07-29T09:44:36.766Z,100.00
2023-07-29T09:45:41.087Z,100.00
2023-07-29T09:46:45.448Z,100.00
2023-07-29T09:47:49.859Z,100.00
2023-07-29T09:48:54.122Z,100.00
2023-07-29T09:49:58.490Z,100.00
2023-07-29T09:51:02.553Z,100.00
2023-07-29T09:52:07.390Z,100.00
2023-07-29T09:53:11.505Z,100.00
2023-07-29T09:54:15.651Z,100.00
2023-07-29T09:55:20.278Z,100.00
2023-07-29T09:56:24.335Z,100.00
2023-07-29T09:57:28.672Z,100.00
2023-07-29T09:58:33.272Z,100.00
2023-07-29T09:59:37.619Z,100.00
2023-07-29T10:00:42.214Z,100.00
2023-07-29T10:01:46.591Z,100.00
2023-07-29T10:02:50.640Z,100.00
2023-07-29T10:03:54.726Z,100.00
2023-07-29T10:04:59.329Z,100.00
2023-07-29T10:06:03.722Z,100.00
2023-07-29T10:07:08.083Z,100.00
2023-07-29T10:08:12.437Z,96.62
2023-07-29T10:09:16.520Z,90.94
2023-07-29T10:10:22.686Z,90.47
2023-07-29T10:11:26.344Z,86.89
2023-07-29T10:12:30.840Z,94.42
2023-07-29T10:13:34.901Z,91.66
2023-07-29T10:14:39.244Z,88.94
2023-07-29T10:15:43.873Z,85.84
2023-07-29T10:16:48.217Z,86.73
2023-07-29T10:17:52.584Z,79.16
2023-07-29T10:18:57.144Z,83.36
2023-07-29T10:20:01.242Z,79.24
2023-07-29T10:21:05.590Z,78.01
2023-07-29T10:22:09.934Z,73.52
2023-07-29T10:23:14.275Z,76.08
2023-07-29T10:24:18.649Z,74.79
2023-07-29T10:25:22.969Z,73.37
2023-07-29T10:26:27.076Z,69.93
2023-07-29T10:27:31.891Z,69.23
2023-07-29T10:28:36.073Z,62.24
2023-07-29T10:29:40.376Z,62.79
2023-07-29T10:30:44.709Z,59.64
2023-07-29T10:31:49.336Z,61.08
2023-07-29T10:32:53.595Z,61.54
2023-07-29T10:33:57.786Z,62.32
2023-07-29T10:35:02.319Z,63.32
2023-07-29T10:36:06.669Z,62.20
2023-07-29T10:37:11.239Z,57.58
2023-07-29T10:38:15.310Z,62.36
2023-07-29T10:39:19.414Z,62.27
2023-07-29T10:40:25.002Z,64.30
2023-07-29T10:41:29.068Z,65.92
2023-07-29T10:42:33.676Z,67.03
2023-07-29T10:43:37.747Z,63.12
2023-07-29T10:44:42.317Z,65.47
2023-07-29T10:45:46.996Z,61.94
2023-07-29T10:46:50.815Z,62.05
2023-07-29T10:47:55.429Z,65.93
2023-07-29T10:48:59.509Z,66.98
2023-07-29T10:50:04.107Z,72.04
2023-07-29T10:51:08.180Z,67.53
2023-07-29T10:52:12.806Z,67.42
2023-07-29T10:53:17.392Z,68.19
2023-07-29T10:54:21.463Z,66.33
2023-07-29T10:55:25.527Z,67.44
2023-07-29T10:56:30.105Z,64.00
2023-07-29T10:57:34.425Z,59.48
2023-07-29T10:58:38.481Z,63.12
2023-07-29T10:59:43.038Z,61.91
2023-07-29T11:00:47.096Z,59.53
2023-07-29T11:01:51.444Z,61.72
2023-07-29T11:02:56.085Z,60.22
2023-07-29T11:04:00.351Z,59.48
2023-07-29T11:05:04.714Z,62.32
2023-07-29T11:06:08.988Z,58.36
2023-07-29T11:07:13.049Z,57.49
2023-07-29T11:08:17.371Z,56.59
2023-07-29T11:09:21.684Z,55.45
2023-07-29T11:10:27.278Z,54.22
2023-07-29T11:11:31.618Z,55.07
2023-07-29T11:12:36.200Z,55.01
2023-07-29T11:13:40.030Z,56.53
2023-07-29T11:14:44.407Z,56.89
2023-07-29T11:15:48.718Z,59.13
2023-07-29T11:16:53.044Z,59.39
2023-07-29T11:17:57.484Z,61.01
2023-07-29T11:19:01.740Z,59.83
2023-07-29T11:20:06.349Z,57.09
2023-07-29T11:21:10.700Z,56.16
2023-07-29T11:22:15.265Z,55.73
2023-07-29T11:23:19.364Z,55.44
2023-07-29T11:24:23.429Z,58.25
2023-07-29T11:25:27.779Z,56.67
2023-07-29T11:26:32.160Z,59.46
2023-07-29T11:27:36.725Z,59.49
2023-07-29T11:28:40.856Z,59.40
2023-07-29T11:29:45.418Z,56.55
2023-07-29T11:30:49.794Z,60.60
2023-07-29T11:31:54.113Z,56.46
2023-07-29T11:32:58.229Z,58.70
2023-07-29T11:34:02.856Z,58.56
2023-07-29T11:35:07.206Z,56.19
2023-07-29T11:36:11.525Z,55.12
2023-07-29T11:37:15.872Z,54.89
2023-07-29T11:38:20.198Z,58.34
2023-07-29T11:39:24.794Z,54.05
2023-07-29T11:40:30.163Z,54.88
2023-07-29T11:41:34.261Z,55.52
2023-07-29T11:42:38.662Z,56.63
2023-07-29T11:43:42.744Z,58.83
2023-07-29T11:44:47.330Z,60.95
2023-07-29T11:45:52.576Z,60.55
2023-07-29T11:46:56.352Z,60.83
2023-07-29T11:48:00.727Z,61.98
2023-07-29T11:49:04.697Z,61.18
2023-07-29T11:50:09.066Z,61.81
2023-07-29T11:51:13.388Z,61.64
2023-07-29T11:52:18.006Z,60.41
2023-07-29T11:53:22.088Z,63.00
2023-07-29T11:54:26.677Z,60.07
2023-07-29T11:55:30.994Z,60.53
2023-07-29T11:56:35.909Z,59.27
2023-07-29T11:57:39.969Z,59.83
2023-07-29T11:58:44.054Z,63.11
2023-07-29T11:59:48.117Z,61.24
2023-07-29T12:00:52.758Z,63.74
2023-07-29T12:01:56.813Z,63.41
2023-07-29T12:03:01.522Z,59.90
2023-07-29T12:04:05.797Z,61.40
2023-07-29T12:05:10.058Z,62.35
2023-07-29T12:06:14.649Z,63.55
2023-07-29T12:07:18.484Z,61.49
2023-07-29T12:08:22.821Z,64.05
2023-07-29T12:09:27.179Z,62.84
2023-07-29T12:10:33.056Z,62.53
2023-07-29T12:11:36.909Z,63.87
2023-07-29T12:12:41.249Z,61.78
2023-07-29T12:13:45.851Z,65.94
2023-07-29T12:14:50.219Z,67.05
2023-07-29T12:15:55.029Z,67.55
2023-07-29T12:16:58.662Z,66.47
2023-07-29T12:18:03.314Z,66.95
2023-07-29T12:19:07.290Z,68.81
2023-07-29T12:20:12.028Z,70.97
2023-07-29T12:21:15.973Z,73.09
2023-07-29T12:22:20.320Z,70.09
2023-07-29T12:23:24.922Z,71.06
2023-07-29T12:24:29.274Z,69.88
2023-07-29T12:25:33.338Z,68.33
2023-07-29T12:26:38.603Z,68.11
2023-07-29T12:27:42.536Z,71.14
2023-07-29T12:28:46.611Z,63.96
2023-07-29T12:29:51.213Z,65.45
2023-07-29T12:30:55.661Z,62.24
2023-07-29T12:32:00.175Z,64.23
2023-07-29T12:33:04.550Z,64.96
2023-07-29T12:34:08.617Z,63.02
2023-07-29T12:35:12.927Z,63.38
2023-07-29T12:36:16.996Z,65.64
2023-07-29T12:37:21.608Z,64.81
2023-07-29T12:38:25.742Z,69.66
2023-07-29T12:39:30.052Z,67.96
2023-07-29T12:40:36.211Z,67.97
2023-07-29T12:41:40.276Z,67.68
2023-07-29T12:42:44.133Z,66.21
2023-07-29T12:43:48.717Z,66.55
2023-07-29T12:44:53.074Z,69.25
2023-07-29T12:45:57.415Z,71.80
2023-07-29T12:47:01.587Z,67.60
2023-07-29T12:48:06.180Z,63.96
2023-07-29T12:49:10.782Z,70.12
2023-07-29T12:50:14.808Z,68.85
2023-07-29T12:51:19.173Z,71.28
2023-07-29T12:52:23.547Z,68.15
2023-07-29T12:53:27.636Z,66.55
2023-07-29T12:54:31.972Z,67.08
2023-07-29T12:55:36.324Z,68.50
2023-07-29T12:56:40.661Z,64.31
2023-07-29T12:57:45.300Z,65.36
2023-07-29T12:58:49.602Z,67.13
2023-07-29T12:59:54.221Z,65.05
2023-07-29T13:00:58.112Z,64.13
2023-07-29T13:02:02.393Z,65.98
2023-07-29T13:03:07.253Z,67.90
2023-07-29T13:04:11.089Z,67.21
2023-07-29T13:05:15.741Z,68.18
2023-07-29T13:06:20.036Z,69.20
2023-07-29T13:07:24.657Z,66.51
2023-07-29T13:08:28.999Z,68.80
2023-07-29T13:09:33.096Z,75.12
2023-07-29T13:10:38.468Z,79.04
2023-07-29T13:11:42.588Z,76.05
2023-07-29T13:12:46.917Z,75.03
2023-07-29T13:13:51.635Z,71.93
2023-07-29T13:14:55.981Z,75.57
2023-07-29T13:16:02.362Z,77.40
2023-07-29T13:17:04.899Z,71.79
2023-07-29T13:18:08.792Z,76.43
2023-07-29T13:19:13.374Z,74.47
2023-07-29T13:20:17.446Z,77.76
2023-07-29T13:21:22.173Z,78.26
2023-07-29T13:22:26.152Z,84.98
2023-07-29T13:23:30.743Z,84.56
2023-07-29T13:24:35.059Z,86.40
2023-07-29T13:25:39.625Z,88.22
2023-07-29T13:26:43.473Z,91.72
2023-07-29T13:27:47.814Z,90.86
2023-07-29T13:28:52.418Z,89.13
2023-07-29T13:29:56.504Z,91.60
2023-07-29T13:31:00.840Z,93.50
2023-07-29T13:32:05.491Z,92.23