createdAt,value
2023-04-09T00:02:26.949Z,32.20
2023-04-09T00:05:59.189Z,30.00
2023-04-09T00:09:22.261Z,30.90
2023-04-09T00:13:10.474Z,29.50
2023-04-09T00:16:38.686Z,29.90
2023-04-09T00:20:20.720Z,28.50
2023-04-09T00:23:49.067Z,27.70
2023-04-09T00:27:23.726Z,28.20
2023-04-09T00:31:06.816Z,28.10
2023-04-09T00:34:55.999Z,28.70
2023-04-09T00:38:28.471Z,29.00
2023-04-09T00:42:06.678Z,30.20
2023-04-09T00:45:49.936Z,27.20
2023-04-09T00:49:38.264Z,27.10
2023-04-09T00:52:58.778Z,27.90
2023-04-09T00:56:25.912Z,27.10
2023-04-09T01:00:15.195Z,27.80
2023-04-09T01:03:58.321Z,26.50
2023-04-09T01:07:42.567Z,26.20
2023-04-09T01:11:35.444Z,27.60
2023-04-09T01:15:52.307Z,27.70
2023-04-09T01:19:40.966Z,31.40
2023-04-09T01:23:36.110Z,30.00
2023-04-09T01:27:32.141Z,27.80
2023-04-09T01:49:52.520Z,29.30
2023-04-09T01:53:28.589Z,31.00
2023-04-09T01:57:26.613Z,29.50
2023-04-09T02:01:17.824Z,29.40
2023-04-09T02:05:06.786Z,27.90
2023-04-09T02:08:47.965Z,26.90
2023-04-09T02:12:30.682Z,27.80
2023-04-09T02:16:11.074Z,27.70
2023-04-09T02:20:00.425Z,27.30
2023-04-09T02:23:49.610Z,27.50
2023-04-09T02:27:24.732Z,27.70
2023-04-09T02:31:14.034Z,27.70
2023-04-09T02:35:03.167Z,28.00
2023-04-09T02:38:19.477Z,29.10
2023-04-09T02:42:02.701Z,29.10
2023-04-09T02:45:52.206Z,26.90
2023-04-09T02:49:40.309Z,26.60
2023-04-09T02:53:29.808Z,27.20
2023-04-09T02:57:12.706Z,27.00
2023-04-09T03:00:52.826Z,26.20
2023-04-09T03:04:41.959Z,26.80
2023-04-09T03:08:16.569Z,27.00
2023-04-09T03:12:08.422Z,26.90
2023-04-09T03:15:57.870Z,27.50
2023-04-09T03:19:47.174Z,28.50
2023-04-09T03:23:38.817Z,29.70
2023-04-09T03:27:28.075Z,28.20
2023-04-09T03:31:17.392Z,27.90
2023-04-09T03:35:06.466Z,29.40
2023-04-09T03:38:55.379Z,28.30
2023-04-09T03:42:38.201Z,29.30
2023-04-09T03:46:27.413Z,28.50
2023-04-09T03:50:16.548Z,27.70
2023-04-09T03:54:05.714Z,28.80
2023-04-09T03:57:54.835Z,27.60
2023-04-09T04:01:44.244Z,28.00
2023-04-09T04:05:34.767Z,28.80
2023-04-09T04:09:22.286Z,27.60
2023-04-09T04:13:04.232Z,29.80
2023-04-09T04:20:10.683Z,28.70
2023-04-09T04:24:07.745Z,28.80
2023-04-09T04:35:30.805Z,34.60
2023-04-09T04:53:31.880Z,29.90
2023-04-09T05:29:27.425Z,27.20
2023-04-09T05:32:25.218Z,31.10
2023-04-09T05:35:40.662Z,29.80
2023-04-09T05:38:35.536Z,25.90
2023-04-09T05:41:53.065Z,25.50
2023-04-09T05:45:28.129Z,27.50
2023-04-09T05:48:43.316Z,25.10
2023-04-09T05:51:59.698Z,25.40
2023-04-09T05:55:05.543Z,26.70
2023-04-09T05:58:54.894Z,28.60
2023-04-09T06:01:57.750Z,27.10
2023-04-09T06:05:20.785Z,27.50
2023-04-09T06:08:47.407Z,26.60
2023-04-09T06:11:54.993Z,26.00
2023-04-09T06:15:22.218Z,25.80
2023-04-09T06:18:28.006Z,25.60
2023-04-09T06:21:24.651Z,25.20
2023-04-09T06:24:29.345Z,27.40
2023-04-09T06:27:58.163Z,27.90
2023-04-09T06:31:47.441Z,31.20
2023-04-09T06:35:35.738Z,31.00
2023-04-09T06:39:23.830Z,28.20
2023-04-09T06:43:13.012Z,28.40
2023-04-09T06:46:47.793Z,29.00
2023-04-09T06:50:29.736Z,26.90
2023-04-09T06:53:55.948Z,27.00
2023-04-09T06:57:35.615Z,28.20
2023-04-09T07:01:07.895Z,26.40
2023-04-09T07:04:48.387Z,25.60
2023-04-09T07:08:23.098Z,25.80
2023-04-09T07:11:50.560Z,24.00
2023-04-09T07:15:22.823Z,23.30
2023-04-09T07:18:52.947Z,24.30
2023-04-09T07:22:09.556Z,22.90
2023-04-09T07:25:43.699Z,24.50
2023-04-09T07:29:15.941Z,25.40
2023-04-09T07:32:46.717Z,24.70
2023-04-09T07:36:28.380Z,25.10
2023-04-09T07:40:02.811Z,25.00
2023-04-09T07:43:44.501Z,25.40
2023-04-09T07:47:19.032Z,23.70
2023-04-09T07:51:08.713Z,23.10
2023-04-09T07:54:37.239Z,22.90
2023-04-09T07:58:16.952Z,24.10
2023-04-09T08:01:39.667Z,24.90
2023-04-09T08:04:59.002Z,27.00
2023-04-09T08:08:26.737Z,26.20
2023-04-09T08:12:03.938Z,26.10
2023-04-09T08:15:27.404Z,25.10
2023-04-09T08:18:49.845Z,29.10
2023-04-09T08:22:02.759Z,24.30
2023-04-09T08:25:26.538Z,29.40
2023-04-09T08:29:14.691Z,29.10
2023-04-09T08:32:48.354Z,28.20
2023-04-09T08:36:03.097Z,26.40
2023-04-09T08:39:27.858Z,24.60
2023-04-09T08:42:55.320Z,25.80
2023-04-09T08:46:27.948Z,23.30
2023-04-09T08:49:44.003Z,23.70
2023-04-09T08:52:42.886Z,23.90
2023-04-09T08:56:01.436Z,25.40
2023-04-09T08:59:14.047Z,24.60
2023-04-09T09:02:34.956Z,25.30
2023-04-09T09:06:00.884Z,25.40
2023-04-09T09:09:48.104Z,26.80
2023-04-09T09:13:02.764Z,30.10
2023-04-09T09:16:45.799Z,24.80
2023-04-09T09:19:57.832Z,25.00
2023-04-09T09:23:29.961Z,24.30
2023-04-09T09:27:03.101Z,24.00
2023-04-09T09:30:10.246Z,23.60
2023-04-09T09:33:48.264Z,24.20
2023-04-09T09:37:05.098Z,24.50
2023-04-09T09:40:23.210Z,24.70
2023-04-09T09:43:47.703Z,24.60
2023-04-09T09:47:09.643Z,23.30
2023-04-09T09:50:21.022Z,24.50
2023-04-09T09:53:23.249Z,28.70
2023-04-09T09:56:53.825Z,25.60
2023-04-09T10:00:05.143Z,28.20
2023-04-09T10:03:44.660Z,26.80
2023-04-09T10:06:52.200Z,30.00
2023-04-09T10:10:05.985Z,28.30
2023-04-09T10:13:27.111Z,28.50
2023-04-09T10:16:27.206Z,24.50
2023-04-09T10:19:37.888Z,25.30
2023-04-09T10:22:43.948Z,26.90
2023-04-09T10:25:55.435Z,24.70
2023-04-09T10:29:22.898Z,25.60
2023-04-09T10:32:37.234Z,24.10
2023-04-09T10:35:39.361Z,25.90
2023-04-09T10:38:42.201Z,26.50
2023-04-09T10:42:04.445Z,27.60
2023-04-09T10:45:28.833Z,25.20
2023-04-09T10:48:36.433Z,24.50
2023-04-09T10:51:49.500Z,24.20
2023-04-09T10:55:19.477Z,22.70
2023-04-09T10:58:54.722Z,24.30
2023-04-09T11:02:17.328Z,22.70
2023-04-09T11:05:49.783Z,23.40
2023-04-09T11:12:45.702Z,24.80
2023-04-09T11:15:45.017Z,21.20
2023-04-09T11:22:13.809Z,23.70
2023-04-09T11:25:21.010Z,23.60
2023-04-09T11:28:48.169Z,20.50
2023-04-09T11:32:10.997Z,22.40
2023-04-09T11:35:28.524Z,22.80
2023-04-09T11:38:25.471Z,22.40
2023-04-09T11:42:13.822Z,24.10
2023-04-09T11:45:24.803Z,24.40
2023-04-09T11:48:28.608Z,22.90
2023-04-09T11:51:54.629Z,22.60
2023-04-09T11:54:46.164Z,23.00
2023-04-09T11:58:18.639Z,21.40
2023-04-09T12:01:39.220Z,24.20
2023-04-09T12:05:04.441Z,31.20
2023-04-09T12:08:23.901Z,30.90
2023-04-09T12:11:38.480Z,26.90
2023-04-09T12:14:39.417Z,20.90
2023-04-09T12:17:51.227Z,27.00
2023-04-09T12:21:04.981Z,23.50
2023-04-09T12:24:07.942Z,26.60
2023-04-09T12:27:14.924Z,22.80
2023-04-09T12:30:17.705Z,21.10
2023-04-09T12:33:10.943Z,21.40
2023-04-09T12:36:51.949Z,21.20
2023-04-09T12:39:49.817Z,19.90
2023-04-09T12:42:57.920Z,20.90
2023-04-09T12:45:58.231Z,20.80
2023-04-09T12:49:00.314Z,19.40
2023-04-09T12:52:09.650Z,21.60
2023-04-09T12:55:01.168Z,20.20
2023-04-09T12:58:09.690Z,22.30
2023-04-09T13:01:01.585Z,26.40
2023-04-09T13:04:11.333Z,23.80
2023-04-09T13:07:05.545Z,24.30
2023-04-09T13:10:17.881Z,21.10
2023-04-09T13:13:12.044Z,28.90
2023-04-09T13:16:12.768Z,23.40
2023-04-09T13:19:01.728Z,24.00
2023-04-09T13:22:07.994Z,21.20
2023-04-09T13:25:16.942Z,20.30
2023-04-09T13:28:17.759Z,26.80
2023-04-09T13:31:27.682Z,26.20
2023-04-09T13:34:57.117Z,21.20
2023-04-09T13:38:19.470Z,24.00
2023-04-09T13:41:18.458Z,24.10
2023-04-09T13:44:32.910Z,28.30
2023-04-09T13:47:07.632Z,25.90
2023-04-09T13:50:48.203Z,22.40
2023-04-09T13:54:13.143Z,21.60
2023-04-09T13:57:11.294Z,23.60
2023-04-09T14:00:11.834Z,23.20
2023-04-09T14:03:18.781Z,26.60
2023-04-09T14:06:39.399Z,24.50
2023-04-09T14:09:27.129Z,24.30
2023-04-09T14:12:25.911Z,25.20
2023-04-09T14:15:20.616Z,24.00
2023-04-09T14:18:08.424Z,23.60
2023-04-09T14:20:55.258Z,21.70
2023-04-09T14:23:57.290Z,21.30
2023-04-09T14:27:09.525Z,20.50
2023-04-09T14:29:47.322Z,19.90
2023-04-09T14:33:03.045Z,20.00
2023-04-09T14:35:54.912Z,20.60
2023-04-09T14:38:58.434Z,22.50
2023-04-09T14:41:54.566Z,20.70
2023-04-09T14:44:52.324Z,21.90
2023-04-09T14:47:38.381Z,18.90
2023-04-09T14:50:28.504Z,17.70
2023-04-09T14:53:30.163Z,18.40
2023-04-09T14:56:36.271Z,17.80
2023-04-09T14:59:21.190Z,17.70
2023-04-09T15:02:39.686Z,18.60
2023-04-09T15:05:31.675Z,20.40
2023-04-09T15:08:17.048Z,20.40
2023-04-09T15:11:15.948Z,20.70
2023-04-09T15:14:11.976Z,22.30
2023-04-09T15:17:13.023Z,21.50
2023-04-09T15:20:24.902Z,33.30
2023-04-09T15:23:23.078Z,27.70
2023-04-09T15:26:14.368Z,17.90
2023-04-09T15:29:00.119Z,18.70
2023-04-09T15:31:51.229Z,19.90
2023-04-09T15:34:50.738Z,19.40
2023-04-09T15:37:48.870Z,20.20
2023-04-09T15:40:46.425Z,21.10
2023-04-09T15:43:45.214Z,19.70
2023-04-09T15:46:51.459Z,17.40
2023-04-09T15:49:59.287Z,18.20
2023-04-09T15:53:00.017Z,18.30
2023-04-09T15:55:49.695Z,18.40
2023-04-09T15:58:55.016Z,18.70
2023-04-09T16:02:12.308Z,19.10
2023-04-09T16:05:04.905Z,19.80
2023-04-09T16:07:59.978Z,21.70
2023-04-09T16:11:02.076Z,19.50
2023-04-09T16:13:56.268Z,19.10
2023-04-09T16:16:53.458Z,19.20
2023-04-09T16:20:01.851Z,17.90
2023-04-09T16:23:09.009Z,18.20
2023-04-09T16:26:05.652Z,19.30
2023-04-09T16:29:34.034Z,23.50
2023-04-09T16:32:50.970Z,23.90
2023-04-09T16:35:50.352Z,23.70
2023-04-09T16:39:05.075Z,22.00
2023-04-09T16:42:18.650Z,22.30
2023-04-09T16:45:11.601Z,24.80
2023-04-09T16:48:21.394Z,25.60
2023-04-09T16:54:37.801Z,21.60
2023-04-09T16:57:36.198Z,19.90
2023-04-09T17:00:56.564Z,20.30
2023-04-09T17:04:02.966Z,21.20
2023-04-09T17:06:59.607Z,21.20
2023-04-09T17:10:09.240Z,23.00
2023-04-09T17:13:17.200Z,23.80
2023-04-09T17:16:18.445Z,22.50
2023-04-09T17:19:37.327Z,19.60
2023-04-09T17:22:48.604Z,20.20
2023-04-09T17:26:05.474Z,19.10
2023-04-09T17:29:25.655Z,19.60
2023-04-09T17:32:39.943Z,20.10
2023-04-09T17:35:54.052Z,20.70
2023-04-09T17:39:26.377Z,21.10
2023-04-09T17:42:57.013Z,22.30
2023-04-09T17:46:15.315Z,22.50
2023-04-09T17:49:17.503Z,24.00
2023-04-09T17:52:40.899Z,24.40
2023-04-09T17:56:08.882Z,23.30
2023-04-09T18:01:58.188Z,19.30
2023-04-09T18:05:06.489Z,20.40
2023-04-09T18:08:02.418Z,18.20
2023-04-09T18:11:13.205Z,19.50
2023-04-09T18:14:22.187Z,18.00
2023-04-09T18:17:42.744Z,17.60
2023-04-09T18:21:04.521Z,16.20
2023-04-09T18:24:37.599Z,16.10
2023-04-09T18:27:36.194Z,17.30
2023-04-09T18:30:50.873Z,18.30
2023-04-09T18:33:48.836Z,18.60
2023-04-09T18:37:00.725Z,21.10
2023-04-09T18:40:20.839Z,16.60
2023-04-09T18:43:27.794Z,20.80
2023-04-09T18:46:28.599Z,21.00
2023-04-09T18:49:30.499Z,21.20
2023-04-09T18:52:37.998Z,20.20
2023-04-09T18:55:30.758Z,21.40
2023-04-09T18:58:51.965Z,21.50
2023-04-09T19:01:55.597Z,23.40
2023-04-09T19:05:14.319Z,24.90
2023-04-09T19:08:22.629Z,24.50
2023-04-09T19:11:34.123Z,25.70
2023-04-09T19:14:40.693Z,24.50
2023-04-09T19:17:43.324Z,23.70
2023-04-09T19:20:46.461Z,23.30
2023-04-09T19:23:49.551Z,22.70
2023-04-09T19:26:42.611Z,23.50
2023-04-09T19:29:53.685Z,21.30
2023-04-09T19:32:53.376Z,21.50
2023-04-09T19:35:58.255Z,25.20
2023-04-09T19:39:18.853Z,29.90
2023-04-09T19:42:28.803Z,24.80
2023-04-09T19:45:23.072Z,26.90
2023-04-09T19:48:28.419Z,27.40
2023-04-09T19:51:39.889Z,26.90
2023-04-09T19:54:58.371Z,26.10
2023-04-09T19:58:26.261Z,28.00
2023-04-09T20:01:39.926Z,27.60
2023-04-09T20:04:55.742Z,27.20
2023-04-09T20:11:11.855Z,22.10
2023-04-09T20:14:38.293Z,21.60
2023-04-09T20:17:46.321Z,21.40
2023-04-09T20:21:14.554Z,20.60
2023-04-09T20:24:38.758Z,20.10
2023-04-09T20:27:48.511Z,21.40
2023-04-09T20:31:25.425Z,23.10
2023-04-09T20:34:48.251Z,25.60
2023-04-09T20:37:56.664Z,29.50
2023-04-09T20:41:08.454Z,28.90
2023-04-09T20:44:39.642Z,25.30
2023-04-09T20:47:58.402Z,25.20
2023-04-09T20:51:18.962Z,22.00
2023-04-09T20:54:30.342Z,24.30
2023-04-09T20:57:37.841Z,24.90
2023-04-09T21:01:09.932Z,25.20
2023-04-09T21:04:30.386Z,23.80
2023-04-09T21:07:41.175Z,22.20
2023-04-09T21:14:14.897Z,22.80
2023-04-09T21:17:40.266Z,24.40
2023-04-09T21:20:59.487Z,25.00
2023-04-09T21:24:39.134Z,26.20
2023-04-09T21:27:56.057Z,25.30
2023-04-09T21:31:24.889Z,23.20
2023-04-09T21:37:32.156Z,22.30
2023-04-09T21:40:53.582Z,22.80
2023-04-09T21:44:41.725Z,22.60
2023-04-09T21:48:09.302Z,24.00
2023-04-09T21:51:34.024Z,22.30
2023-04-09T21:55:00.540Z,21.00
2023-04-09T21:58:12.418Z,23.10
2023-04-09T22:04:35.198Z,25.50
2023-04-09T22:07:40.231Z,26.60
2023-04-09T22:10:55.813Z,23.10
2023-04-09T22:14:20.126Z,22.40
2023-04-09T22:17:23.028Z,21.50
2023-04-09T22:20:53.616Z,20.70
2023-04-09T22:24:27.228Z,20.20
2023-04-09T22:27:48.545Z,18.30
2023-04-09T22:31:20.051Z,17.90
2023-04-09T22:34:50.001Z,17.90
2023-04-09T22:38:05.402Z,16.20
2023-04-09T22:41:42.686Z,18.80
2023-04-09T22:45:03.698Z,19.10
2023-04-09T22:48:14.262Z,19.40
2023-04-09T22:51:50.002Z,18.80
2023-04-09T22:55:26.385Z,16.60
2023-04-09T22:58:49.651Z,17.90
2023-04-09T23:02:23.430Z,20.50
2023-04-09T23:05:48.054Z,17.70
2023-04-09T23:09:15.620Z,19.00
2023-04-09T23:12:20.657Z,19.80
2023-04-09T23:15:50.798Z,18.40
2023-04-09T23:19:15.474Z,18.20
2023-04-09T23:22:56.154Z,17.70
2023-04-09T23:26:11.625Z,19.00
2023-04-09T23:29:36.219Z,18.10
2023-04-09T23:32:51.833Z,18.70
2023-04-09T23:36:37.464Z,20.30
2023-04-09T23:40:19.468Z,18.80
2023-04-09T23:43:41.636Z,17.30
2023-04-09T23:47:09.558Z,15.90
2023-04-09T23:50:33.586Z,18.70
2023-04-09T23:54:04.935Z,18.50
2023-04-09T23:57:29.851Z,17.60
