createdAt,value
2019-03-26T00:01:22.758Z,100318.00
2019-03-26T00:04:05.234Z,100320.00
2019-03-26T00:06:27.258Z,100311.00
2019-03-26T00:08:58.614Z,100315.00
2019-03-26T00:11:29.982Z,100316.00
2019-03-26T00:14:01.357Z,100330.00
2019-03-26T00:16:32.771Z,100337.00
2019-03-26T00:19:04.242Z,100343.00
2019-03-26T00:21:35.953Z,100350.00
2019-03-26T00:24:07.715Z,100355.00
2019-03-26T00:26:39.093Z,100361.00
2019-03-26T00:29:10.861Z,100356.00
2019-03-26T00:31:42.414Z,100364.00
2019-03-26T00:34:19.141Z,100360.00
2019-03-26T00:36:46.976Z,100363.00
2019-03-26T00:39:18.529Z,100367.00
2019-03-26T00:41:49.997Z,100366.00
2019-03-26T00:44:21.363Z,100377.00
2019-03-26T00:46:52.748Z,100377.00
2019-03-26T00:49:24.104Z,100378.00
2019-03-26T00:51:55.502Z,100376.00
2019-03-26T00:54:26.942Z,100374.00
2019-03-26T00:56:58.457Z,100383.00
2019-03-26T00:59:29.809Z,100382.00
2019-03-26T01:02:01.199Z,100381.00
2019-03-26T01:04:33.518Z,100382.00
2019-03-26T01:07:05.073Z,100379.00
2019-03-26T01:09:36.423Z,100382.00
2019-03-26T01:12:07.812Z,100397.00
2019-03-26T01:14:39.189Z,100392.00
2019-03-26T01:17:10.666Z,100398.00
2019-03-26T01:19:42.077Z,100398.00
2019-03-26T01:22:13.807Z,100393.00
2019-03-26T01:24:45.156Z,100390.00
2019-03-26T01:27:16.550Z,100392.00
2019-03-26T01:29:48.013Z,100400.00
2019-03-26T01:32:19.401Z,100397.00
2019-03-26T01:34:50.759Z,100402.00
2019-03-26T01:37:22.143Z,100390.00
2019-03-26T01:39:53.568Z,100397.00
2019-03-26T01:42:24.976Z,100393.00
2019-03-26T01:44:56.431Z,100399.00
2019-03-26T01:47:27.793Z,100409.00
2019-03-26T01:49:59.138Z,100402.00
2019-03-26T01:52:30.543Z,100400.00
2019-03-26T01:55:01.890Z,100406.00
2019-03-26T01:57:33.293Z,100402.00
2019-03-26T02:00:05.237Z,100393.00
2019-03-26T02:02:36.730Z,100402.00
2019-03-26T02:05:08.312Z,100396.00
2019-03-26T02:07:39.722Z,100396.00
2019-03-26T02:10:11.095Z,100393.00
2019-03-26T02:12:42.482Z,100400.00
2019-03-26T02:15:39.239Z,100404.00
2019-03-26T02:18:10.837Z,100408.00
2019-03-26T02:20:42.285Z,100409.00
2019-03-26T02:23:13.662Z,100413.00
2019-03-26T02:25:45.043Z,100412.00
2019-03-26T02:28:16.559Z,100411.00
2019-03-26T02:30:47.917Z,100422.00
2019-03-26T02:33:19.337Z,100423.00
2019-03-26T02:35:50.700Z,100426.00
2019-03-26T02:38:22.165Z,100419.00
2019-03-26T02:40:53.531Z,100426.00
2019-03-26T02:43:25.156Z,100422.00
2019-03-26T02:45:56.722Z,100432.00
2019-03-26T02:48:28.122Z,100430.00
2019-03-26T02:50:59.488Z,100433.00
2019-03-26T02:53:30.955Z,100433.00
2019-03-26T02:56:02.361Z,100432.00
2019-03-26T02:58:33.706Z,100440.00
2019-03-26T03:01:05.098Z,100437.00
2019-03-26T03:03:36.478Z,100431.00
2019-03-26T03:06:07.846Z,100426.00
2019-03-26T03:08:39.236Z,100425.00
2019-03-26T03:11:10.600Z,100418.00
2019-03-26T03:13:42.051Z,100433.00
2019-03-26T03:16:13.541Z,100423.00
2019-03-26T03:18:45.021Z,100430.00
2019-03-26T03:21:16.522Z,100426.00
2019-03-26T03:23:47.921Z,100432.00
2019-03-26T03:26:19.289Z,100428.00
2019-03-26T03:28:50.643Z,100427.00
2019-03-26T03:31:22.019Z,100434.00
2019-03-26T03:33:53.357Z,100433.00
2019-03-26T03:36:24.856Z,100442.00
2019-03-26T03:38:56.231Z,100435.00
2019-03-26T03:41:27.617Z,100438.00
2019-03-26T03:43:58.961Z,100439.00
2019-03-26T03:46:30.648Z,100437.00
2019-03-26T03:49:02.907Z,100438.00
2019-03-26T03:51:36.823Z,100444.00
2019-03-26T03:54:09.483Z,100447.00
2019-03-26T03:56:44.167Z,100440.00
2019-03-26T03:59:17.213Z,100443.00
2019-03-26T04:01:48.683Z,100452.00
2019-03-26T04:04:20.151Z,100444.00
2019-03-26T04:06:51.634Z,100439.00
2019-03-26T04:09:23.023Z,100446.00
2019-03-26T04:11:54.477Z,100451.00
2019-03-26T04:14:25.964Z,100456.00
2019-03-26T04:16:57.442Z,100444.00
2019-03-26T04:19:28.960Z,100447.00
2019-03-26T04:22:00.370Z,100451.00
2019-03-26T04:24:31.715Z,100455.00
2019-03-26T04:27:03.101Z,100454.00
2019-03-26T04:29:34.552Z,100450.00
2019-03-26T04:32:06.098Z,100460.00
2019-03-26T04:34:37.426Z,100460.00
2019-03-26T04:37:08.799Z,100462.00
2019-03-26T04:39:40.209Z,100472.00
2019-03-26T04:42:11.573Z,100479.00
2019-03-26T04:44:43.689Z,100471.00
2019-03-26T04:47:15.100Z,100473.00
2019-03-26T04:49:46.440Z,100482.00
2019-03-26T04:52:17.848Z,100476.00
2019-03-26T04:54:49.231Z,100460.00
2019-03-26T04:57:20.704Z,100467.00
2019-03-26T04:59:52.122Z,100467.00
2019-03-26T05:02:23.546Z,100472.00
2019-03-26T05:04:55.139Z,100469.00
2019-03-26T05:07:26.563Z,100469.00
2019-03-26T05:09:58.076Z,100467.00
2019-03-26T05:12:29.493Z,100471.00
2019-03-26T05:15:00.998Z,100470.00
2019-03-26T05:17:32.392Z,100471.00
2019-03-26T05:20:04.179Z,100476.00
2019-03-26T05:22:35.743Z,100474.00
2019-03-26T05:25:08.118Z,100482.00
2019-03-26T05:27:45.369Z,100482.00
2019-03-26T05:30:13.204Z,100482.00
2019-03-26T05:32:44.701Z,100469.00
2019-03-26T05:35:16.325Z,100474.00
2019-03-26T05:37:47.771Z,100477.00
2019-03-26T05:40:19.397Z,100473.00
2019-03-26T05:42:50.846Z,100482.00
2019-03-26T05:45:22.372Z,100475.00
2019-03-26T05:47:53.853Z,100475.00
2019-03-26T05:50:25.269Z,100477.00
2019-03-26T05:52:56.635Z,100480.00
2019-03-26T05:55:28.093Z,100481.00
2019-03-26T05:57:59.501Z,100475.00
2019-03-26T06:00:30.866Z,100481.00
2019-03-26T06:03:02.373Z,100477.00
2019-03-26T06:05:33.806Z,100477.00
2019-03-26T06:08:05.311Z,100471.00
2019-03-26T06:10:37.713Z,100480.00
2019-03-26T06:13:09.198Z,100476.00
2019-03-26T06:15:40.571Z,100481.00
2019-03-26T06:18:12.014Z,100480.00
2019-03-26T06:20:43.392Z,100490.00
2019-03-26T06:23:14.895Z,100489.00
2019-03-26T06:25:46.368Z,100496.00
2019-03-26T06:28:17.742Z,100483.00
2019-03-26T06:30:49.109Z,100499.00
2019-03-26T06:33:20.542Z,100494.00
2019-03-26T06:35:51.904Z,100503.00
2019-03-26T06:38:23.347Z,100505.00
2019-03-26T06:40:54.815Z,100499.00
2019-03-26T06:43:26.210Z,100509.00
2019-03-26T06:45:57.687Z,100511.00
2019-03-26T06:48:30.253Z,100518.00
2019-03-26T06:51:01.618Z,100512.00
2019-03-26T06:53:33.159Z,100519.00
2019-03-26T06:56:04.891Z,100524.00
2019-03-26T06:58:36.296Z,100531.00
2019-03-26T07:01:08.164Z,100543.00
2019-03-26T07:03:40.931Z,100542.00
2019-03-26T07:06:12.371Z,100537.00
2019-03-26T07:08:43.791Z,100544.00
2019-03-26T07:11:15.159Z,100537.00
2019-03-26T07:13:46.674Z,100549.00
2019-03-26T07:16:18.015Z,100541.00
2019-03-26T07:18:49.577Z,100544.00
2019-03-26T07:21:21.005Z,100545.00
2019-03-26T07:23:52.487Z,100550.00
2019-03-26T07:26:23.912Z,100548.00
2019-03-26T07:28:56.723Z,100540.00
2019-03-26T07:31:28.435Z,100544.00
2019-03-26T07:33:59.979Z,100547.00
2019-03-26T07:36:31.349Z,100546.00
2019-03-26T07:39:02.731Z,100539.00
2019-03-26T07:41:34.336Z,100544.00
2019-03-26T07:44:05.796Z,100543.00
2019-03-26T07:46:37.197Z,100556.00
2019-03-26T07:49:08.734Z,100549.00
2019-03-26T07:51:40.109Z,100558.00
2019-03-26T07:54:11.495Z,100557.00
2019-03-26T07:56:42.870Z,100558.00
2019-03-26T07:59:14.395Z,100564.00
2019-03-26T08:01:45.861Z,100560.00
2019-03-26T08:04:17.288Z,100564.00
2019-03-26T08:06:48.648Z,100577.00
2019-03-26T08:09:20.195Z,100566.00
2019-03-26T08:11:51.685Z,100555.00
2019-03-26T08:14:23.265Z,100558.00
2019-03-26T08:16:54.730Z,100558.00
2019-03-26T08:19:26.129Z,100560.00
2019-03-26T08:21:57.526Z,100565.00
2019-03-26T08:24:28.983Z,100558.00
2019-03-26T08:27:00.427Z,100563.00
2019-03-26T08:29:31.932Z,100572.00
2019-03-26T08:32:03.395Z,100572.00
2019-03-26T08:34:34.975Z,100573.00
2019-03-26T08:37:06.389Z,100567.00
2019-03-26T08:39:37.794Z,100576.00
2019-03-26T08:42:09.234Z,100572.00
2019-03-26T08:44:40.708Z,100565.00
2019-03-26T08:47:12.264Z,100565.00
2019-03-26T08:49:43.736Z,100555.00
2019-03-26T08:52:15.087Z,100556.00
2019-03-26T08:54:46.466Z,100568.00
2019-03-26T08:57:17.880Z,100555.00
2019-03-26T08:59:49.377Z,100562.00
2019-03-26T09:02:20.867Z,100559.00
2019-03-26T09:04:52.253Z,100565.00
2019-03-26T09:07:23.617Z,100566.00
2019-03-26T09:09:55.033Z,100563.00
2019-03-26T09:12:26.515Z,100557.00
2019-03-26T09:14:58.047Z,100559.00
2019-03-26T09:17:29.410Z,100561.00
2019-03-26T09:20:00.783Z,100568.00
2019-03-26T09:22:32.256Z,100568.00
2019-03-26T09:25:03.782Z,100563.00
2019-03-26T09:27:35.358Z,100565.00
2019-03-26T09:30:09.891Z,100563.00
2019-03-26T09:32:41.835Z,100569.00
2019-03-26T09:35:14.933Z,100549.00
2019-03-26T09:37:46.282Z,100559.00
2019-03-26T09:40:18.697Z,100557.00
2019-03-26T09:42:50.125Z,100569.00
2019-03-26T09:45:21.756Z,100563.00
2019-03-26T09:47:53.111Z,100560.00
2019-03-26T09:50:35.546Z,100558.00
2019-03-26T09:53:07.369Z,100556.00
2019-03-26T09:55:38.933Z,100557.00
2019-03-26T09:58:10.374Z,100551.00
2019-03-26T10:00:41.807Z,100560.00
2019-03-26T10:03:13.343Z,100557.00
2019-03-26T10:05:44.800Z,100556.00
2019-03-26T10:08:17.814Z,100553.00
2019-03-26T10:10:49.328Z,100554.00
2019-03-26T10:13:20.790Z,100548.00
2019-03-26T10:15:52.343Z,100550.00
2019-03-26T10:18:23.817Z,100558.00
2019-03-26T10:20:55.289Z,100546.00
2019-03-26T10:23:26.747Z,100544.00
2019-03-26T10:25:58.197Z,100539.00
2019-03-26T10:28:29.565Z,100539.00
2019-03-26T10:31:00.966Z,100539.00
2019-03-26T10:33:32.364Z,100538.00
2019-03-26T10:36:03.748Z,100532.00
2019-03-26T10:38:35.126Z,100529.00
2019-03-26T10:41:06.555Z,100534.00
2019-03-26T10:43:38.071Z,100519.00
2019-03-26T10:46:09.499Z,100517.00
2019-03-26T10:48:40.863Z,100521.00
2019-03-26T10:51:12.350Z,100511.00
2019-03-26T10:53:43.719Z,100513.00
2019-03-26T10:56:15.128Z,100504.00
2019-03-26T10:58:46.665Z,100504.00
2019-03-26T11:01:18.051Z,100506.00
2019-03-26T11:03:49.425Z,100511.00
2019-03-26T11:06:20.967Z,100512.00
2019-03-26T11:08:52.349Z,100510.00
2019-03-26T11:11:23.861Z,100511.00
2019-03-26T11:13:55.222Z,100504.00
2019-03-26T11:16:26.659Z,100510.00
2019-03-26T11:18:58.065Z,100510.00
2019-03-26T11:21:29.731Z,100503.00
2019-03-26T11:24:01.196Z,100515.00
2019-03-26T11:26:32.731Z,100513.00
2019-03-26T11:29:04.259Z,100506.00
2019-03-26T11:31:35.754Z,100511.00
2019-03-26T11:34:07.243Z,100511.00
2019-03-26T11:36:38.784Z,100514.00
2019-03-26T11:39:10.938Z,100519.00
2019-03-26T11:41:42.354Z,100518.00
2019-03-26T11:44:13.731Z,100517.00
2019-03-26T11:46:45.250Z,100513.00
2019-03-26T11:49:16.613Z,100509.00
2019-03-26T11:51:48.017Z,100507.00
2019-03-26T11:54:19.374Z,100510.00
2019-03-26T11:56:50.774Z,100507.00
2019-03-26T11:59:22.134Z,100495.00
2019-03-26T12:01:53.735Z,100494.00
2019-03-26T12:04:25.104Z,100501.00
2019-03-26T12:06:56.560Z,100488.00
2019-03-26T12:09:27.904Z,100498.00
2019-03-26T12:11:59.464Z,100508.00
2019-03-26T12:14:30.979Z,100495.00
2019-03-26T12:17:02.360Z,100492.00
2019-03-26T12:19:33.988Z,100489.00
2019-03-26T12:22:05.491Z,100487.00
2019-03-26T12:24:36.856Z,100480.00
2019-03-26T12:27:08.284Z,100491.00
2019-03-26T12:29:39.761Z,100475.00
2019-03-26T12:32:11.287Z,100467.00
2019-03-26T12:34:42.807Z,100458.00
2019-03-26T12:37:14.215Z,100461.00
2019-03-26T12:39:58.598Z,100455.00
2019-03-26T12:42:19.061Z,100446.00
2019-03-26T12:44:50.445Z,100448.00
2019-03-26T12:47:24.019Z,100439.00
2019-03-26T12:49:55.485Z,100444.00
2019-03-26T12:52:26.986Z,100440.00
2019-03-26T12:54:58.348Z,100435.00
2019-03-26T12:57:29.731Z,100425.00
2019-03-26T13:00:01.075Z,100427.00
2019-03-26T13:02:35.634Z,100423.00
2019-03-26T13:05:05.927Z,100421.00
2019-03-26T13:07:38.758Z,100417.00
2019-03-26T13:10:14.046Z,100435.00
2019-03-26T13:12:44.304Z,100420.00
2019-03-26T13:15:15.695Z,100435.00
2019-03-26T13:17:47.099Z,100435.00
2019-03-26T13:20:18.574Z,100436.00
2019-03-26T13:22:50.104Z,100430.00
2019-03-26T13:25:21.492Z,100440.00
2019-03-26T13:27:52.954Z,100439.00
2019-03-26T13:30:24.512Z,100428.00
2019-03-26T13:32:56.066Z,100446.00
2019-03-26T13:35:27.440Z,100430.00
2019-03-26T13:37:58.900Z,100432.00
2019-03-26T13:40:33.447Z,100424.00
2019-03-26T13:43:04.993Z,100422.00
2019-03-26T13:45:36.433Z,100424.00
2019-03-26T13:48:08.177Z,100424.00
2019-03-26T13:50:39.676Z,100427.00
2019-03-26T13:53:11.424Z,100425.00
2019-03-26T13:55:44.441Z,100429.00
2019-03-26T13:58:16.008Z,100433.00
2019-03-26T14:00:47.795Z,100424.00
2019-03-26T14:03:19.342Z,100431.00
2019-03-26T14:05:50.929Z,100422.00
2019-03-26T14:08:22.329Z,100418.00
2019-03-26T14:10:53.817Z,100423.00
2019-03-26T14:13:25.308Z,100427.00
2019-03-26T14:15:56.774Z,100426.00
2019-03-26T14:18:28.169Z,100429.00
2019-03-26T14:20:59.692Z,100437.00
2019-03-26T14:23:31.198Z,100425.00
2019-03-26T14:26:12.313Z,100429.00
2019-03-26T14:28:51.452Z,100425.00
2019-03-26T14:31:23.021Z,100424.00
2019-03-26T14:33:54.619Z,100427.00
2019-03-26T14:36:26.041Z,100428.00
2019-03-26T14:38:57.438Z,100432.00
2019-03-26T14:41:28.836Z,100432.00
2019-03-26T14:44:19.136Z,100451.00
2019-03-26T14:46:50.604Z,100429.00
2019-03-26T14:49:22.155Z,100429.00
2019-03-26T14:51:53.635Z,100429.00
2019-03-26T14:54:25.963Z,100431.00
2019-03-26T14:57:07.317Z,100426.00
2019-03-26T14:59:38.751Z,100408.00
2019-03-26T15:02:10.171Z,100413.00
2019-03-26T15:04:41.572Z,100406.00
2019-03-26T15:07:12.934Z,100411.00
2019-03-26T15:09:45.470Z,100413.00
2019-03-26T15:12:16.955Z,100404.00
2019-03-26T15:14:48.454Z,100416.00
2019-03-26T15:17:19.806Z,100413.00
2019-03-26T15:19:51.402Z,100406.00
2019-03-26T15:22:22.954Z,100406.00
2019-03-26T15:25:03.024Z,100409.00
2019-03-26T15:27:34.548Z,100409.00
2019-03-26T15:30:06.719Z,100409.00
2019-03-26T15:32:38.226Z,100404.00
2019-03-26T15:35:10.053Z,100413.00
2019-03-26T15:37:41.537Z,100404.00
2019-03-26T15:40:13.338Z,100412.00
2019-03-26T15:42:45.073Z,100406.00
2019-03-26T15:45:16.970Z,100414.00
2019-03-26T15:47:48.392Z,100417.00
2019-03-26T15:50:41.907Z,100415.00
2019-03-26T15:53:13.500Z,100419.00
2019-03-26T15:55:45.509Z,100426.00
2019-03-26T15:58:16.862Z,100425.00
2019-03-26T16:00:48.488Z,100426.00
2019-03-26T16:03:22.409Z,100436.00
2019-03-26T16:05:59.207Z,100426.00
2019-03-26T16:08:30.696Z,100434.00
2019-03-26T16:11:02.235Z,100435.00
2019-03-26T16:13:35.699Z,100420.00
2019-03-26T16:16:07.049Z,100426.00
2019-03-26T16:18:38.586Z,100429.00
2019-03-26T16:21:10.143Z,100433.00
2019-03-26T16:23:41.610Z,100442.00
2019-03-26T16:26:13.109Z,100446.00
2019-03-26T16:28:44.609Z,100441.00
2019-03-26T16:31:16.095Z,100434.00
2019-03-26T16:33:47.674Z,100436.00
2019-03-26T16:36:19.184Z,100441.00
2019-03-26T16:38:52.412Z,100444.00
2019-03-26T16:41:23.935Z,100441.00
2019-03-26T16:43:55.348Z,100448.00
2019-03-26T16:46:26.735Z,100456.00
2019-03-26T16:48:58.112Z,100450.00
2019-03-26T16:51:30.612Z,100450.00
2019-03-26T16:54:02.122Z,100452.00
2019-03-26T16:56:33.540Z,100446.00
2019-03-26T16:59:04.923Z,100455.00
2019-03-26T17:01:36.479Z,100455.00
2019-03-26T17:04:07.950Z,100454.00
2019-03-26T17:06:39.437Z,100454.00
2019-03-26T17:09:11.147Z,100458.00
2019-03-26T17:11:42.571Z,100464.00
2019-03-26T17:14:13.926Z,100473.00
2019-03-26T17:16:45.461Z,100478.00
2019-03-26T17:19:16.840Z,100479.00
2019-03-26T17:21:48.542Z,100461.00
2019-03-26T17:24:19.963Z,100466.00
2019-03-26T17:26:51.379Z,100466.00
2019-03-26T17:29:22.834Z,100460.00
2019-03-26T17:31:54.252Z,100471.00
2019-03-26T17:34:25.800Z,100463.00
2019-03-26T17:36:57.500Z,100475.00
2019-03-26T17:39:31.557Z,100480.00
2019-03-26T17:42:17.174Z,100489.00
2019-03-26T17:44:44.207Z,100487.00
2019-03-26T17:47:15.795Z,100494.00
2019-03-26T17:49:47.215Z,100498.00
2019-03-26T17:52:18.654Z,100505.00
2019-03-26T17:54:50.028Z,100497.00
2019-03-26T17:57:22.544Z,100493.00
2019-03-26T17:59:53.951Z,100498.00
2019-03-26T18:02:25.574Z,100499.00
2019-03-26T18:04:57.353Z,100504.00
2019-03-26T18:07:28.797Z,100512.00
2019-03-26T18:10:00.392Z,100510.00
2019-03-26T18:12:31.794Z,100512.00
2019-03-26T18:15:03.220Z,100502.00
2019-03-26T18:17:34.644Z,100508.00
2019-03-26T18:20:06.432Z,100516.00
2019-03-26T18:22:38.005Z,100514.00
2019-03-26T18:25:10.647Z,100520.00
2019-03-26T18:27:42.137Z,100523.00
2019-03-26T18:30:14.240Z,100530.00
2019-03-26T18:32:45.695Z,100531.00
2019-03-26T18:35:17.233Z,100523.00
2019-03-26T18:37:48.796Z,100521.00
2019-03-26T18:40:21.281Z,100529.00
2019-03-26T18:42:52.735Z,100523.00
2019-03-26T18:45:24.251Z,100528.00
2019-03-26T18:47:55.762Z,100519.00
2019-03-26T18:50:27.170Z,100533.00
2019-03-26T18:52:58.628Z,100534.00
2019-03-26T18:55:29.998Z,100526.00
2019-03-26T18:58:01.413Z,100528.00
2019-03-26T19:00:40.125Z,100532.00
2019-03-26T19:03:11.516Z,100539.00
2019-03-26T19:05:42.898Z,100535.00
2019-03-26T19:08:14.347Z,100551.00
2019-03-26T19:10:45.875Z,100541.00
2019-03-26T19:13:19.943Z,100538.00
2019-03-26T19:15:50.607Z,100541.00
2019-03-26T19:18:22.361Z,100536.00
2019-03-26T19:21:01.836Z,100551.00
2019-03-26T19:23:27.361Z,100546.00
2019-03-26T19:25:58.960Z,100545.00
2019-03-26T19:28:30.424Z,100543.00
2019-03-26T19:31:01.856Z,100552.00
2019-03-26T19:33:33.435Z,100548.00
2019-03-26T19:36:04.879Z,100547.00
2019-03-26T19:38:36.310Z,100541.00
2019-03-26T19:41:07.826Z,100555.00
2019-03-26T19:43:39.266Z,100563.00
2019-03-26T19:46:10.778Z,100558.00
2019-03-26T19:48:42.355Z,100564.00
2019-03-26T19:51:13.809Z,100568.00
2019-03-26T19:53:45.286Z,100571.00
2019-03-26T19:56:16.840Z,100572.00
2019-03-26T19:58:48.363Z,100577.00
2019-03-26T20:01:19.961Z,100579.00
2019-03-26T20:03:51.349Z,100591.00
2019-03-26T20:06:22.830Z,100594.00
2019-03-26T20:08:54.406Z,100600.00
2019-03-26T20:11:25.997Z,100607.00
2019-03-26T20:13:57.429Z,100610.00
2019-03-26T20:16:41.282Z,100606.00
2019-03-26T20:19:02.335Z,100625.00
2019-03-26T20:21:33.942Z,100631.00
2019-03-26T20:24:05.437Z,100627.00
2019-03-26T20:26:36.893Z,100615.00
2019-03-26T20:29:08.355Z,100625.00
2019-03-26T20:31:39.940Z,100623.00
2019-03-26T20:34:12.436Z,100626.00
2019-03-26T20:36:43.938Z,100618.00
2019-03-26T20:39:15.475Z,100627.00
2019-03-26T20:41:46.971Z,100630.00
2019-03-26T20:44:18.403Z,100633.00
2019-03-26T20:46:51.215Z,100633.00
2019-03-26T20:49:22.822Z,100628.00
2019-03-26T20:51:54.460Z,100637.00
2019-03-26T20:54:25.941Z,100635.00
2019-03-26T20:56:57.668Z,100635.00
2019-03-26T20:59:29.943Z,100634.00
2019-03-26T21:02:01.383Z,100632.00
2019-03-26T21:04:32.874Z,100634.00
2019-03-26T21:07:04.396Z,100643.00
2019-03-26T21:09:35.799Z,100638.00
2019-03-26T21:12:07.195Z,100650.00
2019-03-26T21:14:38.619Z,100644.00
2019-03-26T21:17:10.116Z,100646.00
2019-03-26T21:19:41.630Z,100649.00
2019-03-26T21:22:13.028Z,100647.00
2019-03-26T21:24:44.561Z,100650.00
2019-03-26T21:27:15.971Z,100650.00
2019-03-26T21:29:47.433Z,100650.00
2019-03-26T21:32:18.864Z,100655.00
2019-03-26T21:34:50.468Z,100643.00
2019-03-26T21:37:21.901Z,100652.00
2019-03-26T21:39:53.372Z,100650.00
2019-03-26T21:42:24.767Z,100651.00
2019-03-26T21:44:56.238Z,100647.00
2019-03-26T21:47:27.739Z,100659.00
2019-03-26T21:49:59.486Z,100655.00
2019-03-26T21:52:30.881Z,100652.00
2019-03-26T21:55:02.460Z,100661.00
2019-03-26T21:57:33.934Z,100659.00
2019-03-26T22:00:06.591Z,100666.00
2019-03-26T22:02:39.439Z,100665.00
2019-03-26T22:05:11.650Z,100675.00
2019-03-26T22:07:43.182Z,100673.00
2019-03-26T22:10:15.120Z,100670.00
2019-03-26T22:12:46.558Z,100681.00
2019-03-26T22:15:18.540Z,100687.00
2019-03-26T22:17:51.418Z,100686.00
2019-03-26T22:20:23.922Z,100678.00
2019-03-26T22:22:55.541Z,100684.00
2019-03-26T22:25:26.963Z,100675.00
2019-03-26T22:27:58.557Z,100683.00
2019-03-26T22:30:29.979Z,100674.00
2019-03-26T22:33:01.562Z,100683.00
2019-03-26T22:35:33.048Z,100682.00
2019-03-26T22:38:04.462Z,100691.00
2019-03-26T22:40:36.047Z,100690.00
2019-03-26T22:43:07.660Z,100701.00
2019-03-26T22:45:39.109Z,100728.00
2019-03-26T22:48:10.489Z,100729.00
2019-03-26T22:50:42.054Z,100744.00
2019-03-26T22:53:13.614Z,100736.00
2019-03-26T22:55:45.116Z,100741.00
2019-03-26T22:58:16.538Z,100743.00
2019-03-26T23:00:48.850Z,100737.00
2019-03-26T23:03:20.349Z,100740.00
2019-03-26T23:05:51.735Z,100739.00
2019-03-26T23:08:23.141Z,100742.00
2019-03-26T23:10:54.602Z,100732.00
2019-03-26T23:13:26.016Z,100733.00
2019-03-26T23:15:57.507Z,100739.00
2019-03-26T23:18:29.024Z,100741.00
2019-03-26T23:21:00.449Z,100742.00
2019-03-26T23:23:31.981Z,100751.00
2019-03-26T23:26:03.365Z,100743.00
2019-03-26T23:28:34.924Z,100737.00
2019-03-26T23:31:06.447Z,100747.00
2019-03-26T23:33:37.840Z,100747.00
2019-03-26T23:36:09.213Z,100757.00
2019-03-26T23:38:40.672Z,100760.00
2019-03-26T23:41:12.168Z,100754.00
2019-03-26T23:43:43.595Z,100746.00
2019-03-26T23:46:33.915Z,100750.00
2019-03-26T23:49:05.255Z,100744.00
2019-03-26T23:51:36.768Z,100749.00
2019-03-26T23:54:08.251Z,100745.00
2019-03-26T23:56:39.694Z,100733.00
2019-03-26T23:59:11.146Z,100741.00
