createdAt,value
2019-01-03T00:02:02.431Z,96.10
2019-01-03T00:04:38.117Z,96.10
2019-01-03T00:07:24.655Z,96.50
2019-01-03T00:10:11.050Z,97.00
2019-01-03T00:12:53.215Z,96.90
2019-01-03T00:15:29.011Z,97.00
2019-01-03T00:18:01.493Z,97.50
2019-01-03T00:20:34.432Z,98.10
2019-01-03T00:23:23.012Z,98.40
2019-01-03T00:26:05.168Z,98.80
2019-01-03T00:28:37.819Z,99.30
2019-01-03T00:31:13.878Z,99.70
2019-01-03T00:33:46.589Z,99.90
2019-01-03T00:36:33.170Z,99.90
2019-01-03T00:39:03.220Z,99.90
2019-01-03T00:41:48.426Z,99.90
2019-01-03T00:44:34.992Z,99.90
2019-01-03T00:47:05.068Z,99.90
2019-01-03T00:49:51.604Z,99.90
2019-01-03T00:52:21.686Z,99.90
2019-01-03T00:54:51.747Z,99.90
2019-01-03T00:57:36.988Z,99.90
2019-01-03T01:00:11.198Z,99.90
2019-01-03T01:02:57.444Z,99.90
2019-01-03T01:05:30.313Z,99.90
2019-01-03T01:08:09.115Z,99.90
2019-01-03T01:10:55.547Z,99.90
2019-01-03T01:13:43.928Z,99.90
2019-01-03T01:16:23.012Z,99.90
2019-01-03T01:18:55.764Z,99.90
2019-01-03T01:21:28.734Z,99.90
2019-01-03T01:24:16.954Z,99.90
2019-01-03T01:27:02.367Z,99.90
2019-01-03T01:29:48.688Z,99.90
2019-01-03T01:32:35.197Z,99.90
2019-01-03T01:35:08.002Z,99.90
2019-01-03T01:37:43.813Z,99.90
2019-01-03T01:40:16.582Z,99.90
2019-01-03T01:43:02.975Z,99.90
2019-01-03T01:45:45.118Z,99.90
2019-01-03T01:48:17.659Z,99.90
2019-01-03T01:50:59.488Z,99.90
2019-01-03T01:53:47.544Z,99.90
2019-01-03T01:56:33.800Z,99.90
2019-01-03T01:59:18.842Z,99.90
2019-01-03T02:01:51.857Z,99.90
2019-01-03T02:04:34.249Z,99.90
2019-01-03T02:07:09.825Z,99.90
2019-01-03T02:09:48.901Z,99.90
2019-01-03T02:12:34.317Z,99.90
2019-01-03T02:15:07.118Z,99.90
2019-01-03T02:17:43.292Z,99.90
2019-01-03T02:20:29.384Z,99.90
2019-01-03T02:23:14.479Z,99.90
2019-01-03T02:25:59.540Z,99.90
2019-01-03T02:28:32.272Z,99.90
2019-01-03T02:31:02.321Z,99.90
2019-01-03T02:33:35.593Z,99.90
2019-01-03T02:36:08.408Z,99.90
2019-01-03T02:38:38.768Z,99.90
2019-01-03T02:41:11.272Z,99.90
2019-01-03T02:43:57.687Z,99.90
2019-01-03T02:46:27.728Z,99.90
2019-01-03T02:49:00.846Z,99.90
2019-01-03T02:51:47.275Z,99.90
2019-01-03T02:54:33.809Z,99.90
2019-01-03T02:57:09.838Z,99.90
2019-01-03T02:59:45.869Z,99.90
2019-01-03T03:02:21.899Z,99.90
2019-01-03T03:05:06.799Z,99.90
2019-01-03T03:07:36.854Z,99.90
2019-01-03T03:10:12.974Z,99.90
2019-01-03T03:12:59.561Z,99.90
2019-01-03T03:15:38.689Z,99.90
2019-01-03T03:18:08.742Z,99.90
2019-01-03T03:20:54.917Z,99.90
2019-01-03T03:23:25.052Z,99.90
2019-01-03T03:26:06.929Z,99.90
2019-01-03T03:28:52.351Z,99.90
2019-01-03T03:31:38.586Z,99.90
2019-01-03T03:34:24.642Z,99.90
2019-01-03T03:37:00.429Z,99.90
2019-01-03T03:39:42.814Z,99.90
2019-01-03T03:42:18.781Z,99.90
2019-01-03T03:44:54.769Z,99.90
2019-01-03T03:47:24.824Z,99.90
2019-01-03T03:49:57.313Z,99.90
2019-01-03T03:52:27.373Z,99.90
2019-01-03T03:54:57.451Z,99.90
2019-01-03T03:57:30.454Z,99.90
2019-01-03T04:00:16.812Z,99.90
2019-01-03T04:02:59.148Z,99.90
2019-01-03T04:05:29.237Z,99.90
2019-01-03T04:08:08.242Z,99.90
2019-01-03T04:10:38.304Z,99.90
2019-01-03T04:13:23.733Z,99.90
2019-01-03T04:16:08.871Z,99.90
2019-01-03T04:18:54.331Z,99.90
2019-01-03T04:21:27.155Z,99.90
2019-01-03T04:24:00.153Z,99.90
2019-01-03T04:26:38.945Z,99.90
2019-01-03T04:29:09.029Z,99.90
2019-01-03T04:31:39.104Z,99.90
2019-01-03T04:34:25.425Z,99.90
2019-01-03T04:37:01.393Z,99.90
2019-01-03T04:39:47.800Z,99.90
2019-01-03T04:42:35.847Z,99.90
2019-01-03T04:45:09.108Z,99.90
2019-01-03T04:47:55.655Z,99.90
2019-01-03T04:50:31.852Z,99.90
2019-01-03T04:53:01.929Z,99.90
2019-01-03T04:55:34.938Z,99.90
2019-01-03T04:58:21.651Z,99.90
2019-01-03T05:01:07.937Z,99.90
2019-01-03T05:03:40.967Z,99.90
2019-01-03T05:06:19.844Z,99.90
2019-01-03T05:08:52.379Z,99.90
2019-01-03T05:11:40.981Z,99.90
2019-01-03T05:14:17.039Z,99.90
2019-01-03T05:17:03.642Z,99.90
2019-01-03T05:19:48.936Z,99.90
2019-01-03T05:22:18.982Z,99.90
2019-01-03T05:24:51.775Z,99.90
2019-01-03T05:27:37.117Z,99.90
2019-01-03T05:30:08.532Z,99.90
2019-01-03T05:32:38.579Z,99.90
2019-01-03T05:35:25.183Z,99.90
2019-01-03T05:37:55.221Z,99.90
2019-01-03T05:40:25.302Z,99.90
2019-01-03T05:43:04.345Z,99.90
2019-01-03T05:45:34.415Z,99.90
2019-01-03T05:48:16.269Z,99.90
2019-01-03T05:50:48.730Z,99.90
2019-01-03T05:53:30.853Z,99.90
2019-01-03T05:56:03.620Z,99.90
2019-01-03T05:58:33.697Z,99.90
2019-01-03T06:01:19.059Z,99.90
2019-01-03T06:03:49.120Z,99.90
2019-01-03T06:06:35.717Z,99.90
2019-01-03T06:09:07.201Z,99.90
2019-01-03T06:11:53.717Z,99.90
2019-01-03T06:14:40.338Z,99.90
2019-01-03T06:17:10.420Z,99.90
2019-01-03T06:19:58.718Z,99.90
2019-01-03T06:22:44.037Z,99.90
2019-01-03T06:25:26.223Z,99.90
2019-01-03T06:27:56.288Z,99.90
2019-01-03T06:30:32.529Z,99.90
2019-01-03T06:33:18.758Z,99.90
2019-01-03T06:36:07.172Z,99.90
2019-01-03T06:38:42.790Z,99.90
2019-01-03T06:41:12.852Z,99.90
2019-01-03T06:43:42.919Z,99.90
2019-01-03T06:46:28.897Z,99.90
2019-01-03T06:49:08.205Z,99.90
2019-01-03T06:51:54.585Z,99.90
2019-01-03T06:54:41.294Z,99.90
2019-01-03T06:57:17.371Z,99.90
2019-01-03T06:59:56.380Z,99.90
2019-01-03T07:02:26.471Z,99.90
2019-01-03T07:04:59.473Z,99.90
2019-01-03T07:07:32.181Z,99.90
2019-01-03T07:10:18.522Z,99.90
2019-01-03T07:13:05.008Z,99.90
2019-01-03T07:15:47.165Z,99.90
2019-01-03T07:18:23.210Z,99.90
2019-01-03T07:21:01.917Z,99.90
2019-01-03T07:23:50.093Z,99.90
2019-01-03T07:26:21.146Z,99.90
2019-01-03T07:28:53.732Z,99.90
2019-01-03T07:31:40.024Z,99.90
2019-01-03T07:34:26.072Z,99.90
2019-01-03T07:37:07.139Z,99.90
2019-01-03T07:39:42.654Z,99.90
2019-01-03T07:42:24.628Z,99.90
2019-01-03T07:44:57.173Z,99.90
2019-01-03T07:47:33.038Z,99.90
2019-01-03T07:50:19.338Z,99.90
2019-01-03T07:53:05.696Z,99.90
2019-01-03T07:55:57.170Z,99.90
2019-01-03T07:58:43.629Z,99.90
2019-01-03T08:01:31.099Z,99.90
2019-01-03T08:04:10.055Z,99.90
2019-01-03T08:06:45.878Z,99.90
2019-01-03T08:09:21.947Z,99.90
2019-01-03T08:11:57.753Z,99.90
2019-01-03T08:14:27.983Z,99.90
2019-01-03T08:17:14.322Z,99.90
2019-01-03T08:19:50.371Z,99.90
2019-01-03T08:22:25.887Z,99.90
2019-01-03T08:25:04.782Z,99.90
2019-01-03T08:27:43.826Z,99.90
2019-01-03T08:30:16.903Z,99.90
2019-01-03T08:32:52.725Z,99.90
2019-01-03T08:35:39.080Z,99.90
2019-01-03T08:38:09.153Z,99.90
2019-01-03T08:40:45.152Z,99.90
2019-01-03T08:43:27.150Z,99.90
2019-01-03T08:46:07.952Z,99.90
2019-01-03T08:48:38.012Z,99.90
2019-01-03T08:51:24.700Z,99.90
2019-01-03T08:53:57.706Z,99.90
2019-01-03T08:56:33.785Z,99.90
2019-01-03T08:59:20.366Z,99.90
2019-01-03T09:01:50.474Z,99.90
2019-01-03T09:04:38.659Z,99.90
2019-01-03T09:07:11.269Z,99.90
2019-01-03T09:09:43.897Z,99.90
2019-01-03T09:12:16.469Z,99.90
2019-01-03T09:14:46.568Z,99.90
2019-01-03T09:17:19.090Z,99.90
2019-01-03T09:19:52.135Z,99.70
2019-01-03T09:22:22.193Z,99.70
2019-01-03T09:24:54.792Z,99.40
2019-01-03T09:27:41.350Z,99.10
2019-01-03T09:30:28.015Z,99.00
2019-01-03T09:33:04.135Z,98.20
2019-01-03T09:35:36.619Z,98.10
2019-01-03T09:38:09.171Z,98.10
2019-01-03T09:40:47.831Z,97.80
2019-01-03T09:43:17.884Z,97.30
2019-01-03T09:45:46.315Z,96.60
2019-01-03T09:48:14.712Z,96.10
2019-01-03T09:50:43.133Z,96.20
2019-01-03T09:53:11.563Z,96.50
2019-01-03T09:55:39.998Z,96.30
2019-01-03T09:58:08.412Z,96.10
2019-01-03T10:00:36.836Z,96.10
2019-01-03T10:03:05.237Z,95.70
2019-01-03T10:05:33.679Z,95.30
2019-01-03T10:08:02.103Z,95.30
2019-01-03T10:10:30.601Z,95.50
2019-01-03T10:12:58.999Z,95.40
2019-01-03T10:15:27.439Z,95.60
2019-01-03T10:17:55.836Z,95.20
2019-01-03T10:20:51.530Z,95.00
2019-01-03T10:23:19.926Z,94.70
2019-01-03T10:25:48.363Z,94.60
2019-01-03T10:28:16.765Z,94.40
2019-01-03T10:30:45.210Z,94.60
2019-01-03T10:33:16.576Z,94.50
2019-01-03T10:35:45.000Z,94.40
2019-01-03T10:38:13.439Z,94.40
2019-01-03T10:40:41.855Z,94.10
2019-01-03T10:43:10.265Z,94.10
2019-01-03T10:45:39.633Z,94.30
2019-01-03T10:48:08.083Z,94.00
2019-01-03T10:50:36.481Z,93.80
2019-01-03T10:53:13.673Z,93.70
2019-01-03T10:55:42.094Z,92.90
2019-01-03T10:58:10.523Z,93.00
2019-01-03T11:00:38.921Z,93.10
2019-01-03T11:03:07.372Z,92.60
2019-01-03T11:05:35.781Z,92.60
2019-01-03T11:08:04.197Z,92.70
2019-01-03T11:10:32.611Z,92.30
2019-01-03T11:13:01.051Z,92.20
2019-01-03T11:15:30.384Z,92.40
2019-01-03T11:17:58.827Z,92.50
2019-01-03T11:20:27.247Z,92.50
2019-01-03T11:22:55.693Z,92.30
2019-01-03T11:25:24.111Z,92.40
2019-01-03T11:27:52.620Z,92.60
2019-01-03T11:30:21.020Z,92.80
2019-01-03T11:32:49.449Z,92.60
2019-01-03T11:35:18.849Z,92.50
2019-01-03T11:37:47.272Z,92.60
2019-01-03T11:40:15.698Z,92.60
2019-01-03T11:42:44.101Z,92.60
2019-01-03T11:45:12.599Z,92.60
2019-01-03T11:47:41.000Z,92.60
2019-01-03T11:50:10.569Z,92.40
2019-01-03T11:52:38.991Z,92.20
2019-01-03T11:55:07.413Z,92.30
2019-01-03T11:57:35.813Z,92.30
2019-01-03T12:00:06.545Z,91.90
2019-01-03T12:02:34.970Z,92.00
2019-01-03T12:05:03.460Z,92.00
2019-01-03T12:07:31.864Z,92.00
2019-01-03T12:10:00.313Z,92.30
2019-01-03T12:12:28.719Z,92.20
2019-01-03T12:14:57.154Z,92.20
2019-01-03T12:17:25.570Z,92.60
2019-01-03T12:19:53.988Z,92.70
2019-01-03T12:22:22.415Z,93.10
2019-01-03T12:24:50.846Z,93.00
2019-01-03T12:27:19.274Z,92.80
2019-01-03T12:29:47.711Z,92.00
2019-01-03T12:32:16.109Z,92.00
2019-01-03T12:34:44.560Z,92.10
2019-01-03T12:37:12.987Z,92.00
2019-01-03T12:39:41.439Z,91.90
2019-01-03T12:42:09.858Z,91.50
2019-01-03T12:44:38.268Z,91.30
2019-01-03T12:47:06.699Z,91.60
2019-01-03T12:49:35.134Z,91.70
2019-01-03T12:52:03.537Z,91.40
2019-01-03T12:54:31.978Z,91.10
2019-01-03T12:57:00.390Z,91.00
2019-01-03T12:59:29.799Z,91.40
2019-01-03T13:01:58.201Z,91.70
2019-01-03T13:04:26.639Z,91.30
2019-01-03T13:06:55.066Z,91.50
2019-01-03T13:09:23.503Z,91.60
2019-01-03T13:11:51.903Z,91.20
2019-01-03T13:14:20.339Z,91.10
2019-01-03T13:16:48.755Z,91.00
2019-01-03T13:19:17.218Z,91.10
2019-01-03T13:21:45.657Z,91.00
2019-01-03T13:24:14.099Z,91.10
2019-01-03T13:26:42.529Z,91.10
2019-01-03T13:29:10.948Z,91.10
2019-01-03T13:31:39.364Z,91.10
2019-01-03T13:34:07.781Z,91.20
2019-01-03T13:36:36.217Z,91.40
2019-01-03T13:39:06.504Z,91.90
2019-01-03T13:41:34.933Z,92.00
2019-01-03T13:44:03.421Z,91.80
2019-01-03T13:46:31.856Z,91.90
2019-01-03T13:49:00.258Z,92.20
2019-01-03T13:51:28.697Z,92.20
2019-01-03T13:53:57.105Z,92.50
2019-01-03T13:56:25.520Z,92.80
2019-01-03T13:58:53.947Z,93.10
2019-01-03T14:01:23.355Z,93.90
2019-01-03T14:03:51.761Z,94.70
2019-01-03T14:06:20.189Z,95.00
2019-01-03T14:08:48.612Z,95.40
2019-01-03T14:11:17.037Z,95.40
2019-01-03T14:13:45.464Z,95.70
2019-01-03T14:16:13.906Z,96.40
2019-01-03T14:18:42.326Z,96.90
2019-01-03T14:21:10.760Z,97.30
2019-01-03T14:23:39.165Z,97.50
2019-01-03T14:26:07.593Z,97.70
2019-01-03T14:28:35.993Z,97.80
2019-01-03T14:31:04.475Z,98.10
2019-01-03T14:33:32.909Z,99.00
2019-01-03T14:36:01.352Z,99.60
2019-01-03T14:38:29.764Z,99.90
2019-01-03T14:40:58.188Z,99.90
2019-01-03T14:43:26.626Z,99.90
2019-01-03T14:45:55.053Z,99.90
2019-01-03T14:48:23.452Z,99.90
2019-01-03T14:50:51.877Z,99.90
2019-01-03T14:53:20.293Z,99.90
2019-01-03T14:55:48.732Z,99.90
2019-01-03T14:58:17.140Z,99.90
2019-01-03T15:00:45.569Z,99.90
2019-01-03T15:03:14.987Z,99.90
2019-01-03T15:05:43.408Z,99.90
2019-01-03T15:08:11.817Z,99.90
2019-01-03T15:10:40.236Z,99.90
2019-01-03T15:13:08.645Z,99.90
2019-01-03T15:15:38.018Z,99.90
2019-01-03T15:18:06.447Z,99.90
2019-01-03T15:20:34.863Z,99.90
2019-01-03T15:23:03.278Z,99.90
2019-01-03T15:25:31.703Z,99.90
2019-01-03T15:28:00.147Z,99.90
2019-01-03T15:30:28.560Z,99.90
2019-01-03T15:32:56.999Z,99.90
2019-01-03T15:35:25.409Z,99.90
2019-01-03T15:37:53.841Z,99.90
2019-01-03T15:40:22.248Z,99.90
2019-01-03T15:42:50.672Z,99.90
2019-01-03T15:45:20.083Z,99.90
2019-01-03T15:47:48.538Z,99.90
2019-01-03T15:50:16.933Z,99.90
2019-01-03T15:52:45.360Z,99.90
2019-01-03T15:55:13.786Z,99.90
2019-01-03T15:57:42.212Z,99.90
2019-01-03T16:00:11.893Z,99.90
2019-01-03T16:02:40.328Z,99.90
2019-01-03T16:05:09.681Z,99.90
2019-01-03T16:07:38.105Z,99.90
2019-01-03T16:10:07.673Z,99.90
2019-01-03T16:12:36.107Z,99.90
2019-01-03T16:15:04.857Z,99.90
2019-01-03T16:17:33.289Z,99.90
2019-01-03T16:20:01.695Z,99.90
2019-01-03T16:22:30.294Z,99.90
2019-01-03T16:24:58.849Z,99.90
2019-01-03T16:27:27.269Z,99.90
2019-01-03T16:29:55.681Z,99.90
2019-01-03T16:32:24.104Z,99.90
2019-01-03T16:34:52.516Z,99.90
2019-01-03T16:37:20.965Z,99.90
2019-01-03T16:39:49.370Z,99.90
2019-01-03T16:42:17.813Z,99.90
2019-01-03T16:44:46.240Z,99.90
2019-01-03T16:47:14.660Z,99.90
2019-01-03T16:49:43.079Z,99.90
2019-01-03T16:52:11.509Z,99.90
2019-01-03T16:54:39.999Z,99.90
2019-01-03T16:57:08.416Z,99.90
2019-01-03T16:59:36.854Z,99.90
2019-01-03T17:02:05.573Z,99.90
2019-01-03T17:04:33.999Z,99.90
2019-01-03T17:07:02.431Z,99.90
2019-01-03T17:09:30.906Z,99.90
2019-01-03T17:11:59.344Z,99.90
2019-01-03T17:14:27.753Z,99.90
2019-01-03T17:16:56.181Z,99.90
2019-01-03T17:19:24.584Z,99.90
2019-01-03T17:21:53.012Z,99.90
2019-01-03T17:24:21.433Z,99.90
2019-01-03T17:26:49.863Z,99.90
2019-01-03T17:29:18.290Z,99.90
2019-01-03T17:31:46.697Z,99.90
2019-01-03T17:34:15.134Z,99.90
2019-01-03T17:36:43.545Z,99.90
2019-01-03T17:39:11.969Z,99.90
2019-01-03T17:41:40.381Z,99.90
2019-01-03T17:44:08.813Z,99.90
2019-01-03T17:46:37.221Z,99.90
2019-01-03T17:49:05.644Z,99.90
2019-01-03T17:51:34.061Z,99.90
2019-01-03T17:54:02.490Z,99.90
2019-01-03T17:56:31.848Z,99.90
2019-01-03T17:59:00.304Z,99.90
2019-01-03T18:01:28.791Z,99.90
2019-01-03T18:03:57.309Z,99.90
2019-01-03T18:06:25.705Z,99.90
2019-01-03T18:08:54.133Z,99.90
2019-01-03T18:11:22.563Z,99.90
2019-01-03T18:13:50.999Z,99.90
2019-01-03T18:16:19.438Z,99.90
2019-01-03T18:18:47.875Z,99.90
2019-01-03T18:21:16.281Z,99.90
2019-01-03T18:23:44.723Z,99.90
2019-01-03T18:26:13.133Z,99.90
2019-01-03T18:28:41.590Z,99.90
2019-01-03T18:31:09.980Z,99.90
2019-01-03T18:33:38.415Z,99.90
2019-01-03T18:36:06.824Z,99.90
2019-01-03T18:38:35.254Z,99.90
2019-01-03T18:41:03.687Z,99.90
2019-01-03T18:43:32.101Z,99.90
2019-01-03T18:46:00.509Z,99.90
2019-01-03T18:48:28.933Z,99.90
2019-01-03T18:50:58.197Z,99.90
2019-01-03T18:53:26.616Z,99.90
2019-01-03T18:55:55.029Z,99.90
2019-01-03T18:58:23.466Z,99.90
2019-01-03T19:00:52.858Z,99.90
2019-01-03T19:03:21.310Z,99.90
2019-01-03T19:05:49.708Z,99.90
2019-01-03T19:08:18.148Z,99.90
2019-01-03T19:10:46.567Z,99.90
2019-01-03T19:13:14.992Z,99.90
2019-01-03T19:15:43.393Z,99.90
2019-01-03T19:18:11.835Z,99.90
2019-01-03T19:20:40.261Z,99.90
2019-01-03T19:23:08.698Z,99.90
2019-01-03T19:25:37.112Z,99.90
2019-01-03T19:28:05.541Z,99.90
2019-01-03T19:30:33.980Z,99.90
2019-01-03T19:33:02.401Z,99.90
2019-01-03T19:35:30.826Z,99.90
2019-01-03T19:37:59.252Z,99.90
2019-01-03T19:40:27.681Z,99.90
2019-01-03T19:42:56.104Z,99.90
2019-01-03T19:45:25.230Z,99.90
2019-01-03T19:47:53.847Z,99.90
2019-01-03T19:50:22.253Z,99.90
2019-01-03T19:52:50.681Z,99.90
2019-01-03T19:55:19.093Z,99.90
2019-01-03T19:57:47.531Z,99.90
2019-01-03T20:00:15.969Z,99.90
2019-01-03T20:02:44.393Z,99.90
2019-01-03T20:05:12.878Z,99.90
2019-01-03T20:07:41.304Z,99.90
2019-01-03T20:10:11.674Z,99.90
2019-01-03T20:12:40.197Z,99.90
2019-01-03T20:15:11.030Z,99.90
2019-01-03T20:17:39.792Z,99.90
2019-01-03T20:20:09.858Z,99.90
2019-01-03T20:22:38.296Z,99.90
2019-01-03T20:25:08.848Z,99.90
2019-01-03T20:27:37.294Z,99.90
2019-01-03T20:30:10.297Z,99.90
2019-01-03T20:32:38.806Z,99.90
2019-01-03T20:35:07.864Z,99.90
2019-01-03T20:37:36.285Z,99.90
2019-01-03T20:40:07.235Z,99.90
2019-01-03T20:42:35.683Z,99.90
2019-01-03T20:45:06.631Z,99.90
2019-01-03T20:47:35.052Z,99.90
2019-01-03T20:50:04.337Z,99.90
2019-01-03T20:52:32.794Z,99.90
2019-01-03T20:55:01.195Z,99.90
2019-01-03T20:57:29.769Z,99.90
2019-01-03T20:59:58.203Z,99.90
2019-01-03T21:02:26.626Z,99.90
2019-01-03T21:04:55.068Z,99.90
2019-01-03T21:07:23.561Z,99.90
2019-01-03T21:09:51.978Z,99.90
2019-01-03T21:12:20.467Z,99.90
2019-01-03T21:14:48.893Z,99.90
2019-01-03T21:17:17.316Z,99.90
2019-01-03T21:19:45.745Z,99.90
2019-01-03T21:22:14.171Z,99.90
2019-01-03T21:24:42.626Z,99.90
2019-01-03T21:27:11.030Z,99.90
2019-01-03T21:29:39.475Z,99.90
2019-01-03T21:32:07.880Z,99.90
2019-01-03T21:34:36.308Z,99.90
2019-01-03T21:37:04.717Z,99.90
2019-01-03T21:39:33.158Z,99.90
2019-01-03T21:42:01.586Z,99.90
2019-01-03T21:44:30.030Z,99.90
2019-01-03T21:46:58.455Z,99.90
2019-01-03T21:49:26.894Z,99.90
2019-01-03T21:51:55.324Z,99.90
2019-01-03T21:54:23.744Z,99.90
2019-01-03T21:56:53.171Z,99.90
2019-01-03T21:59:21.590Z,99.90
2019-01-03T22:01:49.997Z,99.90
2019-01-03T22:04:18.506Z,99.90
2019-01-03T22:06:46.927Z,99.90
2019-01-03T22:09:15.347Z,99.90
2019-01-03T22:11:43.753Z,99.90
2019-01-03T22:14:12.192Z,99.90
2019-01-03T22:16:40.620Z,99.90
2019-01-03T22:19:09.064Z,99.90
2019-01-03T22:21:37.474Z,99.90
2019-01-03T22:24:11.784Z,99.90
2019-01-03T22:26:40.228Z,99.90
2019-01-03T22:29:08.644Z,99.90
2019-01-03T22:31:37.052Z,99.90
2019-01-03T22:34:05.508Z,99.90
2019-01-03T22:36:33.928Z,99.90
2019-01-03T22:39:02.426Z,99.90
2019-01-03T22:41:30.863Z,99.90
2019-01-03T22:43:59.285Z,99.90
2019-01-03T22:46:27.703Z,99.90
2019-01-03T22:48:56.128Z,99.90
2019-01-03T22:51:24.533Z,99.90
2019-01-03T22:53:52.985Z,99.90
2019-01-03T22:56:21.400Z,99.90
2019-01-03T22:58:49.808Z,99.90
2019-01-03T23:01:18.368Z,99.90
2019-01-03T23:03:46.781Z,99.90
2019-01-03T23:06:15.217Z,99.90
2019-01-03T23:08:43.708Z,99.90
2019-01-03T23:11:12.132Z,99.90
2019-01-03T23:13:40.543Z,99.90
2019-01-03T23:16:08.983Z,99.90
2019-01-03T23:18:37.387Z,99.90
2019-01-03T23:21:05.814Z,99.90
2019-01-03T23:23:34.221Z,99.90
2019-01-03T23:26:04.302Z,99.90
2019-01-03T23:28:32.733Z,99.90
2019-01-03T23:31:01.172Z,99.90
2019-01-03T23:33:29.581Z,99.90
2019-01-03T23:35:58.011Z,99.90
2019-01-03T23:38:26.448Z,99.90
2019-01-03T23:40:54.865Z,99.90
2019-01-03T23:43:23.272Z,99.90
2019-01-03T23:45:51.693Z,99.90
2019-01-03T23:48:20.109Z,99.90
2019-01-03T23:50:48.532Z,99.90
2019-01-03T23:53:16.938Z,99.90
2019-01-03T23:55:47.505Z,99.90
2019-01-03T23:58:15.943Z,99.90
