createdAt,value
2018-06-25T05:49:13.705Z,168.00
2018-06-25T08:15:14.334Z,80.00
2018-06-25T08:16:14.306Z,136.00
2018-06-25T08:17:14.312Z,136.00
2018-06-25T08:18:14.359Z,136.00
2018-06-25T08:19:14.270Z,136.00
2018-06-25T08:20:15.649Z,140.00
2018-06-25T08:21:14.252Z,136.00
2018-06-25T08:22:14.260Z,136.00
2018-06-25T08:23:14.233Z,136.00
2018-06-25T08:24:14.215Z,136.00
2018-06-25T08:25:14.204Z,136.00
2018-06-25T08:26:14.204Z,136.00
2018-06-25T08:29:30.778Z,464.00
2018-06-25T08:30:30.781Z,488.00
2018-06-25T08:31:30.739Z,604.00
2018-06-25T08:32:31.221Z,616.00
2018-06-25T08:33:30.772Z,568.00
2018-06-25T08:34:30.754Z,584.00
2018-06-25T08:35:30.692Z,556.00
2018-06-25T08:36:30.686Z,272.00
2018-06-25T08:37:38.695Z,324.00
2018-06-25T08:38:30.802Z,304.00
2018-06-25T08:39:34.100Z,244.00
2018-06-25T08:40:30.819Z,252.00
2018-06-25T08:41:30.649Z,292.00
2018-06-25T08:42:30.690Z,336.00
2018-06-25T08:43:30.790Z,372.00
2018-06-25T08:44:33.497Z,288.00
2018-06-25T08:45:39.436Z,276.00
2018-06-25T08:46:30.594Z,284.00
2018-06-25T08:47:30.601Z,380.00
2018-06-25T08:48:30.554Z,588.00
2018-06-25T08:49:30.535Z,588.00
2018-06-25T08:50:30.526Z,536.00
2018-06-25T08:51:30.583Z,452.00
2018-06-25T08:52:30.564Z,312.00
2018-06-25T08:53:30.499Z,280.00
2018-06-25T08:54:30.478Z,280.00
2018-06-25T08:55:30.470Z,304.00
2018-06-25T08:56:30.506Z,372.00
2018-06-25T08:57:30.502Z,320.00
2018-06-25T08:58:30.621Z,188.00
2018-06-25T08:59:30.433Z,172.00
2018-06-25T09:00:30.423Z,148.00
2018-06-25T09:01:33.120Z,160.00
2018-06-25T09:02:30.413Z,168.00
2018-06-25T09:03:30.387Z,168.00
2018-06-25T09:04:30.480Z,184.00
2018-06-25T09:05:30.357Z,216.00
2018-06-25T09:06:30.358Z,268.00
2018-06-25T09:07:30.355Z,208.00
2018-06-25T09:08:30.326Z,240.00
2018-06-25T09:09:30.317Z,292.00
2018-06-25T09:10:30.391Z,428.00
2018-06-25T09:11:33.154Z,416.00
2018-06-25T09:12:30.321Z,512.00
2018-06-25T09:13:30.301Z,592.00
2018-06-25T09:14:30.261Z,572.00
2018-06-25T09:15:30.496Z,484.00
2018-06-25T09:16:30.258Z,408.00
2018-06-25T09:17:30.275Z,356.00
2018-06-25T09:18:30.245Z,440.00
2018-06-25T09:19:30.222Z,420.00
2018-06-25T09:20:30.248Z,376.00
2018-06-25T09:21:30.180Z,332.00
2018-06-25T09:22:30.197Z,428.00
2018-06-25T09:23:44.973Z,360.00
2018-06-25T09:24:30.147Z,340.00
2018-06-25T09:25:30.347Z,428.00
2018-06-25T09:26:30.212Z,440.00
2018-06-25T09:27:30.496Z,316.00
2018-06-25T09:28:30.372Z,292.00
2018-06-25T09:29:30.093Z,336.00
2018-06-25T09:30:30.081Z,320.00
2018-06-25T09:31:30.305Z,272.00
2018-06-25T09:32:30.117Z,224.00
2018-06-25T09:33:30.221Z,220.00
2018-06-25T09:34:31.155Z,204.00
2018-06-25T09:35:33.018Z,208.00
2018-06-25T09:36:30.009Z,192.00
2018-06-25T09:37:30.545Z,188.00
2018-06-25T09:38:29.990Z,184.00
2018-06-25T09:39:29.996Z,176.00
2018-06-25T09:40:29.968Z,204.00
2018-06-25T09:41:30.297Z,240.00
2018-06-25T09:42:29.977Z,296.00
2018-06-25T09:43:29.940Z,352.00
2018-06-25T09:44:29.921Z,372.00
2018-06-25T09:45:29.919Z,448.00
2018-06-25T09:46:29.912Z,464.00
2018-06-25T09:47:29.917Z,588.00
2018-06-25T09:48:29.876Z,524.00
2018-06-25T09:49:30.029Z,520.00
2018-06-25T09:50:29.873Z,508.00
2018-06-25T09:51:29.845Z,468.00
2018-06-25T09:52:31.755Z,496.00
2018-06-25T09:53:29.855Z,512.00
2018-06-25T09:54:29.826Z,472.00
2018-06-25T09:55:29.887Z,440.00
2018-06-25T09:56:31.528Z,472.00
2018-06-25T09:57:29.915Z,412.00
2018-06-25T09:58:29.796Z,344.00
2018-06-25T09:59:29.808Z,252.00
2018-06-25T10:00:29.926Z,288.00
2018-06-25T10:01:29.794Z,344.00
2018-06-25T10:02:29.772Z,328.00
2018-06-25T10:03:29.744Z,296.00
2018-06-25T10:04:29.792Z,356.00
2018-06-25T10:05:29.708Z,396.00
2018-06-25T10:06:29.684Z,452.00
2018-06-25T10:07:37.437Z,464.00
2018-06-25T10:08:30.048Z,480.00
2018-06-25T10:09:29.652Z,532.00
2018-06-25T10:10:29.663Z,528.00
2018-06-25T10:11:29.661Z,512.00
2018-06-25T10:12:29.618Z,596.00
2018-06-25T10:13:29.628Z,576.00
2018-06-25T10:14:29.645Z,604.00
2018-06-25T10:15:29.615Z,540.00
2018-06-25T10:16:29.678Z,464.00
2018-06-25T10:17:29.559Z,488.00
2018-06-25T10:18:29.599Z,496.00
2018-06-25T10:19:29.757Z,588.00
2018-06-25T10:20:29.519Z,560.00
2018-06-25T10:21:29.990Z,676.00
2018-06-25T10:22:29.567Z,652.00
2018-06-25T10:23:29.517Z,728.00
2018-06-25T10:24:30.084Z,680.00
2018-06-25T10:25:29.469Z,572.00
2018-06-25T10:26:29.460Z,564.00
2018-06-25T10:27:29.449Z,588.00
2018-06-25T10:28:29.511Z,524.00
2018-06-25T10:29:29.422Z,464.00
2018-06-25T10:30:29.411Z,280.00
2018-06-25T10:31:29.408Z,284.00
2018-06-25T10:32:29.392Z,340.00
2018-06-25T10:33:29.405Z,356.00
2018-06-25T10:34:29.363Z,476.00
2018-06-25T10:35:29.357Z,472.00
2018-06-25T10:36:29.347Z,596.00
2018-06-25T10:37:29.342Z,776.00
2018-06-25T10:38:29.422Z,780.00
2018-06-25T10:39:29.337Z,812.00
2018-06-25T10:40:29.308Z,868.00
2018-06-25T10:41:29.371Z,924.00
2018-06-25T10:42:29.351Z,916.00
2018-06-25T10:43:29.290Z,836.00
2018-06-25T10:44:29.288Z,776.00
2018-06-25T10:45:29.246Z,684.00
2018-06-25T10:46:29.267Z,628.00
2018-06-25T10:47:29.340Z,756.00
2018-06-25T10:48:29.226Z,692.00
2018-06-25T10:49:29.203Z,664.00
2018-06-25T10:50:29.187Z,780.00
2018-06-25T10:51:29.174Z,840.00
2018-06-25T10:52:29.165Z,836.00
2018-06-25T10:53:29.215Z,888.00
2018-06-25T10:54:29.140Z,1012.00
2018-06-25T10:55:29.128Z,1020.00
2018-06-25T10:56:29.117Z,1004.00
2018-06-25T10:57:29.108Z,1032.00
2018-06-25T10:58:29.147Z,1076.00
2018-06-25T10:59:29.149Z,1204.00
2018-06-25T11:00:29.111Z,1072.00
2018-06-25T11:01:29.067Z,1056.00
2018-06-25T11:02:29.054Z,1028.00
2018-06-25T11:03:29.062Z,952.00
2018-06-25T11:04:29.075Z,824.00
2018-06-25T11:05:29.027Z,884.00
2018-06-25T11:06:29.007Z,980.00
2018-06-25T11:07:29.214Z,980.00
2018-06-25T11:08:29.004Z,996.00
2018-06-25T11:09:28.975Z,932.00
2018-06-25T11:10:28.966Z,1000.00
2018-06-25T11:11:28.952Z,1020.00
2018-06-25T11:12:28.938Z,1072.00
2018-06-25T11:13:28.999Z,980.00
2018-06-25T11:14:28.940Z,944.00
2018-06-25T11:15:28.905Z,672.00
2018-06-25T11:16:28.896Z,368.00
2018-06-25T11:17:28.885Z,276.00
2018-06-25T11:18:28.893Z,240.00
2018-06-25T11:19:28.863Z,224.00
2018-06-25T11:20:28.870Z,252.00
2018-06-25T11:21:28.841Z,336.00
2018-06-25T11:22:28.825Z,368.00
2018-06-25T11:23:28.835Z,348.00
2018-06-25T11:24:28.808Z,352.00
2018-06-25T11:25:28.800Z,456.00
2018-06-25T11:26:28.793Z,516.00
2018-06-25T11:27:28.854Z,540.00
2018-06-25T11:28:28.783Z,592.00
2018-06-25T11:29:28.748Z,640.00
2018-06-25T11:30:28.749Z,704.00
2018-06-25T11:31:28.816Z,696.00
2018-06-25T11:32:28.833Z,616.00
2018-06-25T11:33:28.728Z,544.00
2018-06-25T11:34:28.706Z,452.00
2018-06-25T11:35:28.682Z,356.00
2018-06-25T11:36:28.717Z,344.00
2018-06-25T11:37:28.674Z,360.00
2018-06-25T11:38:28.674Z,396.00
2018-06-25T11:39:28.637Z,364.00
2018-06-25T11:40:28.671Z,368.00
2018-06-25T11:41:28.623Z,336.00
2018-06-25T11:42:28.602Z,340.00
2018-06-25T11:43:28.627Z,372.00
2018-06-25T11:44:28.579Z,424.00
2018-06-25T11:45:28.571Z,492.00
2018-06-25T11:46:28.591Z,552.00
2018-06-25T11:47:28.546Z,680.00
2018-06-25T11:48:28.672Z,700.00
2018-06-25T11:49:28.524Z,704.00
2018-06-25T11:50:28.628Z,724.00
2018-06-25T11:51:28.500Z,808.00
2018-06-25T11:52:28.524Z,756.00
2018-06-25T11:53:28.477Z,1028.00
2018-06-25T11:54:28.488Z,976.00
2018-06-25T11:55:28.455Z,836.00
2018-06-25T11:56:28.445Z,620.00
2018-06-25T11:57:28.433Z,524.00
2018-06-25T11:58:28.423Z,536.00
2018-06-25T11:59:28.435Z,764.00
2018-06-25T12:00:28.401Z,928.00
2018-06-25T12:01:28.414Z,932.00
2018-06-25T12:02:28.399Z,808.00
2018-06-25T12:03:28.445Z,756.00
2018-06-25T12:04:28.387Z,764.00
2018-06-25T12:05:28.345Z,792.00
2018-06-25T12:06:28.332Z,916.00
2018-06-25T12:07:28.343Z,864.00
2018-06-25T12:08:28.309Z,772.00
2018-06-25T12:09:28.320Z,680.00
2018-06-25T12:10:28.330Z,768.00
2018-06-25T12:11:28.275Z,920.00
2018-06-25T12:12:28.317Z,1272.00
2018-06-25T12:13:28.280Z,1336.00
2018-06-25T12:14:28.272Z,1648.00
2018-06-25T12:15:28.231Z,1336.00
2018-06-25T12:16:28.224Z,1084.00
2018-06-25T12:17:28.214Z,1144.00
2018-06-25T12:18:28.196Z,960.00
2018-06-25T12:19:28.217Z,1004.00
2018-06-25T12:20:28.175Z,1068.00
2018-06-25T12:21:28.166Z,788.00
2018-06-25T12:22:28.164Z,780.00
2018-06-25T12:23:28.144Z,740.00
2018-06-25T12:24:28.152Z,636.00
2018-06-25T12:25:28.160Z,632.00
2018-06-25T12:26:28.120Z,692.00
2018-06-25T12:27:28.096Z,720.00
2018-06-25T12:28:28.086Z,808.00
2018-06-25T12:29:28.101Z,880.00
2018-06-25T12:30:28.071Z,792.00
2018-06-25T12:31:28.053Z,832.00
2018-06-25T12:32:28.060Z,776.00
2018-06-25T12:33:28.029Z,704.00
2018-06-25T12:34:28.040Z,656.00
2018-06-25T12:35:28.012Z,736.00
2018-06-25T12:36:27.999Z,816.00
2018-06-25T12:37:27.995Z,836.00
2018-06-25T12:38:27.979Z,860.00
2018-06-25T12:39:27.989Z,916.00
2018-06-25T12:40:27.966Z,1008.00
2018-06-25T12:41:27.961Z,1100.00
2018-06-25T12:42:27.927Z,1156.00
2018-06-25T12:43:27.919Z,1192.00
2018-06-25T12:44:27.951Z,1196.00
2018-06-25T12:45:27.900Z,1208.00
2018-06-25T12:46:27.891Z,1076.00
2018-06-25T12:47:27.874Z,956.00
2018-06-25T12:48:27.925Z,860.00
2018-06-25T12:49:27.913Z,796.00
2018-06-25T12:50:27.875Z,788.00
2018-06-25T12:51:27.837Z,732.00
2018-06-25T12:52:27.988Z,816.00
2018-06-25T12:53:27.856Z,520.00
2018-06-25T12:54:27.796Z,604.00
2018-06-25T12:55:27.805Z,668.00
2018-06-25T12:56:27.779Z,768.00
2018-06-25T12:57:27.771Z,876.00
2018-06-25T12:58:27.750Z,876.00
2018-06-25T12:59:27.770Z,836.00
2018-06-25T13:00:27.781Z,824.00
2018-06-25T13:01:27.790Z,812.00
2018-06-25T13:02:27.707Z,792.00
2018-06-25T13:03:27.778Z,812.00
2018-06-25T13:04:27.704Z,828.00
2018-06-25T13:05:27.678Z,804.00
2018-06-25T13:06:27.660Z,628.00
2018-06-25T13:07:27.687Z,512.00
2018-06-25T13:08:27.667Z,548.00
2018-06-25T13:09:27.649Z,612.00
2018-06-25T13:10:27.614Z,544.00
2018-06-25T13:11:27.749Z,452.00
2018-06-25T13:12:27.662Z,464.00
2018-06-25T13:13:27.585Z,496.00
2018-06-25T13:14:27.762Z,512.00
2018-06-25T13:15:27.559Z,576.00
2018-06-25T13:16:27.547Z,616.00
2018-06-25T13:17:27.562Z,684.00
2018-06-25T13:18:27.525Z,808.00
2018-06-25T13:19:27.536Z,820.00
2018-06-25T13:20:27.504Z,724.00
2018-06-25T13:21:27.493Z,652.00
2018-06-25T13:22:27.548Z,564.00
2018-06-25T13:23:27.469Z,376.00
2018-06-25T13:24:27.699Z,256.00
2018-06-25T13:25:27.498Z,248.00
2018-06-25T13:26:27.459Z,372.00
2018-06-25T13:27:27.438Z,528.00
2018-06-25T13:28:27.421Z,556.00
2018-06-25T13:29:27.470Z,504.00
2018-06-25T13:30:27.525Z,416.00
2018-06-25T13:31:27.430Z,284.00
2018-06-25T13:32:27.389Z,248.00
2018-06-25T13:33:27.380Z,268.00
2018-06-25T13:34:27.519Z,296.00
2018-06-25T13:35:27.472Z,272.00
2018-06-25T13:36:27.327Z,288.00
2018-06-25T13:37:27.322Z,300.00
2018-06-25T13:38:27.351Z,316.00
2018-06-25T13:39:27.290Z,380.00
2018-06-25T13:40:27.301Z,472.00
2018-06-25T13:41:27.336Z,544.00
2018-06-25T13:42:27.322Z,556.00
2018-06-25T13:43:27.301Z,568.00
2018-06-25T13:44:27.254Z,620.00
2018-06-25T13:45:27.302Z,680.00
2018-06-25T13:46:27.287Z,680.00
2018-06-25T13:47:27.204Z,856.00
2018-06-25T13:48:27.191Z,1044.00
2018-06-25T13:49:27.193Z,908.00
2018-06-25T13:50:27.189Z,928.00
2018-06-25T13:51:27.176Z,1032.00
2018-06-25T13:52:27.145Z,1096.00
2018-06-25T13:53:27.150Z,1048.00
2018-06-25T13:54:27.124Z,1176.00
2018-06-25T13:55:27.137Z,976.00
2018-06-25T13:56:27.100Z,752.00
2018-06-25T13:57:27.177Z,644.00
2018-06-25T13:58:27.090Z,520.00
2018-06-25T13:59:27.065Z,460.00
2018-06-25T14:00:27.073Z,380.00
2018-06-25T14:01:27.079Z,456.00
2018-06-25T14:02:27.045Z,492.00
2018-06-25T14:03:27.027Z,600.00
2018-06-25T14:04:27.101Z,680.00
2018-06-25T14:05:27.038Z,764.00
2018-06-25T14:06:27.005Z,1024.00
2018-06-25T14:07:27.098Z,1184.00
2018-06-25T14:08:27.100Z,2104.00
2018-06-25T14:09:26.974Z,3108.00
2018-06-25T14:10:26.971Z,2416.00
2018-06-25T14:11:26.930Z,3420.00
2018-06-25T14:12:26.919Z,3268.00
2018-06-25T14:13:26.960Z,4428.00
2018-06-25T14:14:26.899Z,3524.00
2018-06-25T14:15:26.908Z,2592.00
2018-06-25T14:16:27.002Z,1960.00
2018-06-25T14:17:26.864Z,1572.00
2018-06-25T14:18:26.854Z,1332.00
2018-06-25T14:19:26.886Z,2660.00
2018-06-25T14:20:26.868Z,4680.00
2018-06-25T14:21:27.112Z,1644.00
2018-06-25T14:22:27.482Z,1416.00
2018-06-25T14:23:27.177Z,1332.00
2018-06-25T14:24:26.987Z,1144.00
2018-06-25T14:25:26.854Z,1108.00
2018-06-25T14:26:26.768Z,1272.00
2018-06-25T14:27:26.853Z,1504.00
2018-06-25T14:28:26.750Z,2224.00
2018-06-25T14:29:26.736Z,1484.00
2018-06-25T14:30:26.743Z,944.00
2018-06-25T14:31:26.718Z,680.00
2018-06-25T14:32:26.779Z,592.00
2018-06-25T14:33:26.689Z,372.00
2018-06-25T14:34:26.676Z,368.00
2018-06-25T14:35:26.687Z,296.00
2018-06-25T14:36:26.651Z,264.00
2018-06-25T14:37:26.643Z,308.00
2018-06-25T14:38:26.643Z,464.00
2018-06-25T14:39:26.618Z,820.00
2018-06-25T14:40:26.677Z,940.00
2018-06-25T14:41:26.614Z,2624.00
2018-06-25T14:42:26.596Z,1252.00
2018-06-25T14:43:26.575Z,1692.00
2018-06-25T14:44:26.560Z,1416.00
2018-06-25T14:45:26.572Z,1048.00
2018-06-25T14:46:26.559Z,1508.00
2018-06-25T14:47:26.533Z,1940.00
2018-06-25T14:48:26.669Z,2440.00
2018-06-25T14:49:26.507Z,2588.00
2018-06-25T14:50:26.518Z,2468.00
2018-06-25T14:51:26.482Z,2268.00
2018-06-25T14:52:26.524Z,1880.00
2018-06-25T14:53:26.461Z,1376.00
2018-06-25T14:54:26.450Z,1680.00
2018-06-25T14:55:26.476Z,2032.00
2018-06-25T14:56:26.429Z,2524.00
2018-06-25T14:57:26.415Z,1536.00
2018-06-25T14:58:26.419Z,1868.00
2018-06-25T14:59:26.395Z,2216.00
2018-06-25T15:00:26.512Z,2360.00
2018-06-25T15:01:26.429Z,2228.00
2018-06-25T15:02:26.365Z,2292.00
2018-06-25T15:03:26.431Z,2068.00
2018-06-25T15:04:26.410Z,1840.00
2018-06-25T15:05:26.450Z,948.00
2018-06-25T15:06:26.321Z,1148.00
2018-06-25T15:07:26.330Z,2188.00
2018-06-25T15:08:26.317Z,1988.00
2018-06-25T15:09:26.286Z,1956.00
2018-06-25T15:10:26.349Z,1880.00
2018-06-25T15:11:26.306Z,1948.00
2018-06-25T15:12:26.304Z,1916.00
2018-06-25T15:13:26.292Z,1888.00
2018-06-25T15:14:26.265Z,1304.00
2018-06-25T15:15:26.287Z,1976.00
2018-06-25T15:16:26.230Z,2076.00
2018-06-25T15:17:26.250Z,1900.00
2018-06-25T15:18:26.194Z,2424.00
2018-06-25T15:19:26.182Z,2272.00
2018-06-25T15:20:26.202Z,1864.00
2018-06-25T15:21:26.177Z,1772.00
2018-06-25T15:22:26.139Z,1668.00
2018-06-25T15:23:26.129Z,1736.00
2018-06-25T15:24:26.129Z,816.00
2018-06-25T15:25:26.175Z,684.00
2018-06-25T15:26:26.122Z,1604.00
2018-06-25T15:27:26.085Z,912.00
2018-06-25T15:28:26.075Z,844.00
2018-06-25T15:29:26.063Z,416.00
2018-06-25T15:30:26.054Z,512.00
2018-06-25T15:31:26.088Z,608.00
2018-06-25T15:32:26.028Z,668.00
2018-06-25T15:33:26.018Z,712.00
2018-06-25T15:34:26.003Z,704.00
2018-06-25T15:35:25.993Z,452.00
2018-06-25T15:36:26.005Z,356.00
2018-06-25T15:37:25.981Z,320.00
2018-06-25T15:38:25.989Z,300.00
2018-06-25T15:39:25.948Z,272.00
2018-06-25T15:40:25.947Z,312.00
2018-06-25T15:41:25.989Z,588.00
2018-06-25T15:42:25.929Z,612.00
2018-06-25T15:43:25.914Z,2192.00
2018-06-25T15:44:25.914Z,2164.00
2018-06-25T15:45:25.895Z,2192.00
2018-06-25T15:46:25.907Z,2056.00
2018-06-25T15:47:25.911Z,1976.00
2018-06-25T15:48:25.861Z,2012.00
2018-06-25T15:49:25.849Z,2060.00
2018-06-25T15:50:25.846Z,2120.00
2018-06-25T15:51:25.840Z,1988.00
2018-06-25T15:52:25.812Z,2080.00
2018-06-25T15:53:25.841Z,1764.00
2018-06-25T15:54:25.797Z,2096.00
2018-06-25T15:55:25.785Z,800.00
2018-06-25T15:56:25.838Z,700.00
2018-06-25T15:57:25.763Z,824.00
2018-06-25T15:58:25.747Z,2128.00
2018-06-25T15:59:25.751Z,1332.00
2018-06-25T16:00:25.727Z,652.00
2018-06-25T16:01:25.739Z,612.00
2018-06-25T16:02:25.702Z,660.00
2018-06-25T16:03:25.696Z,1072.00
2018-06-25T16:04:25.691Z,640.00
2018-06-25T16:05:25.669Z,720.00
2018-06-25T16:06:25.677Z,660.00
2018-06-25T16:07:25.640Z,448.00
2018-06-25T16:08:25.639Z,368.00
2018-06-25T16:09:25.627Z,348.00
2018-06-25T16:10:25.627Z,328.00
2018-06-25T16:11:25.627Z,296.00
2018-06-25T16:12:25.589Z,268.00
2018-06-25T16:13:25.584Z,280.00
2018-06-25T16:14:25.665Z,1528.00
2018-06-25T16:15:25.557Z,908.00
2018-06-25T16:16:25.565Z,1304.00
2018-06-25T16:17:25.539Z,424.00
2018-06-25T16:18:25.529Z,444.00
2018-06-25T16:19:25.507Z,572.00
2018-06-25T16:20:25.498Z,516.00
2018-06-25T16:21:25.511Z,556.00
2018-06-25T16:22:25.521Z,536.00
2018-06-25T16:23:25.471Z,528.00
2018-06-25T16:24:25.458Z,460.00
2018-06-25T16:25:25.439Z,452.00
2018-06-25T16:26:25.487Z,468.00
2018-06-25T16:27:25.416Z,504.00
2018-06-25T16:28:25.415Z,516.00
2018-06-25T16:29:25.414Z,1388.00
2018-06-25T16:30:25.384Z,1540.00
2018-06-25T16:31:25.456Z,1644.00
2018-06-25T16:32:25.366Z,1672.00
2018-06-25T16:33:25.360Z,1620.00
2018-06-25T16:34:25.342Z,1512.00
2018-06-25T16:35:25.338Z,1512.00
2018-06-25T16:36:25.343Z,1524.00
2018-06-25T16:37:25.329Z,1480.00
2018-06-25T16:38:25.306Z,1472.00
2018-06-25T16:39:25.285Z,1548.00
2018-06-25T16:40:25.285Z,1268.00
2018-06-25T16:41:25.288Z,1200.00
2018-06-25T16:42:25.255Z,664.00
2018-06-25T16:43:25.239Z,524.00
2018-06-25T16:44:25.255Z,496.00
2018-06-25T16:45:25.227Z,528.00
2018-06-25T16:46:25.261Z,544.00
2018-06-25T16:47:25.248Z,532.00
2018-06-25T16:48:25.188Z,516.00
2018-06-25T16:49:25.181Z,460.00
2018-06-25T16:50:25.167Z,396.00
2018-06-25T16:51:25.185Z,388.00
2018-06-25T16:52:25.161Z,428.00
2018-06-25T16:53:25.136Z,416.00
2018-06-25T16:54:25.130Z,396.00
2018-06-25T16:55:25.115Z,536.00
2018-06-25T16:56:25.145Z,436.00
2018-06-25T16:57:25.112Z,424.00
2018-06-25T16:58:25.079Z,464.00
2018-06-25T16:59:25.087Z,508.00
2018-06-25T17:00:25.054Z,436.00
2018-06-25T17:01:25.044Z,428.00
2018-06-25T17:02:25.052Z,388.00
2018-06-25T17:03:25.045Z,388.00
2018-06-25T17:04:25.015Z,412.00
2018-06-25T17:05:25.014Z,396.00
2018-06-25T17:06:24.983Z,340.00
2018-06-25T17:07:25.035Z,292.00
2018-06-25T17:08:24.974Z,264.00
2018-06-25T17:09:24.955Z,248.00
2018-06-25T17:10:24.938Z,232.00
2018-06-25T17:11:24.932Z,224.00
2018-06-25T17:12:24.943Z,208.00
2018-06-25T17:13:24.933Z,212.00
2018-06-25T17:14:24.898Z,224.00
2018-06-25T17:15:24.893Z,240.00
2018-06-25T17:16:24.875Z,264.00
2018-06-25T17:17:24.898Z,272.00
2018-06-25T17:18:24.862Z,280.00
2018-06-25T17:19:24.845Z,272.00
2018-06-25T17:20:24.859Z,260.00
2018-06-25T17:21:24.823Z,252.00
2018-06-25T17:22:24.839Z,260.00
2018-06-25T17:23:24.796Z,276.00
2018-06-25T17:24:24.805Z,276.00
2018-06-25T17:25:24.774Z,284.00
2018-06-25T17:26:24.778Z,280.00
2018-06-25T17:27:24.782Z,284.00
2018-06-25T17:28:24.747Z,244.00
2018-06-25T17:29:24.734Z,204.00
2018-06-25T17:30:24.770Z,184.00
2018-06-25T17:31:24.705Z,188.00
2018-06-25T17:32:24.725Z,196.00
2018-06-25T17:33:24.687Z,204.00
2018-06-25T17:34:24.685Z,220.00
2018-06-25T17:35:24.670Z,216.00
2018-06-25T17:36:24.662Z,212.00
2018-06-25T17:37:24.674Z,204.00
2018-06-25T17:38:24.648Z,196.00
2018-06-25T17:39:24.631Z,172.00
2018-06-25T17:40:24.609Z,152.00
2018-06-25T17:41:24.594Z,156.00
2018-06-25T17:42:24.612Z,156.00
2018-06-25T17:43:24.581Z,180.00
2018-06-25T17:44:24.597Z,196.00
2018-06-25T17:45:24.560Z,228.00
2018-06-25T17:46:24.545Z,220.00
2018-06-25T17:47:24.552Z,212.00
2018-06-25T17:48:24.545Z,208.00
2018-06-25T17:49:24.512Z,200.00
2018-06-25T17:50:24.497Z,208.00
2018-06-25T17:51:24.502Z,212.00
2018-06-25T17:52:24.501Z,216.00
2018-06-25T17:53:24.465Z,196.00
2018-06-25T17:54:24.454Z,212.00
2018-06-25T17:55:24.465Z,220.00
2018-06-25T17:56:24.441Z,228.00
2018-06-25T17:57:24.443Z,232.00
2018-06-25T17:58:24.408Z,252.00
2018-06-25T17:59:24.395Z,296.00
2018-06-25T18:00:24.382Z,324.00
2018-06-25T18:01:24.414Z,328.00
2018-06-25T18:02:24.392Z,292.00
2018-06-25T18:03:24.359Z,268.00
2018-06-25T18:04:24.339Z,268.00
2018-06-25T18:05:24.324Z,280.00
2018-06-25T18:06:24.325Z,304.00
2018-06-25T18:07:24.345Z,312.00
2018-06-25T18:08:24.298Z,248.00
2018-06-25T18:09:24.290Z,256.00
2018-06-25T18:10:24.264Z,252.00
2018-06-25T18:11:24.266Z,260.00
2018-06-25T18:12:24.275Z,260.00
2018-06-25T18:13:24.235Z,244.00
2018-06-25T18:14:24.252Z,244.00
2018-06-25T18:15:24.220Z,216.00
2018-06-25T18:16:24.208Z,220.00
2018-06-25T18:17:24.211Z,208.00
2018-06-25T18:18:24.213Z,200.00
2018-06-25T18:19:24.175Z,200.00
2018-06-25T18:20:24.160Z,196.00
2018-06-25T18:21:24.145Z,184.00
2018-06-25T18:22:24.157Z,164.00
2018-06-25T18:23:24.168Z,156.00
2018-06-25T18:24:24.118Z,152.00
2018-06-25T18:25:24.108Z,152.00
2018-06-25T18:26:24.098Z,144.00
2018-06-25T18:27:24.112Z,140.00
2018-06-25T18:28:24.088Z,136.00
2018-06-25T18:29:24.068Z,140.00
2018-06-25T18:30:24.049Z,140.00
2018-06-25T18:31:24.067Z,140.00
2018-06-25T18:32:24.054Z,136.00
2018-06-25T18:33:24.021Z,132.00
2018-06-25T18:34:24.006Z,128.00
2018-06-25T18:35:23.996Z,124.00
2018-06-25T18:36:23.988Z,120.00
2018-06-25T18:37:23.977Z,116.00
2018-06-25T18:38:23.972Z,116.00
2018-06-25T18:39:23.957Z,108.00
2018-06-25T18:40:23.941Z,104.00
2018-06-25T18:41:23.923Z,108.00
2018-06-25T18:42:23.969Z,104.00
2018-06-25T18:43:23.927Z,100.00
2018-06-25T18:44:23.894Z,100.00
2018-06-25T18:45:23.884Z,96.00
2018-06-25T18:46:23.866Z,96.00
2018-06-25T18:47:23.898Z,92.00
2018-06-25T18:48:23.873Z,88.00
2018-06-25T18:49:23.838Z,84.00
2018-06-25T18:50:23.826Z,84.00
2018-06-25T18:51:23.821Z,80.00
2018-06-25T18:52:23.801Z,80.00
2018-06-25T18:53:23.816Z,80.00
2018-06-25T18:54:23.781Z,76.00
2018-06-25T18:55:23.769Z,76.00
2018-06-25T18:56:23.759Z,72.00
2018-06-25T18:57:23.795Z,72.00
2018-06-25T18:58:23.755Z,72.00
2018-06-25T18:59:23.729Z,68.00
2018-06-25T19:00:23.717Z,68.00
2018-06-25T19:01:23.703Z,64.00
2018-06-25T19:02:23.697Z,60.00
2018-06-25T19:03:23.706Z,60.00
2018-06-25T19:04:23.661Z,56.00
2018-06-25T19:05:23.664Z,56.00
2018-06-25T19:06:23.663Z,56.00
2018-06-25T19:07:23.639Z,52.00
2018-06-25T19:08:23.657Z,56.00
2018-06-25T19:09:23.611Z,56.00
2018-06-25T19:10:23.609Z,52.00
2018-06-25T19:11:23.624Z,48.00
2018-06-25T19:12:23.579Z,44.00
2018-06-25T19:13:23.593Z,44.00
2018-06-25T19:14:23.557Z,44.00
2018-06-25T19:15:23.551Z,44.00
2018-06-25T19:16:23.534Z,40.00
2018-06-25T19:17:23.528Z,40.00
2018-06-25T19:18:23.550Z,40.00
2018-06-25T19:19:23.512Z,36.00
2018-06-25T19:20:23.499Z,36.00
2018-06-25T19:21:23.497Z,32.00
2018-06-25T19:22:23.467Z,32.00
2018-06-25T19:23:23.484Z,28.00
2018-06-25T19:24:23.446Z,32.00
2018-06-25T19:25:23.440Z,28.00
2018-06-25T19:26:23.421Z,28.00
2018-06-25T19:27:23.410Z,28.00
2018-06-25T19:28:23.428Z,28.00
2018-06-25T19:29:23.392Z,24.00
2018-06-25T19:30:23.392Z,20.00
2018-06-25T19:31:23.388Z,20.00
2018-06-25T19:32:23.355Z,24.00
2018-06-25T19:33:23.371Z,20.00
2018-06-25T19:34:23.339Z,20.00
2018-06-25T19:35:23.321Z,16.00
2018-06-25T19:36:23.320Z,16.00
2018-06-25T19:37:23.298Z,16.00
2018-06-25T19:38:23.324Z,12.00
2018-06-25T19:39:23.273Z,16.00
2018-06-25T19:40:23.314Z,12.00
2018-06-25T19:41:23.259Z,16.00
2018-06-25T19:42:23.246Z,12.00
2018-06-25T19:43:23.249Z,8.00
2018-06-25T19:44:23.224Z,12.00
2018-06-25T19:45:23.216Z,12.00
2018-06-25T19:46:23.199Z,8.00
2018-06-25T19:47:23.232Z,8.00
2018-06-25T19:48:23.209Z,8.00
2018-06-25T19:49:23.166Z,8.00
2018-06-25T19:50:23.155Z,8.00
2018-06-25T19:51:23.140Z,4.00
2018-06-25T19:52:23.132Z,4.00
2018-06-25T19:53:23.147Z,4.00
2018-06-25T19:54:23.157Z,8.00
2018-06-25T19:55:23.100Z,4.00
2018-06-25T19:56:23.089Z,4.00
2018-06-25T19:57:23.082Z,4.00
2018-06-25T19:58:23.094Z,4.00
2018-06-25T19:59:23.053Z,4.00
2018-06-25T20:00:23.043Z,0.00
2018-06-25T20:01:23.037Z,0.00
2018-06-25T20:02:23.021Z,4.00
2018-06-25T20:03:23.062Z,4.00
2018-06-25T20:04:23.007Z,4.00
2018-06-25T20:05:22.989Z,4.00
2018-06-25T20:06:22.981Z,0.00
2018-06-25T20:07:22.969Z,0.00
2018-06-25T20:08:23.026Z,0.00
2018-06-25T20:09:22.937Z,0.00
2018-06-25T20:10:22.937Z,0.00
2018-06-25T20:11:22.935Z,0.00
2018-06-25T20:12:22.911Z,0.00
2018-06-25T20:13:22.919Z,0.00
2018-06-25T20:14:22.895Z,0.00
2018-06-25T20:15:22.974Z,0.00
2018-06-25T20:16:22.867Z,0.00
2018-06-25T20:17:22.857Z,0.00
2018-06-25T20:18:22.883Z,0.00
2018-06-25T20:19:22.856Z,0.00
2018-06-25T20:20:22.813Z,0.00
2018-06-25T20:21:22.816Z,0.00
2018-06-25T20:22:22.914Z,0.00
2018-06-25T20:23:22.798Z,0.00
2018-06-25T20:24:22.801Z,0.00
2018-06-25T20:25:22.764Z,0.00
2018-06-25T20:26:22.749Z,0.00
2018-06-25T20:27:22.752Z,0.00
2018-06-25T20:28:22.739Z,0.00
2018-06-25T20:29:22.744Z,0.00
2018-06-25T20:30:22.737Z,0.00
2018-06-25T20:31:22.701Z,0.00
2018-06-25T20:32:22.696Z,0.00
2018-06-25T20:33:22.666Z,0.00
2018-06-25T20:34:22.687Z,0.00
2018-06-25T20:35:22.663Z,0.00
2018-06-25T20:36:22.650Z,0.00
2018-06-25T20:37:22.620Z,0.00
2018-06-25T20:38:22.607Z,0.00
2018-06-25T20:39:22.625Z,0.00
2018-06-25T20:40:22.596Z,0.00
2018-06-25T20:41:22.590Z,0.00
2018-06-25T20:42:22.586Z,0.00
2018-06-25T20:43:22.566Z,0.00
2018-06-25T20:44:22.580Z,0.00
2018-06-25T20:45:22.543Z,0.00
2018-06-25T20:46:22.532Z,0.00