createdAt,value
2023-03-28T00:00:18.600Z,66.30
2023-03-28T00:02:45.494Z,66.10
2023-03-28T00:05:12.695Z,66.00
2023-03-28T00:07:39.862Z,65.90
2023-03-28T00:10:07.730Z,65.90
2023-03-28T00:12:34.554Z,66.10
2023-03-28T00:15:01.778Z,66.50
2023-03-28T00:17:30.647Z,66.80
2023-03-28T00:19:57.772Z,66.80
2023-03-28T00:22:24.716Z,66.90
2023-03-28T00:24:53.727Z,66.90
2023-03-28T00:27:20.676Z,66.90
2023-03-28T00:29:47.597Z,66.80
2023-03-28T00:32:14.601Z,66.80
2023-03-28T00:34:41.565Z,66.80
2023-03-28T00:37:10.687Z,66.70
2023-03-28T00:39:37.992Z,66.90
2023-03-28T00:42:04.839Z,67.00
2023-03-28T00:44:46.664Z,67.10
2023-03-28T00:47:37.271Z,67.30
2023-03-28T00:50:13.154Z,67.30
2023-03-28T00:52:49.810Z,67.40
2023-03-28T00:55:22.126Z,67.40
2023-03-28T00:57:51.166Z,67.40
2023-03-28T01:00:19.154Z,67.40
2023-03-28T01:02:53.312Z,67.50
2023-03-28T01:05:26.583Z,67.50
2023-03-28T01:07:58.927Z,67.60
2023-03-28T01:10:27.589Z,67.50
2023-03-28T01:12:56.326Z,67.70
2023-03-28T01:15:23.671Z,67.60
2023-03-28T01:17:58.054Z,67.60
2023-03-28T01:20:32.573Z,67.60
2023-03-28T01:23:14.533Z,67.60
2023-03-28T01:26:02.722Z,67.50
2023-03-28T01:28:35.766Z,67.50
2023-03-28T01:31:27.332Z,67.50
2023-03-28T01:34:32.922Z,67.50
2023-03-28T01:37:19.286Z,67.40
2023-03-28T01:40:07.911Z,67.40
2023-03-28T01:43:12.267Z,67.40
2023-03-28T01:46:14.651Z,67.40
2023-03-28T01:49:17.949Z,67.30
2023-03-28T01:51:57.613Z,67.30
2023-03-28T01:54:30.212Z,67.30
2023-03-28T01:57:01.819Z,67.20
2023-03-28T01:59:49.813Z,67.10
2023-03-28T02:02:32.931Z,67.10
2023-03-28T02:05:08.966Z,67.10
2023-03-28T02:07:41.067Z,67.20
2023-03-28T02:10:12.443Z,67.80
2023-03-28T02:13:14.528Z,68.00
2023-03-28T02:15:53.572Z,68.20
2023-03-28T02:18:38.078Z,68.40
2023-03-28T02:21:45.570Z,68.30
2023-03-28T02:24:26.026Z,68.50
2023-03-28T02:27:13.166Z,68.60
2023-03-28T02:29:57.545Z,68.80
2023-03-28T02:32:38.201Z,69.00
2023-03-28T02:35:07.249Z,69.10
2023-03-28T02:37:41.456Z,69.20
2023-03-28T02:40:39.650Z,69.40
2023-03-28T02:43:22.098Z,69.20
2023-03-28T02:46:06.973Z,69.20
2023-03-28T02:49:06.005Z,69.20
2023-03-28T02:52:02.418Z,69.20
2023-03-28T02:54:47.025Z,69.30
2023-03-28T02:57:38.461Z,69.60
2023-03-28T03:00:12.636Z,69.60
2023-03-28T03:02:43.600Z,69.80
2023-03-28T03:05:10.668Z,69.80
2023-03-28T03:07:38.775Z,69.70
2023-03-28T03:10:07.934Z,69.90
2023-03-28T03:12:36.085Z,69.90
2023-03-28T03:15:05.254Z,70.00
2023-03-28T03:17:51.022Z,69.80
2023-03-28T03:20:26.030Z,69.60
2023-03-28T03:22:54.870Z,69.60
2023-03-28T03:25:21.687Z,69.60
2023-03-28T03:28:00.480Z,69.90
2023-03-28T03:30:27.813Z,70.10
2023-03-28T03:33:16.798Z,70.00
2023-03-28T03:35:46.006Z,70.00
2023-03-28T03:38:13.913Z,70.20
2023-03-28T03:40:41.053Z,70.30
2023-03-28T03:43:08.815Z,70.40
2023-03-28T03:45:40.548Z,70.40
2023-03-28T03:48:08.285Z,70.50
2023-03-28T03:50:36.118Z,70.50
2023-03-28T03:53:08.729Z,70.60
2023-03-28T03:55:40.989Z,70.70
2023-03-28T03:58:08.082Z,71.00
2023-03-28T04:00:37.794Z,71.10
2023-03-28T04:03:07.183Z,71.10
2023-03-28T04:05:53.007Z,71.10
2023-03-28T04:08:19.952Z,71.10
2023-03-28T04:10:48.151Z,71.20
2023-03-28T04:13:15.981Z,71.20
2023-03-28T04:15:47.470Z,71.10
2023-03-28T04:18:31.773Z,71.00
2023-03-28T04:21:02.321Z,71.00
2023-03-28T04:23:43.803Z,70.90
2023-03-28T04:26:50.179Z,70.90
2023-03-28T04:29:19.125Z,71.10
2023-03-28T04:32:06.422Z,71.40
2023-03-28T04:35:01.073Z,71.40
2023-03-28T04:37:27.890Z,71.40
2023-03-28T04:39:57.143Z,71.30
2023-03-28T04:42:45.054Z,71.60
2023-03-28T04:45:18.974Z,71.70
2023-03-28T04:47:48.111Z,71.40
2023-03-28T04:50:17.520Z,71.30
2023-03-28T04:52:44.740Z,71.10
2023-03-28T04:55:11.969Z,71.00
2023-03-28T04:57:39.769Z,71.10
2023-03-28T05:00:17.024Z,71.00
2023-03-28T05:03:00.132Z,71.10
2023-03-28T05:05:29.414Z,71.10
2023-03-28T05:07:58.425Z,71.40
2023-03-28T05:10:25.366Z,71.70
2023-03-28T05:12:54.744Z,71.80
2023-03-28T05:15:23.531Z,72.20
2023-03-28T05:18:09.213Z,72.20
2023-03-28T05:20:36.621Z,72.10
2023-03-28T05:23:06.220Z,72.20
2023-03-28T05:25:35.770Z,72.30
2023-03-28T05:28:03.362Z,72.40
2023-03-28T05:30:31.473Z,72.90
2023-03-28T05:32:59.522Z,73.70
2023-03-28T05:35:28.086Z,73.90
2023-03-28T05:37:54.906Z,74.00
2023-03-28T05:40:22.201Z,74.30
2023-03-28T05:42:49.873Z,74.40
2023-03-28T05:45:20.252Z,74.40
2023-03-28T05:47:56.978Z,74.60
2023-03-28T05:50:26.329Z,74.60
2023-03-28T05:52:59.055Z,74.70
2023-03-28T05:55:26.001Z,74.70
2023-03-28T05:57:52.997Z,74.70
2023-03-28T06:00:23.513Z,74.90
2023-03-28T06:02:52.307Z,74.80
2023-03-28T06:05:24.044Z,74.80
2023-03-28T06:07:51.549Z,74.90
2023-03-28T06:10:19.120Z,74.90
2023-03-28T06:13:00.932Z,74.90
2023-03-28T06:15:27.874Z,74.90
2023-03-28T06:17:55.311Z,74.80
2023-03-28T06:20:22.180Z,74.80
2023-03-28T06:22:53.642Z,74.70
2023-03-28T06:25:20.397Z,74.70
2023-03-28T06:27:47.243Z,74.60
2023-03-28T06:30:14.585Z,74.60
2023-03-28T06:32:48.413Z,74.60
2023-03-28T06:35:15.703Z,74.60
2023-03-28T06:37:42.519Z,74.60
2023-03-28T06:40:10.695Z,74.50
2023-03-28T06:42:38.656Z,74.40
2023-03-28T06:45:28.681Z,74.30
2023-03-28T06:48:03.123Z,74.20
2023-03-28T06:50:50.356Z,74.10
2023-03-28T06:53:20.301Z,73.90
2023-03-28T06:55:51.174Z,73.90
2023-03-28T06:58:19.013Z,73.80
2023-03-28T07:00:55.434Z,73.90
2023-03-28T07:03:42.209Z,73.90
2023-03-28T07:06:10.446Z,73.90
2023-03-28T07:08:37.798Z,74.20
2023-03-28T07:11:05.406Z,74.20
2023-03-28T07:13:32.424Z,74.10
2023-03-28T07:16:10.654Z,73.80
2023-03-28T07:18:38.397Z,73.50
2023-03-28T07:21:10.774Z,72.80
2023-03-28T07:23:39.424Z,72.40
2023-03-28T07:26:08.515Z,72.50
2023-03-28T07:28:36.145Z,72.20
2023-03-28T07:31:05.085Z,71.70
2023-03-28T07:33:37.752Z,71.70
2023-03-28T07:36:16.565Z,71.30
2023-03-28T07:38:48.853Z,71.60
2023-03-28T07:41:17.822Z,71.80
2023-03-28T07:43:45.109Z,71.10
2023-03-28T07:46:14.426Z,71.00
2023-03-28T07:48:42.050Z,71.10
2023-03-28T07:51:10.598Z,70.10
2023-03-28T07:53:38.007Z,70.50
2023-03-28T07:56:10.700Z,70.10
2023-03-28T07:58:55.064Z,69.10
2023-03-28T08:01:22.969Z,68.60
2023-03-28T08:03:57.573Z,68.10
2023-03-28T08:06:34.140Z,66.50
2023-03-28T08:09:02.255Z,66.40
2023-03-28T08:11:38.329Z,66.20
2023-03-28T08:14:09.402Z,65.40
2023-03-28T08:16:36.726Z,66.30
2023-03-28T08:21:39.026Z,63.90
2023-03-28T08:24:08.036Z,62.20
2023-03-28T08:26:40.553Z,62.70
2023-03-28T08:29:07.984Z,63.30
2023-03-28T08:31:35.441Z,64.40
2023-03-28T08:34:07.668Z,63.50
2023-03-28T08:36:38.891Z,61.40
2023-03-28T08:39:11.738Z,59.80
2023-03-28T08:41:47.230Z,58.50
2023-03-28T08:44:32.216Z,57.60
2023-03-28T08:47:06.137Z,56.40
2023-03-28T08:49:41.003Z,56.60
2023-03-28T08:52:09.522Z,55.40
2023-03-28T08:54:51.542Z,54.00
2023-03-28T08:57:26.343Z,54.90
2023-03-28T08:59:59.982Z,54.10
2023-03-28T09:02:29.800Z,53.40
2023-03-28T09:05:12.034Z,53.80
2023-03-28T09:08:00.320Z,53.10
2023-03-28T09:10:42.716Z,52.70
2023-03-28T09:13:33.173Z,51.90
2023-03-28T09:16:20.181Z,51.50
2023-03-28T09:19:00.519Z,51.10
2023-03-28T09:22:14.842Z,51.30
2023-03-28T09:25:19.194Z,51.30
2023-03-28T09:28:16.867Z,51.30
2023-03-28T09:30:48.308Z,50.50
2023-03-28T09:33:21.267Z,50.50
2023-03-28T09:35:50.562Z,50.30
2023-03-28T09:38:32.869Z,50.50
2023-03-28T09:41:03.028Z,50.50
2023-03-28T09:43:53.436Z,49.50
2023-03-28T09:46:43.362Z,49.60
2023-03-28T09:49:28.210Z,49.30
2023-03-28T09:51:59.211Z,49.20
2023-03-28T09:54:30.544Z,49.20
2023-03-28T09:57:02.492Z,49.40
2023-03-28T09:59:47.853Z,50.10
2023-03-28T10:02:30.157Z,48.70
2023-03-28T10:05:01.920Z,48.70
2023-03-28T10:07:53.330Z,47.90
2023-03-28T10:10:26.278Z,47.70
2023-03-28T10:13:13.392Z,47.30
2023-03-28T10:15:48.147Z,46.90
2023-03-28T10:18:43.172Z,47.60
2023-03-28T10:21:31.989Z,45.70
2023-03-28T10:24:22.547Z,46.00
2023-03-28T10:26:58.444Z,44.10
2023-03-28T10:29:27.061Z,44.30
2023-03-28T10:31:55.127Z,44.60
2023-03-28T10:34:40.822Z,44.00
2023-03-28T10:37:28.548Z,44.50
2023-03-28T10:40:20.502Z,44.80
2023-03-28T10:43:02.464Z,44.90
2023-03-28T10:45:51.626Z,43.20
2023-03-28T10:48:41.085Z,42.60
2023-03-28T10:51:18.556Z,43.20
2023-03-28T10:54:07.398Z,43.80
2023-03-28T10:56:41.478Z,42.10
2023-03-28T10:59:49.137Z,41.30
2023-03-28T11:02:47.604Z,42.30
2023-03-28T11:05:36.688Z,41.00
2023-03-28T11:08:26.995Z,40.10
2023-03-28T11:11:16.892Z,40.30
2023-03-28T11:14:07.984Z,38.50
2023-03-28T11:17:17.111Z,37.70
2023-03-28T11:19:48.897Z,38.30
2023-03-28T11:22:47.612Z,37.50
2023-03-28T11:25:26.078Z,36.10
2023-03-28T11:28:41.179Z,36.70
2023-03-28T11:31:24.811Z,37.20
2023-03-28T11:34:01.205Z,35.50
2023-03-28T11:36:42.489Z,36.10
2023-03-28T11:39:26.692Z,36.70
2023-03-28T11:41:57.100Z,34.80
2023-03-28T11:44:43.254Z,35.00
2023-03-28T11:47:21.859Z,36.00
2023-03-28T11:50:06.444Z,36.30
2023-03-28T11:53:06.696Z,37.20
2023-03-28T11:55:46.983Z,37.70
2023-03-28T11:58:31.926Z,38.60
2023-03-28T12:01:21.165Z,39.00
2023-03-28T12:04:02.576Z,39.20
2023-03-28T12:06:52.347Z,39.20
2023-03-28T12:09:44.420Z,39.90
2023-03-28T12:12:16.873Z,38.40
2023-03-28T12:14:49.710Z,38.90
2023-03-28T12:17:54.095Z,38.90
2023-03-28T12:20:32.779Z,39.00
2023-03-28T12:23:23.877Z,39.60
2023-03-28T12:26:56.004Z,40.00
2023-03-28T12:29:25.558Z,40.30
2023-03-28T12:32:00.735Z,40.90
2023-03-28T12:34:41.685Z,40.50
2023-03-28T12:37:42.141Z,41.00
2023-03-28T12:40:27.180Z,41.60
2023-03-28T12:42:57.646Z,42.00
2023-03-28T12:45:33.646Z,42.30
2023-03-28T12:48:13.033Z,42.70
2023-03-28T12:51:20.613Z,43.00
2023-03-28T12:54:20.484Z,42.50
2023-03-28T12:56:58.862Z,42.00
2023-03-28T12:59:57.969Z,42.10
2023-03-28T13:03:18.356Z,42.10
2023-03-28T13:05:54.277Z,41.70
2023-03-28T13:08:42.998Z,42.30
2023-03-28T13:11:51.836Z,41.60
2023-03-28T13:14:33.728Z,42.00
2023-03-28T13:17:23.442Z,42.40
2023-03-28T13:19:52.752Z,42.70
2023-03-28T13:22:42.952Z,42.90
2023-03-28T13:25:22.034Z,42.70
2023-03-28T13:28:11.602Z,42.80
2023-03-28T13:30:46.730Z,42.40
2023-03-28T13:33:29.881Z,42.10
2023-03-28T13:35:59.988Z,41.40
2023-03-28T13:38:29.927Z,41.80
2023-03-28T13:41:01.336Z,41.60
2023-03-28T13:43:53.146Z,41.00
2023-03-28T13:46:41.436Z,40.80
2023-03-28T13:49:17.587Z,40.80
2023-03-28T13:51:57.157Z,39.70
2023-03-28T13:54:25.146Z,39.00
2023-03-28T13:56:53.514Z,38.30
2023-03-28T13:59:27.075Z,37.90
2023-03-28T14:01:56.340Z,38.20
2023-03-28T14:04:25.722Z,38.70
2023-03-28T14:06:53.540Z,38.20
2023-03-28T14:09:28.156Z,38.80
2023-03-28T14:11:59.943Z,39.30
2023-03-28T14:14:40.825Z,39.60
2023-03-28T14:17:40.355Z,40.00
2023-03-28T14:20:08.236Z,40.40
2023-03-28T14:22:52.870Z,40.80
2023-03-28T14:25:25.142Z,41.30
2023-03-28T14:27:54.977Z,41.80
2023-03-28T14:30:23.612Z,42.10
2023-03-28T14:33:14.157Z,41.70
2023-03-28T14:35:42.376Z,41.90
2023-03-28T14:38:14.877Z,41.80
2023-03-28T14:40:44.004Z,42.20
2023-03-28T14:43:12.212Z,42.40
2023-03-28T14:45:47.765Z,42.90
2023-03-28T14:48:19.203Z,43.10
2023-03-28T14:50:48.554Z,43.20
2023-03-28T14:53:28.249Z,43.20
2023-03-28T14:56:02.231Z,43.40
2023-03-28T14:58:30.875Z,43.10
2023-03-28T15:01:01.005Z,43.00
2023-03-28T15:03:39.171Z,43.20
2023-03-28T15:06:08.219Z,43.40
2023-03-28T15:08:37.977Z,43.60
2023-03-28T15:11:11.648Z,43.60
2023-03-28T15:13:41.097Z,43.70
2023-03-28T15:16:09.206Z,43.90
2023-03-28T15:18:44.350Z,44.20
2023-03-28T15:21:12.008Z,44.10
2023-03-28T15:23:51.846Z,44.50
2023-03-28T15:26:33.037Z,44.80
2023-03-28T15:29:00.395Z,45.00
2023-03-28T15:31:27.892Z,45.50
2023-03-28T15:33:55.516Z,45.80
2023-03-28T15:36:32.560Z,46.10
2023-03-28T15:39:02.431Z,46.30
2023-03-28T15:41:45.603Z,46.60
2023-03-28T15:44:31.881Z,47.00
2023-03-28T15:47:05.567Z,47.30
2023-03-28T15:49:37.438Z,47.80
2023-03-28T15:52:09.512Z,48.40
2023-03-28T15:54:42.847Z,49.00
2023-03-28T15:57:13.052Z,49.50
2023-03-28T15:59:45.540Z,50.20
2023-03-28T16:02:24.860Z,50.90
2023-03-28T16:05:14.614Z,51.80
2023-03-28T16:07:45.707Z,52.60
2023-03-28T16:10:15.549Z,53.20
2023-03-28T16:13:03.046Z,54.30
2023-03-28T16:15:46.194Z,54.50
2023-03-28T16:18:24.297Z,54.90
2023-03-28T16:20:56.115Z,55.30
2023-03-28T16:23:23.014Z,55.40
2023-03-28T16:25:49.851Z,55.80
2023-03-28T16:28:18.623Z,56.40
2023-03-28T16:30:45.890Z,56.50
2023-03-28T16:33:13.473Z,56.50
2023-03-28T16:35:40.672Z,56.40
2023-03-28T16:38:07.829Z,56.50
2023-03-28T16:40:34.690Z,56.50
2023-03-28T16:43:01.818Z,56.40
2023-03-28T16:45:29.879Z,56.20
2023-03-28T16:47:57.162Z,55.90
2023-03-28T16:50:24.085Z,56.00
2023-03-28T16:52:51.231Z,56.10
2023-03-28T16:55:19.164Z,56.00
2023-03-28T16:57:46.611Z,56.10
2023-03-28T17:00:17.914Z,56.30
2023-03-28T17:02:46.350Z,56.40
2023-03-28T17:05:14.516Z,56.60
2023-03-28T17:07:41.469Z,57.00
2023-03-28T17:10:09.306Z,57.50
2023-03-28T17:12:37.029Z,58.20
2023-03-28T17:15:04.214Z,58.90
2023-03-28T17:17:31.182Z,59.40
2023-03-28T17:19:58.018Z,60.20
2023-03-28T17:22:25.609Z,60.70
2023-03-28T17:24:52.558Z,60.90
2023-03-28T17:27:21.178Z,61.40
2023-03-28T17:29:48.183Z,61.40
2023-03-28T17:32:15.181Z,61.50
2023-03-28T17:34:42.113Z,61.50
2023-03-28T17:37:08.814Z,61.60
2023-03-28T17:39:36.499Z,61.60
2023-03-28T17:42:04.104Z,61.50
2023-03-28T17:44:32.621Z,61.60
2023-03-28T17:47:00.844Z,61.70
2023-03-28T17:49:27.731Z,61.70
2023-03-28T17:51:56.804Z,61.70
2023-03-28T17:54:25.228Z,61.60
2023-03-28T17:56:52.899Z,61.60
2023-03-28T17:59:20.042Z,61.70
2023-03-28T18:01:46.903Z,61.70
2023-03-28T18:04:13.760Z,61.60
2023-03-28T18:07:16.127Z,61.60
2023-03-28T18:09:43.967Z,61.60
2023-03-28T18:12:11.432Z,61.50
2023-03-28T18:14:38.613Z,61.60
2023-03-28T18:17:06.044Z,61.50
2023-03-28T18:19:32.902Z,61.50
2023-03-28T18:22:00.738Z,61.70
2023-03-28T18:24:28.045Z,61.60
2023-03-28T18:26:55.255Z,61.90
2023-03-28T18:29:22.303Z,62.30
2023-03-28T18:31:49.555Z,62.70
2023-03-28T18:34:16.472Z,63.30
2023-03-28T18:36:45.459Z,63.60
2023-03-28T18:39:12.614Z,63.90
2023-03-28T18:41:39.546Z,64.70
2023-03-28T18:44:06.547Z,65.10
2023-03-28T18:46:33.799Z,65.50
2023-03-28T18:49:01.821Z,65.90
2023-03-28T18:51:28.894Z,66.30
2023-03-28T18:53:56.644Z,66.60
2023-03-28T18:56:23.657Z,67.00
2023-03-28T18:58:50.785Z,67.30
2023-03-28T19:01:18.670Z,67.60
2023-03-28T19:03:47.080Z,68.00
2023-03-28T19:06:15.404Z,68.30
2023-03-28T19:08:43.567Z,68.60
2023-03-28T19:11:13.747Z,68.90
2023-03-28T19:13:41.443Z,68.90
2023-03-28T19:16:11.586Z,68.90
2023-03-28T19:18:40.881Z,68.90
2023-03-28T19:21:09.032Z,69.00
2023-03-28T19:23:39.204Z,69.10
2023-03-28T19:26:08.170Z,69.20
2023-03-28T19:28:35.758Z,69.10
2023-03-28T19:31:05.841Z,69.20
2023-03-28T19:33:33.385Z,69.20
2023-03-28T19:36:00.921Z,69.20
2023-03-28T19:38:28.574Z,69.20
2023-03-28T19:40:59.991Z,69.10
2023-03-28T19:43:28.553Z,69.00
2023-03-28T19:46:04.966Z,68.70
2023-03-28T19:48:32.483Z,68.30
2023-03-28T19:50:59.487Z,68.30
2023-03-28T19:53:26.595Z,68.20
2023-03-28T19:55:54.935Z,67.90
2023-03-28T19:58:21.926Z,67.80
2023-03-28T20:00:48.986Z,67.80
2023-03-28T20:03:16.587Z,67.80
2023-03-28T20:05:47.824Z,67.80
2023-03-28T20:08:16.033Z,67.90
2023-03-28T20:10:45.084Z,68.00
2023-03-28T20:13:12.422Z,68.10
2023-03-28T20:15:43.707Z,68.10
2023-03-28T20:18:15.542Z,68.20
2023-03-28T20:20:42.771Z,68.30
2023-03-28T20:23:11.746Z,68.40
2023-03-28T20:25:38.673Z,68.50
2023-03-28T20:28:05.972Z,68.40
2023-03-28T20:30:32.871Z,68.40
2023-03-28T20:33:00.863Z,68.40
2023-03-28T20:35:28.103Z,68.40
2023-03-28T20:37:55.140Z,68.60
2023-03-28T20:40:25.082Z,68.80
2023-03-28T20:42:52.583Z,69.10
2023-03-28T20:45:23.219Z,69.20
2023-03-28T20:47:56.011Z,69.30
2023-03-28T20:50:24.115Z,69.10
2023-03-28T20:52:51.750Z,69.10
2023-03-28T20:55:19.684Z,69.20
2023-03-28T20:57:46.634Z,69.20
2023-03-28T21:00:14.961Z,69.30
2023-03-28T21:02:42.013Z,69.30
2023-03-28T21:05:09.152Z,69.30
2023-03-28T21:07:36.126Z,69.30
2023-03-28T21:10:03.945Z,69.40
2023-03-28T21:12:30.935Z,69.50
2023-03-28T21:14:57.803Z,69.50
2023-03-28T21:17:28.456Z,69.60
2023-03-28T21:19:55.415Z,69.50
2023-03-28T21:22:22.478Z,69.60
2023-03-28T21:24:49.228Z,69.70
2023-03-28T21:27:17.777Z,69.90
2023-03-28T21:29:44.793Z,69.90
2023-03-28T21:32:11.823Z,70.10
2023-03-28T21:34:38.989Z,70.20
2023-03-28T21:37:06.084Z,70.30
2023-03-28T21:39:32.816Z,70.30
2023-03-28T21:42:00.267Z,70.40
2023-03-28T21:44:27.157Z,70.40
2023-03-28T21:46:53.939Z,70.60
2023-03-28T21:49:20.862Z,70.60
2023-03-28T21:51:47.671Z,70.70
2023-03-28T21:54:14.560Z,70.80
2023-03-28T21:56:41.438Z,70.90
2023-03-28T21:59:08.392Z,71.00
2023-03-28T22:01:35.573Z,71.00
2023-03-28T22:04:02.604Z,71.10
2023-03-28T22:06:29.590Z,71.10
2023-03-28T22:08:56.907Z,71.00
2023-03-28T22:11:29.878Z,71.00
2023-03-28T22:14:02.220Z,70.90
2023-03-28T22:16:35.016Z,70.80
2023-03-28T22:19:02.912Z,70.70
2023-03-28T22:21:32.501Z,70.70
2023-03-28T22:24:02.567Z,70.70
2023-03-28T22:26:30.546Z,70.70
2023-03-28T22:28:58.494Z,70.70
2023-03-28T22:31:26.429Z,70.70
2023-03-28T22:33:54.194Z,70.70
2023-03-28T22:36:21.726Z,70.70
2023-03-28T22:38:48.899Z,70.80
2023-03-28T22:41:16.016Z,70.80
2023-03-28T22:43:43.421Z,70.90
2023-03-28T22:46:12.739Z,70.90
2023-03-28T22:48:39.950Z,70.80
2023-03-28T22:51:11.916Z,70.90
2023-03-28T22:53:39.886Z,70.80
2023-03-28T22:56:07.553Z,70.70
2023-03-28T22:58:34.721Z,70.60
2023-03-28T23:01:03.547Z,70.60
2023-03-28T23:03:31.124Z,70.60
2023-03-28T23:06:02.091Z,70.60
2023-03-28T23:08:29.154Z,70.60
2023-03-28T23:10:56.192Z,70.60
2023-03-28T23:13:23.150Z,70.50
2023-03-28T23:15:50.118Z,70.50
2023-03-28T23:18:17.129Z,70.40
2023-03-28T23:20:49.677Z,70.40
2023-03-28T23:23:17.276Z,70.40
2023-03-28T23:25:47.265Z,70.40
2023-03-28T23:28:14.805Z,70.50
2023-03-28T23:30:41.915Z,70.40
2023-03-28T23:33:08.939Z,70.40
2023-03-28T23:35:36.042Z,70.10
2023-03-28T23:38:02.883Z,70.20
2023-03-28T23:40:29.708Z,70.20
2023-03-28T23:42:56.481Z,70.10
2023-03-28T23:45:23.351Z,70.20
2023-03-28T23:47:50.737Z,70.10
2023-03-28T23:50:17.586Z,70.10
2023-03-28T23:52:44.307Z,70.00
2023-03-28T23:55:11.205Z,70.00
2023-03-28T23:57:38.063Z,69.90
