createdAt,value
2018-01-10T00:00:30.827Z,1002.3
2018-01-10T00:01:31.157Z,1002.29
2018-01-10T00:02:31.505Z,1002.29
2018-01-10T00:03:30.847Z,1002.29
2018-01-10T00:04:31.160Z,1002.28
2018-01-10T00:05:31.404Z,1002.33
2018-01-10T00:06:30.832Z,1002.33
2018-01-10T00:07:31.204Z,1002.35
2018-01-10T00:08:31.499Z,1002.34
2018-01-10T00:09:30.919Z,1002.39
2018-01-10T00:10:31.335Z,1002.4
2018-01-10T00:11:30.716Z,1002.43
2018-01-10T00:12:30.927Z,1002.44
2018-01-10T00:13:31.087Z,1002.46
2018-01-10T00:14:31.375Z,1002.44
2018-01-10T00:15:30.666Z,1002.44
2018-01-10T00:16:31.394Z,1002.41
2018-01-10T00:17:31.648Z,1002.43
2018-01-10T00:18:31.075Z,1002.42
2018-01-10T00:19:31.227Z,1002.46
2018-01-10T00:20:31.578Z,1002.5
2018-01-10T00:21:30.753Z,1002.51
2018-01-10T00:22:30.922Z,1002.55
2018-01-10T00:23:31.326Z,1002.53
2018-01-10T00:24:31.560Z,1002.51
2018-01-10T00:25:30.771Z,1002.51
2018-01-10T00:26:30.929Z,1002.51
2018-01-10T00:27:31.122Z,1002.56
2018-01-10T00:28:31.282Z,1002.59
2018-01-10T00:29:31.496Z,1002.58
2018-01-10T00:30:30.931Z,1002.57
2018-01-10T00:31:31.103Z,1002.61
2018-01-10T00:32:31.400Z,1002.58
2018-01-10T00:33:30.702Z,1002.61
2018-01-10T00:34:31.027Z,1002.61
2018-01-10T00:35:31.319Z,1002.58
2018-01-10T00:38:31.609Z,1002.57
2018-01-10T00:39:31.032Z,1002.59
2018-01-10T00:40:31.348Z,1002.55
2018-01-10T00:41:30.833Z,1002.59
2018-01-10T00:42:31.147Z,1002.6
2018-01-10T00:43:31.540Z,1002.55
2018-01-10T00:44:30.801Z,1002.54
2018-01-10T00:45:31.073Z,1002.52
2018-01-10T00:46:30.371Z,1002.51
2018-01-10T00:47:30.697Z,1002.53
2018-01-10T00:48:30.918Z,1002.54
2018-01-10T00:49:30.149Z,1002.52
2018-01-10T00:50:30.373Z,1002.49
2018-01-10T00:51:31.072Z,1002.44
2018-01-10T00:52:30.587Z,1002.47
2018-01-10T00:53:30.910Z,1002.46
2018-01-10T00:54:30.246Z,1002.39
2018-01-10T00:55:30.586Z,1002.4
2018-01-10T00:56:30.777Z,1002.36
2018-01-10T00:57:30.104Z,1002.44
2018-01-10T00:58:30.403Z,1002.4
2018-01-10T00:59:30.781Z,1002.38
2018-01-10T01:00:30.978Z,1002.36
2018-01-10T01:01:30.220Z,1002.39
2018-01-10T01:02:30.511Z,1002.36
2018-01-10T01:03:30.158Z,1002.36
2018-01-10T01:04:30.253Z,1002.36
2018-01-10T01:05:30.465Z,1002.36
2018-01-10T01:06:30.795Z,1002.37
2018-01-10T01:07:30.213Z,1002.39
2018-01-10T01:08:30.378Z,1002.4
2018-01-10T01:09:30.685Z,1002.39
2018-01-10T01:10:30.931Z,1002.4
2018-01-10T01:11:30.177Z,1002.38
2018-01-10T01:12:30.317Z,1002.41
2018-01-10T01:13:30.494Z,1002.42
2018-01-10T01:14:31.056Z,1002.38
2018-01-10T01:15:30.453Z,1002.43
2018-01-10T01:16:30.844Z,1002.45
2018-01-10T01:17:30.227Z,1002.44
2018-01-10T01:18:30.606Z,1002.44
2018-01-10T01:19:30.137Z,1002.44
2018-01-10T01:20:30.682Z,1002.46
2018-01-10T01:21:30.168Z,1002.46
2018-01-10T01:22:30.493Z,1002.48
2018-01-10T01:23:29.775Z,1002.45
2018-01-10T01:24:29.884Z,1002.46
2018-01-10T01:25:30.142Z,1002.46
2018-01-10T01:26:30.216Z,1002.47
2018-01-10T01:27:30.417Z,1002.46
2018-01-10T01:28:30.730Z,1002.46
2018-01-10T01:29:30.045Z,1002.43
2018-01-10T01:30:30.287Z,1002.41
2018-01-10T01:31:30.488Z,1002.37
2018-01-10T01:32:30.667Z,1002.36
2018-01-10T01:33:29.941Z,1002.37
2018-01-10T01:34:30.221Z,1002.34
2018-01-10T01:35:30.370Z,1002.29
2018-01-10T01:36:29.841Z,1002.24
2018-01-10T01:37:30.038Z,1002.24
2018-01-10T01:38:30.186Z,1002.19
2018-01-10T01:39:30.412Z,1002.19
2018-01-10T01:40:29.900Z,1002.17
2018-01-10T01:41:30.144Z,1002.2
2018-01-10T01:42:30.380Z,1002.24
2018-01-10T01:43:30.616Z,1002.22
2018-01-10T01:44:30.041Z,1002.2
2018-01-10T01:45:30.249Z,1002.25
2018-01-10T01:46:30.509Z,1002.24
2018-01-10T01:47:29.890Z,1002.2
2018-01-10T01:48:30.189Z,1002.23
2018-01-10T01:49:30.460Z,1002.2
2018-01-10T01:50:30.600Z,1002.09
2018-01-10T01:51:30.779Z,1002.1
2018-01-10T01:52:30.190Z,1002.05
2018-01-10T01:53:30.823Z,1002.02
2018-01-10T01:54:30.094Z,1002.02
2018-01-10T01:55:30.396Z,1002.06
2018-01-10T01:56:30.566Z,1001.97
2018-01-10T01:57:30.750Z,1001.93
2018-01-10T01:58:30.111Z,1001.9
2018-01-10T01:59:30.379Z,1001.99
2018-01-10T02:00:30.569Z,1002.02
2018-01-10T02:01:30.775Z,1001.99
2018-01-10T02:02:30.090Z,1002.03
2018-01-10T02:03:30.297Z,1002
2018-01-10T02:04:30.666Z,1002.03
2018-01-10T02:05:30.045Z,1002.05
2018-01-10T02:06:30.228Z,1002.03
2018-01-10T02:07:30.492Z,1002.03
2018-01-10T02:08:30.794Z,1002.05
2018-01-10T02:09:30.373Z,1002.04
2018-01-10T02:10:31.169Z,1002.03
2018-01-10T02:13:41.382Z,1002.07
2018-01-10T02:14:30.692Z,1002.09
2018-01-10T02:15:29.976Z,1002.1
2018-01-10T02:16:30.128Z,1002.08
2018-01-10T02:17:30.405Z,1002.11
2018-01-10T02:18:30.679Z,1002.09
2018-01-10T02:19:30.554Z,1002.12
2018-01-10T02:20:30.989Z,1002.15
2018-01-10T02:21:31.100Z,1002.13
2018-01-10T02:22:30.624Z,1002.09
2018-01-10T02:23:31.404Z,1002.12
2018-01-10T02:24:30.856Z,1002.16
2018-01-10T02:25:30.980Z,1002.09
2018-01-10T02:26:30.851Z,1002.12
2018-01-10T02:27:31.063Z,1002.12
2018-01-10T02:28:31.238Z,1002.12
2018-01-10T02:29:30.625Z,1002.1
2018-01-10T02:30:30.867Z,1002.1
2018-01-10T02:31:31.315Z,1002.12
2018-01-10T02:32:31.055Z,1002.13
2018-01-10T02:33:31.395Z,1002.13
2018-01-10T02:34:30.658Z,1002.1
2018-01-10T02:35:30.577Z,1002.08
2018-01-10T02:36:30.783Z,1002.12
2018-01-10T02:37:30.785Z,1002.09
2018-01-10T02:38:31.002Z,1002.1
2018-01-10T02:39:30.502Z,1002.1
2018-01-10T02:40:30.933Z,1002.1
2018-01-10T02:41:30.770Z,1002.1
2018-01-10T02:42:31.123Z,1002.09
2018-01-10T02:43:30.441Z,1002.08
2018-01-10T02:44:30.746Z,1002.09
2018-01-10T02:45:31.070Z,1002.08
2018-01-10T02:46:31.323Z,1002.09
2018-01-10T02:47:31.402Z,1002.05
2018-01-10T02:48:30.868Z,1002.03
2018-01-10T02:49:30.284Z,1002.02
2018-01-10T02:50:30.565Z,1002.09
2018-01-10T02:51:31.022Z,1002.06
2018-01-10T02:52:30.469Z,1002.05
2018-01-10T02:53:30.809Z,1002.04
2018-01-10T02:54:31.310Z,1002.06
2018-01-10T02:55:31.188Z,1002.09
2018-01-10T02:56:30.530Z,1002.07
2018-01-10T02:57:31.041Z,1002.07
2018-01-10T02:58:30.350Z,1002.1
2018-01-10T02:59:30.334Z,1002.12
2018-01-10T03:00:30.645Z,1002.09
2018-01-10T03:01:31.085Z,1002.09
2018-01-10T03:02:30.775Z,1002.07
2018-01-10T03:03:31.033Z,1002.1
2018-01-10T03:04:30.882Z,1002.12
2018-01-10T03:05:31.027Z,1002.14
2018-01-10T03:06:30.832Z,1002.14
2018-01-10T03:07:31.204Z,1002.12
2018-01-10T03:08:30.412Z,1002.12
2018-01-10T03:09:30.792Z,1002.1
2018-01-10T03:10:31.192Z,1002.1
2018-01-10T03:11:30.578Z,1002.15
2018-01-10T03:12:30.793Z,1002.15
2018-01-10T03:13:31.255Z,1002.14
2018-01-10T03:14:30.750Z,1002.12
2018-01-10T03:15:31.251Z,1002.14
2018-01-10T03:16:30.414Z,1002.15
2018-01-10T03:17:30.860Z,1002.12
2018-01-10T03:18:31.040Z,1002.13
2018-01-10T03:19:30.114Z,1002.14
2018-01-10T03:20:30.791Z,1002.12
2018-01-10T03:21:29.966Z,1002.11
2018-01-10T03:22:30.316Z,1002.11
2018-01-10T03:23:30.839Z,1002.12
2018-01-10T03:24:30.425Z,1002.08
2018-01-10T03:25:30.900Z,1002.15
2018-01-10T03:26:30.944Z,1002.15
2018-01-10T03:27:30.757Z,1002.14
2018-01-10T03:28:30.028Z,1002.12
2018-01-10T03:29:30.324Z,1002.1
2018-01-10T03:30:30.478Z,1002.06
2018-01-10T03:31:30.740Z,1002.05
2018-01-10T03:32:30.028Z,1002.06
2018-01-10T03:33:30.662Z,1002.06
2018-01-10T03:34:30.065Z,1002.03
2018-01-10T03:35:30.394Z,1002.05
2018-01-10T03:36:30.386Z,1002.09
2018-01-10T03:37:30.628Z,1002.06
2018-01-10T03:38:30.770Z,1002.04
2018-01-10T03:39:30.103Z,1002.03
2018-01-10T03:40:30.038Z,1001.98
2018-01-10T03:41:30.658Z,1002.04
2018-01-10T03:42:30.098Z,1002.02
2018-01-10T03:43:30.033Z,1002.02
2018-01-10T03:44:30.328Z,1002.03
2018-01-10T03:45:30.612Z,1002.03
2018-01-10T03:46:30.712Z,1002.04
2018-01-10T03:47:30.204Z,1002.03
2018-01-10T03:48:30.556Z,1002.05
2018-01-10T03:49:30.893Z,1002.03
2018-01-10T03:50:30.400Z,1002.01
2018-01-10T03:51:30.845Z,1002.05
2018-01-10T03:52:30.299Z,1002.07
2018-01-10T03:53:30.792Z,1002.05
2018-01-10T03:54:30.079Z,1002.03
2018-01-10T03:55:29.938Z,1002.03
2018-01-10T03:56:30.240Z,1002.02
2018-01-10T03:57:30.453Z,1002.05
2018-01-10T03:58:30.262Z,1002.06
2018-01-10T03:59:30.601Z,1002.06
2018-01-10T04:00:30.305Z,1002.09
2018-01-10T04:01:30.203Z,1002.04
2018-01-10T04:02:30.424Z,1002.07
2018-01-10T04:03:30.177Z,1002.09
2018-01-10T04:04:30.482Z,1002.08
2018-01-10T04:05:30.218Z,1002.07
2018-01-10T04:06:30.507Z,1002.04
2018-01-10T04:07:30.147Z,1002.04
2018-01-10T04:08:30.200Z,1002.04
2018-01-10T04:09:30.516Z,1002.04
2018-01-10T04:10:30.167Z,1002.02
2018-01-10T04:11:30.386Z,1002.06
2018-01-10T04:12:30.225Z,1002.08
2018-01-10T04:13:30.558Z,1002.06
2018-01-10T04:14:30.729Z,1002.09
2018-01-10T04:15:30.069Z,1002.04
2018-01-10T04:16:29.923Z,1002.03
2018-01-10T04:17:30.098Z,1002
2018-01-10T04:18:30.208Z,1002.05
2018-01-10T04:19:30.690Z,1002.09
2018-01-10T04:20:29.962Z,1002.03
2018-01-10T04:21:30.036Z,1002.01
2018-01-10T04:22:30.614Z,1001.99
2018-01-10T04:23:29.983Z,1001.99
2018-01-10T04:24:30.382Z,1002.02
2018-01-10T04:25:30.267Z,1002.03
2018-01-10T04:26:30.529Z,1002.04
2018-01-10T04:27:30.777Z,1002.01
2018-01-10T04:28:30.236Z,1001.96
2018-01-10T04:29:30.729Z,1001.99
2018-01-10T04:30:30.533Z,1001.99
2018-01-10T04:31:30.808Z,1002.03
2018-01-10T04:32:30.723Z,1002.05
2018-01-10T04:33:30.052Z,1002.02
2018-01-10T04:34:30.166Z,1002.05
2018-01-10T04:35:30.467Z,1002
2018-01-10T04:36:30.741Z,1002.05
2018-01-10T04:37:30.648Z,1002.04
2018-01-10T04:38:30.400Z,1002.04
2018-01-10T04:39:30.839Z,1002.01
2018-01-10T04:40:30.496Z,1001.99
2018-01-10T04:41:30.547Z,1002.04
2018-01-10T04:42:30.868Z,1002
2018-01-10T04:43:30.246Z,1002.03
2018-01-10T04:44:30.577Z,1002.06
2018-01-10T04:45:29.964Z,1002.07
2018-01-10T04:46:30.246Z,1001.99
2018-01-10T04:47:30.580Z,1001.95
2018-01-10T04:48:30.437Z,1002.07
2018-01-10T04:49:30.050Z,1002.06
2018-01-10T04:50:30.175Z,1002.03
2018-01-10T04:51:30.516Z,1002.08
2018-01-10T04:52:30.862Z,1002.02
2018-01-10T04:53:31.519Z,1002.07
2018-01-10T04:54:30.926Z,1002.06
2018-01-10T04:55:31.147Z,1002.08
2018-01-10T04:56:30.508Z,1002.04
2018-01-10T04:57:30.730Z,1002.05
2018-01-10T04:58:30.857Z,1002.03
2018-01-10T04:59:30.303Z,1002.09
2018-01-10T05:00:30.511Z,1002.09
2018-01-10T05:01:30.622Z,1002.08
2018-01-10T05:02:31.023Z,1002.1
2018-01-10T05:03:30.393Z,1002.11
2018-01-10T05:04:30.588Z,1002.17
2018-01-10T05:05:31.184Z,1002.18
2018-01-10T05:06:30.594Z,1002.19
2018-01-10T05:07:30.505Z,1002.22
2018-01-10T05:08:30.800Z,1002.19
2018-01-10T05:09:30.773Z,1002.2
2018-01-10T05:10:30.943Z,1002.2
2018-01-10T05:11:31.223Z,1002.21
2018-01-10T05:12:30.746Z,1002.24
2018-01-10T05:13:31.316Z,1002.25
2018-01-10T05:14:30.609Z,1002.29
2018-01-10T05:15:30.459Z,1002.32
2018-01-10T05:16:30.647Z,1002.29
2018-01-10T05:17:30.345Z,1002.26
2018-01-10T05:18:31.903Z,1002.33
2018-01-10T05:19:30.343Z,1002.32
2018-01-10T05:20:30.640Z,1002.29
2018-01-10T05:21:30.750Z,1002.29
2018-01-10T05:22:31.259Z,1002.28
2018-01-10T05:23:30.834Z,1002.29
2018-01-10T05:24:31.293Z,1002.31
2018-01-10T05:25:31.360Z,1002.24
2018-01-10T05:26:30.970Z,1002.26
2018-01-10T05:27:31.216Z,1002.31
2018-01-10T05:28:30.898Z,1002.32
2018-01-10T05:29:30.710Z,1002.3
2018-01-10T05:30:31.176Z,1002.32
2018-01-10T05:31:31.172Z,1002.31
2018-01-10T05:32:31.600Z,1002.3
2018-01-10T05:33:31.153Z,1002.27
2018-01-10T05:34:31.359Z,1002.28
2018-01-10T05:35:31.757Z,1002.27
2018-01-10T05:36:31.423Z,1002.3
2018-01-10T05:37:30.906Z,1002.25
2018-01-10T05:38:31.368Z,1002.26
2018-01-10T05:39:31.384Z,1002.28
2018-01-10T05:40:30.640Z,1002.28
2018-01-10T05:41:30.994Z,1002.31
2018-01-10T05:42:31.336Z,1002.29
2018-01-10T05:43:31.455Z,1002.31
2018-01-10T05:44:31.451Z,1002.3
2018-01-10T05:45:31.237Z,1002.27
2018-01-10T05:46:30.669Z,1002.27
2018-01-10T05:47:31.078Z,1002.21
2018-01-10T05:48:31.453Z,1002.22
2018-01-10T05:49:31.027Z,1002.25
2018-01-10T05:50:31.528Z,1002.21
2018-01-10T05:51:31.634Z,1002.26
2018-01-10T05:52:30.803Z,1002.21
2018-01-10T05:53:30.695Z,1002.21
2018-01-10T05:54:31.134Z,1002.2
2018-01-10T05:55:31.245Z,1002.21
2018-01-10T05:56:30.887Z,1002.22
2018-01-10T05:57:30.666Z,1002.21
2018-01-10T05:58:31.047Z,1002.21
2018-01-10T05:59:30.480Z,1002.22
2018-01-10T06:00:30.641Z,1002.18
2018-01-10T06:01:30.910Z,1002.2
2018-01-10T06:02:30.582Z,1002.2
2018-01-10T06:03:31.377Z,1002.19
2018-01-10T06:04:30.588Z,1002.19
2018-01-10T06:05:31.022Z,1002.19
2018-01-10T06:06:31.333Z,1002.22
2018-01-10T06:07:31.025Z,1002.25
2018-01-10T06:08:31.323Z,1002.24
2018-01-10T06:09:31.010Z,1002.26
2018-01-10T06:10:31.365Z,1002.24
2018-01-10T06:11:30.981Z,1002.2
2018-01-10T06:12:30.686Z,1002.22
2018-01-10T06:13:31.252Z,1002.24
2018-01-10T06:14:30.870Z,1002.26
2018-01-10T06:15:30.983Z,1002.22
2018-01-10T06:16:31.331Z,1002.2
2018-01-10T06:17:31.030Z,1002.17
2018-01-10T06:18:31.175Z,1002.25
2018-01-10T06:19:30.910Z,1002.25
2018-01-10T06:20:31.241Z,1002.22
2018-01-10T06:21:31.422Z,1002.17
2018-01-10T06:22:31.116Z,1002.19
2018-01-10T06:23:30.537Z,1002.21
2018-01-10T06:24:30.704Z,1002.17
2018-01-10T06:25:31.319Z,1002.17
2018-01-10T06:26:30.980Z,1002.17
2018-01-10T06:27:30.444Z,1002.17
2018-01-10T06:28:31.076Z,1002.17
2018-01-10T06:29:31.056Z,1002.18
2018-01-10T06:30:30.539Z,1002.16
2018-01-10T06:31:31.240Z,1002.16
2018-01-10T06:32:30.759Z,1002.16
2018-01-10T06:33:31.004Z,1002.16
2018-01-10T06:34:31.401Z,1002.22
2018-01-10T06:35:30.895Z,1002.15
2018-01-10T06:36:31.334Z,1002.19
2018-01-10T06:37:30.715Z,1002.16
2018-01-10T06:38:31.222Z,1002.16
2018-01-10T06:39:30.886Z,1002.16
2018-01-10T06:40:30.337Z,1002.17
2018-01-10T06:41:30.740Z,1002.17
2018-01-10T06:42:31.307Z,1002.21
2018-01-10T06:43:30.817Z,1002.18
2018-01-10T06:44:31.062Z,1002.13
2018-01-10T06:45:30.459Z,1002.17
2018-01-10T06:46:31.094Z,1002.15
2018-01-10T06:47:30.590Z,1002.16
2018-01-10T06:48:31.214Z,1002.16
2018-01-10T06:49:31.127Z,1002.15
2018-01-10T06:50:30.818Z,1002.19
2018-01-10T06:51:31.358Z,1002.15
2018-01-10T06:52:30.570Z,1002.15
2018-01-10T06:53:30.926Z,1002.15
2018-01-10T06:54:31.318Z,1002.21
2018-01-10T06:55:30.734Z,1002.21
2018-01-10T06:56:30.648Z,1002.23
2018-01-10T06:57:30.944Z,1002.27
2018-01-10T06:58:31.195Z,1002.23
2018-01-10T06:59:31.388Z,1002.24
2018-01-10T07:00:31.140Z,1002.25
2018-01-10T07:01:31.213Z,1002.23
2018-01-10T07:02:30.539Z,1002.17
2018-01-10T07:03:31.505Z,1002.19
2018-01-10T07:04:30.795Z,1002.16
2018-01-10T07:05:30.783Z,1002.12
2018-01-10T07:06:30.692Z,1002.19
2018-01-10T07:07:30.863Z,1002.15
2018-01-10T07:08:30.700Z,1002.15
2018-01-10T07:09:31.046Z,1002.12
2018-01-10T07:10:31.227Z,1002.15
2018-01-10T07:11:30.892Z,1002.21
2018-01-10T07:12:31.188Z,1002.23
2018-01-10T07:13:31.089Z,1002.25
2018-01-10T07:14:31.479Z,1002.28
2018-01-10T07:15:30.923Z,1002.29
2018-01-10T07:16:31.136Z,1002.29
2018-01-10T07:17:31.179Z,1002.25
2018-01-10T07:18:31.181Z,1002.28
2018-01-10T07:19:31.446Z,1002.25
2018-01-10T07:20:30.612Z,1002.27
2018-01-10T07:21:31.008Z,1002.26
2018-01-10T07:22:30.911Z,1002.26
2018-01-10T07:23:30.618Z,1002.27
2018-01-10T07:24:29.940Z,1002.25
2018-01-10T07:25:30.608Z,1002.29
2018-01-10T07:26:30.085Z,1002.31
2018-01-10T07:27:30.208Z,1002.29
2018-01-10T07:28:30.186Z,1002.25
2018-01-10T07:29:30.599Z,1002.27
2018-01-10T07:30:29.960Z,1002.27
2018-01-10T07:31:30.392Z,1002.24
2018-01-10T07:32:30.300Z,1002.26
2018-01-10T07:33:30.815Z,1002.28
2018-01-10T07:34:30.212Z,1002.29
2018-01-10T07:35:30.396Z,1002.27
2018-01-10T07:36:29.858Z,1002.28
2018-01-10T07:37:29.886Z,1002.26
2018-01-10T07:38:30.082Z,1002.26
2018-01-10T07:39:30.510Z,1002.29
2018-01-10T07:40:30.122Z,1002.27
2018-01-10T07:41:30.396Z,1002.28
2018-01-10T07:42:30.800Z,1002.26
2018-01-10T07:43:30.001Z,1002.22
2018-01-10T07:44:30.105Z,1002.28
2018-01-10T07:45:30.112Z,1002.24
2018-01-10T07:46:30.207Z,1002.22
2018-01-10T07:47:30.770Z,1002.21
2018-01-10T07:48:30.060Z,1002.24
2018-01-10T07:49:30.141Z,1002.26
2018-01-10T07:50:30.296Z,1002.21
2018-01-10T07:51:30.462Z,1002.22
2018-01-10T07:52:30.585Z,1002.27
2018-01-10T07:53:30.338Z,1002.26
2018-01-10T07:54:30.368Z,1002.24
2018-01-10T07:55:30.831Z,1002.26
2018-01-10T07:56:30.616Z,1002.23
2018-01-10T07:57:31.052Z,1002.27
2018-01-10T07:58:30.605Z,1002.27
2018-01-10T07:59:30.561Z,1002.23
2018-01-10T08:00:30.797Z,1002.25
2018-01-10T08:01:31.008Z,1002.25
2018-01-10T08:02:30.475Z,1002.24
2018-01-10T08:03:30.732Z,1002.24
2018-01-10T08:04:30.913Z,1002.23
2018-01-10T08:05:30.236Z,1002.21
2018-01-10T08:06:30.396Z,1002.22
2018-01-10T08:07:30.527Z,1002.19
2018-01-10T08:08:30.216Z,1002.26
2018-01-10T08:09:31.200Z,1002.2
2018-01-10T08:10:31.089Z,1002.21
2018-01-10T08:11:30.292Z,1002.24
2018-01-10T08:12:30.802Z,1002.24
2018-01-10T08:13:31.220Z,1002.26
2018-01-10T08:14:30.652Z,1002.22
2018-01-10T08:15:31.074Z,1002.22
2018-01-10T08:16:30.718Z,1002.22
2018-01-10T08:17:30.777Z,1002.21
2018-01-10T08:18:30.452Z,1002.23
2018-01-10T08:19:30.941Z,1002.23
2018-01-10T08:20:31.211Z,1002.22
2018-01-10T08:21:30.387Z,1002.23
2018-01-10T08:22:30.417Z,1002.2
2018-01-10T08:23:30.629Z,1002.21
2018-01-10T08:24:31.499Z,1002.24
2018-01-10T08:25:31.008Z,1002.2
2018-01-10T08:26:31.274Z,1002.24
2018-01-10T08:27:30.659Z,1002.26
2018-01-10T08:28:30.755Z,1002.24
2018-01-10T08:29:30.999Z,1002.24
2018-01-10T08:30:31.427Z,1002.19
2018-01-10T08:31:30.801Z,1002.23
2018-01-10T08:32:31.332Z,1002.23
2018-01-10T08:33:30.544Z,1002.26
2018-01-10T08:34:30.692Z,1002.24
2018-01-10T08:35:31.496Z,1002.22
2018-01-10T08:36:30.901Z,1002.21
2018-01-10T08:37:31.200Z,1002.19
2018-01-10T08:38:31.385Z,1002.19
2018-01-10T08:39:30.716Z,1002.15
2018-01-10T08:40:30.976Z,1002.15
2018-01-10T08:41:31.348Z,1002.13
2018-01-10T08:42:31.043Z,1002.15
2018-01-10T08:43:30.795Z,1002.13
2018-01-10T08:44:30.986Z,1002.11
2018-01-10T08:45:30.862Z,1002.09
2018-01-10T08:46:31.134Z,1002.11
2018-01-10T08:47:30.548Z,1002.08
2018-01-10T08:48:30.672Z,1002.07
2018-01-10T08:49:31.507Z,1002.1
2018-01-10T08:50:30.674Z,1002.09
2018-01-10T08:51:31.615Z,1002.1
2018-01-10T08:52:31.060Z,1002.1
2018-01-10T08:53:30.836Z,1002.08
2018-01-10T08:54:30.324Z,1002.1
2018-01-10T08:55:30.162Z,1002.1
2018-01-10T08:56:29.739Z,1002.08
2018-01-10T08:57:29.781Z,1002.06
2018-01-10T08:58:30.063Z,1002.06
2018-01-10T08:59:30.518Z,1002.03
2018-01-10T09:00:29.936Z,1002.03
2018-01-10T09:01:30.046Z,1002.04
2018-01-10T09:02:30.180Z,1002.1
2018-01-10T09:03:30.583Z,1002.03
2018-01-10T09:04:30.347Z,1002.02
2018-01-10T09:05:30.741Z,1002.03
2018-01-10T09:06:30.171Z,1002.03
2018-01-10T09:07:30.720Z,1001.99
2018-01-10T09:08:30.360Z,1002.03
2018-01-10T09:09:30.538Z,1002
2018-01-10T09:10:30.697Z,1002.01
2018-01-10T09:11:30.152Z,1002
2018-01-10T09:12:30.343Z,1002.03
2018-01-10T09:13:30.405Z,1002
2018-01-10T09:14:30.569Z,1001.99
2018-01-10T09:15:29.881Z,1001.98
2018-01-10T09:16:30.017Z,1002.03
2018-01-10T09:17:30.178Z,1002.03
2018-01-10T09:18:30.609Z,1002.03
2018-01-10T09:19:30.342Z,1002.04
2018-01-10T09:20:30.675Z,1002.05
2018-01-10T09:21:30.364Z,1002.06
2018-01-10T09:22:29.808Z,1002.08
2018-01-10T09:23:29.967Z,1002.08
2018-01-10T09:24:30.206Z,1002.02
2018-01-10T09:25:30.369Z,1002.07
2018-01-10T09:26:30.937Z,1002.06
2018-01-10T09:27:30.308Z,1002.01
2018-01-10T09:28:30.660Z,1002.05
2018-01-10T09:29:30.762Z,1002.05
2018-01-10T09:30:30.988Z,1002.03
2018-01-10T09:31:30.867Z,1002.04
2018-01-10T09:32:31.046Z,1002.09
2018-01-10T09:33:30.435Z,1002.06
2018-01-10T09:34:30.358Z,1002.04
2018-01-10T09:35:30.388Z,1002.03
2018-01-10T09:36:30.273Z,1002.03
2018-01-10T09:37:31.119Z,1002.02
2018-01-10T09:38:30.816Z,1002.06
2018-01-10T09:39:31.157Z,1002.02
2018-01-10T09:40:30.484Z,1002.01
2018-01-10T09:41:30.694Z,1002
2018-01-10T09:42:30.648Z,1002.04
2018-01-10T09:43:31.040Z,1002.05
2018-01-10T09:44:30.771Z,1002.02
2018-01-10T09:45:31.142Z,1001.97
2018-01-10T09:46:30.424Z,1002
2018-01-10T09:47:30.684Z,1001.97
2018-01-10T09:48:30.792Z,1001.93
2018-01-10T09:49:30.945Z,1001.95
2018-01-10T09:50:30.628Z,1001.89
2018-01-10T09:51:30.805Z,1001.91
2018-01-10T09:52:30.637Z,1001.94
2018-01-10T09:53:30.850Z,1001.89
2018-01-10T09:54:30.452Z,1001.9
2018-01-10T09:55:31.047Z,1001.94
2018-01-10T09:56:31.271Z,1001.92
2018-01-10T09:57:31.195Z,1001.9
2018-01-10T09:58:30.550Z,1001.87
2018-01-10T09:59:30.827Z,1001.9
2018-01-10T10:00:31.185Z,1001.88
2018-01-10T10:01:30.619Z,1001.91
2018-01-10T10:02:30.941Z,1001.89
2018-01-10T10:03:30.851Z,1001.88
2018-01-10T10:04:31.076Z,1001.9
2018-01-10T10:05:31.029Z,1001.9
2018-01-10T10:06:31.230Z,1001.84
2018-01-10T10:07:31.010Z,1001.86
2018-01-10T10:08:31.218Z,1001.83
2018-01-10T10:09:30.750Z,1001.86
2018-01-10T10:10:31.301Z,1001.88
2018-01-10T10:11:30.494Z,1001.85
2018-01-10T10:12:31.168Z,1001.86
2018-01-10T10:13:30.596Z,1001.84
2018-01-10T10:14:30.914Z,1001.84
2018-01-10T10:15:30.955Z,1001.8
2018-01-10T10:16:31.222Z,1001.82
2018-01-10T10:17:31.091Z,1001.79
2018-01-10T10:18:30.823Z,1001.75
2018-01-10T10:19:31.076Z,1001.77
2018-01-10T10:20:30.758Z,1001.77
2018-01-10T10:21:31.545Z,1001.75
2018-01-10T10:22:31.018Z,1001.74
2018-01-10T10:23:30.858Z,1001.71
2018-01-10T10:24:30.628Z,1001.74
2018-01-10T10:25:30.994Z,1001.68
2018-01-10T10:26:31.075Z,1001.65
2018-01-10T10:27:31.517Z,1001.65
2018-01-10T10:28:30.795Z,1001.62
2018-01-10T10:29:31.233Z,1001.62
2018-01-10T10:30:30.588Z,1001.61
2018-01-10T10:31:30.900Z,1001.58
2018-01-10T10:32:31.334Z,1001.57
2018-01-10T10:33:30.796Z,1001.54
2018-01-10T10:34:30.565Z,1001.52
2018-01-10T10:35:30.758Z,1001.56
2018-01-10T10:36:31.410Z,1001.57
2018-01-10T10:37:30.743Z,1001.52
2018-01-10T10:38:31.196Z,1001.53
2018-01-10T10:39:31.444Z,1001.55
2018-01-10T10:40:30.781Z,1001.52
2018-01-10T10:41:30.831Z,1001.5
2018-01-10T10:42:31.245Z,1001.48
2018-01-10T10:43:31.702Z,1001.47
2018-01-10T10:44:31.147Z,1001.47
2018-01-10T10:45:30.610Z,1001.41
2018-01-10T10:46:31.022Z,1001.43
2018-01-10T10:47:31.204Z,1001.37
2018-01-10T10:48:30.707Z,1001.42
2018-01-10T10:49:31.113Z,1001.34
2018-01-10T10:50:31.263Z,1001.33
2018-01-10T10:51:30.705Z,1001.33
2018-01-10T10:52:30.768Z,1001.32
2018-01-10T10:53:31.107Z,1001.31
2018-01-10T10:54:31.033Z,1001.31
2018-01-10T10:55:30.358Z,1001.27
2018-01-10T10:56:30.790Z,1001.26
2018-01-10T10:57:30.946Z,1001.24
2018-01-10T10:58:30.641Z,1001.19
2018-01-10T10:59:30.863Z,1001.18
2018-01-10T11:00:30.038Z,1001.21
2018-01-10T11:01:30.220Z,1001.2
2018-01-10T11:02:30.743Z,1001.17
2018-01-10T11:03:30.632Z,1001.19
2018-01-10T11:04:30.572Z,1001.15
2018-01-10T11:05:30.731Z,1001.14
2018-01-10T11:06:30.079Z,1001.12
2018-01-10T11:07:30.192Z,1001.07
2018-01-10T11:08:30.518Z,1001.04
2018-01-10T11:09:30.713Z,1001.02
2018-01-10T11:10:30.861Z,1001
2018-01-10T11:11:30.211Z,1000.98
2018-01-10T11:12:30.068Z,1000.98
2018-01-10T11:13:30.407Z,1000.93
2018-01-10T11:14:30.885Z,1000.95
2018-01-10T11:15:30.839Z,1000.94
2018-01-10T11:16:31.195Z,1000.93
2018-01-10T11:17:29.946Z,1000.96
2018-01-10T11:18:30.198Z,1000.96
2018-01-10T11:19:30.308Z,1000.93
2018-01-10T11:20:30.599Z,1000.92
2018-01-10T11:21:30.518Z,1000.95
2018-01-10T11:22:30.935Z,1000.92
2018-01-10T11:23:30.127Z,1000.92
2018-01-10T11:24:30.321Z,1000.92
2018-01-10T11:25:31.783Z,1000.96
2018-01-10T11:26:31.544Z,1000.93
2018-01-10T11:27:30.180Z,1000.86
2018-01-10T11:28:30.329Z,1000.89
2018-01-10T11:29:30.631Z,1000.87
2018-01-10T11:30:30.859Z,1000.9
2018-01-10T11:31:31.070Z,1000.89
2018-01-10T11:32:30.923Z,1000.88
2018-01-10T11:33:30.433Z,1000.85
2018-01-10T11:34:30.553Z,1000.85
2018-01-10T11:35:30.689Z,1000.83
2018-01-10T11:36:30.505Z,1000.78
2018-01-10T11:37:30.947Z,1000.8
2018-01-10T11:38:30.518Z,1000.79
2018-01-10T11:39:30.729Z,1000.77
2018-01-10T11:40:31.016Z,1000.76
2018-01-10T11:41:30.965Z,1000.72
2018-01-10T11:42:30.239Z,1000.66
2018-01-10T11:43:30.731Z,1000.7
2018-01-10T11:44:30.956Z,1000.67
2018-01-10T11:45:30.589Z,1000.61
2018-01-10T11:46:30.727Z,1000.58
2018-01-10T11:47:31.044Z,1000.6
2018-01-10T11:48:30.425Z,1000.57
2018-01-10T11:49:30.941Z,1000.56
2018-01-10T11:50:30.319Z,1000.5
2018-01-10T11:51:30.555Z,1000.47
2018-01-10T11:52:30.761Z,1000.45
2018-01-10T11:53:31.044Z,1000.48
2018-01-10T11:54:30.224Z,1000.44
2018-01-10T11:55:31.071Z,1000.44
2018-01-10T11:56:30.550Z,1000.43
2018-01-10T11:57:32.082Z,1000.37
2018-01-10T11:58:30.555Z,1000.42
2018-01-10T11:59:30.670Z,1000.38
2018-01-10T12:00:31.152Z,1000.37
2018-01-10T12:01:31.436Z,1000.38
2018-01-10T12:02:30.943Z,1000.34
2018-01-10T12:03:31.477Z,1000.34
2018-01-10T12:04:30.857Z,1000.32
2018-01-10T12:05:30.661Z,1000.34
2018-01-10T12:06:30.985Z,1000.31
2018-01-10T12:07:30.606Z,1000.2
2018-01-10T12:08:31.288Z,1000.25
2018-01-10T12:09:30.505Z,1000.21
2018-01-10T12:10:30.523Z,1000.19
2018-01-10T12:11:31.122Z,1000.17
2018-01-10T12:12:31.366Z,1000.19