createdAt,value
2019-02-26T00:00:36.603Z,6.20
2019-02-26T00:03:09.461Z,6.20
2019-02-26T00:05:42.488Z,6.20
2019-02-26T00:08:19.473Z,6.10
2019-02-26T00:10:50.304Z,6.10
2019-02-26T00:13:24.983Z,6.00
2019-02-26T00:16:03.104Z,6.00
2019-02-26T00:18:33.409Z,5.90
2019-02-26T00:21:06.293Z,5.90
2019-02-26T00:23:39.252Z,5.90
2019-02-26T00:26:12.821Z,5.90
2019-02-26T00:28:47.258Z,5.80
2019-02-26T00:31:21.530Z,5.70
2019-02-26T00:33:54.837Z,5.70
2019-02-26T00:36:29.742Z,5.60
2019-02-26T00:39:03.438Z,5.60
2019-02-26T00:41:40.245Z,5.50
2019-02-26T00:44:13.146Z,5.50
2019-02-26T00:46:46.103Z,5.50
2019-02-26T00:49:21.080Z,5.50
2019-02-26T00:51:53.784Z,5.50
2019-02-26T00:54:29.066Z,5.40
2019-02-26T00:57:03.476Z,5.40
2019-02-26T00:59:38.424Z,5.40
2019-02-26T01:02:11.293Z,5.30
2019-02-26T01:04:46.249Z,5.30
2019-02-26T01:07:23.755Z,5.30
2019-02-26T01:09:57.055Z,5.30
2019-02-26T01:12:33.019Z,5.30
2019-02-26T01:15:09.477Z,5.30
2019-02-26T01:17:42.863Z,5.30
2019-02-26T01:20:16.309Z,5.30
2019-02-26T01:22:49.313Z,5.30
2019-02-26T01:25:22.964Z,5.30
2019-02-26T01:27:57.962Z,5.20
2019-02-26T01:30:33.682Z,5.20
2019-02-26T01:33:08.055Z,5.10
2019-02-26T01:35:40.769Z,5.00
2019-02-26T01:38:14.385Z,5.00
2019-02-26T01:40:50.764Z,5.00
2019-02-26T01:43:23.104Z,5.00
2019-02-26T01:45:55.966Z,5.00
2019-02-26T01:48:29.995Z,5.00
2019-02-26T01:51:03.548Z,4.90
2019-02-26T01:53:36.835Z,4.90
2019-02-26T01:56:09.747Z,4.80
2019-02-26T01:58:42.488Z,4.80
2019-02-26T02:01:16.848Z,4.70
2019-02-26T02:03:51.341Z,4.70
2019-02-26T02:06:24.714Z,4.70
2019-02-26T02:08:57.682Z,4.60
2019-02-26T02:11:31.211Z,4.70
2019-02-26T02:14:06.034Z,4.60
2019-02-26T02:16:40.119Z,4.60
2019-02-26T02:19:18.051Z,4.60
2019-02-26T02:21:49.477Z,4.60
2019-02-26T02:24:24.551Z,4.60
2019-02-26T02:26:58.477Z,4.60
2019-02-26T02:29:32.332Z,4.60
2019-02-26T02:32:07.585Z,4.60
2019-02-26T02:34:42.889Z,4.70
2019-02-26T02:37:17.878Z,4.70
2019-02-26T02:39:50.473Z,4.70
2019-02-26T02:42:23.298Z,4.60
2019-02-26T02:44:55.989Z,4.60
2019-02-26T02:47:31.603Z,4.50
2019-02-26T02:50:05.728Z,4.40
2019-02-26T02:52:38.943Z,4.40
2019-02-26T02:55:15.575Z,4.40
2019-02-26T02:57:49.278Z,4.40
2019-02-26T03:00:23.863Z,4.30
2019-02-26T03:02:58.219Z,4.30
2019-02-26T03:05:32.060Z,4.20
2019-02-26T03:08:08.010Z,4.20
2019-02-26T03:10:43.094Z,4.10
2019-02-26T03:13:16.967Z,4.00
2019-02-26T03:15:53.407Z,4.00
2019-02-26T03:18:25.022Z,4.00
2019-02-26T03:20:59.964Z,4.00
2019-02-26T03:23:34.359Z,4.00
2019-02-26T03:26:12.569Z,4.00
2019-02-26T03:28:44.598Z,4.00
2019-02-26T03:31:17.998Z,4.00
2019-02-26T03:33:51.066Z,4.00
2019-02-26T03:36:23.864Z,4.00
2019-02-26T03:38:57.333Z,4.00
2019-02-26T03:41:31.558Z,4.00
2019-02-26T03:44:06.388Z,4.00
2019-02-26T03:46:39.169Z,4.00
2019-02-26T03:49:12.434Z,4.00
2019-02-26T03:51:45.574Z,4.00
2019-02-26T03:54:18.578Z,4.00
2019-02-26T03:56:51.676Z,4.00
2019-02-26T03:59:24.470Z,3.90
2019-02-26T04:01:57.397Z,3.90
2019-02-26T04:04:31.077Z,3.90
2019-02-26T04:07:07.163Z,4.00
2019-02-26T04:09:44.023Z,3.90
2019-02-26T04:12:15.419Z,3.70
2019-02-26T04:14:50.549Z,3.60
2019-02-26T04:17:27.909Z,3.70
2019-02-26T04:19:58.086Z,3.60
2019-02-26T04:22:35.221Z,3.60
2019-02-26T04:25:26.986Z,3.60
2019-02-26T04:28:11.348Z,3.60
2019-02-26T04:31:10.835Z,3.60
2019-02-26T04:34:23.385Z,3.60
2019-02-26T04:38:06.369Z,3.50
2019-02-26T04:41:00.418Z,3.60
2019-02-26T04:44:31.336Z,3.60
2019-02-26T04:47:24.966Z,3.60
2019-02-26T04:50:00.537Z,3.60
2019-02-26T04:52:35.763Z,3.60
2019-02-26T04:55:08.179Z,3.60
2019-02-26T04:57:43.318Z,3.60
2019-02-26T05:00:15.615Z,3.60
2019-02-26T05:02:48.597Z,3.70
2019-02-26T05:05:22.394Z,3.60
2019-02-26T05:07:56.082Z,3.60
2019-02-26T05:10:31.762Z,3.60
2019-02-26T05:13:06.441Z,3.60
2019-02-26T05:15:38.633Z,3.70
2019-02-26T05:18:11.346Z,3.60
2019-02-26T05:20:48.131Z,3.60
2019-02-26T05:23:20.596Z,3.70
2019-02-26T05:25:59.744Z,3.70
2019-02-26T05:28:35.642Z,3.70
2019-02-26T05:31:06.546Z,3.70
2019-02-26T05:33:40.194Z,3.70
2019-02-26T05:36:14.927Z,3.70
2019-02-26T05:38:49.300Z,3.70
2019-02-26T05:41:22.772Z,3.70
2019-02-26T05:43:58.287Z,3.70
2019-02-26T05:46:30.841Z,3.70
2019-02-26T05:49:06.869Z,3.70
2019-02-26T05:51:38.668Z,3.70
2019-02-26T05:54:14.789Z,3.70
2019-02-26T05:56:49.677Z,3.70
2019-02-26T05:59:21.880Z,3.70
2019-02-26T06:01:55.979Z,3.70
2019-02-26T06:04:32.004Z,3.80
2019-02-26T06:07:05.132Z,3.70
2019-02-26T06:09:37.964Z,3.70
2019-02-26T06:12:10.907Z,3.70
2019-02-26T06:14:43.776Z,3.70
2019-02-26T06:17:18.023Z,3.70
2019-02-26T06:19:53.923Z,3.70
2019-02-26T06:22:29.069Z,3.70
2019-02-26T06:25:07.094Z,3.70
2019-02-26T06:27:36.447Z,3.70
2019-02-26T06:30:12.166Z,3.80
2019-02-26T06:32:45.348Z,3.80
2019-02-26T06:35:19.372Z,3.80
2019-02-26T06:37:52.707Z,3.90
2019-02-26T06:40:25.677Z,3.80
2019-02-26T06:42:58.727Z,3.80
2019-02-26T06:45:31.788Z,3.80
2019-02-26T06:48:05.053Z,3.90
2019-02-26T06:50:38.743Z,4.00
2019-02-26T06:53:13.739Z,3.90
2019-02-26T06:55:47.738Z,3.90
2019-02-26T06:58:27.707Z,4.00
2019-02-26T07:01:00.738Z,4.10
2019-02-26T07:03:33.773Z,4.20
2019-02-26T07:06:07.649Z,4.30
2019-02-26T07:08:42.097Z,4.30
2019-02-26T07:11:15.137Z,4.40
2019-02-26T07:13:48.047Z,4.50
2019-02-26T07:16:21.200Z,4.50
2019-02-26T07:18:54.245Z,4.60
2019-02-26T07:21:27.222Z,4.70
2019-02-26T07:24:01.193Z,4.70
2019-02-26T07:26:36.710Z,4.70
2019-02-26T07:29:10.962Z,4.70
2019-02-26T07:31:44.753Z,4.80
2019-02-26T07:34:18.273Z,4.90
2019-02-26T07:36:52.583Z,5.00
2019-02-26T07:39:25.762Z,5.10
2019-02-26T07:41:58.613Z,5.30
2019-02-26T07:44:33.255Z,5.50
2019-02-26T07:47:08.616Z,5.60
2019-02-26T07:49:44.716Z,5.80
2019-02-26T07:52:17.625Z,6.00
2019-02-26T07:54:51.909Z,6.20
2019-02-26T07:57:27.114Z,6.40
2019-02-26T07:59:59.630Z,6.60
2019-02-26T08:02:33.160Z,6.80
2019-02-26T08:05:08.052Z,7.00
2019-02-26T08:07:41.110Z,7.20
2019-02-26T08:10:16.938Z,7.40
2019-02-26T08:12:50.865Z,7.50
2019-02-26T08:15:23.963Z,7.80
2019-02-26T08:17:58.441Z,7.90
2019-02-26T08:20:33.493Z,8.10
2019-02-26T08:23:06.335Z,8.20
2019-02-26T08:25:39.627Z,8.30
2019-02-26T08:28:13.483Z,8.50
2019-02-26T08:30:49.670Z,8.70
2019-02-26T08:33:22.400Z,8.90
2019-02-26T08:35:56.185Z,9.10
2019-02-26T08:38:30.221Z,9.20
2019-02-26T08:41:03.592Z,9.40
2019-02-26T08:43:36.575Z,9.50
2019-02-26T08:46:11.661Z,9.70
2019-02-26T08:48:46.628Z,9.90
2019-02-26T08:51:21.489Z,10.00
2019-02-26T08:53:55.326Z,10.20
2019-02-26T08:56:31.556Z,10.40
2019-02-26T08:59:04.671Z,10.50
2019-02-26T09:01:37.622Z,10.70
2019-02-26T09:04:12.252Z,11.00
2019-02-26T09:06:45.281Z,11.40
2019-02-26T09:09:20.484Z,11.70
2019-02-26T09:11:55.895Z,12.30
2019-02-26T09:14:32.151Z,12.60
2019-02-26T09:17:04.484Z,13.00
2019-02-26T09:19:38.172Z,13.70
2019-02-26T09:22:14.036Z,14.10
2019-02-26T09:24:46.839Z,14.20
2019-02-26T09:27:20.692Z,14.50
2019-02-26T09:29:53.596Z,14.90
2019-02-26T09:32:28.271Z,15.00
2019-02-26T09:35:04.629Z,15.10
2019-02-26T09:37:37.460Z,14.70
2019-02-26T09:40:12.079Z,14.70
2019-02-26T09:42:47.177Z,14.90
2019-02-26T09:45:20.962Z,14.90
2019-02-26T09:47:57.606Z,14.90
2019-02-26T09:50:29.811Z,15.20
2019-02-26T09:53:02.929Z,15.70
2019-02-26T09:55:36.061Z,15.80
2019-02-26T09:58:09.051Z,15.90
2019-02-26T10:00:43.143Z,15.90
2019-02-26T10:03:17.585Z,16.20
2019-02-26T10:05:53.226Z,16.40
2019-02-26T10:08:28.129Z,16.30
2019-02-26T10:11:04.288Z,16.50
2019-02-26T10:13:36.707Z,16.80
2019-02-26T10:16:09.663Z,17.10
2019-02-26T10:18:43.313Z,17.40
2019-02-26T10:21:20.335Z,17.80
2019-02-26T10:23:54.071Z,18.20
2019-02-26T10:26:30.502Z,17.90
2019-02-26T10:29:04.555Z,17.80
2019-02-26T10:31:40.426Z,18.10
2019-02-26T10:34:13.305Z,18.00
2019-02-26T10:36:49.292Z,18.00
2019-02-26T10:39:23.729Z,17.80
2019-02-26T10:41:56.797Z,17.70
2019-02-26T10:44:29.694Z,17.80
2019-02-26T10:47:03.258Z,18.30
2019-02-26T10:49:37.680Z,18.70
2019-02-26T10:52:13.396Z,19.00
2019-02-26T10:54:52.356Z,19.30
2019-02-26T10:57:26.983Z,19.30
2019-02-26T11:00:02.695Z,19.60
2019-02-26T11:02:40.585Z,19.80
2019-02-26T11:05:14.837Z,19.60
2019-02-26T11:07:48.854Z,19.70
2019-02-26T11:10:23.223Z,19.60
2019-02-26T11:12:59.406Z,19.50
2019-02-26T11:15:33.944Z,19.90
2019-02-26T11:18:08.258Z,20.10
2019-02-26T11:20:42.240Z,20.00
2019-02-26T11:23:16.237Z,20.30
2019-02-26T11:25:49.563Z,20.40
2019-02-26T11:28:27.312Z,20.30
2019-02-26T11:30:57.336Z,20.00
2019-02-26T11:33:30.585Z,20.20
2019-02-26T11:36:05.495Z,20.50
2019-02-26T11:38:41.602Z,20.70
2019-02-26T11:41:13.658Z,20.70
2019-02-26T11:43:46.763Z,20.50
2019-02-26T11:46:20.746Z,20.80
2019-02-26T11:48:55.502Z,20.90
2019-02-26T11:51:36.913Z,21.20
2019-02-26T11:54:05.080Z,21.40
2019-02-26T11:56:42.521Z,21.40
2019-02-26T11:59:14.864Z,21.50
2019-02-26T12:01:48.782Z,21.50
2019-02-26T12:04:21.607Z,22.10
2019-02-26T12:06:55.887Z,22.30
2019-02-26T12:09:31.982Z,22.50
2019-02-26T12:12:06.008Z,22.40
2019-02-26T12:14:41.152Z,22.60
2019-02-26T12:17:14.011Z,22.80
2019-02-26T12:19:48.631Z,23.30
2019-02-26T12:22:22.763Z,23.70
2019-02-26T12:24:58.869Z,23.40
2019-02-26T12:27:31.863Z,23.40
2019-02-26T12:30:07.210Z,23.50
2019-02-26T12:32:42.134Z,23.70
2019-02-26T12:35:17.903Z,24.10
2019-02-26T12:37:53.947Z,23.70
2019-02-26T12:40:27.221Z,23.70
2019-02-26T12:43:02.120Z,23.80
2019-02-26T12:45:38.708Z,23.50
2019-02-26T12:48:13.296Z,23.70
2019-02-26T12:50:45.898Z,23.60
2019-02-26T12:53:20.590Z,24.00
2019-02-26T12:55:54.724Z,24.60
2019-02-26T12:58:28.804Z,24.10
2019-02-26T13:01:01.852Z,24.10
2019-02-26T13:03:38.677Z,24.20
2019-02-26T13:06:11.991Z,24.60
2019-02-26T13:08:47.131Z,24.90
2019-02-26T13:11:21.023Z,24.90
2019-02-26T13:13:54.447Z,24.90
2019-02-26T13:16:27.495Z,24.70
2019-02-26T13:19:04.351Z,24.60
2019-02-26T13:21:35.842Z,24.90
2019-02-26T13:24:12.372Z,25.50
2019-02-26T13:26:48.810Z,25.50
2019-02-26T13:29:19.534Z,25.50
2019-02-26T13:31:56.540Z,25.50
2019-02-26T13:34:27.633Z,25.60
2019-02-26T13:37:00.477Z,25.10
2019-02-26T13:39:38.332Z,25.60
2019-02-26T13:42:10.708Z,25.70
2019-02-26T13:44:42.935Z,25.90
2019-02-26T13:47:16.083Z,26.20
2019-02-26T13:49:49.471Z,26.20
2019-02-26T13:52:22.338Z,26.50
2019-02-26T13:54:55.585Z,26.50
2019-02-26T13:57:28.506Z,26.50
2019-02-26T14:00:01.732Z,26.30
2019-02-26T14:02:34.739Z,26.30
2019-02-26T14:05:08.605Z,26.60
2019-02-26T14:07:41.772Z,26.70
2019-02-26T14:10:15.456Z,26.60
2019-02-26T14:12:48.594Z,26.90
2019-02-26T14:15:22.793Z,26.80
2019-02-26T14:17:55.990Z,26.50
2019-02-26T14:20:28.936Z,26.70
2019-02-26T14:23:02.055Z,26.60
2019-02-26T14:25:35.139Z,26.90
2019-02-26T14:28:08.209Z,26.80
2019-02-26T14:30:41.103Z,26.80
2019-02-26T14:33:14.092Z,26.80
2019-02-26T14:35:47.308Z,26.90
2019-02-26T14:38:20.169Z,27.30
2019-02-26T14:40:53.752Z,27.50
2019-02-26T14:43:26.958Z,27.30
2019-02-26T14:46:00.194Z,27.00
2019-02-26T14:48:33.649Z,27.30
2019-02-26T14:51:06.902Z,27.20
2019-02-26T14:53:39.879Z,27.20
2019-02-26T14:56:12.756Z,27.30
2019-02-26T14:58:45.755Z,27.30
2019-02-26T15:01:18.580Z,27.20
2019-02-26T15:03:51.653Z,27.10
2019-02-26T15:06:24.590Z,27.20
2019-02-26T15:11:50.030Z,27.20
2019-02-26T15:14:22.926Z,26.80
2019-02-26T15:16:55.962Z,27.00
2019-02-26T15:19:29.100Z,27.30
2019-02-26T15:22:02.299Z,27.70
2019-02-26T15:24:35.131Z,27.70
2019-02-26T15:27:08.390Z,27.60
2019-02-26T15:29:41.316Z,27.50
2019-02-26T15:32:14.354Z,26.90
2019-02-26T15:34:47.514Z,26.00
2019-02-26T15:37:20.490Z,25.10
2019-02-26T15:39:53.781Z,24.40
2019-02-26T15:42:26.719Z,23.40
2019-02-26T15:44:59.815Z,22.80
2019-02-26T15:47:33.427Z,22.50
2019-02-26T15:50:08.993Z,22.10
2019-02-26T15:52:42.431Z,22.10
2019-02-26T15:55:17.872Z,21.90
2019-02-26T15:57:50.766Z,21.70
2019-02-26T16:00:24.406Z,21.50
2019-02-26T16:02:59.351Z,21.60
2019-02-26T16:05:32.374Z,21.50
2019-02-26T16:08:05.428Z,21.30
2019-02-26T16:10:38.495Z,21.10
2019-02-26T16:13:11.370Z,21.10
2019-02-26T16:15:44.205Z,21.20
2019-02-26T16:18:17.515Z,21.10
2019-02-26T16:20:50.994Z,21.00
2019-02-26T16:23:23.907Z,20.70
2019-02-26T16:25:56.922Z,20.30
2019-02-26T16:28:30.010Z,20.10
2019-02-26T16:31:04.622Z,19.80
2019-02-26T16:33:37.927Z,19.40
2019-02-26T16:36:10.827Z,19.10
2019-02-26T16:38:43.863Z,18.90
2019-02-26T16:41:16.860Z,18.70
2019-02-26T16:43:51.934Z,18.50
2019-02-26T16:46:24.946Z,18.30
2019-02-26T16:48:58.072Z,18.20
2019-02-26T16:51:31.132Z,18.00
2019-02-26T16:54:04.727Z,17.90
2019-02-26T16:56:38.944Z,17.70
2019-02-26T16:59:11.821Z,17.50
2019-02-26T17:01:45.969Z,17.30
2019-02-26T17:04:18.871Z,17.20
2019-02-26T17:06:53.919Z,17.00
2019-02-26T17:09:27.323Z,16.90
2019-02-26T17:12:00.571Z,16.70
2019-02-26T17:14:33.746Z,16.60
2019-02-26T17:17:06.997Z,16.40
2019-02-26T17:19:40.174Z,16.20
2019-02-26T17:22:13.153Z,16.00
2019-02-26T17:24:46.181Z,15.80
2019-02-26T17:27:19.257Z,15.70
2019-02-26T17:29:52.422Z,15.60
2019-02-26T17:32:25.306Z,15.40
2019-02-26T17:34:58.282Z,15.30
2019-02-26T17:37:31.303Z,15.10
2019-02-26T17:40:05.421Z,14.90
2019-02-26T17:42:38.927Z,14.80
2019-02-26T17:45:14.062Z,14.60
2019-02-26T17:47:47.224Z,14.60
2019-02-26T17:50:27.013Z,14.40
2019-02-26T17:53:00.134Z,14.30
2019-02-26T17:55:33.192Z,14.20
2019-02-26T17:58:09.787Z,14.10
2019-02-26T18:00:43.033Z,14.00
2019-02-26T18:03:15.873Z,13.90
2019-02-26T18:05:51.563Z,13.80
2019-02-26T18:08:23.843Z,13.80
2019-02-26T18:10:56.844Z,13.60
2019-02-26T18:13:29.813Z,13.50
2019-02-26T18:16:08.979Z,13.40
2019-02-26T18:18:37.536Z,13.20
2019-02-26T18:21:10.340Z,13.20
2019-02-26T18:23:43.557Z,13.00
2019-02-26T18:26:17.842Z,13.00
2019-02-26T18:28:53.134Z,12.90
2019-02-26T18:31:26.741Z,12.80
2019-02-26T18:33:59.704Z,12.70
2019-02-26T18:36:32.601Z,12.60
2019-02-26T18:39:05.927Z,12.60
2019-02-26T18:41:40.913Z,12.50
2019-02-26T18:44:13.879Z,12.40
2019-02-26T18:46:47.010Z,12.30
2019-02-26T18:49:21.832Z,12.20
2019-02-26T18:51:54.834Z,12.10
2019-02-26T18:54:27.803Z,12.10
2019-02-26T18:57:00.882Z,12.00
2019-02-26T18:59:33.840Z,11.90
2019-02-26T19:02:06.866Z,11.80
2019-02-26T19:04:40.819Z,11.80
2019-02-26T19:07:14.104Z,11.60
2019-02-26T19:09:46.939Z,11.60
2019-02-26T19:12:19.976Z,11.60
2019-02-26T19:14:53.076Z,11.40
2019-02-26T19:17:26.836Z,11.30
2019-02-26T19:20:00.281Z,11.30
2019-02-26T19:22:33.344Z,11.20
2019-02-26T19:25:06.902Z,11.10
2019-02-26T19:27:41.307Z,11.00
2019-02-26T19:30:15.455Z,10.90
2019-02-26T19:32:48.459Z,10.80
2019-02-26T19:35:21.455Z,10.80
2019-02-26T19:37:56.066Z,10.70
2019-02-26T19:40:31.870Z,10.60
2019-02-26T19:43:04.930Z,10.50
2019-02-26T19:45:37.927Z,10.40
2019-02-26T19:48:10.872Z,10.30
2019-02-26T19:50:47.947Z,10.20
2019-02-26T19:53:19.643Z,10.10
2019-02-26T19:55:53.200Z,10.10
2019-02-26T19:58:26.425Z,10.10
2019-02-26T20:00:59.449Z,10.00
2019-02-26T20:03:39.503Z,10.00
2019-02-26T20:06:07.400Z,10.00
2019-02-26T20:08:40.269Z,9.90
2019-02-26T20:11:13.415Z,9.90
2019-02-26T20:13:46.454Z,9.80
2019-02-26T20:16:19.421Z,9.80
2019-02-26T20:18:52.425Z,9.80
2019-02-26T20:21:26.124Z,9.70
2019-02-26T20:23:59.521Z,9.70
2019-02-26T20:26:32.573Z,9.60
2019-02-26T20:29:07.616Z,9.50
2019-02-26T20:31:40.491Z,9.50
2019-02-26T20:34:13.574Z,9.40
2019-02-26T20:36:48.876Z,9.40
2019-02-26T20:39:21.208Z,9.40
2019-02-26T20:41:55.749Z,9.50
2019-02-26T20:44:29.298Z,9.50
2019-02-26T20:47:02.655Z,9.50
2019-02-26T20:49:35.581Z,9.50
2019-02-26T20:52:08.865Z,9.60
2019-02-26T20:54:44.475Z,9.60
2019-02-26T20:57:16.577Z,9.80
2019-02-26T20:59:51.533Z,9.80
2019-02-26T21:02:24.326Z,10.00
2019-02-26T21:04:57.131Z,10.10
2019-02-26T21:07:30.090Z,10.20
2019-02-26T21:10:04.271Z,10.20
2019-02-26T21:12:38.386Z,10.20
2019-02-26T21:15:14.342Z,10.30
2019-02-26T21:17:47.346Z,10.30
2019-02-26T21:20:20.339Z,10.40
2019-02-26T21:22:54.903Z,10.50
2019-02-26T21:25:28.191Z,10.60
2019-02-26T21:28:01.556Z,10.70
2019-02-26T21:30:34.540Z,10.60
2019-02-26T21:33:07.524Z,10.70
2019-02-26T21:35:40.616Z,10.80
2019-02-26T21:38:13.675Z,10.90
2019-02-26T21:40:49.000Z,11.10
2019-02-26T21:43:21.877Z,11.20
2019-02-26T21:45:54.779Z,11.20
2019-02-26T21:48:27.904Z,11.40
2019-02-26T21:51:00.755Z,11.40
2019-02-26T21:53:33.599Z,11.30
2019-02-26T21:56:06.670Z,11.20
2019-02-26T21:58:39.591Z,11.00
2019-02-26T22:01:12.471Z,10.80
2019-02-26T22:03:45.346Z,10.70
2019-02-26T22:06:18.162Z,10.60
2019-02-26T22:08:51.214Z,10.50
2019-02-26T22:11:27.674Z,10.30
2019-02-26T22:14:02.994Z,10.00
2019-02-26T22:16:35.366Z,9.70
2019-02-26T22:19:08.359Z,9.30
2019-02-26T22:21:51.821Z,9.00
2019-02-26T22:24:23.205Z,8.70
2019-02-26T22:26:59.135Z,8.40
2019-02-26T22:29:33.854Z,8.30
2019-02-26T22:32:06.539Z,8.10
2019-02-26T22:34:39.458Z,7.90
2019-02-26T22:37:12.397Z,7.90
2019-02-26T22:39:45.185Z,7.80
2019-02-26T22:42:18.424Z,7.70
2019-02-26T22:44:54.435Z,7.60
2019-02-26T22:47:26.197Z,7.50
2019-02-26T22:49:59.036Z,7.50
2019-02-26T22:52:32.031Z,7.40
2019-02-26T22:55:05.906Z,7.40
2019-02-26T22:57:40.178Z,7.40
2019-02-26T23:00:53.228Z,7.40
2019-02-26T23:03:27.911Z,7.40
2019-02-26T23:06:00.932Z,7.40
2019-02-26T23:08:34.310Z,7.40
2019-02-26T23:11:08.505Z,7.40
2019-02-26T23:13:42.101Z,7.30
2019-02-26T23:16:18.108Z,7.30
2019-02-26T23:18:50.686Z,7.20
2019-02-26T23:21:23.878Z,7.20
2019-02-26T23:23:57.050Z,7.30
2019-02-26T23:26:30.355Z,7.20
2019-02-26T23:29:03.423Z,7.20
2019-02-26T23:31:36.595Z,7.20
2019-02-26T23:34:09.683Z,7.10
2019-02-26T23:36:42.558Z,7.10
2019-02-26T23:39:16.267Z,7.10
2019-02-26T23:41:51.091Z,7.10
2019-02-26T23:44:24.101Z,7.10
2019-02-26T23:46:57.103Z,7.00
2019-02-26T23:49:30.153Z,7.10
2019-02-26T23:52:03.028Z,7.00
2019-02-26T23:54:39.823Z,6.90
2019-02-26T23:57:10.603Z,6.90
2019-02-26T23:59:43.633Z,6.80
