createdAt,value
2023-01-09T00:01:22.173Z,98830.84
2023-01-09T00:03:50.174Z,98837.47
2023-01-09T00:06:18.039Z,98838.13
2023-01-09T00:08:46.243Z,98845.63
2023-01-09T00:11:15.503Z,98838.28
2023-01-09T00:13:43.422Z,98830.88
2023-01-09T00:16:11.353Z,98820.34
2023-01-09T00:18:39.276Z,98830.94
2023-01-09T00:21:10.065Z,98821.47
2023-01-09T00:23:38.213Z,98823.53
2023-01-09T00:26:08.030Z,98808.28
2023-01-09T00:28:37.444Z,98802.00
2023-01-09T00:31:06.926Z,98794.72
2023-01-09T00:33:36.795Z,98802.38
2023-01-09T00:36:04.972Z,98795.91
2023-01-09T00:38:33.103Z,98787.78
2023-01-09T00:41:03.358Z,98777.09
2023-01-09T00:43:34.821Z,98776.19
2023-01-09T00:46:07.761Z,98785.44
2023-01-09T00:48:38.393Z,98781.31
2023-01-09T00:51:08.124Z,98765.41
2023-01-09T00:53:39.854Z,98765.97
2023-01-09T00:56:16.032Z,98756.03
2023-01-09T01:03:13.182Z,98746.72
2023-01-09T01:05:58.296Z,98745.63
2023-01-09T01:08:26.202Z,98753.56
2023-01-09T01:10:54.135Z,98758.38
2023-01-09T01:13:21.957Z,98748.25
2023-01-09T01:15:49.731Z,98746.34
2023-01-09T01:18:18.914Z,98734.66
2023-01-09T01:20:46.912Z,98733.16
2023-01-09T01:23:14.762Z,98727.72
2023-01-09T01:25:43.621Z,98704.44
2023-01-09T01:28:11.512Z,98722.09
2023-01-09T01:30:40.047Z,98718.03
2023-01-09T01:33:08.616Z,98713.03
2023-01-09T01:35:38.752Z,98685.19
2023-01-09T01:38:06.743Z,98687.28
2023-01-09T01:40:35.953Z,98687.50
2023-01-09T01:43:03.771Z,98680.94
2023-01-09T01:45:33.158Z,98669.16
2023-01-09T01:48:04.985Z,98669.06
2023-01-09T01:51:04.720Z,98670.69
2023-01-09T01:53:37.624Z,98660.78
2023-01-09T01:56:14.629Z,98665.22
2023-01-09T01:58:45.882Z,98662.28
2023-01-09T02:01:14.070Z,98623.50
2023-01-09T02:03:43.137Z,98650.75
2023-01-09T02:06:13.621Z,98642.75
2023-01-09T02:08:41.505Z,98633.13
2023-01-09T02:11:09.440Z,98630.00
2023-01-09T02:13:40.465Z,98622.66
2023-01-09T02:16:20.570Z,98617.75
2023-01-09T02:18:52.316Z,98612.91
2023-01-09T02:21:40.147Z,98611.47
2023-01-09T02:24:53.468Z,98592.75
2023-01-09T02:27:54.583Z,98588.16
2023-01-09T02:30:45.527Z,98596.81
2023-01-09T02:33:27.431Z,98572.16
2023-01-09T02:36:08.331Z,98592.16
2023-01-09T02:38:48.475Z,98597.06
2023-01-09T02:41:21.589Z,98585.66
2023-01-09T02:43:49.457Z,98586.59
2023-01-09T02:46:22.478Z,98551.53
2023-01-09T02:48:53.636Z,98587.72
2023-01-09T02:51:30.622Z,98579.59
2023-01-09T02:54:21.759Z,98578.97
2023-01-09T02:57:17.928Z,98569.91
2023-01-09T02:59:58.185Z,98578.47
2023-01-09T03:02:45.497Z,98565.34
2023-01-09T03:05:21.266Z,98563.78
2023-01-09T03:07:55.604Z,98565.72
2023-01-09T03:10:27.342Z,98545.94
2023-01-09T03:12:58.970Z,98559.38
2023-01-09T03:15:33.095Z,98558.59
2023-01-09T03:18:05.127Z,98561.94
2023-01-09T03:20:33.540Z,98552.84
2023-01-09T03:23:03.634Z,98552.88
2023-01-09T03:25:33.019Z,98557.91
2023-01-09T03:29:25.673Z,98539.59
2023-01-09T03:31:53.490Z,98544.56
2023-01-09T03:34:23.695Z,98546.28
2023-01-09T03:36:51.527Z,98529.56
2023-01-09T03:39:19.386Z,98538.88
2023-01-09T03:41:47.322Z,98527.19
2023-01-09T03:44:15.112Z,98523.84
2023-01-09T03:47:11.801Z,98529.66
2023-01-09T03:49:41.022Z,98521.38
2023-01-09T03:52:08.878Z,98514.78
2023-01-09T03:54:36.722Z,98514.78
2023-01-09T03:57:04.630Z,98523.09
2023-01-09T03:59:32.570Z,98523.94
2023-01-09T04:02:02.870Z,98528.09
2023-01-09T04:04:31.599Z,98523.97
2023-01-09T04:07:00.750Z,98526.47
2023-01-09T04:09:28.652Z,98521.31
2023-01-09T04:11:56.511Z,98528.09
2023-01-09T04:14:24.498Z,98536.38
2023-01-09T04:21:35.828Z,98537.16
2023-01-09T04:24:05.921Z,98539.69
2023-01-09T04:31:05.298Z,98545.50
2023-01-09T04:33:33.134Z,98543.00
2023-01-09T04:36:01.241Z,98535.50
2023-01-09T04:38:29.152Z,98534.66
2023-01-09T04:40:58.373Z,98530.50
2023-01-09T04:43:26.446Z,98537.97
2023-01-09T04:45:54.459Z,98547.84
2023-01-09T04:48:22.301Z,98536.28
2023-01-09T04:50:50.318Z,98540.41
2023-01-09T04:53:18.138Z,98541.22
2023-01-09T04:55:47.000Z,98536.22
2023-01-09T04:58:21.958Z,98547.88
2023-01-09T05:00:50.153Z,98532.03
2023-01-09T05:03:18.082Z,98514.59
2023-01-09T05:10:38.607Z,98532.91
2023-01-09T05:13:06.415Z,98528.81
2023-01-09T05:15:35.549Z,98534.59
2023-01-09T05:18:03.390Z,98532.06
2023-01-09T05:20:31.225Z,98532.88
2023-01-09T05:22:59.077Z,98515.47
2023-01-09T05:25:26.943Z,98518.03
2023-01-09T05:27:54.754Z,98516.44
2023-01-09T05:30:22.732Z,98512.31
2023-01-09T05:32:51.952Z,98497.38
2023-01-09T05:35:20.200Z,98499.88
2023-01-09T05:37:48.511Z,98504.91
2023-01-09T05:40:16.428Z,98510.69
2023-01-09T05:42:45.109Z,98510.69
2023-01-09T05:45:13.446Z,98483.88
2023-01-09T05:52:14.278Z,98499.06
2023-01-09T05:54:42.087Z,98494.13
2023-01-09T05:57:09.992Z,98490.81
2023-01-09T05:59:37.834Z,98494.13
2023-01-09T06:02:05.901Z,98484.97
2023-01-09T06:04:33.895Z,98491.63
2023-01-09T06:07:01.743Z,98494.13
2023-01-09T06:09:31.789Z,98478.38
2023-01-09T06:11:59.749Z,98475.88
2023-01-09T06:14:27.604Z,98470.88
2023-01-09T06:16:55.479Z,98480.00
2023-01-09T06:19:23.366Z,98474.19
2023-01-09T06:21:51.163Z,98469.22
2023-01-09T06:24:19.282Z,98467.56
2023-01-09T06:26:48.524Z,98460.84
2023-01-09T06:29:16.551Z,98470.03
2023-01-09T06:31:45.543Z,98470.00
2023-01-09T06:34:13.893Z,98470.00
2023-01-09T06:36:41.805Z,98468.28
2023-01-09T06:39:09.722Z,98435.59
2023-01-09T06:41:37.536Z,98469.09
2023-01-09T06:44:06.743Z,98469.09
2023-01-09T06:46:34.636Z,98464.13
2023-01-09T06:49:02.490Z,98456.69
2023-01-09T06:51:30.379Z,98450.88
2023-01-09T06:53:58.215Z,98447.56
2023-01-09T06:56:26.016Z,98445.88
2023-01-09T06:58:54.003Z,98440.09
2023-01-09T07:01:23.285Z,98441.75
2023-01-09T07:03:51.515Z,98418.22
2023-01-09T07:06:20.102Z,98440.13
2023-01-09T07:08:48.087Z,98430.97
2023-01-09T07:11:16.075Z,98426.84
2023-01-09T07:13:43.904Z,98410.25
2023-01-09T07:16:11.828Z,98424.41
2023-01-09T07:18:41.166Z,98423.63
2023-01-09T07:21:09.120Z,98436.16
2023-01-09T07:23:37.061Z,98412.06
2023-01-09T07:26:05.183Z,98425.41
2023-01-09T07:28:33.075Z,98414.59
2023-01-09T07:31:02.542Z,98429.56
2023-01-09T07:33:30.422Z,98414.63
2023-01-09T07:35:59.610Z,98405.50
2023-01-09T07:38:28.127Z,98418.00
2023-01-09T07:40:56.142Z,98423.81
2023-01-09T07:43:24.050Z,98422.16
2023-01-09T07:45:51.959Z,98422.97
2023-01-09T07:48:19.803Z,98428.75
2023-01-09T07:50:47.686Z,98402.03
2023-01-09T07:53:16.955Z,98392.22
2023-01-09T07:55:44.787Z,98420.47
2023-01-09T07:58:12.735Z,98405.47
2023-01-09T08:00:40.857Z,98424.78
2023-01-09T08:03:08.861Z,98377.06
2023-01-09T08:05:36.871Z,98419.03
2023-01-09T08:08:04.743Z,98418.28
2023-01-09T08:10:33.981Z,98420.81
2023-01-09T08:13:02.202Z,98420.03
2023-01-09T08:15:30.789Z,98389.06
2023-01-09T08:17:58.681Z,98377.44
2023-01-09T08:20:27.463Z,98348.25
2023-01-09T08:22:55.534Z,98416.00
2023-01-09T08:25:23.621Z,98353.31
2023-01-09T08:27:52.953Z,98392.66
2023-01-09T08:30:22.167Z,98364.22
2023-01-09T08:32:51.283Z,98396.03
2023-01-09T08:35:20.854Z,98416.94
2023-01-09T08:37:49.427Z,98431.91
2023-01-09T08:40:18.254Z,98448.53
2023-01-09T08:43:03.795Z,98451.03
2023-01-09T08:45:51.318Z,98446.03
2023-01-09T08:48:19.163Z,98444.34
2023-01-09T08:50:47.041Z,98451.91
2023-01-09T08:53:15.449Z,98460.28
2023-01-09T08:55:43.872Z,98464.44
2023-01-09T08:58:11.847Z,98464.47
2023-01-09T09:00:41.068Z,98465.25
2023-01-09T09:03:10.839Z,98445.19
2023-01-09T09:05:38.781Z,98459.38
2023-01-09T09:08:07.159Z,98456.06
2023-01-09T09:10:35.273Z,98454.38
2023-01-09T09:13:03.177Z,98460.22
2023-01-09T09:15:31.143Z,98449.44
2023-01-09T09:18:02.139Z,98442.75
2023-01-09T09:20:32.676Z,98441.13
2023-01-09T09:23:00.634Z,98438.63
2023-01-09T09:25:29.111Z,98416.88
2023-01-09T09:27:57.140Z,98412.78
2023-01-09T09:30:25.503Z,98431.13
2023-01-09T09:32:53.504Z,98436.97
2023-01-09T09:35:22.981Z,98430.28
2023-01-09T09:37:55.233Z,98419.47
2023-01-09T09:40:35.151Z,98426.13
2023-01-09T09:43:43.349Z,98396.22
2023-01-09T09:46:24.079Z,98412.84
2023-01-09T09:48:56.983Z,98417.09
2023-01-09T09:51:51.669Z,98407.22
2023-01-09T09:54:22.682Z,98407.34
2023-01-09T09:56:53.880Z,98399.84
2023-01-09T09:59:26.650Z,98398.19
2023-01-09T10:01:58.776Z,98406.53
2023-01-09T10:04:29.513Z,98402.38
2023-01-09T10:07:06.157Z,98408.19
2023-01-09T10:09:46.491Z,98402.34
2023-01-09T10:12:27.111Z,98413.94
2023-01-09T10:14:55.970Z,98417.22
2023-01-09T10:17:45.323Z,98399.72
2023-01-09T10:20:43.513Z,98413.06
2023-01-09T10:23:31.625Z,98409.72
2023-01-09T10:26:05.150Z,98405.53
2023-01-09T10:28:54.580Z,98407.97
2023-01-09T10:31:29.766Z,98412.13
2023-01-09T10:34:12.777Z,98419.59
2023-01-09T10:36:55.233Z,98422.88
2023-01-09T10:39:28.590Z,98427.00
2023-01-09T10:42:02.962Z,98424.47
2023-01-09T10:44:37.361Z,98431.09
2023-01-09T10:47:13.400Z,98426.13
2023-01-09T10:49:42.117Z,98426.13
2023-01-09T10:52:18.062Z,98418.66
2023-01-09T10:54:55.832Z,98427.78
2023-01-09T10:57:42.959Z,98423.63
2023-01-09T11:00:22.944Z,98424.47
2023-01-09T11:02:52.218Z,98422.84
2023-01-09T11:05:23.290Z,98423.66
2023-01-09T11:07:56.521Z,98418.63
2023-01-09T11:10:46.147Z,98424.50
2023-01-09T11:13:19.399Z,98424.50
2023-01-09T11:15:47.432Z,98428.63
2023-01-09T11:18:21.498Z,98430.22
2023-01-09T11:20:49.476Z,98422.72
2023-01-09T11:23:29.812Z,98425.94
2023-01-09T11:26:01.696Z,98434.34
2023-01-09T11:28:31.483Z,98429.28
2023-01-09T11:31:01.108Z,98421.81
2023-01-09T11:33:30.944Z,98413.38
2023-01-09T11:36:04.211Z,98432.63
2023-01-09T11:38:34.341Z,98420.03
2023-01-09T11:41:06.673Z,98417.53
2023-01-09T11:43:37.720Z,98416.72
2023-01-09T11:46:07.386Z,98414.19
2023-01-09T11:48:38.812Z,98404.13
2023-01-09T11:51:20.694Z,98398.31
2023-01-09T11:54:13.780Z,98403.25
2023-01-09T11:56:43.838Z,98397.47
2023-01-09T11:59:13.495Z,98400.81
2023-01-09T12:02:29.436Z,98392.53
2023-01-09T12:05:01.142Z,98389.13
2023-01-09T12:08:07.148Z,98390.94
2023-01-09T12:10:56.147Z,98392.59
2023-01-09T12:13:44.043Z,98396.81
2023-01-09T12:16:20.126Z,98402.63
2023-01-09T12:19:00.532Z,98404.28
2023-01-09T12:21:34.463Z,98413.44
2023-01-09T12:24:41.665Z,98415.88
2023-01-09T12:27:25.519Z,98413.31
2023-01-09T12:30:22.123Z,98419.19
2023-01-09T12:33:02.793Z,98424.19
2023-01-09T12:35:38.098Z,98431.69
2023-01-09T12:38:27.550Z,98426.72
2023-01-09T12:41:28.316Z,98422.59
2023-01-09T12:44:24.294Z,98413.44
2023-01-09T12:47:19.894Z,98405.09
2023-01-09T12:49:55.791Z,98402.63
2023-01-09T12:52:27.562Z,98390.91
2023-01-09T12:55:05.093Z,98388.44
2023-01-09T12:57:38.190Z,98374.22
2023-01-09T13:00:15.135Z,98394.28
2023-01-09T13:02:51.687Z,98400.97
2023-01-09T13:05:27.621Z,98409.25
2023-01-09T13:08:00.522Z,98408.38
2023-01-09T13:10:33.130Z,98412.47
2023-01-09T13:13:07.068Z,98422.38
2023-01-09T13:15:40.412Z,98415.72
2023-01-09T13:18:15.243Z,98414.00
2023-01-09T13:20:45.681Z,98398.88
2023-01-09T13:23:22.446Z,98420.66
2023-01-09T13:25:52.925Z,98420.66
2023-01-09T13:28:25.131Z,98401.34
2023-01-09T13:31:09.442Z,98423.03
2023-01-09T13:33:40.862Z,98431.31
2023-01-09T13:36:08.938Z,98433.78
2023-01-09T13:38:39.438Z,98434.59
2023-01-09T13:41:30.722Z,98437.09
2023-01-09T13:44:00.873Z,98434.63
2023-01-09T13:46:47.782Z,98427.09
2023-01-09T13:49:32.674Z,98429.56
2023-01-09T13:52:03.967Z,98432.81
2023-01-09T13:55:04.596Z,98439.41
2023-01-09T13:57:35.512Z,98445.19
2023-01-09T14:00:37.030Z,98443.47
2023-01-09T14:03:14.498Z,98420.78
2023-01-09T14:06:17.213Z,98449.25
2023-01-09T14:08:48.099Z,98453.44
2023-01-09T14:11:27.493Z,98452.63
2023-01-09T14:14:08.207Z,98449.34
2023-01-09T14:16:37.975Z,98448.53
2023-01-09T14:19:19.512Z,98446.06
2023-01-09T14:21:53.504Z,98448.59
2023-01-09T14:24:27.933Z,98444.44
2023-01-09T14:26:58.002Z,98429.25
2023-01-09T14:29:44.579Z,98445.19
2023-01-09T14:32:38.848Z,98450.13
2023-01-09T14:35:16.084Z,98456.75
2023-01-09T14:38:00.916Z,98458.38
2023-01-09T14:40:30.051Z,98458.34
2023-01-09T14:43:04.555Z,98451.53
2023-01-09T14:45:35.934Z,98467.47
2023-01-09T14:48:07.214Z,98466.66
2023-01-09T14:50:38.710Z,98462.47
2023-01-09T14:53:12.661Z,98459.88
2023-01-09T14:55:50.635Z,98474.94
2023-01-09T14:58:23.874Z,98466.66
2023-01-09T15:01:00.639Z,98469.91
2023-01-09T15:03:34.114Z,98473.31
2023-01-09T15:06:02.696Z,98473.31
2023-01-09T15:08:33.140Z,98471.63
2023-01-09T15:11:01.224Z,98474.94
2023-01-09T15:13:37.482Z,98480.66
2023-01-09T15:16:07.640Z,98453.06
2023-01-09T15:18:41.648Z,98479.78
2023-01-09T15:21:18.727Z,98479.78
2023-01-09T15:23:48.013Z,98474.72
2023-01-09T15:26:26.118Z,98488.00
2023-01-09T15:28:55.624Z,98485.50
2023-01-09T15:31:25.175Z,98487.16
2023-01-09T15:33:54.177Z,98488.00
2023-01-09T15:36:25.430Z,98492.13
2023-01-09T15:38:55.653Z,98490.47
2023-01-09T15:41:44.607Z,98492.13
2023-01-09T15:44:15.480Z,98487.00
2023-01-09T15:46:46.242Z,98493.78
2023-01-09T15:49:15.196Z,98492.94
2023-01-09T15:51:45.547Z,98504.56
2023-01-09T15:54:17.194Z,98498.75
2023-01-09T15:56:46.470Z,98497.88
2023-01-09T15:59:32.221Z,98499.53
2023-01-09T16:02:15.884Z,98500.38
2023-01-09T16:04:44.035Z,98501.19
2023-01-09T16:07:16.439Z,98502.81
2023-01-09T16:09:48.251Z,98477.56
2023-01-09T16:12:21.208Z,98502.78
2023-01-09T16:14:53.480Z,98498.59
2023-01-09T16:17:23.919Z,98499.31
2023-01-09T16:19:53.573Z,98507.63
2023-01-09T16:22:23.562Z,98499.28
2023-01-09T16:24:54.504Z,98500.88
2023-01-09T16:27:26.049Z,98504.16
2023-01-09T16:29:57.835Z,98502.53
2023-01-09T16:32:29.495Z,98495.13
2023-01-09T16:34:58.878Z,98502.53
2023-01-09T16:37:27.792Z,98505.84
2023-01-09T16:40:25.095Z,98514.06
2023-01-09T16:43:08.103Z,98507.34
2023-01-09T16:45:38.010Z,98512.31
2023-01-09T16:48:13.628Z,98506.47
2023-01-09T16:50:42.483Z,98507.28
2023-01-09T16:53:15.452Z,98500.63
2023-01-09T16:55:45.070Z,98509.75
2023-01-09T16:58:17.628Z,98503.97
2023-01-09T17:00:47.817Z,98483.75
2023-01-09T17:03:16.601Z,98502.28
2023-01-09T17:05:52.798Z,98508.91
2023-01-09T17:08:24.336Z,98498.16
2023-01-09T17:10:56.097Z,98493.06
2023-01-09T17:13:24.642Z,98508.09
2023-01-09T17:15:53.793Z,98497.25
2023-01-09T17:18:23.798Z,98498.94
2023-01-09T17:20:53.461Z,98501.44
2023-01-09T17:23:25.699Z,98505.66
2023-01-09T17:26:17.358Z,98486.34
2023-01-09T17:28:48.899Z,98500.63
2023-01-09T17:31:20.199Z,98476.38
2023-01-09T17:33:48.237Z,98499.81
2023-01-09T17:36:23.382Z,98490.66
2023-01-09T17:38:54.834Z,98496.47
2023-01-09T17:41:25.640Z,98490.66
2023-01-09T17:43:54.163Z,98473.81
2023-01-09T17:46:27.364Z,98489.84
2023-01-09T17:48:55.675Z,98490.66
2023-01-09T17:51:26.774Z,98495.63
2023-01-09T17:53:54.761Z,98475.47
2023-01-09T17:56:27.938Z,98498.13
2023-01-09T17:58:55.886Z,98495.63
2023-01-09T18:01:23.788Z,98493.94
2023-01-09T18:03:51.836Z,98501.44
2023-01-09T18:06:21.759Z,98501.44
2023-01-09T18:08:49.687Z,98507.25
2023-01-09T18:11:19.233Z,98494.81
2023-01-09T18:13:50.224Z,98495.69
2023-01-09T18:16:20.439Z,98499.84
2023-01-09T18:18:48.442Z,98498.13
2023-01-09T18:21:18.910Z,98492.28
2023-01-09T18:23:48.292Z,98488.97
2023-01-09T18:26:20.772Z,98486.44
2023-01-09T18:28:51.809Z,98489.78
2023-01-09T18:31:22.705Z,98488.97
2023-01-09T18:33:52.699Z,98488.94
2023-01-09T18:36:22.347Z,98494.72
2023-01-09T18:38:54.169Z,98494.78
2023-01-09T18:41:22.547Z,98493.16
2023-01-09T18:43:54.481Z,98491.47
2023-01-09T18:46:24.869Z,98485.63
2023-01-09T18:48:53.656Z,98494.03
2023-01-09T18:51:22.367Z,98487.44
2023-01-09T18:53:50.300Z,98489.09
2023-01-09T18:56:19.253Z,98494.09
2023-01-09T18:58:47.305Z,98497.38
2023-01-09T19:01:17.370Z,98490.72
2023-01-09T19:03:46.112Z,98494.03
2023-01-09T19:06:14.123Z,98482.31
2023-01-09T19:08:42.207Z,98493.16
2023-01-09T19:11:10.061Z,98493.16
2023-01-09T19:13:39.211Z,98493.16
2023-01-09T19:16:09.008Z,98468.78
2023-01-09T19:18:40.217Z,98483.16
2023-01-09T19:21:13.101Z,98489.84
2023-01-09T19:23:41.823Z,98488.19
2023-01-09T19:26:16.259Z,98487.34
2023-01-09T19:28:45.458Z,98479.78
2023-01-09T19:31:13.682Z,98456.25
2023-01-09T19:33:43.144Z,98487.28
2023-01-09T19:36:11.490Z,98483.13
2023-01-09T19:38:39.535Z,98480.59
2023-01-09T19:41:12.712Z,98477.25
2023-01-09T19:43:41.158Z,98488.19
2023-01-09T19:46:10.511Z,98483.13
2023-01-09T19:48:38.450Z,98493.16
2023-01-09T19:51:08.907Z,98478.88
2023-01-09T19:53:37.789Z,98493.97
2023-01-09T19:56:10.699Z,98489.00
2023-01-09T19:58:38.856Z,98493.97
2023-01-09T20:01:08.781Z,98485.59
2023-01-09T20:03:37.798Z,98491.47
2023-01-09T20:06:09.949Z,98497.19
2023-01-09T20:08:38.047Z,98501.31
2023-01-09T20:11:06.749Z,98504.56
2023-01-09T20:13:35.106Z,98502.09
2023-01-09T20:16:04.029Z,98508.72
2023-01-09T20:18:33.829Z,98510.25
2023-01-09T20:21:02.196Z,98505.13
2023-01-09T20:23:32.586Z,98506.75
2023-01-09T20:26:00.995Z,98495.84
2023-01-09T20:28:29.043Z,98505.03
2023-01-09T20:30:57.023Z,98495.81
2023-01-09T20:33:25.148Z,98493.97
2023-01-09T20:35:53.027Z,98496.19
2023-01-09T20:38:20.911Z,98494.41
2023-01-09T20:40:50.093Z,98495.97
2023-01-09T20:43:17.985Z,98487.53
2023-01-09T20:45:48.543Z,98470.66
2023-01-09T20:48:16.741Z,98470.53
2023-01-09T20:50:44.668Z,98478.91
2023-01-09T20:53:12.649Z,98472.09
2023-01-09T20:55:40.562Z,98473.69
2023-01-09T20:58:09.810Z,98482.03
2023-01-09T21:00:37.802Z,98474.53
2023-01-09T21:03:05.975Z,98473.72
2023-01-09T21:05:33.889Z,98476.97
2023-01-09T21:08:01.770Z,98475.50
2023-01-09T21:10:29.803Z,98472.22
2023-01-09T21:12:57.735Z,98479.72
2023-01-09T21:15:27.323Z,98464.66
2023-01-09T21:17:55.885Z,98482.16
2023-01-09T21:20:23.943Z,98477.97
2023-01-09T21:22:52.044Z,98474.72
2023-01-09T21:25:19.945Z,98482.16
2023-01-09T21:27:49.444Z,98479.66
2023-01-09T21:30:17.489Z,98487.97
2023-01-09T21:32:46.677Z,98488.81
2023-01-09T21:35:14.535Z,98472.94
2023-01-09T21:37:42.709Z,98487.22
2023-01-09T21:40:14.444Z,98486.31
2023-01-09T21:42:59.777Z,98487.13
2023-01-09T21:45:45.331Z,98484.59
2023-01-09T21:48:15.250Z,98470.34
2023-01-09T21:50:43.146Z,98488.75
2023-01-09T21:53:11.181Z,98489.56
2023-01-09T21:55:38.991Z,98476.91
2023-01-09T21:58:06.887Z,98490.28
2023-01-09T22:00:34.798Z,98504.38
2023-01-09T22:03:02.630Z,98495.25
2023-01-09T22:05:31.798Z,98488.47
2023-01-09T22:07:59.710Z,98490.03
2023-01-09T22:10:27.530Z,98504.34
2023-01-09T22:13:16.004Z,98507.63
2023-01-09T22:15:44.848Z,98505.94
2023-01-09T22:18:12.655Z,98500.16
2023-01-09T22:20:42.202Z,98503.47
2023-01-09T22:23:10.423Z,98506.75
2023-01-09T22:25:38.848Z,98505.03
2023-01-09T22:28:09.943Z,98506.63
2023-01-09T22:30:40.298Z,98508.31
2023-01-09T22:33:10.648Z,98507.47
2023-01-09T22:35:39.299Z,98497.38
2023-01-09T22:38:09.097Z,98507.47
2023-01-09T22:40:38.099Z,98502.44
2023-01-09T22:43:06.313Z,98513.28
2023-01-09T22:45:34.692Z,98483.16
2023-01-09T22:48:02.614Z,98507.44
2023-01-09T22:50:30.525Z,98481.38
2023-01-09T22:52:58.379Z,98509.09
2023-01-09T22:55:27.703Z,98512.38
2023-01-09T22:57:55.631Z,98504.13
2023-01-09T23:00:23.616Z,98504.06
2023-01-09T23:02:52.030Z,98504.00
2023-01-09T23:05:20.527Z,98502.31
2023-01-09T23:07:48.354Z,98501.44
2023-01-09T23:10:17.127Z,98498.91
2023-01-09T23:12:48.507Z,98502.34
2023-01-09T23:15:16.491Z,98503.13
2023-01-09T23:17:44.383Z,98505.66
2023-01-09T23:20:13.097Z,98498.09
2023-01-09T23:22:40.894Z,98511.38
2023-01-09T23:25:09.758Z,98509.69
2023-01-09T23:27:37.781Z,98507.19
2023-01-09T23:30:08.789Z,98483.63
2023-01-09T23:32:36.642Z,98509.63
2023-01-09T23:35:05.107Z,98509.78
2023-01-09T23:37:32.975Z,98512.19
2023-01-09T23:40:00.815Z,98506.34
2023-01-09T23:42:46.226Z,98506.28
2023-01-09T23:45:15.629Z,98511.28
2023-01-09T23:47:43.460Z,98506.31
2023-01-09T23:50:13.080Z,98512.91
2023-01-09T23:52:40.983Z,98511.28
2023-01-09T23:55:10.980Z,98491.16
2023-01-09T23:57:38.935Z,98510.31
