createdAt,value
2022-08-27T00:01:22.329Z,19.20
2022-08-27T00:03:55.858Z,19.20
2022-08-27T00:06:29.579Z,19.10
2022-08-27T00:09:01.898Z,19.10
2022-08-27T00:11:34.754Z,19.10
2022-08-27T00:14:06.880Z,19.10
2022-08-27T00:16:39.432Z,19.10
2022-08-27T00:19:16.392Z,19.10
2022-08-27T00:21:49.450Z,19.20
2022-08-27T00:24:21.650Z,19.20
2022-08-27T00:26:54.033Z,19.20
2022-08-27T00:29:29.791Z,19.20
2022-08-27T00:32:08.174Z,19.20
2022-08-27T00:34:43.511Z,19.20
2022-08-27T00:37:15.888Z,19.20
2022-08-27T00:39:47.943Z,19.20
2022-08-27T00:42:20.005Z,19.20
2022-08-27T00:44:53.553Z,19.20
2022-08-27T00:47:29.540Z,19.20
2022-08-27T00:50:07.063Z,19.20
2022-08-27T00:52:45.905Z,19.20
2022-08-27T00:55:27.242Z,19.20
2022-08-27T00:58:11.209Z,19.20
2022-08-27T01:00:50.003Z,19.20
2022-08-27T01:03:22.767Z,19.20
2022-08-27T01:06:01.695Z,19.20
2022-08-27T01:08:40.499Z,19.20
2022-08-27T01:11:19.539Z,19.20
2022-08-27T01:13:59.695Z,19.20
2022-08-27T01:16:40.163Z,19.20
2022-08-27T01:19:26.719Z,19.20
2022-08-27T01:22:31.123Z,19.20
2022-08-27T01:25:24.000Z,19.20
2022-08-27T01:28:01.811Z,19.20
2022-08-27T01:30:36.743Z,19.20
2022-08-27T01:33:17.021Z,19.20
2022-08-27T01:35:52.261Z,19.20
2022-08-27T01:38:31.062Z,19.20
2022-08-27T01:41:03.635Z,19.20
2022-08-27T01:43:35.857Z,19.20
2022-08-27T01:46:07.845Z,19.10
2022-08-27T01:48:39.982Z,19.20
2022-08-27T01:51:12.879Z,19.20
2022-08-27T01:53:45.090Z,19.20
2022-08-27T01:56:18.327Z,19.10
2022-08-27T01:58:50.600Z,19.20
2022-08-27T02:01:23.455Z,19.10
2022-08-27T02:03:55.741Z,19.10
2022-08-27T02:06:27.693Z,19.10
2022-08-27T02:09:00.933Z,19.10
2022-08-27T02:11:33.019Z,19.10
2022-08-27T02:14:05.601Z,19.10
2022-08-27T02:16:52.515Z,19.10
2022-08-27T02:19:26.908Z,19.00
2022-08-27T02:22:00.419Z,19.00
2022-08-27T02:24:32.628Z,19.10
2022-08-27T02:27:04.751Z,19.00
2022-08-27T02:29:37.568Z,19.00
2022-08-27T02:32:17.722Z,19.00
2022-08-27T02:34:56.784Z,19.00
2022-08-27T02:37:29.356Z,19.00
2022-08-27T02:40:01.924Z,19.00
2022-08-27T02:42:36.169Z,19.00
2022-08-27T02:45:09.464Z,19.00
2022-08-27T02:47:42.403Z,19.00
2022-08-27T02:50:15.347Z,18.90
2022-08-27T02:52:47.567Z,18.90
2022-08-27T02:55:19.727Z,18.90
2022-08-27T02:57:51.849Z,18.90
2022-08-27T03:00:26.040Z,18.90
2022-08-27T03:03:01.140Z,18.90
2022-08-27T03:05:33.684Z,18.90
2022-08-27T03:08:06.577Z,18.80
2022-08-27T03:10:40.043Z,18.80
2022-08-27T03:13:12.681Z,18.80
2022-08-27T03:15:45.587Z,18.80
2022-08-27T03:18:18.294Z,18.70
2022-08-27T03:20:56.089Z,18.70
2022-08-27T03:23:35.233Z,18.70
2022-08-27T03:26:11.043Z,18.70
2022-08-27T03:28:43.691Z,18.70
2022-08-27T03:31:26.878Z,18.60
2022-08-27T03:34:02.727Z,18.60
2022-08-27T03:36:36.281Z,18.60
2022-08-27T03:39:08.358Z,18.60
2022-08-27T03:41:54.247Z,18.60
2022-08-27T03:44:27.119Z,18.60
2022-08-27T03:47:00.086Z,18.60
2022-08-27T03:49:32.710Z,18.50
2022-08-27T03:52:05.454Z,18.50
2022-08-27T03:54:38.664Z,18.50
2022-08-27T03:57:11.027Z,18.50
2022-08-27T03:59:43.158Z,18.50
2022-08-27T04:02:16.359Z,18.50
2022-08-27T04:04:48.350Z,18.50
2022-08-27T04:07:20.340Z,18.50
2022-08-27T04:09:52.428Z,18.50
2022-08-27T04:12:24.825Z,18.50
2022-08-27T04:14:57.661Z,18.50
2022-08-27T04:17:29.671Z,18.50
2022-08-27T04:20:18.755Z,18.50
2022-08-27T04:22:55.169Z,18.50
2022-08-27T04:25:27.166Z,18.50
2022-08-27T04:27:59.532Z,18.50
2022-08-27T04:30:32.769Z,18.50
2022-08-27T04:33:05.165Z,18.50
2022-08-27T04:35:37.833Z,18.60
2022-08-27T04:38:10.277Z,18.50
2022-08-27T04:41:02.925Z,18.50
2022-08-27T04:43:56.424Z,18.60
2022-08-27T04:46:38.391Z,18.60
2022-08-27T04:49:15.420Z,18.60
2022-08-27T04:51:48.302Z,18.60
2022-08-27T04:54:22.480Z,18.60
2022-08-27T04:57:08.103Z,18.60
2022-08-27T04:59:40.324Z,18.60
2022-08-27T05:02:12.724Z,18.70
2022-08-27T05:04:44.843Z,18.60
2022-08-27T05:07:16.892Z,18.70
2022-08-27T05:09:49.921Z,18.70
2022-08-27T05:12:23.349Z,18.70
2022-08-27T05:14:55.371Z,18.80
2022-08-27T05:17:31.228Z,18.80
2022-08-27T05:20:04.791Z,18.80
2022-08-27T05:22:37.273Z,18.80
2022-08-27T05:25:11.273Z,18.80
2022-08-27T05:27:43.210Z,18.80
2022-08-27T05:30:15.941Z,18.80
2022-08-27T05:32:48.252Z,18.80
2022-08-27T05:35:20.378Z,18.80
2022-08-27T05:37:52.303Z,18.80
2022-08-27T05:40:25.717Z,18.90
2022-08-27T05:42:57.660Z,18.80
2022-08-27T05:45:29.983Z,18.80
2022-08-27T05:48:02.941Z,18.90
2022-08-27T05:50:34.961Z,18.90
2022-08-27T05:53:07.444Z,18.90
2022-08-27T05:55:45.076Z,18.90
2022-08-27T05:58:43.188Z,18.90
2022-08-27T06:01:41.613Z,19.00
2022-08-27T06:04:18.827Z,19.00
2022-08-27T06:06:52.735Z,19.00
2022-08-27T06:09:26.865Z,19.00
2022-08-27T06:12:00.920Z,19.00
2022-08-27T06:14:35.097Z,19.00
2022-08-27T06:17:07.864Z,19.00
2022-08-27T06:19:42.445Z,19.00
2022-08-27T06:22:16.546Z,19.00
2022-08-27T06:24:48.669Z,19.00
2022-08-27T06:27:20.922Z,19.00
2022-08-27T06:29:53.136Z,19.00
2022-08-27T06:32:26.044Z,19.00
2022-08-27T06:34:58.624Z,19.10
2022-08-27T06:37:31.039Z,19.10
2022-08-27T06:40:04.495Z,19.20
2022-08-27T06:42:38.001Z,19.20
2022-08-27T06:45:12.001Z,19.30
2022-08-27T06:47:44.521Z,19.30
2022-08-27T06:50:19.778Z,19.40
2022-08-27T06:52:53.592Z,19.40
2022-08-27T06:55:25.607Z,19.50
2022-08-27T06:57:57.660Z,19.50
2022-08-27T07:00:29.799Z,19.50
2022-08-27T07:03:03.950Z,19.50
2022-08-27T07:05:40.411Z,19.50
2022-08-27T07:08:12.551Z,19.50
2022-08-27T07:10:44.719Z,19.50
2022-08-27T07:13:16.881Z,19.60
2022-08-27T07:15:49.045Z,19.60
2022-08-27T07:18:27.182Z,19.60
2022-08-27T07:21:00.883Z,19.60
2022-08-27T07:23:37.488Z,19.60
2022-08-27T07:26:11.859Z,19.60
2022-08-27T07:28:46.633Z,19.60
2022-08-27T07:31:20.853Z,19.70
2022-08-27T07:33:53.811Z,19.70
2022-08-27T07:36:26.037Z,19.70
2022-08-27T07:39:01.555Z,19.70
2022-08-27T07:41:57.574Z,19.80
2022-08-27T07:44:49.935Z,19.80
2022-08-27T07:47:22.151Z,19.90
2022-08-27T07:49:58.087Z,19.90
2022-08-27T07:52:30.115Z,19.90
2022-08-27T07:55:02.730Z,19.90
2022-08-27T07:57:35.100Z,19.90
2022-08-27T08:00:10.783Z,19.90
2022-08-27T08:02:47.448Z,19.90
2022-08-27T08:05:20.348Z,20.00
2022-08-27T08:07:52.474Z,20.00
2022-08-27T08:10:24.606Z,20.10
2022-08-27T08:12:56.681Z,20.10
2022-08-27T08:15:29.539Z,20.00
2022-08-27T08:18:02.213Z,20.00
2022-08-27T08:20:56.630Z,20.00
2022-08-27T08:23:32.966Z,20.00
2022-08-27T08:26:06.593Z,19.90
2022-08-27T08:28:40.492Z,19.90
2022-08-27T08:31:12.684Z,20.00
2022-08-27T08:33:46.268Z,19.90
2022-08-27T08:36:19.402Z,20.00
2022-08-27T08:38:51.454Z,20.00
2022-08-27T08:41:37.269Z,20.00
2022-08-27T08:44:15.189Z,20.10
2022-08-27T08:47:14.717Z,20.20
2022-08-27T08:49:54.519Z,20.30
2022-08-27T08:53:05.270Z,20.20
2022-08-27T08:55:55.934Z,20.20
2022-08-27T08:58:46.331Z,20.20
2022-08-27T09:01:24.771Z,20.20
2022-08-27T09:04:04.086Z,20.20
2022-08-27T09:06:54.981Z,20.20
2022-08-27T09:09:56.766Z,20.20
2022-08-27T09:12:48.575Z,20.20
2022-08-27T09:15:27.762Z,20.20
2022-08-27T09:18:07.561Z,20.20
2022-08-27T09:20:50.959Z,20.10
2022-08-27T09:23:42.024Z,20.10
2022-08-27T09:26:29.267Z,20.10
2022-08-27T09:29:16.627Z,20.20
2022-08-27T09:32:08.832Z,20.20
2022-08-27T09:34:45.071Z,20.20
2022-08-27T09:37:20.940Z,20.20
2022-08-27T09:40:01.595Z,20.20
2022-08-27T09:42:53.476Z,20.30
2022-08-27T09:45:30.131Z,20.30
2022-08-27T09:48:05.828Z,20.30
2022-08-27T09:50:53.496Z,20.30
2022-08-27T09:53:37.547Z,20.30
2022-08-27T09:56:36.859Z,20.30
2022-08-27T09:59:19.793Z,20.20
2022-08-27T10:02:06.685Z,20.20
2022-08-27T10:04:52.754Z,20.20
2022-08-27T10:07:53.791Z,20.30
2022-08-27T10:10:45.059Z,20.30
2022-08-27T10:13:31.284Z,20.30
2022-08-27T10:16:34.757Z,20.40
2022-08-27T10:19:35.939Z,20.40
2022-08-27T10:22:52.136Z,20.40
2022-08-27T10:26:15.309Z,20.40
2022-08-27T10:29:23.609Z,20.40
2022-08-27T10:32:32.623Z,20.50
2022-08-27T10:36:26.248Z,20.50
2022-08-27T10:39:37.415Z,20.50
2022-08-27T10:43:02.749Z,20.60
2022-08-27T10:46:05.814Z,20.60
2022-08-27T10:49:03.809Z,20.60
2022-08-27T10:52:21.242Z,20.70
2022-08-27T10:55:11.220Z,20.70
2022-08-27T10:57:58.915Z,20.80
2022-08-27T11:01:16.869Z,20.90
2022-08-27T11:04:15.771Z,20.90
2022-08-27T11:07:29.203Z,20.90
2022-08-27T11:10:21.122Z,20.90
2022-08-27T11:13:13.265Z,21.00
2022-08-27T11:15:55.934Z,21.10
2022-08-27T11:18:44.836Z,21.10
2022-08-27T11:22:14.821Z,21.10
2022-08-27T11:25:07.528Z,21.10
2022-08-27T11:28:00.915Z,21.10
2022-08-27T11:30:34.993Z,21.00
2022-08-27T11:33:38.741Z,21.00
2022-08-27T11:36:40.522Z,21.00
2022-08-27T11:40:04.329Z,21.00
2022-08-27T11:43:01.463Z,21.10
2022-08-27T11:45:51.782Z,21.10
2022-08-27T11:48:33.316Z,21.10
2022-08-27T11:51:30.533Z,21.10
2022-08-27T11:54:23.203Z,21.20
2022-08-27T11:57:00.310Z,21.20
2022-08-27T11:59:33.992Z,21.20
2022-08-27T12:02:22.994Z,21.20
2022-08-27T12:05:26.300Z,21.30
2022-08-27T12:08:14.809Z,21.30
2022-08-27T12:11:37.818Z,21.30
2022-08-27T12:14:35.727Z,21.40
2022-08-27T12:17:41.257Z,21.40
2022-08-27T12:20:45.628Z,21.30
2022-08-27T12:26:41.590Z,21.40
2022-08-27T12:29:46.422Z,21.40
2022-08-27T12:32:48.542Z,21.40
2022-08-27T12:35:32.443Z,21.50
2022-08-27T12:38:32.439Z,21.60
2022-08-27T12:41:44.549Z,21.60
2022-08-27T12:44:31.540Z,21.70
2022-08-27T12:47:08.385Z,21.70
2022-08-27T12:49:59.601Z,21.80
2022-08-27T12:52:53.244Z,21.80
2022-08-27T12:55:57.904Z,21.80
2022-08-27T12:59:13.058Z,21.90
2022-08-27T13:02:09.885Z,21.90
2022-08-27T13:05:10.051Z,21.90
2022-08-27T13:07:46.292Z,21.90
2022-08-27T13:10:26.553Z,21.90
2022-08-27T13:13:03.077Z,21.80
2022-08-27T13:15:50.102Z,21.80
2022-08-27T13:18:29.619Z,21.80
2022-08-27T13:21:29.612Z,21.80
2022-08-27T13:24:06.236Z,21.80
2022-08-27T13:26:49.518Z,21.80
2022-08-27T13:29:25.680Z,21.80
2022-08-27T13:31:59.543Z,21.80
2022-08-27T13:34:39.688Z,21.90
2022-08-27T13:37:28.043Z,21.90
2022-08-27T13:40:54.908Z,21.90
2022-08-27T13:43:46.079Z,22.00
2022-08-27T13:46:20.644Z,22.00
2022-08-27T13:48:59.419Z,22.00
2022-08-27T13:51:33.071Z,22.10
2022-08-27T13:54:18.637Z,22.10
2022-08-27T13:56:55.084Z,22.10
2022-08-27T13:59:33.075Z,22.10
2022-08-27T14:02:11.215Z,22.20
2022-08-27T14:05:36.955Z,22.10
2022-08-27T14:08:19.753Z,22.20
2022-08-27T14:11:03.130Z,22.20
2022-08-27T14:13:43.616Z,22.20
2022-08-27T14:16:31.420Z,22.20
2022-08-27T14:19:33.307Z,22.30
2022-08-27T14:22:10.833Z,22.30
2022-08-27T14:24:43.313Z,22.30
2022-08-27T14:27:16.516Z,22.40
2022-08-27T14:29:50.955Z,22.40
2022-08-27T14:32:23.230Z,22.40
2022-08-27T14:34:55.332Z,22.40
2022-08-27T14:37:27.752Z,22.40
2022-08-27T14:40:00.641Z,22.40
2022-08-27T14:42:33.010Z,22.50
2022-08-27T14:45:07.106Z,22.50
2022-08-27T14:47:41.706Z,22.50
2022-08-27T14:50:14.709Z,22.50
2022-08-27T14:52:47.127Z,22.50
2022-08-27T14:55:19.368Z,22.50
2022-08-27T14:57:51.737Z,22.60
2022-08-27T15:00:24.604Z,22.60
2022-08-27T15:02:58.141Z,22.60
2022-08-27T15:05:30.294Z,22.70
2022-08-27T15:08:04.483Z,22.70
2022-08-27T15:10:36.777Z,22.70
2022-08-27T15:13:11.361Z,22.70
2022-08-27T15:15:43.693Z,22.70
2022-08-27T15:18:17.564Z,22.80
2022-08-27T15:20:50.080Z,22.70
2022-08-27T15:23:22.237Z,22.70
2022-08-27T15:25:54.254Z,22.60
2022-08-27T15:28:26.465Z,22.60
2022-08-27T15:30:58.593Z,22.60
2022-08-27T15:33:31.574Z,22.60
2022-08-27T15:36:05.789Z,22.60
2022-08-27T15:38:42.436Z,22.60
2022-08-27T15:41:15.839Z,22.60
2022-08-27T15:43:51.571Z,22.60
2022-08-27T15:46:28.010Z,22.60
2022-08-27T15:49:00.614Z,22.60
2022-08-27T15:51:36.100Z,22.50
2022-08-27T15:54:09.063Z,22.50
2022-08-27T15:56:41.473Z,22.40
2022-08-27T15:59:13.641Z,22.30
2022-08-27T16:01:47.839Z,22.30
2022-08-27T16:04:22.405Z,22.20
2022-08-27T16:06:59.025Z,22.20
2022-08-27T16:10:10.566Z,22.10
2022-08-27T16:12:44.594Z,22.10
2022-08-27T16:15:17.466Z,22.00
2022-08-27T16:18:01.051Z,22.00
2022-08-27T16:20:37.272Z,22.00
2022-08-27T16:23:11.046Z,22.00
2022-08-27T16:25:44.844Z,22.00
2022-08-27T16:28:17.253Z,22.00
2022-08-27T16:30:52.581Z,21.90
2022-08-27T16:33:27.977Z,21.90
2022-08-27T16:36:01.415Z,21.90
2022-08-27T16:38:34.935Z,21.80
2022-08-27T16:41:08.387Z,21.80
2022-08-27T16:43:41.304Z,21.60
2022-08-27T16:46:15.887Z,21.60
2022-08-27T16:49:06.978Z,21.40
2022-08-27T16:51:58.879Z,21.40
2022-08-27T16:54:31.256Z,21.20
2022-08-27T16:57:04.741Z,21.20
2022-08-27T16:59:36.944Z,21.10
2022-08-27T17:02:22.440Z,21.10
2022-08-27T17:05:17.415Z,21.00
2022-08-27T17:07:54.232Z,21.00
2022-08-27T17:10:32.597Z,20.90
2022-08-27T17:13:12.026Z,20.90
2022-08-27T17:15:52.604Z,20.80
2022-08-27T17:18:27.832Z,20.80
2022-08-27T17:21:00.777Z,20.80
2022-08-27T17:23:38.285Z,20.70
2022-08-27T17:26:15.413Z,20.70
2022-08-27T17:28:48.285Z,20.70
2022-08-27T17:31:27.948Z,20.70
2022-08-27T17:34:06.898Z,20.60
2022-08-27T17:36:46.242Z,20.60
2022-08-27T17:39:20.355Z,20.50
2022-08-27T17:41:53.569Z,20.50
2022-08-27T17:44:35.990Z,20.40
2022-08-27T17:47:09.042Z,20.40
2022-08-27T17:49:41.550Z,20.40
2022-08-27T17:52:15.289Z,20.40
2022-08-27T17:54:51.175Z,20.40
2022-08-27T17:57:27.909Z,20.30
2022-08-27T18:00:05.154Z,20.20
2022-08-27T18:02:45.303Z,20.20
2022-08-27T18:05:21.775Z,20.20
2022-08-27T18:07:56.792Z,20.10
2022-08-27T18:10:29.123Z,20.10
2022-08-27T18:13:03.916Z,20.00
2022-08-27T18:15:40.578Z,19.90
2022-08-27T18:18:13.789Z,19.90
2022-08-27T18:20:46.282Z,19.90
2022-08-27T18:23:18.342Z,19.80
2022-08-27T18:25:51.784Z,19.80
2022-08-27T18:28:24.441Z,19.70
2022-08-27T18:30:57.674Z,19.70
2022-08-27T18:33:30.700Z,19.60
2022-08-27T18:36:04.053Z,19.60
2022-08-27T18:38:36.765Z,19.50
2022-08-27T18:41:09.116Z,19.50
2022-08-27T18:43:42.605Z,19.50
2022-08-27T18:46:15.684Z,19.50
2022-08-27T18:48:48.614Z,19.50
2022-08-27T18:51:21.641Z,19.40
2022-08-27T18:53:53.955Z,19.40
2022-08-27T18:56:26.796Z,19.40
2022-08-27T18:58:59.143Z,19.30
2022-08-27T19:01:32.655Z,19.30
2022-08-27T19:04:05.579Z,19.20
2022-08-27T19:06:38.397Z,19.20
2022-08-27T19:09:11.510Z,19.20
2022-08-27T19:11:44.894Z,19.20
2022-08-27T19:14:17.327Z,19.20
2022-08-27T19:16:55.885Z,19.10
2022-08-27T19:19:28.905Z,19.10
2022-08-27T19:22:01.133Z,19.10
2022-08-27T19:24:40.030Z,19.00
2022-08-27T19:27:12.427Z,19.00
2022-08-27T19:29:46.436Z,18.90
2022-08-27T19:32:19.450Z,18.90
2022-08-27T19:34:53.353Z,18.80
2022-08-27T19:37:29.253Z,18.80
2022-08-27T19:40:02.128Z,18.80
2022-08-27T19:42:35.191Z,18.70
2022-08-27T19:45:08.166Z,18.70
2022-08-27T19:47:41.265Z,18.70
2022-08-27T19:50:15.825Z,18.60
2022-08-27T19:52:48.423Z,18.60
2022-08-27T19:55:22.052Z,18.60
2022-08-27T19:57:54.268Z,18.60
2022-08-27T20:00:27.809Z,18.60
2022-08-27T20:03:00.705Z,18.60
2022-08-27T20:05:32.766Z,18.50
2022-08-27T20:08:06.133Z,18.50
2022-08-27T20:10:39.151Z,18.50
2022-08-27T20:13:11.768Z,18.50
2022-08-27T20:15:44.162Z,18.50
2022-08-27T20:18:19.227Z,18.40
2022-08-27T20:20:52.176Z,18.40
2022-08-27T20:23:25.116Z,18.40
2022-08-27T20:26:01.236Z,18.40
2022-08-27T20:28:39.330Z,18.40
2022-08-27T20:31:12.023Z,18.40
2022-08-27T20:33:44.700Z,18.50
2022-08-27T20:36:18.517Z,18.50
2022-08-27T20:38:53.142Z,18.40
2022-08-27T20:41:26.362Z,18.50
2022-08-27T20:43:59.007Z,18.50
2022-08-27T20:46:34.451Z,18.50
2022-08-27T20:49:07.914Z,18.40
2022-08-27T20:51:53.522Z,18.40
2022-08-27T20:57:06.251Z,18.40
2022-08-27T21:00:06.333Z,18.30
2022-08-27T21:02:50.428Z,18.30
2022-08-27T21:05:23.544Z,18.30
2022-08-27T21:07:55.820Z,18.30
2022-08-27T21:10:28.375Z,18.30
2022-08-27T21:13:04.470Z,18.20
2022-08-27T21:15:37.092Z,18.20
2022-08-27T21:18:09.322Z,18.20
2022-08-27T21:20:42.027Z,18.20
2022-08-27T21:23:14.303Z,18.20
2022-08-27T21:25:46.420Z,18.20
2022-08-27T21:28:18.526Z,18.30
2022-08-27T21:30:50.662Z,18.30
2022-08-27T21:35:55.482Z,18.30
2022-08-27T21:38:27.650Z,18.40
2022-08-27T21:41:00.420Z,18.30
2022-08-27T21:43:32.570Z,18.40
2022-08-27T21:46:05.228Z,18.40
2022-08-27T21:48:39.412Z,18.40
2022-08-27T21:51:15.219Z,18.40
2022-08-27T21:53:58.882Z,18.40
2022-08-27T21:56:32.196Z,18.40
2022-08-27T21:59:04.483Z,18.40
2022-08-27T22:01:37.519Z,18.40
2022-08-27T22:04:10.083Z,18.50
2022-08-27T22:06:43.148Z,18.50
2022-08-27T22:09:15.309Z,18.50
2022-08-27T22:11:47.636Z,18.50
2022-08-27T22:14:19.835Z,18.50
2022-08-27T22:16:52.713Z,18.50
2022-08-27T22:19:24.827Z,18.50
2022-08-27T22:21:57.315Z,18.50
2022-08-27T22:24:29.379Z,18.50
2022-08-27T22:27:01.459Z,18.50
2022-08-27T22:29:33.527Z,18.50
2022-08-27T22:32:07.611Z,18.50
2022-08-27T22:34:39.841Z,18.50
2022-08-27T22:37:12.062Z,18.50
2022-08-27T22:39:44.196Z,18.50
2022-08-27T22:42:17.827Z,18.50
2022-08-27T22:44:50.570Z,18.50
2022-08-27T22:47:22.761Z,18.50
2022-08-27T22:49:54.809Z,18.50
2022-08-27T22:52:29.823Z,18.50
2022-08-27T22:55:01.970Z,18.50
2022-08-27T22:57:35.655Z,18.60
2022-08-27T23:00:11.788Z,18.50
2022-08-27T23:02:48.393Z,18.50
2022-08-27T23:05:21.719Z,18.50
2022-08-27T23:07:55.043Z,18.50
2022-08-27T23:10:27.535Z,18.50
2022-08-27T23:12:59.744Z,18.50
2022-08-27T23:18:04.812Z,18.40
2022-08-27T23:20:37.185Z,18.40
2022-08-27T23:23:10.158Z,18.40
2022-08-27T23:26:01.517Z,18.40
2022-08-27T23:28:53.718Z,18.40
2022-08-27T23:31:26.108Z,18.40
2022-08-27T23:33:58.401Z,18.30
2022-08-27T23:36:30.654Z,18.30
2022-08-27T23:39:03.043Z,18.30
2022-08-27T23:41:35.962Z,18.30
2022-08-27T23:44:08.470Z,18.30
2022-08-27T23:46:42.097Z,18.20
2022-08-27T23:49:14.383Z,18.20
2022-08-27T23:51:46.863Z,18.20
2022-08-27T23:54:19.042Z,18.20
2022-08-27T23:56:51.251Z,18.20
2022-08-27T23:59:24.392Z,18.20
