createdAt,value
2023-05-09T00:00:45.464Z,102056.00
2023-05-09T00:03:12.722Z,102054.88
2023-05-09T00:05:39.296Z,102053.13
2023-05-09T00:08:05.931Z,102055.69
2023-05-09T00:10:32.509Z,102057.31
2023-05-09T00:12:59.794Z,102052.16
2023-05-09T00:15:26.831Z,102052.28
2023-05-09T00:17:54.464Z,102047.53
2023-05-09T00:20:21.777Z,102049.72
2023-05-09T00:22:48.284Z,102049.19
2023-05-09T00:25:15.004Z,102047.44
2023-05-09T00:27:41.716Z,102046.75
2023-05-09T00:30:08.695Z,102046.19
2023-05-09T00:32:35.657Z,102041.56
2023-05-09T00:35:02.228Z,102040.63
2023-05-09T00:37:30.529Z,102037.91
2023-05-09T00:39:57.045Z,102039.53
2023-05-09T00:42:23.589Z,102045.94
2023-05-09T00:44:50.070Z,102042.16
2023-05-09T00:47:16.640Z,102027.69
2023-05-09T00:49:43.203Z,102030.56
2023-05-09T00:52:09.829Z,102036.53
2023-05-09T00:54:36.449Z,102033.44
2023-05-09T00:57:03.155Z,102026.31
2023-05-09T00:59:29.625Z,102023.59
2023-05-09T01:01:56.185Z,102026.19
2023-05-09T01:04:22.988Z,102021.28
2023-05-09T01:07:02.463Z,102023.59
2023-05-09T01:10:07.692Z,102021.69
2023-05-09T01:12:40.014Z,102016.66
2023-05-09T01:15:26.788Z,102025.63
2023-05-09T01:18:26.196Z,102022.34
2023-05-09T01:21:11.218Z,102018.56
2023-05-09T01:23:46.777Z,102021.66
2023-05-09T01:26:38.142Z,102016.72
2023-05-09T01:29:27.961Z,102022.28
2023-05-09T01:31:57.551Z,102021.53
2023-05-09T01:34:28.530Z,102014.31
2023-05-09T01:36:59.820Z,102014.59
2023-05-09T01:39:28.275Z,102017.31
2023-05-09T01:41:58.026Z,102015.94
2023-05-09T01:44:25.917Z,102013.47
2023-05-09T01:46:54.728Z,102011.16
2023-05-09T01:49:22.740Z,102008.69
2023-05-09T01:51:50.624Z,102009.63
2023-05-09T01:54:18.675Z,102013.28
2023-05-09T01:56:46.762Z,102009.06
2023-05-09T01:59:16.204Z,102005.00
2023-05-09T02:01:44.670Z,102006.19
2023-05-09T02:04:11.855Z,102006.34
2023-05-09T02:06:39.137Z,102009.72
2023-05-09T02:09:05.812Z,102006.34
2023-05-09T02:11:32.334Z,102000.59
2023-05-09T02:13:59.098Z,102005.09
2023-05-09T02:16:26.391Z,102012.94
2023-05-09T02:18:52.816Z,101999.75
2023-05-09T02:21:19.392Z,101999.41
2023-05-09T02:23:46.478Z,101998.06
2023-05-09T02:26:14.062Z,102001.00
2023-05-09T02:28:44.146Z,102005.72
2023-05-09T02:31:13.156Z,102000.25
2023-05-09T02:33:42.625Z,102000.78
2023-05-09T02:36:09.964Z,101990.03
2023-05-09T02:38:36.868Z,101990.03
2023-05-09T02:41:03.439Z,101981.84
2023-05-09T02:43:29.995Z,101987.00
2023-05-09T02:45:56.527Z,101984.44
2023-05-09T02:48:23.272Z,101981.84
2023-05-09T02:50:49.817Z,101994.75
2023-05-09T02:53:16.312Z,101988.88
2023-05-09T02:55:42.842Z,101989.69
2023-05-09T02:58:14.190Z,101993.22
2023-05-09T03:00:41.731Z,101991.47
2023-05-09T03:03:08.893Z,101989.69
2023-05-09T03:05:35.461Z,101990.78
2023-05-09T03:08:01.877Z,101986.66
2023-05-09T03:10:28.385Z,101989.25
2023-05-09T03:12:54.936Z,101985.63
2023-05-09T03:15:21.580Z,101989.59
2023-05-09T03:17:48.154Z,101996.94
2023-05-09T03:20:15.815Z,101987.06
2023-05-09T03:22:42.409Z,101983.28
2023-05-09T03:25:09.524Z,101981.28
2023-05-09T03:27:36.132Z,101985.09
2023-05-09T03:30:02.836Z,101984.59
2023-05-09T03:32:29.442Z,101989.38
2023-05-09T03:34:56.004Z,101983.13
2023-05-09T03:37:22.848Z,101990.88
2023-05-09T03:39:50.305Z,101988.88
2023-05-09T03:42:16.788Z,101982.25
2023-05-09T03:44:43.319Z,101985.13
2023-05-09T03:47:09.810Z,101988.81
2023-05-09T03:49:36.283Z,101990.31
2023-05-09T03:52:03.461Z,101994.84
2023-05-09T03:54:30.078Z,101983.59
2023-05-09T03:56:56.624Z,101984.44
2023-05-09T03:59:23.063Z,101985.97
2023-05-09T04:01:49.596Z,101981.00
2023-05-09T04:04:16.257Z,101979.50
2023-05-09T04:06:42.706Z,101986.03
2023-05-09T04:09:09.483Z,101982.88
2023-05-09T04:11:35.973Z,101983.25
2023-05-09T04:14:06.964Z,101986.50
2023-05-09T04:16:33.672Z,101988.38
2023-05-09T04:19:00.265Z,101983.47
2023-05-09T04:21:26.829Z,101988.72
2023-05-09T04:23:53.400Z,101987.09
2023-05-09T04:26:22.531Z,101986.06
2023-05-09T04:28:49.074Z,101978.94
2023-05-09T04:31:15.739Z,101983.25
2023-05-09T04:33:42.240Z,101980.47
2023-05-09T04:36:09.027Z,101982.84
2023-05-09T04:38:35.548Z,101980.72
2023-05-09T04:41:02.070Z,101979.78
2023-05-09T04:43:29.092Z,101974.97
2023-05-09T04:45:55.743Z,101974.00
2023-05-09T04:48:22.345Z,101974.75
2023-05-09T04:50:49.170Z,101968.34
2023-05-09T04:53:15.720Z,101974.28
2023-05-09T04:55:42.160Z,101971.41
2023-05-09T04:58:09.705Z,101971.78
2023-05-09T05:00:36.393Z,101968.25
2023-05-09T05:03:03.131Z,101972.69
2023-05-09T05:05:30.083Z,101965.41
2023-05-09T05:07:56.858Z,101969.38
2023-05-09T05:10:23.407Z,101969.72
2023-05-09T05:12:50.125Z,101971.75
2023-05-09T05:15:19.309Z,101968.69
2023-05-09T05:17:45.875Z,101967.03
2023-05-09T05:20:12.720Z,101973.84
2023-05-09T05:22:39.209Z,101966.44
2023-05-09T05:25:06.446Z,101956.28
2023-05-09T05:27:32.946Z,101956.88
2023-05-09T05:29:59.547Z,101954.63
2023-05-09T05:32:26.221Z,101958.91
2023-05-09T05:34:52.752Z,101953.31
2023-05-09T05:37:19.207Z,101955.78
2023-05-09T05:39:45.715Z,101947.66
2023-05-09T05:42:12.229Z,101946.38
2023-05-09T05:44:38.676Z,101948.72
2023-05-09T05:47:05.169Z,101953.13
2023-05-09T05:49:31.634Z,101954.94
2023-05-09T05:51:58.066Z,101949.13
2023-05-09T05:54:24.582Z,101948.38
2023-05-09T05:56:51.103Z,101952.56
2023-05-09T05:59:17.555Z,101947.81
2023-05-09T06:01:44.101Z,101951.56
2023-05-09T06:04:10.745Z,101951.28
2023-05-09T06:06:37.290Z,101947.78
2023-05-09T06:09:03.818Z,101942.88
2023-05-09T06:11:30.437Z,101938.84
2023-05-09T06:13:56.997Z,101935.81
2023-05-09T06:16:23.569Z,101934.34
2023-05-09T06:18:50.235Z,101934.81
2023-05-09T06:21:16.800Z,101934.41
2023-05-09T06:24:01.513Z,101934.59
2023-05-09T06:26:29.985Z,101930.06
2023-05-09T06:28:56.580Z,101934.72
2023-05-09T06:31:25.415Z,101934.03
2023-05-09T06:33:52.249Z,101929.22
2023-05-09T06:36:18.815Z,101929.03
2023-05-09T06:38:45.273Z,101924.75
2023-05-09T06:41:11.772Z,101926.53
2023-05-09T06:43:38.238Z,101929.53
2023-05-09T06:46:04.742Z,101931.41
2023-05-09T06:48:31.330Z,101922.22
2023-05-09T06:50:57.846Z,101925.81
2023-05-09T06:53:24.346Z,101918.13
2023-05-09T06:55:50.939Z,101914.94
2023-05-09T06:58:17.519Z,101915.19
2023-05-09T07:00:44.006Z,101905.28
2023-05-09T07:03:11.657Z,101911.56
2023-05-09T07:05:38.392Z,101902.00
2023-05-09T07:08:05.271Z,101903.31
2023-05-09T07:10:32.025Z,101906.53
2023-05-09T07:12:58.764Z,101889.16
2023-05-09T07:15:39.803Z,101891.66
2023-05-09T07:18:07.521Z,101896.28
2023-05-09T07:20:34.000Z,101891.59
2023-05-09T07:23:00.600Z,101899.72
2023-05-09T07:25:27.129Z,101893.81
2023-05-09T07:27:53.684Z,101889.28
2023-05-09T07:30:20.309Z,101889.63
2023-05-09T07:32:47.015Z,101883.91
2023-05-09T07:35:13.875Z,101882.16
2023-05-09T07:37:40.775Z,101883.38
2023-05-09T07:40:08.047Z,101882.59
2023-05-09T07:42:34.637Z,101887.66
2023-05-09T07:45:01.333Z,101870.88
2023-05-09T07:47:27.870Z,101871.31
2023-05-09T07:49:54.355Z,101874.94
2023-05-09T07:52:21.059Z,101868.47
2023-05-09T07:54:47.595Z,101870.50
2023-05-09T07:57:14.442Z,101861.78
2023-05-09T07:59:41.226Z,101878.56
2023-05-09T08:02:08.407Z,101866.25
2023-05-09T08:04:38.166Z,101862.63
2023-05-09T08:07:04.974Z,101860.78
2023-05-09T08:09:31.497Z,101866.06
2023-05-09T08:11:58.527Z,101858.38
2023-05-09T08:14:25.321Z,101855.91
2023-05-09T08:16:51.778Z,101843.00
2023-05-09T08:19:18.311Z,101852.09
2023-05-09T08:21:44.776Z,101857.75
2023-05-09T08:24:11.260Z,101858.97
2023-05-09T08:26:37.756Z,101852.88
2023-05-09T08:29:04.360Z,101846.66
2023-05-09T08:31:30.929Z,101855.75
2023-05-09T08:33:57.498Z,101849.06
2023-05-09T08:36:24.070Z,101846.22
2023-05-09T08:38:50.626Z,101838.94
2023-05-09T08:41:17.217Z,101829.66
2023-05-09T08:43:44.667Z,101825.63
2023-05-09T08:46:12.291Z,101829.84
2023-05-09T08:48:39.722Z,101814.88
2023-05-09T08:51:07.426Z,101821.94
2023-05-09T08:53:34.511Z,101819.91
2023-05-09T08:56:02.767Z,101818.69
2023-05-09T08:58:30.521Z,101814.63
2023-05-09T09:00:57.429Z,101808.91
2023-05-09T09:03:26.307Z,101805.47
2023-05-09T09:05:54.965Z,101812.56
2023-05-09T09:08:22.932Z,101810.31
2023-05-09T09:10:49.734Z,101805.03
2023-05-09T09:13:17.707Z,101808.06
2023-05-09T09:15:46.668Z,101793.41
2023-05-09T09:18:22.694Z,101800.47
2023-05-09T09:20:57.879Z,101787.22
2023-05-09T09:23:26.734Z,101786.28
2023-05-09T09:26:01.398Z,101794.56
2023-05-09T09:28:28.487Z,101784.06
2023-05-09T09:30:55.037Z,101783.09
2023-05-09T09:33:23.151Z,101775.81
2023-05-09T09:35:51.518Z,101774.38
2023-05-09T09:38:22.135Z,101756.56
2023-05-09T09:40:51.621Z,101772.91
2023-05-09T09:43:18.740Z,101764.63
2023-05-09T09:45:50.617Z,101749.16
2023-05-09T09:48:17.139Z,101756.84
2023-05-09T09:50:43.618Z,101763.56
2023-05-09T09:53:10.290Z,101750.53
2023-05-09T09:55:36.961Z,101760.38
2023-05-09T09:58:15.810Z,101759.31
2023-05-09T10:00:42.380Z,101752.78
2023-05-09T10:03:15.075Z,101748.84
2023-05-09T10:05:41.926Z,101738.91
2023-05-09T10:08:09.423Z,101738.84
2023-05-09T10:10:36.968Z,101730.22
2023-05-09T10:13:07.472Z,101715.06
2023-05-09T10:15:49.031Z,101728.31
2023-05-09T10:18:25.092Z,101713.22
2023-05-09T10:20:53.108Z,101717.41
2023-05-09T10:23:20.860Z,101713.00
2023-05-09T10:25:53.672Z,101708.84
2023-05-09T10:28:26.216Z,101702.22
2023-05-09T10:31:11.666Z,101703.59
2023-05-09T10:33:43.803Z,101692.81
2023-05-09T10:36:12.047Z,101661.06
2023-05-09T10:38:39.740Z,101694.94
2023-05-09T10:41:06.469Z,101695.09
2023-05-09T10:43:34.821Z,101691.88
2023-05-09T10:46:04.641Z,101670.28
2023-05-09T10:48:33.712Z,101685.66
2023-05-09T10:51:02.485Z,101666.84
2023-05-09T10:53:46.077Z,101679.66
2023-05-09T10:56:36.163Z,101685.72
2023-05-09T10:59:02.832Z,101671.56
2023-05-09T11:01:39.647Z,101667.25
2023-05-09T11:04:11.180Z,101667.25
2023-05-09T11:06:52.178Z,101665.22
2023-05-09T11:09:33.392Z,101656.63
2023-05-09T11:12:10.324Z,101643.31
2023-05-09T11:14:42.966Z,101646.75
2023-05-09T11:17:23.534Z,101638.22
2023-05-09T11:19:50.318Z,101632.84
2023-05-09T11:22:19.894Z,101624.53
2023-05-09T11:24:50.891Z,101625.91
2023-05-09T11:27:26.065Z,101626.63
2023-05-09T11:30:05.397Z,101625.72
2023-05-09T11:32:33.183Z,101624.97
2023-05-09T11:35:10.951Z,101605.66
2023-05-09T11:37:51.164Z,101599.16
2023-05-09T11:40:19.549Z,101603.28
2023-05-09T11:42:49.834Z,101605.59
2023-05-09T11:45:17.537Z,101595.91
2023-05-09T11:47:46.082Z,101593.59
2023-05-09T11:50:14.198Z,101585.22
2023-05-09T11:52:41.928Z,101582.41
2023-05-09T11:55:12.533Z,101576.22
2023-05-09T11:57:47.774Z,101568.16
2023-05-09T12:00:19.683Z,101570.16
2023-05-09T12:02:46.838Z,101553.00
2023-05-09T12:05:16.666Z,101546.56
2023-05-09T12:07:43.577Z,101552.63
2023-05-09T12:10:19.178Z,101556.75
2023-05-09T12:12:50.828Z,101535.31
2023-05-09T12:15:18.868Z,101541.03
2023-05-09T12:17:49.647Z,101547.13
2023-05-09T12:20:17.846Z,101533.94
2023-05-09T12:22:44.409Z,101512.72
2023-05-09T12:25:11.989Z,101537.03
2023-05-09T12:27:40.516Z,101531.38
2023-05-09T12:30:10.220Z,101525.97
2023-05-09T12:32:39.492Z,101521.75
2023-05-09T12:35:12.050Z,101513.78
2023-05-09T12:37:39.140Z,101502.22
2023-05-09T12:40:11.322Z,101514.34
2023-05-09T12:42:38.251Z,101501.94
2023-05-09T12:45:08.594Z,101503.31
2023-05-09T12:47:35.443Z,101486.72
2023-05-09T12:50:04.286Z,101492.34
2023-05-09T12:52:47.010Z,101488.31
2023-05-09T12:55:25.343Z,101474.50
2023-05-09T12:58:03.264Z,101468.84
2023-05-09T13:00:42.432Z,101477.03
2023-05-09T13:03:39.659Z,101462.47
2023-05-09T13:06:13.114Z,101468.50
2023-05-09T13:08:40.466Z,101449.41
2023-05-09T13:13:41.284Z,101451.16
2023-05-09T13:16:10.074Z,101445.81
2023-05-09T13:18:37.584Z,101446.22
2023-05-09T13:21:04.136Z,101444.78
2023-05-09T13:23:30.615Z,101438.75
2023-05-09T13:25:57.103Z,101429.13
2023-05-09T13:28:23.674Z,101439.34
2023-05-09T13:30:50.223Z,101435.97
2023-05-09T13:33:25.240Z,101439.41
2023-05-09T13:35:52.778Z,101433.00
2023-05-09T13:38:19.430Z,101416.81
2023-05-09T13:40:46.326Z,101407.69
2023-05-09T13:43:12.879Z,101409.59
2023-05-09T13:45:39.485Z,101409.72
2023-05-09T13:48:07.674Z,101401.06
2023-05-09T13:50:34.329Z,101405.34
2023-05-09T13:53:01.144Z,101391.97
2023-05-09T13:55:27.727Z,101386.78
2023-05-09T13:57:54.828Z,101390.25
2023-05-09T14:00:22.105Z,101381.19
2023-05-09T14:02:48.720Z,101381.50
2023-05-09T14:05:15.485Z,101381.00
2023-05-09T14:07:42.746Z,101378.69
2023-05-09T14:10:11.749Z,101362.34
2023-05-09T14:12:40.087Z,101355.66
2023-05-09T14:15:08.284Z,101351.19
2023-05-09T14:17:34.977Z,101358.50
2023-05-09T14:20:01.742Z,101348.97
2023-05-09T14:22:28.368Z,101337.81
2023-05-09T14:24:56.588Z,101332.28
2023-05-09T14:27:23.455Z,101334.19
2023-05-09T14:29:49.980Z,101326.00
2023-05-09T14:32:17.456Z,101329.72
2023-05-09T14:34:44.041Z,101318.53
2023-05-09T14:37:14.081Z,101327.34
2023-05-09T14:39:42.500Z,101325.69
2023-05-09T14:42:11.413Z,101323.09
2023-05-09T14:44:38.735Z,101317.06
2023-05-09T14:47:05.456Z,101316.34
2023-05-09T14:49:32.513Z,101308.78
2023-05-09T14:51:59.229Z,101306.84
2023-05-09T14:54:26.135Z,101307.22
2023-05-09T14:56:52.780Z,101289.75
2023-05-09T14:59:19.239Z,101294.13
2023-05-09T15:01:46.248Z,101297.06
2023-05-09T15:04:12.898Z,101291.97
2023-05-09T15:06:39.753Z,101287.06
2023-05-09T15:09:06.452Z,101289.50
2023-05-09T15:11:43.695Z,101278.63
2023-05-09T15:14:13.906Z,101280.75
2023-05-09T15:16:40.653Z,101272.34
2023-05-09T15:19:08.170Z,101268.31
2023-05-09T15:21:35.055Z,101276.19
2023-05-09T15:24:02.538Z,101269.81
2023-05-09T15:26:29.390Z,101254.38
2023-05-09T15:28:56.011Z,101265.19
2023-05-09T15:31:26.519Z,101263.78
2023-05-09T15:33:55.672Z,101260.81
2023-05-09T15:36:22.321Z,101257.69
2023-05-09T15:38:49.767Z,101245.59
2023-05-09T15:41:16.751Z,101256.34
2023-05-09T15:43:43.291Z,101249.25
2023-05-09T15:46:09.858Z,101252.47
2023-05-09T15:48:36.502Z,101239.59
2023-05-09T15:51:06.539Z,101242.19
2023-05-09T15:53:33.165Z,101232.13
2023-05-09T15:56:01.379Z,101213.03
2023-05-09T15:58:28.028Z,101220.78
2023-05-09T16:00:54.608Z,101222.88
2023-05-09T16:03:21.803Z,101224.63
2023-05-09T16:05:48.608Z,101215.25
2023-05-09T16:08:15.170Z,101206.78
2023-05-09T16:10:41.737Z,101210.09
2023-05-09T16:13:08.754Z,101202.47
2023-05-09T16:15:35.797Z,101202.47
2023-05-09T16:18:02.353Z,101205.59
2023-05-09T16:20:31.946Z,101195.66
2023-05-09T16:22:58.677Z,101204.13
2023-05-09T16:25:25.222Z,101202.63
2023-05-09T16:27:53.529Z,101191.75
2023-05-09T16:30:19.975Z,101188.50
2023-05-09T16:32:46.853Z,101194.59
2023-05-09T16:35:13.906Z,101190.41
2023-05-09T16:37:40.734Z,101185.38
2023-05-09T16:40:07.903Z,101183.69
2023-05-09T16:42:34.444Z,101176.06
2023-05-09T16:45:01.262Z,101188.50
2023-05-09T16:47:27.796Z,101175.66
2023-05-09T16:49:54.286Z,101163.84
2023-05-09T16:52:20.988Z,101147.75
2023-05-09T16:54:49.149Z,101161.75
2023-05-09T16:57:15.745Z,101163.97
2023-05-09T16:59:42.465Z,101162.00
2023-05-09T17:02:08.982Z,101157.19
2023-05-09T17:04:37.555Z,101148.22
2023-05-09T17:07:04.434Z,101152.38
2023-05-09T17:09:31.141Z,101155.81
2023-05-09T17:11:57.717Z,101147.81
2023-05-09T17:14:24.357Z,101149.41
2023-05-09T17:16:50.909Z,101148.28
2023-05-09T17:19:17.589Z,101145.34
2023-05-09T17:21:44.316Z,101144.00
2023-05-09T17:24:11.007Z,101131.91
2023-05-09T17:26:38.633Z,101132.16
2023-05-09T17:29:05.814Z,101129.03
2023-05-09T17:31:32.667Z,101132.34
2023-05-09T17:33:59.248Z,101127.19
2023-05-09T17:36:25.945Z,101133.78
2023-05-09T17:38:52.679Z,101130.34
2023-05-09T17:41:19.454Z,101132.16
2023-05-09T17:43:46.103Z,101133.69
2023-05-09T17:46:14.773Z,101127.94
2023-05-09T17:48:41.984Z,101133.16
2023-05-09T17:51:08.499Z,101132.41
2023-05-09T17:53:35.188Z,101133.22
2023-05-09T17:56:01.932Z,101142.25
2023-05-09T17:58:28.582Z,101132.91
2023-05-09T18:00:55.169Z,101136.31
2023-05-09T18:03:21.839Z,101130.34
2023-05-09T18:05:48.748Z,101139.59
2023-05-09T18:08:15.301Z,101132.97
2023-05-09T18:10:42.002Z,101135.53
2023-05-09T18:13:08.664Z,101139.72
2023-05-09T18:15:38.266Z,101134.88
2023-05-09T18:18:06.300Z,101126.41
2023-05-09T18:20:33.093Z,101137.75
2023-05-09T18:22:59.909Z,101138.84
2023-05-09T18:25:26.501Z,101138.25
2023-05-09T18:27:53.039Z,101138.16
2023-05-09T18:30:21.836Z,101142.47
2023-05-09T18:32:48.475Z,101142.75
2023-05-09T18:35:15.765Z,101145.81
2023-05-09T18:37:42.271Z,101147.56
2023-05-09T18:40:14.744Z,101145.09
2023-05-09T18:42:41.991Z,101153.38
2023-05-09T18:45:10.084Z,101157.41
2023-05-09T18:47:37.457Z,101160.38
2023-05-09T18:50:05.716Z,101164.75
2023-05-09T18:52:32.567Z,101167.72
2023-05-09T18:54:59.066Z,101163.78
2023-05-09T18:57:26.072Z,101163.03
2023-05-09T18:59:52.951Z,101164.75
2023-05-09T19:02:20.606Z,101166.03
2023-05-09T19:04:48.159Z,101161.63
2023-05-09T19:07:15.095Z,101156.88
2023-05-09T19:09:42.132Z,101161.94
2023-05-09T19:12:09.868Z,101160.59
2023-05-09T19:14:37.816Z,101159.84
2023-05-09T19:17:05.592Z,101158.84
2023-05-09T19:19:32.449Z,101155.25
2023-05-09T19:22:00.076Z,101158.13
2023-05-09T19:24:26.757Z,101157.97
2023-05-09T19:26:53.392Z,101150.31
2023-05-09T19:29:20.013Z,101146.50
2023-05-09T19:31:46.529Z,101147.97
2023-05-09T19:34:13.550Z,101147.97
2023-05-09T19:36:40.257Z,101145.00
2023-05-09T19:39:08.875Z,101146.22
2023-05-09T19:41:35.556Z,101149.84
2023-05-09T19:44:02.210Z,101150.66
2023-05-09T19:46:28.999Z,101152.69
2023-05-09T19:48:55.737Z,101144.22
2023-05-09T19:51:22.202Z,101138.81
2023-05-09T19:53:48.999Z,101149.28
2023-05-09T19:56:15.577Z,101145.31
2023-05-09T19:58:42.077Z,101139.69
2023-05-09T20:01:08.769Z,101147.56
2023-05-09T20:03:37.008Z,101143.94
2023-05-09T20:06:04.268Z,101143.16
2023-05-09T20:08:31.261Z,101148.22
2023-05-09T20:10:59.428Z,101142.56
2023-05-09T20:13:26.820Z,101140.56
2023-05-09T20:15:53.615Z,101136.75
2023-05-09T20:18:20.122Z,101134.94
2023-05-09T20:20:46.812Z,101132.94
2023-05-09T20:23:13.361Z,101132.34
2023-05-09T20:25:40.085Z,101128.53
2023-05-09T20:28:06.941Z,101128.91
2023-05-09T20:30:33.582Z,101135.59
2023-05-09T20:33:01.164Z,101127.16
2023-05-09T20:35:28.012Z,101136.81
2023-05-09T20:37:54.891Z,101130.19
2023-05-09T20:40:21.450Z,101133.03
2023-05-09T20:42:48.010Z,101135.44
2023-05-09T20:45:14.573Z,101136.03
2023-05-09T20:47:41.382Z,101125.78
2023-05-09T20:50:08.421Z,101131.78
2023-05-09T20:52:34.954Z,101133.59
2023-05-09T20:55:01.977Z,101130.78
2023-05-09T20:57:28.666Z,101129.19
2023-05-09T20:59:55.285Z,101134.19
2023-05-09T21:02:21.958Z,101133.38
2023-05-09T21:04:48.613Z,101128.16
2023-05-09T21:07:19.099Z,101120.91
2023-05-09T21:09:49.809Z,101126.94
2023-05-09T21:12:16.853Z,101124.50
2023-05-09T21:14:44.830Z,101120.69
2023-05-09T21:17:12.062Z,101120.06
2023-05-09T21:19:38.746Z,101114.84
2023-05-09T21:22:05.261Z,101120.47
2023-05-09T21:24:31.769Z,101120.00
2023-05-09T21:26:58.431Z,101120.41
2023-05-09T21:29:25.011Z,101107.94
2023-05-09T21:31:51.661Z,101107.50
2023-05-09T21:34:18.735Z,101104.13
2023-05-09T21:36:45.463Z,101088.66
2023-05-09T21:39:12.152Z,101093.47
2023-05-09T21:41:40.405Z,101099.72
2023-05-09T21:44:07.871Z,101095.47
2023-05-09T21:46:35.525Z,101094.66
2023-05-09T21:49:02.196Z,101092.88
2023-05-09T21:51:29.434Z,101095.69
2023-05-09T21:53:56.039Z,101087.44
2023-05-09T21:56:23.154Z,101091.84
2023-05-09T21:58:49.753Z,101094.09
2023-05-09T22:01:16.849Z,101095.06
2023-05-09T22:03:43.674Z,101085.25
2023-05-09T22:06:11.470Z,101086.47
2023-05-09T22:08:38.131Z,101086.25
2023-05-09T22:11:04.730Z,101082.03
2023-05-09T22:13:31.539Z,101087.03
2023-05-09T22:15:58.054Z,101077.41
2023-05-09T22:18:24.597Z,101075.81
2023-05-09T22:20:51.098Z,101083.03
2023-05-09T22:23:17.618Z,101085.03
2023-05-09T22:44:39.583Z,101068.66
2023-05-09T22:47:09.790Z,101072.47
2023-05-09T22:49:36.334Z,101064.84
2023-05-09T22:52:03.207Z,101060.38
2023-05-09T22:54:29.718Z,101064.34
2023-05-09T22:56:56.189Z,101063.78
2023-05-09T22:59:23.002Z,101062.34
2023-05-09T23:01:49.549Z,101057.53
2023-05-09T23:04:16.057Z,101051.28
2023-05-09T23:06:42.708Z,101059.28
2023-05-09T23:09:09.213Z,101056.88
2023-05-09T23:11:35.744Z,101054.66
2023-05-09T23:14:02.724Z,101056.03
2023-05-09T23:16:29.316Z,101048.38
2023-05-09T23:18:55.896Z,101048.16
2023-05-09T23:21:22.400Z,101052.47
2023-05-09T23:23:48.923Z,101039.16
2023-05-09T23:26:15.508Z,101043.91
2023-05-09T23:28:42.065Z,101039.06
2023-05-09T23:31:33.302Z,101043.44
2023-05-09T23:33:59.913Z,101041.41
2023-05-09T23:36:26.729Z,101043.38
2023-05-09T23:38:53.240Z,101042.34
2023-05-09T23:41:21.913Z,101041.34
2023-05-09T23:43:48.358Z,101034.34
2023-05-09T23:46:14.817Z,101030.47
2023-05-09T23:48:41.554Z,101037.31
2023-05-09T23:51:08.225Z,101036.50
