createdAt,value
2023-04-14T00:00:19.814Z,96571.94
2023-04-14T00:03:05.381Z,96573.53
2023-04-14T00:05:50.459Z,96574.34
2023-04-14T00:08:35.895Z,96569.50
2023-04-14T00:11:21.228Z,96569.75
2023-04-14T00:14:06.590Z,96572.47
2023-04-14T00:16:51.828Z,96568.97
2023-04-14T00:19:36.836Z,96578.16
2023-04-14T00:22:22.203Z,96569.22
2023-04-14T00:25:10.547Z,96579.53
2023-04-14T00:27:55.832Z,96573.84
2023-04-14T00:30:40.773Z,96577.63
2023-04-14T00:33:26.099Z,96579.00
2023-04-14T00:36:11.362Z,96574.94
2023-04-14T00:38:56.137Z,96571.44
2023-04-14T00:41:41.602Z,96574.41
2023-04-14T00:44:26.997Z,96573.34
2023-04-14T00:47:12.326Z,96566.25
2023-04-14T00:49:57.392Z,96569.78
2023-04-14T00:52:42.737Z,96562.22
2023-04-14T00:55:28.184Z,96560.31
2023-04-14T00:58:13.527Z,96577.66
2023-04-14T01:00:58.769Z,96567.09
2023-04-14T01:03:44.032Z,96569.25
2023-04-14T01:06:29.182Z,96566.28
2023-04-14T01:09:14.783Z,96560.84
2023-04-14T01:12:00.154Z,96564.13
2023-04-14T01:14:45.602Z,96570.59
2023-04-14T01:17:31.187Z,96569.25
2023-04-14T01:20:16.446Z,96571.69
2023-04-14T01:23:01.974Z,96572.50
2023-04-14T01:25:47.284Z,96569.81
2023-04-14T01:28:32.541Z,96579.59
2023-04-14T01:31:17.974Z,96580.66
2023-04-14T01:34:03.110Z,96582.28
2023-04-14T01:36:48.605Z,96587.41
2023-04-14T01:42:43.843Z,96579.59
2023-04-14T01:45:29.515Z,96586.63
2023-04-14T01:48:14.669Z,96588.53
2023-04-14T01:50:59.437Z,96586.63
2023-04-14T01:53:44.746Z,96582.84
2023-04-14T01:56:29.988Z,96581.75
2023-04-14T01:59:14.948Z,96584.44
2023-04-14T02:01:59.658Z,96584.47
2023-04-14T02:04:44.909Z,96587.47
2023-04-14T02:07:30.322Z,96579.59
2023-04-14T02:10:15.700Z,96582.03
2023-04-14T02:13:01.149Z,96578.25
2023-04-14T02:15:46.211Z,96590.97
2023-04-14T02:18:31.746Z,96585.84
2023-04-14T02:21:16.545Z,96584.19
2023-04-14T02:24:01.780Z,96582.31
2023-04-14T02:26:47.556Z,96577.72
2023-04-14T02:29:32.759Z,96578.78
2023-04-14T02:32:18.126Z,96580.16
2023-04-14T02:35:03.410Z,96582.88
2023-04-14T02:37:48.883Z,96577.72
2023-04-14T02:40:33.939Z,96585.28
2023-04-14T02:43:19.290Z,96585.28
2023-04-14T02:46:04.676Z,96586.09
2023-04-14T02:48:50.040Z,96581.78
2023-04-14T02:51:35.015Z,96578.53
2023-04-14T02:54:20.130Z,96585.28
2023-04-14T02:57:05.693Z,96584.22
2023-04-14T02:59:51.002Z,96582.59
2023-04-14T03:02:36.519Z,96596.41
2023-04-14T03:05:25.140Z,96590.72
2023-04-14T03:08:10.329Z,96588.59
2023-04-14T03:10:55.775Z,96593.16
2023-04-14T03:13:41.222Z,96589.66
2023-04-14T03:16:26.640Z,96588.59
2023-04-14T03:19:11.822Z,96586.41
2023-04-14T03:21:57.115Z,96586.13
2023-04-14T03:24:42.541Z,96586.41
2023-04-14T03:27:27.916Z,96583.41
2023-04-14T03:30:13.141Z,96583.97
2023-04-14T03:32:58.671Z,96587.50
2023-04-14T03:35:43.898Z,96591.25
2023-04-14T03:38:29.411Z,96587.50
2023-04-14T03:41:14.682Z,96580.19
2023-04-14T03:44:00.154Z,96577.72
2023-04-14T03:46:45.482Z,96584.78
2023-04-14T03:49:31.026Z,96581.28
2023-04-14T03:52:16.377Z,96584.81
2023-04-14T03:55:01.612Z,96582.63
2023-04-14T03:57:46.771Z,96576.69
2023-04-14T04:00:32.362Z,96582.34
2023-04-14T04:03:17.964Z,96575.31
2023-04-14T04:06:03.271Z,96583.16
2023-04-14T04:08:48.250Z,96581.53
2023-04-14T04:11:33.015Z,96579.13
2023-04-14T04:14:18.239Z,96579.38
2023-04-14T04:17:03.949Z,96579.63
2023-04-14T04:19:49.253Z,96577.75
2023-04-14T04:22:34.485Z,96577.50
2023-04-14T04:25:19.512Z,96579.66
2023-04-14T04:28:04.946Z,96588.84
2023-04-14T04:30:50.201Z,96587.53
2023-04-14T04:33:35.489Z,96587.53
2023-04-14T04:36:20.724Z,96587.53
2023-04-14T04:39:05.996Z,96588.56
2023-04-14T04:41:51.195Z,96594.00
2023-04-14T04:44:36.671Z,96596.16
2023-04-14T04:47:21.955Z,96600.78
2023-04-14T04:50:07.340Z,96599.41
2023-04-14T04:52:52.659Z,96604.28
2023-04-14T04:55:39.094Z,96602.91
2023-04-14T04:58:24.169Z,96597.25
2023-04-14T05:01:09.404Z,96601.06
2023-04-14T05:03:54.762Z,96602.41
2023-04-14T05:06:40.297Z,96601.06
2023-04-14T05:09:25.662Z,96602.91
2023-04-14T05:12:10.813Z,96603.47
2023-04-14T05:14:56.115Z,96611.31
2023-04-14T05:17:41.670Z,96612.13
2023-04-14T05:20:26.938Z,96617.81
2023-04-14T05:23:12.399Z,96617.53
2023-04-14T05:26:07.211Z,96623.53
2023-04-14T05:29:02.848Z,96623.75
2023-04-14T05:31:48.403Z,96635.41
2023-04-14T05:34:33.619Z,96634.06
2023-04-14T05:37:18.717Z,96629.47
2023-04-14T05:40:04.009Z,96632.69
2023-04-14T05:42:48.971Z,96635.41
2023-04-14T05:45:34.358Z,96637.31
2023-04-14T05:48:19.613Z,96640.28
2023-04-14T05:51:04.482Z,96638.38
2023-04-14T05:53:49.896Z,96644.38
2023-04-14T05:56:35.026Z,96640.56
2023-04-14T05:59:20.599Z,96641.91
2023-04-14T06:02:06.007Z,96637.84
2023-04-14T06:04:51.523Z,96641.66
2023-04-14T06:07:36.829Z,96637.56
2023-04-14T06:10:22.154Z,96639.75
2023-04-14T06:13:07.146Z,96648.97
2023-04-14T06:15:52.264Z,96643.81
2023-04-14T06:18:37.166Z,96633.75
2023-04-14T06:21:22.473Z,96636.75
2023-04-14T06:24:07.716Z,96630.00
2023-04-14T06:26:53.178Z,96637.03
2023-04-14T06:29:38.643Z,96622.66
2023-04-14T06:32:24.177Z,96628.59
2023-04-14T06:35:16.416Z,96623.75
2023-04-14T06:38:07.417Z,96626.69
2023-04-14T06:40:53.264Z,96625.63
2023-04-14T06:43:38.536Z,96615.59
2023-04-14T06:46:24.905Z,96615.59
2023-04-14T06:49:10.144Z,96618.56
2023-04-14T06:51:55.136Z,96613.13
2023-04-14T06:54:40.349Z,96596.06
2023-04-14T06:57:26.024Z,96600.16
2023-04-14T07:00:11.265Z,96603.66
2023-04-14T07:02:56.903Z,96598.78
2023-04-14T07:05:42.100Z,96594.19
2023-04-14T07:08:27.578Z,96598.78
2023-04-14T07:11:13.097Z,96593.91
2023-04-14T07:13:58.685Z,96596.88
2023-04-14T07:16:43.965Z,96595.78
2023-04-14T07:19:29.308Z,96590.63
2023-04-14T07:22:14.792Z,96591.19
2023-04-14T07:25:00.181Z,96581.94
2023-04-14T07:27:59.902Z,96581.41
2023-04-14T07:30:47.454Z,96574.63
2023-04-14T07:33:32.986Z,96575.38
2023-04-14T07:36:18.211Z,96581.13
2023-04-14T07:39:03.673Z,96568.66
2023-04-14T07:41:48.934Z,96569.75
2023-04-14T07:44:34.282Z,96574.59
2023-04-14T07:47:19.808Z,96563.72
2023-04-14T07:50:05.246Z,96564.78
2023-04-14T07:52:50.501Z,96571.31
2023-04-14T07:55:35.962Z,96567.00
2023-04-14T07:58:22.684Z,96572.13
2023-04-14T08:01:09.946Z,96565.63
2023-04-14T08:03:55.475Z,96563.19
2023-04-14T08:06:40.602Z,96555.03
2023-04-14T08:09:25.869Z,96562.34
2023-04-14T08:12:10.783Z,96555.88
2023-04-14T08:14:55.947Z,96552.31
2023-04-14T08:17:41.413Z,96558.84
2023-04-14T08:20:26.901Z,96558.84
2023-04-14T08:23:12.163Z,96552.56
2023-04-14T08:25:57.683Z,96553.69
2023-04-14T08:28:43.048Z,96557.44
2023-04-14T08:31:28.215Z,96557.44
2023-04-14T08:34:13.729Z,96546.59
2023-04-14T08:37:06.140Z,96544.44
2023-04-14T08:39:51.009Z,96543.06
2023-04-14T08:42:36.226Z,96546.59
2023-04-14T08:45:21.630Z,96534.63
2023-04-14T08:48:06.853Z,96539.53
2023-04-14T08:50:52.208Z,96542.25
2023-04-14T08:53:37.614Z,96539.81
2023-04-14T08:56:23.036Z,96540.59
2023-04-14T08:59:08.038Z,96536.84
2023-04-14T09:01:53.637Z,96538.41
2023-04-14T09:04:38.851Z,96544.97
2023-04-14T09:07:24.176Z,96539.22
2023-04-14T09:10:09.741Z,96542.72
2023-04-14T09:12:55.253Z,96551.44
2023-04-14T09:15:40.701Z,96547.34
2023-04-14T09:18:26.129Z,96541.41
2023-04-14T09:21:49.807Z,96534.03
2023-04-14T09:24:18.521Z,96535.69
2023-04-14T09:27:03.936Z,96530.53
2023-04-14T09:29:49.095Z,96521.63
2023-04-14T09:32:34.456Z,96528.34
2023-04-14T09:35:19.873Z,96521.09
2023-04-14T09:38:05.031Z,96523.47
2023-04-14T09:40:50.404Z,96518.88
2023-04-14T09:43:35.823Z,96518.31
2023-04-14T09:46:21.291Z,96518.63
2023-04-14T09:49:06.638Z,96523.16
2023-04-14T09:51:52.104Z,96506.88
2023-04-14T09:54:37.399Z,96516.16
2023-04-14T09:57:22.679Z,96520.56
2023-04-14T10:00:08.056Z,96510.97
2023-04-14T10:02:53.542Z,96521.44
2023-04-14T10:05:38.879Z,96509.00
2023-04-14T10:08:24.218Z,96505.47
2023-04-14T10:11:09.530Z,96507.00
2023-04-14T10:13:54.807Z,96498.22
2023-04-14T10:16:40.094Z,96497.66
2023-04-14T10:19:25.264Z,96499.63
2023-04-14T10:22:10.694Z,96491.34
2023-04-14T10:24:56.137Z,96483.78
2023-04-14T10:27:41.516Z,96483.06
2023-04-14T10:30:26.969Z,96480.47
2023-04-14T10:33:12.073Z,96483.53
2023-04-14T10:35:57.522Z,96463.84
2023-04-14T10:41:28.228Z,96455.25
2023-04-14T10:44:13.827Z,96455.97
2023-04-14T10:46:59.100Z,96442.59
2023-04-14T10:49:44.527Z,96442.66
2023-04-14T10:52:30.075Z,96442.19
2023-04-14T10:55:15.489Z,96431.66
2023-04-14T10:58:01.083Z,96433.84
2023-04-14T11:00:46.393Z,96431.38
2023-04-14T11:03:32.079Z,96424.09
2023-04-14T11:06:17.217Z,96421.72
2023-04-14T11:09:02.909Z,96421.25
2023-04-14T11:11:48.207Z,96419.19
2023-04-14T11:14:33.414Z,96421.38
2023-04-14T11:17:18.659Z,96413.75
2023-04-14T11:20:03.798Z,96413.00
2023-04-14T11:22:49.307Z,96405.66
2023-04-14T11:25:34.816Z,96402.28
2023-04-14T11:28:20.136Z,96406.06
2023-04-14T11:31:05.532Z,96402.59
2023-04-14T11:33:50.742Z,96388.63
2023-04-14T11:36:36.234Z,96386.00
2023-04-14T11:39:21.512Z,96386.81
2023-04-14T11:42:06.857Z,96387.66
2023-04-14T11:44:52.243Z,96381.59
2023-04-14T11:47:37.532Z,96376.13
2023-04-14T11:50:23.069Z,96373.66
2023-04-14T11:53:08.207Z,96364.34
2023-04-14T11:55:53.727Z,96358.06
2023-04-14T11:58:39.294Z,96360.88
2023-04-14T12:01:24.654Z,96357.66
2023-04-14T12:04:10.243Z,96361.88
2023-04-14T12:06:55.422Z,96353.63
2023-04-14T12:09:40.791Z,96351.88
2023-04-14T12:12:27.585Z,96334.44
2023-04-14T12:15:13.907Z,96341.69
2023-04-14T12:17:59.238Z,96332.38
2023-04-14T12:20:44.431Z,96336.66
2023-04-14T12:23:29.525Z,96340.78
2023-04-14T12:26:17.219Z,96324.06
2023-04-14T12:29:02.627Z,96322.03
2023-04-14T12:31:48.157Z,96313.16
2023-04-14T12:34:33.520Z,96308.28
2023-04-14T12:37:18.713Z,96300.75
2023-04-14T12:40:04.313Z,96305.06
2023-04-14T12:42:49.610Z,96303.34
2023-04-14T12:45:34.950Z,96299.59
2023-04-14T12:48:20.373Z,96300.81
2023-04-14T12:51:05.809Z,96306.56
2023-04-14T12:53:51.083Z,96303.97
2023-04-14T12:56:36.462Z,96295.69
2023-04-14T12:59:21.782Z,96292.03
2023-04-14T13:02:07.175Z,96280.22
2023-04-14T13:04:52.602Z,96269.41
2023-04-14T13:07:38.033Z,96266.16
2023-04-14T13:10:23.281Z,96257.88
2023-04-14T13:13:08.714Z,96257.53
2023-04-14T13:16:14.850Z,96257.94
2023-04-14T13:18:59.022Z,96265.19
2023-04-14T13:21:44.500Z,96262.34
2023-04-14T13:24:30.037Z,96250.69
2023-04-14T13:27:15.389Z,96248.97
2023-04-14T13:30:00.679Z,96237.84
2023-04-14T13:32:45.943Z,96236.00
2023-04-14T13:35:30.988Z,96221.66
2023-04-14T13:38:16.160Z,96222.91
2023-04-14T13:41:01.739Z,96225.38
2023-04-14T13:43:46.919Z,96222.53
2023-04-14T13:46:40.264Z,96222.00
2023-04-14T13:49:26.537Z,96213.06
2023-04-14T13:52:11.894Z,96203.81
2023-04-14T13:54:57.310Z,96203.97
2023-04-14T13:57:42.680Z,96195.84
2023-04-14T14:00:27.894Z,96188.91
2023-04-14T14:03:13.476Z,96188.59
2023-04-14T14:05:58.844Z,96187.25
2023-04-14T14:08:43.889Z,96181.25
2023-04-14T14:11:29.321Z,96178.66
2023-04-14T14:14:14.728Z,96184.38
2023-04-14T14:17:00.029Z,96177.47
2023-04-14T14:19:45.668Z,96183.53
2023-04-14T14:22:30.801Z,96185.56
2023-04-14T14:25:20.842Z,96185.47
2023-04-14T14:28:06.754Z,96174.25
2023-04-14T14:30:52.245Z,96178.44
2023-04-14T14:33:37.464Z,96171.75
2023-04-14T14:36:22.964Z,96168.28
2023-04-14T14:39:08.408Z,96172.47
2023-04-14T14:41:53.873Z,96161.84
2023-04-14T14:44:38.862Z,96161.84
2023-04-14T14:47:24.213Z,96158.25
2023-04-14T14:50:09.582Z,96161.84
2023-04-14T14:52:55.063Z,96153.59
2023-04-14T14:55:40.298Z,96148.59
2023-04-14T14:58:25.781Z,96149.63
2023-04-14T15:01:11.287Z,96145.47
2023-04-14T15:03:56.555Z,96145.56
2023-04-14T15:06:41.669Z,96135.97
2023-04-14T15:09:27.067Z,96145.34
2023-04-14T15:12:12.653Z,96143.59
2023-04-14T15:14:58.094Z,96135.94
2023-04-14T15:17:43.304Z,96132.34
2023-04-14T15:20:28.721Z,96127.38
2023-04-14T15:23:14.056Z,96131.72
2023-04-14T15:25:59.410Z,96132.28
2023-04-14T15:28:44.702Z,96128.31
2023-04-14T15:31:30.096Z,96121.28
2023-04-14T15:34:15.410Z,96124.66
2023-04-14T15:37:00.657Z,96123.69
2023-04-14T15:39:47.292Z,96124.06
2023-04-14T15:42:32.640Z,96127.22
2023-04-14T15:45:17.637Z,96125.81
2023-04-14T15:48:03.143Z,96126.72
2023-04-14T15:50:48.420Z,96130.09
2023-04-14T15:53:33.971Z,96118.91
2023-04-14T15:56:19.229Z,96129.78
2023-04-14T15:59:04.444Z,96119.59
2023-04-14T16:01:49.869Z,96116.47
2023-04-14T16:04:35.558Z,96114.66
2023-04-14T16:07:21.013Z,96121.00
2023-04-14T16:10:06.461Z,96111.41
2023-04-14T16:12:51.993Z,96115.59
2023-04-14T16:15:36.935Z,96119.41
2023-04-14T16:18:23.602Z,96123.03
2023-04-14T16:21:10.078Z,96124.19
2023-04-14T16:23:56.444Z,96122.19
2023-04-14T16:26:41.744Z,96123.91
2023-04-14T16:29:27.123Z,96122.00
2023-04-14T16:32:12.398Z,96122.19
2023-04-14T16:34:57.740Z,96124.09
2023-04-14T16:37:42.952Z,96121.38
2023-04-14T16:40:28.693Z,96119.88
2023-04-14T16:43:13.693Z,96133.28
2023-04-14T16:45:59.034Z,96128.94
2023-04-14T16:48:44.478Z,96126.22
2023-04-14T16:51:29.584Z,96116.25
2023-04-14T16:54:15.007Z,96117.38
2023-04-14T16:57:00.437Z,96119.88
2023-04-14T16:59:45.827Z,96115.97
2023-04-14T17:02:31.317Z,96119.44
2023-04-14T17:05:16.857Z,96113.78
2023-04-14T17:08:03.534Z,96114.66
2023-04-14T17:10:50.809Z,96114.34
2023-04-14T17:13:38.740Z,96111.34
2023-04-14T17:16:26.593Z,96106.59
2023-04-14T17:19:12.742Z,96109.53
2023-04-14T17:21:58.408Z,96112.09
2023-04-14T17:24:44.740Z,96111.06
2023-04-14T17:27:33.084Z,96106.19
2023-04-14T17:30:19.852Z,96107.91
2023-04-14T17:33:06.184Z,96112.91
2023-04-14T17:35:52.624Z,96108.84
2023-04-14T17:38:42.092Z,96117.22
2023-04-14T17:41:31.690Z,96116.13
2023-04-14T17:44:17.776Z,96109.56
2023-04-14T17:47:03.792Z,96113.72
2023-04-14T17:49:51.021Z,96115.53
2023-04-14T17:52:37.154Z,96115.47
2023-04-14T17:55:23.331Z,96118.56
2023-04-14T17:58:09.206Z,96122.16
2023-04-14T18:00:55.569Z,96116.00
2023-04-14T18:03:42.835Z,96111.13
2023-04-14T18:06:29.635Z,96119.31
2023-04-14T18:09:15.443Z,96124.38
2023-04-14T18:12:00.806Z,96130.25
2023-04-14T18:14:46.190Z,96136.69
2023-04-14T18:17:31.758Z,96132.16
2023-04-14T18:20:16.920Z,96132.78
2023-04-14T18:23:02.403Z,96132.56
2023-04-14T18:28:36.004Z,96133.34
2023-04-14T18:31:21.332Z,96126.25
2023-04-14T18:34:06.379Z,96134.94
2023-04-14T18:36:51.711Z,96132.84
2023-04-14T18:39:37.032Z,96137.66
2023-04-14T18:42:22.462Z,96144.34
2023-04-14T18:45:08.067Z,96147.72
2023-04-14T18:47:53.419Z,96159.81
2023-04-14T18:50:38.891Z,96155.69
2023-04-14T18:53:24.154Z,96151.22
2023-04-14T18:56:09.794Z,96157.53
2023-04-14T18:58:55.140Z,96153.56
2023-04-14T19:01:40.288Z,96155.47
2023-04-14T19:04:25.833Z,96161.19
2023-04-14T19:07:10.952Z,96162.66
2023-04-14T19:09:56.319Z,96163.84
2023-04-14T19:12:41.749Z,96165.22
2023-04-14T19:15:26.954Z,96157.06
2023-04-14T19:18:12.508Z,96165.75
2023-04-14T19:20:57.778Z,96154.34
2023-04-14T19:23:43.123Z,96159.59
2023-04-14T19:26:28.413Z,96160.75
2023-04-14T19:29:13.765Z,96154.97
2023-04-14T19:31:59.290Z,96164.41
2023-04-14T19:34:44.584Z,96159.72
2023-04-14T19:37:29.902Z,96161.78
2023-04-14T19:40:15.185Z,96165.28
2023-04-14T19:43:00.521Z,96169.91
2023-04-14T19:45:45.905Z,96175.00
2023-04-14T19:48:31.392Z,96181.81
2023-04-14T19:51:16.542Z,96175.28
2023-04-14T19:54:01.903Z,96175.16
2023-04-14T19:56:47.375Z,96183.06
2023-04-14T19:59:32.418Z,96181.75
2023-04-14T20:02:18.020Z,96178.94
2023-04-14T20:05:03.422Z,96179.75
2023-04-14T20:07:48.844Z,96184.44
2023-04-14T20:10:34.354Z,96182.25
2023-04-14T20:13:19.713Z,96180.94
2023-04-14T20:16:05.043Z,96177.56
2023-04-14T20:18:50.416Z,96182.28
2023-04-14T20:21:35.575Z,96177.34
2023-04-14T20:24:20.984Z,96180.50
2023-04-14T20:27:06.174Z,96175.84
2023-04-14T20:29:51.445Z,96184.53
2023-04-14T20:32:36.881Z,96179.63
2023-04-14T20:35:22.308Z,96183.22
2023-04-14T20:38:07.706Z,96180.72
2023-04-14T20:40:53.062Z,96184.75
2023-04-14T20:43:38.602Z,96187.09
2023-04-14T20:46:23.917Z,96194.34
2023-04-14T20:49:09.199Z,96193.84
2023-04-14T20:51:54.677Z,96197.06
2023-04-14T20:54:40.016Z,96189.59
2023-04-14T20:57:25.409Z,96194.28
2023-04-14T21:00:10.723Z,96198.53
2023-04-14T21:02:56.191Z,96199.34
2023-04-14T21:05:41.414Z,96195.03
2023-04-14T21:08:29.078Z,96205.81
2023-04-14T21:11:16.668Z,96209.03
2023-04-14T21:15:47.705Z,96209.31
2023-04-14T21:17:08.286Z,96212.75
2023-04-14T21:19:53.698Z,96209.06
2023-04-14T21:22:39.099Z,96205.66
2023-04-14T21:25:24.556Z,96208.44
2023-04-14T21:28:10.076Z,96209.09
2023-04-14T21:30:55.414Z,96208.34
2023-04-14T21:33:40.908Z,96216.09
2023-04-14T21:36:26.243Z,96206.94
2023-04-14T21:39:11.454Z,96212.97
2023-04-14T21:41:56.981Z,96212.38
2023-04-14T21:44:42.102Z,96215.03
2023-04-14T21:47:27.466Z,96207.38
2023-04-14T21:50:12.737Z,96217.75
2023-04-14T21:52:58.232Z,96212.50
2023-04-14T21:55:43.469Z,96215.16
2023-04-14T21:58:28.825Z,96208.50
2023-04-14T22:01:13.824Z,96208.50
2023-04-14T22:03:59.186Z,96213.69
2023-04-14T22:06:44.668Z,96219.50
2023-04-14T22:09:30.020Z,96226.94
2023-04-14T22:12:15.350Z,96235.44
2023-04-14T22:15:00.958Z,96237.00
2023-04-14T22:17:46.267Z,96241.28
2023-04-14T22:20:31.647Z,96241.84
2023-04-14T22:23:16.883Z,96244.00
2023-04-14T22:26:02.387Z,96244.06
2023-04-14T22:28:47.838Z,96240.88
2023-04-14T22:31:32.942Z,96244.13
2023-04-14T22:34:18.459Z,96240.44
2023-04-14T22:37:03.784Z,96242.75
2023-04-14T22:39:49.052Z,96247.59
2023-04-14T22:42:34.028Z,96248.56
2023-04-14T22:45:19.432Z,96258.69
2023-04-14T22:48:04.965Z,96267.72
2023-04-14T22:50:50.437Z,96269.41
2023-04-14T22:53:35.639Z,96274.88
2023-04-14T22:56:20.627Z,96270.28
2023-04-14T22:59:05.849Z,96281.06
2023-04-14T23:01:50.896Z,96276.50
2023-04-14T23:04:35.985Z,96277.38
2023-04-14T23:07:21.305Z,96278.34
2023-04-14T23:10:06.598Z,96284.16
2023-04-14T23:12:51.722Z,96277.25
2023-04-14T23:15:37.112Z,96279.34
2023-04-14T23:18:22.503Z,96278.13
2023-04-14T23:21:07.980Z,96275.78
2023-04-14T23:23:52.963Z,96272.50
2023-04-14T23:26:38.019Z,96276.50
2023-04-14T23:29:23.479Z,96278.34
2023-04-14T23:32:08.956Z,96273.72
2023-04-14T23:34:54.154Z,96274.06
2023-04-14T23:37:39.398Z,96272.31
2023-04-14T23:40:24.780Z,96275.69
2023-04-14T23:43:10.132Z,96272.91
2023-04-14T23:45:55.483Z,96273.84
2023-04-14T23:48:40.595Z,96268.06
2023-04-14T23:51:25.884Z,96257.16
2023-04-14T23:54:11.272Z,96256.34
2023-04-14T23:56:56.474Z,96256.22
2023-04-14T23:59:41.592Z,96266.78
