createdAt,value
2022-11-06T00:03:13.525Z,3.30
2022-11-06T00:06:00.607Z,3.40
2022-11-06T00:08:30.201Z,3.00
2022-11-06T00:10:57.070Z,3.00
2022-11-06T00:13:24.511Z,2.90
2022-11-06T00:20:45.670Z,2.80
2022-11-06T00:23:12.369Z,2.80
2022-11-06T00:25:42.694Z,2.90
2022-11-06T00:28:10.240Z,2.90
2022-11-06T01:27:31.865Z,2.90
2022-11-06T01:29:58.678Z,2.80
2022-11-06T01:32:25.506Z,2.90
2022-11-06T01:34:52.273Z,3.50
2022-11-06T01:37:19.199Z,3.00
2022-11-06T01:39:45.938Z,2.80
2022-11-06T01:42:14.088Z,2.90
2022-11-06T01:44:43.778Z,2.90
2022-11-06T01:47:26.256Z,2.90
2022-11-06T01:50:10.171Z,2.90
2022-11-06T01:52:37.295Z,2.90
2022-11-06T01:55:12.512Z,2.90
2022-11-06T01:57:39.899Z,2.70
2022-11-06T02:00:07.570Z,2.90
2022-11-06T02:02:35.659Z,2.80
2022-11-06T02:05:03.828Z,2.80
2022-11-06T02:07:30.705Z,2.80
2022-11-06T02:09:57.394Z,2.70
2022-11-06T02:15:48.112Z,2.70
2022-11-06T02:18:31.341Z,2.70
2022-11-06T02:21:28.789Z,2.70
2022-11-06T02:24:28.874Z,2.60
2022-11-06T02:27:14.119Z,2.60
2022-11-06T02:29:52.812Z,2.60
2022-11-06T02:32:37.918Z,2.60
2022-11-06T02:35:19.478Z,2.60
2022-11-06T02:37:49.179Z,2.60
2022-11-06T02:40:18.204Z,2.60
2022-11-06T02:42:50.130Z,2.60
2022-11-06T02:45:19.093Z,2.80
2022-11-06T02:47:48.942Z,2.70
2022-11-06T02:50:26.919Z,2.60
2022-11-06T02:52:59.007Z,2.70
2022-11-06T02:55:31.772Z,2.70
2022-11-06T02:58:03.544Z,2.70
2022-11-06T03:00:32.317Z,2.60
2022-11-06T03:03:08.413Z,2.60
2022-11-06T03:05:40.493Z,2.50
2022-11-06T03:08:16.117Z,2.50
2022-11-06T03:10:54.035Z,2.50
2022-11-06T03:13:27.583Z,2.60
2022-11-06T03:16:12.002Z,2.50
2022-11-06T03:18:51.458Z,2.40
2022-11-06T03:23:58.085Z,2.40
2022-11-06T03:26:34.107Z,2.40
2022-11-06T03:29:15.820Z,2.50
2022-11-06T03:32:07.177Z,2.40
2022-11-06T03:34:41.278Z,2.50
2022-11-06T03:37:17.222Z,2.50
2022-11-06T03:39:50.741Z,2.50
2022-11-06T03:42:23.172Z,2.50
2022-11-06T03:44:58.324Z,2.60
2022-11-06T03:47:48.769Z,2.60
2022-11-06T03:50:24.658Z,2.60
2022-11-06T03:52:57.449Z,2.60
2022-11-06T03:55:30.312Z,2.70
2022-11-06T03:58:08.574Z,2.70
2022-11-06T04:00:38.480Z,2.70
2022-11-06T04:05:50.114Z,2.70
2022-11-06T04:08:38.843Z,2.70
2022-11-06T04:11:25.826Z,2.80
2022-11-06T04:14:02.923Z,2.80
2022-11-06T04:16:34.027Z,2.80
2022-11-06T04:19:01.024Z,2.90
2022-11-06T04:21:45.862Z,2.90
2022-11-06T04:24:45.154Z,3.10
2022-11-06T04:27:38.531Z,2.90
2022-11-06T04:30:09.745Z,3.00
2022-11-06T04:32:44.434Z,3.00
2022-11-06T04:35:53.041Z,3.00
2022-11-06T04:38:51.413Z,3.30
2022-11-06T04:41:36.646Z,3.00
2022-11-06T04:44:17.356Z,3.10
2022-11-06T04:46:52.240Z,3.00
2022-11-06T04:49:20.320Z,3.10
2022-11-06T04:51:47.394Z,3.00
2022-11-06T04:54:14.996Z,3.00
2022-11-06T04:56:46.057Z,3.00
2022-11-06T04:59:16.057Z,3.00
2022-11-06T05:01:42.922Z,3.00
2022-11-06T05:04:11.014Z,3.00
2022-11-06T05:06:37.832Z,3.00
2022-11-06T05:09:04.894Z,3.00
2022-11-06T05:11:32.030Z,3.10
2022-11-06T05:13:58.728Z,3.10
2022-11-06T05:16:25.475Z,3.10
2022-11-06T05:18:52.236Z,3.10
2022-11-06T05:21:37.750Z,3.10
2022-11-06T05:24:04.890Z,3.10
2022-11-06T05:26:31.602Z,3.20
2022-11-06T05:28:58.319Z,3.10
2022-11-06T05:31:26.079Z,3.10
2022-11-06T05:33:52.770Z,3.10
2022-11-06T05:36:19.560Z,3.00
2022-11-06T05:38:46.276Z,3.00
2022-11-06T05:41:12.978Z,3.00
2022-11-06T05:43:39.900Z,3.00
2022-11-06T05:46:14.989Z,3.00
2022-11-06T05:48:50.757Z,3.00
2022-11-06T05:51:17.862Z,2.90
2022-11-06T05:53:44.540Z,2.90
2022-11-06T05:56:11.330Z,2.90
2022-11-06T05:58:38.055Z,2.80
2022-11-06T06:01:05.350Z,2.80
2022-11-06T06:03:32.126Z,2.80
2022-11-06T06:05:58.861Z,2.80
2022-11-06T06:08:25.543Z,2.90
2022-11-06T06:10:52.231Z,2.90
2022-11-06T06:13:18.928Z,2.90
2022-11-06T06:15:46.329Z,2.90
2022-11-06T06:18:13.575Z,2.90
2022-11-06T06:20:40.529Z,2.90
2022-11-06T06:23:09.627Z,2.90
2022-11-06T06:25:36.529Z,2.90
2022-11-06T06:28:03.294Z,2.90
2022-11-06T06:30:30.314Z,2.90
2022-11-06T06:32:57.037Z,3.00
2022-11-06T06:35:23.724Z,3.10
2022-11-06T06:37:52.662Z,3.20
2022-11-06T06:40:19.410Z,3.20
2022-11-06T06:42:46.166Z,3.30
2022-11-06T06:45:13.152Z,3.40
2022-11-06T06:47:39.888Z,3.40
2022-11-06T06:50:07.194Z,3.50
2022-11-06T06:52:34.277Z,3.50
2022-11-06T06:55:00.959Z,3.50
2022-11-06T06:57:27.636Z,3.50
2022-11-06T06:59:54.320Z,3.60
2022-11-06T07:02:21.077Z,3.50
2022-11-06T07:04:47.902Z,3.50
2022-11-06T07:07:14.649Z,3.40
2022-11-06T07:09:41.480Z,3.40
2022-11-06T07:12:08.164Z,3.40
2022-11-06T07:14:34.852Z,3.30
2022-11-06T07:17:01.550Z,3.30
2022-11-06T07:19:28.230Z,3.40
2022-11-06T07:21:54.988Z,3.40
2022-11-06T07:24:21.732Z,3.50
2022-11-06T07:26:48.431Z,3.60
2022-11-06T07:29:15.259Z,3.70
2022-11-06T07:31:41.962Z,3.70
2022-11-06T07:34:09.812Z,3.80
2022-11-06T07:36:36.567Z,3.80
2022-11-06T07:39:03.532Z,3.90
2022-11-06T07:41:30.282Z,3.90
2022-11-06T07:43:56.936Z,4.00
2022-11-06T07:46:23.644Z,4.00
2022-11-06T07:48:50.380Z,4.00
2022-11-06T07:51:17.062Z,4.10
2022-11-06T07:53:43.766Z,4.10
2022-11-06T07:56:10.485Z,4.50
2022-11-06T07:58:37.478Z,5.40
2022-11-06T08:01:04.828Z,4.30
2022-11-06T08:03:32.007Z,4.40
2022-11-06T08:05:59.562Z,4.40
2022-11-06T08:08:27.640Z,4.50
2022-11-06T08:10:55.072Z,4.50
2022-11-06T08:13:21.877Z,4.60
2022-11-06T08:15:48.762Z,4.60
2022-11-06T08:18:20.276Z,4.60
2022-11-06T08:20:47.104Z,4.60
2022-11-06T08:23:16.738Z,4.70
2022-11-06T08:25:43.486Z,4.80
2022-11-06T08:28:10.629Z,4.80
2022-11-06T08:30:37.605Z,4.80
2022-11-06T08:33:07.119Z,4.80
2022-11-06T08:35:37.797Z,4.90
2022-11-06T08:38:04.640Z,4.90
2022-11-06T08:40:32.330Z,5.00
2022-11-06T08:43:03.846Z,5.10
2022-11-06T08:45:36.999Z,5.10
2022-11-06T08:48:04.475Z,5.10
2022-11-06T08:50:34.878Z,5.10
2022-11-06T08:53:06.317Z,5.10
2022-11-06T08:55:34.655Z,5.20
2022-11-06T08:58:01.609Z,5.20
2022-11-06T09:00:28.741Z,5.30
2022-11-06T09:03:10.216Z,5.40
2022-11-06T09:05:40.952Z,5.40
2022-11-06T09:08:08.944Z,5.50
2022-11-06T09:10:37.289Z,5.50
2022-11-06T09:13:04.487Z,5.50
2022-11-06T09:15:31.377Z,5.70
2022-11-06T09:17:58.237Z,5.70
2022-11-06T09:20:26.227Z,5.70
2022-11-06T09:22:53.601Z,5.80
2022-11-06T09:25:20.980Z,6.00
2022-11-06T09:27:59.137Z,6.10
2022-11-06T09:30:31.573Z,6.10
2022-11-06T09:59:15.001Z,6.70
2022-11-06T10:02:01.671Z,6.80
2022-11-06T10:05:10.229Z,6.80
2022-11-06T10:07:40.961Z,6.90
2022-11-06T10:10:15.341Z,6.90
2022-11-06T10:13:18.100Z,7.10
2022-11-06T10:16:05.257Z,7.20
2022-11-06T10:18:46.513Z,7.10
2022-11-06T10:21:21.988Z,7.00
2022-11-06T10:24:00.167Z,7.00
2022-11-06T10:26:42.370Z,7.00
2022-11-06T10:29:31.017Z,7.00
2022-11-06T10:32:12.072Z,7.00
2022-11-06T10:35:00.407Z,6.80
2022-11-06T10:37:32.863Z,6.80
2022-11-06T10:40:03.829Z,6.80
2022-11-06T10:42:37.977Z,6.90
2022-11-06T10:45:16.220Z,6.80
2022-11-06T10:47:48.530Z,6.70
2022-11-06T10:50:17.869Z,6.60
2022-11-06T10:52:44.621Z,6.60
2022-11-06T10:55:17.263Z,6.50
2022-11-06T10:58:20.876Z,6.50
2022-11-06T11:00:50.265Z,6.50
2022-11-06T11:03:30.686Z,6.50
2022-11-06T11:06:00.571Z,6.50
2022-11-06T11:08:36.674Z,6.50
2022-11-06T11:11:15.526Z,6.40
2022-11-06T11:14:11.343Z,6.40
2022-11-06T11:16:45.999Z,6.40
2022-11-06T11:19:23.768Z,6.40
2022-11-06T11:22:08.238Z,6.40
2022-11-06T11:24:35.143Z,6.50
2022-11-06T11:27:06.907Z,6.50
2022-11-06T11:29:49.976Z,6.60
2022-11-06T11:32:18.866Z,6.60
2022-11-06T11:34:56.395Z,6.70
2022-11-06T11:37:32.234Z,6.70
2022-11-06T11:40:19.375Z,6.70
2022-11-06T11:42:46.291Z,6.80
2022-11-06T11:45:19.389Z,6.90
2022-11-06T11:47:51.766Z,7.00
2022-11-06T11:50:21.786Z,7.00
2022-11-06T11:52:54.839Z,7.10
2022-11-06T11:55:27.413Z,7.00
2022-11-06T11:57:59.302Z,7.00
2022-11-06T12:00:27.669Z,7.20
2022-11-06T12:03:11.173Z,7.10
2022-11-06T12:05:40.946Z,7.20
2022-11-06T12:08:14.748Z,7.20
2022-11-06T12:10:43.254Z,7.20
2022-11-06T12:13:24.063Z,7.30
2022-11-06T12:15:59.364Z,7.40
2022-11-06T12:18:36.978Z,7.50
2022-11-06T12:21:08.248Z,7.60
2022-11-06T12:24:05.372Z,7.70
2022-11-06T12:27:18.689Z,7.60
2022-11-06T12:29:53.622Z,7.60
2022-11-06T12:32:20.303Z,7.50
2022-11-06T12:34:59.665Z,7.50
2022-11-06T12:37:32.140Z,7.60
2022-11-06T12:40:24.978Z,7.50
2022-11-06T12:43:10.045Z,7.50
2022-11-06T12:45:50.614Z,7.40
2022-11-06T12:48:33.132Z,7.20
2022-11-06T12:51:26.598Z,7.20
2022-11-06T12:54:33.581Z,7.40
2022-11-06T12:57:40.859Z,7.50
2022-11-06T13:00:57.118Z,7.70
2022-11-06T13:03:39.531Z,7.70
2022-11-06T13:06:15.378Z,7.60
2022-11-06T13:09:03.160Z,7.60
2022-11-06T13:12:14.427Z,7.60
2022-11-06T13:15:22.694Z,7.50
2022-11-06T13:18:05.051Z,7.40
2022-11-06T13:20:31.801Z,7.40
2022-11-06T13:23:08.903Z,7.40
2022-11-06T13:26:21.957Z,7.60
2022-11-06T13:28:56.055Z,7.60
2022-11-06T13:31:29.984Z,7.50
2022-11-06T13:34:00.169Z,7.50
2022-11-06T13:36:29.800Z,7.50
2022-11-06T13:39:05.486Z,7.50
2022-11-06T13:41:32.402Z,7.60
2022-11-06T13:44:06.668Z,7.70
2022-11-06T13:46:43.005Z,7.80
2022-11-06T13:49:46.596Z,7.80
2022-11-06T13:52:39.615Z,7.70
2022-11-06T13:55:44.093Z,7.70
2022-11-06T13:58:47.840Z,7.80
2022-11-06T14:01:41.750Z,7.90
2022-11-06T14:04:35.269Z,8.00
2022-11-06T14:07:03.752Z,8.10
2022-11-06T14:09:34.456Z,8.20
2022-11-06T14:12:05.138Z,8.30
2022-11-06T14:14:33.993Z,8.40
2022-11-06T14:17:14.338Z,8.40
2022-11-06T14:19:59.230Z,8.40
2022-11-06T14:22:37.482Z,8.40
2022-11-06T14:25:42.342Z,8.30
2022-11-06T14:28:09.347Z,8.20
2022-11-06T14:31:10.433Z,8.10
2022-11-06T14:33:43.151Z,8.00
2022-11-06T14:36:25.163Z,7.90
2022-11-06T14:38:52.833Z,7.80
2022-11-06T14:41:34.906Z,7.70
2022-11-06T14:44:05.407Z,7.60
2022-11-06T14:46:33.228Z,7.60
2022-11-06T14:49:28.523Z,7.50
2022-11-06T14:52:18.501Z,7.60
2022-11-06T14:55:05.731Z,7.50
2022-11-06T14:57:46.600Z,7.50
2022-11-06T15:00:34.394Z,7.40
2022-11-06T15:03:03.274Z,7.40
2022-11-06T15:05:31.322Z,7.40
2022-11-06T15:08:04.994Z,7.40
2022-11-06T15:10:42.204Z,7.40
2022-11-06T15:13:13.190Z,7.50
2022-11-06T15:15:42.926Z,7.50
2022-11-06T15:18:19.141Z,7.60
2022-11-06T15:20:52.905Z,7.60
2022-11-06T15:23:35.157Z,7.60
2022-11-06T15:26:28.760Z,7.60
2022-11-06T15:29:20.669Z,7.60
2022-11-06T15:31:53.709Z,7.50
2022-11-06T15:34:23.956Z,7.50
2022-11-06T15:36:55.366Z,7.40
2022-11-06T15:39:28.897Z,7.40
2022-11-06T15:41:57.249Z,7.20
2022-11-06T15:44:30.106Z,7.10
2022-11-06T15:46:59.100Z,7.10
2022-11-06T15:49:26.486Z,7.10
2022-11-06T15:51:54.749Z,7.00
2022-11-06T15:54:39.073Z,6.90
2022-11-06T15:57:27.868Z,6.90
2022-11-06T16:00:09.138Z,6.80
2022-11-06T16:02:58.467Z,6.80
2022-11-06T16:05:27.298Z,6.80
2022-11-06T16:07:54.352Z,6.70
2022-11-06T16:10:22.630Z,6.70
2022-11-06T16:12:57.541Z,6.60
2022-11-06T16:15:52.519Z,6.60
2022-11-06T16:18:26.988Z,6.50
2022-11-06T16:20:59.056Z,6.40
2022-11-06T16:23:39.452Z,6.30
2022-11-06T16:26:10.085Z,6.30
2022-11-06T16:28:42.126Z,6.20
2022-11-06T16:31:16.608Z,6.00
2022-11-06T16:34:04.834Z,6.10
2022-11-06T16:36:57.657Z,6.20
2022-11-06T16:39:47.682Z,6.20
2022-11-06T16:42:29.873Z,6.20
2022-11-06T16:45:00.758Z,6.20
2022-11-06T16:47:27.773Z,6.10
2022-11-06T16:49:58.732Z,6.10
2022-11-06T16:52:38.858Z,6.10
2022-11-06T16:55:06.878Z,6.00
2022-11-06T16:57:33.594Z,6.00
2022-11-06T17:00:20.528Z,6.00
2022-11-06T17:03:09.044Z,6.00
2022-11-06T17:05:38.096Z,6.00
2022-11-06T17:08:23.018Z,6.00
2022-11-06T17:10:55.970Z,6.00
2022-11-06T17:13:28.204Z,6.00
2022-11-06T17:16:00.868Z,6.00
2022-11-06T17:18:34.145Z,6.00
2022-11-06T17:21:06.486Z,6.00
2022-11-06T17:23:34.142Z,5.90
2022-11-06T17:26:08.005Z,5.90
2022-11-06T17:28:34.696Z,5.90
2022-11-06T17:31:01.385Z,5.90
2022-11-06T17:33:28.061Z,5.90
2022-11-06T17:35:55.133Z,5.90
2022-11-06T17:38:21.888Z,5.80
2022-11-06T17:40:48.713Z,5.80
2022-11-06T17:43:15.745Z,5.80
2022-11-06T17:45:44.540Z,5.80
2022-11-06T17:48:11.568Z,5.80
2022-11-06T17:50:56.794Z,5.80
2022-11-06T17:53:23.649Z,5.80
2022-11-06T17:55:50.405Z,5.80
2022-11-06T17:58:22.086Z,5.80
2022-11-06T18:00:54.482Z,5.90
2022-11-06T18:03:26.103Z,5.90
2022-11-06T18:05:52.894Z,5.90
2022-11-06T18:08:22.458Z,6.00
2022-11-06T18:10:58.987Z,5.90
2022-11-06T18:13:25.664Z,6.10
2022-11-06T18:15:53.445Z,6.00
2022-11-06T18:18:20.306Z,5.90
2022-11-06T18:20:48.964Z,5.90
2022-11-06T18:23:16.022Z,5.90
2022-11-06T18:25:56.408Z,5.90
2022-11-06T18:28:24.662Z,5.90
2022-11-06T18:30:52.343Z,5.90
2022-11-06T18:33:19.747Z,5.80
2022-11-06T18:35:46.886Z,5.80
2022-11-06T18:38:15.143Z,5.70
2022-11-06T18:40:47.445Z,5.70
2022-11-06T18:43:18.102Z,5.70
2022-11-06T18:45:44.865Z,5.70
2022-11-06T18:48:13.778Z,5.70
2022-11-06T18:50:42.911Z,5.70
2022-11-06T18:53:09.642Z,5.70
2022-11-06T18:55:44.545Z,5.70
2022-11-06T18:58:11.602Z,5.70
2022-11-06T19:00:38.865Z,5.70
2022-11-06T19:03:06.104Z,5.80
2022-11-06T19:05:34.356Z,5.80
2022-11-06T19:08:02.662Z,5.70
2022-11-06T19:10:31.202Z,5.80
2022-11-06T19:12:59.579Z,5.80
2022-11-06T19:15:26.702Z,5.80
2022-11-06T19:17:54.726Z,5.90
2022-11-06T19:20:22.328Z,5.90
2022-11-06T19:22:52.935Z,5.90
2022-11-06T19:25:20.379Z,5.90
2022-11-06T19:27:48.002Z,5.90
2022-11-06T19:30:15.784Z,5.90
2022-11-06T19:32:42.934Z,5.90
2022-11-06T19:35:09.881Z,5.90
2022-11-06T19:37:40.368Z,5.90
2022-11-06T19:40:07.843Z,5.90
2022-11-06T19:42:34.653Z,5.90
2022-11-06T19:45:01.514Z,6.00
2022-11-06T19:47:28.361Z,6.00
2022-11-06T19:49:55.311Z,6.30
2022-11-06T19:52:42.397Z,6.10
2022-11-06T19:55:25.688Z,6.10
2022-11-06T19:57:57.238Z,6.10
2022-11-06T20:00:24.017Z,6.20
2022-11-06T20:02:51.131Z,6.20
2022-11-06T20:05:18.064Z,6.20
2022-11-06T20:07:45.075Z,6.20
2022-11-06T20:10:11.804Z,6.20
2022-11-06T20:12:38.750Z,6.20
2022-11-06T20:15:05.941Z,6.30
2022-11-06T20:17:32.617Z,6.30
2022-11-06T20:19:59.287Z,6.30
2022-11-06T20:22:25.974Z,6.30
2022-11-06T20:24:52.653Z,6.30
2022-11-06T20:27:19.475Z,6.30
2022-11-06T20:29:46.140Z,6.30
2022-11-06T20:32:18.664Z,6.40
2022-11-06T20:34:46.108Z,6.40
2022-11-06T20:37:13.051Z,6.40
2022-11-06T20:39:41.574Z,6.30
2022-11-06T20:42:08.377Z,6.40
2022-11-06T20:44:35.907Z,6.40
2022-11-06T20:47:03.335Z,6.40
2022-11-06T20:49:30.072Z,6.40
2022-11-06T20:52:14.053Z,6.40
2022-11-06T20:54:46.323Z,6.40
2022-11-06T20:57:14.761Z,6.40
2022-11-06T20:59:41.524Z,6.30
2022-11-06T21:02:11.104Z,6.40
2022-11-06T21:04:38.073Z,6.40
2022-11-06T21:07:04.786Z,6.30
2022-11-06T21:09:31.620Z,6.30
2022-11-06T21:11:58.416Z,6.40
2022-11-06T21:14:25.303Z,6.40
2022-11-06T21:16:53.231Z,6.40
2022-11-06T21:19:19.923Z,6.40
2022-11-06T21:21:47.043Z,6.40
2022-11-06T21:24:13.981Z,6.40
2022-11-06T21:26:40.830Z,6.40
2022-11-06T21:29:13.362Z,6.50
2022-11-06T21:31:47.468Z,6.40
2022-11-06T21:34:17.496Z,6.40
2022-11-06T21:36:44.811Z,6.40
2022-11-06T21:39:14.299Z,6.50
2022-11-06T21:41:41.026Z,6.50
2022-11-06T21:44:08.056Z,6.50
2022-11-06T21:46:35.343Z,6.70
2022-11-06T21:49:01.995Z,6.60
2022-11-06T21:51:31.095Z,6.70
2022-11-06T21:54:16.877Z,6.70
2022-11-06T21:56:44.672Z,6.60
2022-11-06T21:59:13.959Z,6.60
2022-11-06T22:01:41.645Z,6.40
2022-11-06T22:04:09.652Z,6.30
2022-11-06T22:06:38.949Z,6.20
2022-11-06T22:09:05.626Z,6.10
2022-11-06T22:11:40.993Z,5.90
2022-11-06T22:14:11.992Z,5.80
2022-11-06T22:16:40.900Z,5.80
2022-11-06T22:19:09.082Z,5.80
2022-11-06T22:21:37.811Z,5.80
2022-11-06T22:24:05.223Z,5.90
2022-11-06T22:26:33.992Z,6.00
2022-11-06T22:29:03.985Z,6.00
2022-11-06T22:31:30.800Z,6.00
2022-11-06T22:33:57.844Z,6.00
2022-11-06T22:36:25.489Z,5.90
2022-11-06T22:38:52.196Z,5.90
2022-11-06T22:41:21.993Z,5.80
2022-11-06T22:43:48.933Z,5.80
2022-11-06T22:46:18.885Z,5.70
2022-11-06T22:48:45.839Z,5.70
2022-11-06T22:51:15.634Z,5.60
2022-11-06T22:53:42.298Z,5.50
2022-11-06T22:56:10.007Z,5.40
2022-11-06T22:58:36.683Z,5.40
2022-11-06T23:01:03.614Z,5.30
2022-11-06T23:03:31.020Z,5.30
2022-11-06T23:05:58.386Z,5.10
2022-11-06T23:08:27.218Z,5.00
2022-11-06T23:10:55.515Z,4.90
2022-11-06T23:13:22.950Z,4.90
2022-11-06T23:15:50.565Z,4.90
2022-11-06T23:18:17.811Z,5.00
2022-11-06T23:20:44.486Z,5.00
2022-11-06T23:23:11.388Z,5.00
2022-11-06T23:25:38.253Z,5.00
2022-11-06T23:28:05.336Z,5.10
2022-11-06T23:30:32.142Z,5.10
2022-11-06T23:32:59.562Z,5.10
2022-11-06T23:35:32.099Z,5.10
2022-11-06T23:37:59.424Z,5.20
2022-11-06T23:40:26.562Z,5.40
2022-11-06T23:42:56.061Z,5.50
2022-11-06T23:45:41.271Z,5.60
2022-11-06T23:48:13.252Z,5.70
2022-11-06T23:50:40.791Z,5.70
2022-11-06T23:53:07.517Z,5.80
2022-11-06T23:55:34.198Z,5.90
2022-11-06T23:58:00.881Z,5.90
