createdAt,value
2018-03-30T00:03:09.936Z,7.44
2018-03-30T00:07:10.685Z,7.95
2018-03-30T00:13:11.416Z,8.2
2018-03-30T00:17:12.150Z,9.2
2018-03-30T00:19:12.840Z,10.54
2018-03-30T00:23:13.673Z,10.85
2018-03-30T00:29:14.422Z,8.25
2018-03-30T00:33:15.258Z,8.47
2018-03-30T00:39:16.039Z,8.3
2018-03-30T00:43:16.798Z,8.64
2018-03-30T00:45:17.931Z,11.41
2018-03-30T00:49:18.682Z,10.1
2018-03-30T00:55:19.495Z,10.57
2018-03-30T00:59:20.270Z,9.43
2018-03-30T01:05:21.032Z,9.39
2018-03-30T01:09:21.923Z,8.7
2018-03-30T01:11:22.673Z,9.23
2018-03-30T01:15:23.828Z,10.22
2018-03-30T01:21:24.681Z,7.97
2018-03-30T01:25:25.446Z,8.31
2018-03-30T01:31:26.072Z,8.64
2018-03-30T01:35:26.950Z,9.3
2018-03-30T01:37:27.777Z,9.96
2018-03-30T01:41:28.492Z,9.71
2018-03-30T01:47:29.213Z,9.62
2018-03-30T01:51:29.971Z,7.87
2018-03-30T01:57:30.757Z,11.41
2018-03-30T02:01:31.476Z,8.69
2018-03-30T02:03:32.174Z,9.63
2018-03-30T02:07:33.020Z,11.75
2018-03-30T02:13:33.636Z,10.17
2018-03-30T02:17:34.504Z,9.53
2018-03-30T02:23:35.253Z,10.77
2018-03-30T02:27:35.987Z,13.39
2018-03-30T02:29:36.768Z,11.95
2018-03-30T02:33:37.504Z,8.86
2018-03-30T02:39:38.302Z,10.57
2018-03-30T02:43:39.042Z,11.03
2018-03-30T02:49:39.859Z,10.8
2018-03-30T02:53:40.612Z,9.77
2018-03-30T02:55:41.341Z,10.21
2018-03-30T02:59:42.212Z,10.57
2018-03-30T03:05:42.998Z,9.44
2018-03-30T03:09:43.959Z,10.03
2018-03-30T03:15:44.810Z,10.92
2018-03-30T03:19:45.630Z,10.39
2018-03-30T03:21:46.388Z,12.58
2018-03-30T03:25:47.191Z,11.2
2018-03-30T03:31:48.066Z,10.66
2018-03-30T03:35:48.704Z,12.6
2018-03-30T03:41:49.496Z,14.1
2018-03-30T03:45:50.227Z,12.21
2018-03-30T03:47:50.961Z,12.39
2018-03-30T03:51:51.765Z,9.43
2018-03-30T03:57:52.749Z,12.63
2018-03-30T04:01:53.507Z,11
2018-03-30T04:07:54.258Z,10.71
2018-03-30T04:11:54.995Z,12.17
2018-03-30T04:13:55.764Z,8.5
2018-03-30T04:17:56.570Z,9.81
2018-03-30T04:23:57.267Z,11.34
2018-03-30T04:27:58.195Z,11.98
2018-03-30T04:33:58.954Z,13.43
2018-03-30T04:37:59.687Z,10.6
2018-03-30T04:40:00.447Z,10.75
2018-03-30T04:44:01.238Z,11.31
2018-03-30T04:50:02.238Z,11.57
2018-03-30T04:54:02.852Z,12.66
2018-03-30T05:00:03.665Z,14.33
2018-03-30T05:04:04.382Z,8.97
2018-03-30T05:06:05.153Z,12.05
2018-03-30T05:10:06.150Z,14.3
2018-03-30T05:16:06.959Z,11.92
2018-03-30T05:20:07.771Z,9.58
2018-03-30T05:26:08.725Z,10.1
2018-03-30T05:30:09.802Z,14.1
2018-03-30T05:32:10.565Z,11.39
2018-03-30T05:36:11.325Z,12.84
2018-03-30T05:42:12.143Z,11.32
2018-03-30T05:46:12.945Z,13.81
2018-03-30T05:52:19.207Z,9.3
2018-03-30T05:56:20.278Z,10.05
2018-03-30T05:58:21.007Z,12.81
2018-03-30T06:02:21.838Z,12.84
2018-03-30T06:08:22.763Z,10.05
2018-03-30T06:12:23.501Z,13.18
2018-03-30T06:18:24.243Z,14.84
2018-03-30T06:22:25.039Z,13.62
2018-03-30T06:24:25.864Z,18.02
2018-03-30T06:28:26.655Z,9.89
2018-03-30T06:34:27.380Z,12.07
2018-03-30T06:38:28.194Z,11.85
2018-03-30T06:44:29.220Z,10.04
2018-03-30T06:48:29.955Z,10.92
2018-03-30T06:50:30.727Z,12.27
2018-03-30T06:54:31.439Z,12.44
2018-03-30T07:00:32.906Z,12.48
2018-03-30T07:04:33.799Z,12.49
2018-03-30T07:10:34.700Z,13.85
2018-03-30T07:14:35.686Z,12.34
2018-03-30T07:16:36.562Z,13.37
2018-03-30T07:20:37.834Z,12.23
2018-03-30T07:26:38.661Z,12.42
2018-03-30T07:30:39.835Z,12.46
2018-03-30T07:36:40.907Z,14.33
2018-03-30T07:40:41.764Z,12.3
2018-03-30T07:42:42.529Z,15.22
2018-03-30T07:46:43.384Z,14.93
2018-03-30T07:52:44.270Z,16.36
2018-03-30T07:56:44.903Z,16.8
2018-03-30T08:02:45.996Z,12.95
2018-03-30T08:06:46.758Z,11.94
2018-03-30T08:08:47.506Z,13.99
2018-03-30T08:12:48.379Z,11.84
2018-03-30T08:18:49.141Z,13.42
2018-03-30T08:22:49.895Z,16.82
2018-03-30T08:28:50.797Z,11.87
2018-03-30T08:32:51.508Z,12.51
2018-03-30T08:34:52.201Z,13.79
2018-03-30T08:38:53.210Z,15.5
2018-03-30T08:44:54.041Z,14.08
2018-03-30T08:48:55.012Z,10.02
2018-03-30T08:54:56.223Z,14.17
2018-03-30T08:58:56.954Z,12.2
2018-03-30T09:00:57.900Z,12.89
2018-03-30T09:04:58.691Z,12
2018-03-30T09:10:59.889Z,12.55
2018-03-30T09:15:00.755Z,12.37
2018-03-30T09:21:02.769Z,11.33
2018-03-30T09:25:03.715Z,12.79
2018-03-30T09:27:04.566Z,12.79
2018-03-30T09:31:05.606Z,10.13
2018-03-30T09:37:06.381Z,12.7
2018-03-30T09:41:07.396Z,12.61
2018-03-30T09:47:08.151Z,10.52
2018-03-30T09:51:08.952Z,11.9
2018-03-30T09:53:09.690Z,11.41
2018-03-30T09:57:10.767Z,11.37
2018-03-30T10:03:11.715Z,10.88
2018-03-30T10:07:12.589Z,9.8
2018-03-30T10:13:13.399Z,10.61
2018-03-30T10:17:14.863Z,8.68
2018-03-30T10:19:15.599Z,10.3
2018-03-30T10:23:16.410Z,11.52
2018-03-30T10:29:17.148Z,9.16
2018-03-30T10:33:17.875Z,9.12
2018-03-30T10:39:18.995Z,8.44
2018-03-30T10:43:19.725Z,8.15
2018-03-30T10:45:20.631Z,8.47
2018-03-30T10:49:21.342Z,10.14
2018-03-30T10:55:22.159Z,10.32
2018-03-30T10:59:22.903Z,10.37
2018-03-30T11:05:23.695Z,11.01
2018-03-30T11:09:24.589Z,12.13
2018-03-30T11:11:25.344Z,8.28
2018-03-30T11:15:26.445Z,10.12
2018-03-30T11:21:27.216Z,10.16
2018-03-30T11:25:28.139Z,8.12
2018-03-30T11:31:28.944Z,10.14
2018-03-30T11:35:29.734Z,8.77
2018-03-30T11:37:30.458Z,6.98
2018-03-30T11:41:31.265Z,7.23
2018-03-30T11:47:32.008Z,9.91
2018-03-30T11:51:32.788Z,9.4
2018-03-30T11:57:33.815Z,10.14
2018-03-30T12:01:34.652Z,6.36
2018-03-30T12:03:35.420Z,10.19
2018-03-30T12:07:36.180Z,9.67
2018-03-30T12:13:37.316Z,9.9
2018-03-30T12:17:38.238Z,10.41
2018-03-30T12:23:38.948Z,6.86
2018-03-30T12:27:39.735Z,7.63
2018-03-30T12:29:40.522Z,8.09
2018-03-30T12:33:41.256Z,8.71
2018-03-30T12:39:42.020Z,7.32
2018-03-30T12:43:42.921Z,7.94
2018-03-30T12:49:43.873Z,8.5
2018-03-30T12:53:44.703Z,8.41
2018-03-30T12:55:45.401Z,8.47
2018-03-30T12:59:46.230Z,7.95
2018-03-30T13:05:46.959Z,7.58
2018-03-30T13:09:47.743Z,7.97
2018-03-30T13:15:48.454Z,8.39
2018-03-30T13:19:49.413Z,8.6
2018-03-30T13:21:50.166Z,8.83
2018-03-30T13:25:50.966Z,8.43
2018-03-30T13:31:51.707Z,8.08
2018-03-30T13:35:52.520Z,5.64
2018-03-30T13:41:53.255Z,6.29
2018-03-30T13:47:54.048Z,9.23
2018-03-30T13:51:54.756Z,6.94
2018-03-30T13:57:55.564Z,6.64
2018-03-30T14:01:56.389Z,8.65
2018-03-30T14:07:57.203Z,6.1
2018-03-30T14:13:58.135Z,8.51
2018-03-30T14:17:58.878Z,7.34
2018-03-30T14:23:59.638Z,7.07
2018-03-30T14:28:00.377Z,7.14
2018-03-30T14:34:01.238Z,5.71
2018-03-30T14:40:02.247Z,9.28
2018-03-30T14:44:02.918Z,7.94
2018-03-30T14:50:03.698Z,9.77
2018-03-30T14:54:04.461Z,9.12
2018-03-30T15:00:05.293Z,8.63
2018-03-30T15:06:06.146Z,8.2
2018-03-30T15:10:06.790Z,7.2
2018-03-30T15:16:07.483Z,7.63
2018-03-30T15:20:08.431Z,6.51
2018-03-30T15:26:09.187Z,7.08
2018-03-30T15:32:10.043Z,8.23
2018-03-30T15:36:10.863Z,8.46
2018-03-30T15:42:11.702Z,6.87
2018-03-30T15:46:12.595Z,7.97
2018-03-30T15:52:14.008Z,8.81
2018-03-30T15:58:14.719Z,7.02
2018-03-30T16:02:15.616Z,6.74
2018-03-30T16:08:16.428Z,9.49
2018-03-30T16:12:17.223Z,8.17
2018-03-30T16:18:17.962Z,10.18
2018-03-30T16:24:18.978Z,10.97
2018-03-30T16:28:21.063Z,7.9
2018-03-30T16:34:21.935Z,9.51
2018-03-30T16:38:22.643Z,7.98
2018-03-30T16:44:23.451Z,7.24
2018-03-30T16:50:24.226Z,6.1
2018-03-30T16:54:25.052Z,6.64
2018-03-30T17:00:26.180Z,40.22
2018-03-30T17:04:27.072Z,10.19
2018-03-30T17:10:27.832Z,7.73
2018-03-30T17:16:28.581Z,6.49
2018-03-30T17:20:29.363Z,6.11
2018-03-30T17:26:30.081Z,3.83
2018-03-30T17:30:30.840Z,5.71
2018-03-30T17:32:31.591Z,4.3
2018-03-30T17:36:32.364Z,4.76
2018-03-30T17:42:33.148Z,6.77
2018-03-30T17:46:33.994Z,9.07
2018-03-30T17:52:34.993Z,7.13
2018-03-30T17:56:36.473Z,3.87
2018-03-30T17:58:38.405Z,6.97
2018-03-30T18:02:39.165Z,6.15
2018-03-30T18:08:39.951Z,5.53
2018-03-30T18:12:40.795Z,5.82
2018-03-30T18:18:41.556Z,6.4
2018-03-30T18:22:42.259Z,4.75
2018-03-30T18:24:43.141Z,8.01
2018-03-30T18:28:44.200Z,4.96
2018-03-30T18:34:45.337Z,4.88
2018-03-30T18:38:46.163Z,4.83
2018-03-30T18:44:47.074Z,6.36
2018-03-30T18:48:47.977Z,5
2018-03-30T18:50:48.755Z,5.37
2018-03-30T18:54:49.527Z,3.57
2018-03-30T19:00:50.391Z,5.22
2018-03-30T19:04:51.875Z,4.06
2018-03-30T19:10:52.674Z,4.43
2018-03-30T19:14:54.213Z,4.33
2018-03-30T19:20:54.988Z,4.02
2018-03-30T19:26:55.965Z,4.66
2018-03-30T19:30:56.944Z,4.82
2018-03-30T19:36:57.745Z,3.59
2018-03-30T19:40:58.688Z,4.44
2018-03-30T19:42:59.484Z,5.47
2018-03-30T19:47:00.424Z,4.07
2018-03-30T19:53:01.198Z,6.61
2018-03-30T19:57:02.440Z,3.47
2018-03-30T20:03:03.574Z,3.79
2018-03-30T20:07:04.427Z,4.32
2018-03-30T20:09:05.296Z,3.24
2018-03-30T20:13:05.995Z,3.1
2018-03-30T20:19:06.981Z,4.86
2018-03-30T20:23:07.822Z,4.13
2018-03-30T20:29:08.848Z,3.34
2018-03-30T20:33:09.916Z,3.01
2018-03-30T20:35:10.732Z,3.29
2018-03-30T20:39:11.632Z,3.24
2018-03-30T20:45:12.869Z,3.33
2018-03-30T20:49:13.678Z,3.44
2018-03-30T20:55:14.503Z,4.81
2018-03-30T20:59:15.216Z,4.67
2018-03-30T21:01:15.935Z,3.67
2018-03-30T21:05:16.743Z,3.43
2018-03-30T21:11:17.466Z,4.83
2018-03-30T21:15:18.744Z,3.95
2018-03-30T21:21:19.490Z,5.42
2018-03-30T21:25:20.369Z,5.62
2018-03-30T21:27:21.086Z,4.87
2018-03-30T21:31:21.916Z,4.72
2018-03-30T21:37:22.780Z,6.72
2018-03-30T21:41:23.708Z,5.15
2018-03-30T21:47:24.430Z,3.39
2018-03-30T21:51:25.210Z,4.75
2018-03-30T21:53:25.993Z,6.25
2018-03-30T21:57:26.891Z,5.25
2018-03-30T22:03:27.715Z,6.66
2018-03-30T22:07:28.471Z,4.21
2018-03-30T22:13:29.217Z,5.37
2018-03-30T22:17:29.980Z,4.21
2018-03-30T22:19:30.757Z,5.58
2018-03-30T22:23:31.519Z,4.71
2018-03-30T22:29:32.387Z,4.58
2018-03-30T22:33:33.198Z,4.6
2018-03-30T22:39:34.105Z,5.57
2018-03-30T22:43:35.061Z,5.65
2018-03-30T22:45:35.846Z,3.73
2018-03-30T22:49:36.683Z,5.14
2018-03-30T22:55:37.468Z,7.15
2018-03-30T22:59:38.127Z,6.5
2018-03-30T23:05:39.013Z,7.14
2018-03-30T23:09:39.683Z,5.36
2018-03-30T23:11:40.435Z,5.19
2018-03-30T23:15:41.257Z,5.76
2018-03-30T23:21:42.050Z,5.86
2018-03-30T23:25:42.866Z,6.58
2018-03-30T23:31:43.757Z,6.7
2018-03-30T23:35:44.482Z,6.74
2018-03-30T23:37:45.126Z,5.58
2018-03-30T23:41:45.874Z,6.71
2018-03-30T23:47:46.589Z,4.92
2018-03-30T23:51:47.468Z,7.14
2018-03-30T23:57:48.298Z,6.37
