createdAt,value
2017-11-11T00:00:33.149Z,1.33
2017-11-11T00:03:01.434Z,1.83
2017-11-11T00:05:29.877Z,1.50
2017-11-11T00:07:58.163Z,1.90
2017-11-11T00:10:26.433Z,2.00
2017-11-11T00:12:54.722Z,1.83
2017-11-11T00:15:23.008Z,1.70
2017-11-11T00:17:51.294Z,2.23
2017-11-11T00:20:19.578Z,2.40
2017-11-11T00:22:47.893Z,1.80
2017-11-11T00:25:16.182Z,2.40
2017-11-11T00:27:44.457Z,2.47
2017-11-11T00:30:12.755Z,2.20
2017-11-11T00:32:41.036Z,2.67
2017-11-11T00:35:09.318Z,3.30
2017-11-11T00:37:37.633Z,2.30
2017-11-11T00:40:06.765Z,2.90
2017-11-11T00:42:35.482Z,4.20
2017-11-11T00:45:03.837Z,2.83
2017-11-11T00:47:32.279Z,3.00
2017-11-11T00:50:01.321Z,2.97
2017-11-11T00:52:29.618Z,2.73
2017-11-11T00:54:57.903Z,2.60
2017-11-11T00:57:26.189Z,3.10
2017-11-11T00:59:54.475Z,2.70
2017-11-11T01:02:23.508Z,2.75
2017-11-11T01:04:51.780Z,3.08
2017-11-11T01:07:20.057Z,3.23
2017-11-11T01:09:48.328Z,2.40
2017-11-11T01:12:16.618Z,2.17
2017-11-11T01:14:44.901Z,2.13
2017-11-11T01:17:13.178Z,2.43
2017-11-11T01:19:41.462Z,2.30
2017-11-11T01:22:09.741Z,2.43
2017-11-11T01:24:38.018Z,2.80
2017-11-11T01:27:06.320Z,2.80
2017-11-11T01:29:35.373Z,2.70
2017-11-11T01:32:03.661Z,2.80
2017-11-11T01:34:33.390Z,3.07
2017-11-11T01:37:01.673Z,2.63
2017-11-11T01:39:30.777Z,2.83
2017-11-11T01:41:59.079Z,2.67
2017-11-11T01:44:27.359Z,3.20
2017-11-11T01:46:55.661Z,3.50
2017-11-11T01:49:24.010Z,2.80
2017-11-11T01:51:52.970Z,3.53
2017-11-11T01:54:21.246Z,4.07
2017-11-11T01:56:50.291Z,3.20
2017-11-11T01:59:18.568Z,3.80
2017-11-11T02:01:46.858Z,3.70
2017-11-11T02:04:15.146Z,3.30
2017-11-11T02:06:44.571Z,2.77
2017-11-11T02:09:12.868Z,3.85
2017-11-11T02:11:41.146Z,3.33
2017-11-11T02:14:09.426Z,4.20
2017-11-11T02:16:37.697Z,3.50
2017-11-11T02:19:05.973Z,2.93
2017-11-11T02:21:34.248Z,3.50
2017-11-11T02:24:02.544Z,3.07
2017-11-11T02:26:30.849Z,3.07
2017-11-11T02:28:59.138Z,4.93
2017-11-11T02:31:27.426Z,3.60
2017-11-11T02:33:55.713Z,3.22
2017-11-11T02:36:24.009Z,2.83
2017-11-11T02:38:52.406Z,3.83
2017-11-11T02:41:20.701Z,2.90
2017-11-11T02:43:48.986Z,3.25
2017-11-11T02:46:17.281Z,3.20
2017-11-11T02:48:45.569Z,3.70
2017-11-11T02:51:14.625Z,3.17
2017-11-11T02:53:42.954Z,2.87
2017-11-11T02:56:11.242Z,3.10
2017-11-11T02:58:39.531Z,3.33
2017-11-11T03:01:07.817Z,2.90
2017-11-11T03:03:36.083Z,2.63
2017-11-11T03:06:04.363Z,2.87
2017-11-11T03:08:32.653Z,3.10
2017-11-11T03:11:00.924Z,2.93
2017-11-11T03:13:29.187Z,2.70
2017-11-11T03:15:57.486Z,3.17
2017-11-11T03:18:25.785Z,2.35
2017-11-11T03:20:54.078Z,2.30
2017-11-11T03:23:22.384Z,2.90
2017-11-11T03:25:50.675Z,2.93
2017-11-11T03:28:18.957Z,2.53
2017-11-11T03:30:47.247Z,2.70
2017-11-11T03:33:15.576Z,2.80
2017-11-11T03:35:43.861Z,3.25
2017-11-11T03:38:12.184Z,2.60
2017-11-11T03:40:40.465Z,2.97
2017-11-11T03:43:08.753Z,2.80
2017-11-11T03:45:37.044Z,3.00
2017-11-11T03:48:06.092Z,2.73
2017-11-11T03:50:34.377Z,3.57
2017-11-11T03:53:02.663Z,3.50
2017-11-11T03:55:30.963Z,3.12
2017-11-11T03:57:59.239Z,3.27
2017-11-11T04:00:27.527Z,3.40
2017-11-11T04:02:55.802Z,3.50
2017-11-11T04:05:24.419Z,3.70
2017-11-11T04:07:52.697Z,2.93
2017-11-11T04:10:20.988Z,3.35
2017-11-11T04:12:49.290Z,3.53
2017-11-11T04:15:17.570Z,3.67
2017-11-11T04:17:45.869Z,3.20
2017-11-11T04:20:14.146Z,3.37
2017-11-11T04:22:42.431Z,3.40
2017-11-11T04:25:11.474Z,3.77
2017-11-11T04:27:39.752Z,3.20
2017-11-11T04:30:08.054Z,3.60
2017-11-11T04:32:36.342Z,3.50
2017-11-11T04:35:04.637Z,3.53
2017-11-11T04:37:32.930Z,3.50
2017-11-11T04:40:01.209Z,3.33
2017-11-11T04:42:29.493Z,3.07
2017-11-11T04:44:57.793Z,4.40
2017-11-11T04:47:26.073Z,3.83
2017-11-11T04:49:54.386Z,4.77
2017-11-11T04:52:23.614Z,4.85
2017-11-11T04:54:51.907Z,4.77
2017-11-11T04:57:20.198Z,5.53
2017-11-11T04:59:48.481Z,4.70
2017-11-11T05:02:16.769Z,4.83
2017-11-11T05:04:45.074Z,5.13
2017-11-11T05:07:13.362Z,5.00
2017-11-11T05:09:41.655Z,5.00
2017-11-11T05:12:09.965Z,4.73
2017-11-11T05:14:38.246Z,3.93
2017-11-11T05:17:06.534Z,5.40
2017-11-11T05:19:34.870Z,5.13
2017-11-11T05:22:03.170Z,5.20
2017-11-11T05:24:31.482Z,4.80
2017-11-11T05:26:59.768Z,4.60
2017-11-11T05:29:28.058Z,4.10
2017-11-11T05:31:56.354Z,6.00
2017-11-11T05:34:24.641Z,5.40
2017-11-11T05:36:52.923Z,5.70
2017-11-11T05:39:21.206Z,5.30
2017-11-11T05:41:49.493Z,4.90
2017-11-11T05:44:17.819Z,5.03
2017-11-11T05:46:46.109Z,4.63
2017-11-11T05:49:14.396Z,5.00
2017-11-11T05:51:42.684Z,4.90
2017-11-11T05:54:10.985Z,4.30
2017-11-11T05:56:39.277Z,4.00
2017-11-11T05:59:08.306Z,4.50
2017-11-11T06:01:36.587Z,4.33
2017-11-11T06:04:04.869Z,4.40
2017-11-11T06:06:33.149Z,4.67
2017-11-11T06:09:01.451Z,5.03
2017-11-11T06:11:29.733Z,4.63
2017-11-11T06:13:58.785Z,4.28
2017-11-11T06:16:27.069Z,4.70
2017-11-11T06:18:55.346Z,4.13
2017-11-11T06:21:23.630Z,4.10
2017-11-11T06:23:51.906Z,3.53
2017-11-11T06:26:20.182Z,3.80
2017-11-11T06:28:48.465Z,4.80
2017-11-11T06:31:16.747Z,3.70
2017-11-11T06:33:45.024Z,3.60
2017-11-11T06:36:13.310Z,3.30
2017-11-11T06:38:41.590Z,2.90
2017-11-11T06:41:09.865Z,2.83
2017-11-11T06:43:38.166Z,2.65
2017-11-11T06:46:06.485Z,2.20
2017-11-11T06:48:34.777Z,2.27
2017-11-11T06:51:03.119Z,1.83
2017-11-11T06:53:31.426Z,1.70
2017-11-11T06:55:59.706Z,1.70
2017-11-11T06:58:28.005Z,2.13
2017-11-11T07:00:56.286Z,3.20
2017-11-11T07:03:25.343Z,2.63
2017-11-11T07:05:53.617Z,1.40
2017-11-11T07:08:21.893Z,1.83
2017-11-11T07:10:50.173Z,1.20
2017-11-11T07:13:18.477Z,1.63
2017-11-11T07:15:46.729Z,2.00
2017-11-11T07:18:15.023Z,1.60
2017-11-11T07:20:43.317Z,2.00
2017-11-11T07:23:13.164Z,1.60
2017-11-11T07:25:41.437Z,1.50
2017-11-11T07:28:09.715Z,1.70
2017-11-11T07:30:37.990Z,1.70
2017-11-11T07:33:06.278Z,1.90
2017-11-11T07:35:34.549Z,1.60
2017-11-11T07:38:02.860Z,2.03
2017-11-11T07:40:31.133Z,1.87
2017-11-11T07:42:59.405Z,2.20
2017-11-11T07:45:27.680Z,3.20
2017-11-11T07:47:55.957Z,2.62
2017-11-11T07:50:24.237Z,1.80
2017-11-11T07:52:52.572Z,1.90
2017-11-11T07:55:21.069Z,2.00
2017-11-11T07:57:49.762Z,2.00
2017-11-11T08:00:18.034Z,1.30
2017-11-11T08:02:46.310Z,1.90
2017-11-11T08:05:14.575Z,2.03
2017-11-11T08:07:43.956Z,2.10
2017-11-11T08:10:12.229Z,1.50
2017-11-11T08:12:40.501Z,1.93
2017-11-11T08:15:08.776Z,2.53
2017-11-11T08:17:37.052Z,1.80
2017-11-11T08:20:05.344Z,2.17
2017-11-11T08:22:33.624Z,2.00
2017-11-11T08:25:01.905Z,1.70
2017-11-11T08:27:30.386Z,1.50
2017-11-11T08:29:58.669Z,1.52
2017-11-11T08:32:26.953Z,1.50
2017-11-11T08:34:55.250Z,1.87
2017-11-11T08:37:23.530Z,2.07
2017-11-11T08:39:51.850Z,1.37
2017-11-11T08:42:20.134Z,1.90
2017-11-11T08:44:48.417Z,2.00
2017-11-11T08:47:16.701Z,1.80
2017-11-11T08:49:45.014Z,1.87
2017-11-11T08:52:13.285Z,1.80
2017-11-11T08:54:41.591Z,2.20
2017-11-11T08:57:09.902Z,2.00
2017-11-11T08:59:38.180Z,2.37
2017-11-11T09:02:06.474Z,2.15
2017-11-11T09:04:34.765Z,1.90
2017-11-11T09:07:03.032Z,1.87
2017-11-11T09:09:31.287Z,2.50
2017-11-11T09:11:59.560Z,2.58
2017-11-11T09:14:27.855Z,1.87
2017-11-11T09:16:56.116Z,2.10
2017-11-11T09:19:24.383Z,2.63
2017-11-11T09:21:52.662Z,2.33
2017-11-11T09:24:20.937Z,2.20
2017-11-11T09:26:49.213Z,2.00
2017-11-11T09:29:17.487Z,1.90
2017-11-11T09:31:45.766Z,2.13
2017-11-11T09:34:14.044Z,2.00
2017-11-11T09:36:42.442Z,1.80
2017-11-11T09:39:10.753Z,1.83
2017-11-11T09:41:39.031Z,1.70
2017-11-11T09:44:07.319Z,1.97
2017-11-11T09:46:36.422Z,2.30
2017-11-11T09:49:05.469Z,2.13
2017-11-11T09:51:33.758Z,1.77
2017-11-11T09:54:02.051Z,1.95
2017-11-11T09:56:31.143Z,1.90
2017-11-11T09:58:59.441Z,2.73
2017-11-11T10:01:27.726Z,2.17
2017-11-11T10:03:56.019Z,1.80
2017-11-11T10:06:24.290Z,1.63
2017-11-11T10:08:52.566Z,1.57
2017-11-11T10:11:22.607Z,2.20
2017-11-11T10:13:50.906Z,1.43
2017-11-11T10:16:19.190Z,1.43
2017-11-11T10:18:47.465Z,1.43
2017-11-11T10:21:17.696Z,2.50
2017-11-11T10:23:45.989Z,1.13
2017-11-11T10:26:15.045Z,1.50
2017-11-11T10:28:43.320Z,1.00
2017-11-11T10:31:11.602Z,1.40
2017-11-11T10:33:39.893Z,1.20
2017-11-11T10:36:08.179Z,1.30
2017-11-11T10:38:37.232Z,1.20
2017-11-11T10:41:05.514Z,1.70
2017-11-11T10:43:33.830Z,1.75
2017-11-11T10:46:02.113Z,1.40
2017-11-11T10:48:30.421Z,1.37
2017-11-11T10:50:58.698Z,1.30
2017-11-11T10:53:26.978Z,1.03
2017-11-11T10:55:56.614Z,1.00
2017-11-11T10:58:24.910Z,1.10
2017-11-11T11:00:53.191Z,1.03
2017-11-11T11:03:22.225Z,1.20
2017-11-11T11:05:50.500Z,1.00
2017-11-11T11:08:18.784Z,1.17
2017-11-11T11:10:47.057Z,1.40
2017-11-11T11:13:15.345Z,0.90
2017-11-11T11:15:43.620Z,1.37
2017-11-11T11:18:11.904Z,1.30
2017-11-11T11:20:40.194Z,0.90
2017-11-11T11:23:08.481Z,1.13
2017-11-11T11:25:36.766Z,1.10
2017-11-11T11:28:05.047Z,1.20
2017-11-11T11:30:34.085Z,1.00
2017-11-11T11:33:02.429Z,1.13
2017-11-11T11:35:31.581Z,1.37
2017-11-11T11:37:59.868Z,1.00
2017-11-11T11:40:28.154Z,1.20
2017-11-11T11:42:56.442Z,1.53
2017-11-11T11:45:24.730Z,1.30
2017-11-11T11:47:53.030Z,1.47
2017-11-11T11:50:21.310Z,1.60
2017-11-11T11:52:49.578Z,1.40
2017-11-11T11:55:17.846Z,1.30
2017-11-11T11:57:46.112Z,1.23
2017-11-11T12:00:14.418Z,1.50
2017-11-11T12:02:42.688Z,1.30
2017-11-11T12:05:11.050Z,1.20
2017-11-11T12:07:39.714Z,1.03
2017-11-11T12:10:08.764Z,1.05
2017-11-11T12:12:37.037Z,1.37
2017-11-11T12:15:05.322Z,0.97
2017-11-11T12:17:33.608Z,1.00
2017-11-11T12:20:01.876Z,1.23
2017-11-11T12:22:30.137Z,1.20
2017-11-11T12:24:58.439Z,1.23
2017-11-11T12:27:26.897Z,2.62
2017-11-11T12:29:55.224Z,0.90
2017-11-11T12:32:24.251Z,1.50
2017-11-11T12:34:52.536Z,1.17
2017-11-11T12:37:20.797Z,1.37
2017-11-11T12:39:49.174Z,1.40
2017-11-11T12:42:17.438Z,1.40
2017-11-11T12:44:45.711Z,1.83
2017-11-11T12:47:14.762Z,1.20
2017-11-11T12:49:45.914Z,1.27
2017-11-11T12:52:14.294Z,1.48
2017-11-11T12:54:42.731Z,1.13
2017-11-11T12:57:11.109Z,1.27
2017-11-11T12:59:39.411Z,1.27
2017-11-11T13:02:08.537Z,1.07
2017-11-11T13:04:36.826Z,2.03
2017-11-11T13:07:05.113Z,1.20
2017-11-11T13:09:33.626Z,1.50
2017-11-11T13:12:01.898Z,1.40
2017-11-11T13:14:30.208Z,1.37
2017-11-11T13:16:58.507Z,1.20
2017-11-11T13:19:26.781Z,1.77
2017-11-11T13:21:55.070Z,1.23
2017-11-11T13:24:25.592Z,1.30
2017-11-11T13:26:54.722Z,1.50
2017-11-11T13:29:23.712Z,1.63
2017-11-11T13:31:51.992Z,1.60
2017-11-11T13:34:20.318Z,1.17
2017-11-11T13:36:48.740Z,1.40
2017-11-11T13:39:17.035Z,1.00
2017-11-11T13:41:46.196Z,1.07
2017-11-11T13:44:16.550Z,1.37
2017-11-11T13:46:45.897Z,1.03
2017-11-11T13:49:14.284Z,1.43
2017-11-11T13:51:43.802Z,1.00
2017-11-11T13:54:12.913Z,0.80
2017-11-11T13:56:41.381Z,0.97
2017-11-11T13:59:09.669Z,1.23
2017-11-11T14:01:38.061Z,0.80
2017-11-11T14:04:06.419Z,1.30
2017-11-11T14:06:34.724Z,1.30
2017-11-11T14:09:04.272Z,2.13
2017-11-11T14:11:32.570Z,1.27
2017-11-11T14:14:00.858Z,1.03
2017-11-11T14:16:29.896Z,1.03
2017-11-11T14:18:58.197Z,1.57
2017-11-11T14:21:26.547Z,1.03
2017-11-11T14:23:54.829Z,1.48
2017-11-11T14:26:23.118Z,0.88
2017-11-11T14:28:51.393Z,1.00
2017-11-11T14:31:19.677Z,1.37
2017-11-11T14:33:47.966Z,1.37
2017-11-11T14:36:16.255Z,1.30
2017-11-11T14:38:45.403Z,0.90
2017-11-11T14:41:13.738Z,1.23
2017-11-11T14:43:42.934Z,2.70
2017-11-11T14:46:12.036Z,1.10
2017-11-11T14:48:40.321Z,0.70
2017-11-11T14:51:08.604Z,1.37
2017-11-11T14:53:36.907Z,1.40
2017-11-11T14:56:05.182Z,1.03
2017-11-11T14:58:33.524Z,0.90
2017-11-11T15:01:02.433Z,0.73
2017-11-11T15:03:30.724Z,1.12
2017-11-11T15:05:59.006Z,0.80
2017-11-11T15:08:27.262Z,0.80
2017-11-11T15:10:56.316Z,0.80
2017-11-11T15:13:25.361Z,1.60
2017-11-11T15:15:53.643Z,2.80
2017-11-11T15:18:21.918Z,1.23
2017-11-11T15:20:50.198Z,0.77
2017-11-11T15:23:18.481Z,0.80
2017-11-11T15:25:46.757Z,2.10
2017-11-11T15:28:15.628Z,1.40
2017-11-11T15:30:43.904Z,1.40
2017-11-11T15:33:12.183Z,1.73
2017-11-11T15:35:40.460Z,6.90
2017-11-11T15:38:08.738Z,1.70
2017-11-11T15:40:37.041Z,1.07
2017-11-11T15:43:05.335Z,2.03
2017-11-11T15:45:33.614Z,1.70
2017-11-11T15:48:02.662Z,1.40
2017-11-11T15:50:30.953Z,1.30
2017-11-11T15:52:59.249Z,1.50
2017-11-11T15:55:27.531Z,1.30
2017-11-11T15:57:55.836Z,1.37
2017-11-11T16:00:24.156Z,1.25
2017-11-11T16:02:52.432Z,1.50
2017-11-11T16:05:20.718Z,1.25
2017-11-11T16:07:49.014Z,1.60
2017-11-11T16:10:17.289Z,1.50
2017-11-11T16:12:46.337Z,1.50
2017-11-11T16:15:14.617Z,1.30
2017-11-11T16:17:42.901Z,2.10
2017-11-11T16:20:11.190Z,1.47
2017-11-11T16:22:39.486Z,2.10
2017-11-11T16:25:07.755Z,2.08
2017-11-11T16:27:36.056Z,2.30
2017-11-11T16:30:05.296Z,1.90
2017-11-11T16:32:33.647Z,3.77
2017-11-11T16:35:01.948Z,2.23
2017-11-11T16:37:30.237Z,1.90
2017-11-11T16:39:58.567Z,2.03
2017-11-11T16:42:26.841Z,2.25
2017-11-11T16:44:55.120Z,1.47
2017-11-11T16:47:23.434Z,1.83
2017-11-11T16:49:52.915Z,2.17
2017-11-11T16:52:21.190Z,1.30
2017-11-11T16:54:49.470Z,2.10
2017-11-11T16:57:17.749Z,2.27
2017-11-11T16:59:46.181Z,2.57
2017-11-11T17:02:15.047Z,2.25
2017-11-11T17:04:43.315Z,1.90
2017-11-11T17:07:11.655Z,2.60
2017-11-11T17:09:39.926Z,2.08
2017-11-11T17:12:08.218Z,2.10
2017-11-11T17:14:36.505Z,2.97
2017-11-11T17:17:04.788Z,2.40
2017-11-11T17:19:33.057Z,2.47
2017-11-11T17:22:01.333Z,2.23
2017-11-11T17:24:29.619Z,2.03
2017-11-11T17:26:57.897Z,2.50
2017-11-11T17:29:26.177Z,2.23
2017-11-11T17:31:54.455Z,2.23
2017-11-11T17:34:22.729Z,1.83
2017-11-11T17:36:51.005Z,2.10
2017-11-11T17:39:19.293Z,4.00
2017-11-11T17:41:47.841Z,2.50
2017-11-11T17:44:17.882Z,2.70
2017-11-11T17:46:46.200Z,3.20
2017-11-11T17:49:14.487Z,3.67
2017-11-11T17:51:42.781Z,2.50
2017-11-11T17:54:11.061Z,1.70
2017-11-11T17:56:39.338Z,2.57
2017-11-11T17:59:07.621Z,7.83
2017-11-11T18:01:36.837Z,13.32
2017-11-11T18:04:06.137Z,50.50
2017-11-11T18:06:34.417Z,23.15
2017-11-11T18:09:02.697Z,3.60
2017-11-11T18:11:30.983Z,2.30
2017-11-11T18:14:00.406Z,2.13
2017-11-11T18:16:29.454Z,2.10
2017-11-11T18:18:57.739Z,2.70
2017-11-11T18:21:26.005Z,1.33
2017-11-11T18:23:54.289Z,1.10
2017-11-11T18:26:22.592Z,0.90
2017-11-11T18:28:50.887Z,1.10
2017-11-11T18:31:19.943Z,0.93
2017-11-11T18:33:48.241Z,1.00
2017-11-11T18:36:16.558Z,0.70
2017-11-11T18:38:45.565Z,1.07
2017-11-11T18:41:13.918Z,1.13
2017-11-11T18:43:42.214Z,1.40
2017-11-11T18:46:10.510Z,1.00
2017-11-11T18:48:38.799Z,1.77
2017-11-11T18:51:07.090Z,1.30
2017-11-11T18:53:35.346Z,1.10
2017-11-11T18:56:03.627Z,1.00
2017-11-11T18:58:31.917Z,0.90
2017-11-11T19:01:00.197Z,0.83
2017-11-11T19:03:28.513Z,1.30
2017-11-11T19:05:56.806Z,1.23
2017-11-11T19:08:25.094Z,1.83
2017-11-11T19:10:53.388Z,1.20
2017-11-11T19:13:21.682Z,0.97
2017-11-11T19:15:49.965Z,1.00
2017-11-11T19:18:18.265Z,1.27
2017-11-11T19:20:46.564Z,1.03
2017-11-11T19:23:14.852Z,1.33
2017-11-11T19:25:43.149Z,1.77
2017-11-11T19:28:11.444Z,1.23
2017-11-11T19:30:39.745Z,0.80
2017-11-11T19:33:08.787Z,1.40
2017-11-11T19:35:37.076Z,3.80
2017-11-11T19:38:05.517Z,2.40
2017-11-11T19:40:33.926Z,1.50
2017-11-11T19:43:02.381Z,2.07
2017-11-11T19:45:31.010Z,1.03
2017-11-11T19:47:59.404Z,1.17
2017-11-11T19:50:27.785Z,1.17
2017-11-11T19:52:56.200Z,1.40
2017-11-11T19:55:24.857Z,1.37
2017-11-11T19:57:53.340Z,1.37
2017-11-11T20:00:23.031Z,1.20
2017-11-11T20:02:51.424Z,1.10
2017-11-11T20:05:19.933Z,1.52
2017-11-11T20:07:48.350Z,1.53
2017-11-11T20:10:16.791Z,1.03
2017-11-11T20:12:45.748Z,1.37
2017-11-11T20:15:15.194Z,0.93
2017-11-11T20:17:44.304Z,1.07
2017-11-11T20:20:13.403Z,1.20
2017-11-11T20:22:43.593Z,1.15
2017-11-11T20:25:13.067Z,1.33
2017-11-11T20:27:42.303Z,0.90
2017-11-11T20:30:11.452Z,1.10
2017-11-11T20:32:40.453Z,1.10
2017-11-11T20:35:11.078Z,1.20
2017-11-11T20:37:41.048Z,1.60
2017-11-11T20:40:10.726Z,1.70
2017-11-11T20:42:40.518Z,1.63
2017-11-11T20:45:10.289Z,1.60
2017-11-11T20:47:39.879Z,1.60
2017-11-11T20:50:09.580Z,1.23
2017-11-11T20:52:40.109Z,2.00
2017-11-11T20:55:10.650Z,2.20
2017-11-11T20:57:40.349Z,1.50
2017-11-11T21:00:10.899Z,1.50
2017-11-11T21:02:40.456Z,1.55
2017-11-11T21:05:10.172Z,1.77
2017-11-11T21:07:40.074Z,1.93
2017-11-11T21:10:09.750Z,1.60
2017-11-11T21:12:40.141Z,2.10
2017-11-11T21:15:09.793Z,1.60
2017-11-11T21:17:39.247Z,1.60
2017-11-11T21:20:08.729Z,1.77
2017-11-11T21:22:38.058Z,1.65
2017-11-11T21:25:07.755Z,1.30
2017-11-11T21:27:36.775Z,1.50
2017-11-11T21:30:06.347Z,2.17
2017-11-11T21:32:36.012Z,1.87
2017-11-11T21:35:04.912Z,2.70
2017-11-11T21:37:34.146Z,1.27
2017-11-11T21:40:03.538Z,1.17
2017-11-11T21:42:32.451Z,1.90
2017-11-11T21:45:01.014Z,1.77
2017-11-11T21:47:29.523Z,1.50
2017-11-11T21:49:58.319Z,1.53
2017-11-11T21:52:26.782Z,1.30
2017-11-11T21:54:55.110Z,1.83
2017-11-11T21:57:23.431Z,1.70
2017-11-11T21:59:51.761Z,1.50
2017-11-11T22:02:20.070Z,1.30
2017-11-11T22:04:48.366Z,1.50
2017-11-11T22:07:16.695Z,1.60
2017-11-11T22:09:44.977Z,2.00
2017-11-11T22:12:13.281Z,2.27
2017-11-11T22:14:42.334Z,3.03
2017-11-11T22:17:10.626Z,3.30
2017-11-11T22:19:38.898Z,3.03
2017-11-11T22:22:07.209Z,2.27
2017-11-11T22:24:36.248Z,2.22
2017-11-11T22:27:04.522Z,2.53
2017-11-11T22:29:32.804Z,2.42
2017-11-11T22:32:01.080Z,3.10
2017-11-11T22:34:29.349Z,2.70
2017-11-11T22:36:57.617Z,3.00
2017-11-11T22:39:25.909Z,3.43
2017-11-11T22:41:54.190Z,2.97
2017-11-11T22:44:22.524Z,2.43
2017-11-11T22:46:50.800Z,2.35
2017-11-11T22:49:19.103Z,2.83
2017-11-11T22:51:47.374Z,3.87
2017-11-11T22:54:16.346Z,3.40
2017-11-11T22:56:44.630Z,5.65
2017-11-11T22:59:12.913Z,4.97
2017-11-11T23:01:41.207Z,4.00
2017-11-11T23:04:09.481Z,2.67
2017-11-11T23:06:37.774Z,3.80
2017-11-11T23:09:06.070Z,3.20
2017-11-11T23:11:34.349Z,3.00
2017-11-11T23:14:03.661Z,3.03
2017-11-11T23:16:31.947Z,2.87
2017-11-11T23:19:01.007Z,2.37
2017-11-11T23:21:29.289Z,2.63
2017-11-11T23:23:57.562Z,2.53
2017-11-11T23:26:25.884Z,1.95
2017-11-11T23:28:54.153Z,1.30
2017-11-11T23:31:22.446Z,2.10
2017-11-11T23:33:50.728Z,1.98
2017-11-11T23:36:19.005Z,2.50
2017-11-11T23:38:47.282Z,1.83
2017-11-11T23:41:15.609Z,1.77
2017-11-11T23:43:43.886Z,2.30
2017-11-11T23:46:12.149Z,1.70
2017-11-11T23:48:40.415Z,2.50
2017-11-11T23:51:08.687Z,2.00
2017-11-11T23:53:36.979Z,2.23
2017-11-11T23:56:05.262Z,1.13
2017-11-11T23:58:33.547Z,1.40
