createdAt,value
2022-12-15T00:04:34.381Z,70.48
2022-12-15T00:09:54.270Z,70.96
2022-12-15T00:15:14.094Z,70.92
2022-12-15T00:20:34.439Z,71.08
2022-12-15T00:25:54.169Z,70.96
2022-12-15T00:31:17.330Z,70.89
2022-12-15T00:36:37.075Z,71.11
2022-12-15T00:41:38.551Z,71.00
2022-12-15T00:46:55.234Z,70.92
2022-12-15T00:52:15.142Z,71.11
2022-12-15T00:57:35.327Z,70.88
2022-12-15T01:02:55.419Z,70.61
2022-12-15T01:08:18.462Z,70.77
2022-12-15T01:13:38.699Z,70.77
2022-12-15T01:18:58.806Z,70.33
2022-12-15T01:24:00.260Z,70.39
2022-12-15T01:29:01.686Z,70.16
2022-12-15T01:34:03.099Z,69.89
2022-12-15T01:39:04.493Z,69.14
2022-12-15T01:44:21.370Z,70.90
2022-12-15T01:49:29.412Z,71.21
2022-12-15T01:54:42.051Z,71.11
2022-12-15T01:59:50.699Z,70.65
2022-12-15T02:04:56.478Z,70.08
2022-12-15T02:10:02.166Z,69.73
2022-12-15T02:15:30.065Z,70.42
2022-12-15T02:20:44.327Z,72.19
2022-12-15T02:26:16.799Z,73.18
2022-12-15T02:31:50.000Z,74.10
2022-12-15T02:36:55.541Z,74.98
2022-12-15T02:41:57.002Z,75.38
2022-12-15T02:47:16.947Z,75.27
2022-12-15T02:52:42.215Z,75.53
2022-12-15T02:58:12.990Z,74.51
2022-12-15T03:03:20.104Z,73.52
2022-12-15T03:08:22.206Z,73.40
2022-12-15T03:13:24.902Z,72.77
2022-12-15T03:18:27.050Z,72.92
2022-12-15T03:23:28.889Z,73.01
2022-12-15T03:28:30.623Z,73.04
2022-12-15T03:33:34.050Z,73.31
2022-12-15T03:38:35.804Z,73.68
2022-12-15T03:43:37.227Z,73.99
2022-12-15T03:48:38.657Z,74.76
2022-12-15T03:53:40.744Z,75.43
2022-12-15T03:58:42.510Z,75.15
2022-12-15T04:03:43.986Z,75.66
2022-12-15T04:08:45.438Z,75.38
2022-12-15T04:13:51.188Z,75.72
2022-12-15T04:19:12.566Z,75.47
2022-12-15T04:24:32.867Z,75.17
2022-12-15T04:29:52.720Z,74.05
2022-12-15T04:35:12.520Z,73.04
2022-12-15T04:40:32.779Z,72.43
2022-12-15T04:45:52.780Z,72.23
2022-12-15T04:51:12.835Z,72.39
2022-12-15T04:56:34.196Z,73.29
2022-12-15T05:01:54.216Z,73.27
2022-12-15T05:07:14.443Z,72.89
2022-12-15T05:12:34.364Z,72.85
2022-12-15T05:17:54.627Z,73.21
2022-12-15T05:23:15.462Z,73.32
2022-12-15T05:28:35.477Z,73.51
2022-12-15T05:33:36.913Z,74.14
2022-12-15T05:38:38.336Z,74.55
2022-12-15T05:43:39.749Z,74.95
2022-12-15T05:48:41.659Z,75.03
2022-12-15T05:53:43.059Z,75.10
2022-12-15T05:58:45.705Z,73.80
2022-12-15T06:03:47.271Z,73.36
2022-12-15T06:08:50.049Z,72.97
2022-12-15T06:13:51.708Z,72.49
2022-12-15T06:18:56.555Z,72.32
2022-12-15T06:23:58.070Z,72.72
2022-12-15T06:29:03.827Z,72.42
2022-12-15T06:34:07.912Z,72.10
2022-12-15T06:39:12.631Z,72.26
2022-12-15T06:44:15.497Z,72.48
2022-12-15T06:49:16.927Z,71.92
2022-12-15T06:54:18.820Z,71.93
2022-12-15T06:59:20.342Z,72.01
2022-12-15T07:04:21.826Z,72.41
2022-12-15T07:09:26.048Z,72.17
2022-12-15T07:14:27.772Z,72.26
2022-12-15T07:19:29.881Z,73.03
2022-12-15T07:24:31.363Z,72.53
2022-12-15T07:29:32.779Z,72.44
2022-12-15T07:34:34.287Z,72.19
2022-12-15T07:39:36.171Z,72.02
2022-12-15T07:44:37.674Z,72.42
2022-12-15T07:49:39.198Z,71.51
2022-12-15T07:54:40.777Z,71.42
2022-12-15T07:59:42.869Z,71.15
2022-12-15T08:04:44.528Z,71.10
2022-12-15T08:09:48.198Z,72.01
2022-12-15T08:14:50.590Z,72.81
2022-12-15T08:19:55.732Z,73.42
2022-12-15T08:25:00.151Z,73.02
2022-12-15T08:30:01.583Z,72.80
2022-12-15T08:35:03.226Z,72.59
2022-12-15T08:40:06.355Z,72.78
2022-12-15T08:45:08.397Z,73.02
2022-12-15T08:50:10.784Z,73.61
2022-12-15T08:55:12.207Z,72.76
2022-12-15T09:00:14.173Z,72.97
2022-12-15T09:05:15.840Z,73.40
2022-12-15T09:10:17.355Z,73.49
2022-12-15T09:15:19.259Z,73.78
2022-12-15T09:20:20.855Z,73.79
2022-12-15T09:25:22.256Z,73.84
2022-12-15T09:30:23.686Z,74.53
2022-12-15T09:35:28.305Z,74.33
2022-12-15T09:40:30.007Z,75.19
2022-12-15T09:45:39.682Z,75.24
2022-12-15T09:50:44.519Z,76.04
2022-12-15T09:55:52.251Z,76.48
2022-12-15T10:00:57.666Z,75.79
2022-12-15T10:06:21.809Z,74.65
2022-12-15T10:11:50.736Z,74.67
2022-12-15T10:17:00.967Z,75.64
2022-12-15T10:22:02.576Z,76.91
2022-12-15T10:27:13.116Z,78.01
2022-12-15T10:32:29.943Z,79.00
2022-12-15T10:37:31.873Z,79.46
2022-12-15T10:42:46.320Z,79.65
2022-12-15T10:48:02.609Z,80.52
2022-12-15T10:53:09.238Z,80.75
2022-12-15T10:58:21.802Z,81.14
2022-12-15T11:03:26.229Z,81.62
2022-12-15T11:08:29.024Z,82.06
2022-12-15T11:13:34.786Z,82.53
2022-12-15T11:18:53.397Z,82.81
2022-12-15T11:24:21.632Z,82.70
2022-12-15T11:29:23.398Z,82.40
2022-12-15T11:34:35.811Z,82.21
2022-12-15T11:39:53.323Z,82.65
2022-12-15T11:45:37.621Z,83.01
2022-12-15T11:51:06.339Z,82.85
2022-12-15T11:56:41.746Z,83.18
2022-12-15T12:07:32.838Z,82.38
2022-12-15T12:13:07.306Z,82.49
2022-12-15T12:18:23.004Z,82.24
2022-12-15T12:23:35.026Z,81.80
2022-12-15T12:29:06.445Z,81.68
2022-12-15T12:34:17.995Z,82.33
2022-12-15T12:39:22.496Z,82.56
2022-12-15T12:44:33.532Z,82.01
2022-12-15T12:49:44.184Z,82.82
2022-12-15T12:54:58.538Z,82.28
2022-12-15T13:00:07.464Z,81.96
2022-12-15T13:05:29.096Z,81.80
2022-12-15T13:10:38.952Z,81.43
2022-12-15T13:15:45.745Z,81.64
2022-12-15T13:20:57.197Z,81.51
2022-12-15T13:25:59.070Z,80.87
2022-12-15T13:31:16.349Z,80.91
2022-12-15T13:36:36.494Z,80.72
2022-12-15T13:42:00.285Z,80.58
2022-12-15T13:47:22.901Z,79.88
2022-12-15T13:52:44.331Z,79.48
2022-12-15T13:57:54.172Z,78.97
2022-12-15T14:03:07.428Z,79.08
2022-12-15T14:08:16.591Z,79.11
2022-12-15T14:13:31.797Z,78.94
2022-12-15T14:18:36.056Z,78.64
2022-12-15T14:24:04.005Z,77.81
2022-12-15T14:29:06.316Z,77.75
2022-12-15T14:34:14.489Z,77.53
2022-12-15T14:39:28.059Z,77.07
2022-12-15T14:44:38.167Z,76.91
2022-12-15T14:49:42.919Z,76.59
2022-12-15T14:54:57.221Z,76.41
2022-12-15T14:59:59.425Z,76.33
2022-12-15T15:03:10.517Z,83.26
2022-12-15T15:05:05.147Z,76.15
2022-12-15T15:10:22.818Z,75.51
2022-12-15T15:15:26.459Z,75.68
2022-12-15T15:20:30.572Z,75.74
2022-12-15T15:25:39.850Z,75.63
2022-12-15T15:30:48.572Z,75.00
2022-12-15T15:35:53.725Z,75.21
2022-12-15T15:40:58.055Z,74.77
2022-12-15T15:46:09.972Z,75.17
2022-12-15T15:51:12.355Z,74.80
2022-12-15T15:56:16.343Z,74.84
2022-12-15T16:01:17.927Z,74.83
2022-12-15T16:06:21.713Z,74.56
2022-12-15T16:11:25.231Z,74.47
2022-12-15T16:16:31.099Z,74.22
2022-12-15T16:21:32.710Z,73.75
2022-12-15T16:26:37.201Z,73.97
2022-12-15T16:31:41.948Z,73.74
2022-12-15T16:36:44.708Z,74.36
2022-12-15T16:41:46.123Z,73.97
2022-12-15T16:46:47.838Z,74.72
2022-12-15T16:51:52.316Z,74.20
2022-12-15T16:56:54.904Z,74.37
2022-12-15T17:01:57.530Z,74.35
2022-12-15T17:06:59.065Z,73.70
2022-12-15T17:12:01.263Z,73.85
2022-12-15T17:17:02.797Z,73.40
2022-12-15T17:22:04.260Z,73.49
2022-12-15T17:27:05.923Z,73.71
2022-12-15T17:32:12.764Z,73.79
2022-12-15T17:37:14.498Z,73.39
2022-12-15T17:42:20.581Z,73.57
2022-12-15T17:47:24.048Z,73.63
2022-12-15T17:52:29.738Z,74.05
2022-12-15T17:57:31.896Z,74.89
2022-12-15T18:02:33.518Z,75.13
2022-12-15T18:07:36.039Z,75.26
2022-12-15T18:12:37.443Z,75.86
2022-12-15T18:17:38.863Z,75.79
2022-12-15T18:22:40.680Z,76.36
2022-12-15T18:27:42.238Z,76.40
2022-12-15T18:32:45.192Z,76.88
2022-12-15T18:37:47.254Z,76.80
2022-12-15T18:42:49.108Z,77.55
2022-12-15T18:47:52.207Z,77.33
2022-12-15T18:53:01.805Z,77.83
2022-12-15T18:58:03.323Z,78.01
2022-12-15T19:03:05.030Z,78.10
2022-12-15T19:08:13.211Z,78.25
2022-12-15T19:13:16.357Z,78.12
2022-12-15T19:18:38.432Z,77.86
2022-12-15T19:23:39.884Z,77.87
2022-12-15T19:28:41.284Z,77.70
2022-12-15T19:33:42.706Z,77.70
2022-12-15T19:38:45.270Z,78.02
2022-12-15T19:43:49.774Z,77.74
2022-12-15T19:48:54.050Z,77.75
2022-12-15T19:54:00.906Z,77.99
2022-12-15T19:59:02.836Z,78.18
2022-12-15T20:04:04.364Z,78.14
2022-12-15T20:09:07.056Z,78.31
2022-12-15T20:14:13.956Z,77.54
2022-12-15T20:19:15.881Z,78.05
2022-12-15T20:24:19.205Z,78.21
2022-12-15T20:29:23.270Z,78.25
2022-12-15T20:34:25.301Z,77.63
2022-12-15T20:39:29.368Z,77.85
2022-12-15T20:44:30.835Z,77.98
2022-12-15T20:49:32.450Z,78.10
2022-12-15T20:54:33.944Z,77.67
2022-12-15T20:59:35.489Z,77.49
2022-12-15T21:04:36.944Z,77.29
2022-12-15T21:09:39.043Z,77.23
2022-12-15T21:14:40.993Z,77.21
2022-12-15T21:19:42.911Z,77.22
2022-12-15T21:24:44.805Z,77.42
2022-12-15T21:29:52.367Z,77.50
2022-12-15T21:34:54.808Z,77.65
2022-12-15T21:39:58.160Z,77.63
2022-12-15T21:44:59.537Z,77.54
2022-12-15T21:50:01.371Z,77.70
2022-12-15T21:55:02.875Z,77.85
2022-12-15T22:00:10.443Z,77.56
2022-12-15T22:05:29.127Z,77.31
2022-12-15T22:10:30.574Z,77.53
2022-12-15T22:15:32.640Z,77.60
2022-12-15T22:20:34.135Z,77.61
2022-12-15T22:25:35.680Z,77.55
2022-12-15T22:30:37.306Z,77.85
2022-12-15T22:35:38.807Z,78.20
2022-12-15T22:40:40.279Z,78.29
2022-12-15T22:45:42.902Z,78.28
2022-12-15T22:50:44.595Z,78.47
2022-12-15T22:55:48.691Z,78.15
2022-12-15T23:00:52.255Z,78.36
2022-12-15T23:05:55.434Z,78.40
2022-12-15T23:11:16.914Z,78.31
2022-12-15T23:16:21.507Z,78.31
2022-12-15T23:21:26.654Z,78.53
2022-12-15T23:26:28.056Z,78.38
2022-12-15T23:31:30.208Z,78.62
2022-12-15T23:36:31.699Z,78.30
2022-12-15T23:41:33.151Z,78.25
2022-12-15T23:46:34.700Z,78.15
2022-12-15T23:51:36.166Z,78.16
2022-12-15T23:56:39.254Z,78.56
