createdAt,value
2023-01-29T00:00:36.460Z,41.87
2023-01-29T00:03:03.289Z,44.33
2023-01-29T00:05:29.941Z,45.47
2023-01-29T00:07:57.055Z,45.30
2023-01-29T00:10:25.615Z,43.73
2023-01-29T00:12:52.869Z,42.83
2023-01-29T00:15:20.503Z,39.07
2023-01-29T00:17:47.083Z,39.20
2023-01-29T00:20:13.922Z,35.57
2023-01-29T00:22:40.784Z,41.80
2023-01-29T00:25:08.155Z,41.03
2023-01-29T00:27:34.800Z,42.63
2023-01-29T00:30:12.880Z,42.30
2023-01-29T00:32:40.758Z,40.87
2023-01-29T00:35:08.537Z,45.40
2023-01-29T00:37:35.367Z,45.43
2023-01-29T00:40:01.967Z,45.93
2023-01-29T00:42:47.111Z,44.80
2023-01-29T00:45:13.870Z,44.70
2023-01-29T00:47:40.441Z,43.07
2023-01-29T00:50:10.904Z,44.13
2023-01-29T00:52:37.560Z,42.50
2023-01-29T00:55:05.731Z,45.30
2023-01-29T00:57:34.543Z,39.33
2023-01-29T01:00:01.931Z,42.87
2023-01-29T01:02:47.523Z,45.47
2023-01-29T01:05:19.771Z,39.40
2023-01-29T01:07:52.557Z,40.73
2023-01-29T01:10:25.259Z,44.00
2023-01-29T01:12:56.717Z,40.90
2023-01-29T01:15:25.641Z,40.80
2023-01-29T01:17:57.723Z,42.13
2023-01-29T01:20:26.318Z,41.97
2023-01-29T01:22:56.435Z,42.00
2023-01-29T01:25:27.302Z,47.00
2023-01-29T01:27:55.176Z,43.73
2023-01-29T01:30:23.112Z,43.60
2023-01-29T01:32:50.122Z,44.87
2023-01-29T01:35:17.039Z,55.20
2023-01-29T01:37:43.589Z,55.13
2023-01-29T01:40:19.259Z,57.27
2023-01-29T01:42:55.677Z,55.77
2023-01-29T01:45:32.593Z,53.90
2023-01-29T01:48:23.819Z,53.47
2023-01-29T01:50:56.621Z,48.90
2023-01-29T01:53:34.596Z,48.27
2023-01-29T01:56:05.948Z,46.43
2023-01-29T01:58:37.008Z,47.67
2023-01-29T02:01:09.378Z,47.33
2023-01-29T02:04:13.722Z,44.07
2023-01-29T02:06:59.801Z,43.37
2023-01-29T02:09:39.527Z,44.30
2023-01-29T02:12:13.091Z,48.17
2023-01-29T02:14:41.418Z,45.50
2023-01-29T02:17:14.260Z,48.30
2023-01-29T02:20:11.467Z,50.93
2023-01-29T02:22:57.100Z,48.87
2023-01-29T02:25:42.550Z,51.30
2023-01-29T02:28:49.016Z,47.13
2023-01-29T02:31:34.976Z,53.90
2023-01-29T02:34:14.855Z,51.70
2023-01-29T02:36:50.706Z,50.90
2023-01-29T02:39:47.411Z,47.30
2023-01-29T02:42:35.919Z,53.40
2023-01-29T02:45:12.658Z,55.00
2023-01-29T02:47:58.603Z,49.90
2023-01-29T02:50:47.731Z,51.37
2023-01-29T02:53:18.975Z,54.47
2023-01-29T02:56:07.451Z,52.40
2023-01-29T02:58:43.018Z,51.77
2023-01-29T03:01:33.012Z,58.37
2023-01-29T03:04:06.200Z,54.37
2023-01-29T03:06:40.821Z,52.53
2023-01-29T03:09:09.864Z,51.53
2023-01-29T03:11:42.063Z,55.03
2023-01-29T03:14:53.057Z,55.07
2023-01-29T03:17:25.743Z,51.47
2023-01-29T03:19:52.558Z,47.70
2023-01-29T03:22:22.031Z,50.87
2023-01-29T03:25:12.325Z,49.57
2023-01-29T03:28:04.791Z,50.73
2023-01-29T03:30:55.311Z,48.47
2023-01-29T03:33:26.476Z,45.83
2023-01-29T03:36:02.554Z,47.60
2023-01-29T03:38:31.948Z,50.70
2023-01-29T03:41:12.038Z,44.37
2023-01-29T03:43:54.327Z,44.63
2023-01-29T03:46:36.403Z,46.50
2023-01-29T03:49:09.105Z,43.00
2023-01-29T03:51:49.415Z,37.27
2023-01-29T03:54:26.479Z,50.10
2023-01-29T03:57:16.301Z,48.63
2023-01-29T04:00:01.181Z,41.07
2023-01-29T04:02:32.523Z,45.97
2023-01-29T04:05:12.155Z,47.40
2023-01-29T04:07:41.891Z,34.70
2023-01-29T04:10:15.954Z,46.77
2023-01-29T04:12:48.515Z,50.80
2023-01-29T04:15:17.657Z,46.63
2023-01-29T04:17:50.752Z,54.73
2023-01-29T04:20:17.998Z,52.83
2023-01-29T04:22:51.775Z,50.63
2023-01-29T04:25:28.997Z,49.97
2023-01-29T04:27:55.616Z,49.33
2023-01-29T04:30:54.764Z,55.80
2023-01-29T04:33:58.215Z,54.97
2023-01-29T04:36:41.580Z,44.30
2023-01-29T04:39:19.346Z,53.97
2023-01-29T04:42:04.711Z,56.63
2023-01-29T04:44:50.922Z,54.73
2023-01-29T04:47:27.062Z,58.40
2023-01-29T04:50:23.952Z,52.77
2023-01-29T04:53:07.295Z,53.83
2023-01-29T04:55:48.609Z,53.50
2023-01-29T04:58:56.867Z,56.57
2023-01-29T05:01:29.881Z,55.10
2023-01-29T05:03:58.352Z,54.17
2023-01-29T05:06:26.540Z,52.67
2023-01-29T05:08:55.278Z,52.17
2023-01-29T05:11:23.748Z,44.63
2023-01-29T05:13:51.020Z,56.37
2023-01-29T05:16:42.932Z,52.87
2023-01-29T05:19:13.923Z,47.87
2023-01-29T05:21:43.844Z,49.00
2023-01-29T05:24:17.712Z,51.70
2023-01-29T05:27:05.396Z,51.07
2023-01-29T05:29:32.132Z,54.43
2023-01-29T05:31:58.867Z,52.23
2023-01-29T05:34:25.689Z,53.80
2023-01-29T05:36:52.330Z,44.27
2023-01-29T05:39:18.904Z,100.83
2023-01-29T05:41:45.451Z,56.20
2023-01-29T05:44:12.297Z,54.97
2023-01-29T05:46:39.363Z,60.47
2023-01-29T05:49:06.455Z,58.47
2023-01-29T05:51:33.536Z,59.47
2023-01-29T05:54:00.083Z,57.50
2023-01-29T05:56:26.710Z,56.40
2023-01-29T05:58:53.284Z,57.83
2023-01-29T06:01:25.830Z,65.73
2023-01-29T06:03:52.442Z,56.70
2023-01-29T06:06:19.138Z,58.53
2023-01-29T06:08:45.944Z,61.90
2023-01-29T06:11:13.701Z,59.53
2023-01-29T06:13:40.649Z,54.33
2023-01-29T06:16:08.723Z,59.03
2023-01-29T06:18:36.025Z,59.73
2023-01-29T06:21:04.060Z,61.73
2023-01-29T06:23:31.086Z,58.87
2023-01-29T06:26:02.577Z,53.70
2023-01-29T06:28:29.328Z,153.77
2023-01-29T06:31:21.067Z,87.50
2023-01-29T06:33:49.762Z,64.53
2023-01-29T06:36:16.505Z,65.63
2023-01-29T06:38:43.088Z,60.13
2023-01-29T06:41:12.393Z,63.30
2023-01-29T06:43:39.999Z,59.93
2023-01-29T06:46:08.221Z,63.03
2023-01-29T06:48:35.230Z,77.23
2023-01-29T06:51:03.427Z,65.93
2023-01-29T06:53:30.336Z,62.87
2023-01-29T06:55:56.933Z,66.73
2023-01-29T06:58:23.463Z,67.27
2023-01-29T07:00:50.132Z,64.00
2023-01-29T07:03:16.894Z,64.00
2023-01-29T07:05:43.650Z,66.60
2023-01-29T07:08:10.171Z,64.20
2023-01-29T07:10:36.736Z,64.03
2023-01-29T07:13:03.316Z,66.73
2023-01-29T07:15:29.904Z,62.67
2023-01-29T07:17:57.495Z,68.93
2023-01-29T07:20:26.374Z,64.57
2023-01-29T07:22:53.100Z,67.50
2023-01-29T07:25:21.006Z,62.60
2023-01-29T07:27:47.856Z,65.87
2023-01-29T07:30:15.013Z,63.47
2023-01-29T07:32:41.916Z,68.73
2023-01-29T07:35:09.040Z,68.57
2023-01-29T07:37:35.638Z,67.47
2023-01-29T07:40:02.278Z,67.17
2023-01-29T07:42:28.799Z,59.77
2023-01-29T07:44:55.458Z,66.93
2023-01-29T07:47:22.028Z,66.23
2023-01-29T07:49:48.796Z,69.33
2023-01-29T07:52:15.401Z,62.73
2023-01-29T07:54:42.095Z,63.93
2023-01-29T07:57:08.785Z,64.47
2023-01-29T07:59:35.336Z,123.43
2023-01-29T08:02:01.905Z,69.30
2023-01-29T08:04:28.572Z,70.83
2023-01-29T08:06:55.153Z,68.67
2023-01-29T08:09:21.701Z,66.80
2023-01-29T08:11:48.281Z,69.97
2023-01-29T08:14:14.911Z,68.97
2023-01-29T08:16:41.565Z,68.90
2023-01-29T08:19:08.178Z,70.20
2023-01-29T08:21:34.752Z,74.13
2023-01-29T08:26:32.969Z,59.93
2023-01-29T08:28:59.656Z,69.33
2023-01-29T08:31:26.276Z,73.80
2023-01-29T08:33:54.878Z,71.97
2023-01-29T08:36:21.592Z,71.80
2023-01-29T08:38:48.176Z,71.30
2023-01-29T08:41:14.736Z,73.13
2023-01-29T08:43:41.349Z,73.67
2023-01-29T08:46:08.882Z,69.10
2023-01-29T08:48:35.498Z,69.90
2023-01-29T08:51:02.996Z,71.80
2023-01-29T08:53:29.697Z,70.63
2023-01-29T08:55:56.363Z,68.17
2023-01-29T08:58:22.970Z,68.97
2023-01-29T09:00:49.606Z,71.23
2023-01-29T09:03:16.518Z,71.83
2023-01-29T09:05:43.150Z,67.80
2023-01-29T09:08:10.281Z,66.40
2023-01-29T09:10:36.972Z,71.17
2023-01-29T09:13:05.054Z,71.03
2023-01-29T09:15:31.708Z,64.30
2023-01-29T09:17:58.272Z,67.97
2023-01-29T09:20:24.833Z,65.33
2023-01-29T09:22:53.680Z,66.37
2023-01-29T09:25:20.586Z,68.27
2023-01-29T09:27:47.117Z,64.67
2023-01-29T09:30:14.255Z,76.87
2023-01-29T09:32:53.322Z,68.80
2023-01-29T09:35:23.923Z,73.57
2023-01-29T09:37:51.834Z,67.77
2023-01-29T09:40:24.870Z,69.00
2023-01-29T09:42:57.965Z,64.60
2023-01-29T09:45:28.191Z,67.67
2023-01-29T09:47:59.293Z,66.13
2023-01-29T09:50:43.589Z,69.87
2023-01-29T09:53:40.548Z,67.87
2023-01-29T09:56:14.493Z,67.50
2023-01-29T09:58:43.177Z,65.73
2023-01-29T10:01:12.774Z,72.77
2023-01-29T10:03:58.089Z,66.73
2023-01-29T10:06:31.420Z,72.07
2023-01-29T10:09:30.312Z,73.67
2023-01-29T10:12:24.765Z,71.17
2023-01-29T10:15:12.053Z,72.37
2023-01-29T10:18:17.435Z,67.83
2023-01-29T10:21:08.514Z,78.17
2023-01-29T10:23:40.692Z,76.37
2023-01-29T10:26:12.707Z,80.93
2023-01-29T10:28:50.211Z,68.53
2023-01-29T10:31:21.090Z,70.23
2023-01-29T10:34:01.975Z,69.40
2023-01-29T10:36:49.862Z,74.87
2023-01-29T10:39:21.428Z,69.70
2023-01-29T10:42:24.812Z,74.90
2023-01-29T10:45:13.127Z,67.73
2023-01-29T10:48:04.336Z,73.07
2023-01-29T10:50:45.478Z,78.50
2023-01-29T10:53:20.859Z,70.43
2023-01-29T10:56:17.410Z,72.27
2023-01-29T10:58:52.212Z,70.10
2023-01-29T11:01:18.790Z,73.83
2023-01-29T11:03:45.351Z,72.20
2023-01-29T11:06:30.994Z,75.87
2023-01-29T11:09:23.188Z,65.03
2023-01-29T11:11:57.710Z,65.80
2023-01-29T11:14:29.997Z,68.43
2023-01-29T11:16:56.928Z,69.63
2023-01-29T11:19:41.223Z,73.03
2023-01-29T11:22:26.231Z,70.47
2023-01-29T11:25:11.427Z,76.07
2023-01-29T11:27:47.799Z,77.30
2023-01-29T11:30:37.375Z,75.53
2023-01-29T11:33:32.984Z,87.57
2023-01-29T11:36:00.260Z,93.17
2023-01-29T11:38:29.071Z,81.83
2023-01-29T11:41:06.670Z,196.67
2023-01-29T11:43:33.994Z,81.93
2023-01-29T11:46:05.209Z,82.17
2023-01-29T11:48:48.002Z,79.60
2023-01-29T11:51:25.498Z,73.93
2023-01-29T11:53:58.176Z,77.57
2023-01-29T11:56:29.706Z,77.87
2023-01-29T11:58:58.692Z,76.43
2023-01-29T12:01:34.249Z,81.33
2023-01-29T12:04:01.807Z,81.83
2023-01-29T12:06:37.929Z,79.03
2023-01-29T12:09:17.005Z,82.20
2023-01-29T12:11:43.661Z,76.87
2023-01-29T12:14:33.508Z,78.03
2023-01-29T12:17:08.632Z,85.50
2023-01-29T12:19:38.272Z,81.87
2023-01-29T12:22:11.019Z,73.70
2023-01-29T12:24:53.908Z,81.30
2023-01-29T12:27:46.302Z,68.83
2023-01-29T12:30:23.705Z,79.43
2023-01-29T12:32:50.284Z,73.57
2023-01-29T12:35:25.618Z,80.43
2023-01-29T12:38:01.048Z,75.20
2023-01-29T12:40:33.800Z,79.50
2023-01-29T12:43:15.025Z,74.73
2023-01-29T12:45:45.027Z,75.27
2023-01-29T12:48:19.361Z,70.17
2023-01-29T12:50:47.639Z,66.67
2023-01-29T12:53:54.714Z,87.33
2023-01-29T12:56:32.883Z,73.37
2023-01-29T12:59:04.782Z,73.90
2023-01-29T13:01:45.375Z,67.37
2023-01-29T13:04:19.496Z,68.97
2023-01-29T13:06:52.652Z,75.70
2023-01-29T13:09:33.398Z,80.70
2023-01-29T13:12:04.511Z,78.87
2023-01-29T13:14:55.203Z,78.47
2023-01-29T13:17:32.984Z,79.53
2023-01-29T13:20:05.257Z,73.13
2023-01-29T13:22:39.370Z,73.50
2023-01-29T13:25:06.783Z,73.80
2023-01-29T13:27:35.070Z,73.10
2023-01-29T13:30:02.205Z,70.17
2023-01-29T13:32:34.949Z,71.93
2023-01-29T13:35:12.983Z,74.40
2023-01-29T13:37:52.151Z,73.40
2023-01-29T13:40:26.921Z,74.27
2023-01-29T13:42:57.264Z,77.50
2023-01-29T13:45:45.720Z,68.53
2023-01-29T13:48:32.591Z,71.47
2023-01-29T13:51:04.702Z,78.37
2023-01-29T13:53:40.875Z,74.60
2023-01-29T13:56:29.209Z,67.97
2023-01-29T13:58:56.976Z,70.23
2023-01-29T14:01:48.425Z,72.17
2023-01-29T14:04:25.455Z,76.27
2023-01-29T14:06:54.619Z,71.40
2023-01-29T14:09:50.159Z,69.43
2023-01-29T14:12:22.493Z,73.47
2023-01-29T14:14:49.146Z,68.20
2023-01-29T14:17:17.813Z,71.43
2023-01-29T14:19:53.335Z,70.07
2023-01-29T14:22:22.819Z,70.00
2023-01-29T14:24:55.810Z,72.53
2023-01-29T14:27:27.602Z,68.50
2023-01-29T14:30:03.822Z,68.37
2023-01-29T14:32:30.494Z,70.67
2023-01-29T14:35:04.964Z,66.53
2023-01-29T14:37:35.419Z,65.80
2023-01-29T14:40:19.797Z,67.77
2023-01-29T14:43:19.967Z,68.20
2023-01-29T14:45:50.077Z,64.97
2023-01-29T14:48:45.735Z,66.33
2023-01-29T14:51:17.932Z,61.37
2023-01-29T14:54:13.868Z,61.60
2023-01-29T14:56:47.771Z,61.30
2023-01-29T14:59:21.046Z,65.13
2023-01-29T15:01:54.297Z,63.27
2023-01-29T15:04:26.160Z,64.60
2023-01-29T15:07:05.190Z,58.37
2023-01-29T15:09:42.388Z,62.67
2023-01-29T15:12:33.407Z,64.70
2023-01-29T15:14:59.930Z,62.80
2023-01-29T15:17:32.782Z,66.33
2023-01-29T15:19:59.403Z,59.83
2023-01-29T15:22:26.202Z,57.57
2023-01-29T15:25:21.721Z,61.17
2023-01-29T15:27:48.963Z,59.27
2023-01-29T15:30:22.304Z,56.33
2023-01-29T15:32:49.533Z,61.83
2023-01-29T15:35:19.513Z,60.63
2023-01-29T15:38:01.145Z,67.17
2023-01-29T15:40:27.758Z,61.73
2023-01-29T15:42:54.369Z,63.10
2023-01-29T15:45:31.932Z,69.20
2023-01-29T15:48:03.798Z,65.90
2023-01-29T15:50:32.833Z,75.60
2023-01-29T15:53:03.768Z,71.30
2023-01-29T15:55:31.857Z,86.27
2023-01-29T15:57:59.726Z,82.97
2023-01-29T16:00:29.782Z,93.37
2023-01-29T16:03:01.492Z,70.30
2023-01-29T16:05:30.729Z,67.17
2023-01-29T16:07:59.291Z,68.77
2023-01-29T16:10:32.704Z,64.67
2023-01-29T16:13:02.642Z,62.50
2023-01-29T16:15:37.939Z,61.07
2023-01-29T16:18:23.799Z,62.77
2023-01-29T16:20:53.873Z,66.20
2023-01-29T16:23:25.664Z,69.83
2023-01-29T16:28:46.515Z,70.77
2023-01-29T16:31:20.807Z,68.80
2023-01-29T16:33:49.543Z,76.40
2023-01-29T16:36:21.822Z,82.27
2023-01-29T16:39:00.601Z,79.07
2023-01-29T16:41:32.212Z,72.63
2023-01-29T16:44:17.171Z,71.30
2023-01-29T16:46:48.715Z,68.67
2023-01-29T16:49:30.522Z,66.60
2023-01-29T16:52:15.427Z,77.27
2023-01-29T16:54:43.347Z,76.33
2023-01-29T16:57:26.254Z,82.97
2023-01-29T16:59:59.073Z,84.30
2023-01-29T17:02:35.519Z,53.37
2023-01-29T17:05:06.121Z,54.00
2023-01-29T17:07:34.334Z,53.87
2023-01-29T17:10:04.382Z,54.57
2023-01-29T17:12:32.099Z,51.97
2023-01-29T17:15:05.844Z,57.47
2023-01-29T17:17:35.838Z,107.40
2023-01-29T17:20:23.000Z,52.93
2023-01-29T17:22:49.688Z,53.07
2023-01-29T17:25:18.654Z,55.67
2023-01-29T17:27:51.576Z,63.73
2023-01-29T17:30:21.442Z,56.43
2023-01-29T17:32:48.175Z,56.60
2023-01-29T17:35:17.495Z,56.57
2023-01-29T17:37:44.407Z,60.73
2023-01-29T17:40:31.470Z,58.10
2023-01-29T17:42:58.146Z,57.57
2023-01-29T17:45:24.823Z,62.37
2023-01-29T17:47:51.507Z,65.00
2023-01-29T17:50:31.822Z,58.83
2023-01-29T17:52:58.645Z,113.57
2023-01-29T17:55:25.374Z,66.73
2023-01-29T17:57:51.868Z,73.03
2023-01-29T18:00:21.990Z,61.87
2023-01-29T18:02:49.176Z,53.10
2023-01-29T18:05:17.251Z,62.17
2023-01-29T18:07:47.086Z,53.83
2023-01-29T18:10:18.548Z,77.00
2023-01-29T18:12:45.514Z,52.73
2023-01-29T18:15:13.209Z,60.43
2023-01-29T18:17:40.434Z,50.07
2023-01-29T18:20:23.457Z,49.20
2023-01-29T18:22:50.190Z,49.90
2023-01-29T18:25:17.426Z,42.47
2023-01-29T18:27:44.647Z,46.20
2023-01-29T18:30:12.736Z,44.87
2023-01-29T18:32:39.281Z,41.77
2023-01-29T18:35:06.663Z,46.13
2023-01-29T18:37:33.791Z,48.93
2023-01-29T18:40:00.391Z,45.83
2023-01-29T18:42:26.922Z,50.93
2023-01-29T18:44:55.571Z,47.07
2023-01-29T18:47:23.633Z,42.83
2023-01-29T18:49:51.893Z,45.10
2023-01-29T18:52:18.659Z,43.33
2023-01-29T18:54:45.197Z,44.70
2023-01-29T18:57:11.706Z,39.90
2023-01-29T18:59:40.876Z,44.70
2023-01-29T19:02:08.072Z,43.07
2023-01-29T19:04:34.632Z,42.07
2023-01-29T19:07:01.281Z,35.57
2023-01-29T19:09:27.807Z,37.83
2023-01-29T19:11:54.349Z,32.17
2023-01-29T19:14:21.029Z,34.20
2023-01-29T19:16:47.710Z,34.60
2023-01-29T19:19:14.258Z,32.80
2023-01-29T19:21:40.814Z,34.53
2023-01-29T19:24:10.032Z,32.93
2023-01-29T19:26:36.668Z,43.07
2023-01-29T19:29:04.273Z,37.67
2023-01-29T19:31:32.016Z,38.60
2023-01-29T19:33:58.872Z,44.07
2023-01-29T19:36:25.837Z,39.23
2023-01-29T19:38:52.358Z,41.73
2023-01-29T19:41:19.023Z,41.87
2023-01-29T19:43:46.415Z,42.20
2023-01-29T19:46:13.008Z,48.00
2023-01-29T19:48:39.600Z,45.83
2023-01-29T19:51:10.442Z,50.10
2023-01-29T19:53:39.055Z,51.67
2023-01-29T19:56:08.386Z,52.93
2023-01-29T19:58:38.992Z,53.53
2023-01-29T20:01:14.912Z,57.63
2023-01-29T20:03:42.175Z,54.17
2023-01-29T20:06:08.922Z,56.40
2023-01-29T20:08:36.009Z,58.67
2023-01-29T20:11:03.152Z,57.53
2023-01-29T20:13:29.907Z,59.40
2023-01-29T20:15:56.716Z,60.03
2023-01-29T20:18:23.501Z,57.20
2023-01-29T20:20:52.993Z,55.60
2023-01-29T20:23:36.641Z,60.57
2023-01-29T20:26:04.199Z,56.83
2023-01-29T20:28:30.883Z,61.70
2023-01-29T20:30:58.929Z,54.43
2023-01-29T20:33:26.122Z,51.13
2023-01-29T20:35:57.656Z,57.43
2023-01-29T20:38:26.079Z,55.00
2023-01-29T20:40:52.640Z,57.40
2023-01-29T20:43:19.169Z,52.77
2023-01-29T20:45:45.816Z,57.43
2023-01-29T20:48:12.567Z,56.80
2023-01-29T20:50:39.192Z,55.60
2023-01-29T20:53:06.593Z,57.80
2023-01-29T20:55:33.355Z,58.57
2023-01-29T20:58:05.083Z,72.37
2023-01-29T21:00:33.787Z,57.70
2023-01-29T21:03:00.587Z,56.97
2023-01-29T21:05:27.165Z,69.00
2023-01-29T21:07:53.836Z,65.03
2023-01-29T21:10:20.439Z,64.60
2023-01-29T21:12:47.183Z,48.90
2023-01-29T21:15:15.204Z,57.63
2023-01-29T21:17:41.751Z,54.73
2023-01-29T21:20:09.852Z,52.53
2023-01-29T21:22:36.641Z,58.30
2023-01-29T21:25:03.385Z,58.43
2023-01-29T21:27:29.984Z,52.90
2023-01-29T21:29:57.229Z,54.43
2023-01-29T21:32:23.891Z,54.10
2023-01-29T21:34:52.654Z,56.03
2023-01-29T21:37:19.386Z,54.73
2023-01-29T21:39:46.148Z,58.37
2023-01-29T21:42:31.292Z,51.93
2023-01-29T21:44:57.913Z,48.77
2023-01-29T21:47:24.600Z,55.97
2023-01-29T21:49:51.341Z,56.80
2023-01-29T21:52:17.871Z,62.20
2023-01-29T21:54:49.050Z,58.13
2023-01-29T21:57:16.615Z,54.13
2023-01-29T21:59:44.101Z,50.60
2023-01-29T22:02:15.276Z,61.90
2023-01-29T22:04:42.750Z,56.33
2023-01-29T22:07:10.856Z,60.03
2023-01-29T22:09:37.734Z,64.77
2023-01-29T22:12:06.327Z,58.77
2023-01-29T22:14:33.271Z,64.70
2023-01-29T22:16:59.982Z,64.13
2023-01-29T22:19:26.544Z,63.47
2023-01-29T22:21:53.322Z,68.07
2023-01-29T22:24:21.034Z,60.53
2023-01-29T22:26:49.391Z,66.60
2023-01-29T22:29:17.238Z,68.07
2023-01-29T22:31:44.360Z,51.83
2023-01-29T22:34:11.810Z,63.93
2023-01-29T22:36:39.065Z,55.33
2023-01-29T22:39:07.813Z,64.83
2023-01-29T22:41:34.492Z,58.00
2023-01-29T22:44:01.295Z,56.10
2023-01-29T22:46:28.020Z,63.23
2023-01-29T22:48:54.699Z,58.47
2023-01-29T22:51:21.304Z,56.63
2023-01-29T22:53:53.559Z,51.10
2023-01-29T22:56:25.244Z,49.80
2023-01-29T22:58:53.571Z,52.83
2023-01-29T23:01:21.566Z,53.50
2023-01-29T23:03:48.393Z,52.60
2023-01-29T23:06:16.405Z,46.37
2023-01-29T23:08:43.018Z,57.37
2023-01-29T23:11:14.827Z,48.27
2023-01-29T23:13:43.911Z,56.90
2023-01-29T23:16:10.772Z,53.33
2023-01-29T23:18:37.859Z,62.50
2023-01-29T23:21:04.822Z,49.97
2023-01-29T23:23:32.479Z,64.57
2023-01-29T23:26:19.107Z,57.63
2023-01-29T23:28:46.227Z,63.13
2023-01-29T23:31:14.865Z,56.73
2023-01-29T23:33:41.498Z,64.67
2023-01-29T23:36:08.634Z,70.33
2023-01-29T23:38:35.295Z,68.13
2023-01-29T23:41:01.810Z,65.63
2023-01-29T23:43:29.426Z,77.53
2023-01-29T23:45:56.412Z,62.50
2023-01-29T23:48:23.681Z,89.50
2023-01-29T23:50:50.393Z,80.07
2023-01-29T23:53:17.638Z,86.67
2023-01-29T23:55:44.545Z,76.67
2023-01-29T23:58:11.087Z,94.70
