createdAt,value
2019-02-18T00:01:53.492Z,101710.95
2019-02-18T00:06:57.200Z,101704.70
2019-02-18T00:11:59.460Z,101704.33
2019-02-18T00:17:03.143Z,101709.28
2019-02-18T00:22:05.934Z,101700.83
2019-02-18T00:27:08.191Z,101705.55
2019-02-18T00:32:10.378Z,101703.20
2019-02-18T00:37:12.762Z,101701.11
2019-02-18T00:42:15.754Z,101692.56
2019-02-18T00:47:18.485Z,101684.16
2019-02-18T00:52:21.506Z,101684.67
2019-02-18T00:57:23.862Z,101683.75
2019-02-18T01:02:26.416Z,101686.77
2019-02-18T01:07:34.766Z,101683.88
2019-02-18T01:12:33.992Z,101692.38
2019-02-18T01:17:36.299Z,101682.02
2019-02-18T01:22:38.859Z,101682.42
2019-02-18T01:27:41.426Z,101684.73
2019-02-18T01:32:44.410Z,101678.30
2019-02-18T01:37:46.654Z,101668.06
2019-02-18T01:42:48.939Z,101666.21
2019-02-18T01:47:51.745Z,101660.23
2019-02-18T01:52:54.504Z,101648.90
2019-02-18T01:57:56.789Z,101648.90
2019-02-18T02:02:59.043Z,101654.20
2019-02-18T02:08:02.216Z,101648.52
2019-02-18T02:13:30.549Z,101647.91
2019-02-18T02:18:34.068Z,101644.59
2019-02-18T02:23:36.764Z,101646.83
2019-02-18T02:28:39.149Z,101647.22
2019-02-18T02:33:41.406Z,101638.45
2019-02-18T02:38:43.798Z,101636.56
2019-02-18T02:43:46.093Z,101641.13
2019-02-18T02:48:48.391Z,101635.83
2019-02-18T02:53:51.131Z,101628.67
2019-02-18T02:58:53.923Z,101632.58
2019-02-18T03:03:56.212Z,101625.00
2019-02-18T03:08:59.015Z,101620.18
2019-02-18T03:14:01.761Z,101621.59
2019-02-18T03:19:04.323Z,101617.56
2019-02-18T03:24:07.274Z,101621.23
2019-02-18T03:30:33.178Z,101620.94
2019-02-18T03:35:35.758Z,101622.08
2019-02-18T03:40:38.406Z,101623.48
2019-02-18T03:45:41.866Z,101630.27
2019-02-18T03:50:44.190Z,101631.06
2019-02-18T03:55:46.619Z,101626.63
2019-02-18T04:00:48.963Z,101625.95
2019-02-18T04:05:51.752Z,101621.78
2019-02-18T04:10:54.619Z,101619.03
2019-02-18T04:15:57.228Z,101619.61
2019-02-18T04:20:59.976Z,101612.95
2019-02-18T04:26:02.913Z,101618.72
2019-02-18T04:31:05.168Z,101616.34
2019-02-18T04:36:07.458Z,101621.56
2019-02-18T04:41:10.182Z,101619.52
2019-02-18T04:46:13.050Z,101620.60
2019-02-18T04:51:16.059Z,101618.18
2019-02-18T04:56:18.595Z,101611.45
2019-02-18T05:01:21.112Z,101611.58
2019-02-18T05:06:25.455Z,101612.97
2019-02-18T05:11:28.120Z,101610.04
2019-02-18T05:16:30.458Z,101604.31
2019-02-18T05:21:32.741Z,101600.91
2019-02-18T05:26:35.321Z,101606.23
2019-02-18T05:31:38.146Z,101602.90
2019-02-18T05:36:40.456Z,101600.44
2019-02-18T05:41:43.019Z,101600.63
2019-02-18T05:46:46.357Z,101604.78
2019-02-18T05:51:48.679Z,101603.40
2019-02-18T05:56:51.104Z,101600.22
2019-02-18T06:01:53.529Z,101599.69
2019-02-18T06:06:55.851Z,101604.97
2019-02-18T06:11:58.132Z,101599.28
2019-02-18T06:17:02.776Z,101601.54
2019-02-18T06:22:04.702Z,101608.08
2019-02-18T06:27:07.912Z,101608.08
2019-02-18T06:32:10.080Z,101605.88
2019-02-18T06:37:12.721Z,101611.73
2019-02-18T06:42:15.609Z,101613.97
2019-02-18T06:47:21.926Z,101619.16
2019-02-18T06:52:24.157Z,101627.20
2019-02-18T06:57:59.329Z,101621.61
2019-02-18T07:03:07.361Z,101632.09
2019-02-18T07:08:25.400Z,101639.11
2019-02-18T07:13:27.986Z,101638.77
2019-02-18T07:18:30.688Z,101638.39
2019-02-18T07:23:33.705Z,101631.51
2019-02-18T07:28:36.213Z,101632.94
2019-02-18T07:33:38.540Z,101635.89
2019-02-18T07:38:40.960Z,101633.60
2019-02-18T07:43:43.709Z,101641.27
2019-02-18T07:48:46.814Z,101639.35
2019-02-18T07:53:49.149Z,101646.52
2019-02-18T07:58:51.467Z,101644.61
2019-02-18T08:03:54.363Z,101644.45
2019-02-18T08:08:57.629Z,101644.58
2019-02-18T08:14:00.577Z,101636.66
2019-02-18T08:19:02.812Z,101636.48
2019-02-18T08:24:09.122Z,101639.14
2019-02-18T08:29:13.257Z,101638.09
2019-02-18T08:34:16.741Z,101641.88
2019-02-18T08:39:20.181Z,101642.92
2019-02-18T08:44:23.207Z,101643.71
2019-02-18T08:49:25.783Z,101642.05
2019-02-18T08:54:28.033Z,101643.63
2019-02-18T08:59:30.465Z,101648.86
2019-02-18T09:04:32.986Z,101644.55
2019-02-18T09:09:35.215Z,101636.57
2019-02-18T09:14:37.810Z,101638.23
2019-02-18T09:19:40.713Z,101630.47
2019-02-18T09:24:49.247Z,101623.58
2019-02-18T09:29:52.193Z,101618.63
2019-02-18T09:35:01.769Z,101618.63
2019-02-18T09:40:02.296Z,101619.72
2019-02-18T09:45:06.532Z,101608.33
2019-02-18T09:50:09.601Z,101602.05
2019-02-18T09:55:12.090Z,101600.28
2019-02-18T10:00:15.156Z,101603.66
2019-02-18T10:05:18.574Z,101602.57
2019-02-18T10:10:21.413Z,101601.75
