createdAt,value
2018-07-20T00:01:09.772Z,63.40
2018-07-20T00:03:38.156Z,63.20
2018-07-20T00:06:06.554Z,63.40
2018-07-20T00:08:34.945Z,64.00
2018-07-20T00:11:03.385Z,64.50
2018-07-20T00:13:31.837Z,64.40
2018-07-20T00:16:00.302Z,64.90
2018-07-20T00:18:29.267Z,64.80
2018-07-20T00:20:58.381Z,65.10
2018-07-20T00:23:26.753Z,65.40
2018-07-20T00:25:55.199Z,65.40
2018-07-20T00:28:23.601Z,65.80
2018-07-20T00:30:52.027Z,65.70
2018-07-20T00:33:20.511Z,66.80
2018-07-20T00:35:48.894Z,66.30
2018-07-20T00:38:17.265Z,66.40
2018-07-20T00:40:45.647Z,66.30
2018-07-20T00:43:14.377Z,66.70
2018-07-20T00:45:42.877Z,66.80
2018-07-20T00:48:11.276Z,67.80
2018-07-20T00:50:39.658Z,67.40
2018-07-20T00:53:08.107Z,68.00
2018-07-20T00:55:36.798Z,68.30
2018-07-20T00:58:05.297Z,68.00
2018-07-20T01:00:33.733Z,67.80
2018-07-20T01:03:02.264Z,67.70
2018-07-20T01:05:30.793Z,68.20
2018-07-20T01:07:59.139Z,68.30
2018-07-20T01:10:27.558Z,68.50
2018-07-20T01:12:55.946Z,68.90
2018-07-20T01:15:24.318Z,69.50
2018-07-20T01:17:52.704Z,69.70
2018-07-20T01:25:17.321Z,69.80
2018-07-20T01:27:45.745Z,69.40
2018-07-20T01:30:14.284Z,69.20
2018-07-20T01:32:42.693Z,69.40
2018-07-20T01:35:11.052Z,69.40
2018-07-20T01:37:39.431Z,69.30
2018-07-20T01:40:07.798Z,69.50
2018-07-20T01:45:04.610Z,70.50
2018-07-20T01:47:32.996Z,70.70
2018-07-20T01:50:01.392Z,71.00
2018-07-20T01:52:29.732Z,70.60
2018-07-20T01:54:58.105Z,70.70
2018-07-20T01:57:26.544Z,71.00
2018-07-20T01:59:54.921Z,71.40
2018-07-20T02:02:23.426Z,71.50
2018-07-20T02:04:51.858Z,71.50
2018-07-20T02:07:20.273Z,71.60
2018-07-20T02:09:48.670Z,72.00
2018-07-20T02:12:17.138Z,72.00
2018-07-20T02:14:45.512Z,72.80
2018-07-20T02:17:13.953Z,73.70
2018-07-20T02:19:42.392Z,73.60
2018-07-20T02:22:10.773Z,73.00
2018-07-20T02:24:39.154Z,72.80
2018-07-20T02:27:07.583Z,72.60
2018-07-20T02:29:36.063Z,72.70
2018-07-20T02:32:04.433Z,72.70
2018-07-20T02:34:32.828Z,72.70
2018-07-20T02:37:01.222Z,72.70
2018-07-20T02:39:29.681Z,73.40
2018-07-20T02:41:58.105Z,73.30
2018-07-20T02:44:26.492Z,73.60
2018-07-20T02:46:54.878Z,73.10
2018-07-20T02:49:23.317Z,73.50
2018-07-20T02:51:51.725Z,73.30
2018-07-20T02:54:20.113Z,73.70
2018-07-20T02:56:48.517Z,73.20
2018-07-20T02:59:17.218Z,73.10
2018-07-20T03:01:45.634Z,73.00
2018-07-20T03:04:14.017Z,73.20
2018-07-20T03:06:42.394Z,73.30
2018-07-20T03:09:12.459Z,73.80
2018-07-20T03:11:41.171Z,74.00
2018-07-20T03:14:10.514Z,74.50
2018-07-20T03:16:39.197Z,74.40
2018-07-20T03:19:07.978Z,74.10
2018-07-20T03:21:36.393Z,74.00
2018-07-20T03:24:04.779Z,74.10
2018-07-20T03:26:33.173Z,74.00
2018-07-20T03:29:01.577Z,74.60
2018-07-20T03:31:30.153Z,74.90
2018-07-20T03:33:58.596Z,75.30
2018-07-20T03:36:26.966Z,75.30
2018-07-20T03:38:55.494Z,75.70
2018-07-20T03:41:23.867Z,75.30
2018-07-20T03:43:52.286Z,76.20
2018-07-20T03:46:20.700Z,76.30
2018-07-20T03:48:49.125Z,76.20
2018-07-20T03:51:17.581Z,75.80
2018-07-20T03:53:46.015Z,75.40
2018-07-20T03:56:14.373Z,75.40
2018-07-20T03:58:42.706Z,75.40
2018-07-20T04:01:11.114Z,76.00
2018-07-20T04:03:39.506Z,76.50
2018-07-20T04:06:08.173Z,76.80
2018-07-20T04:08:36.546Z,77.30
2018-07-20T04:11:04.918Z,78.40
2018-07-20T04:13:33.342Z,78.20
2018-07-20T04:16:01.830Z,78.20
2018-07-20T04:18:30.283Z,78.10
2018-07-20T04:20:58.741Z,78.10
2018-07-20T04:23:27.145Z,78.30
2018-07-20T04:25:55.513Z,78.30
2018-07-20T04:28:23.973Z,77.80
2018-07-20T04:30:52.418Z,78.30
2018-07-20T04:33:20.900Z,78.40
2018-07-20T04:35:49.369Z,78.50
2018-07-20T04:38:17.733Z,79.00
2018-07-20T04:40:46.197Z,78.70
2018-07-20T04:43:14.572Z,78.80
2018-07-20T04:45:42.969Z,79.10
2018-07-20T04:48:11.369Z,78.80
2018-07-20T04:50:39.751Z,79.10
2018-07-20T04:53:08.231Z,80.00
2018-07-20T05:00:39.744Z,79.90
2018-07-20T05:03:08.283Z,79.50
2018-07-20T05:05:36.705Z,79.10
2018-07-20T05:08:05.162Z,78.90
2018-07-20T05:10:33.621Z,78.60
2018-07-20T05:13:02.162Z,79.80
2018-07-20T05:15:30.553Z,78.90
2018-07-20T05:17:58.953Z,79.30
2018-07-20T05:20:27.373Z,79.40
2018-07-20T05:22:55.919Z,78.00
2018-07-20T05:25:24.324Z,78.00
2018-07-20T05:27:53.429Z,77.60
2018-07-20T05:30:21.858Z,77.60
2018-07-20T05:32:50.289Z,76.90
2018-07-20T05:35:18.759Z,76.50
2018-07-20T05:37:47.138Z,76.60
2018-07-20T05:40:15.525Z,76.80
2018-07-20T05:42:43.952Z,77.00
2018-07-20T05:45:12.417Z,76.60
2018-07-20T05:47:40.815Z,77.00
2018-07-20T05:50:09.244Z,76.50
2018-07-20T05:52:37.730Z,77.70
2018-07-20T05:55:06.258Z,77.30
2018-07-20T05:57:34.669Z,76.60
2018-07-20T06:00:03.069Z,76.10
2018-07-20T06:02:31.513Z,75.10
2018-07-20T06:04:59.996Z,74.50
2018-07-20T06:07:28.434Z,74.10
2018-07-20T06:09:56.865Z,74.50
2018-07-20T06:12:25.285Z,72.00
2018-07-20T06:14:53.686Z,72.60
2018-07-20T06:19:50.246Z,71.00
2018-07-20T06:22:18.618Z,71.30
2018-07-20T06:24:47.002Z,71.00
2018-07-20T06:27:15.425Z,70.00
2018-07-20T06:29:43.835Z,69.80
2018-07-20T06:32:12.349Z,68.50
2018-07-20T06:37:08.932Z,67.50
2018-07-20T06:39:37.370Z,66.70
2018-07-20T06:42:05.925Z,64.80
2018-07-20T06:44:38.490Z,64.30
2018-07-20T06:47:07.702Z,64.00
2018-07-20T06:49:36.213Z,63.00
2018-07-20T06:52:04.722Z,63.90
2018-07-20T06:54:33.152Z,62.20
2018-07-20T06:57:01.594Z,60.40
2018-07-20T06:59:30.008Z,60.60
2018-07-20T07:01:58.418Z,61.60
2018-07-20T07:04:26.804Z,59.80
2018-07-20T07:06:55.313Z,59.20
2018-07-20T07:09:23.833Z,59.70
2018-07-20T07:11:52.232Z,58.60
2018-07-20T07:14:20.638Z,57.80
2018-07-20T07:16:49.099Z,57.60
2018-07-20T07:19:17.475Z,55.90
2018-07-20T07:21:45.941Z,54.70
2018-07-20T07:24:14.359Z,55.80
2018-07-20T07:26:42.806Z,54.50
2018-07-20T07:29:11.303Z,54.80
2018-07-20T07:31:39.726Z,54.30
2018-07-20T07:34:08.209Z,54.10
2018-07-20T07:36:36.639Z,54.00
2018-07-20T07:39:08.495Z,53.10
2018-07-20T07:41:36.902Z,51.60
2018-07-20T07:44:05.440Z,51.00
2018-07-20T07:46:34.013Z,50.60
2018-07-20T07:49:02.417Z,49.20
2018-07-20T07:51:30.833Z,51.10
2018-07-20T07:53:59.248Z,50.70
2018-07-20T07:56:27.759Z,49.60
2018-07-20T07:58:56.202Z,51.90
2018-07-20T08:01:24.647Z,50.60
2018-07-20T08:03:53.064Z,50.70
2018-07-20T08:06:22.209Z,49.40
2018-07-20T08:08:50.658Z,49.20
2018-07-20T08:11:19.164Z,48.80
2018-07-20T08:13:47.601Z,47.10
2018-07-20T08:16:16.062Z,47.30
2018-07-20T08:18:44.531Z,46.50
2018-07-20T08:21:12.962Z,47.00
2018-07-20T08:23:41.432Z,46.80
2018-07-20T08:26:09.864Z,45.20
2018-07-20T08:28:38.359Z,45.80
2018-07-20T08:31:06.785Z,42.90
2018-07-20T08:33:35.222Z,43.90
2018-07-20T08:36:03.672Z,41.80
2018-07-20T08:38:32.241Z,41.70
2018-07-20T08:41:00.664Z,42.20
2018-07-20T08:43:29.056Z,40.60
2018-07-20T08:45:57.474Z,41.30
2018-07-20T08:48:25.876Z,39.70
2018-07-20T08:50:54.269Z,40.50
2018-07-20T08:53:22.728Z,40.50
2018-07-20T08:55:51.145Z,39.70
2018-07-20T08:58:19.533Z,37.40
2018-07-20T09:00:48.015Z,37.80
2018-07-20T09:03:16.518Z,36.90
2018-07-20T09:05:44.977Z,36.40
2018-07-20T09:08:13.424Z,37.10
2018-07-20T09:10:41.829Z,37.80
2018-07-20T09:13:10.279Z,37.60
2018-07-20T09:18:06.904Z,38.20
2018-07-20T09:20:35.435Z,35.50
2018-07-20T09:23:03.896Z,34.40
2018-07-20T09:25:33.553Z,34.50
2018-07-20T09:28:02.008Z,34.60
2018-07-20T09:30:30.537Z,33.40
2018-07-20T09:32:59.321Z,34.00
2018-07-20T09:35:27.742Z,34.40
2018-07-20T09:37:56.162Z,33.30
2018-07-20T09:40:24.619Z,34.00
2018-07-20T09:42:53.137Z,34.20
2018-07-20T09:45:21.628Z,33.10
2018-07-20T09:47:50.041Z,33.10
2018-07-20T09:50:18.438Z,32.20
2018-07-20T09:52:47.821Z,32.60
2018-07-20T09:55:16.579Z,32.40
2018-07-20T09:57:45.269Z,32.20
2018-07-20T10:00:18.017Z,32.20
2018-07-20T10:02:46.486Z,30.80
2018-07-20T10:05:14.875Z,28.70
2018-07-20T10:10:11.565Z,31.10
2018-07-20T10:15:15.013Z,30.00
2018-07-20T10:17:43.433Z,31.00
2018-07-20T10:20:11.862Z,29.90
2018-07-20T10:22:40.280Z,30.10
2018-07-20T10:25:08.643Z,29.30
2018-07-20T10:27:37.090Z,30.30
2018-07-20T10:30:05.924Z,29.30
2018-07-20T10:32:34.302Z,30.00
2018-07-20T10:35:02.673Z,29.80
2018-07-20T10:37:31.113Z,29.50
2018-07-20T10:39:59.553Z,26.60
2018-07-20T10:42:27.924Z,25.10
2018-07-20T10:44:56.302Z,26.70
2018-07-20T10:47:24.714Z,26.70
2018-07-20T10:49:53.251Z,26.20
2018-07-20T10:52:21.762Z,27.10
2018-07-20T10:54:50.124Z,26.50
2018-07-20T10:57:18.483Z,26.50
2018-07-20T10:59:47.132Z,27.10
2018-07-20T11:02:15.534Z,26.70
2018-07-20T11:04:44.068Z,26.80
2018-07-20T11:07:12.564Z,26.30
2018-07-20T11:09:41.000Z,26.70
2018-07-20T11:12:09.441Z,25.90
2018-07-20T11:17:06.053Z,27.00
2018-07-20T11:19:34.550Z,26.20
2018-07-20T11:22:02.990Z,24.80
2018-07-20T11:24:31.401Z,24.30
2018-07-20T11:26:59.813Z,24.00
2018-07-20T11:29:28.282Z,25.20
2018-07-20T11:31:56.842Z,25.40
2018-07-20T11:34:25.366Z,24.40
2018-07-20T11:36:53.907Z,25.40
2018-07-20T11:39:22.285Z,25.80
2018-07-20T11:41:50.702Z,25.00
2018-07-20T11:44:19.123Z,26.70
2018-07-20T11:46:47.513Z,26.60
2018-07-20T11:49:15.900Z,25.80
2018-07-20T11:51:44.299Z,25.60
2018-07-20T11:54:12.701Z,25.10
2018-07-20T11:56:41.125Z,25.10
2018-07-20T11:59:09.537Z,27.30
2018-07-20T12:01:37.983Z,26.30
2018-07-20T12:04:06.422Z,25.80
2018-07-20T12:06:34.822Z,26.70
2018-07-20T12:09:04.305Z,26.30
2018-07-20T12:11:32.716Z,25.20
2018-07-20T12:14:01.120Z,25.80
2018-07-20T12:16:29.537Z,26.60
2018-07-20T12:18:57.967Z,26.70
2018-07-20T12:21:26.320Z,27.40
2018-07-20T12:23:54.794Z,26.70
2018-07-20T12:26:23.252Z,26.70
2018-07-20T12:28:51.674Z,26.30
2018-07-20T12:31:20.406Z,26.10
2018-07-20T12:33:48.962Z,26.90
2018-07-20T12:36:17.390Z,25.80
2018-07-20T12:38:45.876Z,25.80
2018-07-20T12:41:14.342Z,27.00
2018-07-20T12:43:42.809Z,26.00
2018-07-20T12:46:11.349Z,27.20
2018-07-20T12:48:39.741Z,26.60
2018-07-20T12:51:08.357Z,25.90
2018-07-20T12:53:43.685Z,26.80
2018-07-20T12:56:12.103Z,26.50
2018-07-20T12:58:40.590Z,27.10
2018-07-20T13:01:08.983Z,27.00
2018-07-20T13:03:37.481Z,27.60
2018-07-20T13:06:05.971Z,26.80
2018-07-20T13:11:02.488Z,27.80
2018-07-20T13:13:30.924Z,26.90
2018-07-20T13:15:59.434Z,27.60
2018-07-20T13:18:27.880Z,27.30
2018-07-20T13:20:56.474Z,28.90
2018-07-20T13:23:31.753Z,27.00
2018-07-20T13:26:00.172Z,27.10
2018-07-20T13:28:28.586Z,27.60
2018-07-20T13:30:56.984Z,28.10
2018-07-20T13:33:25.482Z,28.70
2018-07-20T13:35:54.000Z,28.80
2018-07-20T13:38:22.477Z,29.40
2018-07-20T13:40:50.985Z,29.60
2018-07-20T13:43:19.409Z,29.20
2018-07-20T13:45:48.442Z,28.80
2018-07-20T13:48:16.867Z,29.60
2018-07-20T13:50:45.265Z,29.60
2018-07-20T13:53:13.699Z,29.50
2018-07-20T13:55:42.181Z,29.60
2018-07-20T13:58:10.603Z,30.80
2018-07-20T14:00:38.984Z,30.20
2018-07-20T14:03:07.397Z,31.60
2018-07-20T14:05:35.761Z,30.20
2018-07-20T14:08:04.144Z,30.70
2018-07-20T14:10:32.665Z,31.30
2018-07-20T14:13:01.145Z,30.70
2018-07-20T14:15:29.603Z,29.60
2018-07-20T14:17:58.100Z,29.10
2018-07-20T14:20:26.641Z,29.30
2018-07-20T14:22:55.105Z,29.40
2018-07-20T14:25:24.133Z,30.20
2018-07-20T14:27:52.679Z,31.30
2018-07-20T14:30:21.159Z,29.60
2018-07-20T14:32:49.730Z,30.00
2018-07-20T14:35:18.513Z,29.60
2018-07-20T14:37:46.873Z,29.90
2018-07-20T14:40:15.307Z,29.50
2018-07-20T14:42:43.747Z,30.20
2018-07-20T14:45:12.227Z,30.10
2018-07-20T14:47:40.612Z,30.00
2018-07-20T14:50:09.043Z,30.10
2018-07-20T14:52:37.433Z,30.00
2018-07-20T14:55:05.957Z,30.60
2018-07-20T14:57:34.470Z,30.50
2018-07-20T15:02:31.020Z,30.60
2018-07-20T15:04:59.368Z,30.60
2018-07-20T15:07:27.766Z,30.80
2018-07-20T15:09:56.173Z,31.70
2018-07-20T15:12:24.740Z,31.80
2018-07-20T15:14:53.140Z,31.90
2018-07-20T15:17:21.718Z,32.50
2018-07-20T15:19:50.121Z,32.00
2018-07-20T15:22:18.578Z,32.20
2018-07-20T15:24:46.970Z,32.70
2018-07-20T15:27:15.337Z,32.70
2018-07-20T15:29:43.754Z,33.00
2018-07-20T15:32:12.191Z,32.80
2018-07-20T15:34:40.929Z,32.20
2018-07-20T15:37:09.336Z,32.10
2018-07-20T15:39:37.786Z,32.20
2018-07-20T15:42:06.260Z,31.20
2018-07-20T15:44:34.741Z,31.10
2018-07-20T15:47:03.236Z,32.90
2018-07-20T15:49:31.614Z,32.10
2018-07-20T15:54:28.744Z,32.60
2018-07-20T15:56:57.804Z,31.80
2018-07-20T15:59:26.305Z,31.50
2018-07-20T16:01:54.793Z,32.60
2018-07-20T16:04:23.232Z,31.90
2018-07-20T16:06:52.214Z,32.70
2018-07-20T16:09:20.677Z,33.40
2018-07-20T16:11:49.082Z,32.90
2018-07-20T16:14:17.526Z,33.00
2018-07-20T16:16:45.984Z,33.20
2018-07-20T16:19:14.461Z,33.60
2018-07-20T16:21:42.836Z,32.70
2018-07-20T16:24:11.228Z,32.80
2018-07-20T16:26:39.637Z,33.00
2018-07-20T16:29:08.020Z,33.90
2018-07-20T16:31:36.510Z,33.30
2018-07-20T16:34:04.941Z,33.20
2018-07-20T16:36:33.488Z,33.10
2018-07-20T16:39:01.962Z,34.20
2018-07-20T16:41:30.421Z,35.20
2018-07-20T16:46:27.219Z,35.00
2018-07-20T16:48:55.653Z,34.20
2018-07-20T16:51:24.124Z,33.90
2018-07-20T16:53:52.666Z,33.90
2018-07-20T16:56:27.990Z,34.50
2018-07-20T16:58:56.680Z,34.70
2018-07-20T17:01:25.217Z,35.10
2018-07-20T17:03:54.552Z,35.50
2018-07-20T17:06:23.049Z,35.40
2018-07-20T17:08:51.447Z,35.20
2018-07-20T17:11:19.878Z,36.50
2018-07-20T17:13:48.463Z,36.30
2018-07-20T17:16:16.912Z,36.70
2018-07-20T17:18:46.110Z,36.60
2018-07-20T17:21:14.986Z,36.30
2018-07-20T17:23:44.018Z,37.00
2018-07-20T17:26:12.477Z,37.50
2018-07-20T17:28:41.190Z,37.40
2018-07-20T17:31:09.711Z,36.50
2018-07-20T17:33:38.190Z,37.20
2018-07-20T17:36:06.769Z,37.40
2018-07-20T17:41:04.057Z,38.20
2018-07-20T17:43:32.505Z,37.70
2018-07-20T17:46:01.502Z,37.20
2018-07-20T17:48:29.964Z,37.70
2018-07-20T17:50:58.387Z,37.60
2018-07-20T17:53:27.098Z,37.70
2018-07-20T17:55:57.406Z,38.20
2018-07-20T17:58:25.928Z,37.20
2018-07-20T18:00:54.409Z,37.30
2018-07-20T18:03:22.862Z,40.40
2018-07-20T18:05:51.300Z,38.40
2018-07-20T18:08:21.597Z,38.30
2018-07-20T18:10:50.022Z,39.00
2018-07-20T18:13:18.389Z,38.70
2018-07-20T18:15:46.837Z,39.10
2018-07-20T18:18:15.265Z,38.50
2018-07-20T18:20:43.685Z,39.10
2018-07-20T18:23:12.134Z,39.10
2018-07-20T18:25:40.580Z,38.90
2018-07-20T18:28:09.026Z,39.00
2018-07-20T18:30:38.798Z,39.00
2018-07-20T18:33:07.229Z,39.60
2018-07-20T18:35:36.445Z,39.30
2018-07-20T18:38:05.473Z,39.50
2018-07-20T18:40:34.601Z,40.40
2018-07-20T18:43:03.874Z,40.30
2018-07-20T18:45:32.914Z,40.30
2018-07-20T18:48:01.393Z,40.80
2018-07-20T18:50:30.977Z,40.30
2018-07-20T18:52:59.637Z,40.30
2018-07-20T18:55:28.237Z,41.00
2018-07-20T18:57:56.844Z,40.30
2018-07-20T19:02:53.638Z,40.80
2018-07-20T19:05:22.261Z,41.10
2018-07-20T19:07:50.793Z,41.30
2018-07-20T19:10:19.272Z,41.70
2018-07-20T19:12:48.126Z,41.80
2018-07-20T19:15:16.614Z,41.90
2018-07-20T19:17:45.069Z,42.00
2018-07-20T19:20:13.488Z,42.30
2018-07-20T19:22:41.904Z,42.50
2018-07-20T19:25:10.318Z,42.60
2018-07-20T19:27:38.735Z,42.80
2018-07-20T19:30:07.248Z,42.90
2018-07-20T19:32:35.753Z,42.80
2018-07-20T19:35:04.140Z,43.60
2018-07-20T19:37:33.112Z,44.00
2018-07-20T19:40:01.513Z,44.50
2018-07-20T19:42:29.849Z,44.40
2018-07-20T19:47:26.385Z,47.70
2018-07-20T19:49:55.341Z,49.70
2018-07-20T19:52:23.781Z,50.30
2018-07-20T19:54:52.293Z,50.90
2018-07-20T19:57:20.844Z,53.10
2018-07-20T19:59:49.266Z,54.60
2018-07-20T20:02:17.720Z,56.50
2018-07-20T20:04:46.126Z,57.50
2018-07-20T20:07:14.512Z,59.80
2018-07-20T20:09:42.922Z,60.20
2018-07-20T20:12:11.317Z,60.50
2018-07-20T20:14:39.726Z,62.00
2018-07-20T20:17:08.105Z,61.00
2018-07-20T20:19:36.480Z,62.10
2018-07-20T20:24:33.021Z,63.80
2018-07-20T20:27:01.397Z,66.30
2018-07-20T20:29:29.798Z,65.50
2018-07-20T20:31:58.208Z,65.00
2018-07-20T20:34:26.602Z,65.30
2018-07-20T20:36:55.070Z,64.90
2018-07-20T20:39:23.812Z,65.20
2018-07-20T20:41:52.338Z,65.10
2018-07-20T20:44:20.879Z,66.10
2018-07-20T20:49:18.438Z,64.60
2018-07-20T20:51:46.868Z,65.60
2018-07-20T20:54:15.267Z,66.30
2018-07-20T20:56:43.765Z,66.30
2018-07-20T20:59:12.323Z,65.90
2018-07-20T21:01:40.755Z,64.80
2018-07-20T21:04:09.170Z,63.80
2018-07-20T21:06:37.600Z,62.70
2018-07-20T21:09:07.948Z,60.00
2018-07-20T21:11:36.378Z,59.90
2018-07-20T21:14:04.837Z,58.90
2018-07-20T21:16:33.275Z,58.10
2018-07-20T21:19:01.691Z,58.70
2018-07-20T21:21:30.207Z,57.80
2018-07-20T21:23:58.728Z,58.40
2018-07-20T21:26:27.168Z,57.90
2018-07-20T21:28:55.659Z,58.30
2018-07-20T21:31:24.090Z,58.40
2018-07-20T21:33:52.490Z,59.30
2018-07-20T21:36:20.926Z,58.50
2018-07-20T21:38:56.089Z,57.70
2018-07-20T21:41:24.522Z,57.90
2018-07-20T21:43:53.017Z,58.40
2018-07-20T21:46:21.433Z,58.90
2018-07-20T21:48:49.905Z,59.00
2018-07-20T21:53:46.360Z,59.10
2018-07-20T21:56:14.798Z,59.10
2018-07-20T21:58:43.210Z,60.90
2018-07-20T22:01:11.643Z,59.60
2018-07-20T22:03:41.001Z,60.50
2018-07-20T22:06:09.391Z,61.70
2018-07-20T22:08:37.846Z,61.90
2018-07-20T22:11:06.304Z,61.80
2018-07-20T22:13:34.745Z,63.20
2018-07-20T22:16:03.201Z,63.10
2018-07-20T22:18:31.665Z,63.10
2018-07-20T22:21:00.113Z,62.50
2018-07-20T22:23:28.446Z,62.90
2018-07-20T22:25:56.913Z,63.30
2018-07-20T22:28:25.280Z,64.80
2018-07-20T22:30:53.692Z,64.60
2018-07-20T22:33:22.239Z,66.70
2018-07-20T22:35:50.681Z,66.20
2018-07-20T22:38:19.476Z,67.80
2018-07-20T22:40:47.869Z,69.20
2018-07-20T22:43:16.226Z,69.70
2018-07-20T22:45:44.637Z,70.30
2018-07-20T22:48:13.082Z,71.60
2018-07-20T22:50:41.469Z,70.60
2018-07-20T22:53:09.908Z,71.40
2018-07-20T22:55:38.326Z,72.20
2018-07-20T22:58:06.739Z,72.80
2018-07-20T23:00:35.148Z,73.10
2018-07-20T23:03:03.576Z,71.50
2018-07-20T23:05:31.915Z,71.40
2018-07-20T23:08:00.313Z,71.40
2018-07-20T23:10:28.735Z,70.70
2018-07-20T23:12:57.109Z,69.90
2018-07-20T23:15:25.601Z,69.50
2018-07-20T23:20:22.173Z,69.50
2018-07-20T23:22:50.610Z,68.90
2018-07-20T23:25:19.030Z,69.10
2018-07-20T23:27:47.418Z,69.90
2018-07-20T23:30:15.837Z,70.00
2018-07-20T23:32:44.231Z,70.80
2018-07-20T23:35:12.609Z,71.30
2018-07-20T23:37:41.068Z,70.70
2018-07-20T23:40:09.526Z,70.80
2018-07-20T23:42:38.022Z,70.60
2018-07-20T23:45:06.490Z,71.20
2018-07-20T23:52:54.864Z,71.30
2018-07-20T23:55:23.266Z,71.30
2018-07-20T23:57:51.636Z,71.10
