createdAt,value
2019-03-27T00:03:43.221Z,86.00
2019-03-27T00:08:47.547Z,86.20
2019-03-27T00:13:52.121Z,86.30
2019-03-27T00:18:55.425Z,86.40
2019-03-27T00:24:01.450Z,86.30
2019-03-27T00:29:05.727Z,86.40
2019-03-27T00:34:12.740Z,87.30
2019-03-27T00:39:17.550Z,86.40
2019-03-27T00:44:25.011Z,86.60
2019-03-27T00:49:29.770Z,86.50
2019-03-27T00:54:34.337Z,86.40
2019-03-27T00:59:38.439Z,86.40
2019-03-27T01:04:42.983Z,86.80
2019-03-27T01:09:46.177Z,87.30
2019-03-27T01:14:50.925Z,87.50
2019-03-27T01:19:55.224Z,86.90
2019-03-27T01:24:59.791Z,87.30
2019-03-27T01:30:03.007Z,87.10
2019-03-27T01:35:07.447Z,86.50
2019-03-27T01:40:12.098Z,86.50
2019-03-27T01:45:16.418Z,86.50
2019-03-27T01:50:21.108Z,86.30
2019-03-27T01:55:25.859Z,85.70
2019-03-27T02:00:30.458Z,86.20
2019-03-27T02:05:33.635Z,85.60
2019-03-27T02:10:38.295Z,85.60
2019-03-27T02:15:42.668Z,85.80
2019-03-27T02:20:47.080Z,86.00
2019-03-27T02:25:51.423Z,86.00
2019-03-27T02:30:55.802Z,86.20
2019-03-27T02:36:00.366Z,85.90
2019-03-27T02:41:04.645Z,85.60
2019-03-27T02:46:23.761Z,85.90
2019-03-27T02:51:15.254Z,86.00
2019-03-27T02:56:19.893Z,86.20
2019-03-27T03:01:23.105Z,86.00
2019-03-27T03:06:27.657Z,85.20
2019-03-27T03:11:30.939Z,85.50
2019-03-27T03:16:42.824Z,86.60
2019-03-27T03:21:41.796Z,86.80
2019-03-27T03:26:50.252Z,86.20
2019-03-27T03:31:53.375Z,85.90
2019-03-27T03:36:58.061Z,86.80
2019-03-27T03:42:02.980Z,86.30
2019-03-27T03:47:07.406Z,86.90
2019-03-27T03:52:12.059Z,87.20
2019-03-27T03:57:15.595Z,87.90
2019-03-27T04:02:20.031Z,86.30
2019-03-27T04:07:25.072Z,86.70
2019-03-27T04:12:29.361Z,86.10
2019-03-27T04:17:33.629Z,86.20
2019-03-27T04:22:38.109Z,86.70
2019-03-27T04:27:42.739Z,86.80
2019-03-27T04:32:45.955Z,85.70
2019-03-27T04:37:50.259Z,87.30
2019-03-27T04:42:54.842Z,87.30
2019-03-27T04:47:58.084Z,87.40
2019-03-27T04:53:02.667Z,87.90
2019-03-27T04:58:07.146Z,86.90
2019-03-27T05:03:13.134Z,87.40
2019-03-27T05:08:17.462Z,88.00
2019-03-27T05:13:21.709Z,87.10
2019-03-27T05:18:26.261Z,88.20
2019-03-27T05:23:29.767Z,87.40
2019-03-27T05:28:36.256Z,88.30
2019-03-27T05:33:40.902Z,87.20
2019-03-27T05:38:46.890Z,87.70
2019-03-27T05:43:51.157Z,87.50
2019-03-27T05:48:55.586Z,87.50
2019-03-27T05:54:00.199Z,87.40
2019-03-27T05:59:03.422Z,88.20
2019-03-27T06:04:08.514Z,88.30
2019-03-27T06:09:13.134Z,87.70
2019-03-27T06:14:16.425Z,87.90
2019-03-27T06:19:20.766Z,88.90
2019-03-27T06:24:25.127Z,88.10
2019-03-27T06:29:29.530Z,87.40
2019-03-27T06:34:44.667Z,87.90
2019-03-27T06:39:48.944Z,87.50
2019-03-27T06:44:53.261Z,89.10
2019-03-27T06:49:57.608Z,87.50
2019-03-27T06:55:02.202Z,87.80
2019-03-27T07:00:06.323Z,88.40
2019-03-27T07:05:12.845Z,88.50
2019-03-27T07:10:17.113Z,89.10
2019-03-27T07:15:21.761Z,88.10
2019-03-27T07:20:26.196Z,87.60
2019-03-27T07:25:30.582Z,87.60
2019-03-27T07:30:34.965Z,87.40
2019-03-27T07:35:39.775Z,87.60
2019-03-27T07:40:44.161Z,87.60
2019-03-27T07:45:48.506Z,87.80
2019-03-27T07:50:53.172Z,87.10
2019-03-27T07:55:56.319Z,86.90
2019-03-27T08:01:01.491Z,87.40
2019-03-27T08:06:05.892Z,86.70
2019-03-27T08:11:10.465Z,87.30
2019-03-27T08:16:13.635Z,86.70
2019-03-27T08:21:18.359Z,87.00
2019-03-27T08:26:23.092Z,86.40
2019-03-27T08:31:27.906Z,85.50
2019-03-27T08:36:32.238Z,84.70
2019-03-27T08:41:36.837Z,84.00
2019-03-27T08:46:41.683Z,82.50
2019-03-27T08:51:46.960Z,81.70
2019-03-27T08:56:51.247Z,81.20
2019-03-27T09:01:55.926Z,80.60
2019-03-27T09:06:59.115Z,80.60
2019-03-27T09:12:05.264Z,79.50
2019-03-27T09:17:09.581Z,77.60
2019-03-27T09:22:14.279Z,77.50
2019-03-27T09:27:18.638Z,75.50
2019-03-27T09:32:23.211Z,74.90
2019-03-27T09:37:27.784Z,74.30
2019-03-27T09:42:32.128Z,73.80
2019-03-27T09:47:36.508Z,73.70
2019-03-27T09:52:40.792Z,70.10
2019-03-27T09:57:45.161Z,67.20
2019-03-27T10:02:49.762Z,67.60
2019-03-27T10:07:55.582Z,65.90
2019-03-27T10:12:59.886Z,66.50
2019-03-27T10:18:04.312Z,64.60
2019-03-27T10:23:13.050Z,62.90
2019-03-27T10:28:17.368Z,62.50
2019-03-27T10:33:23.867Z,61.60
2019-03-27T10:38:28.468Z,61.00
2019-03-27T10:43:32.805Z,58.70
2019-03-27T10:48:37.127Z,61.00
2019-03-27T10:53:41.483Z,60.50
2019-03-27T10:58:45.797Z,59.70
2019-03-27T11:03:50.164Z,60.00
2019-03-27T11:08:54.710Z,60.70
2019-03-27T11:13:59.000Z,60.50
2019-03-27T11:19:03.577Z,59.40
2019-03-27T11:24:07.819Z,58.70
2019-03-27T11:29:12.107Z,55.80
2019-03-27T11:34:16.687Z,57.00
2019-03-27T11:39:21.023Z,58.10
2019-03-27T11:44:25.290Z,55.70
2019-03-27T11:49:30.309Z,57.70
2019-03-27T11:54:34.680Z,59.60
2019-03-27T11:59:53.000Z,60.20
2019-03-27T12:04:45.901Z,61.50
2019-03-27T12:09:50.523Z,61.50
2019-03-27T12:14:54.938Z,62.50
2019-03-27T12:20:00.235Z,61.40
2019-03-27T12:25:07.598Z,58.80
2019-03-27T12:30:12.027Z,58.60
2019-03-27T12:35:16.535Z,56.40
2019-03-27T12:40:20.821Z,56.80
2019-03-27T12:45:25.899Z,58.10
2019-03-27T12:50:30.209Z,57.00
2019-03-27T12:55:35.508Z,57.10
2019-03-27T13:00:42.482Z,56.70
2019-03-27T13:05:46.936Z,58.20
2019-03-27T13:10:51.223Z,55.60
2019-03-27T13:15:55.509Z,56.40
2019-03-27T13:20:59.790Z,58.30
2019-03-27T13:26:04.351Z,56.80
2019-03-27T13:31:09.073Z,59.40
2019-03-27T13:36:12.247Z,59.60
2019-03-27T13:41:18.467Z,59.20
2019-03-27T13:46:22.582Z,58.20
2019-03-27T13:51:39.767Z,55.50
2019-03-27T13:56:33.259Z,58.80
2019-03-27T14:01:37.871Z,57.00
2019-03-27T14:06:44.736Z,57.10
2019-03-27T14:11:48.875Z,58.60
2019-03-27T14:16:53.190Z,58.00
2019-03-27T14:21:59.844Z,58.50
2019-03-27T14:27:07.197Z,57.30
2019-03-27T14:32:11.492Z,56.30
2019-03-27T14:37:15.826Z,58.70
2019-03-27T14:42:20.132Z,58.10
2019-03-27T14:47:24.462Z,58.50
2019-03-27T14:52:28.986Z,58.50
2019-03-27T14:57:34.073Z,58.70
2019-03-27T15:02:39.082Z,58.40
2019-03-27T15:07:44.230Z,60.60
2019-03-27T15:12:48.539Z,59.90
2019-03-27T15:17:52.871Z,60.30
2019-03-27T15:22:57.272Z,59.10
2019-03-27T15:28:01.956Z,59.50
2019-03-27T15:33:05.241Z,61.60
2019-03-27T15:38:09.980Z,60.20
2019-03-27T15:43:14.251Z,60.80
2019-03-27T15:48:18.973Z,61.30
2019-03-27T15:53:22.167Z,61.80
2019-03-27T15:58:26.883Z,62.50
2019-03-27T16:03:31.188Z,62.80
2019-03-27T16:08:35.820Z,63.20
2019-03-27T16:13:41.306Z,64.60
2019-03-27T16:18:46.106Z,64.90
2019-03-27T16:23:49.512Z,65.70
2019-03-27T16:28:54.315Z,66.00
2019-03-27T16:33:57.623Z,66.30
2019-03-27T16:39:02.153Z,66.30
2019-03-27T16:44:06.497Z,66.60
2019-03-27T16:49:11.342Z,66.80
2019-03-27T16:54:15.807Z,67.30
2019-03-27T16:59:20.144Z,67.50
2019-03-27T17:04:25.325Z,67.70
2019-03-27T17:09:29.819Z,68.00
2019-03-27T17:14:34.278Z,68.30
2019-03-27T17:19:38.911Z,68.80
2019-03-27T17:24:43.214Z,69.00
2019-03-27T17:29:47.833Z,69.40
2019-03-27T17:34:52.178Z,69.80
2019-03-27T17:39:57.365Z,70.10
2019-03-27T17:45:01.754Z,70.50
2019-03-27T17:50:06.339Z,70.90
2019-03-27T17:55:11.122Z,71.10
2019-03-27T18:00:20.867Z,71.30
2019-03-27T18:05:26.476Z,71.40
2019-03-27T18:10:31.122Z,71.50
2019-03-27T18:15:35.691Z,71.40
2019-03-27T18:20:40.052Z,71.50
2019-03-27T18:25:44.762Z,71.50
2019-03-27T18:30:49.663Z,71.60
2019-03-27T18:35:54.409Z,71.30
2019-03-27T18:40:58.537Z,72.60
2019-03-27T18:46:02.842Z,71.80
2019-03-27T18:51:07.187Z,71.90
2019-03-27T18:56:12.171Z,72.10
2019-03-27T19:01:16.467Z,72.30
2019-03-27T19:06:20.857Z,72.60
2019-03-27T19:11:25.218Z,72.70
2019-03-27T19:16:29.984Z,72.90
2019-03-27T19:21:33.507Z,73.10
2019-03-27T19:26:37.872Z,73.10
2019-03-27T19:31:42.252Z,73.10
2019-03-27T19:36:46.620Z,73.10
2019-03-27T19:42:01.344Z,72.90
2019-03-27T19:47:06.835Z,72.90
2019-03-27T19:52:11.140Z,72.70
2019-03-27T19:57:15.515Z,72.80
2019-03-27T20:02:19.918Z,72.80
2019-03-27T20:07:35.375Z,72.80
2019-03-27T20:12:30.597Z,72.90
2019-03-27T20:17:35.672Z,72.80
2019-03-27T20:22:40.224Z,72.90
2019-03-27T20:27:45.484Z,72.80
2019-03-27T20:32:50.100Z,72.80
2019-03-27T20:37:54.709Z,72.80
2019-03-27T20:42:59.053Z,72.70
2019-03-27T20:48:03.364Z,73.00
2019-03-27T20:53:07.951Z,73.10
2019-03-27T20:58:12.417Z,73.20
2019-03-27T21:03:22.112Z,73.30
2019-03-27T21:08:28.759Z,73.30
2019-03-27T21:13:35.881Z,73.50
2019-03-27T21:18:40.388Z,73.50
2019-03-27T21:23:47.920Z,73.80
2019-03-27T21:28:54.408Z,73.90
2019-03-27T21:33:59.752Z,73.90
2019-03-27T21:39:08.043Z,74.00
2019-03-27T21:44:13.508Z,74.00
2019-03-27T21:49:18.246Z,73.90
2019-03-27T21:54:21.603Z,73.90
2019-03-27T21:59:26.498Z,74.70
2019-03-27T22:04:32.059Z,73.80
2019-03-27T22:09:37.044Z,73.90
2019-03-27T22:14:43.323Z,73.90
2019-03-27T22:19:48.098Z,73.90
2019-03-27T22:24:51.879Z,74.10
2019-03-27T22:29:56.205Z,74.20
2019-03-27T22:35:02.668Z,74.20
2019-03-27T22:40:08.804Z,74.40
2019-03-27T22:45:13.158Z,74.40
2019-03-27T22:50:17.805Z,74.30
2019-03-27T22:55:23.599Z,74.10
2019-03-27T23:00:37.729Z,74.70
2019-03-27T23:05:42.135Z,74.60
2019-03-27T23:10:46.857Z,74.80
2019-03-27T23:15:50.472Z,75.70
2019-03-27T23:20:54.927Z,74.80
2019-03-27T23:26:03.336Z,74.80
2019-03-27T23:31:05.794Z,74.90
2019-03-27T23:36:10.283Z,75.00
2019-03-27T23:41:18.203Z,75.60
2019-03-27T23:46:23.433Z,76.00
2019-03-27T23:51:27.799Z,76.50
2019-03-27T23:56:33.821Z,75.80
