createdAt,value
2023-03-02T00:00:32.446Z,18.34
2023-03-02T00:01:32.458Z,18.36
2023-03-02T00:02:32.561Z,18.36
2023-03-02T00:03:32.534Z,18.35
2023-03-02T00:04:32.540Z,18.32
2023-03-02T00:05:32.568Z,18.31
2023-03-02T00:06:33.069Z,18.36
2023-03-02T00:07:32.638Z,18.34
2023-03-02T00:08:32.610Z,18.35
2023-03-02T00:09:32.734Z,18.32
2023-03-02T00:10:32.672Z,18.34
2023-03-02T00:11:32.687Z,18.36
2023-03-02T00:12:32.714Z,18.34
2023-03-02T00:13:32.746Z,18.32
2023-03-02T00:14:32.797Z,18.35
2023-03-02T00:15:32.804Z,18.31
2023-03-02T00:16:33.218Z,18.31
2023-03-02T00:17:32.808Z,18.32
2023-03-02T00:18:32.835Z,18.31
2023-03-02T00:19:32.886Z,18.29
2023-03-02T00:20:32.854Z,18.32
2023-03-02T00:21:32.890Z,18.34
2023-03-02T00:22:32.909Z,18.34
2023-03-02T00:23:32.928Z,18.32
2023-03-02T00:24:32.943Z,18.34
2023-03-02T00:25:32.980Z,18.34
2023-03-02T00:26:33.313Z,18.34
2023-03-02T00:27:32.988Z,18.29
2023-03-02T00:28:33.007Z,18.32
2023-03-02T00:29:33.031Z,18.28
2023-03-02T00:30:33.053Z,18.29
2023-03-02T00:31:33.188Z,18.29
2023-03-02T00:32:33.100Z,18.28
2023-03-02T00:33:33.085Z,18.26
2023-03-02T00:34:33.113Z,18.26
2023-03-02T00:35:33.162Z,18.26
2023-03-02T00:36:33.157Z,18.26
2023-03-02T00:37:33.156Z,18.26
2023-03-02T00:38:33.135Z,18.29
2023-03-02T00:39:33.161Z,18.31
2023-03-02T00:40:33.171Z,18.28
2023-03-02T00:41:33.261Z,18.28
2023-03-02T00:42:33.235Z,18.29
2023-03-02T00:43:33.214Z,18.31
2023-03-02T00:44:33.239Z,18.28
2023-03-02T00:45:33.215Z,18.28
2023-03-02T00:46:33.711Z,18.25
2023-03-02T00:47:33.256Z,18.25
2023-03-02T00:48:33.280Z,18.23
2023-03-02T00:49:33.328Z,18.25
2023-03-02T00:50:33.334Z,18.26
2023-03-02T00:51:33.321Z,18.29
2023-03-02T00:52:33.313Z,18.28
2023-03-02T00:53:33.290Z,18.26
2023-03-02T00:54:33.324Z,18.26
2023-03-02T00:55:33.301Z,18.26
2023-03-02T00:56:33.752Z,18.25
2023-03-02T00:57:33.356Z,18.23
2023-03-02T00:58:33.322Z,18.21
2023-03-02T00:59:33.353Z,18.23
2023-03-02T01:00:33.381Z,18.23
2023-03-02T01:01:33.364Z,18.23
2023-03-02T01:02:33.440Z,18.21
2023-03-02T01:03:33.461Z,18.20
2023-03-02T01:04:33.410Z,18.20
2023-03-02T01:05:33.405Z,18.20
2023-03-02T01:06:33.705Z,18.23
2023-03-02T01:07:33.432Z,18.21
2023-03-02T01:08:33.409Z,18.25
2023-03-02T01:09:33.444Z,18.20
2023-03-02T01:10:33.458Z,18.20
2023-03-02T01:11:33.473Z,18.17
2023-03-02T01:12:33.498Z,18.14
2023-03-02T01:13:33.533Z,18.14
2023-03-02T01:14:33.511Z,18.14
2023-03-02T01:15:33.490Z,18.13
2023-03-02T01:16:34.009Z,18.10
2023-03-02T01:17:33.513Z,18.11
2023-03-02T01:18:33.536Z,18.11
2023-03-02T01:19:33.600Z,18.13
2023-03-02T01:20:33.574Z,18.11
2023-03-02T01:21:33.595Z,18.14
2023-03-02T01:22:33.622Z,18.16
2023-03-02T01:23:33.653Z,18.16
2023-03-02T01:24:33.688Z,18.11
2023-03-02T01:25:33.668Z,18.11
2023-03-02T01:26:34.029Z,18.14
2023-03-02T01:27:33.705Z,18.14
2023-03-02T01:28:33.725Z,18.11
2023-03-02T01:29:33.785Z,18.11
2023-03-02T01:30:33.766Z,18.11
2023-03-02T01:31:33.838Z,18.13
2023-03-02T01:32:33.833Z,18.13
2023-03-02T01:33:33.800Z,18.13
2023-03-02T01:34:33.788Z,18.10
2023-03-02T01:35:33.825Z,18.11
2023-03-02T01:36:34.275Z,18.11
2023-03-02T01:37:33.789Z,18.14
2023-03-02T01:38:33.911Z,18.13
2023-03-02T01:39:33.840Z,18.16
2023-03-02T01:40:33.863Z,18.13
2023-03-02T01:41:33.882Z,18.10
2023-03-02T01:42:33.894Z,18.13
2023-03-02T01:43:33.927Z,18.09
2023-03-02T01:44:33.942Z,18.07
2023-03-02T01:45:34.059Z,18.11
2023-03-02T01:46:34.340Z,18.10
2023-03-02T01:47:33.994Z,18.13
2023-03-02T01:48:34.033Z,18.14
2023-03-02T01:49:34.012Z,18.16
2023-03-02T01:50:34.038Z,18.11
2023-03-02T01:51:34.061Z,18.10
2023-03-02T01:52:34.091Z,18.10
2023-03-02T01:53:34.136Z,18.09
2023-03-02T01:54:34.115Z,18.10
2023-03-02T01:55:34.133Z,18.07
2023-03-02T01:56:34.423Z,18.11
2023-03-02T01:57:34.162Z,18.10
2023-03-02T01:58:34.201Z,18.11
2023-03-02T01:59:34.180Z,18.11
2023-03-02T02:00:34.201Z,18.10
2023-03-02T02:01:34.257Z,18.10
2023-03-02T02:02:34.221Z,18.13
2023-03-02T02:03:34.273Z,18.13
2023-03-02T02:04:34.268Z,18.13
2023-03-02T02:05:34.288Z,18.13
2023-03-02T02:06:34.848Z,18.17
2023-03-02T02:07:34.300Z,18.16
2023-03-02T02:08:34.343Z,18.16
2023-03-02T02:09:34.361Z,18.14
2023-03-02T02:10:34.394Z,18.17
2023-03-02T02:11:34.411Z,18.17
2023-03-02T02:12:34.394Z,18.17
2023-03-02T02:13:34.425Z,18.11
2023-03-02T02:14:34.446Z,18.13
2023-03-02T02:15:34.467Z,18.11
2023-03-02T02:16:34.999Z,18.13
2023-03-02T02:17:34.549Z,18.11
2023-03-02T02:18:34.530Z,18.11
2023-03-02T02:19:34.507Z,18.13
2023-03-02T02:20:34.532Z,18.14
2023-03-02T02:21:34.537Z,18.16
2023-03-02T02:22:34.544Z,18.13
2023-03-02T02:23:34.576Z,18.14
2023-03-02T02:24:34.588Z,18.13
2023-03-02T02:25:34.622Z,18.13
2023-03-02T02:26:34.962Z,18.16
2023-03-02T02:27:34.642Z,18.19
2023-03-02T02:28:34.663Z,18.19
2023-03-02T02:29:34.687Z,18.19
2023-03-02T02:30:34.702Z,18.19
2023-03-02T02:31:34.759Z,18.17
2023-03-02T02:32:34.810Z,18.19
2023-03-02T02:33:34.778Z,18.17
2023-03-02T02:34:34.752Z,18.14
2023-03-02T02:35:34.899Z,18.14
2023-03-02T02:36:34.902Z,18.14
2023-03-02T02:37:34.800Z,18.14
2023-03-02T02:38:34.836Z,18.14
2023-03-02T02:39:34.843Z,18.19
2023-03-02T02:40:34.879Z,18.21
2023-03-02T02:41:34.913Z,18.23
2023-03-02T02:42:34.912Z,18.17
2023-03-02T02:43:34.928Z,18.14
2023-03-02T02:44:34.959Z,18.16
2023-03-02T02:45:35.085Z,18.14
2023-03-02T02:46:35.314Z,18.16
2023-03-02T02:47:34.998Z,18.14
2023-03-02T02:48:35.020Z,18.14
2023-03-02T02:49:35.074Z,18.16
2023-03-02T02:50:35.077Z,18.17
2023-03-02T02:51:35.078Z,18.11
2023-03-02T02:52:35.098Z,18.14
2023-03-02T02:53:35.140Z,18.14
2023-03-02T02:54:35.162Z,18.10
2023-03-02T02:55:35.140Z,18.14
2023-03-02T02:56:35.438Z,18.16
2023-03-02T02:57:35.171Z,18.16
2023-03-02T02:58:35.197Z,18.17
2023-03-02T02:59:35.234Z,18.17
2023-03-02T03:00:35.241Z,18.16
2023-03-02T03:01:35.341Z,18.16
2023-03-02T03:02:35.269Z,18.17
2023-03-02T03:03:35.255Z,18.14
2023-03-02T03:04:35.341Z,18.11
2023-03-02T03:05:35.298Z,18.09
2023-03-02T03:06:35.279Z,18.09
2023-03-02T03:07:35.318Z,18.11
2023-03-02T03:08:35.294Z,18.09
2023-03-02T03:09:35.349Z,18.11
2023-03-02T03:10:35.302Z,18.10
2023-03-02T03:11:35.358Z,18.13
2023-03-02T03:12:35.334Z,18.10
2023-03-02T03:13:35.330Z,18.09
2023-03-02T03:14:35.380Z,18.10
2023-03-02T03:15:35.334Z,18.10
2023-03-02T03:16:35.874Z,18.07
2023-03-02T03:17:35.388Z,18.07
2023-03-02T03:18:35.409Z,18.05
2023-03-02T03:19:35.433Z,18.10
2023-03-02T03:20:35.458Z,18.09
2023-03-02T03:21:35.512Z,18.07
2023-03-02T03:22:35.486Z,18.09
2023-03-02T03:23:35.461Z,18.09
2023-03-02T03:24:35.543Z,18.11
2023-03-02T03:25:35.489Z,18.10
2023-03-02T03:26:35.511Z,18.09
2023-03-02T03:27:35.544Z,18.09
2023-03-02T03:28:35.568Z,18.07
2023-03-02T03:29:35.592Z,18.07
2023-03-02T03:30:35.692Z,18.05
2023-03-02T03:31:35.626Z,18.05
2023-03-02T03:32:35.648Z,18.07
2023-03-02T03:33:35.627Z,18.07
2023-03-02T03:34:35.655Z,18.05
2023-03-02T03:35:35.749Z,18.09
2023-03-02T03:36:35.796Z,18.07
2023-03-02T03:37:35.751Z,18.05
2023-03-02T03:38:35.720Z,18.04
2023-03-02T03:39:35.764Z,18.04
2023-03-02T03:40:35.731Z,18.01
2023-03-02T03:41:35.749Z,18.02
2023-03-02T03:42:35.779Z,18.01
2023-03-02T03:43:35.757Z,18.02
2023-03-02T03:44:35.772Z,18.02
2023-03-02T03:45:35.785Z,18.02
2023-03-02T03:46:36.245Z,18.01
2023-03-02T03:47:35.835Z,18.02
2023-03-02T03:48:35.812Z,18.01
2023-03-02T03:49:35.846Z,17.99
2023-03-02T03:50:35.862Z,18.01
2023-03-02T03:51:35.876Z,18.01
2023-03-02T03:52:35.908Z,17.99
2023-03-02T03:53:35.950Z,17.96
2023-03-02T03:54:35.913Z,17.99
2023-03-02T03:55:35.952Z,18.01
2023-03-02T03:56:35.969Z,17.99
2023-03-02T03:57:35.997Z,17.99
2023-03-02T03:58:36.074Z,17.99
2023-03-02T03:59:35.973Z,17.99
2023-03-02T04:00:35.994Z,17.99
2023-03-02T04:01:36.098Z,17.96
2023-03-02T04:02:36.176Z,17.98
2023-03-02T04:03:36.054Z,17.96
2023-03-02T04:04:36.081Z,17.99
2023-03-02T04:05:36.064Z,17.98
2023-03-02T04:06:36.094Z,17.96
2023-03-02T04:07:36.308Z,17.95
2023-03-02T04:08:36.099Z,17.95
2023-03-02T04:09:36.136Z,17.98
2023-03-02T04:10:36.100Z,17.98
2023-03-02T04:11:36.127Z,17.98
2023-03-02T04:12:36.164Z,17.96
2023-03-02T04:13:36.141Z,17.94
2023-03-02T04:14:36.161Z,17.95
2023-03-02T04:15:36.241Z,17.91
2023-03-02T04:16:36.191Z,17.91
2023-03-02T04:17:36.218Z,17.91
2023-03-02T04:18:36.246Z,17.92
2023-03-02T04:19:36.276Z,17.95
2023-03-02T04:20:36.314Z,17.94
2023-03-02T04:21:36.326Z,17.96
2023-03-02T04:22:36.350Z,17.95
2023-03-02T04:23:36.373Z,17.91
2023-03-02T04:24:36.358Z,17.96
2023-03-02T04:25:36.415Z,17.98
2023-03-02T04:26:36.374Z,17.99
2023-03-02T04:27:36.403Z,17.95
2023-03-02T04:28:36.428Z,17.94
2023-03-02T04:29:36.463Z,17.98
2023-03-02T04:30:36.495Z,17.99
2023-03-02T04:31:36.482Z,17.99
2023-03-02T04:32:36.477Z,17.96
2023-03-02T04:33:36.495Z,17.94
2023-03-02T04:34:36.530Z,17.92
2023-03-02T04:35:36.780Z,17.96
2023-03-02T04:36:36.964Z,17.89
2023-03-02T04:37:36.506Z,17.94
2023-03-02T04:38:36.536Z,17.96
2023-03-02T04:39:36.516Z,17.96
2023-03-02T04:40:36.535Z,17.96
2023-03-02T04:41:36.670Z,17.96
2023-03-02T04:42:36.555Z,17.96
2023-03-02T04:43:36.539Z,17.98
2023-03-02T04:44:36.566Z,17.99
2023-03-02T04:45:36.549Z,17.98
2023-03-02T04:46:36.876Z,17.99
2023-03-02T04:47:36.589Z,17.95
2023-03-02T04:48:36.619Z,17.96
2023-03-02T04:49:36.644Z,17.99
2023-03-02T04:50:36.663Z,17.99
2023-03-02T04:51:36.717Z,17.98
2023-03-02T04:52:36.695Z,17.99
2023-03-02T04:53:36.724Z,17.99
2023-03-02T04:54:36.773Z,17.99
2023-03-02T04:55:36.751Z,17.98
2023-03-02T04:56:36.762Z,17.98
2023-03-02T04:57:36.829Z,17.98
2023-03-02T04:58:36.784Z,17.96
2023-03-02T04:59:36.797Z,17.99
2023-03-02T05:00:36.819Z,17.96
2023-03-02T05:01:36.850Z,18.01
2023-03-02T05:02:36.944Z,17.99
2023-03-02T05:03:36.845Z,17.98
2023-03-02T05:04:36.960Z,17.98
2023-03-02T05:05:36.876Z,18.02
2023-03-02T05:06:36.898Z,17.99
2023-03-02T05:07:36.937Z,17.99
2023-03-02T05:08:36.913Z,18.01
2023-03-02T05:09:36.947Z,18.01
2023-03-02T05:10:36.967Z,18.01
2023-03-02T05:11:36.986Z,18.05
2023-03-02T05:12:37.020Z,18.02
2023-03-02T05:13:37.064Z,17.99
2023-03-02T05:14:37.037Z,18.01
2023-03-02T05:15:37.057Z,18.04
2023-03-02T05:16:37.460Z,18.04
2023-03-02T05:17:37.099Z,18.04
2023-03-02T05:18:37.126Z,18.04
2023-03-02T05:19:37.160Z,18.02
2023-03-02T05:20:37.179Z,18.02
2023-03-02T05:21:37.211Z,17.98
2023-03-02T05:22:37.187Z,18.01
2023-03-02T05:23:37.197Z,17.99
2023-03-02T05:24:37.219Z,17.94
2023-03-02T05:25:37.244Z,17.86
2023-03-02T05:26:37.266Z,17.86
2023-03-02T05:27:37.278Z,17.83
2023-03-02T05:28:37.293Z,17.80
2023-03-02T05:29:37.318Z,17.77
2023-03-02T05:30:37.286Z,17.80
2023-03-02T05:31:37.389Z,17.79
2023-03-02T05:32:37.381Z,17.77
2023-03-02T05:33:37.312Z,17.73
2023-03-02T05:34:37.327Z,17.71
2023-03-02T05:35:37.438Z,17.71
2023-03-02T05:36:37.695Z,17.68
2023-03-02T05:37:37.391Z,17.68
2023-03-02T05:38:37.415Z,17.68
2023-03-02T05:39:37.433Z,17.68
2023-03-02T05:40:37.451Z,17.68
2023-03-02T05:41:37.496Z,17.66
2023-03-02T05:42:37.473Z,17.70
2023-03-02T05:43:37.512Z,17.73
2023-03-02T05:44:37.491Z,17.77
2023-03-02T05:45:37.531Z,17.77
2023-03-02T05:46:37.563Z,17.81
2023-03-02T05:47:37.493Z,17.81
2023-03-02T05:48:37.521Z,17.86
2023-03-02T05:49:37.488Z,17.83
2023-03-02T05:50:37.513Z,17.83
2023-03-02T05:51:37.523Z,17.83
2023-03-02T05:52:37.498Z,17.81
2023-03-02T05:53:37.517Z,17.73
2023-03-02T05:54:37.520Z,17.71
2023-03-02T05:55:37.485Z,17.70
2023-03-02T05:56:37.516Z,17.68
2023-03-02T05:57:37.505Z,17.60
2023-03-02T05:58:37.528Z,17.58
2023-03-02T05:59:37.532Z,17.65
2023-03-02T06:02:03.593Z,17.73
2023-03-02T06:03:03.643Z,17.80
2023-03-02T06:04:03.557Z,17.86
2023-03-02T06:05:03.567Z,17.92
2023-03-02T06:06:03.595Z,17.96
2023-03-02T06:07:03.609Z,17.99
2023-03-02T06:08:03.637Z,17.95
2023-03-02T06:09:03.620Z,17.96
2023-03-02T06:10:03.651Z,17.99
2023-03-02T06:11:03.680Z,18.05
2023-03-02T06:12:03.675Z,18.04
2023-03-02T06:13:03.693Z,18.11
2023-03-02T06:14:03.666Z,17.99
2023-03-02T06:15:03.704Z,17.73
2023-03-02T06:16:03.805Z,17.47
2023-03-02T06:17:03.711Z,17.24
2023-03-02T06:18:03.802Z,17.12
2023-03-02T06:19:03.745Z,16.99
2023-03-02T06:20:03.740Z,16.91
2023-03-02T06:21:03.776Z,16.82
2023-03-02T06:22:03.754Z,16.77
2023-03-02T06:23:03.769Z,16.70
2023-03-02T06:24:03.768Z,16.66
2023-03-02T06:25:03.759Z,16.62
2023-03-02T06:26:03.749Z,16.55
2023-03-02T06:27:03.726Z,16.50
2023-03-02T06:28:03.772Z,16.42
2023-03-02T06:29:03.753Z,16.40
2023-03-02T06:30:03.829Z,16.36
2023-03-02T06:31:03.773Z,16.41
2023-03-02T06:32:03.940Z,16.47
2023-03-02T06:33:03.795Z,16.51
2023-03-02T06:34:03.840Z,16.59
2023-03-02T06:35:03.919Z,16.69
2023-03-02T06:36:04.032Z,16.72
2023-03-02T06:37:03.818Z,16.82
2023-03-02T06:38:03.872Z,16.92
2023-03-02T06:39:03.859Z,17.09
2023-03-02T06:40:03.845Z,17.24
2023-03-02T06:41:03.855Z,17.38
2023-03-02T06:42:03.839Z,17.45
2023-03-02T06:43:04.364Z,17.53
2023-03-02T06:44:03.892Z,17.65
2023-03-02T06:45:03.913Z,17.70
2023-03-02T06:46:04.007Z,17.74
2023-03-02T06:47:04.584Z,17.80
2023-03-02T06:48:03.904Z,17.89
2023-03-02T06:49:04.573Z,17.95
2023-03-02T06:50:03.896Z,18.04
2023-03-02T06:51:03.881Z,18.05
2023-03-02T06:52:03.905Z,18.11
2023-03-02T06:53:03.898Z,18.13
2023-03-02T06:54:03.923Z,18.21
2023-03-02T06:55:03.965Z,18.25
2023-03-02T06:56:04.010Z,18.23
2023-03-02T06:57:04.008Z,18.28
2023-03-02T06:58:04.011Z,18.29
2023-03-02T06:59:04.037Z,18.32
2023-03-02T07:00:04.065Z,18.29
2023-03-02T07:01:04.128Z,18.31
2023-03-02T07:02:04.062Z,18.32
2023-03-02T07:03:04.088Z,18.36
2023-03-02T07:04:04.203Z,18.34
2023-03-02T07:05:04.104Z,18.36
2023-03-02T07:06:04.260Z,18.39
2023-03-02T07:07:04.158Z,18.42
2023-03-02T07:08:04.150Z,18.41
2023-03-02T07:09:04.185Z,18.39
2023-03-02T07:10:04.169Z,18.41
2023-03-02T07:11:04.221Z,18.44
2023-03-02T07:12:04.201Z,18.47
2023-03-02T07:13:04.207Z,18.46
2023-03-02T07:14:04.189Z,18.49
2023-03-02T07:15:04.218Z,18.50
2023-03-02T07:16:04.250Z,18.49
2023-03-02T07:17:04.340Z,18.49
2023-03-02T07:18:04.293Z,18.49
2023-03-02T07:19:04.293Z,18.46
2023-03-02T07:20:04.313Z,18.44
2023-03-02T07:21:04.313Z,18.47
2023-03-02T07:22:04.412Z,18.51
2023-03-02T07:23:04.292Z,18.53
2023-03-02T07:24:04.309Z,18.54
2023-03-02T07:25:04.349Z,18.54
2023-03-02T07:26:04.336Z,18.54
2023-03-02T07:27:04.369Z,18.54
2023-03-02T07:28:04.359Z,18.57
2023-03-02T07:29:04.388Z,18.60
2023-03-02T07:30:04.379Z,18.57
2023-03-02T07:31:04.433Z,18.57
2023-03-02T07:32:04.430Z,18.56
2023-03-02T07:33:04.387Z,18.62
2023-03-02T07:34:04.377Z,18.64
2023-03-02T07:35:04.412Z,18.66
2023-03-02T07:36:04.476Z,18.66
2023-03-02T07:37:04.420Z,18.64
2023-03-02T07:38:04.482Z,18.65
2023-03-02T07:39:04.517Z,18.69
2023-03-02T07:40:04.453Z,18.71
2023-03-02T07:41:04.444Z,18.68
2023-03-02T07:42:04.531Z,18.69
2023-03-02T07:43:04.494Z,18.69
2023-03-02T07:44:04.500Z,18.72
2023-03-02T07:45:04.482Z,18.74
2023-03-02T07:46:04.568Z,18.71
2023-03-02T07:47:04.473Z,18.68
2023-03-02T07:48:04.507Z,18.69
2023-03-02T07:49:04.514Z,18.72
2023-03-02T07:50:04.490Z,18.69
2023-03-02T07:51:04.545Z,18.71
2023-03-02T07:52:04.526Z,18.74
2023-03-02T07:53:04.545Z,18.74
2023-03-02T07:54:04.646Z,18.72
2023-03-02T07:55:04.540Z,18.74
2023-03-02T07:56:04.538Z,18.72
2023-03-02T07:57:04.518Z,18.71
2023-03-02T07:58:04.534Z,18.74
2023-03-02T07:59:04.561Z,18.69
2023-03-02T08:00:04.564Z,18.71
2023-03-02T08:01:04.580Z,18.74
2023-03-02T08:02:04.658Z,18.74
2023-03-02T08:03:04.715Z,18.68
2023-03-02T08:04:04.652Z,18.71
2023-03-02T08:05:04.622Z,18.72
2023-03-02T08:06:04.609Z,18.68
2023-03-02T08:07:04.650Z,18.68
2023-03-02T08:08:04.670Z,18.68
2023-03-02T08:09:04.722Z,18.71
2023-03-02T08:10:04.768Z,18.75
2023-03-02T08:11:04.694Z,18.74
2023-03-02T08:12:04.717Z,18.72
2023-03-02T08:13:04.759Z,18.71
2023-03-02T08:14:04.753Z,18.72
2023-03-02T08:15:05.170Z,18.72
2023-03-02T08:16:04.942Z,18.74
2023-03-02T08:17:04.776Z,18.75
2023-03-02T08:18:04.796Z,18.74
2023-03-02T08:19:04.826Z,18.74
2023-03-02T08:20:04.822Z,18.72
2023-03-02T08:21:04.802Z,18.74
2023-03-02T08:22:04.838Z,18.72
2023-03-02T08:23:04.825Z,18.72
2023-03-02T08:24:04.864Z,18.72
2023-03-02T08:25:04.864Z,18.75
2023-03-02T08:26:04.878Z,18.78
2023-03-02T08:27:04.992Z,18.82
2023-03-02T08:28:04.890Z,18.82
2023-03-02T08:29:04.897Z,18.82
2023-03-02T08:30:05.001Z,18.78
2023-03-02T08:31:04.940Z,18.78
2023-03-02T08:32:05.079Z,18.79
2023-03-02T08:33:07.169Z,18.79
2023-03-02T08:34:04.967Z,18.76
2023-03-02T08:35:05.016Z,18.79
2023-03-02T08:36:05.135Z,18.79
2023-03-02T08:37:05.020Z,18.78
2023-03-02T08:38:05.015Z,18.78
2023-03-02T08:39:05.003Z,18.79
2023-03-02T08:40:05.037Z,18.83
2023-03-02T08:41:05.029Z,18.84
2023-03-02T08:42:05.032Z,18.84
2023-03-02T08:43:07.181Z,18.89
2023-03-02T08:44:05.042Z,18.86
2023-03-02T08:45:05.086Z,18.86
2023-03-02T08:46:05.162Z,18.87
2023-03-02T08:47:05.103Z,18.87
2023-03-02T08:48:05.081Z,18.87
2023-03-02T08:49:05.101Z,18.86
2023-03-02T08:50:05.123Z,18.87
2023-03-02T08:51:05.162Z,18.86
2023-03-02T08:52:05.152Z,18.87
2023-03-02T08:53:05.181Z,18.87
2023-03-02T08:54:05.212Z,18.89
2023-03-02T08:55:05.303Z,18.89
2023-03-02T08:56:05.240Z,18.91
2023-03-02T08:57:05.274Z,18.90
2023-03-02T08:58:05.293Z,18.91
2023-03-02T08:59:05.263Z,18.91
2023-03-02T09:00:05.322Z,18.93
2023-03-02T09:01:05.354Z,18.93
2023-03-02T09:02:05.319Z,18.91
2023-03-02T09:03:05.305Z,18.91
2023-03-02T09:04:05.392Z,18.93
2023-03-02T09:05:05.354Z,18.94
2023-03-02T09:06:05.373Z,18.96
2023-03-02T09:07:05.351Z,18.97
2023-03-02T09:08:05.390Z,18.97
2023-03-02T09:09:05.381Z,18.97
2023-03-02T09:10:05.406Z,18.99
2023-03-02T09:11:05.394Z,18.94
2023-03-02T09:12:05.369Z,18.96
2023-03-02T09:13:08.086Z,18.96
2023-03-02T09:14:05.425Z,18.96
2023-03-02T09:15:05.368Z,18.94
2023-03-02T09:16:05.405Z,18.96
2023-03-02T09:17:05.395Z,18.96
2023-03-02T09:18:05.392Z,18.93
2023-03-02T09:19:05.413Z,18.93
2023-03-02T09:20:05.474Z,18.93
2023-03-02T09:21:05.446Z,18.93
2023-03-02T09:22:05.468Z,18.94
2023-03-02T09:23:05.499Z,18.94
2023-03-02T09:24:05.480Z,18.93
2023-03-02T09:25:05.518Z,18.96
2023-03-02T09:26:05.491Z,18.97
2023-03-02T09:27:05.513Z,18.97
2023-03-02T09:28:05.543Z,18.99
2023-03-02T09:29:05.566Z,19.02
2023-03-02T09:30:05.637Z,18.97
2023-03-02T09:31:05.617Z,19.01
2023-03-02T09:32:05.792Z,18.99
2023-03-02T09:33:05.800Z,18.99
2023-03-02T09:34:05.667Z,19.01
2023-03-02T09:35:05.667Z,19.01
2023-03-02T09:36:05.664Z,19.01
2023-03-02T09:37:05.701Z,18.99
2023-03-02T09:38:05.706Z,19.01
2023-03-02T09:39:05.696Z,18.99
2023-03-02T09:40:05.737Z,19.02
2023-03-02T09:41:05.714Z,19.01
2023-03-02T09:42:05.739Z,19.05
2023-03-02T09:43:05.727Z,19.02
2023-03-02T09:44:05.750Z,19.06
2023-03-02T09:45:05.804Z,19.01
2023-03-02T09:46:05.936Z,19.02
2023-03-02T09:47:05.797Z,19.02
2023-03-02T09:48:05.820Z,19.01
2023-03-02T09:49:05.835Z,19.05
2023-03-02T09:50:05.882Z,19.02
2023-03-02T09:51:05.829Z,19.01
2023-03-02T09:52:05.852Z,19.02
2023-03-02T09:53:05.876Z,19.02
2023-03-02T09:54:05.903Z,19.06
2023-03-02T09:55:05.890Z,19.06
2023-03-02T09:56:05.922Z,19.09
2023-03-02T09:57:05.945Z,19.06
2023-03-02T09:58:05.974Z,19.09
2023-03-02T09:59:05.997Z,19.12
2023-03-02T10:00:18.080Z,19.13
2023-03-02T10:01:05.997Z,19.13
2023-03-02T10:02:06.018Z,19.15
2023-03-02T10:03:16.681Z,19.16
2023-03-02T10:04:06.150Z,19.12
2023-03-02T10:05:06.037Z,19.09
2023-03-02T10:06:06.030Z,19.09
2023-03-02T10:07:06.067Z,19.09
2023-03-02T10:08:06.047Z,19.10
2023-03-02T10:09:06.031Z,19.10
2023-03-02T10:10:06.020Z,19.15
2023-03-02T10:11:06.033Z,19.15
2023-03-02T10:12:06.668Z,19.15
2023-03-02T10:13:06.055Z,19.13
2023-03-02T10:14:06.084Z,19.16
2023-03-02T10:15:06.108Z,19.16
2023-03-02T10:16:06.211Z,19.20
2023-03-02T10:17:06.166Z,19.17
2023-03-02T10:18:06.187Z,19.20
2023-03-02T10:19:06.169Z,19.21
2023-03-02T10:20:06.216Z,19.16
2023-03-02T10:21:06.214Z,19.20
2023-03-02T10:22:06.261Z,19.17
2023-03-02T10:23:06.270Z,19.20
2023-03-02T10:24:06.281Z,19.23
2023-03-02T10:25:06.270Z,19.24
2023-03-02T10:26:06.294Z,19.27
2023-03-02T10:27:06.331Z,19.25
2023-03-02T10:28:06.306Z,19.27
2023-03-02T10:29:06.349Z,19.30
2023-03-02T10:30:06.376Z,19.27
2023-03-02T10:31:06.446Z,19.25
2023-03-02T10:32:06.421Z,19.27
2023-03-02T10:33:06.405Z,19.27
2023-03-02T10:34:06.440Z,19.30
2023-03-02T10:35:06.431Z,19.34
2023-03-02T10:36:06.429Z,19.35
2023-03-02T10:37:06.403Z,19.35
2023-03-02T10:38:06.446Z,19.34
2023-03-02T10:39:06.441Z,19.34
2023-03-02T10:40:06.435Z,19.34
2023-03-02T10:41:06.420Z,19.38
2023-03-02T10:42:06.497Z,19.38
2023-03-02T10:43:06.460Z,19.34
2023-03-02T10:44:06.460Z,19.35
2023-03-02T10:45:06.492Z,19.35
2023-03-02T10:46:06.570Z,19.34
2023-03-02T10:47:06.554Z,19.35
2023-03-02T10:48:06.562Z,19.38
2023-03-02T10:49:06.562Z,19.39
2023-03-02T10:50:06.591Z,19.39
2023-03-02T10:51:06.593Z,19.42
2023-03-02T10:52:06.572Z,19.39
2023-03-02T10:53:06.639Z,19.38
2023-03-02T10:54:06.625Z,19.38
2023-03-02T10:55:06.624Z,19.39
2023-03-02T10:56:06.611Z,19.40
2023-03-02T10:57:06.649Z,19.40
2023-03-02T10:58:06.707Z,19.43
2023-03-02T10:59:06.687Z,19.42
2023-03-02T11:00:06.709Z,19.43
2023-03-02T11:01:06.743Z,19.43
2023-03-02T11:02:06.738Z,19.42
2023-03-02T11:03:06.739Z,19.40
2023-03-02T11:04:06.830Z,19.43
2023-03-02T11:05:06.714Z,19.43
2023-03-02T11:06:06.862Z,19.45
2023-03-02T11:07:06.742Z,19.47
2023-03-02T11:08:06.765Z,19.45
2023-03-02T11:09:06.786Z,19.45
2023-03-02T11:10:06.821Z,19.43
2023-03-02T11:11:07.109Z,19.43
2023-03-02T11:12:06.926Z,19.43
2023-03-02T11:13:06.860Z,19.43
2023-03-02T11:14:06.882Z,19.45
2023-03-02T11:15:06.911Z,19.45
2023-03-02T11:16:07.016Z,19.47
2023-03-02T11:17:06.960Z,19.49
2023-03-02T11:18:06.950Z,19.49
2023-03-02T11:19:06.947Z,19.47
2023-03-02T11:20:06.968Z,19.50
2023-03-02T11:21:06.990Z,19.52
2023-03-02T11:22:07.134Z,19.50
2023-03-02T11:23:07.037Z,19.50
2023-03-02T11:24:07.909Z,19.50
2023-03-02T11:25:07.040Z,19.55
2023-03-02T11:26:07.026Z,19.52
2023-03-02T11:27:07.058Z,19.55
2023-03-02T11:28:07.045Z,19.53
2023-03-02T11:29:07.066Z,19.52
2023-03-02T11:30:07.069Z,19.53
2023-03-02T11:31:07.136Z,19.55
2023-03-02T11:32:07.152Z,19.55
2023-03-02T11:33:07.164Z,19.57
2023-03-02T11:34:15.622Z,19.60
2023-03-02T11:35:07.166Z,19.61
2023-03-02T11:36:07.171Z,19.60
2023-03-02T11:37:07.206Z,19.57
2023-03-02T11:38:07.275Z,19.60
2023-03-02T11:39:07.252Z,19.57
2023-03-02T11:40:07.295Z,19.60
2023-03-02T11:41:07.284Z,19.60
2023-03-02T11:42:07.299Z,19.60
2023-03-02T11:43:07.288Z,19.62
2023-03-02T11:44:07.274Z,19.61
2023-03-02T11:45:07.317Z,19.62
2023-03-02T11:46:13.904Z,19.64
2023-03-02T11:47:07.361Z,19.64
2023-03-02T11:48:07.317Z,19.64
2023-03-02T11:49:07.324Z,19.64
2023-03-02T11:50:08.136Z,19.67
2023-03-02T11:51:07.339Z,19.68
2023-03-02T11:52:07.411Z,19.65
2023-03-02T11:53:07.386Z,19.68
2023-03-02T11:54:07.444Z,19.68
2023-03-02T11:55:07.417Z,19.68
2023-03-02T11:56:07.467Z,19.70
2023-03-02T11:57:07.454Z,19.70
2023-03-02T11:58:07.441Z,19.75
2023-03-02T11:59:07.491Z,19.76
2023-03-02T12:00:07.487Z,19.78
2023-03-02T12:01:07.478Z,19.72
2023-03-02T12:02:07.533Z,19.70
2023-03-02T12:03:07.502Z,19.70
2023-03-02T12:04:07.629Z,19.71
2023-03-02T12:05:07.582Z,19.72
2023-03-02T12:06:07.523Z,19.76
2023-03-02T12:07:07.562Z,19.75
2023-03-02T12:08:07.574Z,19.75
2023-03-02T12:09:07.636Z,19.72
2023-03-02T12:10:07.626Z,19.75
2023-03-02T12:11:07.618Z,19.75
2023-03-02T12:12:07.652Z,19.71
2023-03-02T12:13:07.626Z,19.75
2023-03-02T12:14:07.641Z,19.76
2023-03-02T12:15:07.680Z,19.79
2023-03-02T12:16:07.714Z,19.76
2023-03-02T12:17:07.698Z,19.78
2023-03-02T12:18:07.704Z,19.75
2023-03-02T12:19:07.685Z,19.72
2023-03-02T12:20:07.701Z,19.76
2023-03-02T12:21:07.677Z,19.76
2023-03-02T12:22:07.665Z,19.78
2023-03-02T12:23:07.692Z,19.79
2023-03-02T12:24:07.675Z,19.79
2023-03-02T12:25:07.702Z,19.82
2023-03-02T12:26:07.727Z,19.79
2023-03-02T12:27:07.713Z,19.80
2023-03-02T12:28:07.697Z,19.79
2023-03-02T12:29:07.732Z,19.79
2023-03-02T12:30:07.789Z,19.80
2023-03-02T12:31:07.778Z,19.80
2023-03-02T12:32:08.026Z,19.79
2023-03-02T12:33:07.849Z,19.80
2023-03-02T12:34:07.848Z,19.82
2023-03-02T12:35:08.037Z,19.82
2023-03-02T12:36:07.836Z,19.80
2023-03-02T12:37:07.986Z,19.80
2023-03-02T12:38:08.062Z,19.82
2023-03-02T12:39:07.885Z,19.82
2023-03-02T12:40:07.910Z,19.83
2023-03-02T12:41:07.904Z,19.86
2023-03-02T12:42:08.120Z,19.87
2023-03-02T12:43:07.970Z,19.89
2023-03-02T12:44:08.005Z,19.89
2023-03-02T12:45:08.051Z,19.87
2023-03-02T12:46:08.042Z,19.86
2023-03-02T12:47:08.145Z,19.89
2023-03-02T12:48:08.202Z,19.89
2023-03-02T12:49:09.394Z,19.90
2023-03-02T12:50:08.011Z,19.92
2023-03-02T12:51:08.109Z,19.92
2023-03-02T12:52:08.201Z,19.92
2023-03-02T12:53:08.073Z,19.94
2023-03-02T12:54:08.107Z,19.94