createdAt,value
2017-08-23T00:00:13.005Z,3.90
2017-08-23T00:02:39.402Z,4.50
2017-08-23T00:05:05.759Z,4.17
2017-08-23T00:07:32.151Z,4.03
2017-08-23T00:09:58.571Z,4.47
2017-08-23T00:12:24.935Z,3.93
2017-08-23T00:14:51.323Z,4.23
2017-08-23T00:17:17.731Z,4.90
2017-08-23T00:19:44.119Z,5.00
2017-08-23T00:22:10.495Z,4.67
2017-08-23T00:24:36.888Z,4.17
2017-08-23T00:27:03.264Z,4.37
2017-08-23T00:29:29.707Z,4.83
2017-08-23T00:31:56.172Z,4.57
2017-08-23T00:34:22.575Z,4.50
2017-08-23T00:36:48.995Z,4.77
2017-08-23T00:39:15.387Z,4.97
2017-08-23T00:41:41.780Z,5.93
2017-08-23T00:44:08.199Z,5.27
2017-08-23T00:46:34.579Z,4.67
2017-08-23T00:49:01.009Z,4.40
2017-08-23T00:51:27.456Z,4.87
2017-08-23T00:53:53.880Z,4.67
2017-08-23T00:56:20.283Z,4.07
2017-08-23T00:58:46.678Z,4.57
2017-08-23T01:01:13.065Z,4.60
2017-08-23T01:03:39.495Z,5.07
2017-08-23T01:06:05.895Z,4.33
2017-08-23T01:08:32.643Z,4.60
2017-08-23T01:10:59.027Z,4.70
2017-08-23T01:13:25.461Z,4.53
2017-08-23T01:15:51.810Z,4.90
2017-08-23T01:18:18.224Z,4.77
2017-08-23T01:20:44.635Z,5.10
2017-08-23T01:23:11.031Z,4.50
2017-08-23T01:25:37.408Z,5.27
2017-08-23T01:28:03.798Z,4.97
2017-08-23T01:30:30.197Z,4.63
2017-08-23T01:32:56.550Z,4.23
2017-08-23T01:35:22.995Z,4.60
2017-08-23T01:37:49.395Z,4.83
2017-08-23T01:40:15.815Z,5.50
2017-08-23T01:42:42.289Z,4.73
2017-08-23T01:45:08.672Z,4.90
2017-08-23T01:47:35.047Z,5.07
2017-08-23T01:50:01.447Z,4.50
2017-08-23T01:52:27.778Z,5.00
2017-08-23T01:54:54.178Z,5.37
2017-08-23T01:57:20.600Z,4.30
2017-08-23T01:59:47.002Z,4.63
2017-08-23T02:02:13.430Z,4.70
2017-08-23T02:04:39.836Z,4.93
2017-08-23T02:07:06.219Z,5.10
2017-08-23T02:09:32.624Z,4.73
2017-08-23T02:11:59.039Z,5.20
2017-08-23T02:14:25.439Z,5.10
2017-08-23T02:16:52.847Z,4.53
2017-08-23T02:19:19.263Z,5.40
2017-08-23T02:21:45.620Z,4.53
2017-08-23T02:24:12.011Z,5.40
2017-08-23T02:26:38.390Z,5.87
2017-08-23T02:29:04.756Z,4.80
2017-08-23T02:31:31.132Z,4.77
2017-08-23T02:33:57.560Z,5.80
2017-08-23T02:36:23.935Z,4.80
2017-08-23T02:38:50.320Z,4.60
2017-08-23T02:41:16.724Z,5.60
2017-08-23T02:43:43.139Z,5.10
2017-08-23T02:46:09.498Z,4.97
2017-08-23T02:48:35.910Z,4.90
2017-08-23T02:51:02.359Z,6.20
2017-08-23T02:53:28.713Z,5.47
2017-08-23T02:55:55.137Z,5.70
2017-08-23T02:58:21.528Z,5.17
2017-08-23T03:00:47.911Z,5.80
2017-08-23T03:03:14.336Z,5.70
2017-08-23T03:05:40.683Z,5.50
2017-08-23T03:08:07.083Z,5.40
2017-08-23T03:10:33.481Z,6.00
2017-08-23T03:12:59.852Z,5.20
2017-08-23T03:15:26.234Z,5.77
2017-08-23T03:17:52.654Z,5.80
2017-08-23T03:20:19.062Z,5.77
2017-08-23T03:22:46.541Z,5.53
2017-08-23T03:25:12.939Z,6.00
2017-08-23T03:27:39.363Z,4.83
2017-08-23T03:30:05.764Z,5.77
2017-08-23T03:32:32.191Z,6.00
2017-08-23T03:34:59.039Z,5.70
2017-08-23T03:37:25.391Z,5.13
2017-08-23T03:39:51.763Z,6.10
2017-08-23T03:42:18.139Z,5.53
2017-08-23T03:44:44.524Z,5.40
2017-08-23T03:47:10.961Z,5.83
2017-08-23T03:49:37.355Z,6.00
2017-08-23T03:52:03.784Z,6.10
2017-08-23T03:54:30.159Z,6.03
2017-08-23T03:56:56.553Z,6.17
2017-08-23T03:59:22.911Z,5.90
2017-08-23T04:01:49.280Z,6.30
2017-08-23T04:04:15.671Z,6.57
2017-08-23T04:06:42.028Z,6.90
2017-08-23T04:09:08.429Z,6.00
2017-08-23T04:11:34.831Z,6.30
2017-08-23T04:14:01.216Z,6.00
2017-08-23T04:16:27.628Z,6.30
2017-08-23T04:18:54.015Z,6.70
2017-08-23T04:21:20.415Z,7.00
2017-08-23T04:23:46.852Z,7.37
2017-08-23T04:26:13.236Z,5.73
2017-08-23T04:28:39.578Z,6.30
2017-08-23T04:31:05.996Z,6.33
2017-08-23T04:33:33.414Z,5.70
2017-08-23T04:35:59.803Z,7.23
2017-08-23T04:38:26.199Z,6.40
2017-08-23T04:40:52.586Z,5.40
2017-08-23T04:43:19.008Z,6.10
2017-08-23T04:45:45.424Z,7.10
2017-08-23T04:48:11.795Z,6.37
2017-08-23T04:50:38.192Z,5.70
2017-08-23T04:53:05.029Z,6.90
2017-08-23T04:55:31.709Z,6.40
2017-08-23T04:57:59.019Z,7.10
2017-08-23T05:00:25.833Z,6.33
2017-08-23T05:02:52.304Z,6.63
2017-08-23T05:05:18.707Z,7.10
2017-08-23T05:07:45.056Z,6.47
2017-08-23T05:10:11.371Z,6.67
2017-08-23T05:12:37.739Z,7.20
2017-08-23T05:15:04.109Z,7.67
2017-08-23T05:17:30.536Z,6.10
2017-08-23T05:19:56.944Z,7.00
2017-08-23T05:22:23.397Z,6.30
2017-08-23T05:24:50.939Z,6.67
2017-08-23T05:27:18.432Z,7.40
2017-08-23T05:29:44.836Z,6.30
2017-08-23T05:32:11.227Z,6.47
2017-08-23T05:34:37.683Z,6.57
2017-08-23T05:37:04.166Z,5.23
2017-08-23T05:39:30.560Z,7.20
2017-08-23T05:41:56.979Z,6.53
2017-08-23T05:44:23.464Z,5.70
2017-08-23T05:46:49.871Z,6.20
2017-08-23T05:49:16.267Z,6.33
2017-08-23T05:51:42.647Z,6.77
2017-08-23T05:54:09.075Z,6.83
2017-08-23T05:56:35.503Z,6.83
2017-08-23T05:59:01.935Z,6.90
2017-08-23T06:01:28.359Z,7.23
2017-08-23T06:03:54.775Z,5.50
2017-08-23T06:06:21.147Z,6.60
2017-08-23T06:08:47.571Z,6.30
2017-08-23T06:11:13.967Z,5.40
2017-08-23T06:13:40.404Z,5.83
2017-08-23T06:16:06.787Z,6.07
2017-08-23T06:18:33.210Z,5.70
2017-08-23T06:20:59.575Z,5.60
2017-08-23T06:23:25.991Z,5.37
2017-08-23T06:25:52.406Z,6.10
2017-08-23T06:28:18.814Z,6.03
2017-08-23T06:30:45.176Z,5.60
2017-08-23T06:33:11.544Z,5.50
2017-08-23T06:35:37.923Z,5.77
2017-08-23T06:38:04.315Z,5.03
2017-08-23T06:40:30.691Z,4.70
2017-08-23T06:42:57.095Z,5.03
2017-08-23T06:45:23.471Z,5.10
2017-08-23T06:47:49.879Z,5.60
2017-08-23T06:50:16.346Z,5.03
2017-08-23T06:52:42.732Z,4.83
2017-08-23T06:55:09.119Z,4.70
2017-08-23T06:57:35.523Z,5.00
2017-08-23T07:00:01.907Z,3.80
2017-08-23T07:02:28.287Z,5.23
2017-08-23T07:04:54.683Z,4.73
2017-08-23T07:07:21.043Z,4.20
2017-08-23T07:09:47.435Z,4.57
2017-08-23T07:12:13.851Z,4.30
2017-08-23T07:14:40.291Z,4.60
2017-08-23T07:17:06.635Z,4.33
2017-08-23T07:19:33.038Z,3.93
2017-08-23T07:21:59.351Z,3.70
2017-08-23T07:24:25.692Z,4.00
2017-08-23T07:26:52.103Z,3.90
2017-08-23T07:29:18.459Z,3.87
2017-08-23T07:31:44.819Z,3.90
2017-08-23T07:34:11.251Z,4.90
2017-08-23T07:36:37.663Z,3.83
2017-08-23T07:39:04.067Z,3.90
2017-08-23T07:41:30.467Z,3.73
2017-08-23T07:43:56.839Z,4.20
2017-08-23T07:46:23.183Z,3.60
2017-08-23T07:48:49.572Z,4.13
2017-08-23T07:51:15.915Z,3.97
2017-08-23T07:53:42.299Z,4.10
2017-08-23T07:56:08.677Z,4.00
2017-08-23T07:58:35.059Z,3.83
2017-08-23T08:01:01.467Z,4.50
2017-08-23T08:03:27.891Z,3.70
2017-08-23T08:05:54.712Z,3.43
2017-08-23T08:08:21.099Z,3.30
2017-08-23T08:10:47.519Z,3.63
2017-08-23T08:13:13.980Z,3.70
2017-08-23T08:15:40.335Z,3.47
2017-08-23T08:18:06.768Z,3.60
2017-08-23T08:20:33.196Z,3.07
2017-08-23T08:22:59.553Z,3.40
2017-08-23T08:25:25.912Z,4.37
2017-08-23T08:27:52.272Z,3.43
2017-08-23T08:30:18.613Z,4.40
2017-08-23T08:32:45.012Z,4.73
2017-08-23T08:35:11.351Z,5.10
2017-08-23T08:37:37.675Z,3.03
2017-08-23T08:40:04.016Z,3.57
2017-08-23T08:42:30.335Z,3.90
2017-08-23T08:44:56.695Z,4.20
2017-08-23T08:47:23.052Z,4.00
2017-08-23T08:49:49.430Z,3.10
2017-08-23T08:52:15.796Z,3.23
2017-08-23T08:54:42.181Z,3.70
2017-08-23T08:57:08.551Z,3.30
2017-08-23T08:59:34.923Z,3.27
2017-08-23T09:02:01.336Z,2.87
2017-08-23T09:04:27.732Z,3.50
2017-08-23T09:06:54.079Z,2.93
2017-08-23T09:09:20.454Z,3.00
2017-08-23T09:11:46.880Z,3.80
2017-08-23T09:14:13.288Z,3.30
2017-08-23T09:16:39.655Z,3.50
2017-08-23T09:19:06.031Z,3.30
2017-08-23T09:21:32.359Z,3.00
2017-08-23T09:23:58.746Z,2.83
2017-08-23T09:26:25.119Z,3.87
2017-08-23T09:28:51.500Z,3.40
2017-08-23T09:31:17.932Z,3.73
2017-08-23T09:33:44.323Z,3.73
2017-08-23T09:36:10.643Z,4.17
2017-08-23T09:38:37.094Z,4.17
2017-08-23T09:41:03.470Z,3.50
2017-08-23T09:43:29.888Z,4.23
2017-08-23T09:45:56.275Z,3.40
2017-08-23T09:48:22.629Z,4.00
2017-08-23T09:50:49.128Z,4.77
2017-08-23T09:53:15.562Z,4.80
2017-08-23T09:55:41.977Z,3.90
2017-08-23T09:58:08.332Z,4.10
2017-08-23T10:00:34.755Z,4.30
2017-08-23T10:03:01.140Z,4.00
2017-08-23T10:05:27.511Z,3.93
2017-08-23T10:07:53.903Z,3.60
2017-08-23T10:10:20.299Z,3.83
2017-08-23T10:12:46.679Z,4.40
2017-08-23T10:15:13.083Z,4.10
2017-08-23T10:17:39.443Z,4.40
2017-08-23T10:20:05.851Z,4.20
2017-08-23T10:22:32.243Z,4.30
2017-08-23T10:24:58.608Z,3.63
2017-08-23T10:27:25.011Z,5.00
2017-08-23T10:29:51.443Z,3.90
2017-08-23T10:32:17.796Z,4.60
2017-08-23T10:34:44.183Z,4.30
2017-08-23T10:37:10.580Z,3.13
2017-08-23T10:39:36.963Z,3.53
2017-08-23T10:42:03.325Z,4.53
2017-08-23T10:44:29.859Z,4.30
2017-08-23T10:46:56.318Z,4.03
2017-08-23T10:49:22.694Z,5.00
2017-08-23T10:51:49.144Z,4.30
2017-08-23T10:54:15.575Z,3.77
2017-08-23T10:56:41.956Z,3.90
2017-08-23T10:59:08.383Z,3.53
2017-08-23T11:01:34.723Z,4.27
2017-08-23T11:04:01.075Z,3.10
2017-08-23T11:06:27.467Z,3.20
2017-08-23T11:08:53.870Z,3.40
2017-08-23T11:11:20.205Z,3.40
2017-08-23T11:13:46.596Z,4.03
2017-08-23T11:16:12.988Z,3.43
2017-08-23T11:18:39.359Z,3.07
2017-08-23T11:21:05.731Z,3.80
2017-08-23T11:23:32.091Z,3.30
2017-08-23T11:25:58.482Z,3.37
2017-08-23T11:28:24.855Z,3.30
2017-08-23T11:30:51.194Z,2.90
2017-08-23T11:33:18.491Z,3.10
2017-08-23T11:35:44.880Z,2.93
2017-08-23T11:38:11.211Z,2.97
2017-08-23T11:40:37.567Z,2.60
2017-08-23T11:43:04.008Z,3.67
2017-08-23T11:45:30.428Z,2.40
2017-08-23T11:47:56.771Z,3.23
2017-08-23T11:50:23.175Z,3.73
2017-08-23T11:52:49.534Z,3.00
2017-08-23T11:55:30.833Z,2.73
2017-08-23T11:57:57.207Z,3.40
2017-08-23T12:00:23.584Z,2.50
2017-08-23T12:02:49.923Z,3.03
2017-08-23T12:05:16.347Z,3.90
2017-08-23T12:07:42.676Z,3.33
2017-08-23T12:10:09.031Z,3.30
2017-08-23T12:12:35.403Z,3.10
2017-08-23T12:15:01.796Z,3.10
2017-08-23T12:17:28.183Z,3.33
2017-08-23T12:19:54.555Z,3.20
2017-08-23T12:22:20.880Z,3.60
2017-08-23T12:24:47.343Z,3.60
2017-08-23T12:27:13.703Z,3.07
2017-08-23T12:29:40.063Z,2.77
2017-08-23T12:32:06.487Z,4.20
2017-08-23T12:34:32.863Z,2.90
2017-08-23T12:36:59.209Z,2.40
2017-08-23T12:39:25.596Z,2.60
2017-08-23T12:41:51.961Z,2.50
2017-08-23T12:44:18.411Z,2.73
2017-08-23T12:46:44.770Z,3.03
2017-08-23T12:49:11.127Z,2.90
2017-08-23T12:51:38.500Z,2.70
2017-08-23T12:54:04.859Z,2.50
2017-08-23T12:56:31.227Z,2.90
2017-08-23T12:58:57.605Z,2.50
2017-08-23T13:01:23.956Z,2.43
2017-08-23T13:03:50.340Z,2.50
2017-08-23T13:06:16.711Z,2.80
2017-08-23T13:08:43.070Z,2.67
2017-08-23T13:11:09.440Z,2.30
2017-08-23T13:13:35.808Z,2.67
2017-08-23T13:16:02.181Z,2.53
2017-08-23T13:18:28.523Z,1.90
2017-08-23T13:20:54.993Z,2.73
2017-08-23T13:23:21.371Z,2.47
2017-08-23T13:25:47.784Z,2.43
2017-08-23T13:28:14.144Z,2.13
2017-08-23T13:30:41.548Z,3.00
2017-08-23T13:33:07.893Z,2.10
2017-08-23T13:35:34.284Z,2.63
2017-08-23T13:38:00.595Z,2.30
2017-08-23T13:40:26.973Z,2.13
2017-08-23T13:42:53.323Z,2.57
2017-08-23T13:45:19.691Z,2.37
2017-08-23T13:47:46.043Z,3.17
2017-08-23T13:50:12.451Z,2.40
2017-08-23T13:52:38.780Z,2.70
2017-08-23T13:55:05.191Z,2.33
2017-08-23T13:57:31.547Z,1.93
2017-08-23T13:59:57.907Z,2.30
2017-08-23T14:02:24.247Z,1.80
2017-08-23T14:04:50.627Z,2.10
2017-08-23T14:07:16.947Z,1.90
2017-08-23T14:09:43.353Z,1.73
2017-08-23T14:12:09.680Z,2.50
2017-08-23T14:14:36.059Z,2.30
2017-08-23T14:17:02.419Z,2.30
2017-08-23T14:19:28.795Z,2.40
2017-08-23T14:21:55.164Z,1.97
2017-08-23T14:24:21.519Z,2.43
2017-08-23T14:26:47.864Z,2.30
2017-08-23T14:29:14.251Z,2.30
2017-08-23T14:31:40.607Z,2.57
2017-08-23T14:34:06.989Z,2.40
2017-08-23T14:36:33.327Z,1.83
2017-08-23T14:38:59.707Z,2.17
2017-08-23T14:41:26.088Z,2.37
2017-08-23T14:43:52.439Z,2.47
2017-08-23T14:46:18.791Z,2.40
2017-08-23T14:48:45.143Z,2.03
2017-08-23T14:51:11.491Z,2.70
2017-08-23T14:53:37.905Z,2.80
2017-08-23T14:56:04.316Z,2.87
2017-08-23T14:58:30.682Z,2.10
2017-08-23T15:00:57.097Z,2.13
2017-08-23T15:03:23.423Z,2.17
2017-08-23T15:05:49.783Z,2.20
2017-08-23T15:08:16.155Z,3.03
2017-08-23T15:10:42.537Z,2.33
2017-08-23T15:13:08.879Z,2.57
2017-08-23T15:15:35.275Z,2.37
2017-08-23T15:18:01.639Z,2.30
2017-08-23T15:20:28.009Z,2.40
2017-08-23T15:22:54.396Z,2.20
2017-08-23T15:25:20.749Z,2.60
2017-08-23T15:27:47.102Z,2.40
2017-08-23T15:30:13.495Z,3.03
2017-08-23T15:32:39.835Z,2.90
2017-08-23T15:35:07.257Z,2.77
2017-08-23T15:37:33.646Z,2.37
2017-08-23T15:40:00.036Z,2.53
2017-08-23T15:42:26.400Z,2.40
2017-08-23T15:44:52.819Z,3.13
2017-08-23T15:47:19.151Z,3.20
2017-08-23T15:49:45.551Z,3.57
2017-08-23T15:52:11.948Z,2.77
2017-08-23T15:54:38.344Z,3.17
2017-08-23T15:57:04.715Z,3.40
2017-08-23T15:59:31.143Z,2.30
2017-08-23T16:01:57.523Z,2.80
2017-08-23T16:04:23.887Z,3.03
2017-08-23T16:06:50.264Z,3.90
2017-08-23T16:09:16.684Z,3.23
2017-08-23T16:11:43.074Z,3.07
2017-08-23T16:14:09.500Z,3.13
2017-08-23T16:16:35.867Z,2.70
2017-08-23T16:19:02.260Z,3.07
2017-08-23T16:21:30.220Z,4.70
2017-08-23T16:23:56.606Z,4.33
2017-08-23T16:26:23.026Z,3.60
2017-08-23T16:28:49.440Z,3.20
2017-08-23T16:31:15.888Z,3.33
2017-08-23T16:33:42.280Z,3.40
2017-08-23T16:36:08.679Z,4.40
2017-08-23T16:38:35.063Z,3.17
2017-08-23T16:41:01.431Z,3.30
2017-08-23T16:43:27.787Z,2.90
2017-08-23T16:45:54.187Z,3.13
2017-08-23T16:48:20.563Z,3.80
2017-08-23T16:50:47.007Z,2.63
2017-08-23T16:53:13.389Z,2.80
2017-08-23T16:55:39.757Z,2.43
2017-08-23T16:58:06.155Z,4.27
2017-08-23T17:00:32.604Z,3.30
2017-08-23T17:02:59.000Z,3.00
2017-08-23T17:05:25.416Z,2.73
2017-08-23T17:07:51.756Z,3.40
2017-08-23T17:10:18.124Z,2.67
2017-08-23T17:12:44.551Z,2.50
2017-08-23T17:15:10.967Z,3.10
2017-08-23T17:17:37.327Z,3.40
2017-08-23T17:20:03.735Z,3.03
2017-08-23T17:22:30.125Z,2.77
2017-08-23T17:24:56.528Z,3.00
2017-08-23T17:27:22.903Z,3.23
2017-08-23T17:29:50.056Z,3.67
2017-08-23T17:32:16.519Z,3.10
2017-08-23T17:34:42.928Z,3.60
2017-08-23T17:37:09.315Z,3.47
2017-08-23T17:39:36.731Z,3.20
2017-08-23T17:42:03.132Z,3.20
2017-08-23T17:44:29.539Z,2.93
2017-08-23T17:46:55.976Z,3.10
2017-08-23T17:49:22.419Z,3.20
2017-08-23T17:51:48.925Z,4.30
2017-08-23T17:54:15.322Z,3.80
2017-08-23T17:56:41.927Z,5.97
2017-08-23T17:59:08.378Z,4.10
2017-08-23T18:01:34.763Z,3.83
2017-08-23T18:04:01.163Z,3.30
2017-08-23T18:06:27.706Z,3.07
2017-08-23T18:08:54.172Z,3.30
2017-08-23T18:11:20.596Z,3.40
2017-08-23T18:13:47.116Z,3.30
2017-08-23T18:16:14.516Z,3.87
2017-08-23T18:18:42.082Z,3.80
2017-08-23T18:21:09.603Z,4.87
2017-08-23T18:23:48.449Z,3.77
2017-08-23T18:26:16.301Z,3.40
2017-08-23T18:28:43.871Z,3.33
2017-08-23T18:31:11.773Z,3.47
2017-08-23T18:33:39.613Z,3.43
2017-08-23T18:36:07.572Z,3.90
2017-08-23T18:38:35.368Z,3.80
2017-08-23T18:41:03.467Z,2.73
2017-08-23T18:43:31.353Z,3.80
2017-08-23T18:45:59.347Z,4.40
2017-08-23T18:48:27.257Z,4.50
2017-08-23T18:50:55.237Z,4.77
2017-08-23T18:53:23.079Z,3.83
2017-08-23T18:55:51.088Z,4.30
2017-08-23T18:58:18.992Z,4.20
2017-08-23T19:00:46.916Z,3.70
2017-08-23T19:03:14.788Z,4.47
2017-08-23T19:05:42.866Z,4.90
2017-08-23T19:08:10.850Z,3.87
2017-08-23T19:10:38.824Z,4.90
2017-08-23T19:13:06.709Z,4.37
2017-08-23T19:15:34.822Z,4.30
2017-08-23T19:18:02.694Z,4.70
2017-08-23T19:20:30.718Z,4.30
2017-08-23T19:22:58.632Z,4.93
2017-08-23T19:25:26.597Z,4.63
2017-08-23T19:27:54.593Z,4.90
2017-08-23T19:30:22.617Z,3.87
2017-08-23T19:32:50.499Z,4.07
2017-08-23T19:35:19.470Z,4.90
2017-08-23T19:37:47.418Z,4.83
2017-08-23T19:40:15.257Z,4.53
2017-08-23T19:42:43.270Z,4.70
2017-08-23T19:45:11.177Z,4.63
2017-08-23T19:47:40.338Z,5.10
2017-08-23T19:50:08.246Z,4.93
2017-08-23T19:52:36.279Z,4.97
2017-08-23T19:55:04.154Z,5.00
2017-08-23T19:57:32.136Z,5.30
2017-08-23T20:00:00.113Z,4.60
2017-08-23T20:02:28.257Z,4.30
2017-08-23T20:04:56.226Z,4.80
2017-08-23T20:07:24.227Z,4.70
2017-08-23T20:09:52.089Z,5.13
2017-08-23T20:12:20.042Z,5.03
2017-08-23T20:14:48.068Z,5.67
2017-08-23T20:17:16.018Z,5.00
2017-08-23T20:19:43.906Z,4.57
2017-08-23T20:22:13.078Z,4.90
2017-08-23T20:24:40.893Z,4.93
2017-08-23T20:27:08.826Z,5.70
2017-08-23T20:29:36.818Z,4.90
2017-08-23T20:32:06.725Z,5.20
2017-08-23T20:34:34.635Z,4.80
2017-08-23T20:37:02.668Z,5.03
2017-08-23T20:39:30.481Z,5.63
2017-08-23T20:41:58.353Z,4.60
2017-08-23T20:44:26.345Z,5.80
2017-08-23T20:46:54.497Z,5.40
2017-08-23T20:49:22.324Z,5.70
2017-08-23T20:51:49.925Z,5.57
2017-08-23T20:54:17.066Z,4.47
2017-08-23T20:56:43.765Z,5.40
2017-08-23T20:59:10.531Z,5.17
2017-08-23T21:01:37.023Z,5.60
2017-08-23T21:04:03.504Z,5.50
2017-08-23T21:06:29.907Z,5.70
2017-08-23T21:08:56.267Z,5.80
2017-08-23T21:11:22.707Z,5.60
2017-08-23T21:13:49.092Z,5.30
2017-08-23T21:16:15.487Z,6.10
2017-08-23T21:18:41.852Z,5.30
2017-08-23T21:21:08.300Z,5.13
2017-08-23T21:23:34.684Z,4.80
2017-08-23T21:26:01.072Z,4.70
2017-08-23T21:28:27.465Z,5.17
2017-08-23T21:30:53.843Z,6.57
2017-08-23T21:33:20.235Z,5.67
2017-08-23T21:35:46.623Z,5.20
2017-08-23T21:38:13.003Z,5.53
2017-08-23T21:40:39.391Z,5.83
2017-08-23T21:43:05.783Z,5.30
2017-08-23T21:45:32.169Z,5.20
2017-08-23T21:47:58.560Z,7.53
2017-08-23T21:50:24.989Z,5.10
2017-08-23T21:52:51.352Z,5.20
2017-08-23T21:55:17.755Z,5.90
2017-08-23T21:57:44.175Z,5.20
2017-08-23T22:00:10.576Z,4.77
2017-08-23T22:02:36.983Z,5.53
2017-08-23T22:05:03.343Z,4.83
2017-08-23T22:07:29.758Z,5.50
2017-08-23T22:09:56.127Z,5.03
2017-08-23T22:12:22.551Z,5.03
2017-08-23T22:14:48.954Z,5.40
2017-08-23T22:17:15.761Z,5.30
2017-08-23T22:19:42.255Z,5.63
2017-08-23T22:22:08.658Z,5.53
2017-08-23T22:24:34.987Z,5.30
2017-08-23T22:27:01.412Z,5.60
2017-08-23T22:29:27.743Z,5.90
2017-08-23T22:31:54.159Z,6.10
2017-08-23T22:34:20.626Z,5.60
2017-08-23T22:36:46.967Z,4.97
2017-08-23T22:39:13.371Z,5.67
2017-08-23T22:41:39.772Z,5.50
2017-08-23T22:44:06.111Z,6.00
2017-08-23T22:46:32.489Z,5.60
2017-08-23T22:48:58.851Z,5.47
2017-08-23T22:51:25.251Z,5.80
2017-08-23T22:53:51.651Z,5.30
2017-08-23T22:56:18.067Z,5.60
2017-08-23T22:58:50.954Z,6.53
2017-08-23T23:01:21.411Z,5.90
2017-08-23T23:03:47.727Z,5.97
2017-08-23T23:06:14.127Z,6.77
2017-08-23T23:08:40.532Z,5.80
2017-08-23T23:11:06.927Z,5.03
2017-08-23T23:13:33.299Z,6.20
2017-08-23T23:15:59.760Z,4.80
2017-08-23T23:18:26.135Z,7.80
2017-08-23T23:20:52.522Z,6.13
2017-08-23T23:23:18.926Z,5.87
2017-08-23T23:25:45.326Z,5.33
2017-08-23T23:28:11.707Z,7.03
2017-08-23T23:30:38.085Z,5.87
2017-08-23T23:33:04.525Z,5.30
2017-08-23T23:35:30.888Z,5.03
2017-08-23T23:37:57.307Z,5.67
2017-08-23T23:40:23.679Z,5.87
2017-08-23T23:42:50.035Z,6.53
2017-08-23T23:45:16.411Z,6.13
2017-08-23T23:47:42.819Z,6.07
2017-08-23T23:50:09.187Z,6.13
2017-08-23T23:52:35.643Z,6.40
2017-08-23T23:55:02.004Z,6.30
2017-08-23T23:57:28.388Z,5.90
2017-08-23T23:59:54.908Z,6.23
