createdAt,value
2019-03-31T00:00:12.212Z,99.90
2019-03-31T00:02:40.804Z,99.90
2019-03-31T00:05:09.429Z,99.90
2019-03-31T00:07:38.027Z,99.90
2019-03-31T00:10:10.007Z,99.90
2019-03-31T00:12:38.562Z,99.90
2019-03-31T00:15:07.795Z,99.90
2019-03-31T00:17:36.363Z,99.90
2019-03-31T00:20:06.022Z,99.90
2019-03-31T00:22:34.546Z,99.90
2019-03-31T00:25:03.847Z,99.90
2019-03-31T00:27:32.377Z,99.90
2019-03-31T00:30:00.928Z,99.90
2019-03-31T00:32:29.455Z,99.90
2019-03-31T00:34:57.986Z,99.90
2019-03-31T00:37:26.535Z,99.90
2019-03-31T00:39:55.138Z,99.90
2019-03-31T00:42:23.683Z,99.90
2019-03-31T00:44:52.145Z,99.90
2019-03-31T00:47:20.762Z,99.90
2019-03-31T00:49:49.311Z,99.90
2019-03-31T00:52:17.835Z,99.90
2019-03-31T00:54:46.387Z,99.90
2019-03-31T00:57:14.914Z,99.90
2019-03-31T00:59:43.444Z,99.90
2019-03-31T01:02:16.175Z,99.90
2019-03-31T01:04:45.046Z,99.90
2019-03-31T01:07:13.969Z,99.90
2019-03-31T01:09:43.348Z,99.90
2019-03-31T01:12:11.940Z,99.90
2019-03-31T01:14:40.479Z,99.90
2019-03-31T01:17:10.655Z,99.90
2019-03-31T01:19:39.208Z,99.90
2019-03-31T01:22:07.807Z,99.90
2019-03-31T01:24:36.468Z,99.90
2019-03-31T01:27:08.226Z,99.90
2019-03-31T01:29:37.014Z,99.90
2019-03-31T01:32:05.704Z,99.90
2019-03-31T01:34:34.227Z,99.90
2019-03-31T01:37:02.751Z,99.90
2019-03-31T01:39:31.632Z,99.90
2019-03-31T01:42:00.295Z,99.90
2019-03-31T01:44:28.919Z,99.90
2019-03-31T01:46:57.512Z,99.90
2019-03-31T01:49:26.033Z,99.90
2019-03-31T01:51:54.590Z,99.90
2019-03-31T01:54:23.115Z,99.90
2019-03-31T01:56:51.732Z,99.90
2019-03-31T01:59:20.279Z,99.90
2019-03-31T02:01:48.998Z,99.90
2019-03-31T02:04:17.548Z,99.90
2019-03-31T02:06:46.149Z,99.90
2019-03-31T02:09:14.688Z,99.90
2019-03-31T02:11:43.207Z,99.90
2019-03-31T02:14:11.795Z,99.90
2019-03-31T02:16:40.352Z,99.90
2019-03-31T02:19:08.879Z,99.90
2019-03-31T02:21:37.428Z,99.90
2019-03-31T02:24:05.948Z,99.90
2019-03-31T02:26:34.560Z,99.90
2019-03-31T02:29:03.190Z,99.90
2019-03-31T02:31:31.705Z,99.90
2019-03-31T02:34:00.308Z,99.90
2019-03-31T02:36:28.779Z,99.90
2019-03-31T02:38:57.318Z,99.90
2019-03-31T02:41:25.928Z,99.90
2019-03-31T02:43:54.466Z,99.90
2019-03-31T02:46:23.010Z,99.90
2019-03-31T02:48:51.542Z,99.90
2019-03-31T02:51:20.068Z,99.90
2019-03-31T02:53:48.753Z,99.90
2019-03-31T02:56:18.632Z,99.90
2019-03-31T02:58:47.619Z,99.90
2019-03-31T03:01:16.963Z,99.90
2019-03-31T03:03:47.724Z,99.90
2019-03-31T03:06:16.343Z,99.90
2019-03-31T03:08:47.013Z,99.90
2019-03-31T03:11:17.574Z,99.90
2019-03-31T03:13:49.100Z,99.90
2019-03-31T03:16:18.976Z,99.90
2019-03-31T03:18:48.063Z,99.90
2019-03-31T03:21:16.818Z,99.90
2019-03-31T03:23:45.305Z,99.90
2019-03-31T03:26:14.100Z,99.90
2019-03-31T03:28:42.624Z,99.90
2019-03-31T03:31:15.986Z,99.90
2019-03-31T03:33:41.433Z,99.90
2019-03-31T03:36:10.054Z,99.90
2019-03-31T03:38:38.644Z,99.90
2019-03-31T03:41:07.181Z,99.90
2019-03-31T03:43:53.566Z,99.90
2019-03-31T03:46:06.037Z,99.90
2019-03-31T03:48:35.050Z,99.90
2019-03-31T03:51:03.576Z,99.90
2019-03-31T03:53:32.175Z,99.90
2019-03-31T03:56:00.721Z,99.90
2019-03-31T03:58:29.247Z,99.90
2019-03-31T04:00:57.788Z,99.90
2019-03-31T04:03:30.375Z,99.90
2019-03-31T04:05:56.491Z,99.90
2019-03-31T04:08:25.027Z,99.90
2019-03-31T04:10:56.635Z,99.90
2019-03-31T04:13:25.188Z,99.90
2019-03-31T04:15:53.717Z,99.90
2019-03-31T04:18:22.239Z,99.90
2019-03-31T04:20:50.788Z,99.90
2019-03-31T04:23:19.316Z,99.90
2019-03-31T04:25:47.862Z,99.90
2019-03-31T04:28:16.385Z,99.90
2019-03-31T04:30:44.920Z,99.90
2019-03-31T04:33:13.532Z,99.90
2019-03-31T04:35:42.069Z,99.90
2019-03-31T04:38:10.605Z,99.90
2019-03-31T04:40:39.128Z,99.90
2019-03-31T04:43:07.580Z,99.90
2019-03-31T04:45:36.200Z,99.90
2019-03-31T04:48:04.966Z,99.90
2019-03-31T04:50:33.583Z,99.90
2019-03-31T04:53:02.115Z,99.90
2019-03-31T04:55:30.635Z,99.90
2019-03-31T04:57:59.162Z,99.90
2019-03-31T05:00:27.637Z,99.90
2019-03-31T05:02:56.180Z,99.90
2019-03-31T05:05:24.742Z,99.90
2019-03-31T05:07:53.302Z,99.90
2019-03-31T05:10:21.842Z,99.90
2019-03-31T05:12:50.375Z,99.90
2019-03-31T05:15:18.938Z,99.90
2019-03-31T05:17:47.468Z,99.90
2019-03-31T05:20:16.067Z,99.90
2019-03-31T05:22:44.603Z,99.90
2019-03-31T05:25:13.140Z,99.90
2019-03-31T05:27:41.679Z,99.90
2019-03-31T05:30:10.466Z,99.90
2019-03-31T05:32:39.000Z,99.90
2019-03-31T05:35:07.540Z,99.90
2019-03-31T05:37:49.883Z,99.90
2019-03-31T05:40:06.406Z,99.90
2019-03-31T05:42:34.931Z,99.90
2019-03-31T05:45:03.927Z,99.90
2019-03-31T05:47:32.478Z,99.90
2019-03-31T05:50:01.010Z,99.90
2019-03-31T05:52:29.553Z,99.90
2019-03-31T05:54:58.071Z,99.90
2019-03-31T05:57:26.603Z,99.90
2019-03-31T05:59:55.154Z,99.90
2019-03-31T06:02:23.674Z,99.90
2019-03-31T06:04:52.215Z,99.90
2019-03-31T06:07:20.739Z,99.90
2019-03-31T06:09:49.197Z,99.90
2019-03-31T06:12:17.743Z,99.90
2019-03-31T06:14:46.334Z,99.90
2019-03-31T06:17:14.805Z,99.90
2019-03-31T06:19:43.335Z,99.90
2019-03-31T06:22:11.863Z,99.90
2019-03-31T06:24:40.407Z,99.90
2019-03-31T06:27:08.927Z,99.90
2019-03-31T06:29:37.479Z,99.90
2019-03-31T06:32:06.004Z,99.90
2019-03-31T06:34:46.768Z,99.90
2019-03-31T06:37:04.743Z,99.90
2019-03-31T06:39:34.356Z,99.90
2019-03-31T06:42:03.046Z,99.90
2019-03-31T06:44:31.576Z,99.90
2019-03-31T06:47:00.109Z,99.90
2019-03-31T06:49:28.717Z,99.90
2019-03-31T06:51:57.191Z,99.90
2019-03-31T06:54:25.735Z,99.90
2019-03-31T06:56:54.265Z,99.90
2019-03-31T06:59:22.800Z,99.90
2019-03-31T07:01:51.351Z,99.90
2019-03-31T07:04:19.882Z,99.90
2019-03-31T07:06:48.480Z,99.90
2019-03-31T07:09:16.979Z,99.90
2019-03-31T07:11:45.512Z,99.80
2019-03-31T07:14:14.059Z,99.00
2019-03-31T07:16:42.590Z,98.70
2019-03-31T07:19:11.155Z,97.50
2019-03-31T07:21:39.695Z,96.90
2019-03-31T07:24:08.207Z,95.00
2019-03-31T07:26:36.763Z,95.40
2019-03-31T07:29:05.298Z,93.20
2019-03-31T07:31:33.847Z,92.00
2019-03-31T07:34:02.448Z,90.60
2019-03-31T07:36:31.047Z,91.40
2019-03-31T07:38:59.605Z,90.50
2019-03-31T07:41:28.272Z,85.80
2019-03-31T07:43:56.760Z,84.50
2019-03-31T07:46:25.334Z,86.30
2019-03-31T07:48:53.805Z,81.10
2019-03-31T07:51:22.347Z,80.70
2019-03-31T07:53:50.878Z,80.00
2019-03-31T07:56:19.446Z,81.10
2019-03-31T07:58:48.600Z,80.80
2019-03-31T08:01:17.098Z,79.50
2019-03-31T08:03:45.574Z,76.60
2019-03-31T08:06:14.103Z,78.80
2019-03-31T08:08:42.656Z,79.40
2019-03-31T08:11:11.180Z,79.60
2019-03-31T08:13:39.706Z,77.50
2019-03-31T08:16:08.190Z,76.40
2019-03-31T08:18:36.721Z,71.90
2019-03-31T08:21:05.332Z,72.10
2019-03-31T08:23:33.859Z,72.10
2019-03-31T08:26:02.524Z,71.10
2019-03-31T08:28:31.080Z,70.60
2019-03-31T08:30:59.673Z,70.40
2019-03-31T08:33:28.150Z,70.00
2019-03-31T08:35:56.679Z,68.40
2019-03-31T08:38:25.215Z,68.30
2019-03-31T08:40:53.931Z,68.10
2019-03-31T08:46:02.175Z,68.70
2019-03-31T08:48:30.704Z,69.70
2019-03-31T08:50:59.165Z,65.50
2019-03-31T08:53:27.847Z,68.40
2019-03-31T08:55:56.446Z,62.40
2019-03-31T08:58:25.060Z,63.20
2019-03-31T09:00:55.227Z,65.80
2019-03-31T09:03:23.785Z,65.20
2019-03-31T09:06:01.720Z,66.20
2019-03-31T09:08:22.568Z,63.70
2019-03-31T09:10:51.127Z,58.50
2019-03-31T09:13:19.652Z,57.90
2019-03-31T09:15:48.181Z,58.40
2019-03-31T09:18:16.667Z,59.10
2019-03-31T09:20:45.193Z,59.30
2019-03-31T09:23:13.738Z,58.60
2019-03-31T09:25:42.264Z,60.70
2019-03-31T09:28:10.797Z,60.50
2019-03-31T09:30:39.412Z,56.20
2019-03-31T09:33:08.031Z,56.60
2019-03-31T09:35:36.566Z,57.80
2019-03-31T09:38:05.101Z,58.10
2019-03-31T09:40:33.629Z,55.10
2019-03-31T09:43:02.177Z,55.70
2019-03-31T09:45:30.787Z,56.30
2019-03-31T09:47:59.339Z,52.60
2019-03-31T09:50:27.944Z,54.80
2019-03-31T09:52:56.471Z,47.50
2019-03-31T09:55:25.094Z,47.80
2019-03-31T09:57:53.636Z,48.80
2019-03-31T10:00:25.265Z,45.50
2019-03-31T10:02:53.869Z,46.80
2019-03-31T10:05:22.392Z,46.60
2019-03-31T10:07:51.012Z,39.00
2019-03-31T10:10:32.926Z,41.80
2019-03-31T10:13:01.751Z,41.80
2019-03-31T10:15:30.339Z,41.00
2019-03-31T10:17:58.869Z,37.20
2019-03-31T10:20:27.432Z,37.30
2019-03-31T10:22:56.037Z,39.60
2019-03-31T10:25:24.570Z,37.60
2019-03-31T10:27:53.111Z,39.30
2019-03-31T10:30:38.430Z,40.50
2019-03-31T10:33:08.389Z,40.10
2019-03-31T10:35:36.987Z,39.80
2019-03-31T10:38:06.057Z,39.00
2019-03-31T10:40:34.668Z,38.50
2019-03-31T10:43:03.363Z,38.30
2019-03-31T10:45:31.906Z,36.20
2019-03-31T10:48:00.430Z,39.20
2019-03-31T10:50:29.038Z,37.60
2019-03-31T10:52:57.625Z,38.50
2019-03-31T10:55:26.253Z,38.00
2019-03-31T10:57:54.807Z,38.70
2019-03-31T11:00:35.419Z,36.50
2019-03-31T11:03:05.106Z,37.10
2019-03-31T11:05:33.784Z,35.90
2019-03-31T11:08:02.454Z,37.30
2019-03-31T11:10:31.075Z,38.50
2019-03-31T11:12:59.606Z,36.20
2019-03-31T11:15:28.228Z,35.90
2019-03-31T11:17:56.773Z,37.10
2019-03-31T11:20:25.282Z,37.90
2019-03-31T11:23:01.365Z,35.70
2019-03-31T11:25:29.959Z,35.60
2019-03-31T11:27:58.510Z,36.30
2019-03-31T11:30:27.046Z,35.30
2019-03-31T11:32:55.695Z,36.20
2019-03-31T11:35:24.174Z,36.00
2019-03-31T11:37:52.707Z,35.80
2019-03-31T11:40:21.258Z,35.60
2019-03-31T11:42:49.719Z,34.40
2019-03-31T11:45:18.386Z,34.30
2019-03-31T11:47:46.861Z,33.80
2019-03-31T11:50:16.025Z,34.70
2019-03-31T11:52:44.614Z,35.60
2019-03-31T11:55:13.284Z,35.50
2019-03-31T11:57:41.811Z,33.60
2019-03-31T12:00:13.237Z,35.20
2019-03-31T12:02:41.775Z,34.50
2019-03-31T12:05:10.658Z,35.60
2019-03-31T12:07:46.717Z,35.00
2019-03-31T12:10:09.635Z,35.10
2019-03-31T12:12:38.178Z,33.80
2019-03-31T12:15:07.548Z,35.70
2019-03-31T12:17:36.243Z,33.70
2019-03-31T12:20:08.367Z,35.50
2019-03-31T12:22:36.973Z,33.60
2019-03-31T12:25:08.865Z,35.00
2019-03-31T12:27:37.458Z,35.10
2019-03-31T12:30:09.155Z,35.30
2019-03-31T12:32:38.866Z,34.70
2019-03-31T12:35:08.588Z,31.90
2019-03-31T12:37:42.530Z,31.90
2019-03-31T12:40:09.696Z,33.00
2019-03-31T12:42:38.239Z,32.60
2019-03-31T12:45:07.310Z,32.90
2019-03-31T12:47:35.838Z,33.30
2019-03-31T12:50:06.432Z,32.10
2019-03-31T12:52:46.196Z,32.00
2019-03-31T12:55:06.099Z,30.60
2019-03-31T12:57:34.560Z,30.90
2019-03-31T13:00:03.951Z,33.40
2019-03-31T13:02:32.493Z,32.80
2019-03-31T13:05:00.954Z,31.80
2019-03-31T13:07:29.759Z,32.50
2019-03-31T13:09:58.244Z,30.20
2019-03-31T13:12:26.848Z,31.80
2019-03-31T13:14:55.395Z,32.30
2019-03-31T13:17:23.922Z,31.00
2019-03-31T13:19:52.472Z,30.60
2019-03-31T13:22:20.998Z,30.90
2019-03-31T13:24:49.531Z,31.20
2019-03-31T13:27:18.079Z,30.10
2019-03-31T13:29:46.611Z,31.40
2019-03-31T13:32:15.303Z,32.80
2019-03-31T13:34:43.899Z,32.70
2019-03-31T13:37:12.425Z,34.10
2019-03-31T13:39:40.974Z,32.70
2019-03-31T13:42:09.575Z,33.80
2019-03-31T13:44:38.123Z,34.70
2019-03-31T13:47:06.579Z,34.80
2019-03-31T13:49:35.183Z,33.60
2019-03-31T13:52:03.727Z,33.40
2019-03-31T13:54:32.196Z,33.30
2019-03-31T13:57:00.755Z,33.70
2019-03-31T13:59:29.357Z,34.90
2019-03-31T14:02:00.244Z,35.20
2019-03-31T14:04:28.088Z,33.80
2019-03-31T14:06:56.690Z,33.50
2019-03-31T14:09:25.237Z,34.10
2019-03-31T14:11:53.761Z,33.60
2019-03-31T14:14:22.288Z,33.60
2019-03-31T14:16:50.841Z,35.70
2019-03-31T14:19:19.436Z,35.10
2019-03-31T14:21:47.986Z,34.50
2019-03-31T14:24:16.526Z,34.70
2019-03-31T14:26:47.723Z,35.30
2019-03-31T14:29:15.255Z,35.40
2019-03-31T14:31:43.788Z,34.10
2019-03-31T14:34:12.331Z,35.00
2019-03-31T14:36:40.923Z,35.80
2019-03-31T14:39:09.720Z,35.30
2019-03-31T14:41:38.660Z,35.10
2019-03-31T14:44:07.259Z,35.70
2019-03-31T14:46:35.876Z,36.50
2019-03-31T14:49:04.481Z,36.50
2019-03-31T14:51:33.004Z,37.10
2019-03-31T14:54:01.547Z,36.60
2019-03-31T14:56:30.080Z,35.90
2019-03-31T14:59:00.428Z,34.80
2019-03-31T15:01:28.927Z,34.80
2019-03-31T15:03:57.461Z,35.80
2019-03-31T15:06:26.083Z,35.90
2019-03-31T15:08:54.875Z,34.60
2019-03-31T15:11:23.464Z,35.70
2019-03-31T15:13:52.089Z,36.60
2019-03-31T15:16:20.730Z,36.40
2019-03-31T15:18:49.363Z,36.30
2019-03-31T15:21:17.991Z,37.00
2019-03-31T15:23:48.027Z,36.10
2019-03-31T15:26:16.557Z,36.20
2019-03-31T15:28:45.500Z,36.50
2019-03-31T15:31:15.954Z,36.10
2019-03-31T15:33:44.484Z,35.20
2019-03-31T15:36:13.033Z,35.70
2019-03-31T15:38:41.561Z,36.10
2019-03-31T15:41:20.556Z,36.20
2019-03-31T15:43:40.298Z,35.60
2019-03-31T15:46:08.824Z,36.10
2019-03-31T15:48:37.376Z,36.20
2019-03-31T15:51:05.910Z,36.60
2019-03-31T15:53:34.503Z,36.60
2019-03-31T15:56:03.122Z,36.90
2019-03-31T15:58:31.660Z,36.60
2019-03-31T16:01:00.207Z,36.20
2019-03-31T16:03:28.742Z,37.00
2019-03-31T16:05:57.271Z,36.80
2019-03-31T16:08:25.827Z,37.40
2019-03-31T16:10:54.354Z,37.10
2019-03-31T16:13:22.860Z,37.30
2019-03-31T16:15:51.468Z,37.10
2019-03-31T16:18:20.089Z,36.80
2019-03-31T16:20:48.638Z,37.60
2019-03-31T16:23:17.861Z,37.40
2019-03-31T16:25:51.257Z,37.50
2019-03-31T16:28:19.784Z,38.90
2019-03-31T16:30:48.315Z,38.90
2019-03-31T16:33:16.800Z,38.00
2019-03-31T16:35:45.319Z,38.70
2019-03-31T16:38:13.873Z,38.70
2019-03-31T16:40:42.400Z,38.90
2019-03-31T16:43:11.004Z,39.00
2019-03-31T16:45:39.551Z,39.40
2019-03-31T16:48:08.081Z,38.80
2019-03-31T16:50:36.699Z,39.50
2019-03-31T16:53:05.232Z,39.50
2019-03-31T16:55:33.761Z,40.10
2019-03-31T16:58:02.307Z,40.10
2019-03-31T17:00:30.835Z,39.40
2019-03-31T17:02:59.384Z,40.00
2019-03-31T17:05:28.220Z,40.70
2019-03-31T17:07:56.736Z,41.10
2019-03-31T17:10:25.358Z,40.70
2019-03-31T17:12:53.883Z,41.00
2019-03-31T17:15:22.524Z,41.40
2019-03-31T17:17:51.174Z,40.90
2019-03-31T17:20:19.775Z,40.90
2019-03-31T17:22:48.331Z,41.50
2019-03-31T17:25:16.858Z,42.10
2019-03-31T17:27:45.413Z,42.20
2019-03-31T17:30:14.180Z,42.70
2019-03-31T17:32:42.780Z,43.30
2019-03-31T17:35:11.403Z,43.50
2019-03-31T17:37:39.930Z,43.70
2019-03-31T17:40:08.815Z,43.90
2019-03-31T17:42:37.353Z,44.80
2019-03-31T17:45:07.115Z,45.40
2019-03-31T17:47:35.724Z,44.70
2019-03-31T17:50:05.396Z,45.00
2019-03-31T17:52:34.016Z,44.90
2019-03-31T17:55:02.688Z,45.40
2019-03-31T17:57:31.286Z,45.90
2019-03-31T17:59:59.838Z,46.40
2019-03-31T18:02:28.371Z,46.50
2019-03-31T18:04:56.933Z,46.30
2019-03-31T18:07:25.459Z,47.00
2019-03-31T18:09:53.992Z,46.80
2019-03-31T18:12:22.537Z,47.90
2019-03-31T18:14:51.070Z,47.80
2019-03-31T18:17:19.694Z,48.40
2019-03-31T18:19:48.220Z,48.30
2019-03-31T18:22:17.189Z,48.80
2019-03-31T18:24:45.975Z,49.20
2019-03-31T18:27:14.505Z,48.90
2019-03-31T18:29:43.195Z,49.50
2019-03-31T18:32:11.727Z,49.80
2019-03-31T18:34:40.187Z,50.20
2019-03-31T18:37:08.736Z,51.00
2019-03-31T18:39:37.336Z,51.00
2019-03-31T18:42:05.888Z,51.10
2019-03-31T18:44:34.487Z,51.10
2019-03-31T18:47:03.018Z,52.10
2019-03-31T18:49:31.569Z,51.80
2019-03-31T18:52:00.093Z,52.20
2019-03-31T18:54:30.292Z,52.70
2019-03-31T18:57:16.709Z,53.00
2019-03-31T18:59:49.860Z,53.50
2019-03-31T19:02:25.847Z,53.70
2019-03-31T19:05:11.405Z,53.70
2019-03-31T19:07:53.540Z,53.80
2019-03-31T19:10:49.330Z,54.20
2019-03-31T19:13:30.438Z,54.20
2019-03-31T19:16:18.707Z,55.00
2019-03-31T19:18:54.592Z,55.70
2019-03-31T19:21:42.866Z,56.00
2019-03-31T19:24:24.767Z,56.80
2019-03-31T19:27:00.728Z,57.90
2019-03-31T19:29:36.639Z,58.00
2019-03-31T19:32:16.088Z,57.50
2019-03-31T19:34:58.270Z,58.40
2019-03-31T19:37:30.040Z,58.80
2019-03-31T19:40:03.114Z,59.30
2019-03-31T19:42:36.032Z,60.00
2019-03-31T19:45:10.452Z,60.40
2019-03-31T19:47:55.418Z,61.60
2019-03-31T19:50:25.583Z,62.40
2019-03-31T19:53:01.768Z,62.90
2019-03-31T19:55:40.926Z,62.50
2019-03-31T19:58:16.747Z,62.50
2019-03-31T20:00:59.051Z,62.30
2019-03-31T20:03:45.311Z,63.00
2019-03-31T20:06:30.861Z,63.10
2019-03-31T20:09:01.061Z,64.70
2019-03-31T20:11:34.211Z,64.10
2019-03-31T20:14:04.457Z,65.20
2019-03-31T20:16:37.140Z,65.80
2019-03-31T20:19:24.066Z,66.50
2019-03-31T20:21:59.970Z,66.70
2019-03-31T20:24:36.251Z,67.40
2019-03-31T20:27:06.449Z,68.00
2019-03-31T20:29:36.626Z,68.70
2019-03-31T20:32:25.331Z,69.20
2019-03-31T20:34:58.487Z,69.00
2019-03-31T20:37:40.690Z,70.10
2019-03-31T20:40:10.855Z,70.30
2019-03-31T20:42:57.339Z,71.40
2019-03-31T20:45:25.791Z,72.20
2019-03-31T20:47:54.344Z,72.40
2019-03-31T20:50:22.871Z,73.20
2019-03-31T20:52:51.324Z,75.00
2019-03-31T20:55:19.877Z,75.10
2019-03-31T20:57:48.404Z,74.80
2019-03-31T21:00:17.297Z,76.40
2019-03-31T21:02:45.827Z,75.90
2019-03-31T21:05:14.434Z,77.30
2019-03-31T21:07:42.984Z,78.20
2019-03-31T21:10:11.650Z,79.00
2019-03-31T21:12:40.207Z,80.00
2019-03-31T21:15:08.873Z,80.20
2019-03-31T21:17:37.413Z,82.30
2019-03-31T21:20:06.702Z,81.50
2019-03-31T21:22:35.227Z,81.90
2019-03-31T21:25:05.915Z,81.50
2019-03-31T21:27:34.452Z,81.60
2019-03-31T21:30:03.052Z,81.80
2019-03-31T21:32:31.598Z,81.50
2019-03-31T21:35:00.053Z,82.30
2019-03-31T21:37:28.617Z,84.10
2019-03-31T21:39:57.145Z,84.70
2019-03-31T21:42:25.672Z,84.40
2019-03-31T21:44:54.223Z,84.90
2019-03-31T21:47:22.762Z,86.80
2019-03-31T21:49:51.320Z,87.00
2019-03-31T21:52:19.859Z,87.50
2019-03-31T21:54:48.395Z,90.20
2019-03-31T21:57:16.951Z,90.00
2019-03-31T21:59:45.482Z,90.50
2019-03-31T22:02:14.175Z,91.00
2019-03-31T22:04:42.779Z,90.70
2019-03-31T22:07:11.307Z,91.60
2019-03-31T22:09:39.852Z,91.50
2019-03-31T22:12:08.387Z,92.10
2019-03-31T22:14:36.947Z,92.60
2019-03-31T22:17:05.475Z,92.50
2019-03-31T22:19:34.180Z,92.50
2019-03-31T22:22:02.734Z,94.80
2019-03-31T22:24:31.272Z,95.60
2019-03-31T22:26:59.827Z,95.90
2019-03-31T22:29:28.356Z,96.60
2019-03-31T22:31:56.884Z,96.40
2019-03-31T22:34:25.439Z,96.80
2019-03-31T22:36:53.967Z,97.30
2019-03-31T22:39:22.519Z,96.90
2019-03-31T22:41:51.051Z,97.90
2019-03-31T22:44:19.598Z,97.10
2019-03-31T22:46:54.086Z,97.50
2019-03-31T22:49:18.314Z,99.90
2019-03-31T22:51:47.004Z,99.90
2019-03-31T22:54:15.531Z,99.90
2019-03-31T22:56:44.090Z,99.90
2019-03-31T22:59:12.627Z,99.90
2019-03-31T23:01:41.154Z,99.90
2019-03-31T23:04:09.703Z,99.90
2019-03-31T23:06:38.238Z,99.90
2019-03-31T23:09:07.542Z,99.90
2019-03-31T23:11:36.511Z,99.90
2019-03-31T23:14:05.172Z,99.90
2019-03-31T23:16:33.723Z,99.90
2019-03-31T23:19:02.318Z,99.90
2019-03-31T23:21:30.890Z,99.90
2019-03-31T23:23:59.414Z,99.90
2019-03-31T23:26:27.871Z,99.90
2019-03-31T23:28:56.420Z,99.90
2019-03-31T23:31:25.014Z,99.90
2019-03-31T23:33:53.568Z,99.90
2019-03-31T23:36:22.094Z,99.90
2019-03-31T23:38:50.618Z,99.90
2019-03-31T23:41:19.167Z,99.90
2019-03-31T23:43:47.691Z,99.90
2019-03-31T23:46:16.235Z,99.90
2019-03-31T23:48:44.842Z,99.90
2019-03-31T23:51:13.391Z,99.90
2019-03-31T23:53:41.924Z,99.90
2019-03-31T23:56:10.448Z,99.90
2019-03-31T23:58:38.988Z,99.90
