createdAt,value
2023-01-29T00:00:34.315Z,0.00
2023-01-29T00:01:34.303Z,0.00
2023-01-29T00:02:34.297Z,0.00
2023-01-29T00:03:34.296Z,0.00
2023-01-29T00:04:34.274Z,0.00
2023-01-29T00:05:34.265Z,0.00
2023-01-29T00:06:34.256Z,0.00
2023-01-29T00:07:34.249Z,0.00
2023-01-29T00:08:34.256Z,0.00
2023-01-29T00:09:34.227Z,0.00
2023-01-29T00:10:34.219Z,0.00
2023-01-29T00:11:34.206Z,0.00
2023-01-29T00:12:34.200Z,0.00
2023-01-29T00:13:34.199Z,0.00
2023-01-29T00:14:34.176Z,0.00
2023-01-29T00:15:34.160Z,0.00
2023-01-29T00:16:34.159Z,0.00
2023-01-29T00:17:34.139Z,0.00
2023-01-29T00:18:34.151Z,0.00
2023-01-29T00:19:34.120Z,0.00
2023-01-29T00:20:34.136Z,0.00
2023-01-29T00:21:34.118Z,0.00
2023-01-29T00:22:34.114Z,0.00
2023-01-29T00:23:34.101Z,0.00
2023-01-29T00:24:34.079Z,0.00
2023-01-29T00:25:34.062Z,0.00
2023-01-29T00:26:34.056Z,0.00
2023-01-29T00:27:34.050Z,0.00
2023-01-29T00:28:34.054Z,0.00
2023-01-29T00:29:34.026Z,0.00
2023-01-29T00:30:34.023Z,0.00
2023-01-29T00:31:34.080Z,0.00
2023-01-29T00:32:33.996Z,0.00
2023-01-29T00:33:34.014Z,0.00
2023-01-29T00:34:33.980Z,0.00
2023-01-29T00:35:33.964Z,0.00
2023-01-29T00:36:33.959Z,0.00
2023-01-29T00:37:33.943Z,0.00
2023-01-29T00:38:33.955Z,0.00
2023-01-29T00:39:47.136Z,0.00
2023-01-29T00:40:34.915Z,0.00
2023-01-29T00:41:33.905Z,0.00
2023-01-29T00:42:33.905Z,0.00
2023-01-29T00:43:33.884Z,0.00
2023-01-29T00:44:33.900Z,0.00
2023-01-29T00:45:33.860Z,0.00
2023-01-29T00:46:33.920Z,0.00
2023-01-29T00:47:34.029Z,0.00
2023-01-29T00:48:33.838Z,0.00
2023-01-29T00:49:33.842Z,0.00
2023-01-29T00:50:33.817Z,0.00
2023-01-29T00:51:33.798Z,0.00
2023-01-29T00:52:33.804Z,0.00
2023-01-29T00:53:33.780Z,0.00
2023-01-29T00:54:33.788Z,0.00
2023-01-29T00:55:33.781Z,0.00
2023-01-29T00:56:33.757Z,0.00
2023-01-29T00:57:33.775Z,0.00
2023-01-29T00:58:33.732Z,0.00
2023-01-29T00:59:33.735Z,0.00
2023-01-29T01:00:33.776Z,0.00
2023-01-29T01:01:33.702Z,0.00
2023-01-29T01:02:33.700Z,0.00
2023-01-29T01:03:33.681Z,0.00
2023-01-29T01:04:35.063Z,0.00
2023-01-29T01:05:33.661Z,0.00
2023-01-29T01:06:33.652Z,0.00
2023-01-29T01:07:33.641Z,0.00
2023-01-29T01:08:33.645Z,0.00
2023-01-29T01:09:33.677Z,0.00
2023-01-29T01:10:33.615Z,0.00
2023-01-29T01:11:33.603Z,0.00
2023-01-29T01:12:33.595Z,0.00
2023-01-29T01:13:33.583Z,0.00
2023-01-29T01:14:33.603Z,0.00
2023-01-29T01:15:33.574Z,0.00
2023-01-29T01:16:33.607Z,0.00
2023-01-29T01:17:33.542Z,0.00
2023-01-29T01:18:33.533Z,0.00
2023-01-29T01:19:33.536Z,0.00
2023-01-29T01:20:33.517Z,0.00
2023-01-29T01:21:33.505Z,0.00
2023-01-29T01:22:33.493Z,0.00
2023-01-29T01:23:33.475Z,0.00
2023-01-29T01:24:33.495Z,0.00
2023-01-29T01:25:33.501Z,0.00
2023-01-29T01:26:33.457Z,0.00
2023-01-29T01:27:33.444Z,0.00
2023-01-29T01:28:33.433Z,0.00
2023-01-29T01:29:33.469Z,0.00
2023-01-29T01:30:33.447Z,0.00
2023-01-29T01:31:33.508Z,0.00
2023-01-29T01:32:33.399Z,0.00
2023-01-29T01:33:33.384Z,0.00
2023-01-29T01:34:33.396Z,0.00
2023-01-29T01:35:33.366Z,0.00
2023-01-29T01:36:33.347Z,0.00
2023-01-29T01:37:33.336Z,0.00
2023-01-29T01:38:33.332Z,0.00
2023-01-29T01:39:33.338Z,0.00
2023-01-29T01:40:33.309Z,0.00
2023-01-29T01:41:33.297Z,0.00
2023-01-29T01:42:33.299Z,0.00
2023-01-29T01:43:33.281Z,0.00
2023-01-29T01:44:33.289Z,0.00
2023-01-29T01:45:33.336Z,0.00
2023-01-29T01:46:33.250Z,0.00
2023-01-29T01:47:33.230Z,0.00
2023-01-29T01:48:33.231Z,0.00
2023-01-29T01:49:33.231Z,0.00
2023-01-29T01:50:33.216Z,0.00
2023-01-29T01:51:33.191Z,0.00
2023-01-29T01:52:33.199Z,0.00
2023-01-29T01:53:33.182Z,0.00
2023-01-29T01:54:33.184Z,0.00
2023-01-29T01:55:33.151Z,0.00
2023-01-29T01:56:33.154Z,0.00
2023-01-29T01:57:33.131Z,0.00
2023-01-29T01:58:33.123Z,0.00
2023-01-29T01:59:33.137Z,0.00
2023-01-29T02:00:33.112Z,0.00
2023-01-29T02:01:33.092Z,0.00
2023-01-29T02:02:33.121Z,0.00
2023-01-29T02:03:33.073Z,0.00
2023-01-29T02:04:33.093Z,0.00
2023-01-29T02:05:33.057Z,0.00
2023-01-29T02:06:33.050Z,0.00
2023-01-29T02:07:33.035Z,0.00
2023-01-29T02:08:33.024Z,0.00
2023-01-29T02:09:33.025Z,0.00
2023-01-29T02:10:33.006Z,0.00
2023-01-29T02:11:32.997Z,0.00
2023-01-29T02:12:32.992Z,0.00
2023-01-29T02:13:32.967Z,0.00
2023-01-29T02:14:32.984Z,0.00
2023-01-29T02:15:32.954Z,0.00
2023-01-29T02:16:32.950Z,0.00
2023-01-29T02:17:32.962Z,0.00
2023-01-29T02:18:32.927Z,0.00
2023-01-29T02:19:32.935Z,0.00
2023-01-29T02:20:32.913Z,0.00
2023-01-29T02:21:32.918Z,0.00
2023-01-29T02:22:32.887Z,0.00
2023-01-29T02:23:32.922Z,0.00
2023-01-29T02:24:32.918Z,0.00
2023-01-29T02:25:32.849Z,0.00
2023-01-29T02:26:32.841Z,0.00
2023-01-29T02:27:32.826Z,0.00
2023-01-29T02:28:32.839Z,0.00
2023-01-29T02:29:32.828Z,0.00
2023-01-29T02:30:32.809Z,0.00
2023-01-29T02:31:32.841Z,0.00
2023-01-29T02:32:32.782Z,0.00
2023-01-29T02:33:32.780Z,0.00
2023-01-29T02:34:32.785Z,0.00
2023-01-29T02:35:32.759Z,0.00
2023-01-29T02:36:32.742Z,0.00
2023-01-29T02:37:32.732Z,0.00
2023-01-29T02:38:32.721Z,0.00
2023-01-29T02:39:32.721Z,0.00
2023-01-29T02:40:32.699Z,0.00
2023-01-29T02:41:32.682Z,0.00
2023-01-29T02:42:32.681Z,0.00
2023-01-29T02:43:32.727Z,0.00
2023-01-29T02:44:32.686Z,0.00
2023-01-29T02:45:32.690Z,0.00
2023-01-29T02:46:32.633Z,0.00
2023-01-29T02:47:32.627Z,0.00
2023-01-29T02:48:32.623Z,0.00
2023-01-29T02:49:32.621Z,0.00
2023-01-29T02:50:32.594Z,0.00
2023-01-29T02:51:32.592Z,0.00
2023-01-29T02:52:32.585Z,0.00
2023-01-29T02:53:32.571Z,0.00
2023-01-29T02:54:32.587Z,0.00
2023-01-29T02:55:32.545Z,0.00
2023-01-29T02:56:32.549Z,0.00
2023-01-29T02:57:32.538Z,0.00
2023-01-29T02:58:32.515Z,0.00
2023-01-29T02:59:32.533Z,0.00
2023-01-29T03:00:32.511Z,0.00
2023-01-29T03:01:32.508Z,0.00
2023-01-29T03:02:32.595Z,0.00
2023-01-29T03:03:32.470Z,0.00
2023-01-29T03:04:32.476Z,0.00
2023-01-29T03:05:32.447Z,0.00
2023-01-29T03:06:32.439Z,0.00
2023-01-29T03:07:32.419Z,0.00
2023-01-29T03:08:32.423Z,0.00
2023-01-29T03:09:32.427Z,0.00
2023-01-29T03:10:32.399Z,0.00
2023-01-29T03:11:32.386Z,0.00
2023-01-29T03:12:32.378Z,0.00
2023-01-29T03:13:32.365Z,0.00
2023-01-29T03:14:32.379Z,0.00
2023-01-29T03:15:32.339Z,0.00
2023-01-29T03:16:32.401Z,0.00
2023-01-29T03:17:32.319Z,0.00
2023-01-29T03:18:32.320Z,0.00
2023-01-29T03:19:32.321Z,0.00
2023-01-29T03:20:32.301Z,0.00
2023-01-29T03:21:32.283Z,0.00
2023-01-29T03:22:32.282Z,0.00
2023-01-29T03:23:32.271Z,0.00
2023-01-29T03:24:32.276Z,0.00
2023-01-29T03:25:32.258Z,0.00
2023-01-29T03:26:32.232Z,0.00
2023-01-29T03:27:32.223Z,0.00
2023-01-29T03:28:32.219Z,0.00
2023-01-29T03:29:32.235Z,0.00
2023-01-29T03:30:32.212Z,0.00
2023-01-29T03:31:32.249Z,0.00
2023-01-29T03:32:32.196Z,0.00
2023-01-29T03:33:32.162Z,0.00
2023-01-29T03:34:32.174Z,0.00
2023-01-29T03:35:32.134Z,0.00
2023-01-29T03:36:32.134Z,0.00
2023-01-29T03:37:32.127Z,0.00
2023-01-29T03:38:32.119Z,0.00
2023-01-29T03:39:32.124Z,0.00
2023-01-29T03:40:32.107Z,0.00
2023-01-29T03:41:32.077Z,0.00
2023-01-29T03:42:32.076Z,0.00
2023-01-29T03:43:32.060Z,0.00
2023-01-29T03:44:32.075Z,0.00
2023-01-29T03:45:32.101Z,0.00
2023-01-29T03:46:32.046Z,0.00
2023-01-29T03:47:32.029Z,0.00
2023-01-29T03:48:32.016Z,0.00
2023-01-29T03:49:32.019Z,0.00
2023-01-29T03:50:31.995Z,0.00
2023-01-29T03:51:31.983Z,0.00
2023-01-29T03:52:31.998Z,0.00
2023-01-29T03:53:31.961Z,0.00
2023-01-29T03:54:31.981Z,0.00
2023-01-29T03:55:31.939Z,0.00
2023-01-29T03:56:31.943Z,0.00
2023-01-29T03:57:31.923Z,0.00
2023-01-29T03:58:31.910Z,0.00
2023-01-29T03:59:31.899Z,0.00
2023-01-29T04:00:31.909Z,0.00
2023-01-29T04:01:31.999Z,0.00
2023-01-29T04:02:31.879Z,0.00
2023-01-29T04:03:31.865Z,0.00
2023-01-29T04:04:31.852Z,0.00
2023-01-29T04:05:31.867Z,0.00
2023-01-29T04:06:31.829Z,0.00
2023-01-29T04:07:31.823Z,0.00
2023-01-29T04:08:31.820Z,0.00
2023-01-29T04:09:31.845Z,0.00
2023-01-29T04:10:31.806Z,0.00
2023-01-29T04:11:31.780Z,0.00
2023-01-29T04:12:31.773Z,0.00
2023-01-29T04:13:31.765Z,0.00
2023-01-29T04:14:31.757Z,0.00
2023-01-29T04:15:31.766Z,0.00
2023-01-29T04:16:31.752Z,0.00
2023-01-29T04:17:31.742Z,0.00
2023-01-29T04:18:31.715Z,0.00
2023-01-29T04:19:31.710Z,0.00
2023-01-29T04:20:31.715Z,0.00
2023-01-29T04:21:31.688Z,0.00
2023-01-29T04:22:31.665Z,0.00
2023-01-29T04:23:31.664Z,0.00
2023-01-29T04:24:31.673Z,0.00
2023-01-29T04:25:31.663Z,0.00
2023-01-29T04:26:31.630Z,0.00
2023-01-29T04:27:31.625Z,0.00
2023-01-29T04:28:31.610Z,0.00
2023-01-29T04:29:31.606Z,0.00
2023-01-29T04:30:31.606Z,0.00
2023-01-29T04:31:31.674Z,0.00
2023-01-29T04:32:31.565Z,0.00
2023-01-29T04:33:31.562Z,0.00
2023-01-29T04:34:31.546Z,0.00
2023-01-29T04:35:31.594Z,0.00
2023-01-29T04:36:31.539Z,0.00
2023-01-29T04:37:31.533Z,0.00
2023-01-29T04:38:31.512Z,0.00
2023-01-29T04:39:31.506Z,0.00
2023-01-29T04:40:31.520Z,0.00
2023-01-29T04:41:31.477Z,0.00
2023-01-29T04:42:31.488Z,0.00
2023-01-29T04:43:31.460Z,0.00
2023-01-29T04:44:31.453Z,0.00
2023-01-29T04:45:31.459Z,0.00
2023-01-29T04:46:31.420Z,0.00
2023-01-29T04:47:31.494Z,0.00
2023-01-29T04:48:31.408Z,0.00
2023-01-29T04:49:31.399Z,0.00
2023-01-29T04:50:31.402Z,0.00
2023-01-29T04:51:31.380Z,0.00
2023-01-29T04:52:31.424Z,0.00
2023-01-29T04:53:31.372Z,0.00
2023-01-29T04:54:31.342Z,0.00
2023-01-29T04:55:31.363Z,0.00
2023-01-29T04:56:31.331Z,0.00
2023-01-29T04:57:31.321Z,0.00
2023-01-29T04:58:31.305Z,0.00
2023-01-29T04:59:31.294Z,0.00
2023-01-29T05:00:31.310Z,0.00
2023-01-29T05:01:31.318Z,0.00
2023-01-29T05:02:31.318Z,0.00
2023-01-29T05:03:31.255Z,0.00
2023-01-29T05:04:31.243Z,0.00
2023-01-29T05:05:31.258Z,0.00
2023-01-29T05:06:31.227Z,0.00
2023-01-29T05:07:31.223Z,0.00
2023-01-29T05:08:31.206Z,0.00
2023-01-29T05:09:31.197Z,0.00
2023-01-29T05:10:31.211Z,0.00
2023-01-29T05:11:31.175Z,0.00
2023-01-29T05:12:31.169Z,0.00
2023-01-29T05:13:31.167Z,0.00
2023-01-29T05:14:31.145Z,0.00
2023-01-29T05:15:31.157Z,0.00
2023-01-29T05:16:31.124Z,0.00
2023-01-29T05:17:31.138Z,0.00
2023-01-29T05:18:31.111Z,0.00
2023-01-29T05:19:31.098Z,0.00
2023-01-29T05:20:31.105Z,0.00
2023-01-29T05:21:31.097Z,0.00
2023-01-29T05:22:31.067Z,0.00
2023-01-29T05:23:31.058Z,0.00
2023-01-29T05:24:31.104Z,0.00
2023-01-29T05:25:31.057Z,0.00
2023-01-29T05:26:31.070Z,0.00
2023-01-29T05:27:31.016Z,0.00
2023-01-29T05:28:31.017Z,0.00
2023-01-29T05:29:30.998Z,0.00
2023-01-29T05:30:30.999Z,0.00
2023-01-29T05:31:31.067Z,0.00
2023-01-29T05:32:30.961Z,0.00
2023-01-29T05:33:30.966Z,0.00
2023-01-29T05:34:30.942Z,0.00
2023-01-29T05:35:30.959Z,0.00
2023-01-29T05:36:30.925Z,0.00
2023-01-29T05:37:30.921Z,0.00
2023-01-29T05:38:30.904Z,0.00
2023-01-29T05:39:30.900Z,0.00
2023-01-29T05:40:30.903Z,0.00
2023-01-29T05:41:30.873Z,0.00
2023-01-29T05:42:30.864Z,0.00
2023-01-29T05:43:30.862Z,0.00
2023-01-29T05:44:30.851Z,0.00
2023-01-29T05:45:30.853Z,0.00
2023-01-29T05:46:30.832Z,0.00
2023-01-29T05:47:30.812Z,0.00
2023-01-29T05:48:30.801Z,0.00
2023-01-29T05:49:30.797Z,0.00
2023-01-29T05:50:30.884Z,0.00
2023-01-29T05:51:30.860Z,0.00
2023-01-29T05:52:30.774Z,0.00
2023-01-29T05:53:30.754Z,0.00
2023-01-29T05:54:30.744Z,0.00
2023-01-29T05:55:30.757Z,0.00
2023-01-29T05:56:30.726Z,0.00
2023-01-29T05:57:30.717Z,0.00
2023-01-29T05:58:30.705Z,0.00
2023-01-29T05:59:30.705Z,0.00
2023-01-29T06:00:30.696Z,0.00
2023-01-29T06:01:30.706Z,0.00
2023-01-29T06:02:30.678Z,0.00
2023-01-29T06:03:30.657Z,0.00
2023-01-29T06:04:30.678Z,0.00
2023-01-29T06:05:30.657Z,0.00
2023-01-29T06:06:30.625Z,0.00
2023-01-29T06:07:30.619Z,0.00
2023-01-29T06:08:30.618Z,0.00
2023-01-29T06:09:30.597Z,0.00
2023-01-29T06:10:30.600Z,0.00
2023-01-29T06:11:30.579Z,0.00
2023-01-29T06:12:30.562Z,0.00
2023-01-29T06:13:30.559Z,0.00
2023-01-29T06:14:30.547Z,0.00
2023-01-29T06:15:30.571Z,0.00
2023-01-29T06:16:30.634Z,0.00
2023-01-29T06:17:30.541Z,0.00
2023-01-29T06:18:30.502Z,0.00
2023-01-29T06:19:30.501Z,0.00
2023-01-29T06:20:30.503Z,0.00
2023-01-29T06:21:30.480Z,0.00
2023-01-29T06:22:30.461Z,0.00
2023-01-29T06:23:30.466Z,0.00
2023-01-29T06:24:30.529Z,0.00
2023-01-29T06:25:30.462Z,0.00
2023-01-29T06:26:30.434Z,0.00
2023-01-29T06:27:30.412Z,0.00
2023-01-29T06:28:30.411Z,0.00
2023-01-29T06:29:30.402Z,0.00
2023-01-29T06:30:30.437Z,0.00
2023-01-29T06:31:38.810Z,0.00
2023-01-29T06:32:31.381Z,0.00
2023-01-29T06:33:30.353Z,0.00
2023-01-29T06:34:30.343Z,0.00
2023-01-29T06:35:30.368Z,0.00
2023-01-29T06:36:30.325Z,0.00
2023-01-29T06:37:30.314Z,0.00
2023-01-29T06:38:30.303Z,0.00
2023-01-29T06:39:30.299Z,0.00
2023-01-29T06:40:30.305Z,0.00
2023-01-29T06:41:30.276Z,0.00
2023-01-29T06:42:30.265Z,0.00
2023-01-29T06:43:30.254Z,0.00
2023-01-29T06:44:30.253Z,0.00
2023-01-29T06:45:30.220Z,1.00
2023-01-29T06:46:30.225Z,0.00
2023-01-29T06:47:30.216Z,0.00
2023-01-29T06:48:30.207Z,0.00
2023-01-29T06:49:30.393Z,0.00
2023-01-29T06:50:30.206Z,0.00
2023-01-29T06:51:30.177Z,0.00
2023-01-29T06:52:30.121Z,1.00
2023-01-29T06:53:30.172Z,0.00
2023-01-29T06:54:30.156Z,0.00
2023-01-29T06:55:30.158Z,0.00
2023-01-29T06:56:30.129Z,0.00
2023-01-29T06:57:30.174Z,0.00
2023-01-29T06:58:30.112Z,0.00
2023-01-29T06:59:30.107Z,0.00
2023-01-29T07:00:31.518Z,0.00
2023-01-29T07:01:36.146Z,1.00
2023-01-29T07:02:31.079Z,1.00
2023-01-29T07:03:30.011Z,1.00
2023-01-29T07:04:29.999Z,3.00
2023-01-29T07:05:29.983Z,6.00
2023-01-29T07:06:29.991Z,8.00
2023-01-29T07:07:29.961Z,5.00
2023-01-29T07:08:29.957Z,4.00
2023-01-29T07:09:29.947Z,5.00
2023-01-29T07:10:29.932Z,2.00
2023-01-29T07:11:29.941Z,2.00
2023-01-29T07:12:29.909Z,6.00
2023-01-29T07:13:29.904Z,5.00
2023-01-29T07:14:29.891Z,7.00
2023-01-29T07:15:29.883Z,7.00
2023-01-29T07:16:29.975Z,9.00
2023-01-29T07:17:29.862Z,7.00
2023-01-29T07:18:29.876Z,5.00
2023-01-29T07:19:29.846Z,6.00
2023-01-29T07:20:29.913Z,12.00
2023-01-29T07:21:29.854Z,12.00
2023-01-29T07:22:29.814Z,11.00
2023-01-29T07:23:29.805Z,14.00
2023-01-29T07:24:29.928Z,12.00
2023-01-29T07:25:29.784Z,17.00
2023-01-29T07:26:29.795Z,19.00
2023-01-29T07:27:29.776Z,22.00
2023-01-29T07:28:29.755Z,23.00
2023-01-29T07:29:29.745Z,20.00
2023-01-29T07:30:29.744Z,21.00
2023-01-29T07:31:29.882Z,22.00
2023-01-29T07:32:29.713Z,27.00
2023-01-29T07:33:29.707Z,25.00
2023-01-29T07:34:29.707Z,23.00
2023-01-29T07:35:29.688Z,23.00
2023-01-29T07:36:29.941Z,20.00
2023-01-29T07:37:29.673Z,25.00
2023-01-29T07:38:29.665Z,30.00
2023-01-29T07:39:29.645Z,32.00
2023-01-29T07:40:29.638Z,29.00
2023-01-29T07:41:29.679Z,27.00
2023-01-29T07:42:29.619Z,27.00
2023-01-29T07:43:29.607Z,29.00
2023-01-29T07:44:29.587Z,35.00
2023-01-29T07:45:29.647Z,31.00
2023-01-29T07:46:29.593Z,30.00
2023-01-29T07:47:29.558Z,30.00
2023-01-29T07:48:29.560Z,35.00
2023-01-29T07:49:29.541Z,30.00
2023-01-29T07:50:29.529Z,29.00
2023-01-29T07:51:29.543Z,30.00
2023-01-29T07:52:29.512Z,34.00
2023-01-29T07:53:29.506Z,32.00
2023-01-29T07:54:29.491Z,28.00
2023-01-29T07:55:29.500Z,26.00
2023-01-29T07:56:29.482Z,28.00
2023-01-29T07:57:29.461Z,47.00
2023-01-29T07:58:29.461Z,49.00
2023-01-29T07:59:29.445Z,52.00
2023-01-29T08:00:29.442Z,54.00
2023-01-29T08:01:29.561Z,49.00
2023-01-29T08:02:29.453Z,48.00
2023-01-29T08:03:29.403Z,51.00
2023-01-29T08:04:29.393Z,50.00
2023-01-29T08:05:29.389Z,49.00
2023-01-29T08:06:29.392Z,45.00
2023-01-29T08:07:29.373Z,51.00
2023-01-29T08:08:29.359Z,56.00
2023-01-29T08:09:29.346Z,60.00
2023-01-29T08:10:29.326Z,57.00
2023-01-29T08:11:29.354Z,49.00
2023-01-29T08:12:29.354Z,43.00
2023-01-29T08:13:29.294Z,41.00
2023-01-29T08:14:29.295Z,36.00
2023-01-29T08:15:29.282Z,34.00
2023-01-29T08:16:29.346Z,31.00
2023-01-29T08:17:29.256Z,32.00
2023-01-29T08:18:29.257Z,30.00
2023-01-29T08:19:29.237Z,30.00
2023-01-29T08:20:29.244Z,31.00
2023-01-29T08:21:29.239Z,30.00
2023-01-29T08:22:29.238Z,29.00
2023-01-29T08:23:29.206Z,31.00
2023-01-29T08:24:41.531Z,31.00
2023-01-29T08:25:30.244Z,32.00
2023-01-29T08:26:29.189Z,31.00
2023-01-29T08:27:29.159Z,30.00
2023-01-29T08:28:29.172Z,30.00
2023-01-29T08:29:29.139Z,31.00
2023-01-29T08:30:29.142Z,34.00
2023-01-29T08:31:29.152Z,34.00
2023-01-29T08:32:29.118Z,35.00
2023-01-29T08:33:38.689Z,34.00
2023-01-29T08:34:30.089Z,36.00
2023-01-29T08:35:29.078Z,44.00
2023-01-29T08:36:29.093Z,44.00
2023-01-29T08:37:29.064Z,45.00
2023-01-29T08:38:29.065Z,44.00
2023-01-29T08:39:29.044Z,40.00
2023-01-29T08:40:29.040Z,42.00
2023-01-29T08:41:29.030Z,39.00
2023-01-29T08:42:29.045Z,37.00
2023-01-29T08:43:29.000Z,39.00
2023-01-29T08:44:28.994Z,46.00
2023-01-29T08:45:28.993Z,48.00
2023-01-29T08:46:28.992Z,44.00
2023-01-29T08:47:29.667Z,52.00
2023-01-29T08:48:28.962Z,56.00
2023-01-29T08:49:28.941Z,63.00
2023-01-29T08:50:28.937Z,61.00
2023-01-29T08:51:28.933Z,60.00
2023-01-29T08:52:28.913Z,62.00
2023-01-29T08:53:28.919Z,63.00
2023-01-29T08:54:28.893Z,66.00
2023-01-29T08:55:28.888Z,72.00
2023-01-29T08:56:28.904Z,77.00
2023-01-29T08:57:28.874Z,86.00
2023-01-29T08:58:28.855Z,92.00
2023-01-29T08:59:28.847Z,95.00
2023-01-29T09:00:28.836Z,97.00
2023-01-29T09:01:28.865Z,93.00
2023-01-29T09:02:28.857Z,92.00
2023-01-29T09:03:28.805Z,99.00
2023-01-29T09:04:28.794Z,98.00
2023-01-29T09:05:28.788Z,97.00
2023-01-29T09:06:28.786Z,97.00
2023-01-29T09:07:28.757Z,103.00
2023-01-29T09:08:28.762Z,101.00
2023-01-29T09:09:28.739Z,109.00
2023-01-29T09:10:28.727Z,99.00
2023-01-29T09:11:28.738Z,97.00
2023-01-29T09:12:28.717Z,97.00
2023-01-29T09:13:28.698Z,104.00
2023-01-29T09:14:28.688Z,109.00
2023-01-29T09:15:28.698Z,108.00
2023-01-29T09:16:28.751Z,104.00
2023-01-29T09:17:28.664Z,102.00
2023-01-29T09:18:28.657Z,121.00
2023-01-29T09:19:28.646Z,127.00
2023-01-29T09:20:28.644Z,145.00
2023-01-29T09:21:28.639Z,186.00
2023-01-29T09:22:28.656Z,187.00
2023-01-29T09:23:28.673Z,189.00
2023-01-29T09:24:28.594Z,197.00
2023-01-29T09:25:28.580Z,187.00
2023-01-29T09:26:28.624Z,173.00
2023-01-29T09:27:28.551Z,167.00
2023-01-29T09:28:28.563Z,159.00
2023-01-29T09:29:28.538Z,159.00
2023-01-29T09:30:28.531Z,151.00
2023-01-29T09:31:28.647Z,143.00
2023-01-29T09:32:53.214Z,140.00
2023-01-29T09:33:29.492Z,147.00
2023-01-29T09:34:28.492Z,151.00
2023-01-29T09:35:28.485Z,147.00
2023-01-29T09:36:28.484Z,140.00
2023-01-29T09:37:28.453Z,151.00
2023-01-29T09:38:28.451Z,172.00
2023-01-29T09:39:28.443Z,176.00
2023-01-29T09:40:28.457Z,173.00
2023-01-29T09:41:28.465Z,188.00
2023-01-29T09:42:28.406Z,160.00
2023-01-29T09:43:28.413Z,137.00
2023-01-29T09:44:28.394Z,139.00
2023-01-29T09:45:28.375Z,141.00
2023-01-29T09:46:28.379Z,139.00
2023-01-29T09:47:28.373Z,136.00
2023-01-29T09:48:28.359Z,135.00
2023-01-29T09:49:28.335Z,136.00
2023-01-29T09:50:28.327Z,136.00
2023-01-29T09:51:28.320Z,141.00
2023-01-29T09:52:28.333Z,142.00
2023-01-29T09:53:28.297Z,140.00
2023-01-29T09:54:28.291Z,139.00
2023-01-29T09:55:28.280Z,138.00
2023-01-29T09:56:28.267Z,134.00
2023-01-29T09:57:28.297Z,126.00
2023-01-29T09:58:28.259Z,128.00
2023-01-29T09:59:28.240Z,129.00
2023-01-29T10:00:28.227Z,127.00
2023-01-29T10:01:28.277Z,123.00
2023-01-29T10:02:28.228Z,129.00
2023-01-29T10:03:28.190Z,136.00
2023-01-29T10:04:28.222Z,133.00
2023-01-29T10:05:28.172Z,131.00
2023-01-29T10:06:28.180Z,128.00
2023-01-29T10:07:28.168Z,124.00
2023-01-29T10:08:28.150Z,124.00
2023-01-29T10:09:28.133Z,125.00
2023-01-29T10:10:28.133Z,137.00
2023-01-29T10:11:28.109Z,182.00
2023-01-29T10:12:28.121Z,112.00
2023-01-29T10:13:28.097Z,113.00
2023-01-29T10:14:28.079Z,109.00
2023-01-29T10:15:28.076Z,110.00
2023-01-29T10:16:28.066Z,111.00
2023-01-29T10:17:28.070Z,114.00
2023-01-29T10:18:28.044Z,121.00
2023-01-29T10:19:28.030Z,132.00
2023-01-29T10:20:28.026Z,137.00
2023-01-29T10:21:28.014Z,130.00
2023-01-29T10:22:28.022Z,139.00
2023-01-29T10:23:27.995Z,136.00
2023-01-29T10:24:27.986Z,129.00
2023-01-29T10:25:27.964Z,128.00
2023-01-29T10:26:28.012Z,112.00
2023-01-29T10:27:27.973Z,101.00
2023-01-29T10:28:27.953Z,112.00
2023-01-29T10:29:27.925Z,112.00
2023-01-29T10:30:27.933Z,108.00
2023-01-29T10:31:28.095Z,108.00
2023-01-29T10:32:27.926Z,115.00
2023-01-29T10:33:28.635Z,113.00
2023-01-29T10:34:27.894Z,133.00
2023-01-29T10:35:27.874Z,134.00
2023-01-29T10:36:27.865Z,134.00
2023-01-29T10:37:27.870Z,141.00
2023-01-29T10:38:27.845Z,157.00
2023-01-29T10:39:27.826Z,152.00
2023-01-29T10:40:27.818Z,147.00
2023-01-29T10:41:27.807Z,132.00
2023-01-29T10:42:27.816Z,143.00
2023-01-29T10:43:27.800Z,133.00
2023-01-29T10:44:27.787Z,144.00
2023-01-29T10:45:27.770Z,139.00
2023-01-29T10:46:27.769Z,128.00
2023-01-29T10:47:30.145Z,122.00
2023-01-29T10:48:27.742Z,136.00
2023-01-29T10:49:27.740Z,133.00
2023-01-29T10:50:27.719Z,119.00
2023-01-29T10:51:27.719Z,125.00
2023-01-29T10:52:27.719Z,136.00
2023-01-29T10:53:27.704Z,143.00
2023-01-29T10:54:27.679Z,146.00
2023-01-29T10:55:27.665Z,161.00
2023-01-29T10:56:27.663Z,170.00
2023-01-29T10:57:27.665Z,153.00
2023-01-29T10:58:27.640Z,153.00
2023-01-29T10:59:27.622Z,145.00
2023-01-29T11:00:27.621Z,148.00
2023-01-29T11:01:27.649Z,152.00
2023-01-29T11:02:27.654Z,147.00
2023-01-29T11:03:29.033Z,134.00
2023-01-29T11:04:27.587Z,127.00
2023-01-29T11:05:27.649Z,125.00
2023-01-29T11:06:27.563Z,128.00
2023-01-29T11:07:27.584Z,123.00
2023-01-29T11:08:27.542Z,132.00
2023-01-29T11:09:27.525Z,134.00
2023-01-29T11:10:27.532Z,120.00
2023-01-29T11:11:27.520Z,120.00
2023-01-29T11:12:27.514Z,121.00
2023-01-29T11:13:27.567Z,112.00
2023-01-29T11:14:27.480Z,117.00
2023-01-29T11:15:27.465Z,121.00
2023-01-29T11:16:27.505Z,128.00
2023-01-29T11:17:27.465Z,130.00
2023-01-29T11:18:27.448Z,122.00
2023-01-29T11:19:27.435Z,108.00
2023-01-29T11:20:27.429Z,110.00
2023-01-29T11:21:27.415Z,112.00
2023-01-29T11:22:27.461Z,120.00
2023-01-29T11:23:27.386Z,107.00
2023-01-29T11:24:27.377Z,104.00
2023-01-29T11:25:27.366Z,103.00
2023-01-29T11:26:27.372Z,93.00
2023-01-29T11:27:27.375Z,87.00
2023-01-29T11:28:27.337Z,76.00
2023-01-29T11:29:27.357Z,113.00
2023-01-29T11:30:27.328Z,119.00
2023-01-29T11:31:27.406Z,118.00
2023-01-29T11:32:27.323Z,112.00
2023-01-29T11:33:27.291Z,126.00
2023-01-29T11:34:27.283Z,119.00
2023-01-29T11:35:27.267Z,111.00
2023-01-29T11:36:28.495Z,109.00
2023-01-29T11:37:27.287Z,107.00
2023-01-29T11:38:27.251Z,110.00
2023-01-29T11:39:27.227Z,111.00
2023-01-29T11:40:27.222Z,120.00
2023-01-29T11:41:27.215Z,118.00
2023-01-29T11:42:27.222Z,126.00
2023-01-29T11:43:27.184Z,138.00
2023-01-29T11:44:27.190Z,132.00
2023-01-29T11:45:27.165Z,122.00
2023-01-29T11:46:27.195Z,128.00
2023-01-29T11:47:27.182Z,137.00
2023-01-29T11:48:27.142Z,144.00
2023-01-29T11:49:27.123Z,147.00
2023-01-29T11:50:27.120Z,151.00
2023-01-29T11:51:27.104Z,141.00
2023-01-29T11:52:27.120Z,126.00
2023-01-29T11:53:27.087Z,125.00
2023-01-29T11:54:27.086Z,142.00
2023-01-29T11:55:27.520Z,132.00
2023-01-29T11:56:27.064Z,130.00
2023-01-29T11:57:27.064Z,124.00
2023-01-29T11:58:27.038Z,134.00
2023-01-29T11:59:27.026Z,123.00
2023-01-29T12:00:27.032Z,89.00
2023-01-29T12:01:27.037Z,115.00
2023-01-29T12:02:27.016Z,134.00
2023-01-29T12:03:27.053Z,105.00
2023-01-29T12:04:26.976Z,99.00
2023-01-29T12:05:26.970Z,109.00
2023-01-29T12:06:26.959Z,118.00
2023-01-29T12:07:26.959Z,137.00
2023-01-29T12:08:26.938Z,135.00
2023-01-29T12:09:26.928Z,137.00
2023-01-29T12:10:26.918Z,134.00
2023-01-29T12:11:26.899Z,128.00
2023-01-29T12:12:26.926Z,132.00
2023-01-29T12:13:26.900Z,127.00
2023-01-29T12:14:26.877Z,139.00
2023-01-29T12:15:26.886Z,149.00
2023-01-29T12:16:26.927Z,140.00
2023-01-29T12:17:26.858Z,118.00
2023-01-29T12:18:26.839Z,125.00
2023-01-29T12:19:26.823Z,120.00
2023-01-29T12:20:26.851Z,130.00
2023-01-29T12:21:26.813Z,122.00
2023-01-29T12:22:26.810Z,123.00
2023-01-29T12:23:26.793Z,141.00
2023-01-29T12:24:26.781Z,148.00
2023-01-29T12:25:26.771Z,142.00
2023-01-29T12:26:26.791Z,151.00
2023-01-29T12:27:26.759Z,179.00
2023-01-29T12:28:26.736Z,150.00
2023-01-29T12:29:26.725Z,165.00
2023-01-29T12:30:26.744Z,152.00
2023-01-29T12:31:26.776Z,191.00
2023-01-29T12:32:26.719Z,205.00
2023-01-29T12:33:26.697Z,210.00
2023-01-29T12:34:26.673Z,201.00
2023-01-29T12:35:26.671Z,156.00
2023-01-29T12:36:26.653Z,149.00
2023-01-29T12:37:26.696Z,141.00
2023-01-29T12:38:26.640Z,178.00
2023-01-29T12:39:26.633Z,193.00
2023-01-29T12:40:26.614Z,179.00
2023-01-29T12:41:26.603Z,182.00
2023-01-29T12:42:26.614Z,178.00
2023-01-29T12:43:26.598Z,168.00
2023-01-29T12:44:26.567Z,155.00
2023-01-29T12:45:26.571Z,135.00
2023-01-29T12:46:26.590Z,132.00
2023-01-29T12:47:26.571Z,138.00
2023-01-29T12:48:26.528Z,155.00
2023-01-29T12:49:26.524Z,148.00
2023-01-29T12:50:26.513Z,141.00
2023-01-29T12:51:26.527Z,148.00
2023-01-29T12:52:26.486Z,167.00
2023-01-29T12:53:26.503Z,162.00
2023-01-29T12:54:26.467Z,180.00
2023-01-29T12:55:26.493Z,197.00
2023-01-29T12:56:26.447Z,167.00
2023-01-29T12:57:26.438Z,175.00
2023-01-29T12:58:26.449Z,217.00
2023-01-29T12:59:28.365Z,153.00