createdAt,value
2018-04-23T00:00:04.321Z,988.99
2018-04-23T00:01:04.322Z,988.98
2018-04-23T00:02:04.324Z,988.98
2018-04-23T00:03:04.325Z,988.97
2018-04-23T00:04:04.330Z,989.01
2018-04-23T00:05:04.331Z,988.98
2018-04-23T00:06:04.333Z,988.94
2018-04-23T00:07:04.333Z,988.97
2018-04-23T00:08:04.336Z,988.96
2018-04-23T00:09:04.336Z,988.96
2018-04-23T00:10:04.338Z,988.96
2018-04-23T00:11:04.341Z,989.02
2018-04-23T00:12:04.343Z,989
2018-04-23T00:13:04.344Z,988.96
2018-04-23T00:14:04.348Z,988.94
2018-04-23T00:15:04.346Z,988.92
2018-04-23T00:16:04.346Z,988.98
2018-04-23T00:17:04.351Z,988.99
2018-04-23T00:18:04.352Z,988.93
2018-04-23T00:19:04.354Z,988.95
2018-04-23T00:20:05.021Z,988.87
2018-04-23T00:21:04.359Z,988.85
2018-04-23T00:22:04.361Z,988.87
2018-04-23T00:23:04.391Z,988.87
2018-04-23T00:24:04.373Z,988.88
2018-04-23T00:25:04.363Z,988.88
2018-04-23T00:26:04.365Z,988.88
2018-04-23T00:27:04.366Z,988.86
2018-04-23T00:28:04.370Z,988.85
2018-04-23T00:29:04.372Z,988.85
2018-04-23T00:30:04.372Z,988.88
2018-04-23T00:31:04.371Z,988.88
2018-04-23T00:32:04.377Z,988.84
2018-04-23T00:33:04.374Z,988.8
2018-04-23T00:34:04.377Z,988.77
2018-04-23T00:35:04.378Z,988.76
2018-04-23T00:36:04.381Z,988.7
2018-04-23T00:37:04.385Z,988.73
2018-04-23T00:38:04.383Z,988.77
2018-04-23T00:39:04.385Z,988.77
2018-04-23T00:40:04.384Z,988.8
2018-04-23T00:41:04.392Z,988.77
2018-04-23T00:42:04.385Z,988.84
2018-04-23T00:43:04.390Z,988.84
2018-04-23T00:44:04.392Z,988.83
2018-04-23T00:45:04.393Z,988.87
2018-04-23T00:46:04.394Z,988.83
2018-04-23T00:47:04.396Z,988.87
2018-04-23T00:48:04.418Z,988.86
2018-04-23T00:49:04.457Z,988.91
2018-04-23T00:50:04.400Z,988.9
2018-04-23T00:51:04.405Z,988.9
2018-04-23T00:52:04.402Z,988.88
2018-04-23T00:53:04.404Z,988.88
2018-04-23T00:54:04.765Z,988.88
2018-04-23T00:55:04.411Z,988.91
2018-04-23T00:56:04.408Z,988.83
2018-04-23T00:57:04.410Z,988.89
2018-04-23T00:58:04.409Z,988.9
2018-04-23T00:59:05.764Z,988.89
2018-04-23T01:00:04.415Z,988.9
2018-04-23T01:01:04.415Z,988.9
2018-04-23T01:02:04.416Z,988.86
2018-04-23T01:03:04.418Z,988.89
2018-04-23T01:04:04.419Z,988.88
2018-04-23T01:05:04.421Z,988.88
2018-04-23T01:06:04.420Z,988.87
2018-04-23T01:07:04.423Z,988.85
2018-04-23T01:08:04.428Z,988.86
2018-04-23T01:09:04.431Z,988.87
2018-04-23T01:10:04.430Z,988.88
2018-04-23T01:11:04.428Z,988.86
2018-04-23T01:12:04.433Z,988.88
2018-04-23T01:13:04.430Z,988.9
2018-04-23T01:14:04.433Z,988.89
2018-04-23T01:15:04.434Z,988.85
2018-04-23T01:16:04.434Z,988.88
2018-04-23T01:17:04.438Z,988.87
2018-04-23T01:18:04.439Z,988.89
2018-04-23T01:19:04.438Z,988.9
2018-04-23T01:20:04.441Z,988.87
2018-04-23T01:21:04.442Z,988.93
2018-04-23T01:22:04.443Z,988.85
2018-04-23T01:23:04.446Z,988.9
2018-04-23T01:24:04.448Z,988.93
2018-04-23T01:25:04.450Z,988.9
2018-04-23T01:26:04.453Z,988.9
2018-04-23T01:27:04.450Z,988.92
2018-04-23T01:28:04.453Z,988.95
2018-04-23T01:29:04.456Z,988.97
2018-04-23T01:30:04.455Z,988.93
2018-04-23T01:31:04.454Z,988.95
2018-04-23T01:32:04.457Z,988.96
2018-04-23T01:33:04.465Z,988.97
2018-04-23T01:34:04.460Z,988.96
2018-04-23T01:35:04.460Z,989
2018-04-23T01:36:04.465Z,988.97
2018-04-23T01:37:04.463Z,988.98
2018-04-23T01:38:04.470Z,988.99
2018-04-23T01:39:04.465Z,988.98
2018-04-23T01:40:04.467Z,988.96
2018-04-23T01:41:04.471Z,988.97
2018-04-23T01:42:04.469Z,988.97
2018-04-23T01:43:04.471Z,988.98
2018-04-23T01:44:04.471Z,989.03
2018-04-23T01:45:04.472Z,989.03
2018-04-23T01:46:04.475Z,989.02
2018-04-23T01:47:04.476Z,989.02
2018-04-23T01:48:04.479Z,989.04
2018-04-23T01:49:04.479Z,989.01
2018-04-23T01:50:04.483Z,989.02
2018-04-23T01:51:04.488Z,989.04
2018-04-23T01:52:04.492Z,989
2018-04-23T01:53:04.490Z,989.03
2018-04-23T01:54:04.496Z,989.02
2018-04-23T01:55:04.493Z,989.06
2018-04-23T01:56:04.492Z,989.04
2018-04-23T01:57:04.507Z,988.99
2018-04-23T01:58:04.500Z,989.06
2018-04-23T01:59:04.494Z,989.05
2018-04-23T02:00:04.498Z,989.02
2018-04-23T02:01:04.495Z,989.05
2018-04-23T02:02:04.503Z,989.08
2018-04-23T02:03:04.502Z,989.09
2018-04-23T02:04:04.502Z,989.04
2018-04-23T02:05:04.504Z,989.08
2018-04-23T02:06:04.500Z,989.04
2018-04-23T02:07:04.507Z,989.07
2018-04-23T02:08:04.504Z,989.06
2018-04-23T02:09:04.516Z,989.04
2018-04-23T02:10:04.503Z,989.03
2018-04-23T02:11:04.516Z,989.07
2018-04-23T02:12:04.515Z,989.05
2018-04-23T02:13:04.515Z,989.08
2018-04-23T02:14:04.518Z,989.03
2018-04-23T02:15:04.520Z,989.05
2018-04-23T02:16:04.599Z,989.06
2018-04-23T02:17:04.517Z,989.08
2018-04-23T02:18:04.517Z,989.06
2018-04-23T02:19:04.518Z,989.09
2018-04-23T02:20:04.762Z,989.12
2018-04-23T02:21:04.521Z,989.12
2018-04-23T02:22:04.521Z,989.1
2018-04-23T02:23:04.518Z,989.14
2018-04-23T02:24:04.522Z,989.18
2018-04-23T02:25:04.867Z,989.1
2018-04-23T02:26:04.528Z,989.06
2018-04-23T02:27:04.526Z,989.1
2018-04-23T02:28:04.523Z,989.06
2018-04-23T02:29:04.528Z,989.09
2018-04-23T02:30:05.372Z,989.09
2018-04-23T02:31:04.523Z,989.07
2018-04-23T02:32:04.526Z,989.08
2018-04-23T02:33:04.524Z,989.1
2018-04-23T02:34:04.527Z,989.08
2018-04-23T02:35:04.526Z,989.05
2018-04-23T02:36:04.528Z,989.08
2018-04-23T02:37:04.529Z,989.07
2018-04-23T02:38:04.530Z,989.02
2018-04-23T02:39:04.535Z,989.02
2018-04-23T02:40:04.530Z,989.01
2018-04-23T02:41:04.531Z,989.02
2018-04-23T02:42:04.534Z,989.04
2018-04-23T02:43:04.536Z,989.04
2018-04-23T02:44:04.537Z,989.02
2018-04-23T02:45:04.541Z,989.06
2018-04-23T02:46:04.539Z,989.04
2018-04-23T02:47:04.537Z,989.05
2018-04-23T02:48:04.539Z,989.06
2018-04-23T02:49:04.540Z,989.05
2018-04-23T02:50:04.541Z,989.05
2018-04-23T02:51:04.541Z,989.03
2018-04-23T02:52:04.546Z,989.06
2018-04-23T02:53:04.547Z,989.06
2018-04-23T02:54:04.548Z,989.05
2018-04-23T02:55:04.551Z,989.03
2018-04-23T02:56:04.551Z,989.01
2018-04-23T02:57:04.547Z,989.02
2018-04-23T02:58:04.549Z,989.06
2018-04-23T02:59:04.551Z,989.04
2018-04-23T03:00:04.551Z,989.03
2018-04-23T03:01:04.552Z,989
2018-04-23T03:02:04.552Z,989.03
2018-04-23T03:03:04.553Z,988.98
2018-04-23T03:04:04.555Z,989.01
2018-04-23T03:05:04.556Z,989.01
2018-04-23T03:06:04.556Z,988.99
2018-04-23T03:07:04.562Z,989.04
2018-04-23T03:08:04.559Z,989.04
2018-04-23T03:09:04.560Z,989.01
2018-04-23T03:10:04.569Z,989.01
2018-04-23T03:11:04.563Z,988.95
2018-04-23T03:12:04.569Z,988.98
2018-04-23T03:13:04.565Z,988.92
2018-04-23T03:14:04.565Z,988.93
2018-04-23T03:15:04.567Z,988.95
2018-04-23T03:16:04.566Z,988.95
2018-04-23T03:17:04.568Z,988.92
2018-04-23T03:18:04.570Z,988.92
2018-04-23T03:19:04.569Z,988.91
2018-04-23T03:20:04.570Z,988.85
2018-04-23T03:21:04.571Z,988.86
2018-04-23T03:22:04.572Z,988.81
2018-04-23T03:23:04.572Z,988.87
2018-04-23T03:24:04.577Z,988.87
2018-04-23T03:25:04.575Z,988.89
2018-04-23T03:26:04.826Z,988.82
2018-04-23T03:27:04.575Z,988.89
2018-04-23T03:28:04.582Z,988.87
2018-04-23T03:29:04.579Z,988.87
2018-04-23T03:37:47.138Z,988.82
2018-04-23T03:38:47.147Z,988.81
2018-04-23T03:39:47.151Z,988.84
2018-04-23T03:40:47.143Z,988.83
2018-04-23T03:41:47.185Z,988.86
2018-04-23T03:42:47.149Z,988.83
2018-04-23T03:43:47.152Z,988.83
2018-04-23T03:44:47.148Z,988.81
2018-04-23T03:45:47.147Z,988.81
2018-04-23T03:46:47.150Z,988.77
2018-04-23T03:47:47.149Z,988.83
2018-04-23T03:48:47.156Z,988.83
2018-04-23T03:49:47.153Z,988.84
2018-04-23T03:50:47.151Z,988.85
2018-04-23T03:51:47.158Z,988.84
2018-04-23T03:52:47.152Z,988.84
2018-04-23T03:53:47.158Z,988.84
2018-04-23T03:54:47.154Z,988.88
2018-04-23T03:55:47.162Z,988.85
2018-04-23T03:56:47.158Z,988.81
2018-04-23T03:57:47.238Z,988.82
2018-04-23T03:58:47.161Z,988.85
2018-04-23T03:59:47.168Z,988.81
2018-04-23T04:00:47.158Z,988.83
2018-04-23T04:01:47.162Z,988.82
2018-04-23T04:02:47.160Z,988.84
2018-04-23T04:03:47.161Z,988.88
2018-04-23T04:04:47.166Z,988.89
2018-04-23T04:05:47.166Z,988.89
2018-04-23T04:06:47.164Z,988.88
2018-04-23T04:07:47.164Z,988.88
2018-04-23T04:08:47.168Z,988.88
2018-04-23T04:09:47.165Z,988.82
2018-04-23T04:10:47.175Z,988.88
2018-04-23T04:11:47.170Z,988.84
2018-04-23T04:12:47.169Z,988.88
2018-04-23T04:13:47.169Z,988.86
2018-04-23T04:14:47.170Z,988.89
2018-04-23T04:15:47.175Z,988.93
2018-04-23T04:16:47.175Z,988.91
2018-04-23T04:17:47.173Z,988.9
2018-04-23T04:18:47.174Z,988.89
2018-04-23T04:19:47.176Z,988.88
2018-04-23T04:20:47.176Z,988.89
2018-04-23T04:21:47.177Z,988.94
2018-04-23T04:22:47.180Z,988.9
2018-04-23T04:23:47.180Z,988.94
2018-04-23T04:24:47.224Z,988.95
2018-04-23T04:25:47.181Z,988.94
2018-04-23T04:26:47.182Z,988.95
2018-04-23T04:27:47.180Z,988.95
2018-04-23T04:28:47.182Z,988.94
2018-04-23T04:29:47.182Z,988.97
2018-04-23T04:30:47.188Z,988.96
2018-04-23T04:31:47.184Z,989
2018-04-23T04:32:47.185Z,988.97
2018-04-23T04:33:47.190Z,988.97
2018-04-23T04:34:47.189Z,989
2018-04-23T04:35:47.190Z,988.98
2018-04-23T04:36:47.190Z,989.03
2018-04-23T04:37:47.195Z,989.02
2018-04-23T04:38:47.191Z,989.01
2018-04-23T04:39:47.247Z,989.02
2018-04-23T04:40:47.193Z,989.02
2018-04-23T04:41:47.197Z,989.05
2018-04-23T04:42:47.197Z,989.04
2018-04-23T04:43:47.199Z,989.03
2018-04-23T04:44:47.199Z,989.07
2018-04-23T04:45:47.204Z,989.09
2018-04-23T04:46:47.206Z,989.09
2018-04-23T04:47:47.203Z,989.08
2018-04-23T04:48:47.201Z,989.15
2018-04-23T04:49:47.201Z,989.12
2018-04-23T04:50:47.205Z,989.12
2018-04-23T04:51:47.204Z,989.14
2018-04-23T04:52:50.460Z,989.17
2018-04-23T04:53:47.205Z,989.13
2018-04-23T04:54:47.209Z,989.16
2018-04-23T04:55:47.209Z,989.13
2018-04-23T04:56:47.208Z,989.09
2018-04-23T04:57:47.211Z,989.12
2018-04-23T04:58:47.214Z,989.08
2018-04-23T04:59:47.215Z,989.08
2018-04-23T05:00:47.213Z,989.08
2018-04-23T05:01:47.215Z,989.09
2018-04-23T05:02:47.217Z,989.09
2018-04-23T05:03:47.219Z,989.11
2018-04-23T05:04:47.218Z,989.07
2018-04-23T05:05:47.218Z,989.12
2018-04-23T05:06:47.221Z,989.12
2018-04-23T05:07:47.221Z,989.12
2018-04-23T05:08:47.225Z,989.13
2018-04-23T05:09:47.224Z,989.08
2018-04-23T05:10:47.224Z,989.1
2018-04-23T05:11:47.244Z,989.12
2018-04-23T05:12:47.226Z,989.1
2018-04-23T05:13:47.229Z,989.18
2018-04-23T05:14:47.231Z,989.13
2018-04-23T05:15:47.233Z,989.15
2018-04-23T05:16:47.233Z,989.12
2018-04-23T05:17:47.236Z,989.13
2018-04-23T05:18:47.236Z,989.15
2018-04-23T05:19:47.238Z,989.16
2018-04-23T05:20:47.242Z,989.19
2018-04-23T05:21:47.240Z,989.18
2018-04-23T05:22:47.243Z,989.17
2018-04-23T05:23:47.331Z,989.17
2018-04-23T05:24:47.244Z,989.19
2018-04-23T05:25:47.245Z,989.18
2018-04-23T05:26:47.245Z,989.23
2018-04-23T05:27:47.254Z,989.23
2018-04-23T05:28:47.253Z,989.21
2018-04-23T05:29:47.248Z,989.23
2018-04-23T05:30:47.251Z,989.25
2018-04-23T05:31:47.254Z,989.23
2018-04-23T05:32:47.255Z,989.21
2018-04-23T05:33:47.257Z,989.27
2018-04-23T05:34:47.258Z,989.32
2018-04-23T05:35:47.261Z,989.35
2018-04-23T05:36:47.267Z,989.33
2018-04-23T05:37:47.265Z,989.35
2018-04-23T05:38:47.267Z,989.35
2018-04-23T05:39:47.267Z,989.39
2018-04-23T05:40:47.270Z,989.42
2018-04-23T05:41:47.275Z,989.44
2018-04-23T05:42:47.275Z,989.48
2018-04-23T05:43:47.276Z,989.44
2018-04-23T05:44:47.279Z,989.43
2018-04-23T05:45:47.281Z,989.42
2018-04-23T05:46:47.284Z,989.42
2018-04-23T05:47:47.287Z,989.37
2018-04-23T05:48:47.289Z,989.37
2018-04-23T05:49:47.293Z,989.37
2018-04-23T05:50:47.295Z,989.36
2018-04-23T05:51:47.301Z,989.36
2018-04-23T05:52:47.303Z,989.34
2018-04-23T05:53:47.308Z,989.35
2018-04-23T05:54:47.314Z,989.42
2018-04-23T05:55:47.311Z,989.42
2018-04-23T05:56:47.318Z,989.43
2018-04-23T05:57:47.318Z,989.43
2018-04-23T05:58:47.325Z,989.43
2018-04-23T05:59:47.334Z,989.39
2018-04-23T06:00:47.334Z,989.41
2018-04-23T06:01:47.336Z,989.44
2018-04-23T06:02:47.338Z,989.35
2018-04-23T06:03:47.343Z,989.36
2018-04-23T06:04:47.347Z,989.3
2018-04-23T06:05:47.348Z,989.33
2018-04-23T06:06:47.355Z,989.32
2018-04-23T06:07:47.359Z,989.36
2018-04-23T06:08:47.410Z,989.37
2018-04-23T06:09:47.363Z,989.4
2018-04-23T06:10:47.368Z,989.39
2018-04-23T06:11:47.372Z,989.37
2018-04-23T06:12:47.374Z,989.39
2018-04-23T06:21:59.573Z,989.4
2018-04-23T06:22:59.574Z,989.4
2018-04-23T06:23:59.573Z,989.39
2018-04-23T06:24:59.572Z,989.42
2018-04-23T06:25:59.573Z,989.42
2018-04-23T06:26:59.574Z,989.43
2018-04-23T06:27:59.575Z,989.45
2018-04-23T06:28:59.577Z,989.44
2018-04-23T06:29:59.577Z,989.45
2018-04-23T06:30:59.579Z,989.45
2018-04-23T06:31:59.582Z,989.47
2018-04-23T06:32:59.586Z,989.44
2018-04-23T06:33:59.587Z,989.47
2018-04-23T06:34:59.589Z,989.49
2018-04-23T06:35:59.588Z,989.47
2018-04-23T06:36:59.595Z,989.43
2018-04-23T06:37:59.593Z,989.44
2018-04-23T06:38:59.595Z,989.46
2018-04-23T06:39:59.597Z,989.44
2018-04-23T06:40:59.599Z,989.46
2018-04-23T06:41:59.654Z,989.47
2018-04-23T06:42:59.603Z,989.45
2018-04-23T06:43:59.606Z,989.46
2018-04-23T06:44:59.612Z,989.43
2018-04-23T06:45:59.611Z,989.38
2018-04-23T06:46:59.616Z,989.39
2018-04-23T06:47:59.616Z,989.44
2018-04-23T06:48:59.619Z,989.44
2018-04-23T06:49:59.620Z,989.39
2018-04-23T06:50:59.624Z,989.4
2018-04-23T06:51:59.627Z,989.44
2018-04-23T06:52:59.629Z,989.39
2018-04-23T06:53:59.632Z,989.4
2018-04-23T06:54:59.634Z,989.39
2018-04-23T06:55:59.636Z,989.32
2018-04-23T06:57:02.144Z,989.37
2018-04-23T06:57:59.644Z,989.35
2018-04-23T06:58:59.649Z,989.35
2018-04-23T06:59:59.654Z,989.36
2018-04-23T07:00:59.660Z,989.34
2018-04-23T07:01:59.657Z,989.34
2018-04-23T07:02:59.658Z,989.35
2018-04-23T07:03:59.661Z,989.4
2018-04-23T07:04:59.687Z,989.36
2018-04-23T07:05:59.670Z,989.36
2018-04-23T07:06:59.668Z,989.38
2018-04-23T07:07:59.671Z,989.42
2018-04-23T07:08:59.672Z,989.45
2018-04-23T07:09:59.676Z,989.46
2018-04-23T07:10:59.679Z,989.49
2018-04-23T07:11:59.683Z,989.46
2018-04-23T07:12:59.689Z,989.5
2018-04-23T07:13:59.689Z,989.55
2018-04-23T07:14:59.692Z,989.58
2018-04-23T07:15:59.694Z,989.57
2018-04-23T07:16:59.700Z,989.62
2018-04-23T07:17:59.701Z,989.69
2018-04-23T07:18:59.704Z,989.69
2018-04-23T07:19:59.707Z,989.75
2018-04-23T07:20:59.711Z,989.76
2018-04-23T07:21:59.719Z,989.8
2018-04-23T07:22:59.730Z,989.84
2018-04-23T07:23:59.746Z,989.88
2018-04-23T07:24:59.735Z,989.94
2018-04-23T07:25:59.732Z,989.95
2018-04-23T07:26:59.733Z,990.02
2018-04-23T07:27:59.736Z,990.05
2018-04-23T07:28:59.740Z,990.07
2018-04-23T07:29:59.755Z,990.13
2018-04-23T07:30:59.757Z,990.17
2018-04-23T07:31:59.754Z,990.21
2018-04-23T07:32:59.754Z,990.17
2018-04-23T07:33:59.759Z,990.12
2018-04-23T07:34:59.767Z,990.21
2018-04-23T07:35:59.773Z,990.22
2018-04-23T07:36:59.771Z,990.26
2018-04-23T07:37:59.778Z,990.3
2018-04-23T07:38:59.779Z,990.37
2018-04-23T07:39:59.784Z,990.35
2018-04-23T07:40:59.791Z,990.37
2018-04-23T07:41:59.792Z,990.41
2018-04-23T07:42:59.847Z,990.43
2018-04-23T07:43:59.801Z,990.47
2018-04-23T07:44:59.807Z,990.45
2018-04-23T07:45:59.809Z,990.49
2018-04-23T07:46:59.816Z,990.51
2018-04-23T07:47:59.820Z,990.5
2018-04-23T07:48:59.830Z,990.58
2018-04-23T07:49:59.828Z,990.55
2018-04-23T07:50:59.835Z,990.61
2018-04-23T07:51:59.840Z,990.57
2018-04-23T07:52:59.845Z,990.62
2018-04-23T07:53:59.848Z,990.62
2018-04-23T07:54:59.853Z,990.66
2018-04-23T07:55:59.861Z,990.68
2018-04-23T07:56:59.863Z,990.69
2018-04-23T07:58:01.775Z,990.65
2018-04-23T07:58:59.874Z,990.77
2018-04-23T07:59:59.937Z,990.73
2018-04-23T08:00:59.882Z,990.65
2018-04-23T08:01:59.891Z,990.67
2018-04-23T08:02:59.893Z,990.69
2018-04-23T08:03:59.897Z,990.73
2018-04-23T08:04:59.902Z,990.74
2018-04-23T08:05:59.906Z,990.69
2018-04-23T08:06:59.914Z,990.82
2018-04-23T08:07:59.916Z,990.8
2018-04-23T08:08:59.920Z,990.83
2018-04-23T08:09:59.924Z,990.83
2018-04-23T08:10:59.929Z,990.87
2018-04-23T08:11:59.935Z,990.81
2018-04-23T08:12:59.940Z,990.89
2018-04-23T08:13:59.943Z,990.9
2018-04-23T08:14:59.947Z,990.93
2018-04-23T08:15:59.959Z,991.03
2018-04-23T08:16:59.956Z,991
2018-04-23T08:17:59.961Z,990.99
2018-04-23T08:18:59.965Z,991.04
2018-04-23T08:19:59.968Z,991.04
2018-04-23T08:20:59.973Z,991.01
2018-04-23T08:21:59.980Z,991.08
2018-04-23T08:22:59.984Z,991.1
2018-04-23T08:23:59.990Z,991.17
2018-04-23T08:24:59.993Z,991.18
2018-04-23T08:25:59.997Z,991.18
2018-04-23T08:27:00.008Z,991.19
2018-04-23T08:28:00.006Z,991.2
2018-04-23T08:29:00.010Z,991.21
2018-04-23T08:30:00.017Z,991.2
2018-04-23T08:31:00.019Z,991.2
2018-04-23T08:32:00.066Z,991.24
2018-04-23T08:33:00.029Z,991.26
2018-04-23T08:34:00.034Z,991.26
2018-04-23T08:35:00.041Z,991.28
2018-04-23T08:36:00.045Z,991.28
2018-04-23T08:37:00.046Z,991.29
2018-04-23T08:38:00.052Z,991.22
2018-04-23T08:39:00.069Z,991.17
2018-04-23T08:40:00.057Z,991.14
2018-04-23T08:41:00.064Z,991.14
2018-04-23T08:42:00.066Z,991.1
2018-04-23T08:43:00.078Z,991.13
2018-04-23T08:44:00.114Z,991.13
2018-04-23T08:45:00.083Z,991.17
2018-04-23T08:46:00.081Z,991.18
2018-04-23T08:47:00.084Z,991.23
2018-04-23T08:48:00.088Z,991.16
2018-04-23T08:49:00.156Z,991.13
2018-04-23T08:50:00.101Z,991.13
2018-04-23T08:51:00.097Z,991.17
2018-04-23T08:52:00.098Z,991.18
2018-04-23T08:53:00.102Z,991.28
2018-04-23T08:54:00.104Z,991.25
2018-04-23T08:55:00.108Z,991.2
2018-04-23T08:56:00.109Z,991.21
2018-04-23T08:57:00.117Z,991.23
2018-04-23T08:58:00.115Z,991.22
2018-04-23T08:59:02.426Z,991.23
2018-04-23T09:00:00.135Z,991.23
2018-04-23T09:01:00.122Z,991.19
2018-04-23T09:02:00.124Z,991.16
2018-04-23T09:03:00.129Z,991.13
2018-04-23T09:04:00.131Z,991.12
2018-04-23T09:05:00.137Z,991.14
2018-04-23T09:06:00.162Z,991.15
2018-04-23T09:07:00.142Z,991.22
2018-04-23T09:08:00.140Z,991.26
2018-04-23T09:09:00.142Z,991.24
2018-04-23T09:10:00.143Z,991.24
2018-04-23T09:11:00.155Z,991.2
2018-04-23T09:12:00.157Z,991.19
2018-04-23T09:13:00.158Z,991.24
2018-04-23T09:14:00.156Z,991.27
2018-04-23T09:15:00.160Z,991.33
2018-04-23T09:16:00.160Z,991.29
2018-04-23T09:17:00.162Z,991.32
2018-04-23T09:18:00.167Z,991.3
2018-04-23T09:19:00.168Z,991.27
2018-04-23T09:20:00.176Z,991.23
2018-04-23T09:21:00.184Z,991.24
2018-04-23T09:22:00.176Z,991.31
2018-04-23T09:23:00.180Z,991.42
2018-04-23T09:24:00.181Z,991.47
2018-04-23T09:25:00.184Z,991.51
2018-04-23T09:26:00.196Z,991.58
2018-04-23T09:27:00.197Z,991.54
2018-04-23T09:28:00.199Z,991.5
2018-04-23T09:29:00.198Z,991.47
2018-04-23T09:30:00.199Z,991.47
2018-04-23T09:31:00.202Z,991.46
2018-04-23T09:32:00.205Z,991.44
2018-04-23T09:33:00.210Z,991.46
2018-04-23T09:34:00.213Z,991.48
2018-04-23T09:35:00.219Z,991.5
2018-04-23T09:36:00.217Z,991.51
2018-04-23T09:37:00.222Z,991.51
2018-04-23T09:38:00.223Z,991.53
2018-04-23T09:39:00.285Z,991.57
2018-04-23T09:40:00.233Z,991.61
2018-04-23T09:41:00.241Z,991.59
2018-04-23T09:42:00.236Z,991.58
2018-04-23T09:43:00.239Z,991.6
2018-04-23T09:44:00.241Z,991.57
2018-04-23T09:45:00.246Z,991.62
2018-04-23T09:46:00.250Z,991.63
2018-04-23T09:47:00.250Z,991.62
2018-04-23T09:48:00.255Z,991.61
2018-04-23T09:49:00.258Z,991.65
2018-04-23T09:50:00.259Z,991.61
2018-04-23T09:51:00.265Z,991.6
2018-04-23T09:52:00.266Z,991.63
2018-04-23T09:53:00.275Z,991.64
2018-04-23T09:54:00.273Z,991.64
2018-04-23T09:55:00.278Z,991.63
2018-04-23T09:56:00.281Z,991.64
2018-04-23T09:57:00.283Z,991.67
2018-04-23T09:58:00.288Z,991.66
2018-04-23T09:59:00.292Z,991.67
2018-04-23T10:00:02.653Z,991.71
2018-04-23T10:01:00.297Z,991.73
2018-04-23T10:02:00.305Z,991.67
2018-04-23T10:03:00.308Z,991.66
2018-04-23T10:04:00.310Z,991.68
2018-04-23T10:05:00.311Z,991.68
2018-04-23T10:06:00.318Z,991.69
2018-04-23T10:07:00.322Z,991.73
2018-04-23T10:08:00.331Z,991.76
2018-04-23T10:09:00.332Z,991.72
2018-04-23T10:10:00.331Z,991.75
2018-04-23T10:11:00.344Z,991.76
2018-04-23T10:12:00.337Z,991.79
2018-04-23T10:13:00.343Z,991.82
2018-04-23T10:14:00.347Z,991.77
2018-04-23T10:15:00.349Z,991.79
2018-04-23T10:16:00.356Z,991.78
2018-04-23T10:17:00.361Z,991.85
2018-04-23T10:18:00.362Z,991.87
2018-04-23T10:19:00.372Z,991.88
2018-04-23T10:20:00.378Z,991.88
2018-04-23T10:21:00.431Z,991.92
2018-04-23T10:22:00.381Z,991.87
2018-04-23T10:52:55.769Z,991.87
2018-04-23T10:53:55.715Z,991.83
2018-04-23T10:54:55.712Z,991.82
2018-04-23T10:55:55.709Z,991.77
2018-04-23T10:56:55.709Z,991.8
2018-04-23T10:57:55.716Z,991.82
2018-04-23T10:58:55.710Z,991.87
2018-04-23T10:59:55.717Z,991.82
2018-04-23T11:00:55.713Z,991.76
2018-04-23T11:01:55.810Z,991.75
2018-04-23T11:02:55.726Z,991.75
2018-04-23T11:03:55.718Z,991.78
2018-04-23T11:04:55.720Z,991.7
2018-04-23T11:05:55.722Z,991.69
2018-04-23T11:06:55.724Z,991.63
2018-04-23T11:07:56.984Z,991.6
2018-04-23T11:08:55.730Z,991.61
2018-04-23T11:09:55.732Z,991.62
2018-04-23T11:10:55.734Z,991.53
2018-04-23T11:11:55.741Z,991.54
2018-04-23T11:12:55.746Z,991.49
2018-04-23T11:13:55.743Z,991.53
2018-04-23T11:14:55.752Z,991.55
2018-04-23T11:15:55.750Z,991.61
2018-04-23T11:16:55.754Z,991.62
2018-04-23T11:17:55.769Z,991.6
2018-04-23T11:18:55.759Z,991.65
2018-04-23T11:19:55.762Z,991.68
2018-04-23T11:20:55.765Z,991.7
2018-04-23T11:21:55.769Z,991.7
2018-04-23T11:22:55.783Z,991.72
2018-04-23T11:23:55.776Z,991.73
2018-04-23T11:24:55.778Z,991.7
2018-04-23T11:25:55.781Z,991.68
2018-04-23T11:26:55.787Z,991.69
2018-04-23T11:27:55.798Z,991.7
2018-04-23T11:28:55.802Z,991.67
2018-04-23T11:29:55.816Z,991.64
2018-04-23T11:30:55.801Z,991.62
2018-04-23T11:31:55.805Z,991.61
2018-04-23T11:32:55.819Z,991.55
2018-04-23T11:33:55.812Z,991.55
2018-04-23T11:34:55.816Z,991.58
2018-04-23T11:35:55.819Z,991.58
2018-04-23T11:36:55.824Z,991.62
2018-04-23T11:37:55.836Z,991.59
2018-04-23T11:38:55.833Z,991.55
2018-04-23T11:39:55.839Z,991.58
2018-04-23T11:40:55.838Z,991.55
2018-04-23T11:41:55.845Z,991.59
2018-04-23T11:42:55.852Z,991.56
2018-04-23T11:43:55.886Z,991.61
2018-04-23T11:44:55.855Z,991.58
2018-04-23T11:45:55.866Z,991.6
2018-04-23T11:46:55.870Z,991.64
2018-04-23T11:47:55.879Z,991.61
2018-04-23T11:48:55.870Z,991.59
2018-04-23T11:49:55.874Z,991.6
2018-04-23T11:50:55.881Z,991.63
2018-04-23T11:51:55.882Z,991.64
2018-04-23T11:52:55.898Z,991.64
2018-04-23T11:53:55.896Z,991.69
2018-04-23T11:54:55.892Z,991.66
2018-04-23T11:55:55.898Z,991.68
2018-04-23T11:56:55.928Z,991.69
2018-04-23T11:57:55.908Z,991.68
2018-04-23T11:58:55.910Z,991.73
2018-04-23T11:59:55.912Z,991.76
2018-04-23T12:00:55.921Z,991.77
2018-04-23T12:01:55.920Z,991.78
2018-04-23T12:02:55.945Z,991.74
2018-04-23T12:03:55.929Z,991.75
2018-04-23T12:04:55.932Z,991.74
2018-04-23T12:05:55.947Z,991.72
2018-04-23T12:06:55.947Z,991.69
2018-04-23T12:07:55.951Z,991.68
2018-04-23T12:08:55.951Z,991.68
2018-04-23T12:09:55.950Z,991.7
2018-04-23T12:10:55.958Z,991.71
2018-04-23T12:11:55.960Z,991.69
2018-04-23T12:12:55.975Z,991.66
2018-04-23T12:13:55.967Z,991.69
2018-04-23T12:14:55.972Z,991.71
2018-04-23T12:15:55.980Z,991.69
2018-04-23T12:16:55.978Z,991.7
2018-04-23T12:17:56.007Z,991.7
2018-04-23T12:18:55.988Z,991.68
2018-04-23T12:19:55.991Z,991.73
2018-04-23T12:20:56.000Z,991.73
2018-04-23T12:21:55.999Z,991.76
2018-04-23T12:22:56.019Z,991.75
2018-04-23T12:23:56.016Z,991.71
2018-04-23T12:24:56.025Z,991.73
2018-04-23T12:25:56.021Z,991.71
2018-04-23T12:26:56.019Z,991.76
2018-04-23T12:27:56.030Z,991.78
2018-04-23T12:28:56.024Z,991.7
2018-04-23T12:29:56.029Z,991.75
2018-04-23T12:30:56.030Z,991.74
2018-04-23T12:31:56.034Z,991.72
2018-04-23T12:32:56.045Z,991.76
2018-04-23T12:33:56.040Z,991.73
2018-04-23T12:34:56.043Z,991.77
2018-04-23T12:35:56.047Z,991.78
2018-04-23T12:36:56.051Z,991.73
2018-04-23T12:37:56.062Z,991.75
2018-04-23T12:38:59.759Z,991.72
2018-04-23T12:39:56.058Z,991.73
2018-04-23T12:40:56.062Z,991.71
2018-04-23T12:41:56.064Z,991.74
2018-04-23T12:42:56.076Z,991.76
2018-04-23T12:43:56.070Z,991.73
2018-04-23T12:44:56.072Z,991.74
2018-04-23T12:45:56.110Z,991.7
2018-04-23T12:46:56.088Z,991.68
2018-04-23T12:47:56.086Z,991.66
2018-04-23T12:48:56.082Z,991.64
2018-04-23T12:49:56.085Z,991.63
2018-04-23T12:50:56.137Z,991.58
2018-04-23T12:51:56.093Z,991.63
2018-04-23T12:52:56.095Z,991.57
2018-04-23T12:53:56.098Z,991.62
2018-04-23T12:54:56.100Z,991.6
2018-04-23T12:55:56.104Z,991.6
2018-04-23T12:56:56.104Z,991.59
2018-04-23T12:57:56.114Z,991.62
2018-04-23T12:58:56.109Z,991.61
2018-04-23T12:59:56.109Z,991.59
2018-04-23T13:00:56.113Z,991.56
2018-04-23T13:01:56.115Z,991.51
2018-04-23T13:02:56.130Z,991.47
2018-04-23T13:03:56.118Z,991.43
2018-04-23T13:04:56.122Z,991.44
2018-04-23T13:05:56.123Z,991.41
2018-04-23T13:06:56.131Z,991.42
2018-04-23T13:07:56.148Z,991.42
2018-04-23T13:08:56.131Z,991.46
2018-04-23T13:09:56.138Z,991.48
2018-04-23T13:10:56.139Z,991.46
2018-04-23T13:11:56.139Z,991.51
2018-04-23T13:12:56.155Z,991.48
2018-04-23T13:13:56.149Z,991.52
2018-04-23T13:14:56.151Z,991.52
2018-04-23T13:15:56.148Z,991.57
2018-04-23T13:16:56.151Z,991.57