createdAt,value
2017-07-28T00:00:18.761Z,993.54
2017-07-28T00:01:20.194Z,993.53
2017-07-28T00:02:21.645Z,993.52
2017-07-28T00:03:23.086Z,993.53
2017-07-28T00:04:24.514Z,993.48
2017-07-28T00:05:25.935Z,993.57
2017-07-28T00:06:27.357Z,993.51
2017-07-28T00:07:28.777Z,993.61
2017-07-28T00:08:30.219Z,993.68
2017-07-28T00:09:31.647Z,993.77
2017-07-28T00:10:33.099Z,993.70
2017-07-28T00:11:34.520Z,993.72
2017-07-28T00:12:35.942Z,993.53
2017-07-28T00:13:37.418Z,993.53
2017-07-28T00:14:38.837Z,993.54
2017-07-28T00:15:40.260Z,993.68
2017-07-28T00:16:41.682Z,993.66
2017-07-28T00:17:43.103Z,993.70
2017-07-28T00:18:44.524Z,993.70
2017-07-28T00:19:46.032Z,993.66
2017-07-28T00:20:47.512Z,993.72
2017-07-28T00:21:48.943Z,993.63
2017-07-28T00:22:50.364Z,993.64
2017-07-28T00:23:51.800Z,993.69
2017-07-28T00:24:53.219Z,993.73
2017-07-28T00:25:54.637Z,993.65
2017-07-28T00:26:56.088Z,993.66
2017-07-28T00:27:57.517Z,993.59
2017-07-28T00:28:58.946Z,993.48
2017-07-28T00:30:00.367Z,993.43
2017-07-28T00:31:01.795Z,993.31
2017-07-28T00:32:03.215Z,993.25
2017-07-28T00:33:04.648Z,993.15
2017-07-28T00:34:06.071Z,993.18
2017-07-28T00:35:07.489Z,993.12
2017-07-28T00:36:08.912Z,993.12
2017-07-28T00:37:10.333Z,993.14
2017-07-28T00:38:11.764Z,993.12
2017-07-28T00:39:13.188Z,993.02
2017-07-28T00:40:14.616Z,992.94
2017-07-28T00:41:16.033Z,992.94
2017-07-28T00:42:17.457Z,992.94
2017-07-28T00:43:18.878Z,992.88
2017-07-28T00:44:20.310Z,992.88
2017-07-28T00:45:21.736Z,992.88
2017-07-28T00:46:23.161Z,992.86
2017-07-28T00:47:24.578Z,992.88
2017-07-28T00:48:25.996Z,992.86
2017-07-28T00:49:27.423Z,992.80
2017-07-28T00:50:28.847Z,992.77
2017-07-28T00:51:30.264Z,992.70
2017-07-28T00:52:31.688Z,992.73
2017-07-28T00:53:33.118Z,992.68
2017-07-28T00:54:34.538Z,992.68
2017-07-28T00:55:35.960Z,992.68
2017-07-28T00:56:37.380Z,992.69
2017-07-28T00:57:38.797Z,992.66
2017-07-28T00:58:40.224Z,992.63
2017-07-28T00:59:41.648Z,992.63
2017-07-28T01:00:43.071Z,992.60
2017-07-28T01:01:44.495Z,992.57
2017-07-28T01:02:45.911Z,992.59
2017-07-28T01:03:47.335Z,992.60
2017-07-28T01:04:48.768Z,992.61
2017-07-28T01:05:50.189Z,992.65
2017-07-28T01:06:51.615Z,992.68
2017-07-28T01:07:53.035Z,992.65
2017-07-28T01:08:54.458Z,992.69
2017-07-28T01:09:55.873Z,992.63
2017-07-28T01:10:57.297Z,992.68
2017-07-28T01:11:58.719Z,992.62
2017-07-28T01:13:00.161Z,992.70
2017-07-28T01:14:01.572Z,992.66
2017-07-28T01:15:02.995Z,992.68
2017-07-28T01:16:04.428Z,992.69
2017-07-28T01:17:05.960Z,992.69
2017-07-28T01:18:07.388Z,992.67
2017-07-28T01:19:08.806Z,992.71
2017-07-28T01:20:10.229Z,992.65
2017-07-28T01:21:11.706Z,992.66
2017-07-28T01:22:13.130Z,992.68
2017-07-28T01:23:14.552Z,992.64
2017-07-28T01:24:15.978Z,992.66
2017-07-28T01:25:17.475Z,992.72
2017-07-28T01:26:18.900Z,992.71
2017-07-28T01:27:20.319Z,992.67
2017-07-28T01:28:21.746Z,992.75
2017-07-28T01:29:23.169Z,992.77
2017-07-28T01:30:24.594Z,992.76
2017-07-28T01:31:26.014Z,992.76
2017-07-28T01:32:27.439Z,992.77
2017-07-28T01:33:28.862Z,992.76
2017-07-28T01:34:30.298Z,992.73
2017-07-28T01:35:32.349Z,992.74
2017-07-28T01:36:33.774Z,992.74
2017-07-28T01:37:35.194Z,992.71
2017-07-28T01:38:36.615Z,992.73
2017-07-28T01:39:38.037Z,992.70
2017-07-28T01:40:39.455Z,992.71
2017-07-28T01:41:40.876Z,992.70
2017-07-28T01:42:42.300Z,992.75
2017-07-28T01:43:43.723Z,992.70
2017-07-28T01:44:45.145Z,992.74
2017-07-28T01:45:46.564Z,992.72
2017-07-28T01:46:47.985Z,992.74
2017-07-28T01:47:49.407Z,992.74
2017-07-28T01:48:50.833Z,992.76
2017-07-28T01:49:52.256Z,992.77
2017-07-28T01:50:53.678Z,992.79
2017-07-28T01:51:55.103Z,992.82
2017-07-28T01:52:56.522Z,992.89
2017-07-28T01:53:57.951Z,992.87
2017-07-28T01:54:59.369Z,992.86
2017-07-28T01:56:00.792Z,992.94
2017-07-28T01:57:02.218Z,992.90
2017-07-28T01:58:03.711Z,992.92
2017-07-28T01:59:05.148Z,992.97
2017-07-28T02:00:06.580Z,993.00
2017-07-28T02:01:08.039Z,993.00
2017-07-28T02:02:09.470Z,993.04
2017-07-28T02:03:10.888Z,993.01
2017-07-28T02:04:12.308Z,993.03
2017-07-28T02:05:13.735Z,993.04
2017-07-28T02:06:15.156Z,993.09
2017-07-28T02:07:16.577Z,993.12
2017-07-28T02:08:18.002Z,993.14
2017-07-28T02:09:19.432Z,993.17
2017-07-28T02:10:20.847Z,993.18
2017-07-28T02:11:22.267Z,993.20
2017-07-28T02:12:23.688Z,993.24
2017-07-28T02:13:25.117Z,993.20
2017-07-28T02:14:26.534Z,993.26
2017-07-28T02:15:27.956Z,993.27
2017-07-28T02:16:29.378Z,993.32
2017-07-28T02:17:30.801Z,993.26
2017-07-28T02:18:32.228Z,993.35
2017-07-28T02:19:33.647Z,993.28
2017-07-28T02:20:35.066Z,993.33
2017-07-28T02:21:36.488Z,993.33
2017-07-28T02:22:37.904Z,993.32
2017-07-28T02:23:39.328Z,993.32
2017-07-28T02:24:40.759Z,993.35
2017-07-28T02:25:42.186Z,993.33
2017-07-28T02:26:43.610Z,993.31
2017-07-28T02:27:45.022Z,993.41
2017-07-28T02:28:46.453Z,993.39
2017-07-28T02:29:47.878Z,993.46
2017-07-28T02:30:49.301Z,993.52
2017-07-28T02:31:50.727Z,993.53
2017-07-28T02:32:52.146Z,993.49
2017-07-28T02:33:53.581Z,993.51
2017-07-28T02:34:54.998Z,993.54
2017-07-28T02:35:56.426Z,993.54
2017-07-28T02:36:57.855Z,993.58
2017-07-28T02:37:59.275Z,993.57
2017-07-28T02:39:00.696Z,993.62
2017-07-28T02:40:02.115Z,993.59
2017-07-28T02:41:03.539Z,993.56
2017-07-28T02:42:04.960Z,993.60
2017-07-28T02:43:06.388Z,993.63
2017-07-28T02:44:07.808Z,993.63
2017-07-28T02:45:09.231Z,993.63
2017-07-28T02:46:10.650Z,993.64
2017-07-28T02:47:12.075Z,993.71
2017-07-28T02:48:13.502Z,993.76
2017-07-28T02:49:14.929Z,993.71
2017-07-28T02:50:16.355Z,993.71
2017-07-28T02:51:17.774Z,993.72
2017-07-28T02:52:19.194Z,993.71
2017-07-28T02:53:20.615Z,993.74
2017-07-28T02:54:22.160Z,993.66
2017-07-28T02:55:23.614Z,993.73
2017-07-28T02:56:25.035Z,993.75
2017-07-28T02:57:26.455Z,993.76
2017-07-28T02:58:27.887Z,993.74
2017-07-28T02:59:29.306Z,993.75
2017-07-28T03:00:30.728Z,993.76
2017-07-28T03:01:32.194Z,993.83
2017-07-28T03:02:33.621Z,993.78
2017-07-28T03:03:35.044Z,993.79
2017-07-28T03:04:36.468Z,993.71
2017-07-28T03:05:37.892Z,993.79
2017-07-28T03:06:39.319Z,993.73
2017-07-28T03:07:40.737Z,993.73
2017-07-28T03:08:42.160Z,993.80
2017-07-28T03:09:43.572Z,993.81
2017-07-28T03:10:44.995Z,993.83
2017-07-28T03:11:46.420Z,993.84
2017-07-28T03:12:47.839Z,993.82
2017-07-28T03:13:49.266Z,993.85
2017-07-28T03:14:50.686Z,993.85
2017-07-28T03:15:52.105Z,993.89
2017-07-28T03:16:53.530Z,993.93
2017-07-28T03:17:54.944Z,993.89
2017-07-28T03:18:56.365Z,993.90
2017-07-28T03:19:57.795Z,993.93
2017-07-28T03:20:59.217Z,993.97
2017-07-28T03:22:00.640Z,993.91
2017-07-28T03:23:02.061Z,993.98
2017-07-28T03:24:03.481Z,994.01
2017-07-28T03:25:04.902Z,994.03
2017-07-28T03:26:06.326Z,994.09
2017-07-28T03:27:07.747Z,994.04
2017-07-28T03:28:09.163Z,994.09
2017-07-28T03:29:10.590Z,994.04
2017-07-28T03:30:12.012Z,994.01
2017-07-28T03:31:13.434Z,994.06
2017-07-28T03:32:14.857Z,994.03
2017-07-28T03:33:16.275Z,994.05
2017-07-28T03:34:17.697Z,994.10
2017-07-28T03:35:19.117Z,994.05
2017-07-28T03:36:20.548Z,994.14
2017-07-28T03:37:21.963Z,994.11
2017-07-28T03:38:23.386Z,994.11
2017-07-28T03:39:24.814Z,994.11
2017-07-28T03:40:26.234Z,994.10
2017-07-28T03:41:27.652Z,994.10
2017-07-28T03:42:29.083Z,994.14
2017-07-28T03:43:30.509Z,994.10
2017-07-28T03:44:31.936Z,994.14
2017-07-28T03:45:33.360Z,994.18
2017-07-28T03:46:34.789Z,994.18
2017-07-28T03:47:36.213Z,994.16
2017-07-28T03:48:37.732Z,994.19
2017-07-28T03:49:39.151Z,994.22
2017-07-28T03:50:40.575Z,994.28
2017-07-28T03:51:41.999Z,994.29
2017-07-28T03:52:43.429Z,994.29
2017-07-28T03:53:44.844Z,994.28
2017-07-28T03:54:46.288Z,994.28
2017-07-28T03:55:47.685Z,994.29
2017-07-28T03:56:49.113Z,994.27
2017-07-28T03:57:50.531Z,994.34
2017-07-28T03:58:51.960Z,994.33
2017-07-28T03:59:53.384Z,994.37
2017-07-28T04:00:54.806Z,994.35
2017-07-28T04:01:56.225Z,994.42
2017-07-28T04:02:57.648Z,994.38
2017-07-28T04:03:59.080Z,994.43
2017-07-28T04:05:00.504Z,994.49
2017-07-28T04:06:01.928Z,994.49
2017-07-28T04:07:03.349Z,994.47
2017-07-28T04:08:04.764Z,994.47
2017-07-28T04:09:06.195Z,994.50
2017-07-28T04:10:07.618Z,994.46
2017-07-28T04:11:09.041Z,994.45
2017-07-28T04:12:10.465Z,994.40
2017-07-28T04:13:11.901Z,994.42
2017-07-28T04:14:13.327Z,994.42
2017-07-28T04:15:14.747Z,994.43
2017-07-28T04:16:16.172Z,994.41
2017-07-28T04:17:17.596Z,994.39
2017-07-28T04:18:19.021Z,994.38
2017-07-28T04:19:20.450Z,994.41
2017-07-28T04:20:21.880Z,994.36
2017-07-28T04:21:23.307Z,994.42
2017-07-28T04:22:25.490Z,994.40
2017-07-28T04:23:26.932Z,994.44
2017-07-28T04:24:28.350Z,994.47
2017-07-28T04:25:29.778Z,994.46
2017-07-28T04:26:31.199Z,994.48
2017-07-28T04:27:32.624Z,994.54
2017-07-28T04:28:34.054Z,994.57
2017-07-28T04:29:35.469Z,994.57
2017-07-28T04:30:36.896Z,994.48
2017-07-28T04:31:38.319Z,994.55
2017-07-28T04:32:39.747Z,994.52
2017-07-28T04:33:41.164Z,994.55
2017-07-28T04:34:42.598Z,994.58
2017-07-28T04:35:44.163Z,994.59
2017-07-28T04:36:45.609Z,994.53
2017-07-28T04:37:47.035Z,994.55
2017-07-28T04:38:48.468Z,994.57
2017-07-28T04:39:49.893Z,994.52
2017-07-28T04:40:51.318Z,994.56
2017-07-28T04:41:52.750Z,994.51
2017-07-28T04:42:54.205Z,994.62
2017-07-28T04:43:55.630Z,994.59
2017-07-28T04:44:57.055Z,994.69
2017-07-28T04:45:58.491Z,994.80
2017-07-28T04:46:59.915Z,994.75
2017-07-28T04:48:01.343Z,994.80
2017-07-28T04:49:02.766Z,994.75
2017-07-28T04:50:04.190Z,994.77
2017-07-28T04:51:05.617Z,994.88
2017-07-28T04:52:07.036Z,994.91
2017-07-28T04:53:08.465Z,994.94
2017-07-28T04:54:09.889Z,994.88
2017-07-28T04:55:11.314Z,994.87
2017-07-28T04:56:12.747Z,994.87
2017-07-28T04:57:14.174Z,994.98
2017-07-28T04:58:15.597Z,994.97
2017-07-28T04:59:17.020Z,994.91
2017-07-28T05:00:18.448Z,994.86
2017-07-28T05:01:19.873Z,994.97
2017-07-28T05:02:22.031Z,994.89
2017-07-28T05:03:23.446Z,995.03
2017-07-28T05:04:24.875Z,995.05
2017-07-28T05:05:26.295Z,995.01
2017-07-28T05:06:28.600Z,994.97
2017-07-28T05:07:30.030Z,994.92
2017-07-28T05:08:31.461Z,994.94
2017-07-28T05:09:32.883Z,994.89
2017-07-28T05:10:34.348Z,994.96
2017-07-28T05:11:35.776Z,994.94
2017-07-28T05:12:37.201Z,995.00
2017-07-28T05:13:38.630Z,995.03
2017-07-28T05:14:40.055Z,994.94
2017-07-28T05:15:42.090Z,995.02
2017-07-28T05:16:43.520Z,995.00
2017-07-28T05:17:44.950Z,995.08
2017-07-28T05:18:46.378Z,995.08
2017-07-28T05:19:47.808Z,995.11
2017-07-28T05:20:49.236Z,995.04
2017-07-28T05:21:50.664Z,995.08
2017-07-28T05:22:52.094Z,995.08
2017-07-28T05:23:53.513Z,995.14
2017-07-28T05:24:54.941Z,995.11
2017-07-28T05:25:56.370Z,995.17
2017-07-28T05:26:57.793Z,995.10
2017-07-28T05:27:59.216Z,995.01
2017-07-28T05:29:00.642Z,995.09
2017-07-28T05:30:02.078Z,995.15
2017-07-28T05:31:03.492Z,995.17
2017-07-28T05:32:04.924Z,995.19
2017-07-28T05:33:06.350Z,995.23
2017-07-28T05:34:07.774Z,995.21
2017-07-28T05:35:09.195Z,995.24
2017-07-28T05:36:10.618Z,995.36
2017-07-28T05:37:12.043Z,995.25
2017-07-28T05:38:13.481Z,995.29
2017-07-28T05:39:14.903Z,995.23
2017-07-28T05:40:16.323Z,995.21
2017-07-28T05:41:17.753Z,995.17
2017-07-28T05:42:19.183Z,995.18
2017-07-28T05:43:21.440Z,995.27
2017-07-28T05:44:22.867Z,995.28
2017-07-28T05:45:24.294Z,995.23
2017-07-28T05:46:25.720Z,995.29
2017-07-28T05:47:27.142Z,995.40
2017-07-28T05:48:28.567Z,995.35
2017-07-28T05:49:29.999Z,995.37
2017-07-28T05:50:31.430Z,995.39
2017-07-28T05:51:32.861Z,995.41
2017-07-28T05:52:34.290Z,995.48
2017-07-28T05:53:35.720Z,995.46
2017-07-28T05:54:37.143Z,995.47
2017-07-28T05:55:38.565Z,995.49
2017-07-28T05:56:39.996Z,995.52
2017-07-28T05:57:42.151Z,995.50
2017-07-28T05:58:43.590Z,995.59
2017-07-28T05:59:45.014Z,995.64
2017-07-28T06:00:46.440Z,995.59
2017-07-28T06:01:47.868Z,995.50
2017-07-28T06:02:49.296Z,995.60
2017-07-28T06:03:50.718Z,995.55
2017-07-28T06:04:52.150Z,995.67
2017-07-28T06:05:53.587Z,995.71
2017-07-28T06:06:55.002Z,995.73
2017-07-28T06:07:56.426Z,995.82
2017-07-28T06:08:57.866Z,995.85
2017-07-28T06:09:59.288Z,995.84
2017-07-28T06:11:00.710Z,995.77
2017-07-28T06:12:02.141Z,995.84
2017-07-28T06:13:03.562Z,995.73
2017-07-28T06:14:04.990Z,995.68
2017-07-28T06:15:06.416Z,995.71
2017-07-28T06:16:07.846Z,995.77
2017-07-28T06:17:09.275Z,995.84
2017-07-28T06:18:10.708Z,995.88
2017-07-28T06:19:12.132Z,995.86
2017-07-28T06:20:13.567Z,995.86
2017-07-28T06:21:15.001Z,995.82
2017-07-28T06:22:16.431Z,995.86
2017-07-28T06:23:18.628Z,995.84
2017-07-28T06:24:20.037Z,995.78
2017-07-28T06:25:21.461Z,995.81
2017-07-28T06:26:22.891Z,995.79
2017-07-28T06:27:24.315Z,995.89
2017-07-28T06:28:25.761Z,995.72
2017-07-28T06:29:27.193Z,995.68
2017-07-28T06:30:28.616Z,995.81
2017-07-28T06:31:30.039Z,995.83
2017-07-28T06:32:31.466Z,995.80
2017-07-28T06:33:32.893Z,995.85
2017-07-28T06:34:34.322Z,995.90
2017-07-28T06:35:35.759Z,995.85
2017-07-28T06:36:37.182Z,995.73
2017-07-28T06:37:38.609Z,995.70
2017-07-28T06:38:40.043Z,995.77
2017-07-28T06:39:41.469Z,995.76
2017-07-28T06:40:42.897Z,995.77
2017-07-28T06:41:44.321Z,995.77
2017-07-28T06:42:45.747Z,995.81
2017-07-28T06:43:47.177Z,995.77
2017-07-28T06:44:48.597Z,995.94
2017-07-28T06:45:50.020Z,996.00
2017-07-28T06:46:51.444Z,996.00
2017-07-28T06:47:52.869Z,996.09
2017-07-28T06:48:54.329Z,996.12
2017-07-28T06:49:55.786Z,996.15
2017-07-28T06:50:57.211Z,996.16
2017-07-28T06:51:58.642Z,996.17
2017-07-28T06:53:00.068Z,996.17
2017-07-28T06:54:01.499Z,996.04
2017-07-28T06:55:02.934Z,996.12
2017-07-28T06:56:04.368Z,996.25
2017-07-28T06:57:05.797Z,996.24
2017-07-28T06:58:07.223Z,996.37
2017-07-28T06:59:08.652Z,996.32
2017-07-28T07:00:10.081Z,996.25
2017-07-28T07:01:11.500Z,996.32
2017-07-28T07:02:12.932Z,996.45
2017-07-28T07:03:14.363Z,996.39
2017-07-28T07:04:15.798Z,996.47
2017-07-28T07:05:17.233Z,996.52
2017-07-28T07:06:18.658Z,996.69
2017-07-28T07:07:20.100Z,996.71
2017-07-28T07:08:21.529Z,996.47
2017-07-28T07:09:22.961Z,996.52
2017-07-28T07:10:24.391Z,996.59
2017-07-28T07:11:25.825Z,996.66
2017-07-28T07:12:27.259Z,996.62
2017-07-28T07:13:28.696Z,996.50
2017-07-28T07:14:30.122Z,996.64
2017-07-28T07:15:31.555Z,996.69
2017-07-28T07:16:32.981Z,996.68
2017-07-28T07:17:34.410Z,996.78
2017-07-28T07:18:35.840Z,996.76
2017-07-28T07:19:37.267Z,996.81
2017-07-28T07:20:38.693Z,996.83
2017-07-28T07:21:40.122Z,996.76
2017-07-28T07:22:41.556Z,996.84
2017-07-28T07:23:42.978Z,996.91
2017-07-28T07:24:44.411Z,997.13
2017-07-28T07:25:45.842Z,997.31
2017-07-28T07:26:47.272Z,997.27
2017-07-28T07:27:48.702Z,997.12
2017-07-28T07:28:50.133Z,997.25
2017-07-28T07:29:51.562Z,996.98
2017-07-28T07:30:53.002Z,997.00
2017-07-28T07:31:54.433Z,997.02
2017-07-28T07:32:55.953Z,997.03
2017-07-28T07:33:57.383Z,997.20
2017-07-28T07:34:58.821Z,997.06
2017-07-28T07:36:00.252Z,996.97
2017-07-28T07:37:01.682Z,996.79
2017-07-28T07:38:03.115Z,997.02
2017-07-28T07:39:04.553Z,997.07
2017-07-28T07:40:05.990Z,997.20
2017-07-28T07:41:07.477Z,997.44
2017-07-28T07:42:08.901Z,997.25
2017-07-28T07:43:10.330Z,997.48
2017-07-28T07:44:11.772Z,997.57
2017-07-28T07:45:13.201Z,997.35
2017-07-28T07:46:14.629Z,997.22
2017-07-28T07:47:16.063Z,997.31
2017-07-28T07:48:17.497Z,997.39
2017-07-28T07:49:18.927Z,997.65
2017-07-28T07:50:20.369Z,997.66
2017-07-28T07:51:21.797Z,997.65
2017-07-28T07:52:23.223Z,997.65
2017-07-28T07:53:24.654Z,997.71
2017-07-28T07:54:26.083Z,997.56
2017-07-28T07:55:27.504Z,997.41
2017-07-28T07:56:28.950Z,997.77
2017-07-28T07:57:30.379Z,998.08
2017-07-28T07:58:31.812Z,997.71
2017-07-28T07:59:33.240Z,997.86
2017-07-28T08:00:34.677Z,998.06
2017-07-28T08:01:36.102Z,998.15
2017-07-28T08:02:37.538Z,998.29
2017-07-28T08:03:38.959Z,998.24
2017-07-28T08:04:40.392Z,998.30
2017-07-28T08:05:43.347Z,997.95
2017-07-28T08:06:46.317Z,998.15
2017-07-28T08:07:47.743Z,998.31
2017-07-28T08:08:49.173Z,998.42
2017-07-28T08:09:50.597Z,998.14
2017-07-28T08:10:52.029Z,998.05
2017-07-28T08:11:53.460Z,998.02
2017-07-28T08:12:54.884Z,998.14
2017-07-28T08:13:56.327Z,998.12
2017-07-28T08:14:57.743Z,998.16
2017-07-28T08:15:59.172Z,998.42
2017-07-28T08:17:00.603Z,998.22
2017-07-28T08:18:02.044Z,998.06
2017-07-28T08:19:03.472Z,998.07
2017-07-28T08:20:04.909Z,998.17
2017-07-28T08:21:06.339Z,998.20
2017-07-28T08:22:07.776Z,998.16
2017-07-28T08:23:09.200Z,998.31
2017-07-28T08:24:10.629Z,998.37
2017-07-28T08:25:12.063Z,998.21
2017-07-28T08:26:13.504Z,998.01
2017-07-28T08:27:14.934Z,998.35
2017-07-28T08:28:16.360Z,997.98
2017-07-28T08:29:17.791Z,998.04
2017-07-28T08:30:19.238Z,997.85
2017-07-28T08:31:20.671Z,998.22
2017-07-28T08:32:22.105Z,998.34
2017-07-28T08:33:23.535Z,998.45
2017-07-28T08:34:24.966Z,998.22
2017-07-28T08:35:26.396Z,998.52
2017-07-28T08:36:27.829Z,998.26
2017-07-28T08:37:29.272Z,998.25
2017-07-28T08:38:30.701Z,998.18
2017-07-28T08:39:32.124Z,998.63
2017-07-28T08:40:33.552Z,998.56
2017-07-28T08:41:34.992Z,998.28
2017-07-28T08:42:36.422Z,998.04
2017-07-28T08:43:37.858Z,998.25
2017-07-28T08:44:39.283Z,998.19
2017-07-28T08:45:40.714Z,998.26
2017-07-28T08:46:42.142Z,998.38
2017-07-28T08:47:43.575Z,998.54
2017-07-28T08:48:44.997Z,998.58
2017-07-28T08:49:46.435Z,998.60
2017-07-28T08:50:47.860Z,998.85
2017-07-28T08:51:49.295Z,998.83
2017-07-28T08:52:50.725Z,998.43
2017-07-28T08:53:52.154Z,998.27
2017-07-28T08:54:53.581Z,998.62
2017-07-28T08:55:55.018Z,998.66
2017-07-28T08:56:56.442Z,998.54
2017-07-28T08:57:57.866Z,998.43
2017-07-28T08:58:59.302Z,998.31
2017-07-28T09:00:00.742Z,998.43
2017-07-28T09:01:02.170Z,998.56
2017-07-28T09:02:03.601Z,998.76
2017-07-28T09:03:05.030Z,998.53
2017-07-28T09:04:06.462Z,998.45
2017-07-28T09:05:07.887Z,998.75
2017-07-28T09:06:09.319Z,998.87
2017-07-28T09:07:10.757Z,998.66
2017-07-28T09:08:12.183Z,998.70
2017-07-28T09:09:13.625Z,998.59
2017-07-28T09:10:15.052Z,999.02
2017-07-28T09:11:16.482Z,998.99
2017-07-28T09:12:17.917Z,998.70
2017-07-28T09:13:19.412Z,999.02
2017-07-28T09:14:20.843Z,999.30
2017-07-28T09:15:22.274Z,999.47
2017-07-28T09:16:23.704Z,999.51
2017-07-28T09:17:25.137Z,999.34
2017-07-28T09:18:26.561Z,999.40
2017-07-28T09:19:27.999Z,999.32
2017-07-28T09:20:29.570Z,999.69
2017-07-28T09:21:31.010Z,999.88
2017-07-28T09:22:32.441Z,999.81
2017-07-28T09:23:33.876Z,999.91
2017-07-28T09:24:35.305Z,999.81
2017-07-28T09:25:36.732Z,999.68
2017-07-28T09:26:38.194Z,999.70
2017-07-28T09:27:39.636Z,999.93
2017-07-28T09:28:41.063Z,1000.00
2017-07-28T09:29:42.487Z,999.84
2017-07-28T09:30:43.928Z,999.90
2017-07-28T09:31:45.346Z,999.97
2017-07-28T09:32:46.793Z,999.99
2017-07-28T09:33:48.227Z,1000.05
2017-07-28T09:34:49.671Z,1000.06
2017-07-28T09:35:51.100Z,1000.08
2017-07-28T09:36:52.531Z,999.76
2017-07-28T09:37:53.973Z,999.85
2017-07-28T09:38:55.420Z,999.84
2017-07-28T09:39:57.168Z,999.64
2017-07-28T09:40:58.594Z,999.75
2017-07-28T09:42:00.027Z,1000.11
2017-07-28T09:43:01.476Z,1000.25
2017-07-28T09:44:02.903Z,1000.25
2017-07-28T09:45:04.337Z,1000.29
2017-07-28T09:46:05.762Z,1000.27
2017-07-28T09:47:07.200Z,1000.27
2017-07-28T09:48:08.638Z,1000.47
2017-07-28T09:49:10.067Z,1000.37
2017-07-28T09:50:11.497Z,1000.43
2017-07-28T09:51:12.933Z,1000.52
2017-07-28T09:52:14.366Z,1000.46
2017-07-28T09:53:15.796Z,1000.38
2017-07-28T09:54:17.239Z,1000.41
2017-07-28T09:55:18.668Z,1000.58
2017-07-28T09:56:20.103Z,1000.62
2017-07-28T09:57:21.542Z,1000.53
2017-07-28T09:58:23.841Z,1000.54
2017-07-28T09:59:25.284Z,1000.66
2017-07-28T10:00:26.711Z,1000.61
2017-07-28T10:01:28.147Z,1000.59
2017-07-28T10:02:29.577Z,1000.58
2017-07-28T10:03:31.008Z,1000.47
2017-07-28T10:04:32.445Z,1000.57
2017-07-28T10:05:33.886Z,1000.51
2017-07-28T10:06:35.324Z,1000.61
2017-07-28T10:07:36.756Z,1000.56
2017-07-28T10:08:38.199Z,1000.79
2017-07-28T10:09:39.625Z,1000.76
2017-07-28T10:10:41.061Z,1000.73
2017-07-28T10:11:42.490Z,1000.82
2017-07-28T10:12:43.923Z,1000.85
2017-07-28T10:13:45.357Z,1000.85
2017-07-28T10:14:46.784Z,1001.03
2017-07-28T10:15:48.231Z,1001.07
2017-07-28T10:16:49.653Z,1001.09
2017-07-28T10:17:51.086Z,1001.06
2017-07-28T10:18:52.519Z,1001.23
2017-07-28T10:19:53.951Z,1001.17
2017-07-28T10:20:55.387Z,1001.21
2017-07-28T10:21:56.818Z,1001.23
2017-07-28T10:22:58.263Z,1001.25
2017-07-28T10:23:59.690Z,1001.28
2017-07-28T10:25:01.126Z,1001.15
2017-07-28T10:26:02.564Z,1001.25
2017-07-28T10:27:04.002Z,1001.23
2017-07-28T10:28:05.433Z,1001.17
2017-07-28T10:29:06.866Z,1001.30
2017-07-28T10:30:08.298Z,1001.24
2017-07-28T10:31:09.728Z,1001.26
2017-07-28T10:32:11.160Z,1001.19
2017-07-28T10:33:12.600Z,1001.22
2017-07-28T10:34:14.031Z,1001.24
2017-07-28T10:35:15.471Z,1001.16
2017-07-28T10:36:16.908Z,1001.15
2017-07-28T10:37:18.346Z,1001.17
2017-07-28T10:38:19.773Z,1001.21
2017-07-28T10:39:21.208Z,1001.16
2017-07-28T10:40:22.644Z,1001.20
2017-07-28T10:41:27.073Z,1001.21
2017-07-28T10:42:28.539Z,1001.20
2017-07-28T10:43:29.971Z,1001.18
2017-07-28T10:44:31.405Z,1001.29
2017-07-28T10:45:32.844Z,1001.27
2017-07-28T10:46:34.278Z,1001.19
2017-07-28T10:47:35.702Z,1001.37
2017-07-28T10:48:37.136Z,1001.38
2017-07-28T10:49:38.583Z,1001.36
2017-07-28T10:50:40.029Z,1001.32
2017-07-28T10:51:41.444Z,1001.30
2017-07-28T10:52:42.872Z,1001.29
2017-07-28T10:53:44.316Z,1001.34
2017-07-28T10:54:45.748Z,1001.36
2017-07-28T10:55:47.177Z,1001.38
2017-07-28T10:56:48.608Z,1001.37
2017-07-28T10:57:50.038Z,1001.36
2017-07-28T10:58:51.473Z,1001.45
2017-07-28T10:59:52.900Z,1001.47
2017-07-28T11:00:54.332Z,1001.48
2017-07-28T11:01:55.765Z,1001.48
2017-07-28T11:02:57.201Z,1001.60
2017-07-28T11:03:58.639Z,1001.60
2017-07-28T11:05:00.066Z,1001.56
2017-07-28T11:06:01.503Z,1001.52
2017-07-28T11:07:02.935Z,1001.55
2017-07-28T11:08:04.363Z,1001.58
2017-07-28T11:09:05.807Z,1001.69
2017-07-28T11:10:07.235Z,1001.68
2017-07-28T11:11:08.664Z,1001.64
2017-07-28T11:12:10.097Z,1001.70
2017-07-28T11:13:11.531Z,1001.66
2017-07-28T11:14:12.971Z,1001.68
2017-07-28T11:15:14.407Z,1001.74
2017-07-28T11:16:15.830Z,1001.62
2017-07-28T11:17:17.269Z,1001.70
2017-07-28T11:18:18.692Z,1001.64
2017-07-28T11:19:20.121Z,1001.77
2017-07-28T11:20:21.552Z,1001.74
2017-07-28T11:21:22.993Z,1001.76
2017-07-28T11:22:24.421Z,1001.73
2017-07-28T11:23:25.857Z,1001.75
2017-07-28T11:24:27.284Z,1001.76
2017-07-28T11:25:28.712Z,1001.64
2017-07-28T11:26:30.140Z,1001.65
2017-07-28T11:27:31.570Z,1001.65
2017-07-28T11:28:33.005Z,1001.68
2017-07-28T11:29:34.431Z,1001.69
2017-07-28T11:30:35.861Z,1001.78
2017-07-28T11:31:37.294Z,1001.77
2017-07-28T11:32:38.725Z,1001.70
2017-07-28T11:33:40.161Z,1001.61
2017-07-28T11:34:41.589Z,1001.56
2017-07-28T11:35:43.029Z,1001.57
2017-07-28T11:36:44.456Z,1001.64
2017-07-28T11:37:45.900Z,1001.55
2017-07-28T11:38:47.336Z,1001.59
2017-07-28T11:39:48.771Z,1001.57
2017-07-28T11:40:50.203Z,1001.65
2017-07-28T11:41:51.648Z,1001.65
2017-07-28T11:42:53.083Z,1001.72
2017-07-28T11:43:54.526Z,1001.72
2017-07-28T11:44:56.053Z,1001.64
2017-07-28T11:45:57.490Z,1001.70
2017-07-28T11:46:58.921Z,1001.69
2017-07-28T11:48:00.356Z,1001.72
2017-07-28T11:49:01.788Z,1001.75
2017-07-28T11:50:03.225Z,1001.71
2017-07-28T11:51:04.653Z,1001.74
2017-07-28T11:52:06.084Z,1001.76
2017-07-28T11:53:07.522Z,1001.81
2017-07-28T11:54:08.962Z,1001.82
2017-07-28T11:55:10.392Z,1001.80
2017-07-28T11:56:11.910Z,1001.90
2017-07-28T11:57:13.345Z,1001.84
2017-07-28T11:58:14.776Z,1001.81
2017-07-28T11:59:16.222Z,1001.87
2017-07-28T12:00:17.661Z,1001.88
2017-07-28T12:01:19.092Z,1001.96
2017-07-28T12:02:20.522Z,1002.04
2017-07-28T12:03:21.954Z,1002.10
2017-07-28T12:04:23.391Z,1002.06
2017-07-28T12:05:24.823Z,1002.02
2017-07-28T12:06:26.257Z,1001.94
2017-07-28T12:07:27.690Z,1002.02
2017-07-28T12:08:29.135Z,1001.97
2017-07-28T12:09:30.561Z,1001.95
2017-07-28T12:10:31.998Z,1001.89
2017-07-28T12:11:33.432Z,1001.85
2017-07-28T12:12:34.864Z,1001.80
2017-07-28T12:13:36.300Z,1001.87
2017-07-28T12:14:37.751Z,1001.88
2017-07-28T12:15:39.189Z,1001.79
2017-07-28T12:16:40.634Z,1001.84
2017-07-28T12:17:42.072Z,1001.84
2017-07-28T12:18:43.510Z,1001.80
2017-07-28T12:19:44.936Z,1001.86
2017-07-28T12:20:46.365Z,1001.84
2017-07-28T12:21:47.799Z,1001.81
2017-07-28T12:22:49.231Z,1001.84
2017-07-28T12:23:50.665Z,1001.80
2017-07-28T12:24:52.093Z,1001.81
2017-07-28T12:25:53.527Z,1001.86
2017-07-28T12:26:54.968Z,1001.86
2017-07-28T12:27:56.403Z,1001.93
2017-07-28T12:28:57.840Z,1001.92
2017-07-28T12:29:59.271Z,1002.03
2017-07-28T12:31:00.722Z,1002.00
2017-07-28T12:32:02.152Z,1002.15
2017-07-28T12:33:03.591Z,1002.07
2017-07-28T12:34:05.027Z,1002.19
2017-07-28T12:35:06.461Z,1002.16
2017-07-28T12:36:07.887Z,1002.28
2017-07-28T12:37:09.329Z,1002.30
2017-07-28T12:38:10.755Z,1002.28
2017-07-28T12:39:12.199Z,1002.26
2017-07-28T12:40:13.636Z,1002.22