createdAt,value
2022-09-12T00:01:50.354Z,100.00
2022-09-12T00:04:23.706Z,100.00
2022-09-12T00:06:51.774Z,100.00
2022-09-12T00:09:20.725Z,100.00
2022-09-12T00:11:49.849Z,100.00
2022-09-12T00:14:29.129Z,100.00
2022-09-12T00:17:00.517Z,100.00
2022-09-12T00:19:33.746Z,100.00
2022-09-12T00:22:00.935Z,100.00
2022-09-12T00:24:29.077Z,100.00
2022-09-12T00:26:56.180Z,100.00
2022-09-12T00:29:23.308Z,100.00
2022-09-12T00:31:50.571Z,100.00
2022-09-12T00:34:17.679Z,100.00
2022-09-12T00:36:44.885Z,100.00
2022-09-12T00:39:18.157Z,100.00
2022-09-12T00:41:45.322Z,100.00
2022-09-12T00:44:21.393Z,100.00
2022-09-12T00:47:25.512Z,100.00
2022-09-12T00:50:09.401Z,100.00
2022-09-12T00:52:43.808Z,100.00
2022-09-12T00:55:35.750Z,100.00
2022-09-12T00:58:14.975Z,100.00
2022-09-12T01:00:42.363Z,100.00
2022-09-12T01:03:33.340Z,100.00
2022-09-12T01:06:18.533Z,100.00
2022-09-12T01:08:48.844Z,100.00
2022-09-12T01:11:18.648Z,100.00
2022-09-12T01:13:46.536Z,100.00
2022-09-12T01:16:20.370Z,100.00
2022-09-12T01:19:07.294Z,100.00
2022-09-12T01:22:27.797Z,100.00
2022-09-12T01:25:24.692Z,100.00
2022-09-12T01:28:03.693Z,100.00
2022-09-12T01:30:43.046Z,100.00
2022-09-12T01:33:57.057Z,100.00
2022-09-12T01:36:36.626Z,100.00
2022-09-12T01:39:52.734Z,100.00
2022-09-12T01:42:41.318Z,100.00
2022-09-12T01:45:38.601Z,100.00
2022-09-12T01:48:18.457Z,100.00
2022-09-12T01:51:00.653Z,100.00
2022-09-12T01:53:47.989Z,100.00
2022-09-12T01:56:22.753Z,100.00
2022-09-12T01:59:05.494Z,100.00
2022-09-12T02:02:10.147Z,100.00
2022-09-12T02:04:55.522Z,100.00
2022-09-12T02:07:32.931Z,100.00
2022-09-12T02:10:07.710Z,100.00
2022-09-12T02:12:59.044Z,100.00
2022-09-12T02:15:48.093Z,100.00
2022-09-12T02:18:27.506Z,100.00
2022-09-12T02:20:57.541Z,100.00
2022-09-12T02:23:32.446Z,100.00
2022-09-12T02:26:09.103Z,100.00
2022-09-12T02:28:42.531Z,100.00
2022-09-12T02:31:33.044Z,100.00
2022-09-12T02:34:39.468Z,100.00
2022-09-12T02:37:21.674Z,100.00
2022-09-12T02:40:14.586Z,100.00
2022-09-12T02:42:42.923Z,100.00
2022-09-12T02:45:23.515Z,100.00
2022-09-12T02:47:59.847Z,100.00
2022-09-12T02:50:28.404Z,100.00
2022-09-12T02:53:05.325Z,100.00
2022-09-12T02:55:40.961Z,100.00
2022-09-12T02:58:27.596Z,100.00
2022-09-12T03:01:21.632Z,100.00
2022-09-12T03:03:50.585Z,100.00
2022-09-12T03:06:44.052Z,100.00
2022-09-12T03:09:55.561Z,100.00
2022-09-12T03:13:01.272Z,100.00
2022-09-12T03:15:57.045Z,100.00
2022-09-12T03:18:42.409Z,100.00
2022-09-12T03:21:36.560Z,100.00
2022-09-12T03:24:13.653Z,100.00
2022-09-12T03:26:55.572Z,100.00
2022-09-12T03:29:28.529Z,100.00
2022-09-12T03:31:58.916Z,100.00
2022-09-12T03:34:27.910Z,100.00
2022-09-12T03:37:02.632Z,100.00
2022-09-12T03:39:35.847Z,100.00
2022-09-12T03:42:09.306Z,100.00
2022-09-12T03:44:42.209Z,100.00
2022-09-12T03:47:11.716Z,100.00
2022-09-12T03:49:38.726Z,100.00
2022-09-12T03:52:15.104Z,100.00
2022-09-12T03:54:48.045Z,100.00
2022-09-12T03:57:20.910Z,100.00
2022-09-12T03:59:50.964Z,100.00
2022-09-12T04:02:19.024Z,100.00
2022-09-12T04:04:49.163Z,100.00
2022-09-12T04:07:21.316Z,100.00
2022-09-12T04:09:59.392Z,100.00
2022-09-12T04:12:30.057Z,100.00
2022-09-12T04:14:59.155Z,100.00
2022-09-12T04:17:36.409Z,100.00
2022-09-12T04:20:03.591Z,100.00
2022-09-12T04:22:32.939Z,100.00
2022-09-12T04:25:02.276Z,100.00
2022-09-12T04:27:32.269Z,100.00
2022-09-12T04:30:00.732Z,100.00
2022-09-12T04:32:31.532Z,100.00
2022-09-12T04:34:58.725Z,100.00
2022-09-12T04:37:27.916Z,100.00
2022-09-12T04:40:06.523Z,100.00
2022-09-12T04:42:42.737Z,100.00
2022-09-12T04:45:16.999Z,100.00
2022-09-12T04:47:46.912Z,100.00
2022-09-12T04:50:15.675Z,100.00
2022-09-12T04:52:43.841Z,100.00
2022-09-12T04:55:10.959Z,100.00
2022-09-12T04:57:38.021Z,100.00
2022-09-12T05:00:07.402Z,100.00
2022-09-12T05:02:35.163Z,100.00
2022-09-12T05:05:10.693Z,100.00
2022-09-12T05:07:37.944Z,100.00
2022-09-12T05:10:06.371Z,100.00
2022-09-12T05:12:45.625Z,100.00
2022-09-12T05:15:18.439Z,100.00
2022-09-12T05:17:45.476Z,100.00
2022-09-12T05:20:14.736Z,100.00
2022-09-12T05:22:45.685Z,100.00
2022-09-12T05:25:12.925Z,100.00
2022-09-12T05:27:53.574Z,100.00
2022-09-12T05:30:31.743Z,100.00
2022-09-12T05:33:04.857Z,100.00
2022-09-12T05:35:31.886Z,100.00
2022-09-12T05:38:06.459Z,100.00
2022-09-12T05:40:35.025Z,100.00
2022-09-12T05:43:02.059Z,100.00
2022-09-12T05:45:35.226Z,100.00
2022-09-12T05:48:03.375Z,100.00
2022-09-12T05:50:31.391Z,100.00
2022-09-12T05:53:04.720Z,100.00
2022-09-12T05:55:31.930Z,100.00
2022-09-12T05:58:04.905Z,100.00
2022-09-12T06:00:33.616Z,100.00
2022-09-12T06:03:02.998Z,100.00
2022-09-12T06:05:39.723Z,100.00
2022-09-12T06:08:09.964Z,100.00
2022-09-12T06:10:47.209Z,100.00
2022-09-12T06:13:14.353Z,100.00
2022-09-12T06:15:42.340Z,100.00
2022-09-12T06:18:09.390Z,100.00
2022-09-12T06:20:37.508Z,100.00
2022-09-12T06:23:04.554Z,100.00
2022-09-12T06:25:32.760Z,100.00
2022-09-12T06:28:01.430Z,100.00
2022-09-12T06:30:30.652Z,100.00
2022-09-12T06:33:01.594Z,100.00
2022-09-12T06:35:28.801Z,100.00
2022-09-12T06:37:57.926Z,100.00
2022-09-12T06:40:25.296Z,100.00
2022-09-12T06:42:53.597Z,98.60
2022-09-12T06:45:21.847Z,97.58
2022-09-12T06:47:53.856Z,97.04
2022-09-12T06:50:22.376Z,94.16
2022-09-12T06:52:51.567Z,91.65
2022-09-12T06:55:27.698Z,92.23
2022-09-12T06:57:55.928Z,88.11
2022-09-12T07:00:23.981Z,88.20
2022-09-12T07:02:54.851Z,90.80
2022-09-12T07:05:27.117Z,90.56
2022-09-12T07:07:54.179Z,88.66
2022-09-12T07:10:22.420Z,85.92
2022-09-12T07:12:49.650Z,84.28
2022-09-12T07:15:21.742Z,85.16
2022-09-12T07:17:50.722Z,84.02
2022-09-12T07:20:18.941Z,83.50
2022-09-12T07:22:52.662Z,81.46
2022-09-12T07:25:20.526Z,81.55
2022-09-12T07:27:51.090Z,80.05
2022-09-12T07:30:18.490Z,81.55
2022-09-12T07:32:47.557Z,82.36
2022-09-12T07:35:14.804Z,81.50
2022-09-12T07:37:41.870Z,81.34
2022-09-12T07:40:09.167Z,81.71
2022-09-12T07:42:36.343Z,80.91
2022-09-12T07:45:04.717Z,79.49
2022-09-12T07:47:32.730Z,79.69
2022-09-12T07:50:00.879Z,80.89
2022-09-12T07:52:28.855Z,79.92
2022-09-12T07:54:56.964Z,79.89
2022-09-12T07:57:28.003Z,78.56
2022-09-12T07:59:56.020Z,80.17
2022-09-12T08:02:27.133Z,77.29
2022-09-12T08:04:58.164Z,76.72
2022-09-12T08:07:25.428Z,76.94
2022-09-12T08:09:54.519Z,77.54
2022-09-12T08:12:22.742Z,78.25
2022-09-12T08:14:50.836Z,78.06
2022-09-12T08:17:17.999Z,78.33
2022-09-12T08:19:46.399Z,74.58
2022-09-12T08:22:14.799Z,74.19
2022-09-12T08:24:44.524Z,73.43
2022-09-12T08:27:11.782Z,73.42
2022-09-12T08:29:41.276Z,73.76
2022-09-12T08:32:09.405Z,73.45
2022-09-12T08:34:37.386Z,73.18
2022-09-12T08:37:05.017Z,72.39
2022-09-12T08:39:33.524Z,73.07
2022-09-12T08:42:03.481Z,74.19
2022-09-12T08:45:07.241Z,71.23
2022-09-12T08:47:42.721Z,69.43
2022-09-12T08:50:12.538Z,70.45
2022-09-12T08:52:53.544Z,69.74
2022-09-12T08:55:34.614Z,68.11
2022-09-12T08:58:11.930Z,68.11
2022-09-12T09:01:03.488Z,68.18
2022-09-12T09:04:12.199Z,69.65
2022-09-12T09:07:00.638Z,68.76
2022-09-12T09:09:37.542Z,66.70
2022-09-12T09:12:19.822Z,64.45
2022-09-12T09:15:25.222Z,65.27
2022-09-12T09:18:09.848Z,66.69
2022-09-12T09:20:44.301Z,67.22
2022-09-12T09:23:27.185Z,67.00
2022-09-12T09:26:15.184Z,65.32
2022-09-12T09:29:16.935Z,65.66
2022-09-12T09:31:49.956Z,67.36
2022-09-12T09:34:30.391Z,65.27
2022-09-12T09:37:14.272Z,65.35
2022-09-12T09:40:15.977Z,67.39
2022-09-12T09:43:11.238Z,68.50
2022-09-12T09:45:47.299Z,67.82
2022-09-12T09:48:23.326Z,68.41
2022-09-12T09:51:00.522Z,67.55
2022-09-12T09:53:47.166Z,68.41
2022-09-12T09:56:36.959Z,68.08
2022-09-12T09:59:26.863Z,67.20
2022-09-12T10:02:24.388Z,67.82
2022-09-12T10:04:58.020Z,67.48
2022-09-12T10:07:26.845Z,67.40
2022-09-12T10:10:18.006Z,67.57
2022-09-12T10:12:45.690Z,66.00
2022-09-12T10:15:22.804Z,65.57
2022-09-12T10:17:51.538Z,62.30
2022-09-12T10:20:43.142Z,64.07
2022-09-12T10:23:18.929Z,61.86
2022-09-12T10:26:01.797Z,61.23
2022-09-12T10:28:42.287Z,60.42
2022-09-12T10:31:15.832Z,63.43
2022-09-12T10:33:53.110Z,63.56
2022-09-12T10:36:21.334Z,64.34
2022-09-12T10:38:59.418Z,63.21
2022-09-12T10:41:37.656Z,63.59
2022-09-12T10:44:30.009Z,61.84
2022-09-12T10:46:58.789Z,62.64
2022-09-12T10:49:38.248Z,63.03
2022-09-12T10:52:27.620Z,61.79
2022-09-12T10:54:54.969Z,62.13
2022-09-12T10:57:33.371Z,62.45
2022-09-12T11:00:17.635Z,60.17
2022-09-12T11:03:15.626Z,60.17
2022-09-12T11:06:00.128Z,56.22
2022-09-12T11:08:56.663Z,53.08
2022-09-12T11:11:27.392Z,52.53
2022-09-12T11:14:13.496Z,52.87
2022-09-12T11:16:53.488Z,50.38
2022-09-12T11:19:55.166Z,51.14
2022-09-12T11:22:41.235Z,49.64
2022-09-12T11:25:12.297Z,45.33
2022-09-12T11:27:47.292Z,47.96
2022-09-12T11:30:19.519Z,49.22
2022-09-12T11:33:10.434Z,49.85
2022-09-12T11:35:51.859Z,49.42
2022-09-12T11:39:11.826Z,49.94
2022-09-12T11:41:42.811Z,51.48
2022-09-12T11:44:38.764Z,47.96
2022-09-12T11:47:16.183Z,48.02
2022-09-12T11:49:54.656Z,47.54
2022-09-12T11:52:24.199Z,46.30
2022-09-12T11:54:54.191Z,43.86
2022-09-12T11:57:31.177Z,44.08
2022-09-12T12:00:10.426Z,42.75
2022-09-12T12:02:41.798Z,44.98
2022-09-12T12:05:29.062Z,46.97
2022-09-12T12:08:18.376Z,46.44
2022-09-12T12:10:53.485Z,45.18
2022-09-12T12:13:31.330Z,46.14
2022-09-12T12:16:04.217Z,44.35
2022-09-12T12:18:33.812Z,45.33
2022-09-12T12:21:22.533Z,46.73
2022-09-12T12:24:08.621Z,48.29
2022-09-12T12:26:41.837Z,50.10
2022-09-12T12:29:21.650Z,51.42
2022-09-12T12:32:06.785Z,52.96
2022-09-12T12:34:40.407Z,54.24
2022-09-12T12:37:19.499Z,55.40
2022-09-12T12:39:53.088Z,57.20
2022-09-12T12:42:45.273Z,57.65
2022-09-12T12:45:19.587Z,58.78
2022-09-12T12:47:49.923Z,59.88
2022-09-12T12:50:19.601Z,60.34
2022-09-12T12:53:02.005Z,59.74
2022-09-12T12:55:35.390Z,60.17
2022-09-12T12:58:24.027Z,60.56
2022-09-12T13:01:23.194Z,60.24
2022-09-12T13:04:06.089Z,59.86
2022-09-12T13:06:42.571Z,60.52
2022-09-12T13:09:27.337Z,60.51
2022-09-12T13:12:11.048Z,61.31
2022-09-12T13:15:15.977Z,61.74
2022-09-12T13:17:44.564Z,60.63
2022-09-12T13:20:30.543Z,60.77
2022-09-12T13:22:59.341Z,59.22
2022-09-12T13:25:31.230Z,59.28
2022-09-12T13:28:13.379Z,60.06
2022-09-12T13:30:43.451Z,60.25
2022-09-12T13:33:21.203Z,58.38
2022-09-12T13:36:00.042Z,57.44
2022-09-12T13:38:34.401Z,56.19
2022-09-12T13:41:37.595Z,56.69
2022-09-12T13:44:19.580Z,54.57
2022-09-12T13:46:47.936Z,54.89
2022-09-12T13:49:38.177Z,53.94
2022-09-12T13:52:09.685Z,53.45
2022-09-12T13:54:39.261Z,55.32
2022-09-12T13:57:06.706Z,55.88
2022-09-12T13:59:42.972Z,55.73
2022-09-12T14:02:20.291Z,54.69
2022-09-12T14:05:11.693Z,54.12
2022-09-12T14:07:56.454Z,54.06
2022-09-12T14:10:40.795Z,54.13
2022-09-12T14:13:20.762Z,52.31
2022-09-12T14:15:50.577Z,52.22
2022-09-12T14:18:36.665Z,52.66
2022-09-12T14:21:27.439Z,52.69
2022-09-12T14:23:58.970Z,50.33
2022-09-12T14:26:57.331Z,50.37
2022-09-12T14:29:26.849Z,50.27
2022-09-12T14:32:03.977Z,50.42
2022-09-12T14:34:40.994Z,51.85
2022-09-12T14:37:17.664Z,52.38
2022-09-12T14:39:52.652Z,53.85
2022-09-12T14:42:23.502Z,53.65
2022-09-12T14:44:59.020Z,54.23
2022-09-12T14:47:40.464Z,54.47
2022-09-12T14:50:19.392Z,56.11
2022-09-12T14:53:03.923Z,57.07
2022-09-12T14:55:34.286Z,55.75
2022-09-12T14:58:23.140Z,56.98
2022-09-12T15:00:58.113Z,56.77
2022-09-12T15:03:37.419Z,56.63
2022-09-12T15:06:08.282Z,56.27
2022-09-12T15:08:35.420Z,57.50
2022-09-12T15:11:07.235Z,57.71
2022-09-12T15:13:41.840Z,57.83
2022-09-12T15:16:12.312Z,58.17
2022-09-12T15:18:39.575Z,58.15
2022-09-12T15:21:14.163Z,58.96
2022-09-12T15:23:52.508Z,58.60
2022-09-12T15:26:30.742Z,58.97
2022-09-12T15:28:58.415Z,59.29
2022-09-12T15:31:26.589Z,59.84
2022-09-12T15:33:55.287Z,59.80
2022-09-12T15:36:24.031Z,59.87
2022-09-12T15:38:53.023Z,60.25
2022-09-12T15:41:30.773Z,59.93
2022-09-12T15:43:58.289Z,59.99
2022-09-12T15:46:25.334Z,58.83
2022-09-12T15:48:52.516Z,57.32
2022-09-12T15:51:25.559Z,57.60
2022-09-12T15:53:53.855Z,57.68
2022-09-12T15:56:23.416Z,54.99
2022-09-12T15:58:59.254Z,52.46
2022-09-12T16:01:29.244Z,51.66
2022-09-12T16:03:57.845Z,51.92
2022-09-12T16:06:36.310Z,51.80
2022-09-12T16:09:06.329Z,52.82
2022-09-12T16:11:40.310Z,54.45
2022-09-12T16:14:09.080Z,55.34
2022-09-12T16:16:38.248Z,56.23
2022-09-12T16:19:06.819Z,57.25
2022-09-12T16:21:36.928Z,57.67
2022-09-12T16:24:05.608Z,57.68
2022-09-12T16:26:34.701Z,57.42
2022-09-12T16:29:03.925Z,57.36
2022-09-12T16:31:31.406Z,57.13
2022-09-12T16:34:01.114Z,57.66
2022-09-12T16:36:28.256Z,58.89
2022-09-12T16:39:02.130Z,60.01
2022-09-12T16:41:30.174Z,61.15
2022-09-12T16:43:59.303Z,63.29
2022-09-12T16:46:31.304Z,64.76
2022-09-12T16:49:00.119Z,66.64
2022-09-12T16:51:37.311Z,68.89
2022-09-12T16:54:05.535Z,69.42
2022-09-12T16:56:33.497Z,70.64
2022-09-12T16:59:01.563Z,72.15
2022-09-12T17:01:29.641Z,74.02
2022-09-12T17:03:59.266Z,75.89
2022-09-12T17:06:49.677Z,76.81
2022-09-12T17:09:18.892Z,77.12
2022-09-12T17:11:48.105Z,77.96
2022-09-12T17:14:15.120Z,78.93
2022-09-12T17:16:51.362Z,79.26
2022-09-12T17:19:29.981Z,80.11
2022-09-12T17:21:59.163Z,80.21
2022-09-12T17:24:27.284Z,81.50
2022-09-12T17:26:57.546Z,83.13
2022-09-12T17:29:28.867Z,84.89
2022-09-12T17:32:05.216Z,85.31
2022-09-12T17:34:32.285Z,86.09
2022-09-12T17:36:59.231Z,86.42
2022-09-12T17:39:36.530Z,86.61
2022-09-12T17:42:06.828Z,86.43
2022-09-12T17:44:36.230Z,88.05
2022-09-12T17:47:15.328Z,89.59
2022-09-12T17:49:45.233Z,90.28
2022-09-12T17:52:12.727Z,91.04
2022-09-12T17:54:40.765Z,91.34
2022-09-12T17:57:10.113Z,91.48
2022-09-12T17:59:46.389Z,91.97
2022-09-12T18:02:14.609Z,91.84
2022-09-12T18:04:48.856Z,92.64
2022-09-12T18:07:19.503Z,93.45
2022-09-12T18:09:52.281Z,95.83
2022-09-12T18:12:20.665Z,96.34
2022-09-12T18:14:54.914Z,95.37
2022-09-12T18:17:22.237Z,95.23
2022-09-12T18:19:53.827Z,95.02
2022-09-12T18:22:21.521Z,96.33
2022-09-12T18:25:02.739Z,96.19
2022-09-12T18:27:31.255Z,98.15
2022-09-12T18:30:19.590Z,98.83
2022-09-12T18:32:51.545Z,98.91
2022-09-12T18:35:19.098Z,98.71
2022-09-12T18:37:51.737Z,98.39
2022-09-12T18:40:24.215Z,98.10
2022-09-12T18:42:52.408Z,98.80
2022-09-12T18:45:19.665Z,99.63
2022-09-12T18:47:54.118Z,100.00
2022-09-12T18:50:25.058Z,99.75
2022-09-12T18:52:59.756Z,99.42
2022-09-12T18:55:28.326Z,98.80
2022-09-12T18:57:57.867Z,98.76
2022-09-12T19:00:31.495Z,98.19
2022-09-12T19:03:12.871Z,97.28
2022-09-12T19:05:40.288Z,97.33
2022-09-12T19:08:08.942Z,98.30
2022-09-12T19:10:37.257Z,99.75
2022-09-12T19:13:12.685Z,100.00
2022-09-12T19:15:46.988Z,100.00
2022-09-12T19:18:17.417Z,100.00
2022-09-12T19:20:50.613Z,100.00
2022-09-12T19:23:17.894Z,100.00
2022-09-12T19:25:55.369Z,100.00
2022-09-12T19:28:22.716Z,100.00
2022-09-12T19:30:50.073Z,100.00
2022-09-12T19:33:24.868Z,100.00
2022-09-12T19:35:53.070Z,100.00
2022-09-12T19:38:20.379Z,100.00
2022-09-12T19:41:15.128Z,100.00
2022-09-12T19:43:45.694Z,100.00
2022-09-12T19:46:21.637Z,100.00
2022-09-12T19:48:58.283Z,100.00
2022-09-12T19:51:25.846Z,100.00
2022-09-12T19:53:53.671Z,100.00
2022-09-12T19:56:24.891Z,100.00
2022-09-12T19:58:56.345Z,100.00
2022-09-12T20:01:28.601Z,100.00
2022-09-12T20:03:58.543Z,100.00
2022-09-12T20:06:33.824Z,100.00
2022-09-12T20:09:09.890Z,100.00
2022-09-12T20:11:43.915Z,100.00
2022-09-12T20:14:13.779Z,100.00
2022-09-12T20:16:41.801Z,100.00
2022-09-12T20:19:10.858Z,100.00
2022-09-12T20:21:53.302Z,100.00
2022-09-12T20:24:25.852Z,100.00
2022-09-12T20:26:57.780Z,100.00
2022-09-12T20:29:24.991Z,100.00
2022-09-12T20:31:52.227Z,100.00
2022-09-12T20:34:25.142Z,100.00
2022-09-12T20:36:52.321Z,100.00
2022-09-12T20:39:23.680Z,100.00
2022-09-12T20:41:51.919Z,100.00
2022-09-12T20:44:20.458Z,100.00
2022-09-12T20:46:51.749Z,100.00
2022-09-12T20:49:18.982Z,100.00
2022-09-12T20:55:36.355Z,100.00
2022-09-12T20:58:06.327Z,100.00
2022-09-12T21:00:34.472Z,100.00
2022-09-12T21:03:01.678Z,100.00
2022-09-12T21:05:48.931Z,100.00
2022-09-12T21:08:51.358Z,100.00
2022-09-12T21:11:27.218Z,100.00
2022-09-12T21:14:03.667Z,100.00
2022-09-12T21:16:43.983Z,100.00
2022-09-12T21:19:14.186Z,100.00
2022-09-12T21:21:41.286Z,100.00
2022-09-12T21:24:40.003Z,100.00
2022-09-12T21:27:21.051Z,100.00
2022-09-12T21:29:55.709Z,100.00
2022-09-12T21:32:35.098Z,100.00
2022-09-12T21:35:09.334Z,100.00
2022-09-12T21:37:36.614Z,100.00
2022-09-12T21:40:10.293Z,100.00
2022-09-12T21:42:50.747Z,100.00
2022-09-12T21:45:24.067Z,100.00
2022-09-12T21:47:53.296Z,100.00
2022-09-12T21:50:49.750Z,100.00
2022-09-12T21:53:17.914Z,100.00
2022-09-12T21:56:07.251Z,100.00
2022-09-12T21:58:53.374Z,100.00
2022-09-12T22:01:22.508Z,100.00
2022-09-12T22:03:57.588Z,100.00
2022-09-12T22:06:28.537Z,100.00
2022-09-12T22:09:01.730Z,100.00
2022-09-12T22:11:33.276Z,100.00
2022-09-12T22:14:00.238Z,100.00
2022-09-12T22:16:59.626Z,100.00
2022-09-12T22:19:27.042Z,100.00
2022-09-12T22:22:13.929Z,100.00
2022-09-12T22:24:43.032Z,100.00
2022-09-12T22:27:10.257Z,100.00
2022-09-12T22:29:39.195Z,100.00
2022-09-12T22:32:16.585Z,100.00
2022-09-12T22:34:43.707Z,100.00
2022-09-12T22:37:13.398Z,100.00
2022-09-12T22:39:40.882Z,100.00
2022-09-12T22:42:09.991Z,100.00
2022-09-12T22:44:37.096Z,100.00
2022-09-12T22:47:04.250Z,100.00
2022-09-12T22:49:31.390Z,100.00
2022-09-12T22:52:04.335Z,100.00
2022-09-12T22:54:33.614Z,100.00
2022-09-12T22:57:02.076Z,100.00
2022-09-12T22:59:35.216Z,100.00
2022-09-12T23:02:03.851Z,100.00
2022-09-12T23:05:03.379Z,100.00
2022-09-12T23:07:42.859Z,100.00
2022-09-12T23:10:29.687Z,100.00
2022-09-12T23:13:02.862Z,100.00
2022-09-12T23:15:47.150Z,100.00
2022-09-12T23:18:15.193Z,100.00
2022-09-12T23:20:43.169Z,100.00
2022-09-12T23:23:12.201Z,100.00
2022-09-12T23:25:47.250Z,100.00
2022-09-12T23:28:18.317Z,100.00
2022-09-12T23:31:13.610Z,100.00
2022-09-12T23:34:06.145Z,100.00
2022-09-12T23:36:34.692Z,100.00
2022-09-12T23:39:07.969Z,100.00
2022-09-12T23:41:59.624Z,100.00
2022-09-12T23:44:37.639Z,100.00
2022-09-12T23:47:05.722Z,100.00
2022-09-12T23:49:56.277Z,100.00
2022-09-12T23:52:39.651Z,100.00
2022-09-12T23:55:08.211Z,100.00
2022-09-12T23:57:42.541Z,100.00
