createdAt,value
2023-01-10T00:00:45.680Z,0.45
2023-01-10T00:03:12.798Z,0.70
2023-01-10T00:05:40.882Z,0.65
2023-01-10T00:08:09.546Z,0.50
2023-01-10T00:10:36.763Z,0.52
2023-01-10T00:13:21.962Z,0.52
2023-01-10T00:15:49.319Z,0.77
2023-01-10T00:18:16.218Z,2.45
2023-01-10T00:20:44.739Z,0.60
2023-01-10T00:23:12.307Z,0.95
2023-01-10T00:25:39.743Z,0.60
2023-01-10T00:28:19.082Z,2.80
2023-01-10T00:31:10.120Z,1.25
2023-01-10T00:33:37.077Z,0.40
2023-01-10T00:36:07.092Z,0.82
2023-01-10T00:38:35.791Z,0.50
2023-01-10T00:41:25.328Z,0.50
2023-01-10T00:43:58.301Z,0.40
2023-01-10T00:46:25.709Z,0.52
2023-01-10T00:48:52.923Z,0.35
2023-01-10T00:51:19.695Z,1.55
2023-01-10T00:53:46.547Z,0.73
2023-01-10T00:56:13.412Z,1.50
2023-01-10T00:58:40.227Z,0.40
2023-01-10T01:01:07.110Z,3.90
2023-01-10T01:03:33.991Z,1.15
2023-01-10T01:06:06.287Z,0.77
2023-01-10T01:08:33.760Z,0.88
2023-01-10T01:11:01.248Z,0.52
2023-01-10T01:13:28.002Z,0.30
2023-01-10T01:15:58.592Z,2.38
2023-01-10T01:18:25.619Z,1.27
2023-01-10T01:20:58.051Z,0.30
2023-01-10T01:23:24.923Z,0.30
2023-01-10T01:25:55.517Z,0.30
2023-01-10T01:28:23.027Z,0.50
2023-01-10T01:30:50.590Z,0.30
2023-01-10T01:33:18.151Z,0.30
2023-01-10T01:35:49.274Z,0.32
2023-01-10T01:38:17.022Z,0.32
2023-01-10T01:40:45.050Z,0.22
2023-01-10T01:43:32.409Z,0.95
2023-01-10T01:46:03.294Z,0.50
2023-01-10T01:48:39.384Z,0.30
2023-01-10T01:51:15.969Z,0.30
2023-01-10T01:54:07.677Z,0.52
2023-01-10T01:56:52.116Z,0.50
2023-01-10T01:59:43.867Z,2.97
2023-01-10T02:02:19.221Z,0.80
2023-01-10T02:04:56.088Z,0.73
2023-01-10T02:07:25.622Z,0.35
2023-01-10T02:09:58.872Z,2.17
2023-01-10T02:12:27.799Z,0.50
2023-01-10T02:14:54.767Z,0.40
2023-01-10T02:17:21.649Z,0.50
2023-01-10T02:19:58.820Z,1.85
2023-01-10T02:22:56.495Z,0.63
2023-01-10T02:25:53.903Z,0.60
2023-01-10T02:28:26.395Z,0.30
2023-01-10T02:31:11.659Z,0.38
2023-01-10T02:34:09.151Z,0.30
2023-01-10T02:36:53.984Z,0.40
2023-01-10T02:39:39.080Z,0.40
2023-01-10T02:42:13.367Z,0.57
2023-01-10T02:45:29.630Z,0.38
2023-01-10T02:47:57.189Z,1.67
2023-01-10T02:50:42.112Z,0.40
2023-01-10T02:53:14.682Z,1.48
2023-01-10T02:56:19.512Z,0.50
2023-01-10T02:59:09.076Z,0.98
2023-01-10T03:02:22.009Z,0.30
2023-01-10T03:04:54.970Z,0.77
2023-01-10T03:07:43.300Z,1.08
2023-01-10T03:10:12.182Z,0.40
2023-01-10T03:12:59.064Z,0.40
2023-01-10T03:15:31.962Z,0.30
2023-01-10T03:20:31.642Z,0.32
2023-01-10T03:23:01.468Z,0.30
2023-01-10T03:25:34.315Z,0.30
2023-01-10T03:30:52.761Z,0.52
2023-01-10T03:33:26.333Z,0.30
2023-01-10T03:36:42.007Z,0.30
2023-01-10T03:39:29.467Z,0.30
2023-01-10T03:42:08.094Z,0.30
2023-01-10T03:44:52.753Z,0.20
2023-01-10T03:47:47.224Z,0.57
2023-01-10T03:50:21.420Z,0.30
2023-01-10T03:52:48.306Z,0.65
2023-01-10T03:55:21.442Z,0.30
2023-01-10T03:57:49.055Z,0.43
2023-01-10T04:00:17.091Z,0.30
2023-01-10T04:02:44.530Z,1.85
2023-01-10T04:05:12.411Z,0.35
2023-01-10T04:07:39.421Z,1.10
2023-01-10T04:10:07.733Z,0.38
2023-01-10T04:12:34.503Z,1.73
2023-01-10T04:15:01.631Z,1.13
2023-01-10T04:17:28.407Z,0.40
2023-01-10T04:19:55.269Z,0.50
2023-01-10T04:22:22.010Z,1.27
2023-01-10T04:24:51.269Z,3.05
2023-01-10T04:27:19.015Z,0.93
2023-01-10T04:29:45.797Z,1.58
2023-01-10T04:32:12.963Z,0.40
2023-01-10T04:34:39.720Z,0.32
2023-01-10T04:37:06.443Z,0.50
2023-01-10T04:39:33.199Z,0.40
2023-01-10T04:42:00.092Z,4.35
2023-01-10T04:44:26.896Z,0.80
2023-01-10T04:46:53.685Z,0.50
2023-01-10T04:49:20.428Z,0.40
2023-01-10T04:51:47.177Z,4.38
2023-01-10T04:54:13.927Z,0.60
2023-01-10T04:56:40.672Z,0.50
2023-01-10T04:59:07.452Z,2.88
2023-01-10T05:01:36.505Z,0.63
2023-01-10T05:04:03.520Z,0.63
2023-01-10T05:06:30.455Z,1.75
2023-01-10T05:08:57.561Z,4.35
2023-01-10T05:11:25.427Z,2.53
2023-01-10T05:13:52.172Z,1.10
2023-01-10T05:16:19.224Z,0.47
2023-01-10T05:18:45.980Z,0.80
2023-01-10T05:21:14.111Z,2.63
2023-01-10T05:23:41.198Z,2.55
2023-01-10T05:26:09.844Z,1.35
2023-01-10T05:28:37.495Z,1.55
2023-01-10T05:31:14.947Z,1.98
2023-01-10T05:33:51.201Z,1.10
2023-01-10T05:36:19.118Z,8.85
2023-01-10T05:38:46.486Z,1.38
2023-01-10T05:41:13.245Z,5.28
2023-01-10T05:43:40.031Z,6.78
2023-01-10T05:46:07.027Z,2.40
2023-01-10T05:48:33.836Z,1.20
2023-01-10T05:51:00.788Z,6.32
2023-01-10T05:53:27.715Z,3.95
2023-01-10T05:56:00.746Z,7.65
2023-01-10T05:58:28.313Z,2.15
2023-01-10T06:00:56.795Z,1.00
2023-01-10T06:03:24.817Z,5.40
2023-01-10T06:05:51.621Z,2.30
2023-01-10T06:08:18.453Z,5.72
2023-01-10T06:10:45.276Z,3.13
2023-01-10T06:13:12.413Z,5.15
2023-01-10T06:15:40.096Z,1.65
2023-01-10T06:18:09.096Z,3.92
2023-01-10T06:20:37.294Z,4.65
2023-01-10T06:23:04.907Z,1.10
2023-01-10T06:25:36.066Z,2.15
2023-01-10T06:28:03.824Z,1.88
2023-01-10T06:30:30.615Z,1.02
2023-01-10T06:33:04.946Z,2.08
2023-01-10T06:35:32.288Z,2.53
2023-01-10T06:37:59.617Z,4.55
2023-01-10T06:40:26.995Z,6.03
2023-01-10T06:42:53.969Z,2.22
2023-01-10T06:45:21.198Z,5.07
2023-01-10T06:47:47.932Z,2.70
2023-01-10T06:50:14.795Z,1.75
2023-01-10T06:52:42.570Z,5.45
2023-01-10T06:55:09.682Z,3.28
2023-01-10T06:57:38.331Z,12.88
2023-01-10T07:00:08.289Z,9.85
2023-01-10T07:02:35.159Z,8.85
2023-01-10T07:05:02.163Z,3.88
2023-01-10T07:07:29.033Z,8.38
2023-01-10T07:09:55.863Z,8.02
2023-01-10T07:12:22.603Z,3.72
2023-01-10T07:14:49.348Z,7.75
2023-01-10T07:17:16.101Z,4.68
2023-01-10T07:19:42.853Z,2.55
2023-01-10T07:22:09.593Z,2.80
2023-01-10T07:24:36.350Z,3.33
2023-01-10T07:27:03.230Z,7.10
2023-01-10T07:29:30.039Z,4.05
2023-01-10T07:31:56.791Z,3.10
2023-01-10T07:34:23.515Z,6.53
2023-01-10T07:36:50.275Z,5.25
2023-01-10T07:39:17.009Z,1.13
2023-01-10T07:41:43.804Z,2.05
2023-01-10T07:44:10.604Z,1.27
2023-01-10T07:46:37.365Z,3.53
2023-01-10T07:49:04.207Z,2.78
2023-01-10T07:51:30.922Z,1.30
2023-01-10T07:53:57.732Z,5.45
2023-01-10T07:56:24.675Z,3.22
2023-01-10T07:58:51.544Z,1.10
2023-01-10T08:01:18.420Z,2.50
2023-01-10T08:03:45.237Z,2.42
2023-01-10T08:06:11.963Z,12.98
2023-01-10T08:08:39.533Z,22.75
2023-01-10T08:11:06.728Z,49.28
2023-01-10T08:13:33.768Z,36.53
2023-01-10T08:16:06.481Z,21.08
2023-01-10T08:18:33.689Z,16.25
2023-01-10T08:21:01.095Z,21.58
2023-01-10T08:23:27.884Z,14.10
2023-01-10T08:25:55.289Z,21.55
2023-01-10T08:28:22.131Z,18.33
2023-01-10T08:30:50.599Z,31.17
2023-01-10T08:33:17.557Z,10.50
2023-01-10T08:35:44.424Z,6.65
2023-01-10T08:38:11.853Z,2.55
2023-01-10T08:40:39.008Z,4.45
2023-01-10T08:43:10.399Z,2.60
2023-01-10T08:45:38.111Z,3.83
2023-01-10T08:48:06.850Z,2.85
2023-01-10T08:50:33.724Z,5.80
2023-01-10T08:53:01.938Z,7.70
2023-01-10T08:55:31.344Z,7.13
2023-01-10T08:58:02.304Z,5.60
2023-01-10T09:00:30.028Z,5.28
2023-01-10T09:02:57.211Z,1.92
2023-01-10T09:05:28.417Z,4.30
2023-01-10T09:08:00.889Z,4.30
2023-01-10T09:10:29.613Z,4.35
2023-01-10T09:12:59.938Z,6.10
2023-01-10T09:15:35.460Z,4.82
2023-01-10T09:18:06.528Z,3.17
2023-01-10T09:20:36.211Z,9.35
2023-01-10T09:23:13.900Z,5.90
2023-01-10T09:25:40.660Z,6.47
2023-01-10T09:28:07.437Z,7.22
2023-01-10T09:30:34.580Z,3.90
2023-01-10T09:33:01.461Z,2.42
2023-01-10T09:35:30.355Z,7.70
2023-01-10T09:38:01.244Z,10.10
2023-01-10T09:40:35.090Z,6.88
2023-01-10T09:43:20.332Z,4.75
2023-01-10T09:46:06.492Z,11.48
2023-01-10T09:48:51.239Z,10.90
2023-01-10T09:51:38.421Z,3.55
2023-01-10T09:54:12.553Z,5.88
2023-01-10T09:56:40.945Z,8.18
2023-01-10T09:59:17.339Z,5.88
2023-01-10T10:01:47.329Z,5.63
2023-01-10T10:04:40.040Z,4.25
2023-01-10T10:07:14.353Z,5.00
2023-01-10T10:09:41.263Z,4.90
2023-01-10T10:12:41.843Z,2.35
2023-01-10T10:15:20.599Z,5.78
2023-01-10T10:18:10.631Z,4.65
2023-01-10T10:21:31.292Z,5.00
2023-01-10T10:24:28.020Z,5.28
2023-01-10T10:27:36.869Z,5.22
2023-01-10T10:30:42.647Z,8.32
2023-01-10T10:33:24.303Z,4.47
2023-01-10T10:36:02.739Z,3.92
2023-01-10T10:38:36.623Z,2.95
2023-01-10T10:41:04.141Z,2.97
2023-01-10T10:43:35.312Z,3.65
2023-01-10T10:46:15.577Z,1.95
2023-01-10T10:49:12.082Z,9.05
2023-01-10T10:51:51.797Z,17.55
2023-01-10T10:54:19.163Z,49.10
2023-01-10T10:56:46.562Z,50.72
2023-01-10T10:59:20.225Z,66.50
2023-01-10T11:01:49.930Z,17.35
2023-01-10T11:04:21.830Z,10.55
2023-01-10T11:06:50.077Z,12.00
2023-01-10T11:09:25.636Z,11.00
2023-01-10T11:11:54.358Z,13.02
2023-01-10T11:14:51.461Z,13.48
2023-01-10T11:17:27.561Z,7.43
2023-01-10T11:20:04.138Z,4.85
2023-01-10T11:22:39.050Z,15.38
2023-01-10T11:25:14.692Z,9.68
2023-01-10T11:27:51.165Z,6.22
2023-01-10T11:30:40.907Z,14.10
2023-01-10T11:33:23.366Z,8.73
2023-01-10T11:36:07.190Z,5.05
2023-01-10T11:38:35.099Z,2.22
2023-01-10T11:41:19.913Z,4.15
2023-01-10T11:43:46.642Z,5.07
2023-01-10T11:46:23.060Z,8.65
2023-01-10T11:49:06.351Z,2.28
2023-01-10T11:51:58.595Z,1.27
2023-01-10T11:54:29.837Z,0.95
2023-01-10T11:57:10.317Z,2.38
2023-01-10T11:59:39.254Z,2.42
2023-01-10T12:02:26.436Z,0.90
2023-01-10T12:04:56.000Z,0.68
2023-01-10T12:07:23.300Z,4.88
2023-01-10T12:10:21.467Z,2.45
2023-01-10T12:13:00.398Z,5.95
2023-01-10T12:15:31.986Z,2.15
2023-01-10T12:18:03.092Z,1.60
2023-01-10T12:20:34.065Z,3.63
2023-01-10T12:23:07.135Z,9.40
2023-01-10T12:25:40.424Z,8.52
2023-01-10T12:28:22.020Z,2.03
2023-01-10T12:30:55.127Z,3.05
2023-01-10T12:33:27.411Z,2.28
2023-01-10T12:36:13.248Z,0.60
2023-01-10T12:39:05.466Z,3.22
2023-01-10T12:42:28.250Z,0.90
2023-01-10T12:45:31.606Z,2.67
2023-01-10T12:48:17.372Z,2.33
2023-01-10T12:50:59.135Z,0.85
2023-01-10T12:53:34.629Z,3.38
2023-01-10T12:56:07.876Z,2.30
2023-01-10T12:59:00.340Z,2.70
2023-01-10T13:01:33.229Z,4.50
2023-01-10T13:04:19.364Z,2.58
2023-01-10T13:06:46.609Z,1.48
2023-01-10T13:09:26.468Z,1.35
2023-01-10T13:12:35.501Z,4.75
2023-01-10T13:15:21.486Z,2.88
2023-01-10T13:17:54.967Z,2.92
2023-01-10T13:20:21.597Z,2.17
2023-01-10T13:22:57.345Z,1.85
2023-01-10T13:25:38.965Z,2.92
2023-01-10T13:28:19.083Z,3.55
2023-01-10T13:30:54.535Z,4.07
2023-01-10T13:33:33.784Z,0.75
2023-01-10T13:36:16.937Z,3.05
2023-01-10T13:41:38.848Z,4.05
2023-01-10T13:44:12.960Z,3.75
2023-01-10T13:46:51.609Z,1.67
2023-01-10T13:49:40.824Z,3.92
2023-01-10T13:52:40.055Z,2.63
2023-01-10T13:55:54.123Z,5.97
2023-01-10T13:58:42.041Z,4.68
2023-01-10T14:01:47.144Z,1.95
2023-01-10T14:04:33.829Z,0.32
2023-01-10T14:07:40.647Z,0.95
2023-01-10T14:10:21.151Z,1.85
2023-01-10T14:13:09.392Z,1.55
2023-01-10T14:15:47.698Z,11.45
2023-01-10T14:18:34.156Z,3.30
2023-01-10T14:21:05.528Z,0.70
2023-01-10T14:23:36.884Z,0.40
2023-01-10T14:26:04.705Z,3.47
2023-01-10T14:28:35.622Z,1.80
2023-01-10T14:31:13.909Z,1.27
2023-01-10T14:33:44.004Z,2.17
2023-01-10T14:36:46.921Z,3.80
2023-01-10T14:39:16.174Z,2.70
2023-01-10T14:41:46.969Z,1.67
2023-01-10T14:44:46.643Z,1.95
2023-01-10T14:47:35.087Z,1.77
2023-01-10T14:50:02.852Z,2.65
2023-01-10T14:52:30.359Z,5.35
2023-01-10T14:55:03.700Z,3.45
2023-01-10T14:57:30.913Z,4.60
2023-01-10T15:00:20.615Z,2.88
2023-01-10T15:02:49.339Z,0.80
2023-01-10T15:05:21.575Z,1.48
2023-01-10T15:07:48.396Z,9.55
2023-01-10T15:10:25.156Z,15.40
2023-01-10T15:12:59.230Z,7.85
2023-01-10T15:15:38.379Z,8.35
2023-01-10T15:18:20.268Z,3.55
2023-01-10T15:20:47.460Z,8.18
2023-01-10T15:23:15.585Z,9.35
2023-01-10T15:25:44.197Z,18.58
2023-01-10T15:28:19.756Z,8.00
2023-01-10T15:30:47.003Z,5.13
2023-01-10T15:33:20.045Z,22.13
2023-01-10T15:35:46.863Z,15.40
2023-01-10T15:38:22.161Z,17.05
2023-01-10T15:41:04.101Z,2.17
2023-01-10T15:43:33.047Z,5.03
2023-01-10T15:46:02.571Z,5.90
2023-01-10T15:48:43.910Z,9.18
2023-01-10T15:51:26.127Z,7.30
2023-01-10T15:54:30.278Z,18.43
2023-01-10T15:57:06.685Z,78.03
2023-01-10T15:59:37.390Z,51.80
2023-01-10T16:02:13.661Z,35.60
2023-01-10T16:04:40.799Z,19.88
2023-01-10T16:07:31.439Z,10.02
2023-01-10T16:10:04.043Z,6.93
2023-01-10T16:13:00.895Z,7.60
2023-01-10T16:15:33.348Z,3.08
2023-01-10T16:18:00.199Z,3.13
2023-01-10T16:20:41.604Z,11.13
2023-01-10T16:23:17.453Z,8.25
2023-01-10T16:25:48.159Z,6.00
2023-01-10T16:28:18.950Z,8.40
2023-01-10T16:30:48.739Z,6.20
2023-01-10T16:33:22.817Z,4.15
2023-01-10T16:35:52.411Z,4.35
2023-01-10T16:38:20.307Z,5.45
2023-01-10T16:41:29.296Z,12.05
2023-01-10T16:43:56.045Z,5.85
2023-01-10T16:46:24.030Z,6.18
2023-01-10T16:48:52.839Z,4.55
2023-01-10T16:51:22.394Z,7.15
2023-01-10T16:53:50.450Z,6.15
2023-01-10T16:56:24.489Z,4.53
2023-01-10T16:58:53.132Z,7.72
2023-01-10T17:01:25.009Z,12.63
2023-01-10T17:03:52.314Z,8.67
2023-01-10T17:06:19.280Z,13.35
2023-01-10T17:08:46.495Z,12.25
2023-01-10T17:11:30.456Z,4.95
2023-01-10T17:13:58.663Z,7.38
2023-01-10T17:16:25.499Z,4.90
2023-01-10T17:18:52.358Z,5.88
2023-01-10T17:21:22.100Z,5.47
2023-01-10T17:23:49.557Z,9.18
2023-01-10T17:26:18.656Z,6.32
2023-01-10T17:28:46.728Z,6.00
2023-01-10T17:31:13.487Z,7.35
2023-01-10T17:33:40.237Z,11.68
2023-01-10T17:36:07.584Z,12.82
2023-01-10T17:38:34.401Z,12.00
2023-01-10T17:41:02.222Z,12.65
2023-01-10T17:43:31.057Z,7.22
2023-01-10T17:46:01.295Z,10.32
2023-01-10T17:48:28.109Z,10.80
2023-01-10T17:51:00.542Z,9.40
2023-01-10T17:53:28.242Z,16.52
2023-01-10T17:55:55.561Z,9.20
2023-01-10T17:58:22.416Z,5.85
2023-01-10T18:00:49.415Z,14.65
2023-01-10T18:03:16.815Z,20.02
2023-01-10T18:05:57.938Z,23.45
2023-01-10T18:08:26.243Z,12.80
2023-01-10T18:11:00.472Z,7.35
2023-01-10T18:13:31.332Z,6.35
2023-01-10T18:15:59.675Z,7.60
2023-01-10T18:18:28.034Z,8.27
2023-01-10T18:20:58.236Z,8.68
2023-01-10T18:23:26.832Z,13.70
2023-01-10T18:26:01.459Z,7.40
2023-01-10T18:28:41.751Z,6.45
2023-01-10T18:31:18.133Z,12.02
2023-01-10T18:33:46.365Z,13.88
2023-01-10T18:36:17.705Z,14.75
2023-01-10T18:38:45.985Z,9.23
2023-01-10T18:41:14.270Z,12.85
2023-01-10T18:43:41.083Z,6.50
2023-01-10T18:46:13.041Z,7.50
2023-01-10T18:48:40.014Z,16.00
2023-01-10T18:51:09.056Z,20.48
2023-01-10T18:53:35.816Z,9.02
2023-01-10T18:56:05.748Z,9.25
2023-01-10T18:58:35.615Z,6.63
2023-01-10T19:01:14.423Z,6.47
2023-01-10T19:03:42.613Z,12.98
2023-01-10T19:06:12.649Z,18.80
2023-01-10T19:08:40.441Z,11.65
2023-01-10T19:11:16.693Z,5.70
2023-01-10T19:13:45.456Z,13.68
2023-01-10T19:16:22.179Z,18.48
2023-01-10T19:18:57.378Z,13.30
2023-01-10T19:21:26.130Z,16.63
2023-01-10T19:23:56.682Z,18.48
2023-01-10T19:26:24.880Z,16.23
2023-01-10T19:28:51.993Z,15.18
2023-01-10T19:31:26.155Z,11.57
2023-01-10T19:33:53.914Z,20.42
2023-01-10T19:36:23.315Z,16.08
2023-01-10T19:38:55.754Z,12.55
2023-01-10T19:41:23.736Z,6.85
2023-01-10T19:43:58.981Z,9.88
2023-01-10T19:46:27.077Z,10.40
2023-01-10T19:48:56.270Z,16.20
2023-01-10T19:51:23.053Z,18.20
2023-01-10T19:53:49.894Z,14.02
2023-01-10T19:56:21.995Z,10.32
2023-01-10T19:58:50.243Z,9.73
2023-01-10T20:01:24.068Z,9.05
2023-01-10T20:03:51.237Z,11.35
2023-01-10T20:06:24.752Z,6.68
2023-01-10T20:08:54.141Z,9.73
2023-01-10T20:11:24.002Z,4.18
2023-01-10T20:13:52.832Z,3.20
2023-01-10T20:16:23.304Z,4.05
2023-01-10T20:18:51.993Z,4.13
2023-01-10T20:21:20.187Z,4.82
2023-01-10T20:23:47.038Z,5.80
2023-01-10T20:26:20.943Z,6.10
2023-01-10T20:28:48.970Z,3.28
2023-01-10T20:31:21.913Z,6.55
2023-01-10T20:33:49.278Z,7.32
2023-01-10T20:36:19.372Z,13.65
2023-01-10T20:38:46.178Z,5.80
2023-01-10T20:41:23.575Z,6.35
2023-01-10T20:43:51.220Z,4.43
2023-01-10T20:46:27.971Z,6.43
2023-01-10T20:48:56.679Z,9.77
2023-01-10T20:51:27.768Z,6.40
2023-01-10T20:53:55.257Z,13.55
2023-01-10T20:56:27.929Z,5.75
2023-01-10T20:58:55.945Z,7.93
2023-01-10T21:01:34.131Z,4.72
2023-01-10T21:04:06.440Z,6.28
2023-01-10T21:06:35.022Z,10.57
2023-01-10T21:09:02.067Z,3.25
2023-01-10T21:11:28.804Z,3.38
2023-01-10T21:13:55.565Z,4.55
2023-01-10T21:16:22.856Z,4.50
2023-01-10T21:18:50.726Z,2.38
2023-01-10T21:21:22.721Z,4.90
2023-01-10T21:23:49.928Z,5.73
2023-01-10T21:26:17.152Z,6.57
2023-01-10T21:28:49.129Z,1.50
2023-01-10T21:31:19.748Z,3.10
2023-01-10T21:33:49.465Z,3.65
2023-01-10T21:36:17.561Z,2.45
2023-01-10T21:38:45.125Z,5.63
2023-01-10T21:41:37.145Z,5.38
2023-01-10T21:44:05.367Z,2.67
2023-01-10T21:46:32.297Z,8.25
2023-01-10T21:48:59.158Z,6.53
2023-01-10T21:51:25.894Z,7.88
2023-01-10T21:53:52.632Z,3.08
2023-01-10T21:56:19.384Z,3.95
2023-01-10T21:58:48.109Z,5.03
2023-01-10T22:01:15.613Z,2.72
2023-01-10T22:03:45.754Z,3.70
2023-01-10T22:06:13.096Z,3.55
2023-01-10T22:08:39.867Z,1.58
2023-01-10T22:11:07.254Z,5.45
2023-01-10T22:13:34.830Z,6.13
2023-01-10T22:16:02.720Z,3.58
2023-01-10T22:18:31.233Z,3.03
2023-01-10T22:20:59.014Z,1.52
2023-01-10T22:23:29.016Z,4.00
2023-01-10T22:26:02.757Z,2.70
2023-01-10T22:28:29.881Z,2.65
2023-01-10T22:30:57.210Z,7.85
2023-01-10T22:33:24.720Z,4.88
2023-01-10T22:35:51.475Z,5.57
2023-01-10T22:38:18.175Z,7.07
2023-01-10T22:40:44.995Z,3.20
2023-01-10T22:43:11.932Z,2.60
2023-01-10T22:45:42.826Z,6.32
2023-01-10T22:48:10.156Z,6.78
2023-01-10T22:50:36.973Z,2.47
2023-01-10T22:53:04.243Z,2.75
2023-01-10T22:55:31.239Z,4.03
2023-01-10T22:57:57.988Z,6.00
2023-01-10T23:00:24.745Z,1.92
2023-01-10T23:02:51.559Z,3.33
2023-01-10T23:05:18.361Z,1.67
2023-01-10T23:07:45.095Z,3.47
2023-01-10T23:10:28.493Z,3.20
2023-01-10T23:12:56.419Z,4.18
2023-01-10T23:15:23.221Z,3.13
2023-01-10T23:17:49.982Z,4.07
2023-01-10T23:20:17.633Z,2.92
2023-01-10T23:22:44.484Z,2.85
2023-01-10T23:25:11.258Z,3.30
2023-01-10T23:27:41.050Z,5.30
2023-01-10T23:30:10.717Z,5.78
2023-01-10T23:32:37.584Z,0.98
2023-01-10T23:35:04.623Z,4.13
2023-01-10T23:37:31.328Z,1.65
2023-01-10T23:39:58.065Z,4.35
2023-01-10T23:42:24.817Z,2.53
2023-01-10T23:44:51.588Z,4.35
2023-01-10T23:47:18.389Z,1.95
2023-01-10T23:49:45.142Z,3.67
2023-01-10T23:52:11.889Z,4.10
2023-01-10T23:54:39.457Z,1.60
2023-01-10T23:57:06.226Z,3.88
2023-01-10T23:59:32.937Z,4.80
