createdAt,value
2017-08-03T00:00:19.305Z,36.7
2017-08-03T00:01:20.968Z,36.7
2017-08-03T00:02:20.746Z,36.7
2017-08-03T00:03:19.391Z,36.7
2017-08-03T00:04:19.692Z,36.7
2017-08-03T00:05:17.649Z,36.7
2017-08-03T00:06:19.850Z,36.7
2017-08-03T00:07:19.952Z,36.7
2017-08-03T00:08:19.928Z,36.7
2017-08-03T00:09:17.884Z,36.7
2017-08-03T00:10:18.084Z,36.7
2017-08-03T00:11:19.887Z,36.7
2017-08-03T00:12:20.183Z,36.7
2017-08-03T00:13:20.214Z,36.7
2017-08-03T00:14:21.653Z,36.7
2017-08-03T00:15:18.384Z,36.7
2017-08-03T00:16:20.397Z,36.7
2017-08-03T00:17:18.551Z,36.7
2017-08-03T00:18:18.350Z,36.7
2017-08-03T00:19:18.416Z,36.7
2017-08-03T00:20:22.030Z,36.7
2017-08-03T00:21:22.021Z,36.7
2017-08-03T00:22:18.565Z,36.7
2017-08-03T00:23:18.846Z,36.7
2017-08-03T00:24:19.379Z,36.7
2017-08-03T00:25:22.292Z,36.7
2017-08-03T00:26:20.873Z,36.7
2017-08-03T00:27:22.354Z,36.7
2017-08-03T00:28:19.097Z,36.7
2017-08-03T00:29:21.060Z,36.7
2017-08-03T00:30:19.134Z,36.7
2017-08-03T00:31:22.530Z,36.7
2017-08-03T00:32:22.414Z,36.7
2017-08-03T00:33:22.490Z,36.7
2017-08-03T00:34:19.193Z,36.7
2017-08-03T00:35:19.259Z,36.7
2017-08-03T00:36:21.231Z,36.7
2017-08-03T00:37:21.284Z,36.7
2017-08-03T00:38:22.788Z,36.7
2017-08-03T00:39:19.674Z,36.7
2017-08-03T00:40:19.465Z,36.7
2017-08-03T00:41:19.543Z,36.7
2017-08-03T00:42:19.847Z,36.7
2017-08-03T00:43:19.638Z,36.7
2017-08-03T00:44:19.727Z,36.7
2017-08-03T00:45:19.822Z,36.7
2017-08-03T00:46:19.823Z,36.7
2017-08-03T00:47:20.006Z,36.7
2017-08-03T00:48:21.797Z,36.7
2017-08-03T00:49:19.977Z,36.7
2017-08-03T00:50:19.956Z,36.7
2017-08-03T00:51:23.546Z,36.7
2017-08-03T00:52:20.070Z,36.7
2017-08-03T00:53:23.489Z,36.7
2017-08-03T00:54:20.237Z,36.7
2017-08-03T00:55:23.524Z,36.7
2017-08-03T00:56:23.781Z,36.7
2017-08-03T00:57:22.236Z,36.7
2017-08-03T00:58:20.374Z,36.7
2017-08-03T00:59:20.632Z,36.7
2017-08-03T01:00:20.738Z,36.7
2017-08-03T01:01:23.889Z,36.7
2017-08-03T01:02:22.527Z,36.7
2017-08-03T01:03:21.278Z,36.7
2017-08-03T01:04:20.789Z,36.7
2017-08-03T01:05:22.772Z,36.7
2017-08-03T01:06:21.137Z,36.7
2017-08-03T01:07:23.119Z,36.7
2017-08-03T01:08:24.537Z,36.7
2017-08-03T01:09:22.941Z,36.7
2017-08-03T01:10:24.637Z,36.7
2017-08-03T01:11:21.187Z,36.7
2017-08-03T01:12:21.466Z,36.7
2017-08-03T01:13:21.281Z,36.7
2017-08-03T01:14:24.693Z,36.7
2017-08-03T01:15:21.658Z,36.7
2017-08-03T01:16:23.605Z,36.7
2017-08-03T01:17:23.427Z,36.7
2017-08-03T01:18:23.689Z,36.7
2017-08-03T01:19:23.775Z,36.7
2017-08-03T01:20:25.264Z,36.7
2017-08-03T01:21:21.800Z,36.7
2017-08-03T01:22:25.135Z,36.7
2017-08-03T01:23:22.055Z,36.7
2017-08-03T01:24:25.402Z,36.7
2017-08-03T01:25:22.082Z,36.7
2017-08-03T01:26:23.865Z,36.7
2017-08-03T01:27:23.908Z,36.7
2017-08-03T01:28:22.080Z,36.7
2017-08-03T01:29:22.314Z,36.7
2017-08-03T01:30:24.004Z,36.7
2017-08-03T01:31:25.716Z,36.7
2017-08-03T01:32:25.509Z,36.7
2017-08-03T01:33:25.816Z,36.7
2017-08-03T01:34:24.197Z,36.7
2017-08-03T01:35:22.547Z,36.7
2017-08-03T01:36:25.991Z,36.7
2017-08-03T01:37:22.473Z,36.7
2017-08-03T01:38:22.552Z,36.7
2017-08-03T01:39:22.779Z,36.7
2017-08-03T01:40:22.863Z,36.7
2017-08-03T01:41:24.759Z,36.7
2017-08-03T01:42:22.700Z,36.7
2017-08-03T01:43:22.779Z,36.7
2017-08-03T01:44:23.130Z,36.7
2017-08-03T01:45:23.150Z,36.7
2017-08-03T01:46:26.690Z,36.7
2017-08-03T01:47:23.028Z,36.7
2017-08-03T01:48:23.118Z,36.7
2017-08-03T01:49:23.130Z,36.7
2017-08-03T01:50:26.734Z,36.7
2017-08-03T01:51:23.281Z,36.7
2017-08-03T01:52:25.459Z,36.7
2017-08-03T01:53:25.545Z,36.7
2017-08-03T01:54:23.486Z,36.7
2017-08-03T01:55:23.717Z,36.7
2017-08-03T01:56:23.556Z,36.7
2017-08-03T01:57:26.974Z,36.7
2017-08-03T01:58:25.832Z,36.7
2017-08-03T01:59:25.677Z,36.7
2017-08-03T02:00:25.952Z,36.7
2017-08-03T02:01:25.794Z,36.7
2017-08-03T02:02:24.183Z,36.7
2017-08-03T02:03:27.321Z,36.7
2017-08-03T02:04:27.489Z,36.7
2017-08-03T02:05:24.199Z,36.7
2017-08-03T02:06:27.624Z,36.7
2017-08-03T02:07:27.624Z,36.7
2017-08-03T02:08:27.763Z,36.7
2017-08-03T02:09:24.474Z,36.7
2017-08-03T02:10:24.277Z,36.7
2017-08-03T02:11:26.539Z,36.7
2017-08-03T02:12:24.650Z,36.7
2017-08-03T02:13:26.546Z,36.7
2017-08-03T02:14:24.495Z,36.7
2017-08-03T02:15:24.676Z,36.7
2017-08-03T02:16:24.661Z,36.7
2017-08-03T02:17:24.600Z,36.7
2017-08-03T02:18:27.957Z,36.7
2017-08-03T02:19:27.957Z,36.7
2017-08-03T02:20:24.820Z,36.7
2017-08-03T02:21:31.354Z,36.7
2017-08-03T02:22:25.071Z,36.7
2017-08-03T02:23:24.870Z,36.7
2017-08-03T02:24:25.035Z,36.7
2017-08-03T02:25:25.075Z,36.7
2017-08-03T02:26:27.126Z,36.7
2017-08-03T02:27:24.866Z,36.7
2017-08-03T02:28:28.162Z,36.7
2017-08-03T02:29:25.107Z,36.7
2017-08-03T02:30:25.811Z,36.7
2017-08-03T02:31:28.653Z,36.7
2017-08-03T02:32:25.622Z,36.7
2017-08-03T02:33:29.795Z,36.7
2017-08-03T02:34:28.685Z,36.7
2017-08-03T02:35:25.640Z,36.7
2017-08-03T02:36:28.703Z,36.7
2017-08-03T02:37:27.078Z,36.7
2017-08-03T02:38:28.789Z,36.7
2017-08-03T02:39:28.658Z,36.7
2017-08-03T02:40:28.701Z,36.7
2017-08-03T02:41:28.754Z,36.7
2017-08-03T02:42:27.665Z,36.7
2017-08-03T02:43:25.714Z,36.7
2017-08-03T02:44:25.558Z,36.7
2017-08-03T02:45:27.775Z,36.7
2017-08-03T02:46:28.963Z,36.7
2017-08-03T02:47:26.592Z,36.7
2017-08-03T02:48:29.307Z,36.7
2017-08-03T02:49:26.270Z,36.7
2017-08-03T02:50:25.821Z,36.7
2017-08-03T02:51:25.821Z,36.7
2017-08-03T02:52:29.184Z,36.7
2017-08-03T02:53:25.909Z,36.7
2017-08-03T02:54:28.058Z,36.7
2017-08-03T02:55:29.502Z,36.7
2017-08-03T02:56:28.605Z,36.7
2017-08-03T02:57:29.611Z,36.7
2017-08-03T02:58:26.560Z,36.7
2017-08-03T02:59:28.021Z,36.7
2017-08-03T03:00:28.512Z,36.7
2017-08-03T03:01:28.288Z,36.7
2017-08-03T03:02:26.738Z,36.7
2017-08-03T03:03:29.947Z,36.7
2017-08-03T03:04:30.013Z,36.7
2017-08-03T03:05:26.741Z,36.7
2017-08-03T03:06:29.982Z,36.7
2017-08-03T03:07:28.801Z,36.7
2017-08-03T03:08:26.804Z,36.7
2017-08-03T03:09:28.989Z,36.7
2017-08-03T03:10:29.016Z,36.7
2017-08-03T03:11:26.902Z,36.7
2017-08-03T03:12:26.942Z,36.7
2017-08-03T03:13:30.257Z,36.7
2017-08-03T03:14:27.125Z,36.7
2017-08-03T03:15:27.124Z,36.7
2017-08-03T03:16:30.462Z,36.7
2017-08-03T03:17:27.243Z,36.7
2017-08-03T03:18:27.052Z,36.7
2017-08-03T03:19:27.121Z,36.7
2017-08-03T03:20:27.448Z,36.7
2017-08-03T03:21:30.477Z,36.7
2017-08-03T03:22:27.209Z,36.7
2017-08-03T03:23:27.261Z,36.7
2017-08-03T03:24:27.377Z,36.7
2017-08-03T03:25:27.574Z,36.7
2017-08-03T03:26:30.884Z,36.7
2017-08-03T03:27:27.648Z,36.7
2017-08-03T03:28:29.415Z,36.7
2017-08-03T03:29:27.602Z,36.7
2017-08-03T03:30:27.829Z,36.7
2017-08-03T03:31:27.775Z,36.7
2017-08-03T03:32:29.540Z,36.7
2017-08-03T03:33:27.859Z,36.7
2017-08-03T03:34:31.036Z,36.7
2017-08-03T03:35:31.101Z,36.7
2017-08-03T03:36:29.935Z,36.7
2017-08-03T03:37:28.086Z,36.7
2017-08-03T03:38:31.479Z,36.7
2017-08-03T03:39:27.951Z,36.7
2017-08-03T03:40:31.538Z,36.7
2017-08-03T03:41:30.105Z,36.7
2017-08-03T03:42:28.249Z,36.7
2017-08-03T03:43:31.356Z,36.7
2017-08-03T03:44:31.378Z,36.7
2017-08-03T03:45:28.361Z,36.7
2017-08-03T03:46:28.442Z,36.7
2017-08-03T03:47:28.235Z,36.7
2017-08-03T03:48:28.402Z,36.7
2017-08-03T03:49:30.377Z,36.7
2017-08-03T03:50:28.468Z,36.7
2017-08-03T03:51:32.106Z,36.7
2017-08-03T03:52:30.444Z,36.7
2017-08-03T03:53:28.748Z,36.7
2017-08-03T03:54:32.066Z,36.7
2017-08-03T03:55:30.757Z,36.7
2017-08-03T03:56:32.223Z,36.7
2017-08-03T03:57:30.556Z,36.7
2017-08-03T03:58:32.233Z,36.7
2017-08-03T03:59:28.753Z,36.7
2017-08-03T04:00:29.057Z,36.7
2017-08-03T04:01:29.056Z,36.7
2017-08-03T04:02:28.914Z,36.7
2017-08-03T04:03:32.463Z,36.7
2017-08-03T04:04:30.839Z,36.7
2017-08-03T04:05:31.099Z,36.7
2017-08-03T04:06:29.038Z,36.7
2017-08-03T04:07:32.420Z,36.7
2017-08-03T04:08:29.363Z,36.7
2017-08-03T04:09:31.065Z,36.7
2017-08-03T04:10:29.430Z,36.7
2017-08-03T04:11:32.838Z,36.7
2017-08-03T04:12:29.580Z,36.7
2017-08-03T04:13:32.706Z,36.7
2017-08-03T04:14:29.433Z,36.7
2017-08-03T04:15:29.706Z,36.7
2017-08-03T04:16:29.511Z,36.7
2017-08-03T04:17:31.664Z,36.7
2017-08-03T04:18:29.826Z,36.7
2017-08-03T04:19:29.852Z,36.7
2017-08-03T04:20:29.738Z,36.7
2017-08-03T04:21:31.713Z,36.8
2017-08-03T04:22:33.441Z,36.9
2017-08-03T04:23:30.164Z,37
2017-08-03T04:24:31.866Z,37
2017-08-03T04:25:33.556Z,37.1
2017-08-03T04:26:30.043Z,37.2
2017-08-03T04:27:33.642Z,37.5
2017-08-03T04:28:30.408Z,37.7
2017-08-03T04:29:30.421Z,37.9
2017-08-03T04:30:30.473Z,38.1
2017-08-03T04:31:30.526Z,38.3
2017-08-03T04:32:30.639Z,38.5
2017-08-03T04:33:33.761Z,38.7
2017-08-03T04:34:30.476Z,38.8
2017-08-03T04:35:30.564Z,39
2017-08-03T04:36:30.846Z,39.1
2017-08-03T04:37:30.731Z,39.3
2017-08-03T04:38:31.002Z,39.5
2017-08-03T04:39:34.411Z,39.6
2017-08-03T04:40:31.004Z,39.8
2017-08-03T04:41:31.824Z,40
2017-08-03T04:42:34.007Z,40.1
2017-08-03T04:43:34.504Z,40.3
2017-08-03T04:44:34.855Z,40.4
2017-08-03T04:45:33.509Z,40.5
2017-08-03T04:46:33.342Z,40.7
2017-08-03T04:47:34.314Z,40.9
2017-08-03T04:48:32.200Z,41.1
2017-08-03T04:49:31.856Z,41.3
2017-08-03T04:50:35.270Z,41.4
2017-08-03T04:51:31.691Z,41.5
2017-08-03T04:52:35.285Z,41.6
2017-08-03T04:53:31.777Z,41.7
2017-08-03T04:54:32.076Z,41.9
2017-08-03T04:55:31.975Z,41.9
2017-08-03T04:56:31.962Z,42
2017-08-03T04:57:31.958Z,42.1
2017-08-03T04:58:32.338Z,42.2
2017-08-03T04:59:35.871Z,42.3
2017-08-03T05:00:33.502Z,42.4
2017-08-03T05:01:32.256Z,42.5
2017-08-03T05:02:32.558Z,42.5
2017-08-03T05:03:34.883Z,42.6
2017-08-03T05:04:32.710Z,42.6
2017-08-03T05:05:36.152Z,42.6
2017-08-03T05:06:36.309Z,42.7
2017-08-03T05:07:32.722Z,42.8
2017-08-03T05:08:34.683Z,42.8
2017-08-03T05:09:33.340Z,42.8
2017-08-03T05:10:33.018Z,42.9
2017-08-03T05:11:36.854Z,43
2017-08-03T05:12:36.478Z,43
2017-08-03T05:13:36.887Z,42.9
2017-08-03T05:14:35.837Z,42.9
2017-08-03T05:15:33.364Z,42.9
2017-08-03T05:16:33.381Z,43
2017-08-03T05:17:33.825Z,43
2017-08-03T05:18:33.293Z,43
2017-08-03T05:19:36.868Z,43
2017-08-03T05:20:36.947Z,43
2017-08-03T05:21:36.815Z,43
2017-08-03T05:22:33.733Z,43
2017-08-03T05:23:37.072Z,42.9
2017-08-03T05:24:34.977Z,42.9
2017-08-03T05:25:33.600Z,42.9
2017-08-03T05:26:33.653Z,43
2017-08-03T05:27:33.702Z,43.1
2017-08-03T05:28:35.601Z,43.1
2017-08-03T05:29:33.795Z,43.2
2017-08-03T05:30:33.807Z,43.3
2017-08-03T05:31:33.846Z,43.3
2017-08-03T05:32:34.616Z,43.3
2017-08-03T05:33:36.156Z,43.3
2017-08-03T05:34:34.199Z,43.3
2017-08-03T05:35:34.512Z,43.3
2017-08-03T05:36:37.597Z,43.3
2017-08-03T05:37:34.363Z,43.4
2017-08-03T05:38:36.076Z,43.5
2017-08-03T05:39:37.028Z,43.6
2017-08-03T05:40:37.856Z,43.6
2017-08-03T05:41:37.664Z,43.8
2017-08-03T05:42:34.408Z,43.8
2017-08-03T05:43:34.470Z,43.9
2017-08-03T05:44:37.782Z,43.9
2017-08-03T05:45:34.749Z,43.9
2017-08-03T05:46:34.777Z,43.8
2017-08-03T05:47:35.459Z,43.8
2017-08-03T05:48:38.871Z,43.8
2017-08-03T05:49:38.003Z,43.7
2017-08-03T05:50:35.042Z,43.7
2017-08-03T05:51:35.042Z,43.8
2017-08-03T05:52:35.577Z,43.8
2017-08-03T05:53:34.884Z,43.8
2017-08-03T05:54:34.911Z,43.9
2017-08-03T05:55:35.326Z,43.9
2017-08-03T05:56:36.491Z,43.9
2017-08-03T05:57:37.170Z,44
2017-08-03T05:58:35.077Z,44
2017-08-03T05:59:38.442Z,44
2017-08-03T06:00:37.989Z,43.9
2017-08-03T06:01:35.218Z,43.9
2017-08-03T06:02:35.298Z,44
2017-08-03T06:03:37.505Z,43.9
2017-08-03T06:04:35.454Z,44
2017-08-03T06:05:38.832Z,44
2017-08-03T06:06:39.389Z,44
2017-08-03T06:07:37.466Z,44.1
2017-08-03T06:08:36.298Z,44.1
2017-08-03T06:09:39.247Z,44.1
2017-08-03T06:10:36.640Z,44.1
2017-08-03T06:11:39.213Z,44.2
2017-08-03T06:12:36.101Z,44.2
2017-08-03T06:13:37.281Z,44.3
2017-08-03T06:14:36.005Z,44.4
2017-08-03T06:15:39.644Z,44.5
2017-08-03T06:16:36.359Z,44.5
2017-08-03T06:17:39.737Z,44.5
2017-08-03T06:18:39.147Z,44.5
2017-08-03T06:19:36.326Z,44.5
2017-08-03T06:20:36.549Z,44.6
2017-08-03T06:21:39.954Z,44.5
2017-08-03T06:22:39.780Z,44.6
2017-08-03T06:23:39.758Z,44.5
2017-08-03T06:24:36.739Z,44.5
2017-08-03T06:25:37.966Z,44.5
2017-08-03T06:26:38.529Z,44.5
2017-08-03T06:27:36.654Z,44.4
2017-08-03T06:28:37.647Z,44.4
2017-08-03T06:29:36.911Z,44.4
2017-08-03T06:30:36.939Z,44.4
2017-08-03T06:31:37.454Z,44.4
2017-08-03T06:32:40.183Z,44.4
2017-08-03T06:33:37.073Z,44.4
2017-08-03T06:34:37.536Z,44.5
2017-08-03T06:35:38.784Z,44.5
2017-08-03T06:36:37.032Z,44.6
2017-08-03T06:37:39.053Z,44.6
2017-08-03T06:38:40.408Z,44.7
2017-08-03T06:39:40.805Z,44.8
2017-08-03T06:40:37.435Z,44.9
2017-08-03T06:41:40.829Z,45.1
2017-08-03T06:42:40.659Z,45.1
2017-08-03T06:43:37.336Z,45.2
2017-08-03T06:44:40.110Z,45.2
2017-08-03T06:45:37.937Z,45.4
2017-08-03T06:46:41.047Z,45.5
2017-08-03T06:47:37.704Z,45.5
2017-08-03T06:48:39.494Z,45.5
2017-08-03T06:49:39.819Z,45.6
2017-08-03T06:50:37.880Z,45.7
2017-08-03T06:51:39.899Z,45.8
2017-08-03T06:52:40.353Z,45.9
2017-08-03T06:53:41.343Z,45.9
2017-08-03T06:54:39.836Z,45.9
2017-08-03T06:55:41.854Z,45.9
2017-08-03T06:56:40.157Z,45.9
2017-08-03T06:57:40.453Z,45.9
2017-08-03T06:58:38.302Z,45.8
2017-08-03T06:59:38.133Z,45.8
2017-08-03T07:00:38.393Z,45.8
2017-08-03T07:01:38.878Z,45.8
2017-08-03T07:02:38.536Z,45.7
2017-08-03T07:03:40.708Z,45.6
2017-08-03T07:04:38.390Z,45.6
2017-08-03T07:05:38.435Z,45.5
2017-08-03T07:06:42.555Z,45.5
2017-08-03T07:07:41.782Z,45.5
2017-08-03T07:08:38.532Z,45.4
2017-08-03T07:09:42.174Z,45.4
2017-08-03T07:10:40.740Z,45.3
2017-08-03T07:11:38.599Z,45.3
2017-08-03T07:12:40.860Z,45.2
2017-08-03T07:13:38.866Z,45.2
2017-08-03T07:14:38.923Z,45.3
2017-08-03T07:15:39.939Z,45.3
2017-08-03T07:16:38.820Z,45.2
2017-08-03T07:17:38.845Z,45.2
2017-08-03T07:18:39.089Z,45.1
2017-08-03T07:19:39.104Z,45.2
2017-08-03T07:20:39.038Z,45.2
2017-08-03T07:21:40.918Z,45.3
2017-08-03T07:22:39.037Z,45.3
2017-08-03T07:23:42.639Z,45.4
2017-08-03T07:24:39.371Z,45.5
2017-08-03T07:25:42.766Z,45.5
2017-08-03T07:26:42.797Z,45.4
2017-08-03T07:27:41.270Z,45.4
2017-08-03T07:28:39.537Z,45.4
2017-08-03T07:29:43.554Z,45.5
2017-08-03T07:30:43.048Z,45.5
2017-08-03T07:31:42.860Z,45.4
2017-08-03T07:32:41.787Z,45.4
2017-08-03T07:33:41.888Z,45.4
2017-08-03T07:34:42.143Z,45.3
2017-08-03T07:35:41.703Z,45.3
2017-08-03T07:36:43.402Z,45.2
2017-08-03T07:37:44.006Z,45.2
2017-08-03T07:38:41.235Z,45.2
2017-08-03T07:39:40.843Z,45.1
2017-08-03T07:40:42.246Z,45
2017-08-03T07:41:40.992Z,44.9
2017-08-03T07:42:40.225Z,44.8
2017-08-03T07:43:42.192Z,44.7
2017-08-03T07:44:43.659Z,44.6
2017-08-03T07:45:42.269Z,44.5
2017-08-03T07:46:40.604Z,44.3
2017-08-03T07:47:44.566Z,44.3
2017-08-03T07:48:42.381Z,44.2
2017-08-03T07:49:43.874Z,44.1
2017-08-03T07:50:42.509Z,44
2017-08-03T07:51:42.746Z,43.9
2017-08-03T07:52:40.673Z,43.9
2017-08-03T07:53:42.633Z,43.8
2017-08-03T07:54:41.063Z,43.6
2017-08-03T07:55:40.962Z,43.5
2017-08-03T07:56:42.987Z,43.4
2017-08-03T07:57:40.872Z,43.3
2017-08-03T07:58:41.186Z,43.3
2017-08-03T07:59:44.919Z,43.2
2017-08-03T08:00:41.114Z,43.2
2017-08-03T08:01:41.125Z,43
2017-08-03T08:02:41.416Z,43
2017-08-03T08:03:44.652Z,42.9
2017-08-03T08:04:48.605Z,42.8
2017-08-03T08:05:41.460Z,42.8
2017-08-03T08:06:42.356Z,42.8
2017-08-03T08:07:41.748Z,42.8
2017-08-03T08:08:41.608Z,42.9
2017-08-03T08:09:43.646Z,42.9
2017-08-03T08:10:45.337Z,42.8
2017-08-03T08:11:45.920Z,42.8
2017-08-03T08:12:41.858Z,42.7
2017-08-03T08:13:41.930Z,42.7
2017-08-03T08:14:42.221Z,42.8
2017-08-03T08:15:42.008Z,42.8
2017-08-03T08:16:43.023Z,42.7
2017-08-03T08:17:44.037Z,42.6
2017-08-03T08:18:42.178Z,42.5
2017-08-03T08:19:44.214Z,42.4
2017-08-03T08:20:44.436Z,42.4
2017-08-03T08:21:45.644Z,42.4
2017-08-03T08:22:43.008Z,42.4
2017-08-03T08:23:42.615Z,42.3
2017-08-03T08:24:43.457Z,42.3
2017-08-03T08:25:42.599Z,42.3
2017-08-03T08:26:42.656Z,42.3
2017-08-03T08:27:46.054Z,42.2
2017-08-03T08:28:45.958Z,42.1
2017-08-03T08:29:45.970Z,42.1
2017-08-03T08:30:44.593Z,42.1
2017-08-03T08:31:46.364Z,42.1
2017-08-03T08:32:44.189Z,42.1
2017-08-03T08:33:43.386Z,42.1
2017-08-03T08:34:46.255Z,42
2017-08-03T08:35:43.025Z,41.9
2017-08-03T08:36:44.940Z,41.9
2017-08-03T08:37:43.096Z,41.8
2017-08-03T08:38:43.178Z,41.7
2017-08-03T08:39:43.443Z,41.6
2017-08-03T08:40:43.331Z,41.5
2017-08-03T08:41:44.367Z,41.5
2017-08-03T08:42:44.034Z,41.3
2017-08-03T08:43:45.300Z,41.3
2017-08-03T08:44:45.674Z,41.2
2017-08-03T08:45:43.524Z,41.1
2017-08-03T08:46:45.517Z,41
2017-08-03T08:47:43.932Z,40.9
2017-08-03T08:48:48.493Z,40.8
2017-08-03T08:49:48.619Z,40.7
2017-08-03T08:50:48.536Z,40.5
2017-08-03T08:51:44.017Z,40.2
2017-08-03T08:52:43.966Z,40
2017-08-03T08:53:47.380Z,39.8
2017-08-03T08:54:44.238Z,39.6
2017-08-03T08:55:46.593Z,39.6
2017-08-03T08:56:44.453Z,39.6
2017-08-03T08:57:44.454Z,39.5
2017-08-03T08:58:45.125Z,39.4
2017-08-03T08:59:46.511Z,39.3
2017-08-03T09:00:46.324Z,39.1
2017-08-03T09:01:44.633Z,39
2017-08-03T09:02:48.030Z,39
2017-08-03T09:03:44.578Z,39
2017-08-03T09:04:46.577Z,38.9
2017-08-03T09:05:48.236Z,38.9
2017-08-03T09:06:44.939Z,38.9
2017-08-03T09:07:44.735Z,38.8
2017-08-03T09:08:46.904Z,38.8
2017-08-03T09:09:46.985Z,38.7
2017-08-03T09:10:45.070Z,38.6
2017-08-03T09:11:46.777Z,38.5
2017-08-03T09:12:47.126Z,38.4
2017-08-03T09:13:47.683Z,38.3
2017-08-03T09:14:45.057Z,38.1
2017-08-03T09:15:48.387Z,38.1
2017-08-03T09:16:45.368Z,38
2017-08-03T09:17:47.103Z,37.9
2017-08-03T09:18:45.423Z,37.8
2017-08-03T09:19:48.691Z,37.8
2017-08-03T09:20:45.528Z,37.7
2017-08-03T09:21:47.273Z,37.7
2017-08-03T09:22:45.614Z,37.6
2017-08-03T09:23:47.593Z,37.6
2017-08-03T09:24:46.426Z,37.5
2017-08-03T09:25:45.732Z,37.5
2017-08-03T09:26:46.889Z,37.5
2017-08-03T09:27:45.897Z,37.4
2017-08-03T09:28:48.212Z,37.4
2017-08-03T09:29:46.486Z,37.4
2017-08-03T09:30:50.448Z,37.3
2017-08-03T09:31:47.897Z,37.1
2017-08-03T09:32:46.589Z,37.1
2017-08-03T09:33:46.064Z,37
2017-08-03T09:34:48.702Z,37
2017-08-03T09:35:50.120Z,37
2017-08-03T09:36:49.731Z,37
2017-08-03T09:37:46.307Z,37
2017-08-03T09:38:46.483Z,37
2017-08-03T09:39:50.382Z,37
2017-08-03T09:40:46.722Z,36.9
2017-08-03T09:41:48.591Z,36.9
2017-08-03T09:42:47.811Z,36.9
2017-08-03T09:43:48.584Z,37
2017-08-03T09:44:48.618Z,37
2017-08-03T09:45:46.730Z,36.9
2017-08-03T09:46:47.398Z,36.9
2017-08-03T09:47:47.134Z,36.8
2017-08-03T09:48:50.512Z,36.8
2017-08-03T09:49:46.969Z,36.7
2017-08-03T09:50:49.428Z,36.6
2017-08-03T09:51:50.606Z,36.6
2017-08-03T09:52:47.176Z,36.5
2017-08-03T09:53:47.357Z,36.4
2017-08-03T09:54:49.303Z,36.4
2017-08-03T09:55:47.211Z,36.3
2017-08-03T09:56:47.460Z,36.3
2017-08-03T09:57:50.673Z,36.2
2017-08-03T09:58:48.272Z,36.1
2017-08-03T09:59:51.024Z,36.1
2017-08-03T10:00:47.547Z,36
2017-08-03T10:01:50.033Z,36
2017-08-03T10:02:52.385Z,36
2017-08-03T10:03:47.836Z,35.9
2017-08-03T10:04:47.937Z,35.9
2017-08-03T10:05:48.600Z,35.8
2017-08-03T10:06:47.915Z,35.7
2017-08-03T10:07:50.782Z,35.7
2017-08-03T10:08:48.079Z,35.7
2017-08-03T10:09:51.494Z,35.8
2017-08-03T10:10:52.333Z,35.8
2017-08-03T10:11:51.835Z,35.8
2017-08-03T10:12:54.479Z,35.9
2017-08-03T10:13:50.694Z,35.9
2017-08-03T10:14:48.514Z,35.9
2017-08-03T10:15:48.346Z,35.9
2017-08-03T10:16:51.225Z,35.8
2017-08-03T10:17:48.691Z,35.8
2017-08-03T10:18:50.774Z,35.8
2017-08-03T10:19:51.534Z,35.8
2017-08-03T10:20:50.128Z,35.8
2017-08-03T10:21:54.853Z,35.8
2017-08-03T10:22:54.182Z,35.8
2017-08-03T10:23:49.377Z,35.8
2017-08-03T10:24:49.121Z,35.8
2017-08-03T10:25:50.308Z,35.8
2017-08-03T10:26:49.309Z,35.9
2017-08-03T10:27:51.010Z,36
2017-08-03T10:28:49.322Z,36
2017-08-03T10:29:49.930Z,36.1
2017-08-03T10:30:51.315Z,36.1
2017-08-03T10:31:53.399Z,36.1
2017-08-03T10:32:51.228Z,36.1
2017-08-03T10:33:51.785Z,36.2
2017-08-03T10:34:53.500Z,36.2
2017-08-03T10:35:51.598Z,36.2
2017-08-03T10:36:52.225Z,36.3
2017-08-03T10:37:49.798Z,36.3
2017-08-03T10:38:53.025Z,36.3
2017-08-03T10:39:49.768Z,36.4
2017-08-03T10:40:52.153Z,36.4
2017-08-03T10:41:49.791Z,36.4
2017-08-03T10:42:51.790Z,36.4
2017-08-03T10:43:49.724Z,36.4
2017-08-03T10:44:51.606Z,36.4
2017-08-03T10:45:51.762Z,36.4
2017-08-03T10:46:54.029Z,36.4
2017-08-03T10:47:49.921Z,36.4
2017-08-03T10:48:49.960Z,36.5
2017-08-03T10:49:50.742Z,36.5
2017-08-03T10:50:52.174Z,36.6
2017-08-03T10:51:50.050Z,36.6
2017-08-03T10:52:53.636Z,36.6
2017-08-03T10:53:52.826Z,36.6
2017-08-03T10:54:50.360Z,36.6
2017-08-03T10:55:50.429Z,36.7
2017-08-03T10:56:50.730Z,36.7
2017-08-03T10:57:52.208Z,36.6
2017-08-03T10:58:50.560Z,36.7
2017-08-03T10:59:50.383Z,36.7
2017-08-03T11:00:50.662Z,36.7
2017-08-03T11:01:54.051Z,36.7
2017-08-03T11:02:50.723Z,36.7
2017-08-03T11:03:54.187Z,36.7
2017-08-03T11:04:54.866Z,36.8
2017-08-03T11:05:54.093Z,36.8
2017-08-03T11:06:54.318Z,36.8
2017-08-03T11:07:55.746Z,36.7
2017-08-03T11:08:59.565Z,36.7
2017-08-03T11:10:01.737Z,36.6
2017-08-03T11:10:54.266Z,36.6
2017-08-03T11:11:54.922Z,36.6
2017-08-03T11:12:53.056Z,36.6
2017-08-03T11:13:54.509Z,36.6
2017-08-03T11:14:51.269Z,36.6
2017-08-03T11:15:51.316Z,36.6
2017-08-03T11:16:51.558Z,36.7
2017-08-03T11:17:53.530Z,36.7
2017-08-03T11:18:51.785Z,36.7
2017-08-03T11:19:52.238Z,36.7
2017-08-03T11:20:53.758Z,36.7
2017-08-03T11:21:53.617Z,36.8
2017-08-03T11:22:51.697Z,36.8
2017-08-03T11:23:55.050Z,36.9
2017-08-03T11:24:54.181Z,36.9
2017-08-03T11:25:53.953Z,37
2017-08-03T11:26:52.102Z,37
2017-08-03T11:27:54.111Z,37
2017-08-03T11:28:52.103Z,37.1
2017-08-03T11:29:52.347Z,37.1
2017-08-03T11:30:52.174Z,37.2
2017-08-03T11:31:54.278Z,37.2
2017-08-03T11:32:55.840Z,37.3
2017-08-03T11:33:55.606Z,37.3
2017-08-03T11:34:54.245Z,37.3
2017-08-03T11:35:52.404Z,37.3
2017-08-03T11:36:56.461Z,37.4
2017-08-03T11:37:56.033Z,37.4
2017-08-03T11:38:52.509Z,37.4
2017-08-03T11:39:52.587Z,37.4
2017-08-03T11:40:52.951Z,37.4
2017-08-03T11:41:55.985Z,37.4
2017-08-03T11:42:54.872Z,37.4
2017-08-03T11:43:56.282Z,37.4
2017-08-03T11:44:53.060Z,37.5
2017-08-03T11:45:54.890Z,37.6
2017-08-03T11:46:54.140Z,37.6
2017-08-03T11:47:53.625Z,37.7
2017-08-03T11:48:56.884Z,37.7
2017-08-03T11:49:54.996Z,37.7
2017-08-03T11:50:54.265Z,37.7
2017-08-03T11:51:56.301Z,37.8
2017-08-03T11:52:54.662Z,37.8
2017-08-03T11:53:53.904Z,37.6
2017-08-03T11:54:54.481Z,37.7
2017-08-03T11:55:54.616Z,37.1
2017-08-03T11:56:53.996Z,36.9
2017-08-03T11:57:55.478Z,36.6
2017-08-03T11:58:53.956Z,36.5
2017-08-03T11:59:57.750Z,36.5
2017-08-03T12:00:53.983Z,36.6
2017-08-03T12:01:55.996Z,36.7
2017-08-03T12:02:54.375Z,36.8
2017-08-03T12:04:02.909Z,36.9
2017-08-03T12:04:54.267Z,37
2017-08-03T12:05:57.786Z,37.1
2017-08-03T12:06:54.393Z,37.2
2017-08-03T12:07:56.583Z,37.2
2017-08-03T12:08:57.906Z,37.2
2017-08-03T12:09:56.532Z,37
2017-08-03T12:10:54.585Z,36.8
2017-08-03T12:11:56.682Z,36.7
2017-08-03T12:12:58.479Z,36.4
2017-08-03T12:13:58.166Z,36.5
2017-08-03T12:14:54.864Z,36.5
2017-08-03T12:15:54.941Z,36.7
2017-08-03T12:16:54.918Z,36.9
2017-08-03T12:17:54.972Z,37
2017-08-03T12:18:54.949Z,37.2
2017-08-03T12:19:55.561Z,37.3
2017-08-03T12:20:56.655Z,37.4
2017-08-03T12:21:55.425Z,37.5
2017-08-03T12:22:55.192Z,37.6
2017-08-03T12:23:55.098Z,37.8
2017-08-03T12:24:55.447Z,37.8
2017-08-03T12:25:55.290Z,37.9
2017-08-03T12:26:55.332Z,38
2017-08-03T12:27:57.281Z,38
2017-08-03T12:29:00.245Z,38.1
2017-08-03T12:29:58.507Z,38.2
2017-08-03T12:30:57.171Z,38.2
2017-08-03T12:31:55.540Z,38.3
2017-08-03T12:32:59.233Z,38.4
2017-08-03T12:34:01.159Z,38.4
2017-08-03T12:34:55.648Z,38.4
2017-08-03T12:35:55.461Z,38.4
2017-08-03T12:36:55.744Z,38.5
2017-08-03T12:37:55.836Z,38.5
2017-08-03T12:38:57.575Z,38.4
2017-08-03T12:39:55.823Z,38.5
2017-08-03T12:40:56.377Z,38.5
2017-08-03T12:41:55.772Z,38.5
2017-08-03T12:42:59.924Z,38.5
2017-08-03T12:43:58.113Z,38.6
2017-08-03T12:44:58.652Z,38.6
2017-08-03T12:45:56.176Z,38.6
2017-08-03T12:46:58.930Z,38.7
2017-08-03T12:47:56.887Z,38.7
2017-08-03T12:48:58.856Z,38.8
2017-08-03T12:49:58.453Z,38.9
2017-08-03T12:50:59.066Z,38.9
2017-08-03T12:51:56.287Z,38.9
2017-08-03T12:52:59.936Z,38.9
2017-08-03T12:53:58.998Z,38.8
2017-08-03T12:54:56.682Z,38.9
2017-08-03T12:55:57.180Z,38.9
2017-08-03T12:57:02.021Z,38.9
2017-08-03T12:57:56.678Z,39
2017-08-03T12:58:56.833Z,39
2017-08-03T12:59:56.876Z,39.1
2017-08-03T13:00:56.903Z,39.2
2017-08-03T13:01:56.980Z,39.2
2017-08-03T13:02:56.769Z,39.3
2017-08-03T13:03:57.067Z,39.3
2017-08-03T13:04:57.148Z,39.3
2017-08-03T13:06:00.449Z,39.2
2017-08-03T13:06:59.399Z,39.2
2017-08-03T13:07:57.354Z,39.1
2017-08-03T13:09:00.925Z,39
2017-08-03T13:10:02.058Z,38.9
2017-08-03T13:11:02.332Z,38.8
2017-08-03T13:12:01.148Z,38.8
2017-08-03T13:12:57.560Z,38.7
2017-08-03T13:14:01.163Z,38.6
2017-08-03T13:14:57.724Z,38.6
2017-08-03T13:15:57.602Z,38.5
2017-08-03T13:16:57.869Z,38.5
2017-08-03T13:17:57.647Z,38.4
2017-08-03T13:19:01.981Z,38.4
2017-08-03T13:20:02.607Z,38.3
2017-08-03T13:20:58.092Z,38.3
2017-08-03T13:21:57.963Z,38.2
2017-08-03T13:23:01.804Z,38.2