createdAt,value
2018-08-18T00:00:28.613Z,20.50
2018-08-18T00:02:57.243Z,20.50
2018-08-18T00:05:25.934Z,20.40
2018-08-18T00:07:54.609Z,20.40
2018-08-18T00:10:23.535Z,20.40
2018-08-18T00:12:52.787Z,20.50
2018-08-18T00:15:21.534Z,20.50
2018-08-18T00:17:50.029Z,20.50
2018-08-18T00:20:21.722Z,20.50
2018-08-18T00:22:51.053Z,20.50
2018-08-18T00:25:19.689Z,20.60
2018-08-18T00:27:48.576Z,20.60
2018-08-18T00:30:22.357Z,20.60
2018-08-18T00:32:51.322Z,20.50
2018-08-18T00:35:20.254Z,20.40
2018-08-18T00:37:49.078Z,20.30
2018-08-18T00:40:17.524Z,20.30
2018-08-18T00:42:46.338Z,20.40
2018-08-18T00:45:14.826Z,20.40
2018-08-18T00:47:43.496Z,20.30
2018-08-18T00:50:16.913Z,20.40
2018-08-18T00:52:46.016Z,20.40
2018-08-18T00:55:14.901Z,20.40
2018-08-18T00:57:43.612Z,20.30
2018-08-18T01:00:12.168Z,20.30
2018-08-18T01:02:40.905Z,20.30
2018-08-18T01:05:09.421Z,20.30
2018-08-18T01:07:38.877Z,20.40
2018-08-18T01:10:07.518Z,20.30
2018-08-18T01:12:36.239Z,20.20
2018-08-18T01:15:07.834Z,20.20
2018-08-18T01:17:36.459Z,20.10
2018-08-18T01:20:06.392Z,20.10
2018-08-18T01:22:35.198Z,20.00
2018-08-18T01:25:03.931Z,20.00
2018-08-18T01:27:38.121Z,20.00
2018-08-18T01:30:06.893Z,20.00
2018-08-18T01:32:35.437Z,20.00
2018-08-18T01:35:04.149Z,19.90
2018-08-18T01:37:33.479Z,19.70
2018-08-18T01:40:02.370Z,19.70
2018-08-18T01:42:33.221Z,19.80
2018-08-18T01:45:01.775Z,19.90
2018-08-18T01:47:31.140Z,19.90
2018-08-18T01:50:05.859Z,19.80
2018-08-18T01:52:37.001Z,19.90
2018-08-18T01:55:07.311Z,19.90
2018-08-18T01:57:35.881Z,19.90
2018-08-18T02:00:35.485Z,19.90
2018-08-18T02:03:04.104Z,19.80
2018-08-18T02:05:33.156Z,19.80
2018-08-18T02:08:01.795Z,19.80
2018-08-18T02:10:31.468Z,19.80
2018-08-18T02:13:04.571Z,19.80
2018-08-18T02:15:33.888Z,19.80
2018-08-18T02:18:02.673Z,19.80
2018-08-18T02:20:31.318Z,19.80
2018-08-18T02:23:00.940Z,19.80
2018-08-18T02:25:29.476Z,19.70
2018-08-18T02:27:58.086Z,19.70
2018-08-18T02:30:26.564Z,19.70
2018-08-18T02:32:55.301Z,19.60
2018-08-18T02:35:24.055Z,19.60
2018-08-18T02:37:53.178Z,19.60
2018-08-18T02:40:21.893Z,19.50
2018-08-18T02:42:50.501Z,19.50
2018-08-18T02:45:19.109Z,19.50
2018-08-18T02:47:47.669Z,19.50
2018-08-18T02:50:16.277Z,19.50
2018-08-18T02:52:44.764Z,19.50
2018-08-18T02:55:13.352Z,19.50
2018-08-18T02:57:44.986Z,19.40
2018-08-18T03:00:20.531Z,19.40
2018-08-18T03:02:49.013Z,19.30
2018-08-18T03:05:18.158Z,19.30
2018-08-18T03:07:49.735Z,19.30
2018-08-18T03:10:22.606Z,19.30
2018-08-18T03:12:52.421Z,19.30
2018-08-18T03:15:34.501Z,19.30
2018-08-18T03:18:03.444Z,19.30
2018-08-18T03:20:32.093Z,19.20
2018-08-18T03:23:00.520Z,19.20
2018-08-18T03:25:40.265Z,19.20
2018-08-18T03:28:09.739Z,19.10
2018-08-18T03:30:38.328Z,19.10
2018-08-18T03:33:06.942Z,19.00
2018-08-18T03:35:36.542Z,19.00
2018-08-18T03:38:05.037Z,18.90
2018-08-18T03:40:33.572Z,18.90
2018-08-18T03:43:02.157Z,18.90
2018-08-18T03:45:30.786Z,18.80
2018-08-18T03:48:00.146Z,18.80
2018-08-18T03:50:42.693Z,18.80
2018-08-18T03:53:11.310Z,18.80
2018-08-18T03:55:40.407Z,18.80
2018-08-18T03:58:09.076Z,18.80
2018-08-18T04:00:37.884Z,18.80
2018-08-18T04:03:06.446Z,18.70
2018-08-18T04:05:35.026Z,18.80
2018-08-18T04:08:03.637Z,18.70
2018-08-18T04:10:32.109Z,18.70
2018-08-18T04:13:01.794Z,18.70
2018-08-18T04:15:30.481Z,18.70
2018-08-18T04:18:03.352Z,18.70
2018-08-18T04:20:31.844Z,18.70
2018-08-18T04:23:00.263Z,18.70
2018-08-18T04:25:28.944Z,18.70
2018-08-18T04:27:57.832Z,18.70
2018-08-18T04:30:26.279Z,18.60
2018-08-18T04:33:02.986Z,18.60
2018-08-18T04:35:32.374Z,18.50
2018-08-18T04:38:02.834Z,18.50
2018-08-18T04:40:31.625Z,18.30
2018-08-18T04:43:01.068Z,18.20
2018-08-18T04:45:30.471Z,18.00
2018-08-18T04:47:59.300Z,18.00
2018-08-18T04:50:27.982Z,18.00
2018-08-18T04:52:56.449Z,18.10
2018-08-18T04:55:25.061Z,18.30
2018-08-18T04:58:00.218Z,18.20
2018-08-18T05:00:28.677Z,18.30
2018-08-18T05:02:59.395Z,18.30
2018-08-18T05:05:29.178Z,18.30
2018-08-18T05:07:59.260Z,18.40
2018-08-18T05:10:28.820Z,18.40
2018-08-18T05:12:57.358Z,18.30
2018-08-18T05:15:26.071Z,18.40
2018-08-18T05:17:54.605Z,18.40
2018-08-18T05:20:25.169Z,18.40
2018-08-18T05:22:53.716Z,18.50
2018-08-18T05:25:28.628Z,18.50
2018-08-18T05:27:57.401Z,18.60
2018-08-18T05:30:26.109Z,18.70
2018-08-18T05:32:54.578Z,18.70
2018-08-18T05:35:22.977Z,18.70
2018-08-18T05:37:51.418Z,18.80
2018-08-18T05:40:19.845Z,18.90
2018-08-18T05:42:48.625Z,18.90
2018-08-18T05:45:25.096Z,18.90
2018-08-18T05:47:54.077Z,19.00
2018-08-18T05:50:24.844Z,19.10
2018-08-18T05:52:58.117Z,19.20
2018-08-18T05:55:26.873Z,19.30
2018-08-18T05:57:56.324Z,19.40
2018-08-18T06:00:25.416Z,19.40
2018-08-18T06:02:59.129Z,19.50
2018-08-18T06:05:29.941Z,19.40
2018-08-18T06:07:59.767Z,19.40
2018-08-18T06:10:28.773Z,19.40
2018-08-18T06:12:58.281Z,19.40
2018-08-18T06:15:26.858Z,19.40
2018-08-18T06:17:55.502Z,19.40
2018-08-18T06:20:23.937Z,19.50
2018-08-18T06:22:52.358Z,19.50
2018-08-18T06:25:21.010Z,19.50
2018-08-18T06:27:50.183Z,19.50
2018-08-18T06:30:19.547Z,19.50
2018-08-18T06:32:48.393Z,19.40
2018-08-18T06:35:17.014Z,19.50
2018-08-18T06:37:52.609Z,19.50
2018-08-18T06:40:21.513Z,19.50
2018-08-18T06:42:50.433Z,19.50
2018-08-18T06:45:20.385Z,19.50
2018-08-18T06:47:48.822Z,19.50
2018-08-18T06:50:18.412Z,19.60
2018-08-18T06:52:47.473Z,19.60
2018-08-18T06:55:19.838Z,19.70
2018-08-18T06:57:52.236Z,19.70
2018-08-18T07:00:22.888Z,19.70
2018-08-18T07:02:51.356Z,19.70
2018-08-18T07:05:20.909Z,19.80
2018-08-18T07:07:50.442Z,19.70
2018-08-18T07:10:36.251Z,19.80
2018-08-18T07:13:06.338Z,19.90
2018-08-18T07:15:37.642Z,20.00
2018-08-18T07:18:08.457Z,20.00
2018-08-18T07:20:37.132Z,19.90
2018-08-18T07:23:06.307Z,20.10
2018-08-18T07:25:42.818Z,20.20
2018-08-18T07:28:12.240Z,20.20
2018-08-18T07:30:40.807Z,20.30
2018-08-18T07:33:09.415Z,20.50
2018-08-18T07:35:37.905Z,20.60
2018-08-18T07:38:06.331Z,20.70
2018-08-18T07:40:44.879Z,20.60
2018-08-18T07:43:17.793Z,20.60
2018-08-18T07:45:47.242Z,20.70
2018-08-18T07:48:15.792Z,20.80
2018-08-18T07:50:44.793Z,20.80
2018-08-18T07:53:13.274Z,20.90
2018-08-18T07:55:41.974Z,20.80
2018-08-18T07:58:13.046Z,20.80
2018-08-18T08:00:41.860Z,21.00
2018-08-18T08:03:12.181Z,21.20
2018-08-18T08:05:40.782Z,21.20
2018-08-18T08:08:10.115Z,21.40
2018-08-18T08:10:39.277Z,21.40
2018-08-18T08:13:08.413Z,21.60
2018-08-18T08:15:36.940Z,21.60
2018-08-18T08:18:08.255Z,21.70
2018-08-18T08:20:36.823Z,21.70
2018-08-18T08:23:05.615Z,21.90
2018-08-18T08:25:34.341Z,22.10
2018-08-18T08:28:02.794Z,22.20
2018-08-18T08:30:31.433Z,22.30
2018-08-18T08:33:01.572Z,22.30
2018-08-18T08:35:30.953Z,22.30
2018-08-18T08:37:59.629Z,22.50
2018-08-18T08:40:28.416Z,22.80
2018-08-18T08:42:57.477Z,22.70
2018-08-18T08:45:26.017Z,22.80
2018-08-18T08:47:55.102Z,23.20
2018-08-18T08:50:24.903Z,23.30
2018-08-18T08:52:55.644Z,23.40
2018-08-18T08:55:25.519Z,23.50
2018-08-18T08:57:54.205Z,24.10
2018-08-18T09:00:22.721Z,24.00
2018-08-18T09:02:52.340Z,24.30
2018-08-18T09:05:21.006Z,24.30
2018-08-18T09:07:49.626Z,24.50
2018-08-18T09:10:19.038Z,24.00
2018-08-18T09:12:48.235Z,24.10
2018-08-18T09:15:17.462Z,23.90
2018-08-18T09:17:46.722Z,24.10
2018-08-18T09:20:17.830Z,24.60
2018-08-18T09:23:01.534Z,25.20
2018-08-18T09:25:31.602Z,25.40
2018-08-18T09:28:01.657Z,25.40
2018-08-18T09:30:31.564Z,25.80
2018-08-18T09:33:05.781Z,26.00
2018-08-18T09:35:51.076Z,26.50
2018-08-18T09:38:20.390Z,26.40
2018-08-18T09:40:49.400Z,26.40
2018-08-18T09:43:22.868Z,25.90
2018-08-18T09:45:52.661Z,26.00
2018-08-18T09:48:21.253Z,25.60
2018-08-18T09:50:50.218Z,26.10
2018-08-18T09:53:18.715Z,26.30
2018-08-18T09:55:47.340Z,26.80
2018-08-18T09:58:16.702Z,26.80
2018-08-18T10:00:45.149Z,26.90
2018-08-18T10:03:14.194Z,26.70
2018-08-18T10:05:42.895Z,26.20
2018-08-18T10:08:11.941Z,26.80
2018-08-18T10:10:40.643Z,27.00
2018-08-18T10:13:09.521Z,27.10
2018-08-18T10:15:38.213Z,27.40
2018-08-18T10:18:06.766Z,27.20
2018-08-18T10:20:40.468Z,27.60
2018-08-18T10:23:10.445Z,27.70
2018-08-18T10:25:39.107Z,27.20
2018-08-18T10:28:08.277Z,27.30
2018-08-18T10:30:37.645Z,26.80
2018-08-18T10:33:06.297Z,26.90
2018-08-18T10:35:34.994Z,26.60
2018-08-18T10:38:04.891Z,26.50
2018-08-18T10:40:33.485Z,26.40
2018-08-18T10:43:02.482Z,26.30
2018-08-18T10:45:31.133Z,26.40
2018-08-18T10:47:59.749Z,26.90
2018-08-18T10:51:42.049Z,27.60
2018-08-18T10:54:10.505Z,27.40
2018-08-18T10:56:39.152Z,27.00
2018-08-18T10:59:15.231Z,27.70
2018-08-18T11:02:24.888Z,27.90
2018-08-18T11:04:53.576Z,28.30
2018-08-18T11:07:22.089Z,28.50
2018-08-18T11:09:51.841Z,27.90
2018-08-18T11:12:20.565Z,28.30
2018-08-18T11:14:54.326Z,28.80
2018-08-18T11:17:22.803Z,28.90
2018-08-18T11:19:51.558Z,29.10
2018-08-18T11:22:43.945Z,28.90
2018-08-18T11:25:12.678Z,28.70
2018-08-18T11:27:41.265Z,28.60
2018-08-18T11:30:10.441Z,28.30
2018-08-18T11:32:39.893Z,28.20
2018-08-18T11:35:09.188Z,28.10
2018-08-18T11:37:51.767Z,28.60
2018-08-18T11:40:21.318Z,28.90
2018-08-18T11:42:50.669Z,29.00
2018-08-18T11:45:20.358Z,29.40
2018-08-18T11:47:55.692Z,28.80
2018-08-18T11:50:25.701Z,28.80
2018-08-18T11:52:54.549Z,29.10
2018-08-18T11:55:24.280Z,28.70
2018-08-18T11:57:54.405Z,28.60
2018-08-18T12:00:23.065Z,28.70
2018-08-18T12:02:52.955Z,29.20
2018-08-18T12:05:22.155Z,29.60
2018-08-18T12:07:51.592Z,29.30
2018-08-18T12:10:20.561Z,29.50
2018-08-18T12:12:48.952Z,29.30
2018-08-18T12:15:17.511Z,29.70
2018-08-18T12:17:56.515Z,30.20
2018-08-18T12:20:25.814Z,29.70
2018-08-18T12:22:55.546Z,28.90
2018-08-18T12:25:24.126Z,28.70
2018-08-18T12:27:55.334Z,29.00
2018-08-18T12:33:33.437Z,28.90
2018-08-18T12:36:02.365Z,29.40
2018-08-18T12:38:31.617Z,29.00
2018-08-18T12:41:00.101Z,28.90
2018-08-18T12:43:40.362Z,28.70
2018-08-18T12:46:10.625Z,28.60
2018-08-18T12:48:42.357Z,29.00
2018-08-18T12:51:12.033Z,29.10
2018-08-18T12:53:45.955Z,29.80
2018-08-18T12:56:16.243Z,29.80
2018-08-18T12:58:44.812Z,29.90
2018-08-18T13:01:15.266Z,29.80
2018-08-18T13:03:43.761Z,29.90
2018-08-18T13:06:12.229Z,29.80
2018-08-18T13:08:40.853Z,29.50
2018-08-18T13:11:09.872Z,29.50
2018-08-18T13:13:38.463Z,29.50
2018-08-18T13:16:07.768Z,29.20
2018-08-18T13:18:36.268Z,29.10
2018-08-18T13:21:04.857Z,29.10
2018-08-18T13:23:33.665Z,29.30
2018-08-18T13:26:02.339Z,29.30
2018-08-18T13:28:31.078Z,29.10
2018-08-18T13:30:59.740Z,29.00
2018-08-18T13:33:32.354Z,29.20
2018-08-18T13:36:00.842Z,28.80
2018-08-18T13:38:31.813Z,28.60
2018-08-18T13:41:00.448Z,28.90
2018-08-18T13:43:41.774Z,29.30
2018-08-18T13:46:12.057Z,29.30
2018-08-18T13:48:49.733Z,29.50
2018-08-18T13:51:18.335Z,29.00
2018-08-18T13:53:53.789Z,29.30
2018-08-18T13:56:27.684Z,29.60
2018-08-18T13:58:57.447Z,29.40
2018-08-18T14:01:34.401Z,29.00
2018-08-18T14:04:03.212Z,28.70
2018-08-18T14:06:42.317Z,29.00
2018-08-18T14:09:11.224Z,29.10
2018-08-18T14:11:39.746Z,28.70
2018-08-18T14:14:08.413Z,29.10
2018-08-18T14:16:36.889Z,29.00
2018-08-18T14:19:06.550Z,28.80
2018-08-18T14:21:35.082Z,29.10
2018-08-18T14:24:03.649Z,29.20
2018-08-18T14:26:32.236Z,29.40
2018-08-18T14:29:00.866Z,29.30
2018-08-18T14:31:29.649Z,29.40
2018-08-18T14:34:05.095Z,29.30
2018-08-18T14:36:34.289Z,29.00
2018-08-18T14:39:04.081Z,28.90
2018-08-18T14:41:38.480Z,29.20
2018-08-18T14:44:07.714Z,29.00
2018-08-18T14:46:36.463Z,28.80
2018-08-18T14:49:05.069Z,28.70
2018-08-18T14:51:33.752Z,28.60
2018-08-18T14:54:02.590Z,28.70
2018-08-18T14:56:31.442Z,28.50
2018-08-18T14:59:06.787Z,28.60
2018-08-18T15:01:35.397Z,28.60
2018-08-18T15:04:04.072Z,28.80
2018-08-18T15:06:32.870Z,28.80
2018-08-18T15:09:01.449Z,28.60
2018-08-18T15:11:30.222Z,28.50
2018-08-18T15:13:59.206Z,28.60
2018-08-18T15:16:28.019Z,28.70
2018-08-18T15:18:57.393Z,28.80
2018-08-18T15:21:26.924Z,28.90
2018-08-18T15:23:55.414Z,28.70
2018-08-18T15:26:23.992Z,28.80
2018-08-18T15:28:52.537Z,28.70
2018-08-18T15:31:21.283Z,28.50
2018-08-18T15:33:49.927Z,28.30
2018-08-18T15:36:32.597Z,28.40
2018-08-18T15:39:01.400Z,28.20
2018-08-18T15:41:30.210Z,28.30
2018-08-18T15:43:58.716Z,28.50
2018-08-18T15:46:28.427Z,28.50
2018-08-18T15:48:56.979Z,28.60
2018-08-18T15:51:25.381Z,28.20
2018-08-18T15:53:56.069Z,27.90
2018-08-18T15:56:25.697Z,27.80
2018-08-18T15:58:54.985Z,27.80
2018-08-18T16:01:25.454Z,27.70
2018-08-18T16:03:54.935Z,27.80
2018-08-18T16:06:24.748Z,27.80
2018-08-18T16:08:54.285Z,27.80
2018-08-18T16:11:22.961Z,28.00
2018-08-18T16:13:51.922Z,28.00
2018-08-18T16:16:20.600Z,28.10
2018-08-18T16:18:49.434Z,28.10
2018-08-18T16:21:22.180Z,28.10
2018-08-18T16:23:51.668Z,28.20
2018-08-18T16:26:20.165Z,28.00
2018-08-18T16:28:49.444Z,27.70
2018-08-18T16:31:18.092Z,27.60
2018-08-18T16:33:47.145Z,27.50
2018-08-18T16:36:16.218Z,27.40
2018-08-18T16:38:45.444Z,27.40
2018-08-18T16:41:14.296Z,27.40
2018-08-18T16:43:43.499Z,27.40
2018-08-18T16:46:23.337Z,27.20
2018-08-18T16:48:52.776Z,27.20
2018-08-18T16:51:22.256Z,27.20
2018-08-18T16:53:50.880Z,26.90
2018-08-18T16:56:28.061Z,26.80
2018-08-18T16:58:58.019Z,26.80
2018-08-18T17:01:26.571Z,26.70
2018-08-18T17:03:55.463Z,26.60
2018-08-18T17:06:24.055Z,26.70
2018-08-18T17:08:52.614Z,26.70
2018-08-18T17:11:21.302Z,26.60
2018-08-18T17:13:50.026Z,26.60
2018-08-18T17:16:18.915Z,26.60
2018-08-18T17:18:47.338Z,26.50
2018-08-18T17:21:15.922Z,26.40
2018-08-18T17:23:44.588Z,26.30
2018-08-18T17:26:13.170Z,26.40
2018-08-18T17:28:41.806Z,26.40
2018-08-18T17:31:11.019Z,26.40
2018-08-18T17:33:39.756Z,26.40
2018-08-18T17:36:08.550Z,26.30
2018-08-18T17:38:37.085Z,26.20
2018-08-18T17:41:06.314Z,26.20
2018-08-18T17:43:34.947Z,26.20
2018-08-18T17:46:05.194Z,26.20
2018-08-18T17:48:44.714Z,26.10
2018-08-18T17:51:13.394Z,26.00
2018-08-18T17:53:48.765Z,26.00
2018-08-18T17:56:17.328Z,25.90
2018-08-18T17:58:46.022Z,25.80
2018-08-18T18:01:14.597Z,25.80
2018-08-18T18:03:43.694Z,25.80
2018-08-18T18:06:12.255Z,25.80
2018-08-18T18:08:40.700Z,25.70
2018-08-18T18:11:09.296Z,25.60
2018-08-18T18:13:37.971Z,25.60
2018-08-18T18:16:21.565Z,25.50
2018-08-18T18:18:50.424Z,25.40
2018-08-18T18:21:19.634Z,25.40
2018-08-18T18:23:49.061Z,25.40
2018-08-18T18:26:17.609Z,25.30
2018-08-18T18:28:46.243Z,25.20
2018-08-18T18:31:14.796Z,25.20
2018-08-18T18:33:48.129Z,25.20
2018-08-18T18:36:16.888Z,25.10
2018-08-18T18:38:53.854Z,25.10
2018-08-18T18:41:22.545Z,25.00
2018-08-18T18:44:00.772Z,24.90
2018-08-18T18:46:29.543Z,24.80
2018-08-18T18:48:58.361Z,24.70
2018-08-18T18:51:27.400Z,24.60
2018-08-18T18:53:58.149Z,24.50
2018-08-18T18:56:26.766Z,24.30
2018-08-18T18:58:55.309Z,24.20
2018-08-18T19:01:25.105Z,24.20
2018-08-18T19:03:54.365Z,24.10
2018-08-18T19:06:22.950Z,24.00
2018-08-18T19:09:01.168Z,24.00
2018-08-18T19:11:29.955Z,24.00
2018-08-18T19:13:59.424Z,24.00
2018-08-18T19:16:28.207Z,23.90
2018-08-18T19:18:56.872Z,23.90
2018-08-18T19:21:32.289Z,23.90
2018-08-18T19:24:07.164Z,23.90
2018-08-18T19:26:46.358Z,23.80
2018-08-18T19:29:15.250Z,23.60
2018-08-18T19:31:43.835Z,23.50
2018-08-18T19:34:14.415Z,23.40
2018-08-18T19:36:55.663Z,23.30
2018-08-18T19:39:26.313Z,23.30
2018-08-18T19:42:01.518Z,23.20
2018-08-18T19:44:30.065Z,23.10
2018-08-18T19:46:58.618Z,23.00
2018-08-18T19:49:38.997Z,22.90
2018-08-18T19:52:16.374Z,22.90
2018-08-18T19:54:48.266Z,22.90
2018-08-18T19:57:26.749Z,22.90
2018-08-18T20:00:26.339Z,22.90
2018-08-18T20:02:59.361Z,22.80
2018-08-18T20:05:28.834Z,22.70
2018-08-18T20:07:57.290Z,22.60
2018-08-18T20:10:25.921Z,22.60
2018-08-18T20:12:54.529Z,22.50
2018-08-18T20:15:23.212Z,22.50
2018-08-18T20:17:52.543Z,22.50
2018-08-18T20:20:23.196Z,22.50
2018-08-18T20:22:52.687Z,22.50
2018-08-18T20:25:21.365Z,22.50
2018-08-18T20:27:49.997Z,22.60
2018-08-18T20:30:19.083Z,22.60
2018-08-18T20:32:47.513Z,22.60
2018-08-18T20:35:16.170Z,22.60
2018-08-18T20:37:44.697Z,22.70
2018-08-18T20:40:13.402Z,22.70
2018-08-18T20:42:42.805Z,22.70
2018-08-18T20:45:12.260Z,22.80
2018-08-18T20:47:42.014Z,22.80
2018-08-18T20:50:11.753Z,22.80
2018-08-18T20:52:41.438Z,22.80
2018-08-18T20:55:10.870Z,22.80
2018-08-18T20:57:39.357Z,22.80
2018-08-18T21:00:09.905Z,22.90
2018-08-18T21:02:38.388Z,22.90
2018-08-18T21:05:11.966Z,22.90
2018-08-18T21:07:40.747Z,22.90
2018-08-18T21:10:11.869Z,22.90
2018-08-18T21:12:46.129Z,22.90
2018-08-18T21:15:15.381Z,22.90
2018-08-18T21:17:44.174Z,22.90
2018-08-18T21:20:17.053Z,22.90
2018-08-18T21:22:45.518Z,22.90
2018-08-18T21:25:15.072Z,22.90
2018-08-18T21:27:44.288Z,22.90
2018-08-18T21:30:17.662Z,22.90
2018-08-18T21:32:46.468Z,22.80
2018-08-18T21:35:15.177Z,22.70
2018-08-18T21:37:44.476Z,22.60
2018-08-18T21:40:13.300Z,22.60
2018-08-18T21:42:41.893Z,22.60
2018-08-18T21:45:11.905Z,22.50
2018-08-18T21:47:41.093Z,22.50
2018-08-18T21:50:10.170Z,22.50
2018-08-18T21:52:39.194Z,22.50
2018-08-18T21:55:08.035Z,22.50
2018-08-18T21:57:52.160Z,22.50
2018-08-18T22:00:21.187Z,22.50
2018-08-18T22:02:49.756Z,22.40
2018-08-18T22:05:18.606Z,22.30
2018-08-18T22:07:53.030Z,22.30
2018-08-18T22:10:21.956Z,22.30
2018-08-18T22:12:50.549Z,22.30
2018-08-18T22:15:20.472Z,22.20
2018-08-18T22:17:50.426Z,22.30
2018-08-18T22:20:21.097Z,22.20
2018-08-18T22:22:49.758Z,22.30
2018-08-18T22:25:18.098Z,22.30
2018-08-18T22:27:46.712Z,22.30
2018-08-18T22:30:16.230Z,22.20
2018-08-18T22:32:45.799Z,22.20
2018-08-18T22:35:14.929Z,22.20
2018-08-18T22:37:44.281Z,22.10
2018-08-18T22:40:12.818Z,22.10
2018-08-18T22:42:41.548Z,22.10
2018-08-18T22:45:20.942Z,22.00
2018-08-18T22:47:49.677Z,22.00
2018-08-18T22:50:18.438Z,22.00
2018-08-18T22:52:49.813Z,22.00
2018-08-18T22:55:18.669Z,22.00
2018-08-18T22:57:52.316Z,22.00
2018-08-18T23:00:22.175Z,22.00
2018-08-18T23:02:50.630Z,22.00
2018-08-18T23:05:20.538Z,21.90
2018-08-18T23:07:51.360Z,21.80
2018-08-18T23:10:19.809Z,21.70
2018-08-18T23:12:48.474Z,21.70
2018-08-18T23:15:17.095Z,21.70
2018-08-18T23:17:45.881Z,21.60
2018-08-18T23:20:14.480Z,21.60
2018-08-18T23:23:03.782Z,21.60
2018-08-18T23:25:33.785Z,21.60
2018-08-18T23:28:02.341Z,21.60
2018-08-18T23:30:33.764Z,21.60
2018-08-18T23:33:03.881Z,21.60
2018-08-18T23:35:32.548Z,21.60
2018-08-18T23:38:01.301Z,21.50
2018-08-18T23:40:29.894Z,21.50
2018-08-18T23:42:58.725Z,21.50
2018-08-18T23:45:37.924Z,21.50
2018-08-18T23:48:09.584Z,21.50
2018-08-18T23:50:39.609Z,21.50
2018-08-18T23:53:11.329Z,21.50
2018-08-18T23:55:44.644Z,21.50
2018-08-18T23:58:14.077Z,21.50
