createdAt,value
2022-08-25T00:00:21.148Z,42.79
2022-08-25T00:02:55.660Z,43.13
2022-08-25T00:05:32.289Z,43.21
2022-08-25T00:08:06.168Z,43.53
2022-08-25T00:10:37.200Z,44.08
2022-08-25T00:13:06.780Z,44.21
2022-08-25T00:15:36.068Z,44.55
2022-08-25T00:18:05.363Z,44.81
2022-08-25T00:20:43.312Z,44.90
2022-08-25T00:23:19.488Z,45.13
2022-08-25T00:25:47.897Z,45.55
2022-08-25T00:28:16.787Z,45.76
2022-08-25T00:30:45.984Z,45.60
2022-08-25T00:33:14.680Z,45.84
2022-08-25T00:35:44.029Z,45.90
2022-08-25T00:38:13.124Z,46.08
2022-08-25T00:40:44.474Z,46.21
2022-08-25T00:43:13.958Z,46.55
2022-08-25T00:45:42.311Z,46.99
2022-08-25T00:48:10.934Z,46.98
2022-08-25T00:50:39.379Z,47.17
2022-08-25T00:53:09.797Z,47.37
2022-08-25T00:55:40.973Z,47.42
2022-08-25T00:58:18.249Z,47.52
2022-08-25T01:00:50.893Z,47.71
2022-08-25T01:03:21.428Z,48.37
2022-08-25T01:05:54.884Z,48.33
2022-08-25T01:08:28.198Z,48.48
2022-08-25T01:11:00.448Z,48.54
2022-08-25T01:13:37.706Z,48.28
2022-08-25T01:16:06.561Z,48.67
2022-08-25T01:18:48.497Z,48.70
2022-08-25T01:21:22.568Z,48.78
2022-08-25T01:23:52.579Z,49.14
2022-08-25T01:26:30.158Z,49.31
2022-08-25T01:29:20.429Z,49.32
2022-08-25T01:31:50.160Z,49.51
2022-08-25T01:34:21.363Z,49.66
2022-08-25T01:36:51.312Z,49.93
2022-08-25T01:39:20.068Z,50.24
2022-08-25T01:42:10.153Z,49.97
2022-08-25T01:44:43.467Z,50.50
2022-08-25T01:47:13.338Z,50.88
2022-08-25T01:49:41.966Z,50.95
2022-08-25T01:52:20.361Z,51.01
2022-08-25T01:54:50.250Z,51.26
2022-08-25T01:57:18.773Z,51.54
2022-08-25T01:59:48.049Z,51.57
2022-08-25T02:02:18.310Z,51.85
2022-08-25T02:04:48.687Z,52.01
2022-08-25T02:07:21.353Z,52.15
2022-08-25T02:09:49.794Z,52.29
2022-08-25T02:12:18.252Z,52.50
2022-08-25T02:14:48.746Z,52.70
2022-08-25T02:17:17.500Z,52.84
2022-08-25T02:19:45.844Z,52.90
2022-08-25T02:22:14.233Z,52.97
2022-08-25T02:24:44.072Z,53.10
2022-08-25T02:27:12.496Z,53.28
2022-08-25T02:29:41.044Z,53.26
2022-08-25T02:32:10.232Z,53.15
2022-08-25T02:34:41.104Z,53.45
2022-08-25T02:37:09.761Z,53.50
2022-08-25T02:39:38.180Z,53.52
2022-08-25T02:42:08.375Z,53.63
2022-08-25T02:44:36.762Z,53.61
2022-08-25T02:47:06.025Z,53.72
2022-08-25T02:49:35.235Z,53.87
2022-08-25T02:52:05.290Z,53.99
2022-08-25T02:54:33.741Z,54.12
2022-08-25T02:57:02.556Z,53.94
2022-08-25T02:59:32.333Z,54.13
2022-08-25T03:02:00.684Z,54.24
2022-08-25T03:04:29.485Z,54.20
2022-08-25T03:06:58.128Z,54.33
2022-08-25T03:09:27.879Z,54.66
2022-08-25T03:11:56.221Z,54.55
2022-08-25T03:14:24.955Z,54.73
2022-08-25T03:16:54.772Z,54.71
2022-08-25T03:19:24.264Z,54.77
2022-08-25T03:21:56.181Z,54.73
2022-08-25T03:24:25.081Z,54.94
2022-08-25T03:26:55.878Z,54.83
2022-08-25T03:29:25.844Z,55.32
2022-08-25T03:31:58.166Z,55.27
2022-08-25T03:34:29.016Z,55.30
2022-08-25T03:36:58.832Z,55.47
2022-08-25T03:39:28.976Z,55.61
2022-08-25T03:41:57.429Z,55.75
2022-08-25T03:44:25.843Z,55.80
2022-08-25T03:46:55.668Z,56.00
2022-08-25T03:49:25.677Z,55.94
2022-08-25T03:51:55.880Z,56.38
2022-08-25T03:54:27.020Z,56.11
2022-08-25T03:56:56.080Z,56.44
2022-08-25T03:59:24.453Z,56.38
2022-08-25T04:01:55.412Z,56.53
2022-08-25T04:04:25.876Z,56.73
2022-08-25T04:06:54.317Z,56.66
2022-08-25T04:09:22.704Z,57.07
2022-08-25T04:11:51.985Z,57.01
2022-08-25T04:14:23.456Z,57.36
2022-08-25T04:16:52.874Z,57.28
2022-08-25T04:19:22.234Z,57.25
2022-08-25T04:21:56.591Z,57.28
2022-08-25T04:24:25.453Z,57.47
2022-08-25T04:26:54.401Z,57.59
2022-08-25T04:29:25.408Z,57.70
2022-08-25T04:31:55.817Z,57.61
2022-08-25T04:34:31.117Z,57.75
2022-08-25T04:37:03.414Z,57.87
2022-08-25T04:39:32.341Z,57.88
2022-08-25T04:42:01.488Z,58.04
2022-08-25T04:44:31.862Z,57.93
2022-08-25T04:47:01.083Z,58.28
2022-08-25T04:49:29.812Z,58.19
2022-08-25T04:51:58.219Z,58.17
2022-08-25T04:54:28.253Z,58.11
2022-08-25T04:56:58.628Z,58.38
2022-08-25T04:59:30.142Z,58.32
2022-08-25T05:02:02.452Z,58.03
2022-08-25T05:04:32.753Z,58.13
2022-08-25T05:07:02.583Z,58.42
2022-08-25T05:09:33.073Z,58.23
2022-08-25T05:12:02.934Z,58.33
2022-08-25T05:14:32.004Z,58.17
2022-08-25T05:17:01.074Z,58.21
2022-08-25T05:19:29.676Z,58.34
2022-08-25T05:21:58.311Z,58.14
2022-08-25T05:24:27.939Z,58.21
2022-08-25T05:26:58.046Z,58.56
2022-08-25T05:29:27.358Z,58.63
2022-08-25T05:31:55.945Z,58.41
2022-08-25T05:34:25.314Z,58.83
2022-08-25T05:36:54.547Z,58.54
2022-08-25T05:39:22.996Z,58.74
2022-08-25T05:41:53.021Z,58.87
2022-08-25T05:44:22.807Z,58.95
2022-08-25T05:46:51.516Z,58.82
2022-08-25T05:49:20.333Z,59.03
2022-08-25T05:51:48.829Z,58.89
2022-08-25T05:54:17.516Z,59.08
2022-08-25T05:56:46.488Z,58.98
2022-08-25T05:59:15.008Z,58.86
2022-08-25T06:02:02.680Z,58.98
2022-08-25T06:04:31.245Z,58.96
2022-08-25T06:06:59.591Z,59.10
2022-08-25T06:09:28.033Z,58.92
2022-08-25T06:11:56.805Z,59.04
2022-08-25T06:14:26.108Z,58.88
2022-08-25T06:16:56.912Z,59.07
2022-08-25T06:19:25.305Z,58.84
2022-08-25T06:21:56.492Z,58.70
2022-08-25T06:24:26.000Z,59.09
2022-08-25T06:26:56.063Z,59.01
2022-08-25T06:29:24.997Z,58.95
2022-08-25T06:31:55.141Z,58.84
2022-08-25T06:34:24.140Z,58.83
2022-08-25T06:36:53.840Z,58.67
2022-08-25T06:39:24.240Z,58.63
2022-08-25T06:41:54.099Z,58.50
2022-08-25T06:44:23.829Z,58.66
2022-08-25T06:46:52.422Z,58.48
2022-08-25T06:49:22.719Z,58.50
2022-08-25T06:51:51.291Z,58.33
2022-08-25T06:54:19.662Z,58.41
2022-08-25T06:56:49.673Z,57.97
2022-08-25T06:59:18.805Z,58.09
2022-08-25T07:01:49.701Z,58.12
2022-08-25T07:04:18.762Z,57.98
2022-08-25T07:06:49.052Z,57.86
2022-08-25T07:09:17.976Z,56.95
2022-08-25T07:11:47.063Z,55.58
2022-08-25T07:14:18.673Z,54.71
2022-08-25T07:16:50.306Z,53.60
2022-08-25T07:19:20.939Z,52.73
2022-08-25T07:21:54.070Z,51.79
2022-08-25T07:24:23.898Z,50.88
2022-08-25T07:26:53.281Z,50.37
2022-08-25T07:29:32.278Z,49.91
2022-08-25T07:32:02.406Z,49.09
2022-08-25T07:34:52.163Z,48.44
2022-08-25T07:37:47.978Z,48.29
2022-08-25T07:40:17.687Z,48.16
2022-08-25T07:42:46.774Z,47.53
2022-08-25T07:45:17.383Z,47.41
2022-08-25T07:47:51.692Z,46.80
2022-08-25T07:50:21.708Z,46.08
2022-08-25T07:52:55.491Z,45.90
2022-08-25T07:55:25.605Z,45.30
2022-08-25T07:57:57.062Z,44.45
2022-08-25T08:00:29.947Z,43.82
2022-08-25T08:02:59.571Z,42.98
2022-08-25T08:05:28.413Z,42.63
2022-08-25T08:07:58.827Z,41.70
2022-08-25T08:10:47.987Z,41.31
2022-08-25T08:13:18.627Z,41.09
2022-08-25T08:15:48.578Z,40.08
2022-08-25T08:18:18.474Z,40.03
2022-08-25T08:20:49.068Z,39.51
2022-08-25T08:23:19.001Z,39.19
2022-08-25T08:25:48.153Z,38.72
2022-08-25T08:28:16.804Z,38.15
2022-08-25T08:30:52.763Z,37.71
2022-08-25T08:33:24.837Z,37.47
2022-08-25T08:36:04.965Z,37.43
2022-08-25T08:38:36.355Z,36.65
2022-08-25T08:41:54.310Z,36.47
2022-08-25T08:44:32.810Z,35.74
2022-08-25T08:47:12.112Z,35.37
2022-08-25T08:49:51.040Z,34.82
2022-08-25T08:52:25.500Z,34.34
2022-08-25T08:55:07.349Z,33.97
2022-08-25T08:57:44.122Z,33.30
2022-08-25T09:00:13.889Z,33.04
2022-08-25T09:02:53.664Z,33.02
2022-08-25T09:05:28.241Z,32.92
2022-08-25T09:08:01.921Z,32.22
2022-08-25T09:10:54.704Z,32.26
2022-08-25T09:13:43.029Z,31.40
2022-08-25T09:16:40.784Z,31.74
2022-08-25T09:19:32.156Z,31.33
2022-08-25T09:22:35.995Z,30.39
2022-08-25T09:25:10.338Z,30.60
2022-08-25T09:27:51.599Z,30.11
2022-08-25T09:30:25.082Z,30.26
2022-08-25T09:33:03.962Z,29.90
2022-08-25T09:35:37.505Z,29.50
2022-08-25T09:38:11.203Z,29.28
2022-08-25T09:40:42.917Z,28.72
2022-08-25T09:43:23.674Z,28.85
2022-08-25T09:46:01.685Z,28.48
2022-08-25T09:48:39.791Z,28.08
2022-08-25T09:51:21.855Z,28.55
2022-08-25T09:53:55.919Z,29.19
2022-08-25T09:56:27.521Z,28.49
2022-08-25T09:59:18.274Z,28.59
2022-08-25T10:01:51.383Z,27.79
2022-08-25T10:04:28.105Z,27.51
2022-08-25T10:06:56.735Z,26.83
2022-08-25T10:09:33.075Z,27.60
2022-08-25T10:12:04.961Z,27.66
2022-08-25T10:14:44.258Z,27.25
2022-08-25T10:17:24.639Z,26.77
2022-08-25T10:20:15.246Z,26.35
2022-08-25T10:22:45.959Z,26.60
2022-08-25T10:25:21.184Z,27.04
2022-08-25T10:28:03.665Z,26.93
2022-08-25T10:30:52.156Z,26.78
2022-08-25T10:33:33.486Z,27.12
2022-08-25T10:36:15.057Z,27.33
2022-08-25T10:38:56.282Z,28.21
2022-08-25T10:41:44.958Z,28.44
2022-08-25T10:44:42.438Z,29.71
2022-08-25T10:47:50.183Z,30.35
2022-08-25T10:50:30.428Z,30.54
2022-08-25T10:53:47.317Z,30.65
2022-08-25T10:56:22.441Z,30.57
2022-08-25T10:59:28.321Z,30.27
2022-08-25T11:02:49.272Z,30.16
2022-08-25T11:05:28.069Z,29.53
2022-08-25T11:08:08.096Z,29.67
2022-08-25T11:10:45.624Z,29.20
2022-08-25T11:13:30.462Z,29.23
2022-08-25T11:16:23.692Z,28.96
2022-08-25T11:19:05.391Z,28.51
2022-08-25T11:21:46.893Z,27.99
2022-08-25T11:24:53.997Z,27.94
2022-08-25T11:27:29.321Z,27.59
2022-08-25T11:30:07.100Z,27.25
2022-08-25T11:32:36.995Z,26.93
2022-08-25T11:35:09.816Z,27.84
2022-08-25T11:37:59.024Z,27.82
2022-08-25T11:40:51.825Z,27.75
2022-08-25T11:43:56.721Z,28.54
2022-08-25T11:46:42.289Z,28.29
2022-08-25T11:49:48.477Z,28.45
2022-08-25T11:52:49.106Z,28.21
2022-08-25T11:55:24.065Z,27.56
2022-08-25T11:58:14.161Z,27.32
2022-08-25T12:00:46.024Z,27.51
2022-08-25T12:03:53.137Z,27.94
2022-08-25T12:06:27.941Z,27.95
2022-08-25T12:09:20.181Z,28.31
2022-08-25T12:11:55.027Z,28.48
2022-08-25T12:14:47.976Z,28.05
2022-08-25T12:17:25.343Z,28.06
2022-08-25T12:20:00.592Z,27.63
2022-08-25T12:23:00.039Z,27.39
2022-08-25T12:25:54.780Z,27.28
2022-08-25T12:28:58.931Z,28.45
2022-08-25T12:32:04.919Z,28.43
2022-08-25T12:34:54.212Z,28.82
2022-08-25T12:37:25.162Z,28.93
2022-08-25T12:40:01.403Z,28.86
2022-08-25T12:42:36.293Z,29.30
2022-08-25T12:45:31.123Z,29.03
2022-08-25T12:48:58.213Z,28.76
2022-08-25T12:51:29.909Z,27.66
2022-08-25T12:54:22.326Z,26.54
2022-08-25T12:56:57.304Z,26.02
2022-08-25T12:59:37.876Z,26.28
2022-08-25T13:02:36.631Z,26.62
2022-08-25T13:05:29.549Z,26.69
2022-08-25T13:08:42.178Z,26.91
2022-08-25T13:11:20.251Z,25.90
2022-08-25T13:13:57.512Z,24.97
2022-08-25T13:16:30.342Z,24.13
2022-08-25T13:19:04.811Z,23.49
2022-08-25T13:21:39.365Z,23.16
2022-08-25T13:24:15.660Z,23.04
2022-08-25T13:26:48.450Z,22.30
2022-08-25T13:29:22.505Z,22.16
2022-08-25T13:31:58.713Z,22.25
2022-08-25T13:34:34.956Z,21.37
2022-08-25T13:37:22.439Z,21.49
2022-08-25T13:39:56.582Z,21.08
2022-08-25T13:42:29.112Z,21.19
2022-08-25T13:44:57.991Z,21.62
2022-08-25T13:47:45.169Z,21.33
2022-08-25T13:50:32.001Z,21.21
2022-08-25T13:53:04.985Z,21.29
2022-08-25T13:55:51.399Z,21.89
2022-08-25T13:58:32.474Z,21.15
2022-08-25T14:01:23.009Z,21.30
2022-08-25T14:04:29.501Z,21.02
2022-08-25T14:07:19.583Z,20.52
2022-08-25T14:09:52.810Z,20.34
2022-08-25T14:12:39.499Z,20.87
2022-08-25T14:15:27.067Z,21.25
2022-08-25T14:18:05.549Z,22.49
2022-08-25T14:20:38.905Z,22.05
2022-08-25T14:23:16.250Z,21.54
2022-08-25T14:25:47.785Z,20.92
2022-08-25T14:28:19.466Z,20.75
2022-08-25T14:30:52.147Z,20.37
2022-08-25T14:33:23.790Z,20.09
2022-08-25T14:35:59.023Z,20.56
2022-08-25T14:38:27.629Z,20.62
2022-08-25T14:40:59.248Z,20.05
2022-08-25T14:43:31.786Z,19.82
2022-08-25T14:46:15.536Z,20.07
2022-08-25T14:48:47.058Z,20.17
2022-08-25T14:51:19.452Z,19.90
2022-08-25T14:53:49.121Z,19.59
2022-08-25T14:56:17.680Z,19.30
2022-08-25T14:58:50.856Z,19.24
2022-08-25T15:01:29.283Z,19.51
2022-08-25T15:04:04.673Z,19.21
2022-08-25T15:06:36.193Z,19.26
2022-08-25T15:09:13.790Z,19.20
2022-08-25T15:11:45.581Z,19.05
2022-08-25T15:14:17.411Z,19.07
2022-08-25T15:16:50.148Z,19.17
2022-08-25T15:19:23.477Z,19.03
2022-08-25T15:21:54.371Z,19.18
2022-08-25T15:24:27.695Z,18.90
2022-08-25T15:26:58.886Z,19.17
2022-08-25T15:29:30.325Z,19.07
2022-08-25T15:32:00.546Z,18.79
2022-08-25T15:34:29.176Z,19.32
2022-08-25T15:37:00.928Z,19.21
2022-08-25T15:39:31.383Z,19.31
2022-08-25T15:41:59.750Z,19.00
2022-08-25T15:44:29.681Z,19.60
2022-08-25T15:46:59.194Z,19.34
2022-08-25T15:49:31.278Z,19.60
2022-08-25T15:52:01.616Z,19.25
2022-08-25T15:54:30.993Z,19.22
2022-08-25T15:57:00.051Z,19.34
2022-08-25T15:59:30.148Z,19.68
2022-08-25T16:01:59.369Z,19.54
2022-08-25T16:04:29.690Z,19.17
2022-08-25T16:07:00.891Z,19.42
2022-08-25T16:09:31.276Z,19.05
2022-08-25T16:12:04.034Z,19.51
2022-08-25T16:14:35.339Z,19.47
2022-08-25T16:17:04.323Z,19.85
2022-08-25T16:19:33.588Z,20.01
2022-08-25T16:22:08.814Z,19.82
2022-08-25T16:24:42.054Z,19.55
2022-08-25T16:27:12.037Z,19.51
2022-08-25T16:29:43.752Z,19.47
2022-08-25T16:32:14.977Z,19.64
2022-08-25T16:34:44.852Z,19.67
2022-08-25T16:37:14.720Z,19.85
2022-08-25T16:39:45.636Z,20.15
2022-08-25T16:42:15.006Z,20.47
2022-08-25T16:44:43.338Z,20.40
2022-08-25T16:47:14.149Z,20.28
2022-08-25T16:49:43.865Z,20.11
2022-08-25T16:52:31.532Z,20.44
2022-08-25T16:55:16.468Z,20.58
2022-08-25T16:57:48.025Z,20.61
2022-08-25T17:00:21.921Z,20.77
2022-08-25T17:02:54.229Z,20.76
2022-08-25T17:05:22.854Z,20.63
2022-08-25T17:08:07.276Z,20.69
2022-08-25T17:10:38.553Z,21.00
2022-08-25T17:13:07.983Z,21.28
2022-08-25T17:15:40.933Z,21.74
2022-08-25T17:18:11.158Z,21.76
2022-08-25T17:20:40.325Z,21.89
2022-08-25T17:23:12.390Z,22.28
2022-08-25T17:25:43.550Z,22.45
2022-08-25T17:28:13.037Z,22.46
2022-08-25T17:30:43.476Z,22.69
2022-08-25T17:33:12.447Z,23.09
2022-08-25T17:35:41.891Z,23.59
2022-08-25T17:38:12.871Z,23.81
2022-08-25T17:40:41.475Z,23.80
2022-08-25T17:43:10.940Z,24.78
2022-08-25T17:45:40.368Z,24.88
2022-08-25T17:48:10.195Z,25.26
2022-08-25T17:50:39.379Z,25.59
2022-08-25T17:53:09.342Z,25.65
2022-08-25T17:55:42.305Z,26.00
2022-08-25T17:58:16.013Z,26.65
2022-08-25T18:00:47.074Z,26.73
2022-08-25T18:03:15.745Z,27.06
2022-08-25T18:05:47.341Z,27.54
2022-08-25T18:08:18.790Z,27.95
2022-08-25T18:10:51.909Z,28.31
2022-08-25T18:13:23.337Z,28.78
2022-08-25T18:15:51.757Z,29.07
2022-08-25T18:18:29.586Z,29.44
2022-08-25T18:20:58.004Z,29.84
2022-08-25T18:23:28.760Z,30.14
2022-08-25T18:26:00.783Z,30.35
2022-08-25T18:28:29.963Z,30.83
2022-08-25T18:30:58.867Z,30.95
2022-08-25T18:33:29.959Z,31.36
2022-08-25T18:35:59.252Z,31.36
2022-08-25T18:38:45.628Z,32.04
2022-08-25T18:41:15.830Z,32.18
2022-08-25T18:43:44.465Z,32.57
2022-08-25T18:46:13.064Z,32.80
2022-08-25T18:48:41.553Z,33.00
2022-08-25T18:51:10.616Z,33.14
2022-08-25T18:53:50.099Z,33.42
2022-08-25T18:56:21.940Z,33.51
2022-08-25T18:58:50.371Z,33.94
2022-08-25T19:01:20.649Z,34.01
2022-08-25T19:03:50.311Z,33.96
2022-08-25T19:06:19.499Z,33.94
2022-08-25T19:08:49.692Z,34.53
2022-08-25T19:11:22.397Z,34.28
2022-08-25T19:13:52.065Z,34.90
2022-08-25T19:16:32.861Z,34.78
2022-08-25T19:19:03.644Z,35.03
2022-08-25T19:21:32.399Z,35.26
2022-08-25T19:24:01.375Z,35.36
2022-08-25T19:26:35.289Z,35.70
2022-08-25T19:29:04.314Z,35.70
2022-08-25T19:31:33.468Z,36.11
2022-08-25T19:34:03.564Z,36.41
2022-08-25T19:36:32.178Z,36.47
2022-08-25T19:39:03.729Z,36.54
2022-08-25T19:41:34.424Z,36.72
2022-08-25T19:44:03.566Z,36.86
2022-08-25T19:46:36.114Z,36.95
2022-08-25T19:49:12.736Z,36.99
2022-08-25T19:51:45.671Z,37.16
2022-08-25T19:54:16.422Z,37.39
2022-08-25T19:56:54.320Z,37.36
2022-08-25T19:59:34.316Z,37.41
2022-08-25T20:02:15.367Z,37.68
2022-08-25T20:04:50.003Z,37.78
2022-08-25T20:07:21.143Z,37.92
2022-08-25T20:09:49.777Z,38.08
2022-08-25T20:12:21.180Z,37.99
2022-08-25T20:14:51.419Z,38.22
2022-08-25T20:17:24.839Z,38.32
2022-08-25T20:20:00.257Z,38.35
2022-08-25T20:22:32.273Z,38.48
2022-08-25T20:25:13.033Z,38.45
2022-08-25T20:27:47.600Z,38.56
2022-08-25T20:30:22.063Z,38.74
2022-08-25T20:32:50.977Z,38.77
2022-08-25T20:35:26.783Z,39.03
2022-08-25T20:37:56.762Z,39.08
2022-08-25T20:40:27.864Z,39.24
2022-08-25T20:43:01.966Z,39.36
2022-08-25T20:45:31.882Z,39.53
2022-08-25T20:48:00.518Z,39.72
2022-08-25T20:50:29.032Z,39.80
2022-08-25T20:52:58.736Z,40.05
2022-08-25T20:55:28.896Z,40.18
2022-08-25T20:57:58.924Z,40.34
2022-08-25T21:00:27.463Z,40.27
2022-08-25T21:02:56.655Z,40.53
2022-08-25T21:05:25.212Z,40.70
2022-08-25T21:07:53.689Z,40.85
2022-08-25T21:10:22.260Z,41.03
2022-08-25T21:12:53.248Z,41.03
2022-08-25T21:15:23.564Z,41.04
2022-08-25T21:17:54.337Z,41.26
2022-08-25T21:20:24.735Z,41.22
2022-08-25T21:22:54.435Z,41.68
2022-08-25T21:25:23.860Z,41.88
2022-08-25T21:27:52.486Z,42.01
2022-08-25T21:30:22.415Z,42.23
2022-08-25T21:32:53.766Z,42.45
2022-08-25T21:35:23.808Z,42.78
2022-08-25T21:37:54.776Z,42.90
2022-08-25T21:40:24.570Z,42.79
2022-08-25T21:42:53.597Z,42.73
2022-08-25T21:45:23.366Z,42.92
2022-08-25T21:47:52.489Z,43.21
2022-08-25T21:50:21.697Z,43.41
2022-08-25T21:52:54.298Z,43.61
2022-08-25T21:55:23.641Z,43.42
2022-08-25T21:57:52.585Z,44.02
2022-08-25T22:00:23.471Z,43.55
2022-08-25T22:02:52.869Z,43.95
2022-08-25T22:05:21.391Z,43.74
2022-08-25T22:07:50.445Z,44.30
2022-08-25T22:10:21.102Z,44.04
2022-08-25T22:12:51.108Z,44.56
2022-08-25T22:15:19.885Z,44.31
2022-08-25T22:17:49.648Z,44.41
2022-08-25T22:20:19.619Z,44.74
2022-08-25T22:22:48.626Z,44.92
2022-08-25T22:25:17.215Z,44.97
2022-08-25T22:27:45.604Z,45.17
2022-08-25T22:30:15.538Z,44.87
2022-08-25T22:32:45.596Z,45.27
2022-08-25T22:35:15.617Z,45.06
2022-08-25T22:37:47.597Z,45.71
2022-08-25T22:40:16.217Z,45.70
2022-08-25T22:42:48.059Z,45.67
2022-08-25T22:45:17.150Z,45.84
2022-08-25T22:47:45.845Z,46.18
2022-08-25T22:50:17.306Z,46.16
2022-08-25T22:52:46.876Z,46.26
2022-08-25T22:55:16.656Z,46.31
2022-08-25T22:57:45.399Z,46.42
2022-08-25T23:00:16.820Z,46.54
2022-08-25T23:02:46.652Z,46.67
2022-08-25T23:05:17.517Z,46.44
2022-08-25T23:07:45.941Z,46.88
2022-08-25T23:10:15.261Z,46.95
2022-08-25T23:12:44.191Z,47.06
2022-08-25T23:15:14.153Z,47.49
2022-08-25T23:17:42.971Z,47.32
2022-08-25T23:20:26.244Z,47.48
2022-08-25T23:22:56.212Z,47.66
2022-08-25T23:25:25.080Z,47.79
2022-08-25T23:27:53.475Z,47.83
2022-08-25T23:30:22.108Z,47.88
2022-08-25T23:32:50.754Z,48.10
2022-08-25T23:35:19.508Z,48.42
2022-08-25T23:37:48.490Z,48.16
2022-08-25T23:40:20.631Z,48.43
2022-08-25T23:42:50.884Z,48.79
2022-08-25T23:45:19.433Z,48.63
2022-08-25T23:47:47.846Z,49.09
2022-08-25T23:50:18.366Z,49.51
2022-08-25T23:52:47.737Z,49.32
2022-08-25T23:55:16.181Z,49.77
2022-08-25T23:57:51.405Z,49.87
