createdAt,value
2018-07-05T00:01:42.000Z,100034
2018-07-05T00:03:42.000Z,100031
2018-07-05T00:04:42.000Z,100033
2018-07-05T00:06:42.000Z,100037
2018-07-05T00:08:12.000Z,100037
2018-07-05T00:09:42.000Z,100037
2018-07-05T00:10:42.000Z,100040
2018-07-05T00:12:42.000Z,100032
2018-07-05T00:14:42.000Z,100030
2018-07-05T00:16:42.000Z,100027
2018-07-05T00:17:42.000Z,100026
2018-07-05T00:19:42.000Z,100023
2018-07-05T00:21:42.000Z,100018
2018-07-05T00:23:42.000Z,100015
2018-07-05T00:24:42.000Z,100011
2018-07-05T00:26:12.000Z,100009
2018-07-05T00:27:42.000Z,100010
2018-07-05T00:29:42.000Z,100014
2018-07-05T00:31:42.000Z,100015
2018-07-05T00:33:42.000Z,100019
2018-07-05T00:35:42.000Z,100023
2018-07-05T00:36:42.000Z,100019
2018-07-05T00:38:27.000Z,100021
2018-07-05T00:39:42.000Z,100023
2018-07-05T00:41:12.000Z,100024
2018-07-05T00:42:42.000Z,100027
2018-07-05T00:43:42.000Z,100024
2018-07-05T00:45:42.000Z,100022
2018-07-05T00:47:42.000Z,100017
2018-07-05T00:49:42.000Z,100015
2018-07-05T00:50:42.000Z,100021
2018-07-05T00:52:42.000Z,100009
2018-07-05T00:54:42.000Z,100010
2018-07-05T00:55:42.000Z,100010
2018-07-05T00:57:11.000Z,100005
2018-07-05T00:58:42.000Z,100006
2018-07-05T01:00:42.000Z,100007
2018-07-05T01:01:42.000Z,100007
2018-07-05T01:03:42.000Z,100010
2018-07-05T01:04:42.000Z,100009
2018-07-05T01:05:42.000Z,100010
2018-07-05T01:06:42.000Z,100006
2018-07-05T01:08:42.000Z,100007
2018-07-05T01:10:42.000Z,100015
2018-07-05T01:11:42.000Z,100015
2018-07-05T01:13:42.000Z,100012
2018-07-05T01:14:42.000Z,100013
2018-07-05T01:16:42.000Z,100018
2018-07-05T01:18:42.000Z,100025
2018-07-05T01:20:42.000Z,100022
2018-07-05T01:21:42.000Z,100022
2018-07-05T01:23:42.000Z,100028
2018-07-05T01:25:26.000Z,100025
2018-07-05T01:26:42.000Z,100020
2018-07-05T01:28:26.000Z,100015
2018-07-05T01:29:42.000Z,100018
2018-07-05T01:30:42.000Z,100016
2018-07-05T01:31:42.000Z,100014
2018-07-05T01:33:42.000Z,100015
2018-07-05T01:35:42.000Z,100015
2018-07-05T01:37:42.000Z,100014
2018-07-05T01:39:42.000Z,100010
2018-07-05T01:41:26.000Z,100010
2018-07-05T01:42:42.000Z,100008
2018-07-05T01:43:42.000Z,100003
2018-07-05T01:45:42.000Z,100009
2018-07-05T01:47:42.000Z,100006
2018-07-05T01:49:42.000Z,100012
2018-07-05T01:50:42.000Z,100015
2018-07-05T01:52:42.000Z,100020
2018-07-05T01:54:27.000Z,100026
2018-07-05T01:55:27.000Z,100022
2018-07-05T01:56:42.000Z,100020
2018-07-05T01:58:42.000Z,100020
2018-07-05T02:00:42.000Z,100016
2018-07-05T02:01:42.000Z,100019
2018-07-05T02:03:27.000Z,100014
2018-07-05T02:04:42.000Z,100012
2018-07-05T02:06:42.000Z,100018
2018-07-05T02:07:42.000Z,100017
2018-07-05T02:08:42.000Z,100016
2018-07-05T02:10:27.000Z,100013
2018-07-05T02:11:42.000Z,100015
2018-07-05T02:12:42.000Z,100019
2018-07-05T02:13:42.000Z,100019
2018-07-05T02:14:42.000Z,100020
2018-07-05T02:15:42.000Z,100022
2018-07-05T02:17:42.000Z,100019
2018-07-05T02:19:42.000Z,100016
2018-07-05T02:21:42.000Z,100015
2018-07-05T02:23:42.000Z,100015
2018-07-05T02:24:42.000Z,100007
2018-07-05T02:26:42.000Z,100007
2018-07-05T02:28:42.000Z,100007
2018-07-05T02:29:42.000Z,100003
2018-07-05T02:30:42.000Z,100010
2018-07-05T02:32:42.000Z,100002
2018-07-05T02:34:42.000Z,100001
2018-07-05T02:35:42.000Z,100001
2018-07-05T02:37:42.000Z,99998
2018-07-05T02:39:42.000Z,100007
2018-07-05T02:40:42.000Z,100008
2018-07-05T02:42:42.000Z,100008
2018-07-05T02:43:42.000Z,100009
2018-07-05T02:44:42.000Z,100014
2018-07-05T02:45:42.000Z,100008
2018-07-05T02:47:42.000Z,100009
2018-07-05T02:49:42.000Z,100011
2018-07-05T02:51:42.000Z,100007
2018-07-05T02:52:42.000Z,100006
2018-07-05T02:54:42.000Z,100009
2018-07-05T02:55:42.000Z,100003
2018-07-05T02:57:42.000Z,100005
2018-07-05T02:58:42.000Z,100006
2018-07-05T03:00:42.000Z,100002
2018-07-05T03:01:42.000Z,100002
2018-07-05T03:03:42.000Z,100000
2018-07-05T03:05:42.000Z,99999
2018-07-05T03:07:42.000Z,99996
2018-07-05T03:09:42.000Z,99990
2018-07-05T03:11:42.000Z,99995
2018-07-05T03:12:42.000Z,99992
2018-07-05T03:14:42.000Z,100002
2018-07-05T03:16:42.000Z,100003
2018-07-05T03:18:26.000Z,100005
2018-07-05T03:19:42.000Z,100002
2018-07-05T03:20:42.000Z,99999
2018-07-05T03:22:42.000Z,100001
2018-07-05T03:23:42.000Z,100003
2018-07-05T03:25:42.000Z,100005
2018-07-05T03:27:26.000Z,100001
2018-07-05T03:28:42.000Z,100011
2018-07-05T03:30:26.000Z,100009
2018-07-05T03:31:42.000Z,100015
2018-07-05T03:33:42.000Z,100016
2018-07-05T03:35:42.000Z,100021
2018-07-05T03:37:42.000Z,100019
2018-07-05T03:39:42.000Z,100018
2018-07-05T03:40:42.000Z,100015
2018-07-05T03:42:26.000Z,100017
2018-07-05T03:43:42.000Z,100014
2018-07-05T03:44:42.000Z,100007
2018-07-05T03:46:42.000Z,100001
2018-07-05T03:48:42.000Z,100001
2018-07-05T03:50:26.000Z,99996
2018-07-05T03:51:42.000Z,100002
2018-07-05T03:53:42.000Z,99997
2018-07-05T03:55:42.000Z,99993
2018-07-05T03:57:42.000Z,99991
2018-07-05T03:59:42.000Z,99990
2018-07-05T04:00:42.000Z,99992
2018-07-05T04:02:42.000Z,99996
2018-07-05T04:03:42.000Z,99988
2018-07-05T04:05:42.000Z,99996
2018-07-05T04:07:42.000Z,99995
2018-07-05T04:08:42.000Z,100001
2018-07-05T04:10:42.000Z,99997
2018-07-05T04:12:42.000Z,99994
2018-07-05T04:14:42.000Z,99990
2018-07-05T04:15:42.000Z,99997
2018-07-05T04:17:42.000Z,99991
2018-07-05T04:19:42.000Z,99992
2018-07-05T04:21:42.000Z,99992
2018-07-05T04:22:42.000Z,99992
2018-07-05T04:24:42.000Z,99998
2018-07-05T04:25:42.000Z,99998
2018-07-05T04:27:27.000Z,99996
2018-07-05T04:28:42.000Z,99994
2018-07-05T04:30:42.000Z,99991
2018-07-05T04:31:42.000Z,99991
2018-07-05T04:32:42.000Z,99992
2018-07-05T04:34:42.000Z,99997
2018-07-05T04:36:42.000Z,100001
2018-07-05T04:38:42.000Z,100011
2018-07-05T04:39:42.000Z,100008
2018-07-05T04:41:12.000Z,100009
2018-07-05T04:42:42.000Z,100006
2018-07-05T04:47:31.000Z,100016
2018-07-05T04:49:30.000Z,100011
2018-07-05T04:51:30.000Z,100009
2018-07-05T04:53:30.000Z,100015
2018-07-05T04:55:30.000Z,100011
2018-07-05T04:57:30.000Z,100013
2018-07-05T04:59:15.000Z,100017
2018-07-05T05:00:30.000Z,100018
2018-07-05T05:01:30.000Z,100019
2018-07-05T05:02:30.000Z,100019
2018-07-05T05:04:30.000Z,100026
2018-07-05T05:05:30.000Z,100026
2018-07-05T05:07:30.000Z,100021
2018-07-05T05:08:30.000Z,100019
2018-07-05T05:09:30.000Z,100023
2018-07-05T05:11:30.000Z,100024
2018-07-05T05:13:30.000Z,100019
2018-07-05T05:14:30.000Z,100017
2018-07-05T05:15:30.000Z,100023
2018-07-05T05:17:30.000Z,100023
2018-07-05T05:18:30.000Z,100032
2018-07-05T05:20:30.000Z,100033
2018-07-05T05:21:30.000Z,100039
2018-07-05T05:23:30.000Z,100044
2018-07-05T05:24:30.000Z,100038
2018-07-05T05:25:30.000Z,100041
2018-07-05T05:27:30.000Z,100033
2018-07-05T05:28:30.000Z,100028
2018-07-05T05:30:30.000Z,100039
2018-07-05T05:32:30.000Z,100042
2018-07-05T05:34:30.000Z,100038
2018-07-05T05:36:30.000Z,100041
2018-07-05T05:37:30.000Z,100046
2018-07-05T05:39:30.000Z,100039
2018-07-05T05:41:30.000Z,100044
2018-07-05T05:43:30.000Z,100049
2018-07-05T05:44:30.000Z,100048
2018-07-05T05:46:30.000Z,100052
2018-07-05T05:48:30.000Z,100049
2018-07-05T05:50:30.000Z,100049
2018-07-05T05:52:30.000Z,100045
2018-07-05T05:53:30.000Z,100044
2018-07-05T05:55:30.000Z,100051
2018-07-05T05:56:30.000Z,100045
2018-07-05T05:57:30.000Z,100045
2018-07-05T05:58:59.000Z,100050
2018-07-05T06:00:30.000Z,100047
2018-07-05T06:02:15.000Z,100046
2018-07-05T06:03:30.000Z,100047
2018-07-05T06:04:30.000Z,100045
2018-07-05T06:06:30.000Z,100040
2018-07-05T06:07:30.000Z,100039
2018-07-05T06:09:30.000Z,100037
2018-07-05T06:11:30.000Z,100035
2018-07-05T06:12:30.000Z,100034
2018-07-05T06:14:30.000Z,100037
2018-07-05T06:16:30.000Z,100048
2018-07-05T06:18:30.000Z,100051
2018-07-05T06:20:30.000Z,100050
2018-07-05T06:22:30.000Z,100060
2018-07-05T06:23:30.000Z,100054
2018-07-05T06:25:30.000Z,100060
2018-07-05T06:27:30.000Z,100053
2018-07-05T06:28:30.000Z,100060
2018-07-05T06:30:30.000Z,100056
2018-07-05T06:32:30.000Z,100065
2018-07-05T06:34:30.000Z,100064
2018-07-05T06:35:30.000Z,100071
2018-07-05T06:37:30.000Z,100074
2018-07-05T06:39:30.000Z,100080
2018-07-05T06:41:30.000Z,100092
2018-07-05T06:43:15.000Z,100095
2018-07-05T06:44:30.000Z,100098
2018-07-05T06:45:30.000Z,100104
2018-07-05T06:47:15.000Z,100101
2018-07-05T06:48:30.000Z,100100
2018-07-05T06:49:30.000Z,100093
2018-07-05T06:51:30.000Z,100086
2018-07-05T06:52:30.000Z,100098
2018-07-05T06:54:30.000Z,100099
2018-07-05T06:55:30.000Z,100104
2018-07-05T06:57:30.000Z,100103
2018-07-05T06:59:30.000Z,100097
2018-07-05T07:01:30.000Z,100093
2018-07-05T07:02:30.000Z,100096
2018-07-05T07:04:30.000Z,100092
2018-07-05T07:06:30.000Z,100074
2018-07-05T07:08:30.000Z,100067
2018-07-05T07:09:30.000Z,100066
2018-07-05T07:10:30.000Z,100066
2018-07-05T07:12:30.000Z,100071
2018-07-05T07:14:30.000Z,100078
2018-07-05T07:15:30.000Z,100083
2018-07-05T07:17:30.000Z,100101
2018-07-05T07:18:30.000Z,100095
2018-07-05T07:20:30.000Z,100089
2018-07-05T07:21:30.000Z,100081
2018-07-05T07:22:30.000Z,100086
2018-07-05T07:24:30.000Z,100094
2018-07-05T07:26:30.000Z,100092
2018-07-05T07:27:30.000Z,100095
2018-07-05T07:29:30.000Z,100094
2018-07-05T07:30:30.000Z,100100
2018-07-05T07:31:30.000Z,100101
2018-07-05T07:33:30.000Z,100103
2018-07-05T07:35:30.000Z,100099
2018-07-05T07:37:30.000Z,100096
2018-07-05T07:38:30.000Z,100089
2018-07-05T07:40:15.000Z,100096
2018-07-05T07:41:30.000Z,100094
2018-07-05T07:43:30.000Z,100092
2018-07-05T07:45:00.000Z,100091
2018-07-05T07:46:30.000Z,100093
2018-07-05T07:48:15.000Z,100097
2018-07-05T07:49:30.000Z,100086
2018-07-05T07:50:30.000Z,100086
2018-07-05T07:52:30.000Z,100081
2018-07-05T07:54:30.000Z,100082
2018-07-05T07:56:30.000Z,100078
2018-07-05T07:58:30.000Z,100078
2018-07-05T07:59:30.000Z,100083
2018-07-05T08:01:30.000Z,100088
2018-07-05T08:03:14.000Z,100085
2018-07-05T08:04:30.000Z,100081
2018-07-05T08:05:30.000Z,100081
2018-07-05T08:07:30.000Z,100072
2018-07-05T08:09:30.000Z,100079
2018-07-05T08:11:30.000Z,100086
2018-07-05T08:13:14.000Z,100084
2018-07-05T08:14:30.000Z,100090
2018-07-05T08:16:30.000Z,100089
2018-07-05T08:18:30.000Z,100085
2018-07-05T08:20:30.000Z,100089
2018-07-05T08:21:30.000Z,100093
2018-07-05T08:23:30.000Z,100094
2018-07-05T08:24:30.000Z,100096
2018-07-05T08:26:14.000Z,100099
2018-07-05T08:27:30.000Z,100098
2018-07-05T08:28:30.000Z,100106
2018-07-05T08:30:30.000Z,100104
2018-07-05T08:32:14.000Z,100098
2018-07-05T08:34:30.000Z,100098
2018-07-05T08:36:30.000Z,100101
2018-07-05T08:37:30.000Z,100098
2018-07-05T08:38:30.000Z,100097
2018-07-05T08:40:30.000Z,100100
2018-07-05T08:41:30.000Z,100100
2018-07-05T08:42:30.000Z,100104
2018-07-05T08:43:30.000Z,100094
2018-07-05T08:45:30.000Z,100090
2018-07-05T08:47:30.000Z,100091
2018-07-05T08:49:14.000Z,100091
2018-07-05T08:50:30.000Z,100089
2018-07-05T08:51:30.000Z,100090
2018-07-05T08:53:30.000Z,100076
2018-07-05T08:55:30.000Z,100083
2018-07-05T08:57:30.000Z,100080
2018-07-05T08:59:30.000Z,100076
2018-07-05T09:00:30.000Z,100076
2018-07-05T09:02:30.000Z,100080
2018-07-05T09:04:00.000Z,100075
2018-07-05T09:05:30.000Z,100078
2018-07-05T09:07:30.000Z,100069
2018-07-05T09:08:30.000Z,100082
2018-07-05T09:09:30.000Z,100075
2018-07-05T09:11:30.000Z,100076
2018-07-05T09:13:30.000Z,100080
2018-07-05T09:14:30.000Z,100076
2018-07-05T09:15:30.000Z,100077
2018-07-05T09:17:30.000Z,100073
2018-07-05T09:18:30.000Z,100075
2018-07-05T09:20:30.000Z,100074
2018-07-05T09:21:30.000Z,100077
2018-07-05T09:23:30.000Z,100078
2018-07-05T09:25:30.000Z,100076
2018-07-05T09:26:30.000Z,100082
2018-07-05T09:28:30.000Z,100077
2018-07-05T09:29:30.000Z,100080
2018-07-05T09:30:30.000Z,100083
2018-07-05T09:32:30.000Z,100080
2018-07-05T09:34:30.000Z,100078
2018-07-05T09:36:30.000Z,100076
2018-07-05T09:38:15.000Z,100078
2018-07-05T09:39:30.000Z,100073
2018-07-05T09:40:30.000Z,100072
2018-07-05T09:42:30.000Z,100075
2018-07-05T09:44:30.000Z,100076
2018-07-05T09:45:30.000Z,100078
2018-07-05T09:47:30.000Z,100079
2018-07-05T09:49:30.000Z,100083
2018-07-05T09:50:30.000Z,100089
2018-07-05T09:52:30.000Z,100087
2018-07-05T09:54:30.000Z,100079
2018-07-05T09:55:30.000Z,100082
2018-07-05T09:56:30.000Z,100081
2018-07-05T09:58:15.000Z,100081
2018-07-05T09:59:30.000Z,100074
2018-07-05T10:01:15.000Z,100073
2018-07-05T10:02:30.000Z,100082
2018-07-05T10:04:30.000Z,100085
2018-07-05T10:06:31.000Z,100085
2018-07-05T10:07:31.000Z,100084
2018-07-05T10:09:31.000Z,100080
2018-07-05T10:11:31.000Z,100074
2018-07-05T10:13:31.000Z,100071
2018-07-05T10:15:31.000Z,100066
2018-07-05T10:16:31.000Z,100073
2018-07-05T10:18:31.000Z,100072
2018-07-05T10:20:31.000Z,100071
2018-07-05T10:21:31.000Z,100068
2018-07-05T10:23:31.000Z,100064
2018-07-05T10:24:31.000Z,100062
2018-07-05T10:26:31.000Z,100057
2018-07-05T10:28:31.000Z,100054
2018-07-05T10:30:15.000Z,100057
2018-07-05T10:31:31.000Z,100060
2018-07-05T10:33:31.000Z,100052
2018-07-05T10:34:31.000Z,100060
2018-07-05T10:36:31.000Z,100056
2018-07-05T10:38:31.000Z,100049
2018-07-05T10:39:31.000Z,100052
2018-07-05T10:41:31.000Z,100044
2018-07-05T10:42:31.000Z,100050
2018-07-05T10:44:31.000Z,100043
2018-07-05T10:46:31.000Z,100043
2018-07-05T10:48:31.000Z,100042
2018-07-05T10:50:31.000Z,100049
2018-07-05T10:52:31.000Z,100053
2018-07-05T10:54:00.000Z,99968
2018-07-05T10:55:31.000Z,100055
2018-07-05T10:57:31.000Z,100057
2018-07-05T10:58:31.000Z,100056
2018-07-05T11:00:15.000Z,100055
2018-07-05T11:01:31.000Z,100053
2018-07-05T11:03:31.000Z,100054
2018-07-05T11:04:31.000Z,100058
2018-07-05T11:06:31.000Z,100058
2018-07-05T11:08:30.000Z,100062
2018-07-05T11:09:30.000Z,100066
2018-07-05T11:11:30.000Z,100063
2018-07-05T11:13:30.000Z,100059
2018-07-05T11:14:30.000Z,100054
2018-07-05T11:16:30.000Z,100062
2018-07-05T11:18:30.000Z,100061
2018-07-05T11:20:30.000Z,100058
2018-07-05T11:22:15.000Z,100058
2018-07-05T11:23:30.000Z,100059
2018-07-05T11:25:15.000Z,100054
2018-07-05T11:26:30.000Z,100053
2018-07-05T11:28:30.000Z,100057
2018-07-05T11:30:15.000Z,100054
2018-07-05T11:31:15.000Z,100058
2018-07-05T11:32:30.000Z,100055
2018-07-05T11:33:30.000Z,100053
2018-07-05T11:35:30.000Z,100057
2018-07-05T11:36:30.000Z,100059
2018-07-05T11:37:30.000Z,100049
2018-07-05T11:39:30.000Z,100051
2018-07-05T11:41:30.000Z,100052
2018-07-05T11:42:30.000Z,100052
2018-07-05T11:43:30.000Z,100046
2018-07-05T11:45:15.000Z,100049
2018-07-05T11:46:30.000Z,100049
2018-07-05T11:48:30.000Z,100048
2018-07-05T11:49:30.000Z,100045
2018-07-05T11:51:30.000Z,100046
2018-07-05T11:52:30.000Z,100050
2018-07-05T11:53:30.000Z,100050
2018-07-05T11:54:30.000Z,100048
2018-07-05T11:56:30.000Z,100047
2018-07-05T11:57:30.000Z,100050
2018-07-05T12:02:30.000Z,100046
2018-07-05T12:04:01.000Z,100043
2018-07-05T12:05:16.000Z,100045
2018-07-05T12:07:16.000Z,100049
2018-07-05T12:08:16.000Z,100057
2018-07-05T12:09:16.000Z,100039
2018-07-05T12:11:16.000Z,100051
2018-07-05T12:13:00.000Z,100046
2018-07-05T12:14:16.000Z,100054
2018-07-05T12:15:16.000Z,100056
2018-07-05T12:17:16.000Z,100056
2018-07-05T12:19:16.000Z,100053
2018-07-05T12:21:16.000Z,100052
2018-07-05T12:22:16.000Z,100052
2018-07-05T12:24:16.000Z,100063
2018-07-05T12:26:16.000Z,100059
2018-07-05T12:27:16.000Z,100057
2018-07-05T12:28:16.000Z,100060
2018-07-05T12:29:16.000Z,100060
2018-07-05T12:31:16.000Z,100054
2018-07-05T12:33:16.000Z,100052
2018-07-05T12:35:00.000Z,100057
2018-07-05T12:36:16.000Z,100060
2018-07-05T12:38:00.000Z,100057
2018-07-05T12:39:16.000Z,100053
2018-07-05T12:40:16.000Z,100057
2018-07-05T12:42:16.000Z,100052
2018-07-05T12:44:16.000Z,100058
2018-07-05T12:45:16.000Z,100056
2018-07-05T12:46:16.000Z,100059
2018-07-05T12:48:16.000Z,100056
2018-07-05T12:50:16.000Z,100060
2018-07-05T12:52:16.000Z,100059
2018-07-05T12:54:16.000Z,100054
2018-07-05T12:55:16.000Z,100054
2018-07-05T12:57:16.000Z,100047
2018-07-05T12:59:16.000Z,100050
2018-07-05T13:01:00.000Z,100048
2018-07-05T13:02:16.000Z,100053
2018-07-05T13:03:16.000Z,100048
2018-07-05T13:04:16.000Z,100049
2018-07-05T13:06:16.000Z,100045
2018-07-05T13:08:00.000Z,100052
2018-07-05T13:09:16.000Z,100050
2018-07-05T13:10:16.000Z,100039
2018-07-05T13:12:16.000Z,100043
2018-07-05T13:13:45.000Z,100042
2018-07-05T13:15:16.000Z,100042
2018-07-05T13:17:16.000Z,100042
2018-07-05T13:19:01.000Z,100035
2018-07-05T13:20:16.000Z,100040
2018-07-05T13:22:16.000Z,100035
2018-07-05T13:24:16.000Z,100037
2018-07-05T13:26:01.000Z,100042
2018-07-05T13:27:16.000Z,100043
2018-07-05T13:29:16.000Z,100042
2018-07-05T13:30:46.000Z,100052
2018-07-05T13:32:16.000Z,100041
2018-07-05T13:34:16.000Z,100050
2018-07-05T13:35:16.000Z,100045
2018-07-05T13:36:16.000Z,100044
2018-07-05T13:38:01.000Z,100045
2018-07-05T13:39:16.000Z,100045
2018-07-05T13:40:16.000Z,100046
2018-07-05T13:42:01.000Z,100051
2018-07-05T13:43:16.000Z,100050
2018-07-05T13:45:16.000Z,100044
2018-07-05T13:47:16.000Z,100040
2018-07-05T13:49:01.000Z,100051
2018-07-05T13:50:16.000Z,100046
2018-07-05T13:52:16.000Z,100046
2018-07-05T13:54:16.000Z,100045
2018-07-05T13:56:16.000Z,100052
2018-07-05T13:57:16.000Z,100055
2018-07-05T13:59:16.000Z,100053
2018-07-05T14:01:16.000Z,100055
2018-07-05T14:02:16.000Z,100058
2018-07-05T14:04:16.000Z,100062
2018-07-05T14:05:16.000Z,100064
2018-07-05T14:06:16.000Z,100063
2018-07-05T14:08:16.000Z,100059
2018-07-05T14:10:01.000Z,100061
2018-07-05T14:11:16.000Z,100056
2018-07-05T14:12:16.000Z,100057
2018-07-05T14:14:01.000Z,100064
2018-07-05T14:15:16.000Z,100058
2018-07-05T14:17:16.000Z,100059
2018-07-05T14:19:16.000Z,100054
2018-07-05T14:21:16.000Z,100060
2018-07-05T14:22:16.000Z,100058
2018-07-05T14:23:16.000Z,100064
2018-07-05T14:25:16.000Z,100059
2018-07-05T14:27:16.000Z,100065
2018-07-05T14:29:16.000Z,100065
2018-07-05T14:30:16.000Z,100070
2018-07-05T14:31:16.000Z,100070
2018-07-05T14:33:16.000Z,100062
2018-07-05T14:35:16.000Z,100065
2018-07-05T14:37:01.000Z,100069
2018-07-05T14:38:16.000Z,100067
2018-07-05T14:39:16.000Z,100071
2018-07-05T14:41:16.000Z,100070
2018-07-05T14:43:16.000Z,100070
2018-07-05T14:45:16.000Z,100070
2018-07-05T14:47:16.000Z,100071
2018-07-05T14:48:16.000Z,100074
2018-07-05T14:50:01.000Z,100076
2018-07-05T14:51:16.000Z,100073
2018-07-05T14:52:16.000Z,100076
2018-07-05T14:54:16.000Z,100076
2018-07-05T14:56:16.000Z,100075
2018-07-05T14:58:16.000Z,100079
2018-07-05T15:00:16.000Z,100082
2018-07-05T15:02:16.000Z,100075
2018-07-05T15:04:16.000Z,100080
2018-07-05T15:05:16.000Z,100082
2018-07-05T15:07:16.000Z,100083
2018-07-05T15:08:46.000Z,100082
2018-07-05T15:10:16.000Z,100083
2018-07-05T15:12:01.000Z,100085
2018-07-05T15:13:01.000Z,100079
2018-07-05T15:14:16.000Z,100080
2018-07-05T15:15:16.000Z,100086
2018-07-05T15:17:16.000Z,100082
2018-07-05T15:19:16.000Z,100082
2018-07-05T15:21:16.000Z,100084
2018-07-05T15:23:16.000Z,100096
2018-07-05T15:24:16.000Z,100082
2018-07-05T15:26:01.000Z,100086
2018-07-05T15:27:16.000Z,100085
2018-07-05T15:29:16.000Z,100084
2018-07-05T15:31:16.000Z,100087
2018-07-05T15:33:16.000Z,100082
2018-07-05T15:35:16.000Z,100082
2018-07-05T15:37:16.000Z,100083
2018-07-05T15:39:16.000Z,100081
2018-07-05T15:40:16.000Z,100079
2018-07-05T15:42:16.000Z,100074
2018-07-05T15:43:16.000Z,100079
2018-07-05T15:45:16.000Z,100071
2018-07-05T15:47:16.000Z,100074
2018-07-05T15:49:16.000Z,100071
2018-07-05T15:50:16.000Z,100078
2018-07-05T15:52:16.000Z,100071
2018-07-05T15:54:16.000Z,100070
2018-07-05T15:56:16.000Z,100070
2018-07-05T15:58:16.000Z,100071
2018-07-05T16:00:01.000Z,100069
2018-07-05T16:01:16.000Z,100074
2018-07-05T16:03:16.000Z,100079
2018-07-05T16:05:16.000Z,100071
2018-07-05T16:06:16.000Z,100068
2018-07-05T16:08:16.000Z,100072
2018-07-05T16:10:16.000Z,100062
2018-07-05T16:11:16.000Z,100063
2018-07-05T16:13:16.000Z,100062
2018-07-05T16:14:16.000Z,100064
2018-07-05T16:16:16.000Z,100062
2018-07-05T16:18:16.000Z,100065
2018-07-05T16:20:01.000Z,100060
2018-07-05T16:21:16.000Z,100061
2018-07-05T16:22:16.000Z,100059
2018-07-05T16:23:16.000Z,100055
2018-07-05T16:25:16.000Z,100056
2018-07-05T16:26:16.000Z,100054
2018-07-05T16:28:16.000Z,100059
2018-07-05T16:30:16.000Z,100055
2018-07-05T16:32:16.000Z,100055
2018-07-05T16:34:16.000Z,100055
2018-07-05T16:35:46.000Z,100058
2018-07-05T16:37:16.000Z,100056
2018-07-05T16:38:16.000Z,100054
2018-07-05T16:40:16.000Z,100056
2018-07-05T16:42:16.000Z,100051
2018-07-05T16:44:16.000Z,100043
2018-07-05T16:45:16.000Z,100041
2018-07-05T16:47:16.000Z,100046
2018-07-05T16:49:01.000Z,100046
2018-07-05T16:50:16.000Z,100041
2018-07-05T16:52:16.000Z,100041
2018-07-05T16:54:01.000Z,100046
2018-07-05T16:55:16.000Z,100051
2018-07-05T16:57:16.000Z,100047
2018-07-05T16:59:16.000Z,100049
2018-07-05T17:00:16.000Z,100050
2018-07-05T17:01:16.000Z,100051
2018-07-05T17:03:16.000Z,100047
2018-07-05T17:05:01.000Z,100044
2018-07-05T17:06:16.000Z,100043
2018-07-05T17:08:16.000Z,100053
2018-07-05T17:10:16.000Z,100054
2018-07-05T17:12:16.000Z,100055
2018-07-05T17:14:16.000Z,100052
2018-07-05T17:15:16.000Z,100053
2018-07-05T17:16:16.000Z,100059
2018-07-05T17:18:16.000Z,100050
2018-07-05T17:19:46.000Z,100047
2018-07-05T17:21:16.000Z,100054
2018-07-05T17:23:16.000Z,100058
2018-07-05T17:25:16.000Z,100053
2018-07-05T17:26:16.000Z,100057
2018-07-05T17:28:16.000Z,100061
2018-07-05T17:30:16.000Z,100060
2018-07-05T17:32:16.000Z,100056
2018-07-05T17:33:16.000Z,100058
2018-07-05T17:35:16.000Z,100064
2018-07-05T17:37:16.000Z,100065
2018-07-05T17:39:16.000Z,100064
2018-07-05T17:40:16.000Z,100068
2018-07-05T17:42:01.000Z,100065
2018-07-05T17:43:16.000Z,100067
2018-07-05T17:44:16.000Z,100067
2018-07-05T17:46:16.000Z,100064
2018-07-05T17:47:16.000Z,100065
2018-07-05T17:48:46.000Z,100064
2018-07-05T17:50:16.000Z,100064
2018-07-05T17:51:16.000Z,100066
2018-07-05T17:53:16.000Z,100062
2018-07-05T17:54:16.000Z,100064
2018-07-05T17:56:16.000Z,100058
2018-07-05T17:58:16.000Z,100062
2018-07-05T18:00:16.000Z,100068
2018-07-05T18:02:16.000Z,100071
2018-07-05T18:04:16.000Z,100066
2018-07-05T18:06:16.000Z,100068
2018-07-05T18:08:01.000Z,100063
2018-07-05T18:09:16.000Z,100064
2018-07-05T18:11:16.000Z,100071
2018-07-05T18:12:16.000Z,100069
2018-07-05T18:14:16.000Z,100067
2018-07-05T18:16:16.000Z,100069
2018-07-05T18:18:16.000Z,100074
2018-07-05T18:19:46.000Z,100071
2018-07-05T18:21:16.000Z,100082
2018-07-05T18:22:46.000Z,100087
2018-07-05T18:24:16.000Z,100082
2018-07-05T18:25:16.000Z,100089
2018-07-05T18:27:16.000Z,100087
2018-07-05T18:29:16.000Z,100081
2018-07-05T18:30:16.000Z,100087
2018-07-05T18:31:16.000Z,100085
2018-07-05T18:33:17.000Z,100083
2018-07-05T18:34:17.000Z,100090
2018-07-05T18:35:17.000Z,100085
2018-07-05T18:37:01.000Z,100090
2018-07-05T18:38:17.000Z,100090
2018-07-05T18:39:17.000Z,100087
2018-07-05T18:41:17.000Z,100089
2018-07-05T18:43:17.000Z,100097
2018-07-05T18:45:17.000Z,100098
2018-07-05T18:47:17.000Z,100105
2018-07-05T18:48:17.000Z,100104
2018-07-05T18:49:17.000Z,100108
2018-07-05T18:51:17.000Z,100106
2018-07-05T18:53:17.000Z,100110
2018-07-05T18:54:17.000Z,100112
2018-07-05T18:55:17.000Z,100115
2018-07-05T18:57:17.000Z,100114
2018-07-05T18:58:17.000Z,100122
2018-07-05T19:00:17.000Z,100122
2018-07-05T19:02:17.000Z,100127
2018-07-05T19:03:17.000Z,100130
2018-07-05T19:05:17.000Z,100135
2018-07-05T19:07:17.000Z,100139
2018-07-05T19:08:17.000Z,100135
2018-07-05T19:10:17.000Z,100145
2018-07-05T19:11:17.000Z,100148
2018-07-05T19:13:17.000Z,100149
2018-07-05T19:15:17.000Z,100151
2018-07-05T19:17:17.000Z,100147
2018-07-05T19:19:01.000Z,100156
2018-07-05T19:20:17.000Z,100150
2018-07-05T19:21:17.000Z,100147
2018-07-05T19:23:17.000Z,100155
2018-07-05T19:24:17.000Z,100152
2018-07-05T19:25:17.000Z,100160
2018-07-05T19:27:17.000Z,100161
2018-07-05T19:29:17.000Z,100161
2018-07-05T19:31:17.000Z,100164
2018-07-05T19:33:17.000Z,100164
2018-07-05T19:35:17.000Z,100166
2018-07-05T19:37:16.000Z,100173
2018-07-05T19:39:16.000Z,100169
2018-07-05T19:41:00.000Z,100170
2018-07-05T19:42:16.000Z,100175
2018-07-05T19:43:16.000Z,100175
2018-07-05T19:45:16.000Z,100179
2018-07-05T19:47:00.000Z,100178
2018-07-05T19:48:16.000Z,100187
2018-07-05T19:49:16.000Z,100191
2018-07-05T19:51:00.000Z,100188
2018-07-05T19:52:16.000Z,100198
2018-07-05T19:53:16.000Z,100201
2018-07-05T19:55:00.000Z,100202
2018-07-05T19:56:16.000Z,100200
2018-07-05T19:58:16.000Z,100203
2018-07-05T20:00:16.000Z,100212
2018-07-05T20:02:16.000Z,100218
2018-07-05T20:03:16.000Z,100215
2018-07-05T20:04:16.000Z,100222
2018-07-05T20:06:00.000Z,100231
2018-07-05T20:07:16.000Z,100228