createdAt,value
2023-02-15T00:01:34.956Z,4.78
2023-02-15T00:04:01.895Z,4.77
2023-02-15T00:06:28.355Z,4.77
2023-02-15T00:08:55.827Z,4.78
2023-02-15T00:11:41.122Z,4.82
2023-02-15T00:14:08.875Z,4.77
2023-02-15T00:16:36.546Z,4.77
2023-02-15T00:19:03.861Z,4.80
2023-02-15T00:21:32.026Z,4.72
2023-02-15T00:24:00.213Z,4.73
2023-02-15T00:26:27.454Z,4.58
2023-02-15T00:28:54.734Z,4.55
2023-02-15T00:31:21.442Z,4.54
2023-02-15T00:33:48.277Z,4.54
2023-02-15T00:36:14.692Z,4.53
2023-02-15T00:38:41.259Z,4.55
2023-02-15T00:41:09.213Z,4.59
2023-02-15T00:43:36.214Z,4.59
2023-02-15T00:46:04.919Z,4.54
2023-02-15T00:48:32.104Z,4.52
2023-02-15T00:51:00.794Z,4.50
2023-02-15T00:53:30.451Z,4.46
2023-02-15T00:55:58.022Z,4.47
2023-02-15T00:58:24.829Z,4.46
2023-02-15T01:00:51.742Z,4.39
2023-02-15T01:03:20.168Z,4.41
2023-02-15T01:05:48.966Z,4.36
2023-02-15T01:08:16.465Z,4.38
2023-02-15T01:10:44.920Z,4.35
2023-02-15T01:13:11.387Z,4.35
2023-02-15T01:15:37.914Z,4.33
2023-02-15T01:18:04.678Z,4.28
2023-02-15T01:20:31.283Z,4.33
2023-02-15T01:22:58.315Z,4.23
2023-02-15T01:25:25.103Z,4.30
2023-02-15T01:27:51.598Z,4.30
2023-02-15T01:30:18.563Z,4.18
2023-02-15T01:32:45.045Z,4.24
2023-02-15T01:35:12.071Z,4.19
2023-02-15T01:37:38.483Z,4.28
2023-02-15T01:40:09.000Z,4.26
2023-02-15T01:42:35.620Z,4.17
2023-02-15T01:45:22.827Z,4.20
2023-02-15T01:48:12.172Z,4.18
2023-02-15T01:50:43.336Z,4.07
2023-02-15T01:53:34.780Z,4.18
2023-02-15T01:56:15.900Z,4.16
2023-02-15T01:58:43.975Z,4.06
2023-02-15T02:01:10.808Z,4.11
2023-02-15T02:04:04.476Z,4.09
2023-02-15T02:06:33.270Z,4.13
2023-02-15T02:08:59.955Z,4.12
2023-02-15T02:11:26.440Z,4.09
2023-02-15T02:13:54.674Z,4.06
2023-02-15T02:16:26.772Z,3.93
2023-02-15T02:19:17.828Z,3.93
2023-02-15T02:22:41.658Z,4.01
2023-02-15T02:25:37.905Z,3.92
2023-02-15T02:28:42.277Z,3.94
2023-02-15T02:31:38.628Z,3.93
2023-02-15T02:34:16.199Z,3.93
2023-02-15T02:37:03.979Z,3.82
2023-02-15T02:40:05.149Z,3.88
2023-02-15T02:42:44.117Z,3.86
2023-02-15T02:45:13.725Z,3.82
2023-02-15T02:47:49.261Z,3.73
2023-02-15T02:50:22.642Z,3.85
2023-02-15T02:52:51.808Z,3.77
2023-02-15T02:55:32.601Z,3.70
2023-02-15T02:58:10.496Z,3.71
2023-02-15T03:00:46.550Z,3.72
2023-02-15T03:03:22.011Z,3.63
2023-02-15T03:05:53.564Z,3.61
2023-02-15T03:08:23.957Z,3.73
2023-02-15T03:10:55.338Z,3.74
2023-02-15T03:13:23.206Z,3.54
2023-02-15T03:16:10.515Z,3.61
2023-02-15T03:18:41.507Z,3.67
2023-02-15T03:21:10.797Z,3.64
2023-02-15T03:23:38.026Z,3.66
2023-02-15T03:26:08.382Z,3.63
2023-02-15T03:28:39.759Z,3.57
2023-02-15T03:31:08.221Z,3.63
2023-02-15T03:33:39.244Z,3.59
2023-02-15T03:36:19.953Z,3.57
2023-02-15T03:39:10.764Z,3.53
2023-02-15T03:41:47.403Z,3.47
2023-02-15T03:44:28.517Z,3.44
2023-02-15T03:47:06.800Z,3.41
2023-02-15T03:49:57.041Z,3.42
2023-02-15T03:52:27.205Z,3.46
2023-02-15T03:54:54.647Z,3.45
2023-02-15T03:57:45.642Z,3.41
2023-02-15T04:00:41.437Z,3.44
2023-02-15T04:03:21.272Z,3.35
2023-02-15T04:05:47.747Z,3.39
2023-02-15T04:08:14.506Z,3.42
2023-02-15T04:10:53.053Z,3.46
2023-02-15T04:13:24.139Z,3.47
2023-02-15T04:16:07.593Z,3.34
2023-02-15T04:18:56.839Z,3.41
2023-02-15T04:21:43.941Z,3.38
2023-02-15T04:24:29.770Z,3.42
2023-02-15T04:26:59.371Z,3.46
2023-02-15T04:29:27.322Z,3.36
2023-02-15T04:31:55.229Z,3.40
2023-02-15T04:34:21.975Z,3.35
2023-02-15T04:36:48.523Z,3.42
2023-02-15T04:39:16.276Z,3.37
2023-02-15T04:41:42.878Z,3.34
2023-02-15T04:44:09.450Z,3.36
2023-02-15T04:46:36.368Z,3.33
2023-02-15T04:49:02.928Z,3.32
2023-02-15T04:51:29.347Z,3.36
2023-02-15T04:53:56.879Z,3.35
2023-02-15T04:56:23.274Z,3.35
2023-02-15T04:58:49.881Z,3.24
2023-02-15T05:01:16.396Z,3.25
2023-02-15T05:03:42.962Z,3.34
2023-02-15T05:06:09.413Z,3.33
2023-02-15T05:08:35.921Z,3.25
2023-02-15T05:11:02.413Z,3.33
2023-02-15T05:13:28.930Z,3.28
2023-02-15T05:15:55.530Z,3.37
2023-02-15T05:18:22.958Z,3.32
2023-02-15T05:20:50.141Z,3.31
2023-02-15T05:23:16.890Z,3.27
2023-02-15T05:26:07.187Z,3.16
2023-02-15T05:28:34.967Z,3.21
2023-02-15T05:31:11.124Z,3.27
2023-02-15T05:33:38.142Z,3.28
2023-02-15T05:36:05.685Z,3.23
2023-02-15T05:38:32.750Z,3.20
2023-02-15T05:40:59.720Z,3.16
2023-02-15T05:43:26.428Z,3.16
2023-02-15T05:45:55.473Z,3.19
2023-02-15T05:48:23.996Z,3.20
2023-02-15T05:51:08.266Z,3.18
2023-02-15T05:53:37.573Z,3.22
2023-02-15T05:56:05.508Z,3.13
2023-02-15T05:58:37.481Z,3.12
2023-02-15T06:01:10.806Z,3.13
2023-02-15T06:03:37.322Z,3.10
2023-02-15T06:06:05.436Z,3.04
2023-02-15T06:08:32.947Z,3.09
2023-02-15T06:10:59.371Z,3.07
2023-02-15T06:13:25.767Z,3.12
2023-02-15T06:15:52.234Z,3.12
2023-02-15T06:18:18.695Z,3.06
2023-02-15T06:20:48.637Z,3.06
2023-02-15T06:23:15.777Z,3.05
2023-02-15T06:25:42.720Z,3.12
2023-02-15T06:28:09.162Z,3.07
2023-02-15T06:30:35.618Z,3.06
2023-02-15T06:33:02.050Z,3.07
2023-02-15T06:35:28.794Z,3.13
2023-02-15T06:37:55.252Z,3.10
2023-02-15T06:40:21.686Z,3.06
2023-02-15T06:42:48.148Z,3.12
2023-02-15T06:45:14.616Z,3.20
2023-02-15T06:47:41.059Z,3.18
2023-02-15T06:50:08.637Z,3.12
2023-02-15T06:52:35.106Z,3.17
2023-02-15T06:55:01.709Z,3.14
2023-02-15T06:57:28.176Z,3.20
2023-02-15T06:59:54.628Z,3.19
2023-02-15T07:02:21.126Z,3.14
2023-02-15T07:04:47.708Z,3.19
2023-02-15T07:07:14.203Z,3.18
2023-02-15T07:09:40.743Z,3.21
2023-02-15T07:12:26.326Z,3.21
2023-02-15T07:14:53.115Z,3.23
2023-02-15T07:17:36.133Z,3.15
2023-02-15T07:20:12.233Z,3.20
2023-02-15T07:22:38.872Z,3.22
2023-02-15T07:25:07.799Z,3.21
2023-02-15T07:27:34.615Z,3.16
2023-02-15T07:30:01.959Z,3.20
2023-02-15T07:32:30.737Z,3.22
2023-02-15T07:34:57.605Z,3.24
2023-02-15T07:37:24.780Z,3.29
2023-02-15T07:39:51.214Z,3.34
2023-02-15T07:42:18.804Z,3.33
2023-02-15T07:44:45.219Z,3.35
2023-02-15T07:47:12.354Z,3.23
2023-02-15T07:49:39.206Z,3.41
2023-02-15T07:52:05.751Z,3.40
2023-02-15T07:54:32.159Z,3.40
2023-02-15T07:56:58.629Z,3.48
2023-02-15T07:59:25.528Z,3.43
2023-02-15T08:01:53.788Z,3.50
2023-02-15T08:04:20.238Z,3.58
2023-02-15T08:06:46.670Z,3.61
2023-02-15T08:09:13.161Z,3.58
2023-02-15T08:11:41.621Z,3.59
2023-02-15T08:14:09.710Z,3.61
2023-02-15T08:16:38.787Z,3.66
2023-02-15T08:19:18.533Z,3.61
2023-02-15T08:21:47.832Z,3.65
2023-02-15T08:24:16.227Z,3.70
2023-02-15T08:26:45.765Z,3.78
2023-02-15T08:29:12.273Z,3.74
2023-02-15T08:31:39.355Z,3.77
2023-02-15T08:34:06.752Z,3.84
2023-02-15T08:36:33.671Z,3.91
2023-02-15T08:39:02.425Z,3.95
2023-02-15T08:41:31.534Z,3.97
2023-02-15T08:44:00.668Z,4.00
2023-02-15T08:46:30.357Z,4.10
2023-02-15T08:48:57.253Z,4.17
2023-02-15T08:51:26.010Z,4.16
2023-02-15T08:53:55.082Z,4.09
2023-02-15T08:56:27.757Z,4.20
2023-02-15T08:58:55.401Z,4.23
2023-02-15T09:01:24.883Z,4.21
2023-02-15T09:03:55.633Z,4.32
2023-02-15T09:06:23.220Z,4.35
2023-02-15T09:08:50.358Z,4.42
2023-02-15T09:11:23.784Z,4.48
2023-02-15T09:13:59.586Z,4.50
2023-02-15T09:16:29.240Z,4.57
2023-02-15T09:19:02.159Z,4.65
2023-02-15T09:21:29.402Z,4.72
2023-02-15T09:24:01.395Z,4.81
2023-02-15T09:26:30.275Z,4.85
2023-02-15T09:28:59.781Z,4.86
2023-02-15T09:31:31.003Z,4.90
2023-02-15T09:34:01.648Z,4.96
2023-02-15T09:36:36.465Z,5.05
2023-02-15T09:39:15.630Z,5.10
2023-02-15T09:41:45.099Z,5.20
2023-02-15T09:44:23.736Z,5.25
2023-02-15T09:47:16.601Z,5.32
2023-02-15T09:49:55.396Z,5.38
2023-02-15T09:52:56.626Z,5.46
2023-02-15T09:55:40.059Z,5.51
2023-02-15T09:58:30.540Z,5.57
2023-02-15T10:00:57.038Z,5.61
2023-02-15T10:03:59.007Z,5.61
2023-02-15T10:06:42.765Z,5.74
2023-02-15T10:09:28.671Z,5.81
2023-02-15T10:11:58.378Z,5.87
2023-02-15T10:14:53.503Z,5.90
2023-02-15T10:17:38.363Z,5.88
2023-02-15T10:20:47.443Z,5.89
2023-02-15T10:23:41.363Z,6.00
2023-02-15T10:26:31.052Z,6.13
2023-02-15T10:29:06.793Z,6.20
2023-02-15T10:31:33.321Z,6.20
2023-02-15T10:34:09.441Z,6.26
2023-02-15T10:37:11.109Z,6.31
2023-02-15T10:39:50.027Z,6.40
2023-02-15T10:42:32.938Z,6.49
2023-02-15T10:45:20.817Z,6.57
2023-02-15T10:47:53.441Z,6.64
2023-02-15T10:50:27.425Z,6.76
2023-02-15T10:53:14.449Z,6.80
2023-02-15T10:56:04.019Z,6.83
2023-02-15T10:58:55.500Z,6.88
2023-02-15T11:02:00.474Z,6.97
2023-02-15T11:04:37.245Z,7.03
2023-02-15T11:07:14.605Z,7.09
2023-02-15T11:09:49.906Z,7.18
2023-02-15T11:12:21.082Z,7.23
2023-02-15T11:14:56.341Z,7.28
2023-02-15T11:17:34.645Z,7.29
2023-02-15T11:20:19.449Z,7.29
2023-02-15T11:22:50.445Z,7.36
2023-02-15T11:25:36.260Z,7.44
2023-02-15T11:28:10.949Z,7.53
2023-02-15T11:31:15.994Z,7.60
2023-02-15T11:33:47.857Z,7.65
2023-02-15T11:36:18.231Z,7.69
2023-02-15T11:38:47.679Z,7.75
2023-02-15T11:41:22.546Z,7.81
2023-02-15T11:43:57.679Z,7.94
2023-02-15T11:46:24.415Z,8.02
2023-02-15T11:48:51.099Z,8.10
2023-02-15T11:51:24.611Z,8.19
2023-02-15T11:53:52.482Z,8.25
2023-02-15T11:56:21.680Z,8.32
2023-02-15T11:59:03.875Z,8.39
2023-02-15T12:01:33.495Z,8.44
2023-02-15T12:04:24.745Z,8.47
2023-02-15T12:07:02.175Z,8.54
2023-02-15T12:09:41.607Z,8.56
2023-02-15T12:12:28.383Z,8.80
2023-02-15T12:15:00.432Z,8.89
2023-02-15T12:17:52.674Z,8.92
2023-02-15T12:20:19.098Z,8.96
2023-02-15T12:23:08.074Z,9.06
2023-02-15T12:25:42.223Z,9.17
2023-02-15T12:28:31.221Z,9.21
2023-02-15T12:30:58.553Z,9.25
2023-02-15T12:33:46.471Z,9.28
2023-02-15T12:36:16.285Z,9.35
2023-02-15T12:38:42.766Z,9.40
2023-02-15T12:41:26.697Z,9.40
2023-02-15T12:44:19.960Z,9.45
2023-02-15T12:47:06.154Z,9.51
2023-02-15T12:49:39.193Z,9.42
2023-02-15T12:52:26.411Z,9.52
2023-02-15T12:54:53.082Z,9.62
2023-02-15T12:57:29.201Z,9.65
2023-02-15T13:00:01.889Z,9.69
2023-02-15T13:02:36.072Z,9.72
2023-02-15T13:05:09.440Z,9.81
2023-02-15T13:07:36.187Z,9.86
2023-02-15T13:10:02.691Z,9.90
2023-02-15T13:12:33.001Z,9.95
2023-02-15T13:15:00.125Z,10.00
2023-02-15T13:17:30.839Z,10.00
2023-02-15T13:20:02.484Z,9.99
2023-02-15T13:22:45.795Z,9.97
2023-02-15T13:25:20.921Z,9.99
2023-02-15T13:27:52.897Z,10.07
2023-02-15T13:30:33.554Z,10.07
2023-02-15T13:33:04.604Z,10.07
2023-02-15T13:35:44.480Z,10.11
2023-02-15T13:38:42.098Z,10.12
2023-02-15T13:41:15.984Z,10.04
2023-02-15T13:43:54.151Z,10.18
2023-02-15T13:46:45.238Z,10.19
2023-02-15T13:49:24.833Z,10.23
2023-02-15T13:52:03.155Z,10.28
2023-02-15T13:54:35.611Z,10.35
2023-02-15T13:57:27.144Z,10.41
2023-02-15T14:00:14.780Z,10.45
2023-02-15T14:03:10.077Z,10.48
2023-02-15T14:06:16.123Z,10.52
2023-02-15T14:09:10.003Z,10.52
2023-02-15T14:11:36.441Z,10.53
2023-02-15T14:14:27.873Z,10.53
2023-02-15T14:17:34.088Z,10.52
2023-02-15T14:20:26.355Z,10.58
2023-02-15T14:23:17.135Z,10.57
2023-02-15T14:25:55.663Z,10.58
2023-02-15T14:28:43.713Z,10.58
2023-02-15T14:31:13.771Z,10.62
2023-02-15T14:33:44.008Z,10.66
2023-02-15T14:36:17.970Z,10.61
2023-02-15T14:39:30.246Z,10.60
2023-02-15T14:42:03.581Z,10.64
2023-02-15T14:45:02.724Z,10.65
2023-02-15T14:47:40.130Z,10.63
2023-02-15T14:50:34.730Z,10.66
2023-02-15T14:53:39.399Z,10.66
2023-02-15T14:56:12.302Z,10.66
2023-02-15T14:58:39.293Z,10.64
2023-02-15T15:01:08.714Z,10.67
2023-02-15T15:03:36.392Z,10.65
2023-02-15T15:06:06.176Z,10.66
2023-02-15T15:08:38.192Z,10.66
2023-02-15T15:11:47.897Z,10.63
2023-02-15T15:14:32.724Z,10.61
2023-02-15T15:17:02.084Z,10.46
2023-02-15T15:19:52.378Z,10.65
2023-02-15T15:22:21.819Z,10.58
2023-02-15T15:24:51.784Z,10.63
2023-02-15T15:27:40.548Z,10.63
2023-02-15T15:30:30.297Z,10.61
2023-02-15T15:32:57.807Z,10.60
2023-02-15T15:35:36.522Z,10.54
2023-02-15T15:38:29.248Z,10.53
2023-02-15T15:41:14.659Z,10.48
2023-02-15T15:43:41.666Z,10.41
2023-02-15T15:46:22.821Z,10.33
2023-02-15T15:48:49.960Z,10.35
2023-02-15T15:51:23.894Z,10.24
2023-02-15T15:53:54.290Z,10.30
2023-02-15T15:56:32.111Z,10.30
2023-02-15T15:59:03.650Z,10.26
2023-02-15T16:01:35.219Z,10.26
2023-02-15T16:04:02.415Z,10.22
2023-02-15T16:06:37.913Z,10.17
2023-02-15T16:09:30.407Z,10.10
2023-02-15T16:12:01.498Z,10.06
2023-02-15T16:14:33.202Z,10.03
2023-02-15T16:17:03.273Z,9.99
2023-02-15T16:19:41.039Z,9.93
2023-02-15T16:22:14.936Z,9.83
2023-02-15T16:25:13.862Z,9.85
2023-02-15T16:27:43.157Z,9.82
2023-02-15T16:30:28.195Z,9.76
2023-02-15T16:33:18.142Z,9.72
2023-02-15T16:35:55.552Z,9.69
2023-02-15T16:38:47.890Z,9.65
2023-02-15T16:41:18.474Z,9.60
2023-02-15T16:43:49.123Z,9.54
2023-02-15T16:46:21.943Z,9.51
2023-02-15T16:48:54.820Z,9.47
2023-02-15T16:51:28.669Z,9.47
2023-02-15T16:53:57.971Z,9.45
2023-02-15T16:56:27.012Z,9.39
2023-02-15T16:58:56.087Z,9.30
2023-02-15T17:01:27.436Z,9.30
2023-02-15T17:04:21.505Z,9.28
2023-02-15T17:07:06.430Z,9.24
2023-02-15T17:09:34.462Z,9.23
2023-02-15T17:12:02.997Z,9.21
2023-02-15T17:14:31.759Z,9.19
2023-02-15T17:17:12.826Z,9.16
2023-02-15T17:19:53.307Z,9.15
2023-02-15T17:22:23.205Z,9.14
2023-02-15T17:24:57.897Z,9.11
2023-02-15T17:27:28.306Z,9.08
2023-02-15T17:30:02.286Z,9.08
2023-02-15T17:32:32.413Z,9.08
2023-02-15T17:35:09.030Z,9.06
2023-02-15T17:37:38.415Z,9.04
2023-02-15T17:40:31.446Z,9.05
2023-02-15T17:42:58.055Z,9.04
2023-02-15T17:45:32.051Z,9.02
2023-02-15T17:47:59.642Z,9.00
2023-02-15T17:50:28.230Z,8.96
2023-02-15T17:52:56.671Z,8.92
2023-02-15T17:55:39.216Z,8.90
2023-02-15T17:58:15.009Z,8.88
2023-02-15T18:01:36.063Z,8.83
2023-02-15T18:04:21.646Z,8.62
2023-02-15T18:07:07.011Z,8.80
2023-02-15T18:09:52.174Z,8.73
2023-02-15T18:12:25.209Z,8.76
2023-02-15T18:14:54.494Z,8.72
2023-02-15T18:17:39.460Z,8.69
2023-02-15T18:20:31.552Z,8.67
2023-02-15T18:22:58.114Z,8.65
2023-02-15T18:25:25.383Z,8.63
2023-02-15T18:27:55.578Z,8.40
2023-02-15T18:30:23.847Z,8.58
2023-02-15T18:32:53.900Z,8.56
2023-02-15T18:35:22.859Z,8.56
2023-02-15T18:37:50.389Z,8.55
2023-02-15T18:40:19.646Z,8.52
2023-02-15T18:42:49.459Z,8.46
2023-02-15T18:45:17.669Z,8.48
2023-02-15T18:47:45.491Z,8.50
2023-02-15T18:50:16.623Z,8.49
2023-02-15T18:52:46.284Z,8.44
2023-02-15T18:55:25.108Z,8.42
2023-02-15T18:57:54.397Z,8.44
2023-02-15T19:00:26.222Z,8.38
2023-02-15T19:02:55.758Z,8.39
2023-02-15T19:05:23.002Z,8.30
2023-02-15T19:07:50.821Z,8.24
2023-02-15T19:10:26.231Z,8.25
2023-02-15T19:12:53.719Z,8.29
2023-02-15T19:15:23.254Z,8.26
2023-02-15T19:17:50.421Z,8.19
2023-02-15T19:20:17.962Z,8.20
2023-02-15T19:22:46.547Z,8.18
2023-02-15T19:25:25.042Z,8.17
2023-02-15T19:27:53.359Z,8.09
2023-02-15T19:30:25.086Z,8.10
2023-02-15T19:32:51.634Z,8.02
2023-02-15T19:35:23.518Z,8.09
2023-02-15T19:37:53.084Z,8.06
2023-02-15T19:40:35.395Z,7.99
2023-02-15T19:43:02.807Z,7.95
2023-02-15T19:45:31.396Z,7.89
2023-02-15T19:47:59.998Z,7.94
2023-02-15T19:50:30.373Z,7.97
2023-02-15T19:52:57.576Z,7.92
2023-02-15T19:55:27.110Z,7.94
2023-02-15T19:57:55.439Z,7.88
2023-02-15T20:00:25.714Z,7.82
2023-02-15T20:02:53.206Z,7.78
2023-02-15T20:05:20.714Z,7.83
2023-02-15T20:07:52.246Z,7.80
2023-02-15T20:10:24.699Z,7.73
2023-02-15T20:12:51.813Z,7.79
2023-02-15T20:15:27.017Z,7.72
2023-02-15T20:17:54.031Z,7.63
2023-02-15T20:20:21.938Z,7.66
2023-02-15T20:22:51.194Z,7.64
2023-02-15T20:25:35.548Z,7.62
2023-02-15T20:28:02.170Z,7.66
2023-02-15T20:30:31.614Z,7.63
2023-02-15T20:32:58.114Z,7.62
2023-02-15T20:35:28.568Z,7.59
2023-02-15T20:37:57.073Z,7.56
2023-02-15T20:40:28.933Z,7.56
2023-02-15T20:42:56.369Z,7.53
2023-02-15T20:45:28.370Z,7.51
2023-02-15T20:47:55.250Z,7.53
2023-02-15T20:50:29.218Z,7.48
2023-02-15T20:52:58.042Z,7.43
2023-02-15T20:55:30.333Z,7.42
2023-02-15T20:57:58.422Z,7.37
2023-02-15T21:00:28.207Z,7.37
2023-02-15T21:02:58.024Z,7.37
2023-02-15T21:05:30.908Z,7.36
2023-02-15T21:07:57.636Z,7.36
2023-02-15T21:10:26.989Z,7.36
2023-02-15T21:12:53.929Z,7.30
2023-02-15T21:15:36.462Z,7.34
2023-02-15T21:18:06.100Z,7.32
2023-02-15T21:20:35.060Z,7.29
2023-02-15T21:23:04.988Z,7.23
2023-02-15T21:25:36.939Z,7.30
2023-02-15T21:28:04.765Z,7.28
2023-02-15T21:30:31.583Z,7.22
2023-02-15T21:32:58.098Z,7.24
2023-02-15T21:35:24.644Z,7.17
2023-02-15T21:37:52.927Z,7.22
2023-02-15T21:40:23.595Z,7.20
2023-02-15T21:43:08.759Z,7.18
2023-02-15T21:45:54.053Z,7.20
2023-02-15T21:48:23.283Z,7.18
2023-02-15T21:51:09.634Z,7.22
2023-02-15T21:53:42.389Z,6.97
2023-02-15T21:56:16.133Z,7.15
2023-02-15T21:58:42.897Z,7.13
2023-02-15T22:01:26.026Z,7.10
2023-02-15T22:03:55.005Z,7.09
2023-02-15T22:06:21.862Z,7.02
2023-02-15T22:08:48.464Z,6.97
2023-02-15T22:11:20.738Z,6.93
2023-02-15T22:13:47.963Z,6.86
2023-02-15T22:16:20.814Z,6.85
2023-02-15T22:18:48.376Z,6.84
2023-02-15T22:21:16.643Z,6.87
2023-02-15T22:23:43.274Z,6.87
2023-02-15T22:26:24.626Z,6.89
2023-02-15T22:28:51.460Z,6.86
2023-02-15T22:31:22.890Z,6.77
2023-02-15T22:33:50.919Z,6.80
2023-02-15T22:36:24.166Z,6.83
2023-02-15T22:38:50.943Z,6.80
2023-02-15T22:41:17.991Z,6.75
2023-02-15T22:43:47.029Z,6.64
2023-02-15T22:46:19.089Z,6.63
2023-02-15T22:48:48.033Z,6.62
2023-02-15T22:51:17.051Z,6.58
2023-02-15T22:53:43.611Z,6.61
2023-02-15T22:56:19.833Z,6.60
2023-02-15T22:58:49.440Z,6.62
2023-02-15T23:01:31.324Z,6.59
2023-02-15T23:03:58.096Z,6.52
2023-02-15T23:06:27.823Z,6.44
2023-02-15T23:08:54.453Z,6.45
2023-02-15T23:11:21.202Z,6.41
2023-02-15T23:13:49.841Z,6.47
2023-02-15T23:16:17.841Z,6.45
2023-02-15T23:18:46.316Z,6.44
2023-02-15T23:21:28.649Z,6.38
2023-02-15T23:23:59.169Z,6.44
2023-02-15T23:26:28.840Z,6.39
2023-02-15T23:28:57.942Z,6.43
2023-02-15T23:31:28.537Z,6.33
2023-02-15T23:33:56.314Z,6.32
2023-02-15T23:36:36.251Z,6.30
2023-02-15T23:39:38.041Z,6.30
2023-02-15T23:42:17.810Z,6.27
2023-02-15T23:44:46.590Z,6.24
2023-02-15T23:47:20.477Z,6.18
2023-02-15T23:49:47.238Z,6.14
2023-02-15T23:52:16.515Z,6.14
2023-02-15T23:54:43.004Z,6.11
2023-02-15T23:57:11.484Z,6.10
2023-02-15T23:59:43.565Z,6.05
