createdAt,value
2019-01-06T00:02:01.071Z,2.01
2019-01-06T00:04:42.814Z,1.80
2019-01-06T00:07:30.629Z,1.87
2019-01-06T00:10:22.627Z,1.89
2019-01-06T00:13:17.705Z,1.90
2019-01-06T00:16:21.900Z,1.79
2019-01-06T00:19:23.822Z,1.66
2019-01-06T00:22:18.173Z,1.63
2019-01-06T00:25:05.840Z,1.79
2019-01-06T00:28:12.922Z,1.75
2019-01-06T00:31:13.406Z,1.70
2019-01-06T00:34:02.570Z,1.73
2019-01-06T00:36:54.474Z,1.83
2019-01-06T00:39:42.100Z,1.93
2019-01-06T00:42:49.167Z,1.79
2019-01-06T00:45:38.867Z,1.69
2019-01-06T00:48:27.886Z,1.86
2019-01-06T00:51:23.020Z,1.73
2019-01-06T00:54:11.820Z,1.99
2019-01-06T01:00:18.108Z,1.93
2019-01-06T01:03:06.085Z,2.09
2019-01-06T01:05:53.786Z,2.05
2019-01-06T01:08:37.124Z,1.93
2019-01-06T01:11:25.026Z,2.06
2019-01-06T01:14:19.898Z,1.55
2019-01-06T01:17:11.647Z,1.58
2019-01-06T01:20:03.527Z,1.55
2019-01-06T01:22:46.811Z,1.51
2019-01-06T01:25:53.805Z,1.53
2019-01-06T01:28:42.628Z,1.61
2019-01-06T01:31:43.987Z,1.65
2019-01-06T01:34:32.255Z,1.55
2019-01-06T01:40:26.387Z,1.43
2019-01-06T01:43:19.894Z,1.66
2019-01-06T01:46:27.170Z,1.41
2019-01-06T01:49:17.050Z,1.35
2019-01-06T01:52:13.937Z,1.53
2019-01-06T01:55:11.933Z,1.56
2019-01-06T01:58:00.746Z,1.51
2019-01-06T02:01:08.181Z,1.44
2019-01-06T02:03:58.125Z,1.62
2019-01-06T02:06:46.171Z,1.81
2019-01-06T02:09:38.723Z,1.95
2019-01-06T02:12:38.319Z,1.80
2019-01-06T02:15:27.417Z,1.74
2019-01-06T02:18:23.365Z,1.80
2019-01-06T02:21:14.990Z,1.74
2019-01-06T02:24:04.496Z,1.77
2019-01-06T02:26:50.837Z,1.77
2019-01-06T02:29:47.130Z,1.81
2019-01-06T02:32:34.925Z,1.82
2019-01-06T02:35:36.486Z,1.76
2019-01-06T02:38:25.427Z,1.89
2019-01-06T02:41:13.086Z,1.86
2019-01-06T02:44:01.588Z,1.81
2019-01-06T02:46:49.209Z,1.76
2019-01-06T02:49:38.478Z,1.99
2019-01-06T02:52:24.751Z,1.98
2019-01-06T02:55:22.648Z,2.04
2019-01-06T02:58:23.753Z,1.93
2019-01-06T03:01:11.880Z,1.98
2019-01-06T03:03:59.387Z,2.02
2019-01-06T03:06:51.703Z,1.94
2019-01-06T03:09:39.470Z,1.92
2019-01-06T03:12:43.905Z,2.02
2019-01-06T03:15:31.725Z,1.96
2019-01-06T03:18:38.778Z,1.60
2019-01-06T03:21:30.362Z,1.69
2019-01-06T03:24:14.958Z,1.63
2019-01-06T03:30:15.972Z,1.56
2019-01-06T03:33:02.769Z,1.89
2019-01-06T03:35:52.069Z,1.60
2019-01-06T03:38:40.083Z,1.60
2019-01-06T03:41:23.144Z,1.79
2019-01-06T03:44:12.079Z,1.69
2019-01-06T03:47:03.896Z,1.66
2019-01-06T03:49:51.591Z,1.76
2019-01-06T03:52:46.206Z,1.69
2019-01-06T03:55:33.371Z,1.88
2019-01-06T03:58:25.278Z,1.87
2019-01-06T04:01:12.894Z,1.83
2019-01-06T04:04:00.633Z,1.69
2019-01-06T04:06:43.221Z,1.55
2019-01-06T04:09:30.821Z,1.74
2019-01-06T04:12:22.406Z,1.48
2019-01-06T04:15:20.545Z,1.67
2019-01-06T04:18:18.500Z,1.61
2019-01-06T04:21:06.182Z,1.54
2019-01-06T04:23:51.334Z,1.96
2019-01-06T04:26:38.863Z,2.01
2019-01-06T04:29:26.680Z,1.83
2019-01-06T04:32:14.588Z,1.80
2019-01-06T04:35:20.079Z,1.61
2019-01-06T04:38:06.960Z,1.86
2019-01-06T04:41:11.273Z,1.94
2019-01-06T04:44:12.483Z,1.65
2019-01-06T04:47:13.332Z,1.93
2019-01-06T04:50:02.678Z,1.84
2019-01-06T04:52:50.304Z,1.98
2019-01-06T04:55:34.063Z,1.89
2019-01-06T04:58:21.819Z,2.00
2019-01-06T05:01:29.095Z,1.88
2019-01-06T05:04:27.284Z,1.87
2019-01-06T05:07:19.043Z,1.85
2019-01-06T05:10:13.301Z,1.73
2019-01-06T05:12:55.461Z,1.82
2019-01-06T05:15:36.889Z,2.19
2019-01-06T05:18:23.095Z,1.86
2019-01-06T05:21:14.708Z,2.02
2019-01-06T05:24:03.033Z,1.98
2019-01-06T05:27:11.053Z,1.91
2019-01-06T05:29:58.604Z,1.68
2019-01-06T05:32:56.137Z,1.76
2019-01-06T05:35:43.594Z,1.81
2019-01-06T05:38:43.175Z,1.56
2019-01-06T05:41:35.535Z,1.75
2019-01-06T05:44:24.280Z,1.73
2019-01-06T05:47:12.965Z,1.68
2019-01-06T05:50:00.396Z,1.54
2019-01-06T05:52:53.590Z,1.74
2019-01-06T05:55:31.817Z,1.56
2019-01-06T05:58:23.704Z,1.55
2019-01-06T06:01:12.644Z,1.76
2019-01-06T06:04:04.485Z,1.80
2019-01-06T06:07:11.273Z,1.63
2019-01-06T06:09:59.695Z,1.81
2019-01-06T06:12:47.487Z,1.67
2019-01-06T06:15:48.995Z,1.74
2019-01-06T06:18:41.804Z,1.91
2019-01-06T06:21:33.468Z,1.90
2019-01-06T06:24:20.975Z,1.76
2019-01-06T06:27:20.607Z,1.74
2019-01-06T06:30:08.385Z,1.87
2019-01-06T06:32:57.271Z,1.69
2019-01-06T06:35:49.064Z,1.66
2019-01-06T06:38:43.369Z,1.76
2019-01-06T06:41:31.100Z,1.78
2019-01-06T06:44:35.305Z,1.82
2019-01-06T06:47:24.209Z,1.96
2019-01-06T06:50:11.751Z,1.93
2019-01-06T06:53:08.223Z,1.95
2019-01-06T06:55:55.726Z,1.72
2019-01-06T06:58:53.522Z,2.03
2019-01-06T07:02:21.159Z,2.09
2019-01-06T07:05:16.030Z,2.02
2019-01-06T07:08:01.847Z,1.96
2019-01-06T07:10:50.752Z,1.85
2019-01-06T07:13:42.746Z,2.00
2019-01-06T07:17:18.481Z,1.92
2019-01-06T07:20:12.546Z,1.96
2019-01-06T07:23:13.644Z,1.88
2019-01-06T07:26:14.792Z,2.11
2019-01-06T07:29:02.499Z,2.13
2019-01-06T07:31:57.307Z,2.03
2019-01-06T07:34:59.315Z,1.98
2019-01-06T07:37:48.188Z,1.92
2019-01-06T07:40:36.207Z,1.90
2019-01-06T07:43:23.621Z,1.90
2019-01-06T07:46:22.931Z,1.94
2019-01-06T07:49:21.238Z,1.82
2019-01-06T07:51:59.622Z,1.74
2019-01-06T07:54:57.782Z,1.99
2019-01-06T07:57:46.674Z,1.89
2019-01-06T08:00:38.524Z,1.96
2019-01-06T08:03:26.213Z,1.99
2019-01-06T08:06:13.995Z,2.23
2019-01-06T08:09:05.923Z,2.13
2019-01-06T08:11:49.481Z,2.32
2019-01-06T08:14:37.057Z,2.38
2019-01-06T08:17:28.735Z,2.34
2019-01-06T08:20:20.672Z,2.22
2019-01-06T08:23:21.661Z,2.35
2019-01-06T08:26:07.151Z,2.31
2019-01-06T08:29:04.678Z,2.24
2019-01-06T08:31:42.922Z,2.05
2019-01-06T08:34:30.949Z,2.14
2019-01-06T08:37:38.051Z,2.05
2019-01-06T08:40:23.080Z,1.81
2019-01-06T08:43:11.956Z,1.85
2019-01-06T08:45:59.448Z,1.99
2019-01-06T08:48:48.302Z,2.06
2019-01-06T08:51:40.140Z,1.93
2019-01-06T08:54:41.222Z,2.11
2019-01-06T08:57:38.904Z,1.94
2019-01-06T09:00:34.126Z,2.07
2019-01-06T09:03:28.894Z,2.11
2019-01-06T09:06:16.989Z,2.32
2019-01-06T09:09:21.248Z,2.63
2019-01-06T09:12:28.224Z,2.33
2019-01-06T09:15:19.730Z,2.19
2019-01-06T09:18:08.573Z,2.17
2019-01-06T09:21:03.485Z,2.33
2019-01-06T09:23:51.125Z,2.39
2019-01-06T09:26:35.127Z,2.38
2019-01-06T09:29:23.096Z,2.45
2019-01-06T09:32:10.673Z,2.29
2019-01-06T09:34:58.897Z,2.26
2019-01-06T09:37:59.849Z,2.58
2019-01-06T09:40:47.696Z,2.80
2019-01-06T09:43:39.823Z,2.70
2019-01-06T09:46:27.396Z,2.93
2019-01-06T09:49:28.462Z,2.90
2019-01-06T09:52:15.971Z,2.62
2019-01-06T09:55:09.482Z,2.57
2019-01-06T09:57:56.164Z,2.32
2019-01-06T10:00:43.955Z,2.35
2019-01-06T10:03:39.240Z,2.58
2019-01-06T10:06:27.220Z,2.30
2019-01-06T10:09:14.718Z,2.24
2019-01-06T10:12:02.390Z,2.39
2019-01-06T10:14:50.022Z,2.25
2019-01-06T10:17:44.477Z,2.48
2019-01-06T10:20:32.158Z,2.46
2019-01-06T10:23:21.558Z,2.62
2019-01-06T10:26:22.485Z,2.61
2019-01-06T10:29:20.279Z,2.78
2019-01-06T10:32:24.240Z,2.76
2019-01-06T10:35:31.441Z,2.62
2019-01-06T10:38:26.557Z,2.51
2019-01-06T10:41:09.939Z,2.64
2019-01-06T10:43:57.066Z,2.60
2019-01-06T10:46:45.023Z,2.53
2019-01-06T10:49:32.895Z,2.74
2019-01-06T10:52:27.630Z,2.47
2019-01-06T10:55:22.636Z,2.77
2019-01-06T10:58:11.583Z,2.35
2019-01-06T11:01:00.479Z,2.38
2019-01-06T11:03:49.123Z,2.49
2019-01-06T11:06:36.744Z,2.26
2019-01-06T11:09:26.654Z,2.39
2019-01-06T11:12:21.413Z,2.27
2019-01-06T11:15:10.325Z,2.21
2019-01-06T11:17:56.682Z,2.20
2019-01-06T11:20:44.212Z,2.21
2019-01-06T11:23:31.862Z,2.27
2019-01-06T11:26:19.393Z,2.25
2019-01-06T11:29:15.592Z,2.26
2019-01-06T11:32:03.585Z,2.39
2019-01-06T11:34:55.326Z,2.39
2019-01-06T11:37:50.332Z,2.49
2019-01-06T11:40:37.826Z,2.53
2019-01-06T11:43:25.688Z,2.36
2019-01-06T11:46:20.361Z,2.54
2019-01-06T11:49:07.982Z,2.27
2019-01-06T11:52:15.087Z,2.52
2019-01-06T11:54:59.730Z,2.22
2019-01-06T11:57:47.482Z,2.27
2019-01-06T12:00:29.669Z,2.35
2019-01-06T12:03:11.651Z,2.31
2019-01-06T12:05:58.895Z,2.39
2019-01-06T12:08:47.739Z,2.25
2019-01-06T12:11:46.029Z,2.31
2019-01-06T12:14:33.759Z,2.50
2019-01-06T12:17:17.309Z,2.45
2019-01-06T12:20:06.139Z,2.36
2019-01-06T12:23:13.268Z,2.29
2019-01-06T12:26:01.132Z,2.59
2019-01-06T12:28:48.884Z,2.66
2019-01-06T12:31:40.865Z,2.48
2019-01-06T12:34:29.957Z,2.36
2019-01-06T12:37:32.872Z,2.43
2019-01-06T12:40:24.647Z,2.36
2019-01-06T12:43:19.588Z,2.57
2019-01-06T12:46:11.570Z,2.35
2019-01-06T12:48:59.673Z,2.44
2019-01-06T12:51:51.536Z,2.30
2019-01-06T12:54:39.378Z,2.16
2019-01-06T12:57:27.285Z,2.59
2019-01-06T13:00:14.784Z,2.51
2019-01-06T13:02:58.301Z,2.40
2019-01-06T13:05:47.335Z,2.11
2019-01-06T13:08:39.179Z,2.09
2019-01-06T13:11:33.907Z,2.09
2019-01-06T13:14:25.605Z,2.32
2019-01-06T13:17:15.122Z,2.23
2019-01-06T13:20:13.767Z,2.16
2019-01-06T13:23:02.652Z,2.25
2019-01-06T13:25:51.281Z,2.35
2019-01-06T13:28:48.270Z,2.15
2019-01-06T13:31:35.892Z,2.05
2019-01-06T13:34:23.653Z,1.92
2019-01-06T13:37:27.740Z,2.00
2019-01-06T13:40:12.168Z,2.02
2019-01-06T13:43:09.865Z,2.10
2019-01-06T13:45:54.093Z,1.97
2019-01-06T13:48:45.241Z,1.97
2019-01-06T13:51:46.397Z,1.95
2019-01-06T13:54:35.168Z,1.75
2019-01-06T13:57:18.215Z,1.77
2019-01-06T14:00:05.877Z,1.74
2019-01-06T14:03:05.204Z,1.68
2019-01-06T14:05:52.858Z,1.73
2019-01-06T14:08:47.770Z,1.80
2019-01-06T14:11:36.704Z,1.77
2019-01-06T14:14:24.092Z,1.88
2019-01-06T14:17:13.803Z,1.91
2019-01-06T14:20:01.501Z,1.98
2019-01-06T14:22:57.430Z,1.97
2019-01-06T14:25:52.206Z,1.90
2019-01-06T14:28:45.178Z,2.01
2019-01-06T14:31:44.345Z,1.89
2019-01-06T14:34:30.004Z,1.94
2019-01-06T14:37:17.658Z,1.98
2019-01-06T14:40:16.031Z,1.98
2019-01-06T14:43:13.880Z,1.93
2019-01-06T14:46:05.779Z,1.97
2019-01-06T14:48:54.675Z,2.00
2019-01-06T14:51:49.693Z,2.07
2019-01-06T14:54:47.658Z,1.98
2019-01-06T14:57:38.333Z,1.99
2019-01-06T15:00:36.713Z,1.93
2019-01-06T15:03:24.256Z,2.00
2019-01-06T15:06:28.268Z,2.00
2019-01-06T15:09:20.494Z,2.02
2019-01-06T15:12:21.867Z,1.97
2019-01-06T15:15:10.704Z,2.04
2019-01-06T15:18:14.903Z,2.00
2019-01-06T15:21:12.956Z,1.90
2019-01-06T15:24:00.583Z,1.93
2019-01-06T15:26:57.346Z,1.94
2019-01-06T15:29:45.311Z,1.92
2019-01-06T15:32:26.008Z,1.90
2019-01-06T15:35:13.520Z,1.97
2019-01-06T15:38:11.503Z,1.96
2019-01-06T15:41:18.589Z,1.97
2019-01-06T15:44:06.073Z,1.93
2019-01-06T15:46:52.687Z,1.94
2019-01-06T15:49:47.580Z,2.03
2019-01-06T15:52:42.418Z,1.87
2019-01-06T15:55:39.518Z,1.86
2019-01-06T15:58:27.291Z,1.90
2019-01-06T16:01:18.687Z,2.00
2019-01-06T16:04:06.473Z,1.93
2019-01-06T16:07:05.293Z,1.99
2019-01-06T16:10:12.319Z,2.02
2019-01-06T16:13:00.024Z,1.99
2019-01-06T16:15:47.613Z,2.01
2019-01-06T16:18:39.055Z,1.98
2019-01-06T16:21:29.738Z,1.96
2019-01-06T16:24:34.418Z,1.95
2019-01-06T16:27:22.050Z,2.04
2019-01-06T16:30:10.929Z,2.14
2019-01-06T16:33:07.792Z,2.05
2019-01-06T16:35:59.568Z,2.09
2019-01-06T16:39:03.695Z,2.14
2019-01-06T16:41:52.570Z,2.02
2019-01-06T16:44:47.316Z,2.12
2019-01-06T16:47:42.249Z,2.05
2019-01-06T16:50:37.238Z,2.09
2019-01-06T16:53:20.861Z,2.04
2019-01-06T16:56:25.173Z,2.13
2019-01-06T16:59:16.544Z,2.19
2019-01-06T17:02:23.971Z,2.16
2019-01-06T17:05:16.014Z,2.20
2019-01-06T17:08:04.909Z,2.18
2019-01-06T17:10:52.694Z,2.11
2019-01-06T17:13:45.685Z,2.11
2019-01-06T17:16:46.908Z,2.20
2019-01-06T17:19:51.051Z,2.20
2019-01-06T17:22:38.764Z,2.17
2019-01-06T17:25:32.165Z,2.28
2019-01-06T17:28:29.335Z,2.20
2019-01-06T17:31:32.973Z,2.21
2019-01-06T17:34:34.127Z,2.17
2019-01-06T17:37:26.157Z,2.17
2019-01-06T17:40:13.747Z,2.36
2019-01-06T17:43:07.273Z,2.31
2019-01-06T17:45:54.938Z,2.21
2019-01-06T17:48:42.846Z,2.30
2019-01-06T17:51:44.275Z,2.22
2019-01-06T17:54:36.839Z,2.21
2019-01-06T17:57:34.819Z,2.20
2019-01-06T18:00:28.736Z,2.26
2019-01-06T18:03:17.271Z,2.24
2019-01-06T18:06:18.594Z,2.44
2019-01-06T18:09:06.229Z,2.31
2019-01-06T18:11:54.092Z,2.31
2019-01-06T18:15:01.523Z,2.36
2019-01-06T18:17:44.707Z,2.42
2019-01-06T18:20:37.105Z,2.25
2019-01-06T18:23:26.007Z,2.28
2019-01-06T18:26:23.931Z,2.33
2019-01-06T18:29:17.602Z,2.22
2019-01-06T18:32:05.285Z,2.21
2019-01-06T18:34:57.214Z,2.38
2019-01-06T18:37:40.387Z,2.19
2019-01-06T18:40:43.166Z,2.33
2019-01-06T18:43:30.825Z,2.22
2019-01-06T18:46:32.402Z,2.21
2019-01-06T18:49:16.760Z,2.29
2019-01-06T18:52:01.786Z,2.28
2019-01-06T18:54:54.819Z,2.29
2019-01-06T18:57:48.867Z,2.50
2019-01-06T19:00:29.744Z,2.35
2019-01-06T19:03:17.525Z,2.36
2019-01-06T19:06:09.665Z,2.53
2019-01-06T19:09:04.784Z,2.44
2019-01-06T19:12:02.486Z,2.31
2019-01-06T19:14:57.605Z,2.40
2019-01-06T19:17:50.026Z,2.41
2019-01-06T19:20:39.005Z,2.43
2019-01-06T19:23:34.084Z,2.22
2019-01-06T19:26:23.087Z,2.24
2019-01-06T19:29:19.207Z,2.21
2019-01-06T19:32:06.800Z,2.39
2019-01-06T19:34:54.507Z,2.39
2019-01-06T19:37:43.537Z,2.26
2019-01-06T19:40:44.492Z,2.30
2019-01-06T19:43:32.119Z,2.34
2019-01-06T19:46:19.933Z,2.31
2019-01-06T19:49:07.791Z,2.35
2019-01-06T19:51:55.528Z,2.27
2019-01-06T19:54:42.522Z,2.31
2019-01-06T19:57:47.016Z,2.26
2019-01-06T20:00:36.705Z,2.29
2019-01-06T20:03:27.185Z,2.30
2019-01-06T20:06:40.226Z,2.20
2019-01-06T20:09:27.995Z,2.13
2019-01-06T20:12:16.919Z,2.04
2019-01-06T20:15:11.603Z,1.98
2019-01-06T20:18:01.943Z,1.91
2019-01-06T20:20:50.443Z,1.99
2019-01-06T20:23:39.962Z,2.05
2019-01-06T20:26:37.942Z,1.95
2019-01-06T20:29:27.006Z,2.02
2019-01-06T20:32:19.903Z,2.09
2019-01-06T20:35:02.882Z,2.02
2019-01-06T20:37:59.006Z,2.09
2019-01-06T20:40:48.001Z,2.05
2019-01-06T20:43:43.192Z,2.05
2019-01-06T20:46:36.950Z,1.96
2019-01-06T20:49:30.154Z,2.11
2019-01-06T20:52:19.211Z,2.07
2019-01-06T20:55:20.353Z,1.97
2019-01-06T20:58:15.438Z,1.80
2019-01-06T21:01:03.285Z,1.97
2019-01-06T21:04:01.005Z,1.90
2019-01-06T21:07:08.262Z,2.02
2019-01-06T21:09:57.243Z,1.89
2019-01-06T21:12:46.144Z,1.84
2019-01-06T21:15:34.255Z,1.93
2019-01-06T21:18:22.041Z,2.12
2019-01-06T21:21:14.562Z,2.06
2019-01-06T21:24:07.642Z,2.23
2019-01-06T21:26:56.725Z,2.13
2019-01-06T21:29:42.303Z,1.93
2019-01-06T21:32:32.871Z,1.81
2019-01-06T21:35:28.353Z,1.91
2019-01-06T21:38:12.189Z,1.85
2019-01-06T21:44:10.549Z,1.87
2019-01-06T21:47:06.583Z,1.94
2019-01-06T21:49:58.377Z,1.89
2019-01-06T21:52:49.842Z,1.84
2019-01-06T21:55:37.703Z,1.71
2019-01-06T21:58:31.770Z,1.79
2019-01-06T22:01:22.164Z,1.55
2019-01-06T22:04:12.892Z,1.67
2019-01-06T22:07:05.370Z,1.74
2019-01-06T22:09:52.639Z,1.60
2019-01-06T22:12:40.614Z,1.70
2019-01-06T22:15:28.317Z,1.71
2019-01-06T22:18:20.108Z,1.73
2019-01-06T22:21:07.908Z,1.72
2019-01-06T22:24:00.559Z,1.67
2019-01-06T22:27:04.844Z,1.80
2019-01-06T22:29:53.840Z,1.72
2019-01-06T22:33:00.968Z,1.61
2019-01-06T22:35:50.021Z,1.78
2019-01-06T22:38:37.352Z,1.73
2019-01-06T22:41:27.448Z,1.64
2019-01-06T22:44:19.320Z,1.66
2019-01-06T22:47:07.141Z,1.57
2019-01-06T22:49:54.998Z,1.60
2019-01-06T22:52:43.998Z,1.77
2019-01-06T22:55:32.971Z,1.77
2019-01-06T22:58:25.474Z,1.77
2019-01-06T23:01:30.488Z,1.73
2019-01-06T23:04:31.583Z,1.72
2019-01-06T23:07:29.566Z,1.71
2019-01-06T23:10:29.735Z,2.07
2019-01-06T23:13:07.679Z,2.15
2019-01-06T23:15:55.680Z,2.03
2019-01-06T23:18:43.143Z,2.20
2019-01-06T23:21:47.719Z,2.09
2019-01-06T23:24:39.411Z,2.44
2019-01-06T23:27:23.260Z,2.00
2019-01-06T23:30:24.252Z,2.01
2019-01-06T23:33:12.780Z,2.02
2019-01-06T23:36:01.060Z,2.06
2019-01-06T23:38:55.923Z,2.14
2019-01-06T23:41:42.041Z,1.90
2019-01-06T23:44:37.025Z,1.85
2019-01-06T23:47:25.929Z,1.80
2019-01-06T23:50:14.913Z,1.97
2019-01-06T23:53:04.940Z,2.00
2019-01-06T23:56:02.958Z,1.87
2019-01-06T23:58:54.849Z,1.86
