createdAt,value
2023-01-13T00:00:55.301Z,100528.16
2023-01-13T00:03:22.920Z,100524.81
2023-01-13T00:05:50.568Z,100532.91
2023-01-13T00:08:18.249Z,100530.00
2023-01-13T00:10:47.607Z,100531.22
2023-01-13T00:13:16.840Z,100530.41
2023-01-13T00:15:44.840Z,100522.31
2023-01-13T00:18:12.465Z,100521.50
2023-01-13T00:20:40.145Z,100524.81
2023-01-13T00:23:07.796Z,100515.72
2023-01-13T00:25:35.421Z,100521.09
2023-01-13T00:28:03.066Z,100521.91
2023-01-13T00:30:32.238Z,100521.91
2023-01-13T00:33:00.122Z,100521.91
2023-01-13T00:35:27.769Z,100534.38
2023-01-13T00:37:55.418Z,100526.47
2023-01-13T00:40:23.024Z,100533.53
2023-01-13T00:43:08.094Z,100537.25
2023-01-13T00:45:37.118Z,100539.94
2023-01-13T00:48:04.904Z,100543.66
2023-01-13T00:50:32.507Z,100546.34
2023-01-13T00:53:00.581Z,100551.72
2023-01-13T00:55:28.522Z,100546.34
2023-01-13T00:57:56.533Z,100543.84
2023-01-13T01:00:24.308Z,100543.84
2023-01-13T01:02:53.363Z,100540.31
2023-01-13T01:05:21.059Z,100537.63
2023-01-13T01:07:48.709Z,100538.47
2023-01-13T01:10:16.443Z,100537.63
2023-01-13T01:12:44.138Z,100533.28
2023-01-13T01:15:12.337Z,100530.59
2023-01-13T01:17:39.985Z,100536.00
2023-01-13T01:20:10.091Z,100539.69
2023-01-13T01:22:37.747Z,100534.31
2023-01-13T01:25:05.676Z,100529.78
2023-01-13T01:27:33.323Z,100525.41
2023-01-13T01:30:00.982Z,100527.09
2023-01-13T01:32:28.612Z,100533.09
2023-01-13T01:34:56.267Z,100531.22
2023-01-13T01:37:25.312Z,100536.59
2023-01-13T01:39:52.993Z,100533.91
2023-01-13T01:42:38.095Z,100535.59
2023-01-13T01:45:12.095Z,100538.06
2023-01-13T01:47:39.731Z,100526.47
2023-01-13T01:50:07.532Z,100535.59
2023-01-13T01:52:37.274Z,100531.22
2023-01-13T01:55:06.328Z,100529.56
2023-01-13T01:57:37.021Z,100517.97
2023-01-13T02:00:05.026Z,100526.06
2023-01-13T02:02:32.718Z,100526.06
2023-01-13T02:05:00.362Z,100519.84
2023-01-13T02:07:28.651Z,100520.03
2023-01-13T02:09:57.877Z,100510.94
2023-01-13T02:12:33.000Z,100509.09
2023-01-13T02:15:01.583Z,100518.16
2023-01-13T02:17:34.037Z,100516.50
2023-01-13T02:20:31.747Z,100519.19
2023-01-13T02:23:36.936Z,100516.50
2023-01-13T02:26:11.563Z,100525.63
2023-01-13T02:29:03.589Z,100524.59
2023-01-13T02:31:43.939Z,100524.59
2023-01-13T02:34:11.929Z,100526.44
2023-01-13T02:36:40.567Z,100520.25
2023-01-13T02:39:11.210Z,100524.75
2023-01-13T02:41:57.069Z,100515.47
2023-01-13T02:44:26.367Z,100524.41
2023-01-13T02:46:56.228Z,100526.06
2023-01-13T02:49:25.827Z,100524.19
2023-01-13T02:51:53.596Z,100532.25
2023-01-13T02:54:21.943Z,100528.53
2023-01-13T02:56:50.924Z,100525.84
2023-01-13T02:59:18.819Z,100528.53
2023-01-13T03:01:46.600Z,100524.19
2023-01-13T03:04:15.725Z,100526.88
2023-01-13T03:06:47.285Z,100525.22
2023-01-13T03:09:16.453Z,100516.50
2023-01-13T03:11:47.139Z,100531.63
2023-01-13T03:14:18.538Z,100527.28
2023-01-13T03:16:49.200Z,100527.28
2023-01-13T03:19:21.747Z,100528.09
2023-01-13T03:21:52.883Z,100531.00
2023-01-13T03:24:21.518Z,100528.31
2023-01-13T03:26:49.464Z,100528.31
2023-01-13T03:29:19.434Z,100520.25
2023-01-13T03:31:48.517Z,100520.25
2023-01-13T03:34:17.090Z,100506.97
2023-01-13T03:36:46.114Z,100511.53
2023-01-13T03:39:14.874Z,100508.63
2023-01-13T03:41:45.635Z,100501.59
2023-01-13T03:44:25.391Z,100505.31
2023-01-13T03:46:55.679Z,100508.84
2023-01-13T03:49:23.486Z,100510.69
2023-01-13T03:51:53.733Z,100507.81
2023-01-13T03:54:21.393Z,100498.72
2023-01-13T03:56:49.268Z,100499.53
2023-01-13T03:59:17.761Z,100495.00
2023-01-13T04:01:47.214Z,100480.50
2023-01-13T04:04:15.702Z,100488.56
2023-01-13T04:06:45.561Z,100484.22
2023-01-13T04:09:15.903Z,100493.94
2023-01-13T04:11:44.219Z,100491.66
2023-01-13T04:14:11.888Z,100487.97
2023-01-13T04:16:39.561Z,100481.72
2023-01-13T04:19:07.668Z,100484.41
2023-01-13T04:21:35.385Z,100479.25
2023-01-13T04:24:03.035Z,100481.94
2023-01-13T04:26:32.097Z,100484.81
2023-01-13T04:28:59.758Z,100488.31
2023-01-13T04:31:27.493Z,100488.31
2023-01-13T04:33:55.227Z,100482.94
2023-01-13T04:36:25.244Z,100488.31
2023-01-13T04:38:52.862Z,100481.28
2023-01-13T04:41:20.526Z,100473.22
2023-01-13T04:43:49.632Z,100475.91
2023-01-13T04:46:17.271Z,100481.28
2023-01-13T04:48:44.963Z,100469.72
2023-01-13T04:51:12.573Z,100472.41
2023-01-13T04:53:40.248Z,100475.91
2023-01-13T04:56:08.221Z,100468.88
2023-01-13T04:58:35.860Z,100470.53
2023-01-13T05:01:05.386Z,100469.50
2023-01-13T05:03:34.457Z,100474.69
2023-01-13T05:06:03.396Z,100480.06
2023-01-13T05:08:32.413Z,100472.00
2023-01-13T05:11:00.982Z,100473.88
2023-01-13T05:13:45.841Z,100477.19
2023-01-13T05:16:33.467Z,100480.72
2023-01-13T05:19:01.145Z,100477.38
2023-01-13T05:21:46.103Z,100484.63
2023-01-13T05:24:31.074Z,100475.91
2023-01-13T05:26:58.766Z,100491.88
2023-01-13T05:29:26.436Z,100484.00
2023-01-13T05:31:55.469Z,100474.88
2023-01-13T05:34:23.137Z,100472.41
2023-01-13T05:36:50.811Z,100475.91
2023-01-13T05:39:18.439Z,100468.88
2023-01-13T05:42:02.731Z,100474.28
2023-01-13T05:44:30.398Z,100489.56
2023-01-13T05:46:59.426Z,100494.94
2023-01-13T05:49:27.096Z,100501.16
2023-01-13T05:51:54.695Z,100498.66
2023-01-13T05:54:22.417Z,100491.41
2023-01-13T05:56:50.131Z,100501.16
2023-01-13T05:59:17.831Z,100502.19
2023-01-13T06:01:45.600Z,100494.09
2023-01-13T06:04:15.071Z,100501.16
2023-01-13T06:06:43.576Z,100509.03
2023-01-13T06:09:11.312Z,100512.53
2023-01-13T06:11:39.050Z,100509.66
2023-01-13T06:14:06.717Z,100518.56
2023-01-13T06:16:34.490Z,100511.13
2023-01-13T06:19:02.188Z,100518.16
2023-01-13T06:21:33.101Z,100517.16
2023-01-13T06:24:00.926Z,100507.41
2023-01-13T06:26:29.029Z,100510.94
2023-01-13T06:28:56.691Z,100511.78
2023-01-13T06:31:24.404Z,100516.31
2023-01-13T06:33:53.254Z,100507.41
2023-01-13T06:36:22.297Z,100522.53
2023-01-13T06:38:52.239Z,100513.44
2023-01-13T06:41:39.938Z,100509.09
2023-01-13T06:44:06.546Z,100520.66
2023-01-13T06:46:34.728Z,100521.50
2023-01-13T06:49:02.364Z,100520.66
2023-01-13T06:51:30.128Z,100518.81
2023-01-13T06:53:59.119Z,100520.47
2023-01-13T06:56:26.731Z,100527.69
2023-01-13T06:58:54.359Z,100527.53
2023-01-13T07:01:22.033Z,100528.53
2023-01-13T07:03:49.723Z,100524.81
2023-01-13T07:06:17.409Z,100517.75
2023-01-13T07:08:45.116Z,100516.75
2023-01-13T07:11:14.222Z,100513.03
2023-01-13T07:13:59.264Z,100509.31
2023-01-13T07:16:28.258Z,100516.34
2023-01-13T07:18:56.049Z,100514.50
2023-01-13T07:21:23.826Z,100512.63
2023-01-13T07:23:51.507Z,100512.63
2023-01-13T07:26:20.575Z,100511.63
2023-01-13T07:28:48.225Z,100507.25
2023-01-13T07:31:16.619Z,100509.94
2023-01-13T07:33:44.297Z,100509.09
2023-01-13T07:36:12.170Z,100509.94
2023-01-13T07:38:39.972Z,100504.56
2023-01-13T07:41:21.500Z,100503.72
2023-01-13T07:43:50.586Z,100504.56
2023-01-13T07:46:18.293Z,100503.72
2023-01-13T07:48:46.010Z,100510.78
2023-01-13T07:51:13.743Z,100509.09
2023-01-13T07:53:41.486Z,100499.16
2023-01-13T07:56:09.558Z,100499.16
2023-01-13T07:58:37.370Z,100493.78
2023-01-13T08:01:09.950Z,100500.84
2023-01-13T08:03:37.814Z,100506.22
2023-01-13T08:06:05.758Z,100513.25
2023-01-13T08:08:33.607Z,100512.44
2023-01-13T08:11:01.294Z,100522.38
2023-01-13T08:13:30.436Z,100516.16
2023-01-13T08:16:00.309Z,100513.25
2023-01-13T08:18:29.812Z,100518.66
2023-01-13T08:20:57.492Z,100517.63
2023-01-13T08:23:25.180Z,100527.38
2023-01-13T08:25:52.888Z,100519.28
2023-01-13T08:28:20.662Z,100523.63
2023-01-13T08:30:49.341Z,100523.63
2023-01-13T08:33:17.222Z,100532.34
2023-01-13T08:35:46.557Z,100532.56
2023-01-13T08:38:14.214Z,100529.00
2023-01-13T08:40:48.043Z,100529.00
2023-01-13T08:43:16.045Z,100530.69
2023-01-13T08:45:43.774Z,100519.94
2023-01-13T08:48:11.854Z,100520.94
2023-01-13T08:50:39.607Z,100519.94
2023-01-13T08:53:08.839Z,100517.03
2023-01-13T08:55:36.550Z,100510.63
2023-01-13T08:58:15.349Z,100503.38
2023-01-13T09:00:45.083Z,100511.25
2023-01-13T09:03:14.160Z,100510.41
2023-01-13T09:05:41.814Z,100506.72
2023-01-13T09:08:11.599Z,100503.81
2023-01-13T09:10:40.480Z,100510.88
2023-01-13T09:13:13.519Z,100510.00
2023-01-13T09:15:41.784Z,100512.69
2023-01-13T09:18:09.576Z,100507.97
2023-01-13T09:20:38.489Z,100509.81
2023-01-13T09:23:08.841Z,100514.63
2023-01-13T09:25:41.091Z,100514.22
2023-01-13T09:28:09.302Z,100510.09
2023-01-13T09:30:38.492Z,100504.94
2023-01-13T09:33:23.484Z,100504.31
2023-01-13T09:35:51.943Z,100500.19
2023-01-13T09:38:19.651Z,100490.88
2023-01-13T09:40:48.736Z,100487.78
2023-01-13T09:43:36.654Z,100488.59
2023-01-13T09:46:05.682Z,100499.00
2023-01-13T09:48:34.566Z,100495.28
2023-01-13T09:51:04.046Z,100494.22
2023-01-13T09:53:33.581Z,100484.09
2023-01-13T09:56:02.640Z,100482.84
2023-01-13T09:58:30.338Z,100484.34
2023-01-13T10:01:05.408Z,100476.69
2023-01-13T10:03:33.349Z,100475.44
2023-01-13T10:06:05.324Z,100468.22
2023-01-13T10:08:34.459Z,100463.25
2023-01-13T10:11:25.659Z,100468.22
2023-01-13T10:13:52.717Z,100456.22
2023-01-13T10:16:23.973Z,100463.88
2023-01-13T10:18:55.812Z,100463.47
2023-01-13T10:21:32.157Z,100465.97
2023-01-13T10:24:02.172Z,100461.88
2023-01-13T10:26:43.177Z,100453.38
2023-01-13T10:29:22.438Z,100443.22
2023-01-13T10:31:51.666Z,100437.41
2023-01-13T10:34:20.606Z,100442.38
2023-01-13T10:36:55.810Z,100439.47
2023-01-13T10:39:23.432Z,100434.53
2023-01-13T10:41:53.213Z,100432.25
2023-01-13T10:44:20.913Z,100423.09
2023-01-13T10:46:52.362Z,100421.88
2023-01-13T10:49:27.412Z,100417.72
2023-01-13T10:51:55.088Z,100420.84
2023-01-13T10:54:24.145Z,100411.50
2023-01-13T10:57:13.169Z,100406.75
2023-01-13T10:59:42.395Z,100397.59
2023-01-13T11:02:27.030Z,100398.22
2023-01-13T11:05:01.357Z,100398.84
2023-01-13T11:07:29.784Z,100396.78
2023-01-13T11:10:05.680Z,100389.34
2023-01-13T11:12:35.069Z,100385.16
2023-01-13T11:15:03.172Z,100389.72
2023-01-13T11:17:34.416Z,100377.72
2023-01-13T11:20:05.129Z,100379.38
2023-01-13T11:22:35.036Z,100371.91
2023-01-13T11:25:02.943Z,100379.81
2023-01-13T11:27:40.254Z,100379.59
2023-01-13T11:30:11.434Z,100367.78
2023-01-13T11:32:41.475Z,100361.34
2023-01-13T11:35:15.537Z,100365.69
2023-01-13T11:37:43.880Z,100367.34
2023-01-13T11:40:13.550Z,100361.53
2023-01-13T11:42:43.104Z,100361.53
2023-01-13T11:45:17.360Z,100362.16
2023-01-13T11:47:45.335Z,100349.25
2023-01-13T11:50:16.307Z,100345.56
2023-01-13T11:52:50.706Z,100346.38
2023-01-13T11:55:22.840Z,100347.81
2023-01-13T11:57:56.965Z,100343.47
2023-01-13T12:00:39.322Z,100334.13
2023-01-13T12:03:21.764Z,100333.28
2023-01-13T12:05:53.510Z,100326.66
2023-01-13T12:08:23.512Z,100331.25
2023-01-13T12:10:55.586Z,100331.25
2023-01-13T12:13:27.083Z,100326.03
2023-01-13T12:16:02.456Z,100323.97
2023-01-13T12:18:39.399Z,100317.53
2023-01-13T12:21:15.529Z,100318.78
2023-01-13T12:23:44.831Z,100317.72
2023-01-13T12:26:12.976Z,100321.25
2023-01-13T12:28:45.461Z,100317.53
2023-01-13T12:31:13.248Z,100313.38
2023-01-13T12:33:46.116Z,100302.59
2023-01-13T12:36:15.552Z,100306.31
2023-01-13T12:38:44.484Z,100306.31
2023-01-13T12:41:15.506Z,100302.34
2023-01-13T12:44:02.799Z,100304.03
2023-01-13T12:46:38.438Z,100303.41
2023-01-13T12:49:07.017Z,100309.63
2023-01-13T12:51:36.455Z,100294.88
2023-01-13T12:54:04.285Z,100292.19
2023-01-13T12:56:36.277Z,100289.50
2023-01-13T12:59:31.917Z,100286.59
2023-01-13T13:02:15.944Z,100281.19
2023-01-13T13:04:48.711Z,100296.31
2023-01-13T13:07:16.658Z,100291.75
2023-01-13T13:09:44.924Z,100297.16
2023-01-13T13:12:44.943Z,100300.09
2023-01-13T13:15:22.484Z,100286.78
2023-01-13T13:18:04.284Z,100289.28
2023-01-13T13:20:53.877Z,100292.19
2023-01-13T13:23:30.475Z,100289.28
2023-01-13T13:26:01.444Z,100282.22
2023-01-13T13:28:33.835Z,100283.91
2023-01-13T13:31:11.618Z,100286.59
2023-01-13T13:33:41.584Z,100278.50
2023-01-13T13:36:12.359Z,100278.50
2023-01-13T13:39:12.374Z,100277.44
2023-01-13T13:42:00.449Z,100280.97
2023-01-13T13:44:52.064Z,100284.53
2023-01-13T13:47:19.773Z,100278.06
2023-01-13T13:49:50.290Z,100274.31
2023-01-13T13:52:20.649Z,100274.31
2023-01-13T13:54:50.499Z,100280.53
2023-01-13T13:57:18.563Z,100281.38
2023-01-13T13:59:46.926Z,100283.03
2023-01-13T14:02:21.514Z,100288.44
2023-01-13T14:04:49.410Z,100284.69
2023-01-13T14:07:18.438Z,100290.91
2023-01-13T14:09:47.540Z,100285.53
2023-01-13T14:12:18.660Z,100286.34
2023-01-13T14:14:49.639Z,100284.69
2023-01-13T14:17:20.798Z,100281.16
2023-01-13T14:19:52.729Z,100288.44
2023-01-13T14:22:20.453Z,100284.09
2023-01-13T14:24:50.072Z,100287.81
2023-01-13T14:27:19.369Z,100285.94
2023-01-13T14:29:47.748Z,100279.13
2023-01-13T14:32:16.215Z,100280.78
2023-01-13T14:34:45.016Z,100278.50
2023-01-13T14:37:32.174Z,100273.53
2023-01-13T14:40:00.555Z,100275.63
2023-01-13T14:42:31.517Z,100278.50
2023-01-13T14:45:01.585Z,100274.38
2023-01-13T14:47:29.781Z,100267.34
2023-01-13T14:50:01.219Z,100267.53
2023-01-13T14:52:29.255Z,100267.75
2023-01-13T14:55:13.709Z,100261.75
2023-01-13T14:57:42.748Z,100263.63
2023-01-13T15:00:20.612Z,100263.81
2023-01-13T15:02:48.973Z,100259.47
2023-01-13T15:05:33.447Z,100259.47
2023-01-13T15:08:01.770Z,100256.16
2023-01-13T15:10:29.787Z,100251.81
2023-01-13T15:13:00.655Z,100256.59
2023-01-13T15:15:28.813Z,100259.28
2023-01-13T15:17:57.192Z,100257.63
2023-01-13T15:20:25.148Z,100262.41
2023-01-13T15:22:54.665Z,100256.41
2023-01-13T15:25:22.435Z,100256.56
2023-01-13T15:27:51.635Z,100255.75
2023-01-13T15:30:21.244Z,100259.50
2023-01-13T15:32:49.649Z,100258.06
2023-01-13T15:35:17.584Z,100268.00
2023-01-13T15:37:46.082Z,100262.00
2023-01-13T15:40:14.262Z,100262.00
2023-01-13T15:43:01.659Z,100259.50
2023-01-13T15:45:47.965Z,100255.38
2023-01-13T15:48:16.318Z,100259.94
2023-01-13T15:50:45.112Z,100261.81
2023-01-13T15:53:15.402Z,100263.88
2023-01-13T15:55:43.345Z,100264.69
2023-01-13T15:58:13.186Z,100259.53
2023-01-13T16:00:46.726Z,100271.56
2023-01-13T16:03:16.662Z,100263.47
2023-01-13T16:05:44.439Z,100262.66
2023-01-13T16:08:12.200Z,100262.66
2023-01-13T16:10:40.609Z,100264.50
2023-01-13T16:13:08.335Z,100260.16
2023-01-13T16:15:35.982Z,100258.28
2023-01-13T16:18:06.378Z,100257.47
2023-01-13T16:20:34.032Z,100262.03
2023-01-13T16:23:01.680Z,100255.81
2023-01-13T16:25:33.734Z,100253.94
2023-01-13T16:28:02.842Z,100247.94
2023-01-13T16:30:30.957Z,100251.69
2023-01-13T16:33:00.026Z,100248.97
2023-01-13T16:35:31.863Z,100243.78
2023-01-13T16:38:00.559Z,100239.44
2023-01-13T16:40:31.064Z,100240.47
2023-01-13T16:43:01.566Z,100234.25
2023-01-13T16:45:29.282Z,100238.00
2023-01-13T16:47:56.955Z,100239.84
2023-01-13T16:50:33.570Z,100243.59
2023-01-13T16:53:01.278Z,100238.44
2023-01-13T16:55:29.096Z,100242.97
2023-01-13T16:57:57.473Z,100252.94
2023-01-13T17:00:27.601Z,100240.50
2023-01-13T17:02:56.015Z,100245.06
2023-01-13T17:05:23.693Z,100249.59
2023-01-13T17:07:54.725Z,100247.97
2023-01-13T17:10:22.789Z,100247.97
2023-01-13T17:12:50.581Z,100233.66
2023-01-13T17:15:19.421Z,100231.16
2023-01-13T17:17:51.824Z,100226.84
2023-01-13T17:20:20.558Z,100226.84
2023-01-13T17:22:57.694Z,100225.16
2023-01-13T17:25:27.925Z,100221.63
2023-01-13T17:27:55.604Z,100217.06
2023-01-13T17:30:23.315Z,100220.81
2023-01-13T17:32:51.700Z,100221.88
2023-01-13T17:35:24.552Z,100218.31
2023-01-13T17:37:53.892Z,100221.00
2023-01-13T17:40:21.649Z,100218.53
2023-01-13T17:42:50.709Z,100213.16
2023-01-13T17:45:19.156Z,100217.72
2023-01-13T17:47:47.584Z,100214.22
2023-01-13T17:50:15.456Z,100216.06
2023-01-13T17:52:43.900Z,100221.44
2023-01-13T17:55:11.497Z,100218.97
2023-01-13T17:57:39.144Z,100227.88
2023-01-13T18:00:09.859Z,100230.56
2023-01-13T18:02:37.606Z,100226.44
2023-01-13T18:05:06.222Z,100226.44
2023-01-13T18:07:33.920Z,100229.94
2023-01-13T18:10:03.906Z,100227.25
2023-01-13T18:12:31.628Z,100236.16
2023-01-13T18:14:59.252Z,100229.13
2023-01-13T18:17:29.025Z,100219.16
2023-01-13T18:20:14.129Z,100216.47
2023-01-13T18:23:01.890Z,100212.97
2023-01-13T18:25:46.525Z,100211.91
2023-01-13T18:28:16.853Z,100210.25
2023-01-13T18:30:44.596Z,100204.88
2023-01-13T18:33:13.689Z,100211.09
2023-01-13T18:35:42.134Z,100221.88
2023-01-13T18:38:12.692Z,100219.41
2023-01-13T18:40:40.384Z,100215.66
2023-01-13T18:43:07.837Z,100208.63
2023-01-13T18:45:35.469Z,100206.13
2023-01-13T18:48:04.337Z,100211.50
2023-01-13T18:50:34.679Z,100200.94
2023-01-13T18:53:02.531Z,100202.81
2023-01-13T18:55:31.961Z,100205.50
2023-01-13T18:57:59.680Z,100208.19
2023-01-13T19:00:31.958Z,100218.16
2023-01-13T19:05:36.883Z,100221.66
2023-01-13T19:08:04.694Z,100225.19
2023-01-13T19:10:32.716Z,100227.88
2023-01-13T19:13:02.000Z,100225.19
2023-01-13T19:15:29.842Z,100219.78
2023-01-13T19:17:58.400Z,100220.66
2023-01-13T19:20:26.118Z,100226.84
2023-01-13T19:22:55.316Z,100231.41
2023-01-13T19:25:29.157Z,100232.25
2023-01-13T19:27:56.849Z,100234.94
2023-01-13T19:30:25.956Z,100232.25
2023-01-13T19:32:53.649Z,100233.88
2023-01-13T19:35:21.347Z,100233.88
2023-01-13T19:37:50.301Z,100234.72
2023-01-13T19:40:19.501Z,100237.41
2023-01-13T19:43:05.948Z,100246.34
2023-01-13T19:45:35.327Z,100240.94
2023-01-13T19:48:05.916Z,100254.41
2023-01-13T19:50:36.393Z,100255.25
2023-01-13T19:53:04.064Z,100257.94
2023-01-13T19:55:33.866Z,100264.16
2023-01-13T19:58:01.966Z,100260.63
2023-01-13T20:00:32.134Z,100263.31
2023-01-13T20:03:05.106Z,100266.84
2023-01-13T20:05:32.931Z,100274.91
2023-01-13T20:08:01.986Z,100282.19
2023-01-13T20:10:31.387Z,100284.06
2023-01-13T20:13:00.496Z,100274.91
2023-01-13T20:15:29.017Z,100273.28
2023-01-13T20:17:57.841Z,100278.66
2023-01-13T20:20:26.797Z,100278.66
2023-01-13T20:22:56.924Z,100276.16
2023-01-13T20:25:25.750Z,100283.19
2023-01-13T20:27:54.756Z,100270.78
2023-01-13T20:30:23.782Z,100263.53
2023-01-13T20:32:52.140Z,100267.88
2023-01-13T20:35:20.682Z,100263.53
2023-01-13T20:37:48.463Z,100262.69
2023-01-13T20:40:17.152Z,100263.53
2023-01-13T20:42:45.970Z,100253.56
2023-01-13T20:45:17.035Z,100260.81
2023-01-13T20:47:47.016Z,100258.13
2023-01-13T20:50:14.803Z,100262.50
2023-01-13T20:52:42.440Z,100267.03
2023-01-13T20:55:12.063Z,100266.03
2023-01-13T20:57:39.848Z,100262.50
2023-01-13T21:00:08.975Z,100264.97
2023-01-13T21:02:37.397Z,100257.94
2023-01-13T21:05:07.675Z,100262.50
2023-01-13T21:07:35.310Z,100258.75
2023-01-13T21:10:03.004Z,100256.25
2023-01-13T21:12:48.590Z,100254.41
2023-01-13T21:15:20.760Z,100257.94
2023-01-13T21:18:06.436Z,100250.06
2023-01-13T21:20:36.525Z,100255.44
2023-01-13T21:23:04.756Z,100257.13
2023-01-13T21:25:35.138Z,100250.06
2023-01-13T21:28:09.081Z,100241.16
2023-01-13T21:30:37.629Z,100243.84
2023-01-13T21:33:06.399Z,100249.22
2023-01-13T21:35:40.640Z,100248.41
2023-01-13T21:38:08.465Z,100253.78
2023-01-13T21:40:39.026Z,100253.78
2023-01-13T21:43:24.081Z,100259.19
2023-01-13T21:46:09.859Z,100253.78
2023-01-13T21:48:37.648Z,100252.97
2023-01-13T21:51:06.941Z,100253.78
2023-01-13T21:53:35.334Z,100264.56
2023-01-13T21:56:03.027Z,100268.91
2023-01-13T21:58:30.733Z,100265.38
2023-01-13T22:00:59.153Z,100269.97
2023-01-13T22:03:27.691Z,100276.38
2023-01-13T22:05:56.573Z,100279.06
2023-01-13T22:08:25.682Z,100276.59
2023-01-13T22:10:58.771Z,100277.41
2023-01-13T22:13:44.385Z,100281.16
2023-01-13T22:16:12.892Z,100277.84
2023-01-13T22:18:40.567Z,100280.72
2023-01-13T22:21:10.016Z,100273.69
2023-01-13T22:23:39.273Z,100272.88
2023-01-13T22:26:07.464Z,100268.50
2023-01-13T22:28:41.238Z,100269.53
2023-01-13T22:31:09.377Z,100270.59
2023-01-13T22:33:38.087Z,100275.13
2023-01-13T22:36:05.948Z,100274.31
2023-01-13T22:38:34.983Z,100268.28
2023-01-13T22:41:06.998Z,100269.97
2023-01-13T22:43:34.770Z,100269.13
2023-01-13T22:46:03.696Z,100267.47
2023-01-13T22:48:31.413Z,100267.47
2023-01-13T22:51:05.040Z,100260.44
2023-01-13T22:53:32.748Z,100259.59
2023-01-13T22:56:01.224Z,100260.44
2023-01-13T22:58:30.322Z,100256.69
2023-01-13T23:01:01.046Z,100249.66
2023-01-13T23:03:29.347Z,100244.06
2023-01-13T23:05:59.068Z,100239.72
2023-01-13T23:08:26.695Z,100238.06
2023-01-13T23:10:54.458Z,100239.72
2023-01-13T23:13:22.806Z,100245.09
2023-01-13T23:15:52.029Z,100238.06
2023-01-13T23:18:21.073Z,100245.50
2023-01-13T23:20:48.878Z,100242.00
2023-01-13T23:23:17.324Z,100239.31
2023-01-13T23:25:49.766Z,100229.56
2023-01-13T23:28:18.126Z,100236.81
2023-01-13T23:30:45.954Z,100229.78
2023-01-13T23:33:15.604Z,100228.09
2023-01-13T23:35:43.247Z,100220.84
2023-01-13T23:38:11.198Z,100219.19
2023-01-13T23:40:38.793Z,100216.75
2023-01-13T23:43:06.568Z,100230.19
2023-01-13T23:45:34.208Z,100222.31
2023-01-13T23:48:02.008Z,100212.38
2023-01-13T23:50:31.404Z,100210.72
2023-01-13T23:52:59.038Z,100211.53
2023-01-13T23:55:26.927Z,100208.84
2023-01-13T23:57:54.760Z,100211.75
