createdAt,value
2023-01-25T00:00:08.661Z,1.1
2023-01-25T00:01:08.105Z,1.1
2023-01-25T00:02:09.324Z,1
2023-01-25T00:03:09.414Z,1
2023-01-25T00:04:09.252Z,1
2023-01-25T00:05:08.310Z,1
2023-01-25T00:06:08.026Z,1
2023-01-25T00:07:08.062Z,1
2023-01-25T00:08:08.385Z,1
2023-01-25T00:09:08.409Z,1.2
2023-01-25T00:10:09.144Z,1.3
2023-01-25T00:11:07.854Z,1.1
2023-01-25T00:12:08.244Z,1.1
2023-01-25T00:13:07.840Z,1.2
2023-01-25T00:14:09.299Z,1.3
2023-01-25T00:15:08.909Z,1.2
2023-01-25T00:16:08.623Z,1.4
2023-01-25T00:17:08.784Z,1.3
2023-01-25T00:18:08.104Z,1.2
2023-01-25T00:19:08.641Z,1.2
2023-01-25T00:20:08.333Z,1.3
2023-01-25T00:21:08.236Z,1.4
2023-01-25T00:22:08.286Z,1.4
2023-01-25T00:23:07.861Z,1.3
2023-01-25T00:24:09.111Z,1.3
2023-01-25T00:25:08.521Z,1.3
2023-01-25T00:26:09.075Z,1.3
2023-01-25T00:27:08.615Z,1.4
2023-01-25T00:28:08.727Z,1.4
2023-01-25T00:29:08.539Z,1.4
2023-01-25T00:30:08.281Z,1.4
2023-01-25T00:31:08.677Z,1.4
2023-01-25T00:32:08.291Z,1.4
2023-01-25T00:33:08.050Z,1.4
2023-01-25T00:34:08.204Z,1.4
2023-01-25T00:35:09.055Z,1.4
2023-01-25T00:36:08.607Z,1.4
2023-01-25T00:37:08.610Z,1.3
2023-01-25T00:38:08.226Z,1.2
2023-01-25T00:39:08.114Z,1.2
2023-01-25T00:40:09.120Z,1.3
2023-01-25T00:41:07.138Z,1.3
2023-01-25T00:42:08.780Z,1.3
2023-01-25T00:43:08.695Z,1.3
2023-01-25T00:44:08.571Z,1.3
2023-01-25T00:45:08.482Z,1.3
2023-01-25T00:46:08.845Z,1.2
2023-01-25T00:47:07.944Z,1.1
2023-01-25T00:48:08.951Z,1.2
2023-01-25T00:49:08.052Z,1.1
2023-01-25T00:50:08.624Z,1.1
2023-01-25T00:51:08.509Z,1.2
2023-01-25T00:52:08.138Z,1.3
2023-01-25T00:53:08.608Z,1.3
2023-01-25T00:54:08.110Z,1.3
2023-01-25T00:55:09.704Z,1.2
2023-01-25T00:56:08.088Z,1.3
2023-01-25T00:57:08.544Z,1.2
2023-01-25T00:58:09.342Z,1.1
2023-01-25T00:59:08.009Z,1
2023-01-25T01:00:08.745Z,1
2023-01-25T01:01:08.334Z,1.1
2023-01-25T01:02:08.063Z,1.2
2023-01-25T01:03:07.162Z,1.2
2023-01-25T01:04:08.360Z,1.2
2023-01-25T01:05:07.628Z,1.2
2023-01-25T01:06:07.867Z,1.1
2023-01-25T01:07:08.208Z,1.1
2023-01-25T01:08:08.737Z,1.1
2023-01-25T01:09:08.239Z,1
2023-01-25T01:10:08.022Z,1
2023-01-25T01:11:08.639Z,1
2023-01-25T01:12:08.704Z,1.1
2023-01-25T01:13:08.614Z,1.1
2023-01-25T01:14:08.539Z,1.2
2023-01-25T01:15:09.056Z,1
2023-01-25T01:16:07.972Z,1
2023-01-25T01:17:08.138Z,1
2023-01-25T01:18:08.083Z,1
2023-01-25T01:19:08.489Z,1.1
2023-01-25T01:20:08.000Z,1.1
2023-01-25T01:21:07.951Z,1.1
2023-01-25T01:22:09.093Z,1.1
2023-01-25T01:23:08.241Z,1.2
2023-01-25T01:24:08.034Z,1.2
2023-01-25T01:25:08.785Z,1.3
2023-01-25T01:26:07.914Z,1.4
2023-01-25T01:27:08.237Z,1.3
2023-01-25T01:28:08.006Z,1.3
2023-01-25T01:29:07.197Z,1.3
2023-01-25T01:30:07.915Z,1.2
2023-01-25T01:31:08.456Z,1.2
2023-01-25T01:32:08.821Z,1.2
2023-01-25T01:33:07.995Z,1.2
2023-01-25T01:34:08.949Z,1.2
2023-01-25T01:35:09.058Z,1.2
2023-01-25T01:36:08.819Z,1.2
2023-01-25T01:37:08.150Z,1.3
2023-01-25T01:38:08.724Z,1.3
2023-01-25T01:39:07.973Z,1.2
2023-01-25T01:40:08.215Z,1.1
2023-01-25T01:41:08.290Z,1
2023-01-25T01:42:08.121Z,1
2023-01-25T01:43:08.669Z,1.1
2023-01-25T01:44:08.232Z,1.2
2023-01-25T01:45:08.208Z,1.2
2023-01-25T01:46:08.943Z,1.2
2023-01-25T01:47:08.995Z,1.2
2023-01-25T01:48:08.470Z,1.1
2023-01-25T01:49:08.031Z,1.2
2023-01-25T01:50:07.971Z,1.1
2023-01-25T01:51:07.973Z,1.2
2023-01-25T01:52:07.846Z,1.1
2023-01-25T01:53:08.792Z,1
2023-01-25T01:54:08.869Z,1
2023-01-25T01:55:08.263Z,1
2023-01-25T01:56:08.816Z,1
2023-01-25T01:57:08.233Z,1
2023-01-25T01:58:08.430Z,0.9
2023-01-25T01:59:09.231Z,0.9
2023-01-25T02:00:08.896Z,1.1
2023-01-25T02:01:09.165Z,0.9
2023-01-25T02:02:09.411Z,1
2023-01-25T02:03:08.306Z,1.1
2023-01-25T02:04:07.950Z,1.1
2023-01-25T02:05:08.825Z,1.2
2023-01-25T02:06:08.703Z,1.1
2023-01-25T02:07:08.690Z,1.1
2023-01-25T02:08:09.527Z,1.1
2023-01-25T02:09:07.952Z,1.1
2023-01-25T02:10:07.857Z,1.1
2023-01-25T02:11:07.912Z,1.1
2023-01-25T02:12:06.675Z,1
2023-01-25T02:13:08.503Z,1.2
2023-01-25T02:14:08.296Z,1.2
2023-01-25T02:15:08.787Z,1.3
2023-01-25T02:16:07.912Z,1.3
2023-01-25T02:17:08.611Z,1.2
2023-01-25T02:18:08.026Z,1.1
2023-01-25T02:19:08.359Z,1.1
2023-01-25T02:20:09.194Z,1
2023-01-25T02:21:08.621Z,1
2023-01-25T02:22:08.430Z,0.9
2023-01-25T02:23:08.374Z,0.8
2023-01-25T02:24:08.417Z,0.9
2023-01-25T02:25:08.311Z,1
2023-01-25T02:26:08.598Z,1
2023-01-25T02:27:07.899Z,1.1
2023-01-25T02:28:08.547Z,1
2023-01-25T02:29:07.882Z,1.1
2023-01-25T02:30:08.202Z,1.1
2023-01-25T02:31:08.429Z,1
2023-01-25T02:32:08.052Z,1.1
2023-01-25T02:33:07.801Z,1.1
2023-01-25T02:34:08.703Z,1.2
2023-01-25T02:35:09.813Z,1.2
2023-01-25T02:36:08.995Z,1.2
2023-01-25T02:37:08.572Z,1.3
2023-01-25T02:38:08.374Z,1.3
2023-01-25T02:39:09.167Z,1.3
2023-01-25T02:40:08.001Z,1.4
2023-01-25T02:41:07.804Z,1.3
2023-01-25T02:42:08.211Z,1.3
2023-01-25T02:43:08.967Z,1.3
2023-01-25T02:44:08.629Z,1.1
2023-01-25T02:45:08.257Z,1
2023-01-25T02:46:08.403Z,1
2023-01-25T02:47:08.426Z,1
2023-01-25T02:48:07.934Z,1
2023-01-25T02:49:08.535Z,1
2023-01-25T02:50:08.655Z,1.1
2023-01-25T02:51:08.063Z,1
2023-01-25T02:52:08.470Z,1.1
2023-01-25T02:53:08.067Z,1.1
2023-01-25T02:54:07.833Z,1.1
2023-01-25T02:55:09.031Z,1.1
2023-01-25T02:56:07.896Z,1.1
2023-01-25T02:57:08.157Z,1
2023-01-25T02:58:09.089Z,1
2023-01-25T02:59:07.898Z,1.1
2023-01-25T03:00:08.280Z,1.2
2023-01-25T03:01:07.939Z,1.1
2023-01-25T03:02:08.871Z,1.2
2023-01-25T03:03:07.929Z,1.2
2023-01-25T03:04:08.644Z,1.3
2023-01-25T03:05:08.702Z,1.2
2023-01-25T03:06:07.915Z,1.1
2023-01-25T03:07:07.837Z,1
2023-01-25T03:08:08.809Z,1
2023-01-25T03:09:08.554Z,0.9
2023-01-25T03:10:08.363Z,0.9
2023-01-25T03:11:09.326Z,0.9
2023-01-25T03:12:08.365Z,1
2023-01-25T03:13:08.837Z,1.1
2023-01-25T03:14:08.493Z,1
2023-01-25T03:15:08.726Z,1
2023-01-25T03:16:08.367Z,1
2023-01-25T03:17:08.182Z,1
2023-01-25T03:18:07.921Z,0.9
2023-01-25T03:19:07.897Z,1
2023-01-25T03:20:08.843Z,1
2023-01-25T03:21:06.893Z,1.1
2023-01-25T03:22:08.024Z,1
2023-01-25T03:23:08.460Z,1
2023-01-25T03:24:08.579Z,0.9
2023-01-25T03:25:09.268Z,1
2023-01-25T03:26:07.967Z,1.1
2023-01-25T03:27:07.874Z,1.1
2023-01-25T03:28:07.890Z,1
2023-01-25T03:29:08.052Z,1
2023-01-25T03:30:07.994Z,0.9
2023-01-25T03:31:08.662Z,1
2023-01-25T03:32:07.936Z,0.8
2023-01-25T03:33:08.845Z,0.9
2023-01-25T03:34:08.422Z,1
2023-01-25T03:35:08.499Z,0.9
2023-01-25T03:36:10.397Z,0.7
2023-01-25T03:37:10.649Z,0.8
2023-01-25T03:38:09.286Z,0.8
2023-01-25T03:39:09.323Z,0.8
2023-01-25T03:40:09.511Z,0.8
2023-01-25T03:41:07.850Z,0.8
2023-01-25T03:42:08.379Z,0.8
2023-01-25T03:43:06.651Z,0.8
2023-01-25T03:44:08.799Z,0.7
2023-01-25T03:45:08.687Z,0.6
2023-01-25T03:46:09.228Z,0.6
2023-01-25T03:47:08.748Z,0.6
2023-01-25T03:48:08.635Z,0.7
2023-01-25T03:49:07.886Z,0.7
2023-01-25T03:50:08.251Z,0.7
2023-01-25T03:51:08.208Z,0.6
2023-01-25T03:52:08.689Z,0.8
2023-01-25T03:53:07.793Z,0.7
2023-01-25T03:54:08.107Z,0.5
2023-01-25T03:55:08.219Z,0.6
2023-01-25T03:56:08.412Z,0.7
2023-01-25T03:57:08.450Z,0.7
2023-01-25T03:58:09.096Z,0.6
2023-01-25T03:59:07.963Z,0.6
2023-01-25T04:00:08.454Z,0.7
2023-01-25T04:01:08.720Z,0.7
2023-01-25T04:02:08.502Z,0.8
2023-01-25T04:03:08.731Z,0.6
2023-01-25T04:04:08.054Z,0.6
2023-01-25T04:05:08.332Z,0.7
2023-01-25T04:06:07.134Z,0.8
2023-01-25T04:07:08.125Z,0.7
2023-01-25T04:08:08.237Z,0.6
2023-01-25T04:09:09.205Z,0.6
2023-01-25T04:10:08.176Z,0.7
2023-01-25T04:11:07.891Z,0.5
2023-01-25T04:12:08.993Z,0.4
2023-01-25T04:13:08.092Z,0.3
2023-01-25T04:14:07.917Z,0.3
2023-01-25T04:15:08.127Z,0.1
2023-01-25T04:16:08.684Z,0.1
2023-01-25T04:17:08.671Z,0.1
2023-01-25T04:18:08.031Z,0.1
2023-01-25T04:19:08.256Z,0.2
2023-01-25T04:20:07.973Z,0.3
2023-01-25T04:21:07.857Z,0.4
2023-01-25T04:22:08.325Z,0.4
2023-01-25T04:23:08.617Z,0.4
2023-01-25T04:24:08.903Z,0.4
2023-01-25T04:25:08.852Z,0.3
2023-01-25T04:26:09.020Z,0.4
2023-01-25T04:27:08.717Z,0.5
2023-01-25T04:29:07.786Z,0.6
2023-01-25T04:30:08.004Z,0.5
2023-01-25T04:31:08.649Z,0.4
2023-01-25T04:32:07.949Z,0.4
2023-01-25T04:33:09.493Z,0.4
2023-01-25T04:34:08.379Z,0.4
2023-01-25T04:35:08.724Z,0.4
2023-01-25T04:36:08.218Z,0.4
2023-01-25T04:37:08.202Z,0.4
2023-01-25T04:38:08.570Z,0.4
2023-01-25T04:39:09.675Z,0.4
2023-01-25T04:40:07.892Z,0.5
2023-01-25T04:41:08.312Z,0.4
2023-01-25T04:42:08.978Z,0.4
2023-01-25T04:43:08.781Z,0.5
2023-01-25T04:44:08.370Z,0.5
2023-01-25T04:45:08.625Z,0.5
2023-01-25T04:46:08.630Z,0.6
2023-01-25T04:47:08.093Z,0.6
2023-01-25T04:48:09.742Z,0.7
2023-01-25T04:49:08.363Z,0.8
2023-01-25T04:50:08.393Z,0.8
2023-01-25T04:51:08.120Z,0.8
2023-01-25T04:52:07.962Z,0.8
2023-01-25T04:53:08.113Z,0.8
2023-01-25T04:54:08.232Z,0.8
2023-01-25T04:55:09.239Z,0.8
2023-01-25T04:56:08.655Z,0.9
2023-01-25T04:57:08.570Z,1
2023-01-25T04:58:08.457Z,0.9
2023-01-25T04:59:09.427Z,0.9
2023-01-25T05:00:08.582Z,0.8
2023-01-25T05:01:08.829Z,0.9
2023-01-25T05:02:08.357Z,0.9
2023-01-25T05:03:08.288Z,0.9
2023-01-25T05:04:08.515Z,1
2023-01-25T05:05:08.893Z,0.9
2023-01-25T05:06:08.221Z,1
2023-01-25T05:07:08.231Z,0.9
2023-01-25T05:08:08.322Z,0.9
2023-01-25T05:09:08.410Z,0.9
2023-01-25T05:10:07.887Z,0.8
2023-01-25T05:11:09.059Z,0.8
2023-01-25T05:12:07.890Z,0.7
2023-01-25T05:13:08.318Z,0.8
2023-01-25T05:14:08.741Z,0.8
2023-01-25T05:15:08.309Z,0.7
2023-01-25T05:16:09.880Z,0.8
2023-01-25T05:17:08.149Z,0.9
2023-01-25T05:18:08.456Z,0.8
2023-01-25T05:19:08.397Z,0.8
2023-01-25T05:20:09.191Z,0.8
2023-01-25T05:21:08.566Z,0.7
2023-01-25T05:22:08.175Z,0.7
2023-01-25T05:23:08.419Z,0.8
2023-01-25T05:24:08.227Z,0.7
2023-01-25T05:25:09.084Z,0.7
2023-01-25T05:26:08.026Z,0.7
2023-01-25T05:27:07.835Z,0.7
2023-01-25T05:28:08.498Z,0.7
2023-01-25T05:29:08.892Z,0.8
2023-01-25T05:30:08.135Z,0.9
2023-01-25T05:31:08.808Z,0.8
2023-01-25T05:32:08.865Z,0.8
2023-01-25T05:33:08.271Z,0.7
2023-01-25T05:34:08.063Z,0.7
2023-01-25T05:35:08.685Z,0.7
2023-01-25T05:36:08.317Z,0.8
2023-01-25T05:37:06.663Z,0.8
2023-01-25T05:38:07.828Z,0.8
2023-01-25T05:39:08.493Z,0.7
2023-01-25T05:40:10.166Z,0.8
2023-01-25T05:41:08.278Z,0.9
2023-01-25T05:42:08.443Z,1
2023-01-25T05:43:09.049Z,0.8
2023-01-25T05:44:08.455Z,0.8
2023-01-25T05:45:08.221Z,0.8
2023-01-25T05:46:08.788Z,0.9
2023-01-25T05:47:08.676Z,0.8
2023-01-25T05:48:08.033Z,0.8
2023-01-25T05:49:08.104Z,0.9
2023-01-25T05:50:09.535Z,0.8
2023-01-25T05:51:07.926Z,0.8
2023-01-25T05:52:09.115Z,0.8
2023-01-25T05:53:09.076Z,0.7
2023-01-25T05:54:07.961Z,0.5
2023-01-25T05:55:09.195Z,0.5
2023-01-25T05:56:07.988Z,0.6
2023-01-25T05:57:08.203Z,0.7
2023-01-25T05:58:09.150Z,0.8
2023-01-25T05:59:06.691Z,0.7
2023-01-25T06:00:08.551Z,0.6
2023-01-25T06:01:08.318Z,0.7
2023-01-25T06:02:08.749Z,0.6
2023-01-25T06:03:09.392Z,0.7
2023-01-25T06:04:07.898Z,0.8
2023-01-25T06:05:09.245Z,0.6
2023-01-25T06:06:07.972Z,0.6
2023-01-25T06:07:08.206Z,0.5
2023-01-25T06:08:08.554Z,0.6
2023-01-25T06:09:08.860Z,0.7
2023-01-25T06:10:07.870Z,0.8
2023-01-25T06:11:08.720Z,0.8
2023-01-25T06:12:08.367Z,0.7
2023-01-25T06:13:08.498Z,0.7
2023-01-25T06:14:08.363Z,0.7
2023-01-25T06:15:08.687Z,0.7
2023-01-25T06:16:08.207Z,0.5
2023-01-25T06:17:08.243Z,0.6
2023-01-25T06:18:08.741Z,0.7
2023-01-25T06:19:08.366Z,0.6
2023-01-25T06:20:07.883Z,0.3
2023-01-25T06:21:08.487Z,0.1
2023-01-25T06:22:08.470Z,0.1
2023-01-25T06:23:07.900Z,0.2
2023-01-25T06:24:08.386Z,0.2
2023-01-25T06:25:09.787Z,0.2
2023-01-25T06:26:08.296Z,0.2
2023-01-25T06:27:08.055Z,0.3
2023-01-25T06:28:08.739Z,0.3
2023-01-25T06:29:09.007Z,0.3
2023-01-25T06:30:08.843Z,0.3
2023-01-25T06:31:08.388Z,0.3
2023-01-25T06:32:09.060Z,0.4
2023-01-25T06:33:08.351Z,0.4
2023-01-25T06:34:08.270Z,0.4
2023-01-25T06:35:08.817Z,0.4
2023-01-25T06:36:08.451Z,0.6
2023-01-25T06:37:08.123Z,0.6
2023-01-25T06:38:07.804Z,0.6
2023-01-25T06:39:09.520Z,0.8
2023-01-25T06:40:09.196Z,0.7
2023-01-25T06:41:09.455Z,0.7
2023-01-25T06:42:08.819Z,0.6
2023-01-25T06:43:07.827Z,0.6
2023-01-25T06:44:09.039Z,0.5
2023-01-25T06:45:08.658Z,0.6
2023-01-25T06:46:08.909Z,0.6
2023-01-25T06:47:07.939Z,0.5
2023-01-25T06:48:08.623Z,0.6
2023-01-25T06:49:08.321Z,0.6
2023-01-25T06:50:08.873Z,0.6
2023-01-25T06:51:08.601Z,0.7
2023-01-25T06:52:08.743Z,0.7
2023-01-25T06:53:08.732Z,0.8
2023-01-25T06:54:08.775Z,0.9
2023-01-25T06:55:09.745Z,1
2023-01-25T06:56:10.737Z,1
2023-01-25T06:57:08.187Z,0.9
2023-01-25T06:58:08.201Z,0.7
2023-01-25T06:59:08.182Z,0.5
2023-01-25T07:00:08.939Z,0.5
2023-01-25T07:01:08.290Z,0.5
2023-01-25T07:02:08.480Z,0.5
2023-01-25T07:03:08.612Z,0.4
2023-01-25T07:04:09.002Z,0.5
2023-01-25T07:05:08.597Z,0.5
2023-01-25T07:06:08.369Z,0.4
2023-01-25T07:07:08.162Z,0.4
2023-01-25T07:08:09.093Z,0.2
2023-01-25T07:09:08.592Z,0.3
2023-01-25T07:10:08.501Z,0.3
2023-01-25T07:11:08.520Z,0.3
2023-01-25T07:12:08.261Z,0.3
2023-01-25T07:13:07.914Z,0.4
2023-01-25T07:14:08.181Z,0.4
2023-01-25T07:15:08.360Z,0.4
2023-01-25T07:16:08.895Z,0.3
2023-01-25T07:17:07.766Z,0.3
2023-01-25T07:18:16.271Z,0.4
2023-01-25T07:19:08.414Z,0.4
2023-01-25T07:20:08.349Z,0.5
2023-01-25T07:21:08.205Z,0.5
2023-01-25T07:22:07.953Z,0.6
2023-01-25T07:23:07.833Z,0.6
2023-01-25T07:24:08.065Z,0.7
2023-01-25T07:25:08.420Z,0.7
2023-01-25T07:26:08.386Z,0.6
2023-01-25T07:27:08.809Z,0.6
2023-01-25T07:28:08.852Z,0.5
2023-01-25T07:29:10.526Z,0.5
2023-01-25T07:30:09.300Z,0.5
2023-01-25T07:31:07.952Z,0.4
2023-01-25T07:32:09.625Z,0.3
2023-01-25T07:33:09.446Z,0.2
2023-01-25T07:34:08.378Z,0.2
2023-01-25T07:35:08.884Z,0.3
2023-01-25T07:36:08.356Z,0.2
2023-01-25T07:37:08.327Z,0.3
2023-01-25T07:38:07.821Z,0.3
2023-01-25T07:39:08.593Z,0.3
2023-01-25T07:40:07.865Z,0.3
2023-01-25T07:41:08.196Z,0.4
2023-01-25T07:42:09.165Z,0.5
2023-01-25T07:43:08.807Z,0.5
2023-01-25T07:44:08.452Z,0.4
2023-01-25T07:45:08.904Z,0.4
2023-01-25T07:46:07.837Z,0.4
2023-01-25T07:47:08.010Z,0.5
2023-01-25T07:48:08.633Z,0.6
2023-01-25T07:49:08.513Z,0.5
2023-01-25T07:50:08.360Z,0.6
2023-01-25T07:51:09.280Z,0.7
2023-01-25T07:52:10.066Z,0.6
2023-01-25T07:53:07.768Z,0.6
2023-01-25T07:54:08.364Z,0.7
2023-01-25T07:55:08.443Z,0.8
2023-01-25T07:56:08.880Z,0.9
2023-01-25T07:57:08.905Z,1
2023-01-25T07:58:08.050Z,1
2023-01-25T07:59:08.909Z,1
2023-01-25T08:00:09.014Z,0.9
2023-01-25T08:01:08.318Z,1
2023-01-25T08:02:08.380Z,1
2023-01-25T08:03:08.023Z,1
2023-01-25T08:04:08.409Z,1
2023-01-25T08:05:08.771Z,1
2023-01-25T08:06:07.771Z,1
2023-01-25T08:07:08.545Z,0.9
2023-01-25T08:08:08.656Z,1
2023-01-25T08:09:07.844Z,0.8
2023-01-25T08:10:08.747Z,0.7
2023-01-25T08:11:07.800Z,0.7
2023-01-25T08:12:08.838Z,0.7
2023-01-25T08:13:08.250Z,0.6
2023-01-25T08:14:08.359Z,0.7
2023-01-25T08:15:09.540Z,0.8
2023-01-25T08:16:08.397Z,0.9
2023-01-25T08:17:08.524Z,0.9
2023-01-25T08:18:07.868Z,1
2023-01-25T08:19:08.426Z,1
2023-01-25T08:20:08.025Z,0.9
2023-01-25T08:21:08.934Z,0.7
2023-01-25T08:22:08.401Z,0.7
2023-01-25T08:23:07.911Z,0.7
2023-01-25T08:24:08.019Z,0.6
2023-01-25T08:25:08.202Z,0.5
2023-01-25T08:26:07.871Z,0.5
2023-01-25T08:27:09.126Z,0.4
2023-01-25T08:28:07.956Z,0.3
2023-01-25T08:29:07.771Z,0.4
2023-01-25T08:30:09.175Z,0.4
2023-01-25T08:31:07.786Z,0.5
2023-01-25T08:32:08.078Z,0.6
2023-01-25T08:33:09.328Z,0.6
2023-01-25T08:34:08.807Z,0.5
2023-01-25T08:35:08.816Z,0.5
2023-01-25T08:36:08.424Z,0.4
2023-01-25T08:37:07.824Z,0.4
2023-01-25T08:38:08.391Z,0.3
2023-01-25T08:39:08.830Z,0.3
2023-01-25T08:40:09.217Z,0.3
2023-01-25T08:41:10.411Z,0.4
2023-01-25T08:42:08.107Z,0.6
2023-01-25T08:43:08.179Z,0.6
2023-01-25T08:44:08.011Z,0.6
2023-01-25T08:45:09.299Z,0.6
2023-01-25T08:46:08.296Z,0.6
2023-01-25T08:47:08.037Z,0.6
2023-01-25T08:48:08.502Z,0.8
2023-01-25T08:49:07.887Z,0.9
2023-01-25T08:50:08.958Z,0.9
2023-01-25T08:51:09.357Z,0.9
2023-01-25T08:52:08.424Z,0.9
2023-01-25T08:53:08.219Z,0.7
2023-01-25T08:54:08.216Z,0.8
2023-01-25T08:55:09.160Z,0.8
2023-01-25T08:56:10.003Z,0.7
2023-01-25T08:57:09.065Z,0.8
2023-01-25T08:58:09.340Z,0.7
2023-01-25T08:59:08.767Z,0.6
2023-01-25T09:00:08.919Z,0.5
2023-01-25T09:01:08.075Z,0.5
2023-01-25T09:02:06.642Z,0.6
2023-01-25T09:03:07.860Z,0.5
2023-01-25T09:04:08.808Z,0.6
2023-01-25T09:05:08.210Z,0.7
2023-01-25T09:06:08.284Z,0.7
2023-01-25T09:07:08.496Z,0.7
2023-01-25T09:08:08.394Z,0.6
2023-01-25T09:09:08.320Z,0.5
2023-01-25T09:10:08.813Z,0.7
2023-01-25T09:11:07.844Z,0.7
2023-01-25T09:12:08.460Z,0.6
2023-01-25T09:13:08.883Z,0.6
2023-01-25T09:14:08.494Z,0.5
2023-01-25T09:15:08.599Z,0.5
2023-01-25T09:16:08.471Z,0.6
2023-01-25T09:17:09.042Z,0.6
2023-01-25T09:18:07.840Z,0.5
2023-01-25T09:19:08.661Z,0.7
2023-01-25T09:20:09.084Z,0.6
2023-01-25T09:21:07.829Z,0.6
2023-01-25T09:22:08.578Z,0.7
2023-01-25T09:23:08.361Z,0.8
2023-01-25T09:24:09.072Z,0.8
2023-01-25T09:25:09.536Z,0.9
2023-01-25T09:26:07.831Z,0.8
2023-01-25T09:27:08.105Z,0.7
2023-01-25T09:28:08.534Z,0.8
2023-01-25T09:29:08.484Z,0.9
2023-01-25T09:30:13.512Z,0.9
2023-01-25T09:31:21.207Z,1
2023-01-25T09:32:07.851Z,1
2023-01-25T09:33:09.195Z,1.1
2023-01-25T09:34:09.161Z,1.3
2023-01-25T09:35:08.340Z,1.2
2023-01-25T09:36:07.805Z,1.2
2023-01-25T09:37:07.958Z,1.1
2023-01-25T09:38:08.381Z,1.2
2023-01-25T09:39:08.235Z,1.3
2023-01-25T09:40:09.032Z,1.5
2023-01-25T09:41:08.543Z,1.5
2023-01-25T09:42:14.621Z,1.4
2023-01-25T09:43:08.585Z,1.4
2023-01-25T09:44:15.020Z,1.3
2023-01-25T09:45:07.783Z,1.2
2023-01-25T09:46:08.312Z,1
2023-01-25T09:47:06.607Z,0.9
2023-01-25T09:48:08.022Z,1
2023-01-25T09:49:10.392Z,1
2023-01-25T09:50:08.781Z,0.9
2023-01-25T09:51:08.319Z,0.9
2023-01-25T09:52:08.050Z,0.9
2023-01-25T09:53:07.854Z,0.8
2023-01-25T09:54:08.788Z,0.8
2023-01-25T09:55:09.428Z,0.8
2023-01-25T09:56:09.279Z,0.8
2023-01-25T09:57:08.329Z,0.8
2023-01-25T09:58:08.205Z,0.8
2023-01-25T09:59:08.117Z,0.8
2023-01-25T10:00:08.647Z,0.8
2023-01-25T10:01:14.057Z,0.8
2023-01-25T10:02:08.117Z,0.8
2023-01-25T10:03:08.466Z,0.9
2023-01-25T10:04:08.379Z,0.9
2023-01-25T10:05:08.191Z,0.9
2023-01-25T10:06:08.386Z,0.7
2023-01-25T10:07:08.428Z,0.7
2023-01-25T10:08:08.151Z,0.7
2023-01-25T10:10:09.299Z,0.8
2023-01-25T10:11:08.770Z,0.7
2023-01-25T10:12:09.116Z,0.7
2023-01-25T10:13:08.280Z,0.8
2023-01-25T10:14:07.810Z,0.9
2023-01-25T10:15:08.493Z,1.1
2023-01-25T10:16:17.588Z,1.1
2023-01-25T10:17:08.887Z,0.9
2023-01-25T10:18:07.808Z,1
2023-01-25T10:19:08.889Z,1.1
2023-01-25T10:20:08.249Z,1.1
2023-01-25T10:21:07.794Z,1.1
2023-01-25T10:22:08.605Z,1.2
2023-01-25T10:23:08.652Z,1.3
2023-01-25T10:24:08.342Z,1.4
2023-01-25T10:25:08.567Z,1.4
2023-01-25T10:26:07.894Z,1.5
2023-01-25T10:27:08.549Z,1.4
2023-01-25T10:28:07.802Z,1.4
2023-01-25T10:29:08.084Z,1.2
2023-01-25T10:30:08.265Z,1.2
2023-01-25T10:31:08.194Z,1.3
2023-01-25T10:32:09.417Z,1.2
2023-01-25T10:33:08.408Z,1.4
2023-01-25T10:34:08.419Z,1.3
2023-01-25T10:35:09.334Z,1.2
2023-01-25T10:36:08.357Z,1
2023-01-25T10:37:08.959Z,1
2023-01-25T10:38:08.996Z,1
2023-01-25T10:39:08.423Z,1.2
2023-01-25T10:40:07.996Z,1.2
2023-01-25T10:41:10.475Z,1.1
2023-01-25T10:42:07.813Z,1.2
2023-01-25T10:43:08.288Z,1.2
2023-01-25T10:44:09.040Z,1.1
2023-01-25T10:45:08.994Z,1.2
2023-01-25T10:46:07.782Z,0.8
2023-01-25T10:47:08.545Z,0.8
2023-01-25T10:48:08.443Z,0.8
2023-01-25T10:49:08.767Z,0.7
2023-01-25T10:50:08.234Z,0.7
2023-01-25T10:51:08.522Z,0.7
2023-01-25T10:52:09.395Z,0.9
2023-01-25T10:53:08.799Z,0.9
2023-01-25T10:54:07.837Z,1
2023-01-25T10:55:08.565Z,1
2023-01-25T10:56:08.980Z,0.9
2023-01-25T10:57:08.533Z,0.7
2023-01-25T10:58:08.586Z,0.7
2023-01-25T10:59:07.964Z,0.8
2023-01-25T11:00:08.225Z,0.8
2023-01-25T11:01:08.813Z,0.8
2023-01-25T11:02:08.403Z,1
2023-01-25T11:03:08.050Z,1
2023-01-25T11:04:07.786Z,1.1
2023-01-25T11:05:09.089Z,1.2
2023-01-25T11:06:07.918Z,1
2023-01-25T11:07:08.954Z,1.1
2023-01-25T11:08:08.269Z,1.2
2023-01-25T11:09:07.889Z,1.2
2023-01-25T11:10:08.174Z,1.2
2023-01-25T11:11:07.814Z,1.3
2023-01-25T11:12:08.096Z,1.3
2023-01-25T11:13:08.383Z,1.4
2023-01-25T11:14:08.813Z,1.4
2023-01-25T11:15:08.916Z,1.3
2023-01-25T11:16:09.223Z,1.1
2023-01-25T11:17:08.844Z,0.9
2023-01-25T11:18:08.294Z,1
2023-01-25T11:19:08.341Z,1.1
2023-01-25T11:20:08.657Z,1.1
2023-01-25T11:21:08.473Z,1
2023-01-25T11:22:07.960Z,1.1
2023-01-25T11:23:08.435Z,1.2
2023-01-25T11:24:09.161Z,1
2023-01-25T11:25:08.628Z,1
2023-01-25T11:26:08.527Z,1
2023-01-25T11:27:08.432Z,1.1
2023-01-25T11:28:10.588Z,1.2
2023-01-25T11:29:07.899Z,1.3
2023-01-25T11:30:09.661Z,1.1
2023-01-25T11:31:09.178Z,1.1
2023-01-25T11:32:07.827Z,1.1
2023-01-25T11:33:08.759Z,1.1
2023-01-25T11:34:08.093Z,1.2
2023-01-25T11:35:08.309Z,1.2
2023-01-25T11:36:08.744Z,1.1
2023-01-25T11:37:07.917Z,1
2023-01-25T11:38:08.251Z,1
2023-01-25T11:39:08.164Z,0.8
2023-01-25T11:40:09.083Z,0.8
2023-01-25T11:41:08.480Z,0.7
2023-01-25T13:02:31.647Z,0.3
2023-01-25T13:03:24.829Z,0.2
2023-01-25T13:04:20.370Z,0.7
2023-01-25T13:05:13.963Z,0.7
2023-01-25T13:06:08.337Z,0.7
2023-01-25T13:06:48.476Z,0.8
2023-01-25T13:06:58.735Z,0.2
2023-01-25T13:07:48.166Z,0.7
2023-01-25T13:07:58.417Z,0.2
2023-01-25T13:08:32.163Z,0.7
2023-01-25T13:09:27.077Z,0.6
2023-01-25T13:10:27.110Z,0.9
2023-01-25T13:11:21.539Z,0.8
2023-01-25T13:12:21.655Z,0.8
2023-01-25T13:13:21.390Z,0.7
2023-01-25T13:14:22.145Z,0.5
2023-01-25T13:15:21.338Z,0.5
2023-01-25T13:16:21.160Z,0.4
2023-01-25T13:17:21.006Z,0.4
2023-01-25T13:18:21.850Z,0.4
2023-01-25T13:19:21.123Z,0.4
2023-01-25T13:20:21.069Z,0.6
2023-01-25T13:21:21.135Z,0.6
2023-01-25T13:22:22.154Z,0.6
2023-01-25T13:23:21.408Z,0.5
2023-01-25T13:24:21.431Z,0.5
2023-01-25T13:25:21.201Z,0.5
2023-01-25T13:26:21.765Z,0.6
2023-01-25T13:27:21.171Z,0.8
2023-01-25T13:28:21.136Z,0.8
2023-01-25T13:29:21.056Z,0.9
2023-01-25T13:30:21.588Z,0.9
2023-01-25T13:31:21.198Z,0.8
2023-01-25T13:32:21.247Z,0.9
2023-01-25T13:33:21.137Z,0.9
2023-01-25T13:34:20.185Z,0.8
2023-01-25T13:35:21.843Z,0.7
2023-01-25T13:36:21.059Z,0.7
2023-01-25T13:37:21.907Z,0.9
2023-01-25T13:38:22.308Z,1
2023-01-25T13:39:21.537Z,1
2023-01-25T13:40:21.081Z,1.1
2023-01-25T13:41:21.737Z,1.1
2023-01-25T13:42:21.652Z,1
2023-01-25T13:43:21.579Z,1.1
2023-01-25T13:44:21.871Z,1.1
2023-01-25T13:45:21.516Z,1
2023-01-25T13:46:22.349Z,1
2023-01-25T13:47:21.136Z,1
2023-01-25T13:48:21.371Z,0.9
2023-01-25T13:49:21.639Z,0.9
2023-01-25T13:50:21.238Z,1
2023-01-25T13:51:21.058Z,1
2023-01-25T13:52:22.191Z,1.1
2023-01-25T13:53:22.674Z,1.3
2023-01-25T13:54:21.640Z,1.2
2023-01-25T13:55:21.673Z,1
2023-01-25T13:56:21.084Z,1
2023-01-25T13:57:22.139Z,0.9
2023-01-25T13:58:20.907Z,1
2023-01-25T13:59:21.415Z,1
2023-01-25T14:00:21.050Z,1
2023-01-25T14:01:21.096Z,1
2023-01-25T14:02:22.447Z,0.9
2023-01-25T14:03:21.803Z,0.9
2023-01-25T14:04:21.504Z,0.9
2023-01-25T14:05:21.188Z,0.8
2023-01-25T14:07:21.738Z,0.8
2023-01-25T14:08:21.483Z,0.8
2023-01-25T14:09:21.408Z,0.9
2023-01-25T14:10:22.045Z,0.8
2023-01-25T14:11:21.481Z,0.9
2023-01-25T14:12:21.112Z,1
2023-01-25T14:13:21.048Z,1
2023-01-25T14:14:21.553Z,0.9
2023-01-25T14:15:21.166Z,0.8
2023-01-25T14:16:21.681Z,0.8
2023-01-25T14:17:21.077Z,0.9
2023-01-25T14:18:21.701Z,1
2023-01-25T14:19:22.402Z,1
2023-01-25T14:20:21.462Z,1
2023-01-25T14:21:21.361Z,1.2
2023-01-25T14:22:21.767Z,1.3
2023-01-25T14:23:21.363Z,1.2
2023-01-25T14:24:23.091Z,1.2
2023-01-25T14:25:21.563Z,1
2023-01-25T14:26:21.062Z,0.9
2023-01-25T14:27:22.773Z,1.1
2023-01-25T14:28:21.538Z,1.2
2023-01-25T14:29:32.682Z,1.3
2023-01-25T14:30:20.260Z,1.2
2023-01-25T14:31:24.723Z,1.3
2023-01-25T14:32:22.158Z,1.3
2023-01-25T14:33:21.885Z,1.3
2023-01-25T14:34:22.142Z,1.2
2023-01-25T14:35:22.787Z,1.2
2023-01-25T14:36:25.584Z,1.3
2023-01-25T14:37:21.557Z,1.3
2023-01-25T14:38:22.406Z,1.1
2023-01-25T14:39:21.812Z,1
2023-01-25T14:40:21.529Z,0.9
2023-01-25T14:41:21.395Z,0.7
2023-01-25T14:42:21.458Z,0.6
2023-01-25T14:43:21.012Z,0.6
2023-01-25T14:44:21.563Z,0.8
2023-01-25T14:45:21.721Z,1
2023-01-25T14:46:21.100Z,1
2023-01-25T14:47:21.337Z,1
2023-01-25T14:48:21.235Z,0.8
2023-01-25T14:49:21.647Z,0.8
2023-01-25T14:50:22.099Z,0.7
2023-01-25T14:51:21.110Z,0.7
2023-01-25T14:52:21.067Z,0.7
2023-01-25T14:53:21.013Z,0.6
2023-01-25T14:54:21.893Z,0.5
2023-01-25T14:55:21.355Z,0.5
2023-01-25T14:56:21.278Z,0.5
2023-01-25T14:57:21.675Z,0.5
2023-01-25T14:58:21.287Z,0.4
2023-01-25T14:59:22.110Z,0.3
2023-01-25T15:00:21.413Z,0.4
2023-01-25T15:01:21.456Z,0.5
2023-01-25T15:02:21.636Z,0.3
2023-01-25T15:03:21.570Z,0.5
2023-01-25T15:04:22.566Z,0.6
2023-01-25T15:05:22.248Z,0.8
2023-01-25T15:06:21.901Z,0.8
2023-01-25T15:07:21.885Z,0.8
2023-01-25T15:08:21.072Z,0.8
2023-01-25T15:09:22.376Z,0.9
2023-01-25T15:10:21.898Z,1
2023-01-25T15:11:21.717Z,0.9
2023-01-25T15:12:22.903Z,0.9
2023-01-25T15:13:22.359Z,0.8
2023-01-25T15:14:21.288Z,1