createdAt,value
2022-09-06T00:04:15.043Z,17.43
2022-09-06T00:06:43.639Z,17.39
2022-09-06T00:09:12.837Z,17.36
2022-09-06T00:11:40.839Z,17.34
2022-09-06T00:15:44.206Z,17.31
2022-09-06T00:18:12.325Z,17.30
2022-09-06T00:20:43.315Z,17.28
2022-09-06T00:23:11.400Z,17.24
2022-09-06T00:25:39.661Z,17.22
2022-09-06T00:28:07.841Z,17.19
2022-09-06T00:30:36.854Z,17.18
2022-09-06T00:33:05.244Z,17.17
2022-09-06T00:35:35.639Z,17.13
2022-09-06T00:38:03.843Z,17.11
2022-09-06T00:40:33.626Z,17.09
2022-09-06T00:43:01.807Z,17.07
2022-09-06T00:45:32.371Z,17.06
2022-09-06T00:48:02.131Z,17.03
2022-09-06T00:50:30.212Z,17.01
2022-09-06T00:52:58.222Z,16.99
2022-09-06T00:55:31.387Z,16.99
2022-09-06T00:57:59.488Z,16.99
2022-09-06T01:00:28.234Z,16.99
2022-09-06T01:02:57.312Z,17.00
2022-09-06T01:05:54.826Z,17.01
2022-09-06T01:09:10.408Z,17.04
2022-09-06T01:12:03.563Z,17.05
2022-09-06T01:14:51.283Z,17.06
2022-09-06T01:17:31.343Z,17.06
2022-09-06T01:20:19.849Z,17.07
2022-09-06T01:23:07.158Z,17.08
2022-09-06T01:26:12.349Z,17.09
2022-09-06T01:28:43.355Z,17.09
2022-09-06T01:31:22.349Z,17.09
2022-09-06T01:34:41.570Z,17.10
2022-09-06T01:37:13.197Z,17.10
2022-09-06T01:39:42.078Z,17.09
2022-09-06T01:42:10.955Z,17.07
2022-09-06T01:44:42.972Z,17.06
2022-09-06T01:47:35.720Z,17.05
2022-09-06T01:50:03.469Z,17.03
2022-09-06T01:52:50.873Z,17.00
2022-09-06T01:55:31.999Z,16.97
2022-09-06T01:58:20.090Z,16.93
2022-09-06T02:01:05.367Z,16.89
2022-09-06T02:03:37.250Z,16.84
2022-09-06T02:06:09.132Z,16.81
2022-09-06T02:08:49.220Z,16.77
2022-09-06T02:11:19.585Z,16.72
2022-09-06T02:14:05.697Z,16.67
2022-09-06T02:16:36.257Z,16.64
2022-09-06T02:19:15.014Z,16.60
2022-09-06T02:21:45.447Z,16.54
2022-09-06T02:24:21.807Z,16.49
2022-09-06T02:26:50.220Z,16.41
2022-09-06T02:29:18.867Z,16.37
2022-09-06T02:32:02.230Z,16.32
2022-09-06T02:34:30.480Z,16.27
2022-09-06T02:37:00.503Z,16.22
2022-09-06T02:39:28.693Z,16.17
2022-09-06T02:41:56.858Z,16.13
2022-09-06T02:44:24.928Z,16.10
2022-09-06T02:46:56.922Z,16.09
2022-09-06T02:49:27.213Z,16.07
2022-09-06T02:51:55.457Z,16.04
2022-09-06T02:54:24.498Z,16.01
2022-09-06T02:56:53.806Z,15.98
2022-09-06T02:59:22.039Z,15.95
2022-09-06T03:01:51.434Z,15.91
2022-09-06T03:04:19.844Z,15.89
2022-09-06T03:06:48.124Z,15.88
2022-09-06T03:09:16.501Z,15.87
2022-09-06T03:11:47.455Z,15.87
2022-09-06T03:14:17.516Z,15.86
2022-09-06T03:16:47.334Z,15.85
2022-09-06T03:19:15.625Z,15.84
2022-09-06T03:21:45.565Z,15.83
2022-09-06T03:24:13.854Z,15.81
2022-09-06T03:26:44.126Z,15.81
2022-09-06T03:29:12.430Z,15.83
2022-09-06T03:31:40.589Z,15.84
2022-09-06T03:34:11.105Z,15.84
2022-09-06T03:36:39.597Z,15.83
2022-09-06T03:39:08.241Z,15.84
2022-09-06T03:41:38.249Z,15.83
2022-09-06T03:44:06.653Z,15.83
2022-09-06T03:46:34.824Z,15.83
2022-09-06T03:49:03.147Z,15.82
2022-09-06T03:51:33.998Z,15.81
2022-09-06T03:54:07.602Z,15.81
2022-09-06T03:56:35.846Z,15.82
2022-09-06T03:59:04.346Z,15.82
2022-09-06T04:01:32.729Z,15.84
2022-09-06T04:04:02.485Z,15.83
2022-09-06T04:06:30.811Z,15.83
2022-09-06T04:09:00.828Z,15.82
2022-09-06T04:11:29.190Z,15.81
2022-09-06T04:14:01.010Z,15.80
2022-09-06T04:16:31.647Z,15.80
2022-09-06T04:19:01.784Z,15.80
2022-09-06T04:21:33.051Z,15.80
2022-09-06T04:24:02.128Z,15.80
2022-09-06T04:26:31.113Z,15.81
2022-09-06T04:28:59.387Z,15.83
2022-09-06T04:31:28.543Z,15.85
2022-09-06T04:33:57.695Z,15.87
2022-09-06T04:36:26.793Z,15.90
2022-09-06T04:38:55.758Z,15.92
2022-09-06T04:41:24.067Z,15.96
2022-09-06T04:43:52.831Z,15.98
2022-09-06T04:46:22.872Z,15.99
2022-09-06T04:48:55.242Z,16.01
2022-09-06T04:51:24.530Z,16.04
2022-09-06T04:53:53.719Z,16.06
2022-09-06T04:56:23.511Z,16.09
2022-09-06T04:58:53.565Z,16.11
2022-09-06T05:01:26.528Z,16.13
2022-09-06T05:03:57.052Z,16.16
2022-09-06T05:06:27.012Z,16.19
2022-09-06T05:08:57.701Z,16.20
2022-09-06T05:11:25.975Z,16.21
2022-09-06T05:13:54.996Z,16.23
2022-09-06T05:16:23.800Z,16.25
2022-09-06T05:18:52.470Z,16.29
2022-09-06T05:21:37.424Z,16.34
2022-09-06T05:24:16.249Z,16.36
2022-09-06T05:26:44.758Z,16.37
2022-09-06T05:29:14.657Z,16.37
2022-09-06T05:31:42.946Z,16.37
2022-09-06T05:34:13.623Z,16.38
2022-09-06T05:36:44.036Z,16.40
2022-09-06T05:39:12.588Z,16.41
2022-09-06T05:41:40.855Z,16.44
2022-09-06T05:44:12.061Z,16.47
2022-09-06T05:46:47.799Z,16.48
2022-09-06T05:49:16.006Z,16.51
2022-09-06T05:51:51.879Z,16.52
2022-09-06T05:54:26.904Z,16.53
2022-09-06T05:56:55.364Z,16.50
2022-09-06T05:59:26.595Z,16.48
2022-09-06T06:01:55.463Z,16.46
2022-09-06T06:04:25.321Z,16.47
2022-09-06T06:06:53.274Z,16.47
2022-09-06T06:09:23.306Z,16.50
2022-09-06T06:11:51.340Z,16.53
2022-09-06T06:14:21.894Z,16.56
2022-09-06T06:16:50.028Z,16.58
2022-09-06T06:19:20.585Z,16.59
2022-09-06T06:21:48.657Z,16.62
2022-09-06T06:24:17.227Z,16.63
2022-09-06T06:26:45.318Z,16.64
2022-09-06T06:29:17.099Z,16.64
2022-09-06T06:31:45.991Z,16.63
2022-09-06T06:34:14.036Z,16.64
2022-09-06T06:36:42.001Z,16.66
2022-09-06T06:39:10.171Z,16.67
2022-09-06T06:41:38.366Z,16.69
2022-09-06T06:44:20.157Z,16.73
2022-09-06T06:46:50.135Z,16.76
2022-09-06T06:49:20.404Z,16.82
2022-09-06T06:51:50.771Z,16.89
2022-09-06T06:54:19.772Z,16.94
2022-09-06T06:56:47.834Z,16.99
2022-09-06T06:59:15.819Z,17.06
2022-09-06T07:01:43.880Z,17.10
2022-09-06T07:04:14.264Z,17.16
2022-09-06T07:12:32.794Z,17.46
2022-09-06T07:15:01.081Z,17.51
2022-09-06T07:17:30.112Z,17.56
2022-09-06T07:20:14.997Z,17.62
2022-09-06T07:22:43.971Z,17.66
2022-09-06T07:25:21.380Z,17.69
2022-09-06T07:28:01.621Z,17.75
2022-09-06T07:30:37.843Z,17.84
2022-09-06T07:33:07.252Z,17.95
2022-09-06T07:35:36.159Z,18.04
2022-09-06T07:38:05.334Z,18.14
2022-09-06T07:40:33.283Z,18.24
2022-09-06T07:43:01.386Z,18.37
2022-09-06T07:45:35.825Z,18.49
2022-09-06T07:48:07.327Z,18.59
2022-09-06T07:50:51.864Z,18.67
2022-09-06T07:53:29.265Z,18.81
2022-09-06T07:56:00.886Z,18.96
2022-09-06T07:58:32.406Z,19.20
2022-09-06T08:01:19.468Z,19.42
2022-09-06T08:03:48.316Z,19.71
2022-09-06T08:06:22.030Z,19.96
2022-09-06T08:11:27.245Z,20.31
2022-09-06T08:13:57.177Z,20.50
2022-09-06T08:16:28.524Z,20.65
2022-09-06T08:19:02.307Z,20.81
2022-09-06T08:21:32.602Z,20.89
2022-09-06T08:24:11.158Z,20.92
2022-09-06T08:26:43.412Z,20.89
2022-09-06T08:29:12.539Z,20.88
2022-09-06T08:31:48.465Z,20.87
2022-09-06T08:34:17.767Z,20.87
2022-09-06T08:36:46.455Z,20.86
2022-09-06T08:39:14.572Z,20.85
2022-09-06T08:41:49.813Z,20.82
2022-09-06T08:44:56.321Z,20.82
2022-09-06T08:47:25.423Z,20.83
2022-09-06T08:50:06.322Z,20.86
2022-09-06T08:53:18.301Z,20.85
2022-09-06T08:56:51.191Z,20.92
2022-09-06T08:59:21.044Z,21.13
2022-09-06T09:02:09.273Z,21.30
2022-09-06T09:05:15.831Z,21.56
2022-09-06T09:07:50.182Z,21.91
2022-09-06T09:10:29.054Z,22.22
2022-09-06T09:12:57.962Z,22.53
2022-09-06T09:15:26.486Z,22.82
2022-09-06T09:17:57.911Z,23.06
2022-09-06T09:20:28.829Z,23.14
2022-09-06T09:22:59.200Z,23.14
2022-09-06T09:25:36.580Z,23.15
2022-09-06T09:28:20.403Z,23.11
2022-09-06T09:30:55.108Z,22.99
2022-09-06T09:33:28.458Z,22.91
2022-09-06T09:36:10.039Z,22.82
2022-09-06T09:38:50.058Z,22.68
2022-09-06T09:41:45.963Z,22.54
2022-09-06T09:44:32.396Z,22.42
2022-09-06T09:47:25.305Z,22.38
2022-09-06T09:50:02.150Z,22.38
2022-09-06T09:52:34.609Z,22.36
2022-09-06T09:55:32.017Z,22.41
2022-09-06T09:58:34.150Z,22.50
2022-09-06T10:01:23.191Z,22.59
2022-09-06T10:07:18.790Z,22.83
2022-09-06T10:09:47.575Z,23.08
2022-09-06T10:12:20.579Z,23.36
2022-09-06T10:14:49.896Z,23.68
2022-09-06T10:17:30.844Z,23.92
2022-09-06T10:20:09.848Z,24.12
2022-09-06T10:23:13.782Z,24.42
2022-09-06T10:26:03.643Z,24.89
2022-09-06T10:28:47.501Z,25.27
2022-09-06T10:31:43.387Z,25.59
2022-09-06T10:34:21.636Z,25.94
2022-09-06T10:37:04.076Z,26.36
2022-09-06T10:40:00.639Z,26.74
2022-09-06T10:42:48.839Z,26.78
2022-09-06T10:46:00.862Z,26.57
2022-09-06T10:48:47.102Z,26.43
2022-09-06T10:51:32.798Z,26.49
2022-09-06T10:54:08.248Z,26.66
2022-09-06T10:56:54.223Z,26.92
2022-09-06T11:00:03.050Z,27.14
2022-09-06T11:06:17.269Z,27.29
2022-09-06T11:09:06.167Z,27.36
2022-09-06T11:12:09.584Z,27.35
2022-09-06T11:14:39.686Z,27.14
2022-09-06T11:17:20.281Z,26.87
2022-09-06T11:20:36.142Z,26.55
2022-09-06T11:23:29.257Z,26.22
2022-09-06T11:26:18.425Z,25.92
2022-09-06T11:28:54.052Z,25.74
2022-09-06T11:34:55.703Z,25.44
2022-09-06T11:37:39.528Z,25.29
2022-09-06T11:40:32.362Z,25.09
2022-09-06T11:43:01.557Z,24.90
2022-09-06T11:45:54.678Z,24.81
2022-09-06T11:48:36.538Z,24.75
2022-09-06T11:51:16.274Z,24.65
2022-09-06T11:53:51.141Z,24.58
2022-09-06T11:56:40.704Z,24.52
2022-09-06T11:59:22.297Z,24.48
2022-09-06T12:02:02.974Z,24.42
2022-09-06T12:05:00.474Z,24.37
2022-09-06T12:07:33.723Z,24.37
2022-09-06T12:10:36.615Z,24.34
2022-09-06T12:13:35.238Z,24.32
2022-09-06T12:16:14.862Z,24.35
2022-09-06T12:18:54.588Z,24.41
2022-09-06T12:21:35.746Z,24.49
2022-09-06T12:24:29.117Z,24.56
2022-09-06T12:27:49.826Z,24.61
2022-09-06T12:30:45.731Z,24.66
2022-09-06T12:37:53.832Z,25.00
2022-09-06T12:40:23.290Z,25.34
2022-09-06T12:42:51.971Z,25.55
2022-09-06T12:45:26.547Z,25.72
2022-09-06T12:48:11.093Z,25.98
2022-09-06T12:50:39.810Z,26.29
2022-09-06T12:53:24.711Z,26.45
2022-09-06T12:56:12.193Z,26.62
2022-09-06T12:58:40.811Z,26.80
2022-09-06T13:01:22.889Z,26.89
2022-09-06T13:04:03.421Z,26.97
2022-09-06T13:06:36.572Z,27.01
2022-09-06T13:09:05.144Z,26.98
2022-09-06T13:11:39.907Z,26.97
2022-09-06T13:14:14.360Z,26.96
2022-09-06T13:16:45.675Z,26.99
2022-09-06T13:19:14.785Z,27.03
2022-09-06T13:21:44.154Z,27.06
2022-09-06T13:24:23.653Z,27.04
2022-09-06T13:26:51.971Z,27.05
2022-09-06T13:29:25.331Z,27.10
2022-09-06T13:31:55.235Z,27.13
2022-09-06T13:34:31.596Z,27.16
2022-09-06T13:37:10.329Z,27.25
2022-09-06T13:39:46.410Z,27.41
2022-09-06T13:42:26.261Z,27.48
2022-09-06T13:44:56.804Z,27.48
2022-09-06T13:47:29.723Z,27.50
2022-09-06T13:49:57.890Z,27.56
2022-09-06T13:52:26.066Z,27.59
2022-09-06T13:54:54.455Z,27.61
2022-09-06T13:57:24.878Z,27.64
2022-09-06T13:59:52.932Z,27.67
2022-09-06T14:02:21.263Z,27.71
2022-09-06T14:04:49.718Z,27.70
2022-09-06T14:07:17.589Z,27.74
2022-09-06T14:09:45.815Z,27.88
2022-09-06T14:12:13.680Z,27.99
2022-09-06T14:14:41.551Z,28.20
2022-09-06T14:17:09.488Z,28.43
2022-09-06T14:19:37.434Z,28.62
2022-09-06T14:22:07.258Z,28.79
2022-09-06T14:24:35.349Z,28.92
2022-09-06T14:27:04.474Z,29.10
2022-09-06T14:29:32.833Z,29.18
2022-09-06T14:32:00.748Z,29.23
2022-09-06T14:34:29.916Z,29.55
2022-09-06T14:36:57.765Z,30.17
2022-09-06T14:39:25.586Z,30.82
2022-09-06T14:41:54.043Z,31.67
2022-09-06T14:44:22.131Z,32.58
2022-09-06T14:46:53.504Z,33.50
2022-09-06T14:49:21.776Z,34.15
2022-09-06T14:51:49.637Z,34.56
2022-09-06T14:54:19.477Z,34.61
2022-09-06T14:56:48.229Z,34.34
2022-09-06T14:59:16.122Z,34.25
2022-09-06T15:01:44.182Z,34.20
2022-09-06T15:04:12.303Z,33.71
2022-09-06T15:06:41.234Z,33.00
2022-09-06T15:09:11.689Z,32.30
2022-09-06T15:11:45.450Z,31.55
2022-09-06T15:14:22.634Z,30.84
2022-09-06T15:16:55.953Z,30.14
2022-09-06T15:19:25.642Z,29.58
2022-09-06T15:21:54.831Z,29.12
2022-09-06T15:24:24.201Z,28.68
2022-09-06T15:26:53.619Z,28.25
2022-09-06T15:29:21.658Z,27.83
2022-09-06T15:31:50.921Z,27.45
2022-09-06T15:34:21.001Z,27.13
2022-09-06T15:36:51.001Z,26.81
2022-09-06T15:39:19.421Z,26.52
2022-09-06T15:41:50.045Z,26.25
2022-09-06T15:44:19.384Z,25.95
2022-09-06T15:46:47.257Z,25.68
2022-09-06T15:49:18.173Z,25.43
2022-09-06T15:51:46.761Z,25.20
2022-09-06T15:54:17.005Z,25.02
2022-09-06T15:56:45.360Z,24.86
2022-09-06T15:59:13.335Z,24.72
2022-09-06T16:01:41.338Z,24.59
2022-09-06T16:04:09.326Z,24.47
2022-09-06T16:06:41.450Z,24.37
2022-09-06T16:09:17.597Z,24.30
2022-09-06T16:11:45.650Z,24.25
2022-09-06T16:14:15.431Z,24.26
2022-09-06T16:16:43.948Z,24.43
2022-09-06T16:19:12.737Z,24.94
2022-09-06T16:21:43.200Z,25.60
2022-09-06T16:24:13.399Z,26.27
2022-09-06T16:26:43.420Z,26.45
2022-09-06T16:29:12.941Z,26.41
2022-09-06T16:31:41.149Z,26.25
2022-09-06T16:34:10.460Z,26.09
2022-09-06T16:36:38.865Z,25.99
2022-09-06T16:39:07.646Z,26.24
2022-09-06T16:41:42.543Z,26.83
2022-09-06T16:44:16.982Z,26.90
2022-09-06T16:46:49.701Z,26.55
2022-09-06T16:49:19.272Z,26.11
2022-09-06T16:51:48.410Z,25.70
2022-09-06T16:54:18.263Z,25.31
2022-09-06T16:56:46.341Z,24.95
2022-09-06T16:59:17.498Z,24.61
2022-09-06T17:01:45.833Z,24.29
2022-09-06T17:04:14.563Z,24.00
2022-09-06T17:06:44.646Z,23.74
2022-09-06T17:09:16.426Z,23.51
2022-09-06T17:11:46.482Z,23.29
2022-09-06T17:14:14.369Z,23.09
2022-09-06T17:17:00.942Z,22.89
2022-09-06T17:19:29.847Z,22.67
2022-09-06T17:21:58.059Z,22.50
2022-09-06T17:24:26.944Z,22.33
2022-09-06T17:26:55.084Z,22.17
2022-09-06T17:29:26.693Z,22.03
2022-09-06T17:31:55.107Z,21.89
2022-09-06T17:34:23.218Z,21.78
2022-09-06T17:36:51.662Z,21.67
2022-09-06T17:39:23.915Z,21.57
2022-09-06T17:41:54.353Z,21.46
2022-09-06T17:44:25.651Z,21.37
2022-09-06T17:47:12.100Z,21.30
2022-09-06T17:49:40.951Z,21.20
2022-09-06T17:52:08.934Z,21.13
2022-09-06T17:54:38.279Z,21.05
2022-09-06T17:57:06.175Z,20.97
2022-09-06T17:59:35.688Z,20.89
2022-09-06T18:02:05.363Z,20.85
2022-09-06T18:04:34.654Z,20.78
2022-09-06T18:07:03.089Z,20.72
2022-09-06T18:09:32.036Z,20.66
2022-09-06T18:12:00.009Z,20.59
2022-09-06T18:14:30.693Z,20.52
2022-09-06T18:16:58.824Z,20.46
2022-09-06T18:19:28.116Z,20.39
2022-09-06T18:21:57.473Z,20.35
2022-09-06T18:24:28.568Z,20.29
2022-09-06T18:26:56.632Z,20.25
2022-09-06T18:29:28.913Z,20.21
2022-09-06T18:31:57.765Z,20.17
2022-09-06T18:34:26.885Z,20.10
2022-09-06T18:36:54.841Z,20.05
2022-09-06T18:39:22.723Z,19.98
2022-09-06T18:42:01.689Z,19.91
2022-09-06T18:44:33.914Z,19.85
2022-09-06T18:47:06.032Z,19.79
2022-09-06T18:49:39.459Z,19.75
2022-09-06T18:52:09.940Z,19.70
2022-09-06T18:54:40.359Z,19.67
2022-09-06T18:57:08.370Z,19.63
2022-09-06T18:59:37.398Z,19.61
2022-09-06T19:02:06.654Z,19.59
2022-09-06T19:04:35.813Z,19.57
2022-09-06T19:07:05.231Z,19.56
2022-09-06T19:09:33.162Z,19.56
2022-09-06T19:12:01.576Z,19.55
2022-09-06T19:14:30.415Z,19.55
2022-09-06T19:16:59.885Z,19.55
2022-09-06T19:19:28.542Z,19.55
2022-09-06T19:21:57.450Z,19.54
2022-09-06T19:24:25.798Z,19.52
2022-09-06T19:26:55.492Z,19.50
2022-09-06T19:29:23.884Z,19.48
2022-09-06T19:31:53.170Z,19.45
2022-09-06T19:34:22.439Z,19.43
2022-09-06T19:36:52.221Z,19.39
2022-09-06T19:39:21.687Z,19.37
2022-09-06T19:41:49.685Z,19.35
2022-09-06T19:44:18.694Z,19.34
2022-09-06T19:46:47.666Z,19.31
2022-09-06T19:49:19.489Z,19.30
2022-09-06T19:51:50.348Z,19.27
2022-09-06T19:54:18.444Z,19.25
2022-09-06T19:56:47.740Z,19.21
2022-09-06T19:59:16.627Z,19.18
2022-09-06T20:01:46.819Z,19.14
2022-09-06T20:04:15.756Z,19.11
2022-09-06T20:06:44.083Z,19.08
2022-09-06T20:09:12.412Z,19.04
2022-09-06T20:11:43.612Z,18.99
2022-09-06T20:14:12.338Z,18.94
2022-09-06T20:16:42.171Z,18.89
2022-09-06T20:19:12.592Z,18.82
2022-09-06T20:21:41.346Z,18.77
2022-09-06T20:24:09.303Z,18.73
2022-09-06T20:26:37.871Z,18.68
2022-09-06T20:29:08.679Z,18.62
2022-09-06T20:31:37.826Z,18.57
2022-09-06T20:34:07.307Z,18.50
2022-09-06T20:36:36.861Z,18.43
2022-09-06T20:39:05.237Z,18.37
2022-09-06T20:41:33.939Z,18.32
2022-09-06T20:44:02.716Z,18.29
2022-09-06T20:46:32.972Z,18.26
2022-09-06T20:49:04.707Z,18.22
2022-09-06T20:51:34.594Z,18.19
2022-09-06T20:54:05.051Z,18.15
2022-09-06T20:56:35.369Z,18.09
2022-09-06T20:59:06.080Z,18.05
2022-09-06T21:01:36.084Z,18.01
2022-09-06T21:04:06.364Z,17.97
2022-09-06T21:06:35.765Z,17.94
2022-09-06T21:09:05.711Z,17.91
2022-09-06T21:11:33.870Z,17.90
2022-09-06T21:14:02.749Z,17.88
2022-09-06T21:16:31.167Z,17.86
2022-09-06T21:19:05.460Z,17.85
2022-09-06T21:21:34.888Z,17.85
2022-09-06T21:24:04.890Z,17.83
2022-09-06T21:26:33.728Z,17.83
2022-09-06T21:29:02.614Z,17.82
2022-09-06T21:31:36.257Z,17.80
2022-09-06T21:34:09.044Z,17.78
2022-09-06T21:36:39.188Z,17.76
2022-09-06T21:39:12.267Z,17.74
2022-09-06T21:41:42.222Z,17.72
2022-09-06T21:44:10.523Z,17.69
2022-09-06T21:46:39.828Z,17.65
2022-09-06T21:49:10.148Z,17.62
2022-09-06T21:51:38.417Z,17.59
2022-09-06T21:54:06.785Z,17.57
2022-09-06T21:56:36.971Z,17.52
2022-09-06T21:59:06.023Z,17.49
2022-09-06T22:01:35.842Z,17.46
2022-09-06T22:04:04.361Z,17.44
2022-09-06T22:06:33.925Z,17.41
2022-09-06T22:09:07.850Z,17.38
2022-09-06T22:11:35.922Z,17.34
2022-09-06T22:14:06.175Z,17.31
2022-09-06T22:16:36.315Z,17.28
2022-09-06T22:19:08.646Z,17.24
2022-09-06T22:21:38.684Z,17.19
2022-09-06T22:24:09.177Z,17.16
2022-09-06T22:26:39.049Z,17.14
2022-09-06T22:29:09.056Z,17.13
2022-09-06T22:31:37.135Z,17.11
2022-09-06T22:34:05.316Z,17.09
2022-09-06T22:36:33.837Z,17.07
2022-09-06T22:39:02.503Z,17.05
2022-09-06T22:41:32.638Z,17.03
2022-09-06T22:44:02.163Z,17.00
2022-09-06T22:46:30.497Z,16.97
2022-09-06T22:48:58.901Z,16.94
2022-09-06T22:51:27.328Z,16.91
2022-09-06T22:53:55.358Z,16.90
2022-09-06T22:56:23.369Z,16.88
2022-09-06T22:58:51.917Z,16.85
2022-09-06T23:01:19.878Z,16.84
2022-09-06T23:03:49.900Z,16.81
2022-09-06T23:06:18.015Z,16.78
2022-09-06T23:08:45.973Z,16.74
2022-09-06T23:11:15.893Z,16.71
2022-09-06T23:13:44.310Z,16.69
2022-09-06T23:16:14.985Z,16.67
2022-09-06T23:18:43.461Z,16.65
2022-09-06T23:21:13.448Z,16.63
2022-09-06T23:23:42.130Z,16.62
2022-09-06T23:26:16.393Z,16.60
2022-09-06T23:28:44.697Z,16.58
2022-09-06T23:31:15.628Z,16.57
2022-09-06T23:33:43.928Z,16.54
2022-09-06T23:36:12.980Z,16.52
2022-09-06T23:38:41.621Z,16.49
2022-09-06T23:41:10.426Z,16.44
2022-09-06T23:43:39.632Z,16.40
2022-09-06T23:46:08.545Z,16.40
2022-09-06T23:48:36.775Z,16.40
2022-09-06T23:51:05.323Z,16.38
2022-09-06T23:53:33.444Z,16.35
2022-09-06T23:56:01.596Z,16.33
2022-09-06T23:58:29.706Z,16.31
